createdAt,value
2022-10-25T00:01:26.859Z,35.78
2022-10-25T00:03:55.583Z,36.93
2022-10-25T00:06:26.051Z,35.80
2022-10-25T00:08:54.555Z,37.42
2022-10-25T00:11:26.307Z,40.28
2022-10-25T00:14:00.341Z,38.13
2022-10-25T00:16:33.241Z,38.80
2022-10-25T00:19:02.113Z,37.58
2022-10-25T00:21:31.756Z,36.58
2022-10-25T00:24:01.058Z,37.70
2022-10-25T00:26:31.278Z,38.60
2022-10-25T00:29:06.824Z,36.38
2022-10-25T00:31:38.380Z,34.98
2022-10-25T00:34:06.977Z,37.03
2022-10-25T00:36:36.576Z,35.48
2022-10-25T00:39:05.593Z,34.60
2022-10-25T00:41:34.710Z,36.98
2022-10-25T00:44:41.232Z,35.85
2022-10-25T00:47:21.566Z,33.18
2022-10-25T00:50:25.079Z,32.90
2022-10-25T00:52:54.871Z,38.08
2022-10-25T00:55:25.701Z,42.67
2022-10-25T00:58:06.057Z,41.73
2022-10-25T01:00:36.057Z,43.90
2022-10-25T01:03:05.175Z,43.38
2022-10-25T01:05:34.903Z,39.30
2022-10-25T01:08:09.726Z,39.95
2022-10-25T01:10:37.948Z,39.05
2022-10-25T01:13:07.243Z,35.20
2022-10-25T01:15:48.819Z,39.70
2022-10-25T01:18:22.923Z,36.10
2022-10-25T01:21:21.350Z,34.83
2022-10-25T01:24:11.701Z,38.42
2022-10-25T01:26:52.406Z,38.55
2022-10-25T01:30:05.454Z,37.40
2022-10-25T01:32:51.765Z,34.85
2022-10-25T01:35:34.767Z,34.33
2022-10-25T01:38:34.447Z,34.73
2022-10-25T01:41:17.614Z,32.95
2022-10-25T01:44:16.492Z,35.28
2022-10-25T01:47:10.246Z,36.35
2022-10-25T01:49:55.949Z,33.53
2022-10-25T01:52:25.525Z,37.15
2022-10-25T01:54:55.883Z,33.18
2022-10-25T01:58:15.432Z,35.78
2022-10-25T02:00:50.908Z,32.48
2022-10-25T02:03:30.617Z,34.78
2022-10-25T02:06:07.675Z,31.30
2022-10-25T02:08:56.590Z,31.90
2022-10-25T02:11:30.350Z,30.92
2022-10-25T02:14:22.309Z,31.12
2022-10-25T02:17:11.809Z,31.70
2022-10-25T02:19:53.531Z,31.45
2022-10-25T02:22:24.297Z,31.55
2022-10-25T02:24:52.992Z,29.42
2022-10-25T02:27:23.201Z,33.65
2022-10-25T02:29:52.545Z,32.83
2022-10-25T02:32:21.422Z,29.55
2022-10-25T02:34:51.176Z,30.15
2022-10-25T02:37:19.900Z,31.82
2022-10-25T02:39:50.638Z,32.73
2022-10-25T02:42:21.742Z,32.85
2022-10-25T02:44:50.622Z,30.02
2022-10-25T02:47:21.225Z,34.13
2022-10-25T02:49:49.969Z,30.02
2022-10-25T02:52:18.685Z,35.05
2022-10-25T02:54:47.824Z,33.90
2022-10-25T02:57:16.837Z,34.38
2022-10-25T02:59:47.121Z,31.48
2022-10-25T03:02:16.307Z,32.40
2022-10-25T03:04:46.991Z,30.80
2022-10-25T03:07:17.158Z,37.53
2022-10-25T03:09:47.474Z,30.00
2022-10-25T03:12:16.322Z,30.68
2022-10-25T03:14:45.386Z,29.05
2022-10-25T03:17:13.918Z,31.65
2022-10-25T03:19:43.306Z,34.38
2022-10-25T03:22:12.180Z,32.00
2022-10-25T03:24:41.409Z,33.30
2022-10-25T03:27:10.322Z,29.23
2022-10-25T03:29:40.365Z,33.90
2022-10-25T03:32:09.173Z,31.20
2022-10-25T03:34:38.508Z,32.42
2022-10-25T03:37:07.172Z,34.18
2022-10-25T03:39:35.653Z,30.30
2022-10-25T03:42:05.802Z,30.08
2022-10-25T03:44:34.466Z,28.15
2022-10-25T03:47:03.778Z,30.08
2022-10-25T03:49:32.325Z,31.80
2022-10-25T03:52:04.201Z,34.78
2022-10-25T03:54:34.235Z,34.85
2022-10-25T03:57:03.594Z,34.00
2022-10-25T03:59:32.142Z,31.25
2022-10-25T04:02:01.403Z,29.85
2022-10-25T04:04:30.618Z,31.93
2022-10-25T04:07:00.052Z,32.98
2022-10-25T04:09:29.772Z,30.25
2022-10-25T04:11:58.806Z,31.65
2022-10-25T04:14:27.831Z,29.87
2022-10-25T04:16:58.163Z,31.42
2022-10-25T04:19:27.558Z,30.05
2022-10-25T04:21:58.650Z,33.30
2022-10-25T04:24:27.882Z,29.10
2022-10-25T04:26:56.605Z,32.05
2022-10-25T04:29:25.317Z,30.62
2022-10-25T04:31:54.460Z,31.57
2022-10-25T04:34:23.069Z,30.12
2022-10-25T04:36:51.547Z,32.58
2022-10-25T04:39:20.944Z,31.17
2022-10-25T04:41:49.849Z,31.37
2022-10-25T04:44:18.499Z,29.23
2022-10-25T04:46:49.072Z,29.95
2022-10-25T04:49:19.355Z,30.12
2022-10-25T04:54:19.538Z,29.60
2022-10-25T04:56:48.147Z,29.65
2022-10-25T04:59:17.005Z,32.20
2022-10-25T05:01:46.547Z,31.30
2022-10-25T05:04:15.301Z,29.75
2022-10-25T05:06:45.413Z,34.92
2022-10-25T05:09:14.914Z,32.50
2022-10-25T05:11:45.259Z,28.38
2022-10-25T05:14:15.111Z,28.67
2022-10-25T05:16:45.371Z,35.17
2022-10-25T05:19:15.429Z,26.85
2022-10-25T05:21:44.949Z,31.93
2022-10-25T05:24:14.305Z,32.42
2022-10-25T05:26:43.769Z,39.65
2022-10-25T05:29:12.630Z,35.30
2022-10-25T05:31:42.231Z,34.73
2022-10-25T05:34:11.119Z,32.10
2022-10-25T05:36:40.978Z,32.35
2022-10-25T05:39:09.801Z,29.15
2022-10-25T05:41:39.111Z,32.50
2022-10-25T05:44:08.418Z,36.48
2022-10-25T05:46:37.333Z,39.73
2022-10-25T05:49:06.568Z,32.08
2022-10-25T05:51:36.522Z,30.55
2022-10-25T05:54:14.339Z,36.60
2022-10-25T05:56:44.105Z,27.60
2022-10-25T05:59:14.588Z,30.45
2022-10-25T06:01:45.345Z,28.45
2022-10-25T06:04:14.167Z,33.85
2022-10-25T06:06:44.699Z,28.92
2022-10-25T06:09:14.160Z,29.12
2022-10-25T06:11:45.292Z,28.95
2022-10-25T06:14:15.283Z,28.40
2022-10-25T06:16:45.952Z,28.83
2022-10-25T06:19:15.099Z,30.92
2022-10-25T06:21:43.999Z,33.15
2022-10-25T06:24:13.172Z,31.33
2022-10-25T06:26:41.863Z,34.23
2022-10-25T06:29:11.103Z,30.32
2022-10-25T06:31:41.576Z,23.70
2022-10-25T06:34:11.225Z,32.75
2022-10-25T06:36:40.850Z,29.37
2022-10-25T06:39:09.951Z,31.57
2022-10-25T06:41:41.604Z,30.32
2022-10-25T06:44:11.690Z,24.85
2022-10-25T06:47:15.319Z,31.37
2022-10-25T06:49:12.971Z,28.47
2022-10-25T06:51:41.546Z,29.95
2022-10-25T06:54:11.098Z,26.50
2022-10-25T06:56:40.234Z,29.55
2022-10-25T06:59:11.060Z,31.33
2022-10-25T07:01:39.621Z,28.80
2022-10-25T07:04:09.001Z,26.80
2022-10-25T07:06:38.738Z,26.68
2022-10-25T07:09:12.396Z,28.38
2022-10-25T07:11:42.765Z,28.60
2022-10-25T07:14:13.174Z,34.23
2022-10-25T07:16:41.795Z,32.05
2022-10-25T07:19:11.943Z,33.13
2022-10-25T07:21:40.628Z,33.40
2022-10-25T07:24:11.205Z,38.33
2022-10-25T07:26:41.058Z,37.55
2022-10-25T07:29:09.959Z,39.48
2022-10-25T07:31:45.700Z,38.48
2022-10-25T07:34:15.443Z,35.28
2022-10-25T07:36:45.209Z,29.02
2022-10-25T07:39:16.141Z,34.15
2022-10-25T07:41:44.682Z,28.30
2022-10-25T07:44:17.536Z,24.30
2022-10-25T07:46:45.462Z,31.07
2022-10-25T07:49:15.386Z,28.15
2022-10-25T07:51:43.909Z,31.12
2022-10-25T07:54:18.871Z,37.90
2022-10-25T07:56:49.074Z,32.70
2022-10-25T07:59:19.076Z,26.77
2022-10-25T08:01:53.099Z,27.50
2022-10-25T08:04:24.052Z,29.10
2022-10-25T08:06:53.983Z,28.25
2022-10-25T08:09:37.287Z,25.12
2022-10-25T08:11:53.316Z,27.35
2022-10-25T08:16:52.502Z,27.30
2022-10-25T08:19:23.724Z,28.70
2022-10-25T08:21:52.862Z,26.57
2022-10-25T08:24:25.792Z,33.55
2022-10-25T08:26:54.501Z,30.48
2022-10-25T08:29:24.412Z,26.30
2022-10-25T08:31:53.531Z,32.45
2022-10-25T08:34:22.704Z,33.65
2022-10-25T08:36:51.849Z,34.10
2022-10-25T08:39:20.356Z,31.05
2022-10-25T08:41:59.558Z,28.77
2022-10-25T08:44:54.902Z,29.87
2022-10-25T08:47:33.885Z,33.75
2022-10-25T08:50:18.074Z,32.67
2022-10-25T08:52:54.639Z,34.15
2022-10-25T08:55:28.507Z,39.18
2022-10-25T08:57:58.320Z,33.08
2022-10-25T09:00:32.422Z,26.77
2022-10-25T09:03:01.333Z,30.17
2022-10-25T09:06:12.224Z,31.25
2022-10-25T09:09:09.950Z,22.45
2022-10-25T09:12:12.369Z,23.57
2022-10-25T09:15:14.147Z,22.75
2022-10-25T09:17:52.224Z,23.62
2022-10-25T09:20:33.505Z,20.02
2022-10-25T09:23:13.656Z,18.80
2022-10-25T09:26:05.392Z,20.02
2022-10-25T09:29:02.312Z,21.82
2022-10-25T09:31:34.515Z,19.67
2022-10-25T09:34:06.630Z,20.25
2022-10-25T09:36:44.329Z,19.32
2022-10-25T09:39:36.803Z,20.47
2022-10-25T09:42:26.247Z,19.65
2022-10-25T09:47:46.969Z,18.75
2022-10-25T09:50:29.164Z,19.65
2022-10-25T09:53:17.573Z,18.65
2022-10-25T09:55:58.119Z,18.95
2022-10-25T09:58:32.224Z,19.65
2022-10-25T10:01:20.586Z,21.52
2022-10-25T10:03:53.804Z,20.72
2022-10-25T10:06:28.368Z,24.43
2022-10-25T10:09:02.335Z,36.63
2022-10-25T10:11:31.715Z,23.87
2022-10-25T10:14:14.377Z,24.35
2022-10-25T10:16:50.422Z,25.17
2022-10-25T10:19:21.337Z,22.52
2022-10-25T10:22:03.586Z,26.62
2022-10-25T10:24:37.714Z,25.23
2022-10-25T10:27:10.754Z,28.57
2022-10-25T10:29:54.404Z,28.83
2022-10-25T10:32:34.966Z,19.60
2022-10-25T10:35:07.857Z,24.30
2022-10-25T10:37:37.984Z,24.02
2022-10-25T10:40:21.884Z,19.10
2022-10-25T10:42:53.743Z,23.50
2022-10-25T10:45:22.907Z,19.37
2022-10-25T10:47:56.754Z,20.92
2022-10-25T10:50:31.468Z,19.42
2022-10-25T10:53:22.284Z,21.62
2022-10-25T10:55:55.202Z,23.02
2022-10-25T10:58:27.931Z,22.90
2022-10-25T11:01:01.870Z,18.98
2022-10-25T11:03:59.061Z,22.10
2022-10-25T11:06:26.583Z,22.07
2022-10-25T11:09:17.525Z,17.85
2022-10-25T11:11:48.553Z,24.37
2022-10-25T11:14:19.918Z,20.05
2022-10-25T11:17:11.655Z,24.05
2022-10-25T11:20:09.987Z,20.72
2022-10-25T11:23:02.750Z,23.98
2022-10-25T11:25:53.742Z,25.82
2022-10-25T11:28:51.478Z,20.57
2022-10-25T11:31:43.652Z,24.02
2022-10-25T11:34:42.846Z,23.90
2022-10-25T11:37:35.541Z,28.98
2022-10-25T11:40:18.543Z,28.42
2022-10-25T11:42:58.916Z,23.87
2022-10-25T11:45:48.292Z,24.02
2022-10-25T11:48:28.959Z,23.70
2022-10-25T11:51:10.300Z,23.57
2022-10-25T11:53:53.891Z,25.88
2022-10-25T11:56:43.131Z,21.52
2022-10-25T11:59:46.112Z,23.80
2022-10-25T12:02:49.883Z,23.85
2022-10-25T12:05:42.814Z,24.35
2022-10-25T12:08:37.587Z,20.97
2022-10-25T12:11:21.982Z,21.62
2022-10-25T12:13:55.302Z,20.90
2022-10-25T12:16:24.801Z,23.12
2022-10-25T12:19:11.934Z,22.35
2022-10-25T12:22:01.751Z,22.22
2022-10-25T12:24:38.795Z,18.97
2022-10-25T12:29:46.952Z,25.27
2022-10-25T12:32:21.054Z,21.82
2022-10-25T12:34:53.910Z,25.68
2022-10-25T12:37:43.258Z,24.20
2022-10-25T12:40:21.025Z,30.02
2022-10-25T12:43:35.882Z,29.55
2022-10-25T12:46:27.905Z,32.90
2022-10-25T12:49:24.147Z,30.92
2022-10-25T12:52:33.432Z,29.63
2022-10-25T12:55:29.454Z,33.60
2022-10-25T12:58:18.637Z,23.92
2022-10-25T13:01:09.242Z,30.57
2022-10-25T13:04:16.299Z,29.35
2022-10-25T13:06:47.734Z,26.77
2022-10-25T13:09:23.398Z,24.05
2022-10-25T13:12:01.463Z,26.25
2022-10-25T13:14:34.313Z,28.90
2022-10-25T13:17:23.860Z,22.58
2022-10-25T13:19:56.120Z,23.65
2022-10-25T13:22:39.622Z,23.47
2022-10-25T13:25:20.699Z,22.60
2022-10-25T13:28:17.883Z,21.10
2022-10-25T13:30:47.317Z,22.48
2022-10-25T13:33:26.867Z,21.42
2022-10-25T13:35:59.095Z,25.00
2022-10-25T13:38:38.039Z,23.02
2022-10-25T13:41:17.244Z,24.98
2022-10-25T13:44:01.073Z,22.80
2022-10-25T13:46:41.063Z,22.22
2022-10-25T13:49:32.737Z,23.38
2022-10-25T13:52:21.508Z,23.62
2022-10-25T13:54:54.915Z,25.02
2022-10-25T13:57:49.436Z,28.30
2022-10-25T14:00:32.281Z,25.88
2022-10-25T14:03:15.899Z,24.60
2022-10-25T14:05:59.798Z,22.55
2022-10-25T14:08:49.534Z,21.42
2022-10-25T14:11:39.487Z,24.65
2022-10-25T14:14:26.714Z,26.15
2022-10-25T14:17:22.380Z,23.27
2022-10-25T14:19:56.024Z,25.15
2022-10-25T14:22:38.905Z,22.98
2022-10-25T14:25:22.623Z,25.62
2022-10-25T14:28:08.925Z,22.05
2022-10-25T14:30:43.327Z,26.70
2022-10-25T14:33:26.581Z,24.25
2022-10-25T14:36:10.133Z,25.50
2022-10-25T14:39:01.584Z,24.40
2022-10-25T14:41:35.747Z,23.12
2022-10-25T14:44:14.487Z,30.92
2022-10-25T14:46:45.034Z,33.42
2022-10-25T14:49:14.497Z,31.68
2022-10-25T14:51:43.675Z,34.90
2022-10-25T14:54:32.818Z,33.38
2022-10-25T14:57:04.628Z,31.20
2022-10-25T14:59:46.882Z,30.80
2022-10-25T15:02:37.781Z,28.85
2022-10-25T15:05:08.088Z,25.62
2022-10-25T15:07:43.705Z,27.82
2022-10-25T15:10:44.638Z,26.02
2022-10-25T15:13:36.699Z,24.32
2022-10-25T15:16:34.735Z,27.42
2022-10-25T15:19:18.335Z,27.48
2022-10-25T15:21:51.578Z,29.67
2022-10-25T15:24:26.738Z,27.30
2022-10-25T15:27:06.268Z,24.43
2022-10-25T15:32:23.334Z,25.48
2022-10-25T15:34:58.903Z,26.62
2022-10-25T15:37:29.390Z,24.37
2022-10-25T15:39:58.190Z,24.70
2022-10-25T15:42:28.877Z,26.00
2022-10-25T15:44:58.198Z,28.32
2022-10-25T15:47:33.248Z,26.52
2022-10-25T15:50:08.541Z,26.85
2022-10-25T15:52:37.697Z,26.90
2022-10-25T15:55:12.539Z,27.22
2022-10-25T15:57:41.204Z,27.62
2022-10-25T16:00:16.092Z,26.82
2022-10-25T16:02:46.041Z,25.02
2022-10-25T16:05:25.311Z,28.12
2022-10-25T16:07:54.274Z,28.35
2022-10-25T16:10:24.098Z,25.85
2022-10-25T16:13:02.008Z,25.40
2022-10-25T16:15:31.153Z,31.07
2022-10-25T16:18:01.438Z,31.27
2022-10-25T16:20:30.464Z,33.67
2022-10-25T16:22:59.045Z,32.28
2022-10-25T16:25:30.651Z,30.40
2022-10-25T16:27:58.394Z,29.12
2022-10-25T16:30:30.952Z,27.55
2022-10-25T16:32:59.569Z,26.35
2022-10-25T16:35:30.618Z,25.23
2022-10-25T16:37:59.485Z,24.75
2022-10-25T16:40:29.536Z,26.77
2022-10-25T16:42:58.438Z,32.17
2022-10-25T16:45:37.059Z,27.07
2022-10-25T16:48:08.000Z,27.67
2022-10-25T16:50:37.080Z,28.62
2022-10-25T16:53:07.132Z,28.95
2022-10-25T16:55:37.053Z,26.90
2022-10-25T16:58:06.008Z,24.07
2022-10-25T17:00:35.891Z,27.67
2022-10-25T17:03:05.632Z,27.42
2022-10-25T17:05:38.343Z,27.60
2022-10-25T17:08:07.703Z,31.62
2022-10-25T17:10:42.410Z,26.45
2022-10-25T17:13:11.540Z,24.98
2022-10-25T17:15:40.626Z,26.65
2022-10-25T17:18:12.797Z,26.57
2022-10-25T17:20:44.469Z,27.02
2022-10-25T17:30:07.134Z,27.87
2022-10-25T17:32:37.356Z,25.43
2022-10-25T17:35:07.240Z,28.35
2022-10-25T17:37:39.577Z,26.90
2022-10-25T17:40:11.091Z,23.75
2022-10-25T17:42:41.245Z,20.32
2022-10-25T17:45:11.447Z,21.55
2022-10-25T17:47:42.605Z,19.40
2022-10-25T17:50:15.349Z,18.05
2022-10-25T17:52:44.799Z,18.80
2022-10-25T17:55:14.668Z,18.95
2022-10-25T17:57:45.345Z,19.27
2022-10-25T18:00:16.528Z,22.13
2022-10-25T18:02:48.686Z,21.02
2022-10-25T18:05:20.676Z,20.12
2022-10-25T18:07:50.525Z,22.60
2022-10-25T18:10:19.876Z,20.57
2022-10-25T18:12:51.030Z,19.90
2022-10-25T18:15:22.972Z,23.73
2022-10-25T18:17:53.336Z,28.38
2022-10-25T18:20:24.699Z,27.50
2022-10-25T18:22:55.200Z,27.25
2022-10-25T18:25:24.039Z,23.70
2022-10-25T18:27:53.718Z,25.65
2022-10-25T18:30:22.854Z,24.37
2022-10-25T18:32:53.338Z,22.05
2022-10-25T18:35:22.423Z,23.75
2022-10-25T18:37:51.605Z,22.60
2022-10-25T18:40:20.675Z,21.15
2022-10-25T18:42:50.817Z,20.17
2022-10-25T18:45:20.012Z,22.52
2022-10-25T18:47:52.728Z,22.10
2022-10-25T18:50:22.551Z,20.68
2022-10-25T18:52:51.827Z,19.98
2022-10-25T18:55:23.187Z,19.07
2022-10-25T18:57:54.184Z,18.52
2022-10-25T19:00:27.719Z,21.85
2022-10-25T19:02:56.928Z,20.45
2022-10-25T19:05:29.283Z,19.45
2022-10-25T19:08:00.718Z,17.80
2022-10-25T19:10:31.126Z,17.67
2022-10-25T19:13:00.443Z,19.45
2022-10-25T19:15:31.268Z,19.70
2022-10-25T19:18:00.090Z,19.52
2022-10-25T19:20:28.776Z,20.12
2022-10-25T19:22:59.524Z,23.47
2022-10-25T19:25:29.564Z,18.70
2022-10-25T19:27:58.626Z,21.68
2022-10-25T19:30:27.345Z,21.17
2022-10-25T19:32:56.339Z,20.50
2022-10-25T19:35:26.803Z,19.62
2022-10-25T19:37:55.878Z,23.90
2022-10-25T19:40:24.930Z,22.30
2022-10-25T19:42:54.375Z,22.32
2022-10-25T19:45:25.251Z,21.90
2022-10-25T19:47:56.944Z,20.12
2022-10-25T19:50:26.503Z,22.17
2022-10-25T19:52:55.581Z,22.27
2022-10-25T19:55:24.648Z,20.60
2022-10-25T19:57:54.178Z,20.48
2022-10-25T20:00:24.162Z,21.07
2022-10-25T20:02:53.179Z,21.37
2022-10-25T20:05:26.097Z,21.68
2022-10-25T20:07:55.764Z,20.68
2022-10-25T20:10:25.033Z,20.35
2022-10-25T20:12:55.181Z,20.52
2022-10-25T20:15:24.606Z,20.95
2022-10-25T20:17:55.102Z,17.23
2022-10-25T20:20:24.976Z,20.37
2022-10-25T20:22:54.332Z,20.82
2022-10-25T20:25:23.475Z,20.20
2022-10-25T20:27:52.270Z,18.15
2022-10-25T20:30:22.389Z,18.98
2022-10-25T20:32:51.877Z,17.02
2022-10-25T20:35:23.476Z,18.92
2022-10-25T20:37:52.294Z,21.90
2022-10-25T20:40:21.331Z,19.55
2022-10-25T20:42:50.523Z,18.02
2022-10-25T20:45:20.056Z,20.25
2022-10-25T20:47:50.538Z,17.30
2022-10-25T20:50:20.040Z,17.62
2022-10-25T20:53:09.413Z,23.77
2022-10-25T20:55:22.860Z,24.77
2022-10-25T20:57:52.339Z,19.50
2022-10-25T21:00:21.108Z,22.60
2022-10-25T21:02:49.848Z,22.87
2022-10-25T21:05:19.303Z,24.92
2022-10-25T21:07:48.478Z,25.95
2022-10-25T21:10:17.853Z,22.35
2022-10-25T21:12:47.215Z,20.90
2022-10-25T21:15:16.299Z,22.98
2022-10-25T21:17:50.263Z,23.30
2022-10-25T21:20:21.719Z,21.37
2022-10-25T21:22:51.156Z,21.97
2022-10-25T21:25:20.077Z,21.12
2022-10-25T21:27:49.212Z,17.07
2022-10-25T21:30:18.957Z,16.45
2022-10-25T21:32:49.543Z,16.37
2022-10-25T21:35:20.011Z,16.17
2022-10-25T21:37:49.353Z,17.90
2022-10-25T21:40:20.156Z,15.93
2022-10-25T21:42:49.755Z,17.87
2022-10-25T21:45:19.024Z,15.55
2022-10-25T21:47:48.608Z,16.10
2022-10-25T21:50:18.832Z,15.85
2022-10-25T21:52:47.905Z,16.32
2022-10-25T21:55:16.685Z,17.00
2022-10-25T21:57:48.174Z,15.43
2022-10-25T22:00:16.500Z,16.55
2022-10-25T22:02:45.411Z,17.80
2022-10-25T22:05:15.574Z,15.58
2022-10-25T22:07:46.112Z,16.45
2022-10-25T22:10:16.210Z,16.75
2022-10-25T22:12:45.715Z,16.70
2022-10-25T22:15:18.250Z,18.07
2022-10-25T22:17:48.181Z,19.05
2022-10-25T22:20:17.013Z,21.02
2022-10-25T22:22:46.206Z,19.37
2022-10-25T22:25:17.439Z,19.87
2022-10-25T22:27:47.538Z,19.50
2022-10-25T22:30:18.296Z,16.48
2022-10-25T22:32:48.706Z,17.85
2022-10-25T22:35:18.735Z,18.87
2022-10-25T22:37:48.656Z,19.52
2022-10-25T22:40:18.812Z,14.00
2022-10-25T22:42:48.001Z,13.03
2022-10-25T22:45:18.080Z,16.40
2022-10-25T22:47:50.650Z,15.38
2022-10-25T22:50:19.740Z,13.35
2022-10-25T22:52:49.053Z,11.78
2022-10-25T22:55:20.399Z,11.97
2022-10-25T22:57:49.739Z,8.88
2022-10-25T23:00:19.455Z,8.80
2022-10-25T23:02:49.106Z,8.53
2022-10-25T23:05:18.521Z,8.80
2022-10-25T23:07:47.164Z,7.87
2022-10-25T23:10:17.846Z,10.40
2022-10-25T23:12:48.696Z,10.28
2022-10-25T23:15:18.083Z,11.15
2022-10-25T23:17:48.374Z,8.78
2022-10-25T23:20:17.373Z,8.43
2022-10-25T23:22:48.658Z,9.13
2022-10-25T23:25:17.881Z,10.68
2022-10-25T23:27:49.083Z,9.63
2022-10-25T23:30:18.399Z,8.45
2022-10-25T23:32:48.292Z,9.53
2022-10-25T23:35:19.196Z,9.73
2022-10-25T23:37:49.941Z,7.67
2022-10-25T23:40:19.074Z,8.53
2022-10-25T23:42:50.159Z,8.75
2022-10-25T23:45:18.950Z,7.87
2022-10-25T23:47:48.177Z,7.92
2022-10-25T23:50:18.191Z,6.53
2022-10-25T23:52:47.555Z,6.53
2022-10-25T23:55:17.536Z,6.60
2022-10-25T23:57:46.307Z,6.72
