createdAt,value
2023-04-02T00:00:29.443Z,93799.56
2023-04-02T00:01:36.996Z,93794.19
2023-04-02T00:02:33.922Z,93749.69
2023-04-02T00:03:46.012Z,93813.34
2023-04-02T00:04:42.903Z,93811.94
2023-04-02T00:05:54.889Z,93809.84
2023-04-02T00:07:30.215Z,93770.91
2023-04-02T00:08:38.991Z,93810.00
2023-04-02T00:09:39.239Z,93751.06
2023-04-02T00:10:53.267Z,93810.13
2023-04-02T00:11:55.905Z,93804.44
2023-04-02T00:13:10.994Z,93807.78
2023-04-02T00:14:17.554Z,93777.25
2023-04-02T00:15:17.652Z,93749.47
2023-04-02T00:16:23.312Z,93810.25
2023-04-02T00:17:24.700Z,93773.59
2023-04-02T00:18:22.869Z,93764.19
2023-04-02T00:19:36.028Z,93755.59
2023-04-02T00:20:38.792Z,93677.53
2023-04-02T00:21:39.870Z,93808.88
2023-04-02T00:22:44.642Z,93766.25
2023-04-02T00:23:44.243Z,93808.66
2023-04-02T00:25:01.226Z,93806.53
2023-04-02T00:25:58.175Z,93779.72
2023-04-02T00:26:56.072Z,93775.53
2023-04-02T00:27:52.958Z,93779.19
2023-04-02T00:28:51.524Z,93755.38
2023-04-02T00:29:50.762Z,93749.19
2023-04-02T00:30:52.946Z,93765.34
2023-04-02T00:31:54.857Z,93807.22
2023-04-02T00:32:52.615Z,93770.38
2023-04-02T00:33:50.659Z,93761.38
2023-04-02T00:34:47.584Z,93771.97
2023-04-02T00:35:45.063Z,93809.75
2023-04-02T00:36:44.348Z,93774.25
2023-04-02T00:37:42.314Z,93783.41
2023-04-02T00:38:43.763Z,93780.91
2023-04-02T00:39:41.579Z,93784.63
2023-04-02T00:40:39.871Z,93750.03
2023-04-02T00:41:38.844Z,93794.84
2023-04-02T00:42:40.204Z,93796.94
2023-04-02T00:43:39.686Z,93797.09
2023-04-02T00:44:43.246Z,93800.63
2023-04-02T00:45:41.481Z,93800.94
2023-04-02T00:46:49.623Z,93800.28
2023-04-02T00:47:46.530Z,93748.72
2023-04-02T00:48:59.166Z,93805.69
2023-04-02T00:50:02.605Z,93804.31
2023-04-02T00:51:28.682Z,93798.22
2023-04-02T00:52:30.736Z,93713.06
2023-04-02T00:53:31.045Z,93800.47
2023-04-02T00:54:32.754Z,93799.84
2023-04-02T00:55:41.851Z,93767.28
2023-04-02T00:56:46.386Z,93801.78
2023-04-02T00:57:45.288Z,93796.44
2023-04-02T00:58:44.748Z,93784.59
2023-04-02T01:00:19.784Z,93803.84
2023-04-02T01:01:20.202Z,93790.81
2023-04-02T01:02:19.815Z,93801.66
2023-04-02T01:03:16.823Z,93804.31
2023-04-02T01:04:34.856Z,93803.75
2023-04-02T01:05:36.058Z,93798.47
2023-04-02T01:06:38.885Z,93812.94
2023-04-02T01:07:44.716Z,93800.50
2023-04-02T01:08:56.889Z,93808.72
2023-04-02T01:10:11.786Z,93803.47
2023-04-02T01:11:39.445Z,93688.50
2023-04-02T01:12:53.955Z,93768.72
2023-04-02T01:14:18.268Z,93797.75
2023-04-02T01:15:30.692Z,93712.00
2023-04-02T01:16:30.889Z,93805.44
2023-04-02T01:17:36.653Z,93807.03
2023-04-02T01:18:46.503Z,93812.94
2023-04-02T01:20:19.726Z,93807.13
2023-04-02T01:21:44.019Z,93810.16
2023-04-02T01:23:08.099Z,93808.34
2023-04-02T01:24:08.740Z,93800.09
2023-04-02T01:25:06.587Z,93815.97
2023-04-02T01:26:27.360Z,93774.38
2023-04-02T01:27:42.376Z,93777.09
2023-04-02T01:29:02.855Z,93799.88
2023-04-02T01:30:07.319Z,93791.69
2023-04-02T01:31:05.206Z,93785.59
2023-04-02T01:32:10.871Z,93805.13
2023-04-02T01:33:07.845Z,93816.78
2023-04-02T01:34:09.633Z,93791.47
2023-04-02T01:35:09.247Z,93759.22
2023-04-02T01:36:18.514Z,93796.81
2023-04-02T01:37:34.210Z,93806.50
2023-04-02T01:38:56.980Z,93787.25
2023-04-02T01:40:27.834Z,93816.44
2023-04-02T01:41:39.591Z,93744.47
2023-04-02T01:43:19.999Z,93727.25
2023-04-02T01:44:29.686Z,93825.19
2023-04-02T01:45:27.126Z,93811.72
2023-04-02T01:46:30.548Z,93822.34
2023-04-02T01:47:29.033Z,93794.63
2023-04-02T01:48:30.431Z,93808.56
2023-04-02T01:49:27.377Z,93733.44
2023-04-02T01:50:37.297Z,93743.56
2023-04-02T01:51:39.562Z,93783.75
2023-04-02T01:52:43.261Z,93798.34
2023-04-02T01:53:40.313Z,93792.47
2023-04-02T01:54:37.957Z,93813.47
2023-04-02T01:55:48.980Z,93739.22
2023-04-02T01:56:47.396Z,93809.59
2023-04-02T01:57:52.484Z,93811.59
2023-04-02T01:58:50.099Z,93810.84
2023-04-02T01:59:47.084Z,93811.63
2023-04-02T02:00:51.128Z,93699.97
2023-04-02T02:02:05.698Z,93804.94
2023-04-02T02:03:03.909Z,93758.78
2023-04-02T02:04:02.746Z,93797.72
2023-04-02T02:04:59.711Z,93805.63
2023-04-02T02:05:58.179Z,93721.75
2023-04-02T02:06:58.673Z,93808.09
2023-04-02T02:07:58.440Z,93796.31
2023-04-02T02:09:04.410Z,93776.72
2023-04-02T02:10:01.689Z,93804.56
2023-04-02T02:10:59.254Z,93807.53
2023-04-02T02:11:58.935Z,93725.69
2023-04-02T02:12:59.337Z,93795.25
2023-04-02T02:14:00.111Z,93812.22
2023-04-02T02:14:56.944Z,93811.75
2023-04-02T02:16:00.994Z,93758.25
2023-04-02T02:17:02.941Z,93779.25
2023-04-02T02:18:05.965Z,93822.47
2023-04-02T02:19:05.159Z,93818.72
2023-04-02T02:20:11.015Z,93703.78
2023-04-02T02:21:10.753Z,93817.81
2023-04-02T02:22:28.508Z,93811.75
2023-04-02T02:23:29.906Z,93813.69
2023-04-02T02:24:33.443Z,93806.97
2023-04-02T02:25:37.003Z,93808.22
2023-04-02T02:26:36.427Z,93810.94
2023-04-02T02:27:51.217Z,93805.13
2023-04-02T02:28:55.352Z,93807.53
2023-04-02T02:29:54.136Z,93801.13
2023-04-02T02:30:59.011Z,93732.06
2023-04-02T02:31:59.897Z,93813.47
2023-04-02T02:33:21.741Z,93745.75
2023-04-02T02:34:26.436Z,93815.53
2023-04-02T02:35:30.937Z,93785.75
2023-04-02T02:36:35.041Z,93807.31
2023-04-02T02:37:40.763Z,93813.69
2023-04-02T02:38:47.786Z,93762.06
2023-04-02T02:39:52.109Z,93681.63
2023-04-02T02:40:57.849Z,93764.91
2023-04-02T02:42:02.448Z,93780.41
2023-04-02T02:43:06.379Z,93807.56
2023-04-02T02:44:08.770Z,93809.81
2023-04-02T02:45:14.982Z,93807.41
2023-04-02T02:46:20.691Z,93808.09
2023-04-02T02:47:31.418Z,93809.34
2023-04-02T02:48:38.376Z,93818.13
2023-04-02T02:49:53.270Z,93799.53
2023-04-02T02:50:51.682Z,93810.03
2023-04-02T02:51:58.271Z,93811.28
2023-04-02T02:52:57.904Z,93758.69
2023-04-02T02:54:02.205Z,93793.84
2023-04-02T02:55:05.134Z,93776.03
2023-04-02T02:56:02.759Z,93771.91
2023-04-02T02:57:07.680Z,93732.94
2023-04-02T02:58:19.515Z,93772.47
2023-04-02T02:59:19.061Z,93791.34
2023-04-02T03:00:19.839Z,93758.53
2023-04-02T03:01:18.847Z,93500.13
2023-04-02T03:02:16.451Z,93807.41
2023-04-02T03:03:28.169Z,93785.22
2023-04-02T03:04:25.816Z,93800.75
2023-04-02T03:05:27.978Z,93789.69
2023-04-02T03:06:25.005Z,93759.50
2023-04-02T03:07:25.722Z,93801.81
2023-04-02T03:08:34.000Z,93723.00
2023-04-02T03:09:52.598Z,93800.78
2023-04-02T03:11:02.576Z,93806.72
2023-04-02T03:12:16.365Z,93772.16
2023-04-02T03:13:25.670Z,93805.47
2023-04-02T03:14:44.223Z,93808.06
2023-04-02T03:16:02.904Z,93812.63
2023-04-02T03:17:35.877Z,93816.63
2023-04-02T03:19:00.419Z,93815.22
2023-04-02T03:20:14.618Z,93807.38
2023-04-02T03:21:39.740Z,93814.88
2023-04-02T03:23:05.933Z,93757.56
2023-04-02T03:24:09.601Z,93764.78
2023-04-02T03:25:31.357Z,93799.16
2023-04-02T03:26:41.162Z,93824.16
2023-04-02T03:27:44.400Z,93789.34
2023-04-02T03:28:55.670Z,93782.50
2023-04-02T03:30:13.974Z,93754.78
2023-04-02T03:31:17.189Z,93806.94
2023-04-02T03:32:26.093Z,93811.59
2023-04-02T03:33:40.187Z,93807.53
2023-04-02T03:35:13.907Z,93792.84
2023-04-02T03:36:31.707Z,93748.63
2023-04-02T03:37:43.392Z,93758.53
2023-04-02T03:38:57.898Z,93764.13
2023-04-02T03:40:11.242Z,93814.63
2023-04-02T03:41:19.793Z,93812.72
2023-04-02T03:42:26.112Z,93816.78
2023-04-02T03:43:32.300Z,93815.00
2023-04-02T03:44:35.720Z,93812.47
2023-04-02T03:45:42.115Z,93811.53
2023-04-02T03:46:46.510Z,93817.72
2023-04-02T03:47:52.457Z,93813.97
2023-04-02T03:48:57.923Z,93822.25
2023-04-02T03:50:12.325Z,93816.28
2023-04-02T03:51:30.852Z,93818.16
2023-04-02T03:52:29.387Z,93799.34
2023-04-02T03:53:29.412Z,93685.88
2023-04-02T03:54:26.495Z,93816.66
2023-04-02T03:55:32.213Z,93812.94
2023-04-02T03:56:40.170Z,93816.44
2023-04-02T03:57:54.605Z,93812.94
2023-04-02T03:59:05.041Z,93805.72
2023-04-02T04:00:28.121Z,93816.84
2023-04-02T04:01:34.547Z,93818.69
2023-04-02T04:02:43.410Z,93798.25
2023-04-02T04:03:47.203Z,93707.97
2023-04-02T04:04:46.941Z,93779.03
2023-04-02T04:05:58.947Z,93817.91
2023-04-02T04:06:58.518Z,93827.72
2023-04-02T04:08:01.420Z,93821.47
2023-04-02T04:09:10.415Z,93827.25
2023-04-02T04:10:19.485Z,93825.09
2023-04-02T04:11:22.819Z,93821.69
2023-04-02T04:12:40.901Z,93825.13
2023-04-02T04:13:49.481Z,93732.97
2023-04-02T04:14:58.134Z,93831.72
2023-04-02T04:16:02.909Z,93831.00
2023-04-02T04:17:09.558Z,93825.59
2023-04-02T04:18:24.534Z,93823.22
2023-04-02T04:19:55.049Z,93748.97
2023-04-02T04:21:01.261Z,93816.31
2023-04-02T04:22:34.676Z,93825.69
2023-04-02T04:23:38.540Z,93803.31
2023-04-02T04:24:39.345Z,93837.47
2023-04-02T04:25:37.203Z,93823.41
2023-04-02T04:26:40.396Z,93840.91
2023-04-02T04:27:47.038Z,93833.94
2023-04-02T04:29:16.828Z,93782.53
2023-04-02T04:30:28.565Z,93816.91
2023-04-02T04:31:38.924Z,93845.25
2023-04-02T04:32:50.403Z,93806.69
2023-04-02T04:33:54.971Z,93836.75
2023-04-02T04:34:58.519Z,93753.09
2023-04-02T04:36:00.167Z,93838.09
2023-04-02T04:37:07.686Z,93779.66
2023-04-02T04:38:34.615Z,93842.59
2023-04-02T04:39:50.562Z,93780.88
2023-04-02T04:40:54.254Z,93845.72
2023-04-02T04:41:57.678Z,93841.16
2023-04-02T04:43:01.307Z,93651.75
2023-04-02T04:44:14.570Z,93836.22
2023-04-02T04:45:36.114Z,93841.38
2023-04-02T04:46:47.929Z,93821.34
2023-04-02T04:48:08.224Z,93845.69
2023-04-02T04:49:13.228Z,93766.63
2023-04-02T04:50:28.934Z,93841.75
2023-04-02T04:51:39.158Z,93805.88
2023-04-02T04:52:42.733Z,93846.53
2023-04-02T04:53:48.364Z,93848.44
2023-04-02T04:54:46.773Z,93822.09
2023-04-02T04:55:45.273Z,93714.59
2023-04-02T04:56:52.553Z,93839.22
2023-04-02T04:57:55.816Z,93858.03
2023-04-02T04:58:56.496Z,93850.28
2023-04-02T05:00:20.770Z,93851.53
2023-04-02T05:01:33.928Z,93849.47
2023-04-02T05:02:41.535Z,93839.44
2023-04-02T05:04:11.155Z,93859.25
2023-04-02T05:05:20.107Z,93803.41
2023-04-02T05:06:43.476Z,93802.94
2023-04-02T05:07:53.130Z,93852.63
2023-04-02T05:08:55.856Z,93816.53
2023-04-02T05:10:07.310Z,93831.78
2023-04-02T05:11:13.458Z,93833.63
2023-04-02T05:12:22.418Z,93859.75
2023-04-02T05:13:30.936Z,93856.41
2023-04-02T05:14:56.892Z,93855.88
2023-04-02T05:16:15.585Z,93860.28
2023-04-02T05:17:41.374Z,93842.84
2023-04-02T05:18:51.657Z,93797.50
2023-04-02T05:20:22.537Z,93789.75
2023-04-02T05:21:34.347Z,93809.91
2023-04-02T05:22:42.930Z,93865.09
2023-04-02T05:23:50.898Z,93826.84
2023-04-02T05:24:50.493Z,93868.75
2023-04-02T05:26:14.494Z,93878.72
2023-04-02T05:27:39.847Z,93868.34
2023-04-02T05:28:39.620Z,93871.22
2023-04-02T05:29:47.273Z,93815.97
2023-04-02T05:31:03.528Z,93869.66
2023-04-02T05:32:03.565Z,93869.78
2023-04-02T05:33:07.995Z,93868.97
2023-04-02T05:34:05.041Z,93787.44
2023-04-02T05:35:06.526Z,93876.34
2023-04-02T05:36:09.495Z,93832.56
2023-04-02T05:37:13.674Z,93826.22
2023-04-02T05:38:25.136Z,93867.69
2023-04-02T05:39:24.376Z,93833.38
2023-04-02T05:40:30.983Z,93858.63
2023-04-02T05:41:40.129Z,93833.28
2023-04-02T05:42:39.465Z,93880.44
2023-04-02T05:43:45.475Z,93891.22
2023-04-02T05:45:08.618Z,93857.81
2023-04-02T05:46:24.067Z,93888.22
2023-04-02T05:47:29.579Z,93869.28
2023-04-02T05:48:40.517Z,93856.75
2023-04-02T05:49:51.803Z,93854.78
2023-04-02T05:50:54.293Z,93851.19
2023-04-02T05:51:57.580Z,93818.19
2023-04-02T05:53:09.589Z,93895.25
2023-04-02T05:54:25.082Z,93889.94
2023-04-02T05:55:27.939Z,93897.19
2023-04-02T05:56:41.302Z,93886.78
2023-04-02T05:57:59.087Z,93856.38
2023-04-02T05:59:20.623Z,93861.81
2023-04-02T06:00:47.753Z,93903.66
2023-04-02T06:02:08.572Z,93893.38
2023-04-02T06:03:27.629Z,93900.25
2023-04-02T06:04:43.799Z,93891.00
2023-04-02T06:05:46.125Z,93904.75
2023-04-02T06:06:50.144Z,93869.38
2023-04-02T06:08:17.350Z,93883.72
2023-04-02T06:09:36.044Z,93836.88
2023-04-02T06:10:43.222Z,93898.25
2023-04-02T06:11:47.243Z,93900.06
2023-04-02T06:12:46.881Z,93901.84
2023-04-02T06:13:43.885Z,93881.50
2023-04-02T06:14:40.803Z,93858.72
2023-04-02T06:15:39.178Z,93850.34
2023-04-02T06:16:38.500Z,93877.19
2023-04-02T06:18:07.257Z,93895.63
2023-04-02T06:19:16.657Z,93904.28
2023-04-02T06:20:17.803Z,93880.56
2023-04-02T06:21:18.607Z,93904.28
2023-04-02T06:22:24.347Z,93901.75
2023-04-02T06:23:31.313Z,93900.00
2023-04-02T06:24:32.040Z,93893.59
2023-04-02T06:25:39.451Z,93899.34
2023-04-02T06:26:51.508Z,93894.50
2023-04-02T06:27:51.928Z,93901.75
2023-04-02T06:28:56.027Z,93901.69
2023-04-02T06:29:59.903Z,93904.66
2023-04-02T06:31:07.697Z,93899.94
2023-04-02T06:32:08.357Z,93867.06
2023-04-02T06:33:05.667Z,93902.59
2023-04-02T06:34:04.963Z,93844.41
2023-04-02T06:35:01.872Z,93830.09
2023-04-02T06:36:01.665Z,93901.44
2023-04-02T06:37:03.980Z,93841.38
2023-04-02T06:38:05.784Z,93904.06
2023-04-02T06:39:11.369Z,93902.69
2023-04-02T06:40:26.218Z,93891.84
2023-04-02T06:41:24.653Z,93901.72
2023-04-02T06:42:34.270Z,93895.09
2023-04-02T06:43:38.130Z,93882.22
2023-04-02T06:44:38.108Z,93887.78
2023-04-02T06:45:42.229Z,93901.25
2023-04-02T06:46:45.667Z,93880.75
2023-04-02T06:47:49.938Z,93847.16
2023-04-02T06:48:50.746Z,93900.53
2023-04-02T06:49:51.760Z,93897.53
2023-04-02T06:50:53.640Z,93905.69
2023-04-02T06:51:54.987Z,93889.00
2023-04-02T06:53:06.531Z,93904.91
2023-04-02T06:54:03.935Z,93879.63
2023-04-02T06:55:14.500Z,93678.78
2023-04-02T06:56:27.770Z,93909.75
2023-04-02T06:57:24.836Z,93914.03
2023-04-02T06:58:21.823Z,93902.88
2023-04-02T06:59:20.360Z,93901.50
2023-04-02T07:00:41.011Z,93884.22
2023-04-02T07:02:18.280Z,93916.78
2023-04-02T07:03:21.866Z,93880.22
2023-04-02T07:04:21.919Z,93917.56
2023-04-02T07:05:18.783Z,93911.72
2023-04-02T07:06:18.290Z,93873.84
2023-04-02T07:07:17.970Z,93906.78
2023-04-02T07:08:17.895Z,93915.28
2023-04-02T07:09:19.824Z,93924.53
2023-04-02T07:10:16.953Z,93917.00
2023-04-02T07:11:20.788Z,93896.28
2023-04-02T07:12:23.860Z,93878.28
2023-04-02T07:13:22.976Z,93833.72
2023-04-02T07:14:19.707Z,93867.78
2023-04-02T07:15:19.454Z,93920.59
2023-04-02T07:16:19.894Z,93877.31
2023-04-02T07:17:17.930Z,93920.19
2023-04-02T07:18:32.532Z,93926.44
2023-04-02T07:19:29.251Z,93928.00
2023-04-02T07:20:28.178Z,93923.69
2023-04-02T07:21:26.745Z,93925.03
2023-04-02T07:22:23.757Z,93930.66
2023-04-02T07:23:21.255Z,93842.50
2023-04-02T07:24:18.043Z,93924.69
2023-04-02T07:25:14.926Z,93911.81
2023-04-02T07:26:18.841Z,93919.25
2023-04-02T07:27:15.760Z,93939.56
2023-04-02T07:28:14.890Z,93895.09
2023-04-02T07:29:16.109Z,93927.72
2023-04-02T07:30:13.074Z,93941.38
2023-04-02T07:31:24.494Z,93946.66
2023-04-02T07:32:21.296Z,93937.69
2023-04-02T07:33:21.022Z,93929.13
2023-04-02T07:34:17.796Z,93904.97
2023-04-02T07:35:15.489Z,93941.00
2023-04-02T07:36:21.359Z,93941.47
2023-04-02T07:37:18.793Z,93930.31
2023-04-02T07:38:18.434Z,93937.78
2023-04-02T07:39:15.736Z,93941.91
2023-04-02T07:40:19.426Z,93873.66
2023-04-02T07:41:16.938Z,93870.47
2023-04-02T07:42:13.910Z,93906.53
2023-04-02T07:43:11.291Z,93900.38
2023-04-02T07:44:11.405Z,93949.72
2023-04-02T07:45:08.835Z,93948.50
2023-04-02T07:46:06.610Z,93920.91
2023-04-02T07:47:03.562Z,93902.09
2023-04-02T07:48:08.691Z,93916.25
2023-04-02T07:49:05.749Z,93950.81
2023-04-02T07:50:04.655Z,93954.00
2023-04-02T07:51:03.388Z,93886.06
2023-04-02T07:52:01.217Z,93946.78
2023-04-02T07:52:58.321Z,93945.47
2023-04-02T07:53:56.210Z,93867.25
2023-04-02T07:54:53.189Z,93935.78
2023-04-02T07:55:53.026Z,93955.16
2023-04-02T07:56:49.939Z,93933.09
2023-04-02T07:57:54.286Z,93940.31
2023-04-02T07:58:51.085Z,93922.31
2023-04-02T07:59:48.104Z,93951.47
2023-04-02T08:00:44.883Z,93939.88
2023-04-02T08:01:43.116Z,93943.56
2023-04-02T08:02:40.166Z,93955.72
2023-04-02T08:03:37.085Z,93941.41
2023-04-02T08:04:33.903Z,93934.53
2023-04-02T08:05:30.854Z,93951.25
2023-04-02T08:06:28.403Z,93959.72
2023-04-02T08:07:27.747Z,93938.16
2023-04-02T08:08:26.105Z,93960.16
2023-04-02T08:09:22.817Z,93954.41
2023-04-02T08:10:19.674Z,93959.66
2023-04-02T08:11:16.877Z,93907.69
2023-04-02T08:12:14.648Z,93941.13
2023-04-02T08:13:12.022Z,93962.22
2023-04-02T08:14:09.862Z,93855.50
2023-04-02T08:15:07.459Z,93948.53
2023-04-02T08:16:05.771Z,93967.31
2023-04-02T08:17:02.690Z,93906.06
2023-04-02T08:17:59.663Z,93965.78
2023-04-02T08:18:56.615Z,93924.50
2023-04-02T08:19:55.224Z,93918.81
2023-04-02T08:20:53.483Z,93964.56
2023-04-02T08:21:51.928Z,93904.50
2023-04-02T08:22:50.615Z,93891.66
2023-04-02T08:23:47.328Z,93965.03
2023-04-02T08:24:44.104Z,93948.81
2023-04-02T08:25:41.216Z,93907.22
2023-04-02T08:26:38.107Z,93959.53
2023-04-02T08:27:34.836Z,93885.53
2023-04-02T08:28:31.776Z,93972.56
2023-04-02T08:29:35.614Z,93924.03
2023-04-02T08:30:32.585Z,93955.97
2023-04-02T08:31:30.417Z,93969.59
2023-04-02T08:32:29.063Z,93973.56
2023-04-02T08:33:26.270Z,93970.41
2023-04-02T08:34:23.108Z,93911.56
2023-04-02T08:35:19.890Z,93918.34
2023-04-02T08:36:18.609Z,93960.97
2023-04-02T08:37:15.709Z,93964.63
2023-04-02T08:38:17.738Z,93858.41
2023-04-02T08:39:14.781Z,93937.03
2023-04-02T08:40:27.423Z,93942.97
2023-04-02T08:41:32.339Z,93956.16
2023-04-02T08:42:43.072Z,93967.78
2023-04-02T08:44:08.480Z,93970.06
2023-04-02T08:45:37.943Z,93919.13
2023-04-02T08:46:52.113Z,93964.41
2023-04-02T08:47:51.903Z,93969.75
2023-04-02T08:48:56.873Z,93910.09
2023-04-02T08:50:02.856Z,93927.06
2023-04-02T08:51:01.694Z,93970.31
2023-04-02T08:51:59.901Z,93970.03
2023-04-02T08:52:59.308Z,93971.09
2023-04-02T08:54:02.306Z,93974.16
2023-04-02T08:55:00.643Z,93954.00
2023-04-02T08:56:05.808Z,93964.91
2023-04-02T08:57:17.358Z,93968.97
2023-04-02T08:58:27.922Z,93914.41
2023-04-02T08:59:25.158Z,93976.81
2023-04-02T09:00:29.964Z,93911.38
2023-04-02T09:01:56.691Z,93938.06
2023-04-02T09:03:06.325Z,93973.69
2023-04-02T09:04:12.698Z,93974.19
2023-04-02T09:05:20.761Z,93968.28
2023-04-02T09:06:21.345Z,93969.69
2023-04-02T09:07:18.504Z,93932.25
2023-04-02T09:08:24.585Z,93947.91
2023-04-02T09:09:23.824Z,93967.81
2023-04-02T09:10:32.405Z,93971.88
2023-04-02T09:12:02.986Z,93972.34
2023-04-02T09:13:02.300Z,93898.44
2023-04-02T09:14:03.451Z,93917.00
2023-04-02T09:15:16.997Z,93923.41
2023-04-02T09:16:21.409Z,93970.59
2023-04-02T09:17:53.494Z,93971.13
2023-04-02T09:18:54.191Z,93966.88
2023-04-02T09:20:12.741Z,93970.06
2023-04-02T09:21:21.915Z,93978.03
2023-04-02T09:22:22.219Z,93924.69
2023-04-02T09:23:23.443Z,93977.47
2023-04-02T09:24:20.428Z,93914.91
2023-04-02T09:25:31.411Z,93936.88
2023-04-02T09:26:32.314Z,93928.06
2023-04-02T09:27:35.152Z,93980.81
2023-04-02T09:28:32.525Z,93949.88
2023-04-02T09:29:43.852Z,93974.25
2023-04-02T09:31:24.298Z,93905.22
2023-04-02T09:32:42.392Z,93966.28
2023-04-02T09:33:43.095Z,93971.03
2023-04-02T09:34:39.928Z,93945.69
2023-04-02T09:35:53.961Z,93962.63
2023-04-02T09:36:52.929Z,93939.31
2023-04-02T09:38:18.736Z,93966.91
2023-04-02T09:39:22.376Z,93950.25
2023-04-02T09:41:28.915Z,93945.72
2023-04-02T09:42:35.103Z,93908.88
2023-04-02T09:43:40.824Z,93960.03
2023-04-02T09:44:44.973Z,93960.81
2023-04-02T09:45:44.420Z,93965.84
2023-04-02T09:46:54.537Z,93920.78
2023-04-02T09:47:55.714Z,93939.34
2023-04-02T09:49:01.549Z,93866.75
2023-04-02T09:50:15.363Z,93933.00
2023-04-02T09:51:21.742Z,93920.28
2023-04-02T09:52:29.918Z,93947.53
2023-04-02T09:53:36.757Z,93947.06
2023-04-02T09:54:33.764Z,93926.63
2023-04-02T09:55:31.329Z,93943.59
2023-04-02T09:56:29.037Z,93904.09
2023-04-02T09:57:28.070Z,93924.22
2023-04-02T09:58:24.961Z,93882.38
2023-04-02T09:59:22.124Z,93942.53
2023-04-02T10:00:32.430Z,93944.38
2023-04-02T10:01:35.242Z,93933.50
2023-04-02T10:02:32.339Z,93938.84
2023-04-02T10:03:33.187Z,93873.88
2023-04-02T10:04:47.354Z,93886.91
2023-04-02T10:05:46.779Z,93872.84
2023-04-02T10:06:50.334Z,93946.75
2023-04-02T10:07:51.361Z,93924.50
2023-04-02T10:08:48.218Z,93930.88
2023-04-02T10:09:44.942Z,93918.97
2023-04-02T10:10:49.800Z,93939.84
2023-04-02T10:11:47.074Z,93940.97
2023-04-02T10:12:50.732Z,93887.69
2023-04-02T10:14:18.061Z,93932.19
2023-04-02T10:15:44.375Z,93927.94
2023-04-02T10:16:56.821Z,93885.19
2023-04-02T10:18:08.060Z,93887.28
2023-04-02T10:19:21.096Z,93929.19
2023-04-02T10:20:24.535Z,93939.53
2023-04-02T10:21:32.551Z,93915.97
2023-04-02T10:22:29.646Z,93852.66
2023-04-02T10:23:30.999Z,93917.59
2023-04-02T10:24:29.214Z,93930.09
2023-04-02T10:25:34.723Z,93927.19
2023-04-02T10:27:05.223Z,93934.56
2023-04-02T10:28:19.509Z,93918.16
2023-04-02T10:30:15.057Z,93929.75
2023-04-02T10:31:33.750Z,93848.16
2023-04-02T10:32:46.641Z,93934.94
2023-04-02T10:33:51.358Z,93796.06
2023-04-02T10:35:01.890Z,93936.41
2023-04-02T10:36:22.771Z,93895.31
2023-04-02T10:37:31.364Z,93932.88
2023-04-02T10:38:38.798Z,93929.69
2023-04-02T10:39:48.791Z,93937.59
2023-04-02T10:40:58.731Z,93936.28
2023-04-02T10:42:20.345Z,93903.28
2023-04-02T10:44:16.689Z,93932.28
2023-04-02T10:45:48.065Z,93931.63
2023-04-02T10:47:01.531Z,93933.94
2023-04-02T10:48:10.712Z,93932.41
2023-04-02T10:49:17.452Z,93926.56
2023-04-02T10:50:38.407Z,93927.16
2023-04-02T10:52:04.331Z,93928.72
2023-04-02T10:53:27.115Z,93923.16
2023-04-02T10:54:32.639Z,93917.06
2023-04-02T10:55:39.728Z,93904.00
2023-04-02T10:56:44.472Z,93917.97
2023-04-02T10:57:47.729Z,93902.16
2023-04-02T10:59:05.576Z,93918.66
2023-04-02T11:00:11.966Z,93917.03
2023-04-02T11:01:17.927Z,93917.03
2023-04-02T11:02:31.865Z,93867.78
2023-04-02T11:03:40.010Z,93901.22
2023-04-02T11:04:47.349Z,93913.56
2023-04-02T11:05:54.279Z,93904.84
2023-04-02T11:07:13.121Z,93921.81
2023-04-02T11:08:20.568Z,93915.75
2023-04-02T11:09:24.799Z,93882.09
2023-04-02T11:10:22.367Z,93921.84
2023-04-02T11:11:31.610Z,93873.63
2023-04-02T11:12:43.165Z,93921.31
2023-04-02T11:13:42.502Z,93918.16
2023-04-02T11:14:41.081Z,93923.44
2023-04-02T11:15:39.579Z,93922.66
2023-04-02T11:16:39.430Z,93919.75
2023-04-02T11:17:39.440Z,93889.53
2023-04-02T11:18:37.394Z,93919.72
2023-04-02T11:19:36.018Z,93911.47
2023-04-02T11:20:50.912Z,93912.19
2023-04-02T11:22:02.592Z,93921.72
2023-04-02T11:23:18.813Z,93868.47
2023-04-02T11:24:24.856Z,93877.44
2023-04-02T11:25:23.210Z,93903.09
2023-04-02T11:26:47.468Z,93921.91
2023-04-02T11:27:44.395Z,93915.44
2023-04-02T11:28:41.383Z,93918.94
2023-04-02T11:29:49.081Z,93917.31
2023-04-02T11:30:48.997Z,93917.88
2023-04-02T11:31:46.779Z,93912.50
2023-04-02T11:32:49.861Z,93915.16
2023-04-02T11:33:48.845Z,93913.59
2023-04-02T11:35:02.997Z,93919.53
2023-04-02T11:36:02.553Z,93909.53
2023-04-02T11:37:02.388Z,93913.13
2023-04-02T11:38:21.220Z,93886.00
2023-04-02T11:39:58.262Z,93911.47
2023-04-02T11:40:59.484Z,93864.78
2023-04-02T11:42:24.906Z,93908.97
2023-04-02T11:43:33.636Z,93906.22
2023-04-02T11:44:30.714Z,93859.66
2023-04-02T11:45:27.444Z,93906.94
2023-04-02T11:46:26.768Z,93903.22
2023-04-02T11:47:25.550Z,93907.97
2023-04-02T11:48:22.511Z,93902.50
2023-04-02T11:49:56.257Z,93906.41
2023-04-02T11:50:53.142Z,93902.38
2023-04-02T11:51:56.608Z,93900.25
2023-04-02T11:53:02.976Z,93890.72
2023-04-02T11:53:59.777Z,93878.03
2023-04-02T11:55:20.453Z,93889.09
2023-04-02T11:56:27.827Z,93831.03
2023-04-02T11:57:30.791Z,93838.41
2023-04-02T11:58:30.742Z,93892.91
2023-04-02T11:59:41.552Z,93819.31
2023-04-02T12:01:34.863Z,93897.59
2023-04-02T12:03:06.887Z,93898.59
2023-04-02T12:04:32.905Z,93897.31
2023-04-02T12:05:58.971Z,93897.84
2023-04-02T12:07:17.582Z,93893.56
2023-04-02T12:08:31.131Z,93890.34
2023-04-02T12:09:44.806Z,93876.13
2023-04-02T12:10:55.416Z,93801.53
2023-04-02T12:11:59.474Z,93808.34
2023-04-02T12:12:56.290Z,93853.72
2023-04-02T12:13:54.566Z,93825.28
2023-04-02T12:14:53.683Z,93863.88
2023-04-02T12:15:52.706Z,93891.81
2023-04-02T12:16:49.858Z,93901.41
2023-04-02T12:17:46.922Z,93893.56
2023-04-02T12:18:54.050Z,93849.84
2023-04-02T12:19:54.976Z,93899.84
2023-04-02T12:20:55.944Z,93892.97
2023-04-02T12:21:53.616Z,93835.50
2023-04-02T12:22:59.319Z,93838.59
2023-04-02T12:23:59.629Z,93825.47
2023-04-02T12:25:03.395Z,93887.28
2023-04-02T12:26:03.907Z,93896.50
2023-04-02T12:27:22.569Z,93885.41
2023-04-02T12:28:20.130Z,93893.34
2023-04-02T12:29:25.046Z,93893.06
2023-04-02T12:30:23.631Z,93877.81
2023-04-02T12:31:25.237Z,93818.22
2023-04-02T12:32:29.554Z,93891.69
2023-04-02T12:33:33.666Z,93886.22
2023-04-02T12:34:31.114Z,93783.72
2023-04-02T12:35:38.826Z,93888.69
2023-04-02T12:36:36.140Z,93892.38
2023-04-02T12:37:33.102Z,93888.19
2023-04-02T12:38:34.005Z,93857.22
2023-04-02T12:39:33.263Z,93888.09
2023-04-02T12:40:30.062Z,93854.56
2023-04-02T12:41:33.838Z,93840.22
2023-04-02T12:42:36.500Z,93859.31
2023-04-02T12:43:35.822Z,93830.16
2023-04-02T12:44:32.907Z,93878.38
2023-04-02T12:45:34.124Z,93842.91
2023-04-02T12:46:33.749Z,93875.72
2023-04-02T12:47:31.270Z,93855.34
2023-04-02T12:48:31.245Z,93860.28
2023-04-02T12:49:33.642Z,93875.03
2023-04-02T12:50:30.763Z,93874.88
2023-04-02T12:51:28.456Z,93872.56
2023-04-02T12:52:28.963Z,93862.53
2023-04-02T12:53:35.747Z,93871.00
2023-04-02T12:54:38.157Z,93790.06
2023-04-02T12:55:34.971Z,93872.59
2023-04-02T12:56:31.958Z,93825.56
2023-04-02T12:57:32.294Z,93865.06