createdAt,value
2023-03-13T00:01:24.284Z,97864.56
2023-03-13T00:03:51.552Z,97854.97
2023-03-13T00:06:19.264Z,97852.66
2023-03-13T00:08:46.259Z,97850.31
2023-03-13T00:11:15.688Z,97840.69
2023-03-13T00:13:45.616Z,97839.19
2023-03-13T00:16:15.171Z,97827.94
2023-03-13T00:18:53.326Z,97820.16
2023-03-13T00:21:22.886Z,97815.88
2023-03-13T00:23:51.043Z,97815.16
2023-03-13T00:26:21.199Z,97803.09
2023-03-13T00:28:48.761Z,97804.09
2023-03-13T00:31:27.445Z,97787.56
2023-03-13T00:33:57.658Z,97785.88
2023-03-13T00:36:36.225Z,97767.50
2023-03-13T00:39:06.032Z,97763.06
2023-03-13T00:41:33.711Z,97748.34
2023-03-13T00:44:01.138Z,97749.34
2023-03-13T00:46:30.253Z,97756.91
2023-03-13T00:48:58.090Z,97742.69
2023-03-13T00:51:27.424Z,97736.75
2023-03-13T00:54:00.711Z,97729.78
2023-03-13T00:56:28.584Z,97717.56
2023-03-13T00:58:55.991Z,97696.41
2023-03-13T01:01:29.489Z,97686.81
2023-03-13T01:03:59.159Z,97669.28
2023-03-13T01:06:31.006Z,97656.03
2023-03-13T01:08:57.923Z,97643.81
2023-03-13T01:11:27.072Z,97632.41
2023-03-13T01:13:56.520Z,97628.09
2023-03-13T01:16:25.445Z,97619.38
2023-03-13T01:18:56.261Z,97608.94
2023-03-13T01:21:25.078Z,97598.53
2023-03-13T01:23:53.186Z,97590.59
2023-03-13T01:26:21.187Z,97583.63
2023-03-13T01:28:48.118Z,97572.09
2023-03-13T01:31:19.032Z,97565.13
2023-03-13T01:33:47.840Z,97560.81
2023-03-13T01:36:15.367Z,97549.44
2023-03-13T01:38:42.417Z,97537.00
2023-03-13T01:41:12.088Z,97537.00
2023-03-13T01:43:39.117Z,97521.97
2023-03-13T01:46:15.070Z,97508.94
2023-03-13T01:49:15.177Z,97503.66
2023-03-13T01:51:51.106Z,97488.59
2023-03-13T01:54:26.223Z,97489.78
2023-03-13T01:57:05.271Z,97475.53
2023-03-13T01:59:42.110Z,97462.31
2023-03-13T02:02:09.462Z,97442.97
2023-03-13T02:04:44.015Z,97429.75
2023-03-13T02:07:31.513Z,97421.81
2023-03-13T02:09:58.548Z,97408.59
2023-03-13T02:12:36.738Z,97402.50
2023-03-13T02:15:08.089Z,97401.50
2023-03-13T02:17:36.867Z,97403.47
2023-03-13T02:20:05.196Z,97401.50
2023-03-13T02:22:54.173Z,97396.06
2023-03-13T02:25:23.881Z,97382.81
2023-03-13T02:28:00.405Z,97373.03
2023-03-13T02:30:28.635Z,97370.41
2023-03-13T02:32:56.336Z,97358.00
2023-03-13T02:35:24.546Z,97350.91
2023-03-13T02:37:56.242Z,97343.81
2023-03-13T02:40:27.871Z,97339.34
2023-03-13T02:42:56.742Z,97332.22
2023-03-13T02:45:23.630Z,97309.25
2023-03-13T02:47:50.582Z,97296.84
2023-03-13T02:50:18.414Z,97285.44
2023-03-13T02:53:07.739Z,97275.53
2023-03-13T02:55:41.536Z,97259.66
2023-03-13T02:58:08.645Z,97251.72
2023-03-13T03:00:35.995Z,97227.94
2023-03-13T03:03:02.958Z,97222.63
2023-03-13T03:05:29.878Z,97209.41
2023-03-13T03:07:56.779Z,97197.00
2023-03-13T03:10:23.627Z,97194.19
2023-03-13T03:12:50.441Z,97179.16
2023-03-13T03:15:17.368Z,97173.66
2023-03-13T03:17:44.220Z,97153.50
2023-03-13T03:20:14.338Z,97160.44
2023-03-13T03:22:41.151Z,97153.50
2023-03-13T03:25:09.509Z,97156.81
2023-03-13T03:27:36.948Z,97163.09
2023-03-13T03:30:05.676Z,97162.91
2023-03-13T03:32:32.932Z,97160.25
2023-03-13T03:34:59.834Z,97139.94
2023-03-13T03:37:26.682Z,97122.25
2023-03-13T03:39:53.635Z,97083.41
2023-03-13T03:42:20.458Z,97069.34
2023-03-13T03:44:47.325Z,97078.94
2023-03-13T03:47:14.509Z,97071.66
2023-03-13T03:49:41.502Z,97061.88
2023-03-13T03:52:08.321Z,97049.50
2023-03-13T03:54:35.487Z,97047.47
2023-03-13T03:57:02.382Z,97052.59
2023-03-13T03:59:29.279Z,97055.88
2023-03-13T04:01:56.388Z,97047.94
2023-03-13T04:04:23.479Z,97053.06
2023-03-13T04:06:50.346Z,97040.66
2023-03-13T04:09:17.314Z,97025.44
2023-03-13T04:11:44.227Z,97023.78
2023-03-13T04:14:11.023Z,97015.84
2023-03-13T04:16:38.096Z,97002.44
2023-03-13T04:19:04.945Z,96999.59
2023-03-13T04:21:31.766Z,96982.09
2023-03-13T04:23:58.638Z,96971.53
2023-03-13T04:26:25.490Z,96952.00
2023-03-13T04:28:52.395Z,96958.75
2023-03-13T04:31:19.357Z,96948.97
2023-03-13T04:33:46.296Z,96943.69
2023-03-13T04:36:13.176Z,96935.56
2023-03-13T04:38:40.096Z,96926.00
2023-03-13T04:41:06.967Z,96925.63
2023-03-13T04:43:33.800Z,96909.78
2023-03-13T04:46:00.981Z,96896.53
2023-03-13T04:48:27.889Z,96875.19
2023-03-13T04:50:54.734Z,96863.75
2023-03-13T04:53:21.636Z,96862.13
2023-03-13T04:55:50.522Z,96859.50
2023-03-13T04:58:17.403Z,96855.81
2023-03-13T05:00:44.246Z,96859.50
2023-03-13T05:03:11.022Z,96860.13
2023-03-13T05:05:37.882Z,96848.72
2023-03-13T05:08:05.444Z,96834.50
2023-03-13T05:10:32.395Z,96795.44
2023-03-13T05:12:59.206Z,96773.31
2023-03-13T05:15:26.048Z,96788.31
2023-03-13T05:17:54.635Z,96799.75
2023-03-13T05:20:21.707Z,96805.06
2023-03-13T05:22:48.520Z,96794.59
2023-03-13T05:25:15.433Z,96777.75
2023-03-13T05:27:42.343Z,96775.84
2023-03-13T05:30:09.957Z,96777.72
2023-03-13T05:32:36.827Z,96771.69
2023-03-13T05:35:03.872Z,96767.28
2023-03-13T05:37:30.867Z,96754.13
2023-03-13T05:39:57.821Z,96744.16
2023-03-13T05:42:25.301Z,96738.47
2023-03-13T05:44:52.138Z,96732.97
2023-03-13T05:47:18.953Z,96725.31
2023-03-13T05:49:45.829Z,96719.63
2023-03-13T05:52:12.712Z,96714.31
2023-03-13T05:54:39.635Z,96701.34
2023-03-13T05:57:06.465Z,96700.16
2023-03-13T05:59:33.344Z,96699.13
2023-03-13T06:02:00.282Z,96689.97
2023-03-13T06:04:27.380Z,96681.84
2023-03-13T06:06:54.366Z,96679.63
2023-03-13T06:09:21.555Z,96670.88
2023-03-13T06:11:48.385Z,96674.78
2023-03-13T06:14:15.325Z,96663.97
2023-03-13T06:16:42.224Z,96659.31
2023-03-13T06:19:09.155Z,96654.03
2023-03-13T06:21:36.021Z,96646.47
2023-03-13T06:24:02.936Z,96649.78
2023-03-13T06:26:29.822Z,96639.22
2023-03-13T06:28:56.733Z,96645.56
2023-03-13T06:31:23.747Z,96644.34
2023-03-13T06:33:54.744Z,96631.72
2023-03-13T06:36:25.165Z,96625.63
2023-03-13T06:38:52.270Z,96623.78
2023-03-13T06:41:19.611Z,96617.47
2023-03-13T06:43:46.487Z,96606.50
2023-03-13T06:46:19.183Z,96598.53
2023-03-13T06:48:46.723Z,96595.69
2023-03-13T06:51:17.348Z,96597.94
2023-03-13T06:53:44.499Z,96593.91
2023-03-13T06:56:11.838Z,96600.03
2023-03-13T06:58:38.753Z,96589.41
2023-03-13T07:01:08.574Z,96590.06
2023-03-13T07:03:36.909Z,96590.69
2023-03-13T07:06:05.904Z,96585.38
2023-03-13T07:08:34.113Z,96585.38
2023-03-13T07:11:04.218Z,96584.97
2023-03-13T07:13:32.336Z,96587.63
2023-03-13T07:16:04.873Z,96588.25
2023-03-13T07:18:32.558Z,96586.59
2023-03-13T07:21:01.281Z,96594.69
2023-03-13T07:23:30.046Z,96591.28
2023-03-13T07:26:00.268Z,96595.31
2023-03-13T07:28:28.865Z,96595.28
2023-03-13T07:30:55.904Z,96598.69
2023-03-13T07:33:23.118Z,96599.09
2023-03-13T07:35:52.166Z,96593.56
2023-03-13T07:38:20.208Z,96597.59
2023-03-13T07:40:55.590Z,96604.47
2023-03-13T07:43:23.826Z,96602.03
2023-03-13T07:46:02.303Z,96602.59
2023-03-13T07:48:31.512Z,96609.28
2023-03-13T07:50:59.051Z,96613.13
2023-03-13T07:53:26.623Z,96622.28
2023-03-13T07:55:59.636Z,96631.22
2023-03-13T07:58:32.399Z,96635.06
2023-03-13T08:00:59.515Z,96656.44
2023-03-13T08:03:27.713Z,96676.78
2023-03-13T08:06:15.538Z,96675.16
2023-03-13T08:08:42.937Z,96679.81
2023-03-13T08:11:15.766Z,96679.19
2023-03-13T08:13:43.438Z,96664.69
2023-03-13T08:16:14.152Z,96683.22
2023-03-13T08:18:46.971Z,96677.28
2023-03-13T08:21:19.353Z,96651.03
2023-03-13T08:23:46.351Z,96632.50
2023-03-13T08:26:14.638Z,96621.28
2023-03-13T08:28:42.165Z,96611.53
2023-03-13T08:31:11.911Z,96608.41
2023-03-13T08:33:40.494Z,96623.84
2023-03-13T08:36:25.394Z,96636.63
2023-03-13T08:38:54.473Z,96637.44
2023-03-13T08:41:24.717Z,96642.94
2023-03-13T08:43:56.210Z,96648.38
2023-03-13T08:46:25.113Z,96659.16
2023-03-13T08:48:54.793Z,96663.00
2023-03-13T08:51:24.910Z,96679.88
2023-03-13T08:53:53.690Z,96687.19
2023-03-13T08:56:23.554Z,96691.66
2023-03-13T08:58:57.729Z,96697.50
2023-03-13T09:01:27.459Z,96701.16
2023-03-13T09:03:55.494Z,96692.44
2023-03-13T09:06:23.357Z,96687.31
2023-03-13T09:08:51.024Z,96682.84
2023-03-13T09:11:20.745Z,96689.31
2023-03-13T09:13:50.320Z,96694.63
2023-03-13T09:16:20.026Z,96696.63
2023-03-13T09:18:47.900Z,96696.81
2023-03-13T09:21:21.889Z,96713.84
2023-03-13T09:23:50.872Z,96726.91
2023-03-13T09:26:22.947Z,96722.81
2023-03-13T09:28:51.835Z,96725.47
2023-03-13T09:31:22.289Z,96739.69
2023-03-13T09:33:51.039Z,96752.06
2023-03-13T09:36:22.104Z,96755.91
2023-03-13T09:38:51.496Z,96778.44
2023-03-13T09:41:18.848Z,96783.53
2023-03-13T09:44:09.637Z,96774.78
2023-03-13T09:46:57.418Z,96786.19
2023-03-13T09:49:54.814Z,96790.00
2023-03-13T09:52:26.711Z,96787.94
2023-03-13T09:55:04.954Z,96794.84
2023-03-13T09:58:07.193Z,96797.69
2023-03-13T10:00:39.866Z,96806.59
2023-03-13T10:03:23.960Z,96822.47
2023-03-13T10:05:54.654Z,96837.50
2023-03-13T10:08:27.944Z,96848.91
2023-03-13T10:11:04.667Z,96859.03
2023-03-13T10:13:42.046Z,96861.69
2023-03-13T10:16:19.280Z,96860.84
2023-03-13T10:18:49.626Z,96865.47
2023-03-13T10:21:22.653Z,96860.19
2023-03-13T10:23:58.769Z,96868.13
2023-03-13T10:26:30.906Z,96877.22
2023-03-13T10:29:03.291Z,96877.22
2023-03-13T10:31:36.859Z,96886.19
2023-03-13T10:34:11.796Z,96895.94
2023-03-13T10:36:47.621Z,96902.41
2023-03-13T10:39:21.376Z,96908.50
2023-03-13T10:41:56.890Z,96915.81
2023-03-13T10:44:30.009Z,96916.78
2023-03-13T10:47:01.872Z,96921.44
2023-03-13T10:53:24.165Z,96926.72
2023-03-13T10:55:55.045Z,96930.38
2023-03-13T10:58:30.643Z,96935.66
2023-03-13T11:01:19.123Z,96934.00
2023-03-13T11:03:49.832Z,96954.50
2023-03-13T11:06:25.522Z,96958.81
2023-03-13T11:09:13.449Z,96956.31
2023-03-13T11:12:10.990Z,96965.25
2023-03-13T11:14:39.378Z,96984.75
2023-03-13T11:17:24.902Z,97004.25
2023-03-13T11:19:54.708Z,97004.25
2023-03-13T11:22:35.011Z,97019.47
2023-03-13T11:25:19.234Z,97014.34
2023-03-13T11:27:56.122Z,97021.66
2023-03-13T11:30:49.103Z,97032.22
2023-03-13T11:33:25.193Z,97040.31
2023-03-13T11:36:11.917Z,97049.41
2023-03-13T11:38:43.195Z,97050.56
2023-03-13T11:41:26.086Z,97064.63
2023-03-13T11:44:27.447Z,97061.34
2023-03-13T11:47:03.548Z,97064.97
2023-03-13T11:49:49.256Z,97076.50
2023-03-13T11:52:30.474Z,97084.44
2023-03-13T11:55:03.732Z,97091.19
2023-03-13T11:57:49.351Z,97101.31
2023-03-13T12:00:26.381Z,97109.56
2023-03-13T12:03:15.158Z,97107.09
2023-03-13T12:05:48.973Z,97111.56
2023-03-13T12:08:25.960Z,97123.31
2023-03-13T12:11:11.095Z,97133.06
2023-03-13T12:14:03.071Z,97126.09
2023-03-13T12:16:48.215Z,97130.56
2023-03-13T12:19:28.213Z,97135.03
2023-03-13T12:21:57.986Z,97140.34
2023-03-13T12:24:38.734Z,97148.41
2023-03-13T12:27:33.738Z,97146.75
2023-03-13T12:30:42.519Z,97163.63
2023-03-13T12:33:15.646Z,97173.53
2023-03-13T12:35:47.511Z,97174.31
2023-03-13T12:38:23.247Z,97190.53
2023-03-13T12:41:01.910Z,97190.53
2023-03-13T12:43:34.013Z,97195.97
2023-03-13T12:46:22.203Z,97199.63
2023-03-13T12:49:06.383Z,97212.00
2023-03-13T12:51:50.545Z,97212.00
2023-03-13T12:54:30.194Z,97214.81
2023-03-13T12:57:22.745Z,97226.38
2023-03-13T12:59:55.860Z,97229.31
2023-03-13T13:02:31.702Z,97239.06
2023-03-13T13:05:01.764Z,97235.44
2023-03-13T13:07:37.355Z,97241.69
2023-03-13T13:10:10.423Z,97241.03
2023-03-13T13:12:40.256Z,97258.06
2023-03-13T13:15:16.569Z,97263.34
2023-03-13T13:17:53.094Z,97269.78
2023-03-13T13:20:30.844Z,97268.13
2023-03-13T13:23:16.581Z,97281.50
2023-03-13T13:25:43.577Z,97285.94
2023-03-13T13:28:22.303Z,97289.56
2023-03-13T13:30:50.840Z,97292.38
2023-03-13T13:33:20.803Z,97289.06
2023-03-13T13:36:08.463Z,97303.94
2023-03-13T13:38:40.810Z,97302.44
2023-03-13T13:41:10.588Z,97315.66
2023-03-13T13:43:38.551Z,97321.09
2023-03-13T13:46:11.240Z,97323.88
2023-03-13T13:48:40.280Z,97330.19
2023-03-13T13:51:11.551Z,97336.44
2023-03-13T13:53:47.551Z,97338.44
2023-03-13T13:56:29.713Z,97347.31
2023-03-13T13:58:58.177Z,97353.56
2023-03-13T14:01:25.735Z,97359.88
2023-03-13T14:03:59.546Z,97360.84
2023-03-13T14:06:38.336Z,97372.41
2023-03-13T14:09:32.221Z,97378.50
2023-03-13T14:11:59.316Z,97396.50
2023-03-13T14:14:26.291Z,97400.09
2023-03-13T14:16:59.142Z,97402.75
2023-03-13T14:19:42.758Z,97406.72
2023-03-13T14:22:11.973Z,97419.22
2023-03-13T14:24:39.094Z,97423.69
2023-03-13T14:27:18.246Z,97423.84
2023-03-13T14:30:06.957Z,97435.41
2023-03-13T14:32:36.156Z,97438.19
2023-03-13T14:35:06.462Z,97443.63
2023-03-13T14:37:41.741Z,97445.28
2023-03-13T14:40:19.778Z,97447.25
2023-03-13T14:42:50.366Z,97454.84
2023-03-13T14:45:25.653Z,97465.41
2023-03-13T14:47:53.866Z,97472.69
2023-03-13T14:50:25.721Z,97476.28
2023-03-13T14:53:05.551Z,97481.56
2023-03-13T14:55:41.671Z,97481.88
2023-03-13T14:58:22.123Z,97491.47
2023-03-13T15:00:50.247Z,97495.06
2023-03-13T15:03:17.741Z,97501.38
2023-03-13T15:05:51.172Z,97511.09
2023-03-13T15:08:21.892Z,97504.63
2023-03-13T15:10:50.417Z,97517.81
2023-03-13T15:13:20.430Z,97518.97
2023-03-13T15:15:48.540Z,97525.22
2023-03-13T15:18:24.945Z,97536.78
2023-03-13T15:20:58.869Z,97541.34
2023-03-13T15:23:26.527Z,97549.25
2023-03-13T15:25:54.566Z,97556.34
2023-03-13T15:28:24.482Z,97553.72
2023-03-13T15:30:53.012Z,97563.28
2023-03-13T15:33:26.413Z,97575.97
2023-03-13T15:35:53.854Z,97581.56
2023-03-13T15:38:23.898Z,97579.06
2023-03-13T15:40:51.124Z,97591.28
2023-03-13T15:43:20.368Z,97596.56
2023-03-13T15:45:56.496Z,97590.59
2023-03-13T15:48:28.168Z,97601.00
2023-03-13T15:51:04.412Z,97608.47
2023-03-13T15:53:33.951Z,97622.00
2023-03-13T15:56:02.481Z,97621.72
2023-03-13T15:58:30.560Z,97617.28
2023-03-13T16:00:58.209Z,97635.91
2023-03-13T16:03:27.628Z,97638.69
2023-03-13T16:05:56.340Z,97645.41
2023-03-13T16:08:35.209Z,97650.69
2023-03-13T16:11:03.343Z,97652.34
2023-03-13T16:13:31.355Z,97653.97
2023-03-13T16:15:59.014Z,97666.63
2023-03-13T16:18:26.384Z,97673.91
2023-03-13T16:20:54.169Z,97673.63
2023-03-13T16:23:21.169Z,97679.81
2023-03-13T16:25:49.281Z,97683.28
2023-03-13T16:28:16.786Z,97692.69
2023-03-13T16:30:44.380Z,97697.81
2023-03-13T16:33:12.191Z,97709.88
2023-03-13T16:35:39.575Z,97716.50
2023-03-13T16:38:08.833Z,97720.34
2023-03-13T16:40:41.998Z,97722.66
2023-03-13T16:43:12.952Z,97728.66
2023-03-13T16:45:39.917Z,97724.69
2023-03-13T16:48:07.043Z,97739.28
2023-03-13T16:50:37.023Z,97747.19
2023-03-13T16:53:04.873Z,97751.34
2023-03-13T16:55:37.009Z,97760.13
2023-03-13T16:58:05.156Z,97777.44
2023-03-13T17:00:32.977Z,97784.28
2023-03-13T17:03:01.791Z,97795.28
2023-03-13T17:05:29.083Z,97801.13
2023-03-13T17:07:56.289Z,97809.91
2023-03-13T17:10:29.853Z,97815.28
2023-03-13T17:12:57.250Z,97834.00
2023-03-13T17:15:25.922Z,97836.16
2023-03-13T17:17:55.172Z,97837.25
2023-03-13T17:20:25.259Z,97838.59
2023-03-13T17:22:52.745Z,97852.16
2023-03-13T17:25:19.763Z,97859.47
2023-03-13T17:27:49.678Z,97851.41
2023-03-13T17:30:22.651Z,97869.38
2023-03-13T17:32:50.643Z,97884.94
2023-03-13T17:35:19.062Z,97873.09
2023-03-13T17:37:46.261Z,97877.06
2023-03-13T17:40:27.201Z,97893.94
2023-03-13T17:42:55.683Z,97905.84
2023-03-13T17:45:23.286Z,97909.00
2023-03-13T17:47:50.643Z,97918.16
2023-03-13T17:50:29.516Z,97925.69
2023-03-13T17:52:56.611Z,97931.34
2023-03-13T17:55:24.579Z,97935.19
2023-03-13T17:57:53.524Z,97935.72
2023-03-13T18:00:32.243Z,97935.41
2023-03-13T18:03:00.031Z,97946.19
2023-03-13T18:05:27.717Z,97950.31
2023-03-13T18:07:57.954Z,97947.56
2023-03-13T18:10:28.321Z,97965.06
2023-03-13T18:12:56.175Z,97963.91
2023-03-13T18:15:25.248Z,97962.78
2023-03-13T18:17:52.915Z,97973.88
2023-03-13T18:20:23.327Z,97967.47
2023-03-13T18:22:50.395Z,97984.00
2023-03-13T18:25:17.942Z,98000.25
2023-03-13T18:27:45.216Z,98008.88
2023-03-13T18:30:23.321Z,98012.47
2023-03-13T18:32:50.657Z,98033.66
2023-03-13T18:35:18.140Z,98042.59
2023-03-13T18:37:47.453Z,98042.59
2023-03-13T18:40:18.212Z,98051.50
2023-03-13T18:42:45.337Z,98057.63
2023-03-13T18:45:17.095Z,98072.66
2023-03-13T18:47:44.125Z,98075.97
2023-03-13T18:50:31.597Z,98075.97
2023-03-13T18:53:00.275Z,98085.28
2023-03-13T18:55:30.728Z,98096.38
2023-03-13T18:57:57.885Z,98096.44
2023-03-13T19:00:30.013Z,98094.16
2023-03-13T19:02:57.694Z,98087.13
2023-03-13T19:05:26.128Z,98089.03
2023-03-13T19:07:54.217Z,98087.81
2023-03-13T19:10:21.297Z,98085.00
2023-03-13T19:12:48.565Z,98086.34
2023-03-13T19:15:15.633Z,98087.69
2023-03-13T19:17:43.306Z,98103.94
2023-03-13T19:20:19.981Z,98105.97
2023-03-13T19:22:47.426Z,98115.25
2023-03-13T19:25:17.729Z,98126.25
2023-03-13T19:27:46.141Z,98129.03
2023-03-13T19:30:17.241Z,98134.38
2023-03-13T19:32:45.221Z,98143.34
2023-03-13T19:35:13.242Z,98158.13
2023-03-13T19:37:40.721Z,98175.66
2023-03-13T19:40:19.679Z,98183.31
2023-03-13T19:42:46.751Z,98182.34
2023-03-13T19:45:17.709Z,98195.88
2023-03-13T19:47:45.051Z,98202.16
2023-03-13T19:50:24.002Z,98205.47
2023-03-13T19:52:51.125Z,98213.44
2023-03-13T19:55:18.231Z,98215.09
2023-03-13T19:57:45.729Z,98224.88
2023-03-13T20:00:25.810Z,98221.72
2023-03-13T20:02:55.591Z,98226.31
2023-03-13T20:05:23.510Z,98233.66
2023-03-13T20:07:56.753Z,98241.28
2023-03-13T20:10:24.060Z,98246.72
2023-03-13T20:12:54.342Z,98253.88
2023-03-13T20:15:22.372Z,98267.63
2023-03-13T20:17:55.023Z,98278.03
2023-03-13T20:20:22.452Z,98274.31
2023-03-13T20:22:50.002Z,98281.94
2023-03-13T20:25:19.317Z,98283.63
2023-03-13T20:27:46.784Z,98292.09
2023-03-13T20:30:14.122Z,98292.09
2023-03-13T20:32:53.046Z,98310.84
2023-03-13T20:35:26.802Z,98316.47
2023-03-13T20:37:55.071Z,98316.63
2023-03-13T20:40:22.906Z,98332.00
2023-03-13T20:42:50.102Z,98341.75
2023-03-13T20:45:17.679Z,98349.19
2023-03-13T20:47:46.126Z,98356.44
2023-03-13T20:50:13.355Z,98372.31
2023-03-13T20:52:40.541Z,98368.34
2023-03-13T20:55:10.960Z,98370.97
2023-03-13T20:57:38.398Z,98374.75
2023-03-13T21:00:09.446Z,98374.09
2023-03-13T21:02:38.958Z,98367.94
2023-03-13T21:05:06.912Z,98375.53
2023-03-13T21:07:34.261Z,98388.88
2023-03-13T21:10:07.627Z,98389.34
2023-03-13T21:12:37.140Z,98399.78
2023-03-13T21:15:09.943Z,98395.78
2023-03-13T21:17:38.443Z,98421.59
2023-03-13T21:20:13.127Z,98429.38
2023-03-13T21:22:42.800Z,98429.53
2023-03-13T21:25:13.242Z,98429.94
2023-03-13T21:27:44.245Z,98447.13
2023-03-13T21:30:15.107Z,98461.22
2023-03-13T21:32:42.980Z,98467.25
2023-03-13T21:35:12.919Z,98469.34
2023-03-13T21:37:41.419Z,98483.81
2023-03-13T21:40:10.577Z,98479.97
2023-03-13T21:42:38.839Z,98488.03
2023-03-13T21:45:07.404Z,98495.41
2023-03-13T21:47:37.390Z,98504.63
2023-03-13T21:50:07.324Z,98504.22
2023-03-13T21:52:40.934Z,98518.41
2023-03-13T21:55:12.538Z,98520.38
2023-03-13T21:57:40.211Z,98527.34
2023-03-13T22:00:11.348Z,98535.69
2023-03-13T22:02:38.911Z,98528.59
2023-03-13T22:05:08.146Z,98543.50
2023-03-13T22:07:36.974Z,98544.91
2023-03-13T22:10:05.233Z,98548.28
2023-03-13T22:12:32.780Z,98549.91
2023-03-13T22:15:00.029Z,98562.88
2023-03-13T22:17:27.816Z,98561.38
2023-03-13T22:19:55.173Z,98564.69
2023-03-13T22:22:22.543Z,98571.66
2023-03-13T22:24:49.976Z,98573.34
2023-03-13T22:27:18.408Z,98586.25
2023-03-13T22:29:45.387Z,98584.19
2023-03-13T22:32:12.521Z,98591.13
2023-03-13T22:34:45.201Z,98591.66
2023-03-13T22:37:12.709Z,98601.66
2023-03-13T22:39:40.139Z,98608.34
2023-03-13T22:42:07.857Z,98609.72
2023-03-13T22:44:34.835Z,98611.09
2023-03-13T22:47:01.850Z,98616.03
2023-03-13T22:49:29.540Z,98610.84
2023-03-13T22:51:56.848Z,98620.13
2023-03-13T22:54:23.886Z,98618.16
2023-03-13T22:56:51.042Z,98626.66
2023-03-13T22:59:18.051Z,98628.13
2023-03-13T23:01:44.998Z,98638.25
2023-03-13T23:04:12.004Z,98643.91
2023-03-13T23:06:39.178Z,98648.16
2023-03-13T23:09:06.836Z,98652.88
2023-03-13T23:11:34.712Z,98653.41
2023-03-13T23:14:01.627Z,98663.63
2023-03-13T23:16:28.932Z,98669.28
2023-03-13T23:18:55.946Z,98678.41
2023-03-13T23:21:22.936Z,98680.59
2023-03-13T23:23:50.882Z,98680.84
2023-03-13T23:26:17.936Z,98682.19
2023-03-13T23:28:45.049Z,98692.28
2023-03-13T23:31:17.894Z,98695.47
2023-03-13T23:33:46.087Z,98704.56
2023-03-13T23:36:15.693Z,98711.31
2023-03-13T23:38:43.511Z,98721.25
2023-03-13T23:41:13.027Z,98730.59
2023-03-13T23:43:40.368Z,98728.81
2023-03-13T23:46:15.658Z,98729.06
2023-03-13T23:48:42.525Z,98742.59
2023-03-13T23:51:09.632Z,98739.25
2023-03-13T23:53:41.129Z,98745.84
2023-03-13T23:56:08.890Z,98754.00
2023-03-13T23:58:35.994Z,98762.28
