createdAt,value
2023-01-29T00:00:13.641Z,2.99
2023-01-29T00:02:42.305Z,3.21
2023-01-29T00:05:26.438Z,3.32
2023-01-29T00:07:56.798Z,3.27
2023-01-29T00:10:26.252Z,3.40
2023-01-29T00:12:55.131Z,3.29
2023-01-29T00:15:23.781Z,3.40
2023-01-29T00:17:52.341Z,3.54
2023-01-29T00:20:20.734Z,3.70
2023-01-29T00:22:49.503Z,3.74
2023-01-29T00:25:17.899Z,3.64
2023-01-29T00:27:46.424Z,3.65
2023-01-29T00:30:19.230Z,3.51
2023-01-29T00:32:48.141Z,3.38
2023-01-29T00:35:16.671Z,3.46
2023-01-29T00:37:45.212Z,3.64
2023-01-29T00:40:13.781Z,3.69
2023-01-29T00:43:03.029Z,3.68
2023-01-29T00:45:31.498Z,3.69
2023-01-29T00:47:59.985Z,3.78
2023-01-29T00:50:28.565Z,3.82
2023-01-29T00:52:57.126Z,3.81
2023-01-29T00:55:25.552Z,3.61
2023-01-29T00:57:54.042Z,3.73
2023-01-29T01:00:22.794Z,3.61
2023-01-29T01:03:06.098Z,3.51
2023-01-29T01:05:36.691Z,3.53
2023-01-29T01:08:25.381Z,3.39
2023-01-29T01:11:02.682Z,3.50
2023-01-29T01:13:34.522Z,3.36
2023-01-29T01:16:09.994Z,3.14
2023-01-29T01:18:38.876Z,3.15
2023-01-29T01:21:07.470Z,3.28
2023-01-29T01:23:35.939Z,3.29
2023-01-29T01:26:08.956Z,3.23
2023-01-29T01:28:37.498Z,3.16
2023-01-29T01:31:11.226Z,3.21
2023-01-29T01:33:40.337Z,3.15
2023-01-29T01:36:13.967Z,3.06
2023-01-29T01:38:45.189Z,3.11
2023-01-29T01:41:19.091Z,3.20
2023-01-29T01:43:55.596Z,3.32
2023-01-29T01:46:25.327Z,3.39
2023-01-29T01:48:59.044Z,3.32
2023-01-29T01:51:30.676Z,3.19
2023-01-29T01:54:14.098Z,3.18
2023-01-29T01:56:48.722Z,3.20
2023-01-29T01:59:18.963Z,3.17
2023-01-29T02:01:50.679Z,3.13
2023-01-29T02:04:41.825Z,3.14
2023-01-29T02:07:32.695Z,3.05
2023-01-29T02:10:20.408Z,3.06
2023-01-29T02:12:48.951Z,2.91
2023-01-29T02:15:17.407Z,2.89
2023-01-29T02:17:48.334Z,2.84
2023-01-29T02:20:27.736Z,2.95
2023-01-29T02:23:27.269Z,3.01
2023-01-29T02:26:12.477Z,2.96
2023-01-29T02:28:49.101Z,2.85
2023-01-29T02:31:39.167Z,2.96
2023-01-29T02:34:28.699Z,2.96
2023-01-29T02:37:09.374Z,2.79
2023-01-29T02:40:01.694Z,2.97
2023-01-29T02:42:53.972Z,3.04
2023-01-29T02:45:38.899Z,3.03
2023-01-29T02:48:11.671Z,2.99
2023-01-29T02:50:58.914Z,3.02
2023-01-29T02:53:35.844Z,3.01
2023-01-29T02:56:15.889Z,3.08
2023-01-29T02:58:50.961Z,3.03
2023-01-29T03:01:30.342Z,2.85
2023-01-29T03:04:04.066Z,2.98
2023-01-29T03:06:38.373Z,2.99
2023-01-29T03:09:19.718Z,3.10
2023-01-29T03:11:55.061Z,2.81
2023-01-29T03:15:00.458Z,2.94
2023-01-29T03:17:38.014Z,3.08
2023-01-29T03:20:13.477Z,3.13
2023-01-29T03:22:48.529Z,3.16
2023-01-29T03:25:39.066Z,3.19
2023-01-29T03:28:30.794Z,3.24
2023-01-29T03:31:23.276Z,3.19
2023-01-29T03:33:54.669Z,3.36
2023-01-29T03:36:37.893Z,3.30
2023-01-29T03:39:09.462Z,3.15
2023-01-29T03:41:50.359Z,3.14
2023-01-29T03:44:40.297Z,3.27
2023-01-29T03:47:32.743Z,3.35
2023-01-29T03:50:07.308Z,3.42
2023-01-29T03:52:44.922Z,3.33
2023-01-29T03:55:18.605Z,3.35
2023-01-29T03:58:04.040Z,3.45
2023-01-29T04:00:41.470Z,3.44
2023-01-29T04:03:20.474Z,3.44
2023-01-29T04:06:05.516Z,3.56
2023-01-29T04:08:39.150Z,3.49
2023-01-29T04:11:14.833Z,3.46
2023-01-29T04:13:43.780Z,3.62
2023-01-29T04:16:20.589Z,3.51
2023-01-29T04:18:49.712Z,3.42
2023-01-29T04:21:19.152Z,3.54
2023-01-29T04:23:47.547Z,3.48
2023-01-29T04:26:32.554Z,3.47
2023-01-29T04:29:26.165Z,3.49
2023-01-29T04:32:01.129Z,3.63
2023-01-29T04:34:40.869Z,3.70
2023-01-29T04:37:17.472Z,3.76
2023-01-29T04:40:08.674Z,3.82
2023-01-29T04:42:47.187Z,3.79
2023-01-29T04:45:28.599Z,3.89
2023-01-29T04:48:25.951Z,3.95
2023-01-29T04:50:54.380Z,3.97
2023-01-29T04:53:35.901Z,3.99
2023-01-29T04:56:34.334Z,4.07
2023-01-29T04:59:09.342Z,3.97
2023-01-29T05:01:39.085Z,3.92
2023-01-29T05:04:14.209Z,3.92
2023-01-29T05:06:44.899Z,4.02
2023-01-29T05:09:16.128Z,4.07
2023-01-29T05:11:47.393Z,4.10
2023-01-29T05:14:18.465Z,4.01
2023-01-29T05:16:53.255Z,4.10
2023-01-29T05:19:21.855Z,4.11
2023-01-29T05:21:50.525Z,4.10
2023-01-29T05:24:20.493Z,4.26
2023-01-29T05:27:09.926Z,4.31
2023-01-29T05:29:41.619Z,4.38
2023-01-29T05:32:09.987Z,4.38
2023-01-29T05:34:38.389Z,4.28
2023-01-29T05:37:07.252Z,4.37
2023-01-29T05:39:35.650Z,4.35
2023-01-29T05:42:04.575Z,4.35
2023-01-29T05:44:32.997Z,4.48
2023-01-29T05:47:02.796Z,4.42
2023-01-29T05:49:31.227Z,4.46
2023-01-29T05:51:59.648Z,4.52
2023-01-29T05:54:28.231Z,4.52
2023-01-29T05:56:56.680Z,4.59
2023-01-29T05:59:25.100Z,4.60
2023-01-29T06:01:53.619Z,4.58
2023-01-29T06:04:22.028Z,4.58
2023-01-29T06:06:50.584Z,4.65
2023-01-29T06:09:19.023Z,4.55
2023-01-29T06:11:47.489Z,4.51
2023-01-29T06:14:15.925Z,4.52
2023-01-29T06:16:44.320Z,4.41
2023-01-29T06:19:12.682Z,4.37
2023-01-29T06:21:41.102Z,4.42
2023-01-29T06:24:09.543Z,4.38
2023-01-29T06:26:37.970Z,4.52
2023-01-29T06:29:06.333Z,4.66
2023-01-29T06:31:39.304Z,4.67
2023-01-29T06:34:08.519Z,4.60
2023-01-29T06:36:37.057Z,4.76
2023-01-29T06:39:05.482Z,4.77
2023-01-29T06:41:34.605Z,4.69
2023-01-29T06:44:03.040Z,4.67
2023-01-29T06:46:31.524Z,4.76
2023-01-29T06:49:00.766Z,4.82
2023-01-29T06:51:29.221Z,4.77
2023-01-29T06:53:57.987Z,4.78
2023-01-29T06:56:26.424Z,4.94
2023-01-29T06:58:54.974Z,4.83
2023-01-29T07:01:35.176Z,4.89
2023-01-29T07:04:04.877Z,4.81
2023-01-29T07:06:33.481Z,4.76
2023-01-29T07:09:03.524Z,4.89
2023-01-29T07:11:34.052Z,4.79
2023-01-29T07:14:02.486Z,4.77
2023-01-29T07:16:31.191Z,4.79
2023-01-29T07:18:59.599Z,4.86
2023-01-29T07:21:28.152Z,4.80
2023-01-29T07:23:57.161Z,4.73
2023-01-29T07:26:25.713Z,4.71
2023-01-29T07:28:54.169Z,4.71
2023-01-29T07:31:22.937Z,4.91
2023-01-29T07:33:51.450Z,4.99
2023-01-29T07:36:19.917Z,5.05
2023-01-29T07:38:51.562Z,5.17
2023-01-29T07:41:20.101Z,5.27
2023-01-29T07:43:48.752Z,5.27
2023-01-29T07:46:17.223Z,5.17
2023-01-29T07:48:45.721Z,5.15
2023-01-29T07:51:14.134Z,5.06
2023-01-29T07:53:44.375Z,5.15
2023-01-29T07:56:12.815Z,5.19
2023-01-29T07:58:41.242Z,5.21
2023-01-29T08:01:09.711Z,5.17
2023-01-29T08:03:38.195Z,5.23
2023-01-29T08:06:06.849Z,5.15
2023-01-29T08:08:35.391Z,5.06
2023-01-29T08:11:05.530Z,4.99
2023-01-29T08:13:33.913Z,5.08
2023-01-29T08:16:03.557Z,5.17
2023-01-29T08:18:31.999Z,5.14
2023-01-29T08:21:01.381Z,4.97
2023-01-29T08:23:29.801Z,4.98
2023-01-29T08:25:58.350Z,5.12
2023-01-29T08:28:26.943Z,5.14
2023-01-29T08:30:55.471Z,5.07
2023-01-29T08:33:37.950Z,5.11
2023-01-29T08:36:08.676Z,5.09
2023-01-29T08:38:37.187Z,5.17
2023-01-29T08:41:06.305Z,5.28
2023-01-29T08:43:36.999Z,5.17
2023-01-29T08:46:06.644Z,5.09
2023-01-29T08:48:36.143Z,5.28
2023-01-29T08:51:05.292Z,5.25
2023-01-29T08:53:33.814Z,5.19
2023-01-29T08:56:02.394Z,5.02
2023-01-29T08:58:30.858Z,5.03
2023-01-29T09:01:06.902Z,5.13
2023-01-29T09:03:35.715Z,5.13
2023-01-29T09:06:04.332Z,5.02
2023-01-29T09:08:32.844Z,5.15
2023-01-29T09:11:01.268Z,5.15
2023-01-29T09:13:29.793Z,5.24
2023-01-29T09:16:03.526Z,5.29
2023-01-29T09:18:32.904Z,5.26
2023-01-29T09:21:02.620Z,5.29
2023-01-29T09:23:32.045Z,5.26
2023-01-29T09:26:00.620Z,5.24
2023-01-29T09:28:29.113Z,5.08
2023-01-29T09:31:01.454Z,5.30
2023-01-29T09:33:31.041Z,5.28
2023-01-29T09:35:59.535Z,5.38
2023-01-29T09:38:28.250Z,5.45
2023-01-29T09:41:22.857Z,5.56
2023-01-29T09:44:02.486Z,5.62
2023-01-29T09:46:43.384Z,5.33
2023-01-29T09:49:37.752Z,5.50
2023-01-29T09:52:14.978Z,5.63
2023-01-29T09:55:05.218Z,5.71
2023-01-29T09:57:44.277Z,5.56
2023-01-29T10:00:25.072Z,5.61
2023-01-29T10:03:15.497Z,5.46
2023-01-29T10:06:21.190Z,5.73
2023-01-29T10:09:37.358Z,5.60
2023-01-29T10:12:36.401Z,5.74
2023-01-29T10:15:32.485Z,5.82
2023-01-29T10:18:39.798Z,5.86
2023-01-29T10:21:30.079Z,5.90
2023-01-29T10:24:17.272Z,5.82
2023-01-29T10:26:45.848Z,5.86
2023-01-29T10:29:19.499Z,5.93
2023-01-29T10:31:53.853Z,5.98
2023-01-29T10:34:42.472Z,5.96
2023-01-29T10:37:31.254Z,6.06
2023-01-29T10:40:00.200Z,6.10
2023-01-29T10:42:31.506Z,6.04
2023-01-29T10:45:16.917Z,6.10
2023-01-29T10:48:10.338Z,6.09
2023-01-29T10:50:49.068Z,6.14
2023-01-29T10:53:26.565Z,6.24
2023-01-29T10:56:23.164Z,6.19
2023-01-29T10:58:57.386Z,6.23
2023-01-29T11:01:26.761Z,6.45
2023-01-29T11:03:59.375Z,6.38
2023-01-29T11:06:31.142Z,6.38
2023-01-29T11:09:09.729Z,6.28
2023-01-29T11:11:47.465Z,6.12
2023-01-29T11:14:26.896Z,6.27
2023-01-29T11:16:56.208Z,6.32
2023-01-29T11:19:38.301Z,6.46
2023-01-29T11:22:16.919Z,6.47
2023-01-29T11:24:45.818Z,6.44
2023-01-29T11:27:26.479Z,6.58
2023-01-29T11:29:55.782Z,6.36
2023-01-29T11:32:33.631Z,6.08
2023-01-29T11:35:05.015Z,6.22
2023-01-29T11:37:39.197Z,6.47
2023-01-29T11:40:32.601Z,6.51
2023-01-29T11:43:33.972Z,6.70
2023-01-29T11:46:05.740Z,6.32
2023-01-29T11:48:40.806Z,6.32
2023-01-29T11:51:12.523Z,6.46
2023-01-29T11:53:44.929Z,6.47
2023-01-29T11:56:19.302Z,6.70
2023-01-29T11:58:49.788Z,6.66
2023-01-29T12:01:27.807Z,6.45
2023-01-29T12:03:56.326Z,6.60
2023-01-29T12:06:33.169Z,6.75
2023-01-29T12:09:08.970Z,6.76
2023-01-29T12:11:37.733Z,6.94
2023-01-29T12:14:26.517Z,6.91
2023-01-29T12:17:19.935Z,6.86
2023-01-29T12:19:58.950Z,6.86
2023-01-29T12:22:42.813Z,6.79
2023-01-29T12:25:44.811Z,6.95
2023-01-29T12:28:35.608Z,6.48
2023-01-29T12:31:38.432Z,7.06
2023-01-29T12:34:22.679Z,6.67
2023-01-29T12:37:34.161Z,6.82
2023-01-29T12:40:02.979Z,6.73
2023-01-29T12:42:32.217Z,6.75
2023-01-29T12:45:09.007Z,6.80
2023-01-29T12:47:50.120Z,7.23
2023-01-29T12:50:27.913Z,6.86
2023-01-29T12:53:11.147Z,6.72
2023-01-29T12:55:47.897Z,6.94
2023-01-29T12:58:21.980Z,6.82
2023-01-29T13:00:54.408Z,6.81
2023-01-29T13:03:33.294Z,7.09
2023-01-29T13:06:15.869Z,7.14
2023-01-29T13:08:54.733Z,6.27
2023-01-29T13:11:34.139Z,6.76
2023-01-29T13:14:20.528Z,6.81
2023-01-29T13:16:54.503Z,7.05
2023-01-29T13:19:29.459Z,7.06
2023-01-29T13:22:02.233Z,6.81
2023-01-29T13:24:40.620Z,6.87
2023-01-29T13:27:21.727Z,6.47
2023-01-29T13:29:50.436Z,6.76
2023-01-29T13:32:26.136Z,6.11
2023-01-29T13:34:58.933Z,6.74
2023-01-29T13:37:36.583Z,7.26
2023-01-29T13:40:07.678Z,7.35
2023-01-29T13:42:47.149Z,7.35
2023-01-29T13:45:25.133Z,7.23
2023-01-29T13:47:54.237Z,7.02
2023-01-29T13:50:39.887Z,7.33
2023-01-29T13:53:18.175Z,7.44
2023-01-29T13:55:46.788Z,7.35
2023-01-29T13:58:43.580Z,7.15
2023-01-29T14:01:11.983Z,7.15
2023-01-29T14:04:02.248Z,7.30
2023-01-29T14:06:38.812Z,7.33
2023-01-29T14:09:39.295Z,7.23
2023-01-29T14:12:22.986Z,7.34
2023-01-29T14:15:04.196Z,7.50
2023-01-29T14:17:32.886Z,7.12
2023-01-29T14:20:16.540Z,7.43
2023-01-29T14:22:55.527Z,7.44
2023-01-29T14:25:30.048Z,7.51
2023-01-29T14:28:01.358Z,7.33
2023-01-29T14:30:35.014Z,7.39
2023-01-29T14:33:05.572Z,7.53
2023-01-29T14:35:34.632Z,7.67
2023-01-29T14:38:06.469Z,7.68
2023-01-29T14:40:37.260Z,7.48
2023-01-29T14:43:19.998Z,7.51
2023-01-29T14:45:49.491Z,7.53
2023-01-29T14:48:48.732Z,7.61
2023-01-29T14:51:18.184Z,7.48
2023-01-29T14:54:01.247Z,7.70
2023-01-29T14:56:36.498Z,7.73
2023-01-29T14:59:16.437Z,7.66
2023-01-29T15:01:57.860Z,7.82
2023-01-29T15:04:29.864Z,7.85
2023-01-29T15:07:24.146Z,7.78
2023-01-29T15:10:21.583Z,7.56
2023-01-29T15:13:00.523Z,7.76
2023-01-29T15:15:31.928Z,7.72
2023-01-29T15:18:05.496Z,7.81
2023-01-29T15:20:39.990Z,7.94
2023-01-29T15:23:28.339Z,7.97
2023-01-29T15:26:18.154Z,7.89
2023-01-29T15:29:03.105Z,7.66
2023-01-29T15:31:35.112Z,7.42
2023-01-29T15:34:07.149Z,7.84
2023-01-29T15:36:37.038Z,7.93
2023-01-29T15:39:17.107Z,7.78
2023-01-29T15:41:46.394Z,7.58
2023-01-29T15:44:18.658Z,7.60
2023-01-29T15:46:53.321Z,7.66
2023-01-29T15:49:35.004Z,7.60
2023-01-29T15:52:15.457Z,7.51
2023-01-29T15:54:44.549Z,7.60
2023-01-29T15:57:30.697Z,7.61
2023-01-29T15:59:59.088Z,7.45
2023-01-29T16:02:40.061Z,7.07
2023-01-29T16:05:20.545Z,7.33
2023-01-29T16:07:51.277Z,7.46
2023-01-29T16:10:26.419Z,7.47
2023-01-29T16:12:55.754Z,7.56
2023-01-29T16:16:10.857Z,7.52
2023-01-29T16:18:54.215Z,7.12
2023-01-29T16:21:41.396Z,7.34
2023-01-29T16:24:13.916Z,7.08
2023-01-29T16:26:45.286Z,7.38
2023-01-29T16:29:28.854Z,7.38
2023-01-29T16:32:01.833Z,7.18
2023-01-29T16:34:41.641Z,7.23
2023-01-29T16:37:21.897Z,7.59
2023-01-29T16:39:52.814Z,7.52
2023-01-29T16:42:23.027Z,7.34
2023-01-29T16:45:01.846Z,7.42
2023-01-29T16:47:35.983Z,7.45
2023-01-29T16:50:23.452Z,7.22
2023-01-29T16:53:02.362Z,7.37
2023-01-29T16:55:39.118Z,7.37
2023-01-29T16:58:20.137Z,7.23
2023-01-29T17:00:55.039Z,7.59
2023-01-29T17:03:26.701Z,7.46
2023-01-29T17:05:55.223Z,7.33
2023-01-29T17:08:34.314Z,7.28
2023-01-29T17:11:03.127Z,7.26
2023-01-29T17:13:42.708Z,7.32
2023-01-29T17:16:26.720Z,6.59
2023-01-29T17:18:55.646Z,7.01
2023-01-29T17:21:24.515Z,7.16
2023-01-29T17:23:53.650Z,7.12
2023-01-29T17:26:22.989Z,7.51
2023-01-29T17:28:51.817Z,7.36
2023-01-29T17:31:20.403Z,7.21
2023-01-29T17:33:49.005Z,7.09
2023-01-29T17:36:18.089Z,7.23
2023-01-29T17:38:47.060Z,7.23
2023-01-29T17:41:25.937Z,7.23
2023-01-29T17:43:54.402Z,7.21
2023-01-29T17:46:22.952Z,6.98
2023-01-29T17:48:52.387Z,7.24
2023-01-29T17:51:22.443Z,7.37
2023-01-29T17:53:52.197Z,7.47
2023-01-29T17:56:29.434Z,7.48
2023-01-29T17:58:58.009Z,7.34
2023-01-29T18:01:26.519Z,7.39
2023-01-29T18:03:54.964Z,7.45
2023-01-29T18:06:28.868Z,7.36
2023-01-29T18:08:57.602Z,7.53
2023-01-29T18:11:26.462Z,7.53
2023-01-29T18:13:56.147Z,7.54
2023-01-29T18:16:25.650Z,7.36
2023-01-29T18:18:54.288Z,7.32
2023-01-29T18:21:22.853Z,6.90
2023-01-29T18:23:51.478Z,7.05
2023-01-29T18:26:19.905Z,7.32
2023-01-29T18:28:49.795Z,7.22
2023-01-29T18:31:18.522Z,7.14
2023-01-29T18:33:47.453Z,6.74
2023-01-29T18:36:15.939Z,6.82
2023-01-29T18:38:44.402Z,7.27
2023-01-29T18:41:12.915Z,7.04
2023-01-29T18:43:41.936Z,7.30
2023-01-29T18:46:10.928Z,6.95
2023-01-29T18:48:41.675Z,7.15
2023-01-29T18:51:10.950Z,7.28
2023-01-29T18:53:39.401Z,6.97
2023-01-29T18:56:09.274Z,7.19
2023-01-29T18:58:37.903Z,7.27
2023-01-29T19:01:10.105Z,7.25
2023-01-29T19:03:40.652Z,6.80
2023-01-29T19:06:11.258Z,6.30
2023-01-29T19:08:40.978Z,6.82
2023-01-29T19:11:09.699Z,7.07
2023-01-29T19:13:38.376Z,7.17
2023-01-29T19:16:09.226Z,7.31
2023-01-29T19:18:38.734Z,7.02
2023-01-29T19:21:12.980Z,7.21
2023-01-29T19:23:43.052Z,6.86
2023-01-29T19:26:11.972Z,6.59
2023-01-29T19:28:41.331Z,6.94
2023-01-29T19:31:09.833Z,6.73
2023-01-29T19:33:39.311Z,7.16
2023-01-29T19:36:08.109Z,7.05
2023-01-29T19:38:38.836Z,6.83
2023-01-29T19:41:07.628Z,6.91
2023-01-29T19:43:38.307Z,7.27
2023-01-29T19:46:07.422Z,7.27
2023-01-29T19:48:36.505Z,7.15
2023-01-29T19:51:10.875Z,7.39
2023-01-29T19:53:43.926Z,7.04
2023-01-29T19:56:18.118Z,7.40
2023-01-29T19:58:47.261Z,7.38
2023-01-29T20:01:18.403Z,7.22
2023-01-29T20:03:50.153Z,7.28
2023-01-29T20:06:22.475Z,7.43
2023-01-29T20:08:50.888Z,7.61
2023-01-29T20:11:21.820Z,7.28
2023-01-29T20:13:52.062Z,6.77
2023-01-29T20:16:21.411Z,7.23
2023-01-29T20:18:50.469Z,7.18
2023-01-29T20:21:21.802Z,7.35
2023-01-29T20:23:51.115Z,6.91
2023-01-29T20:26:21.370Z,7.19
2023-01-29T20:28:50.029Z,7.23
2023-01-29T20:31:18.530Z,7.16
2023-01-29T20:33:46.938Z,7.41
2023-01-29T20:36:15.381Z,7.48
2023-01-29T20:38:43.875Z,7.32
2023-01-29T20:41:17.391Z,7.42
2023-01-29T20:43:47.070Z,7.62
2023-01-29T20:46:15.647Z,7.49
2023-01-29T20:48:44.105Z,7.60
2023-01-29T20:51:17.611Z,7.86
2023-01-29T20:53:47.865Z,7.66
2023-01-29T20:56:16.832Z,7.57
2023-01-29T20:58:46.786Z,7.51
2023-01-29T21:01:18.393Z,7.21
2023-01-29T21:03:48.567Z,7.11
2023-01-29T21:06:17.018Z,7.56
2023-01-29T21:08:45.436Z,7.19
2023-01-29T21:11:13.896Z,7.79
2023-01-29T21:13:43.913Z,7.63
2023-01-29T21:16:13.100Z,7.79
2023-01-29T21:18:41.530Z,7.61
2023-01-29T21:21:10.791Z,7.35
2023-01-29T21:23:39.193Z,7.14
2023-01-29T21:26:08.060Z,7.61
2023-01-29T21:28:36.520Z,7.61
2023-01-29T21:31:07.243Z,7.17
2023-01-29T21:33:37.005Z,7.86
2023-01-29T21:36:06.054Z,7.88
2023-01-29T21:38:34.475Z,7.87
2023-01-29T21:41:05.850Z,7.80
2023-01-29T21:43:34.550Z,8.07
2023-01-29T21:46:05.935Z,8.17
2023-01-29T21:48:34.447Z,7.99
2023-01-29T21:51:02.848Z,8.16
2023-01-29T21:53:31.336Z,7.85
2023-01-29T21:56:01.820Z,7.82
2023-01-29T21:58:30.730Z,7.99
2023-01-29T22:01:36.127Z,8.08
2023-01-29T22:03:47.840Z,8.26
2023-01-29T22:06:16.394Z,8.12
2023-01-29T22:08:44.851Z,7.89
2023-01-29T22:11:13.756Z,7.75
2023-01-29T22:13:42.643Z,7.91
2023-01-29T22:16:11.235Z,7.92
2023-01-29T22:18:39.759Z,7.83
2023-01-29T22:21:08.252Z,8.20
2023-01-29T22:23:36.707Z,7.97
2023-01-29T22:26:06.568Z,7.86
2023-01-29T22:28:35.161Z,7.96
2023-01-29T22:31:04.724Z,7.78
2023-01-29T22:33:33.936Z,8.13
2023-01-29T22:36:02.768Z,7.97
2023-01-29T22:38:31.231Z,7.85
2023-01-29T22:41:00.837Z,7.98
2023-01-29T22:43:29.456Z,8.17
2023-01-29T22:45:57.920Z,7.89
2023-01-29T22:48:26.914Z,8.19
2023-01-29T22:51:10.150Z,8.27
2023-01-29T22:53:53.422Z,8.22
2023-01-29T22:56:28.194Z,8.28
2023-01-29T22:58:59.367Z,8.38
2023-01-29T23:01:30.700Z,8.46
2023-01-29T23:03:59.216Z,7.98
2023-01-29T23:06:27.664Z,8.23
2023-01-29T23:08:56.107Z,7.60
2023-01-29T23:11:24.558Z,7.87
2023-01-29T23:13:54.526Z,8.07
2023-01-29T23:16:27.726Z,8.04
2023-01-29T23:18:56.995Z,8.33
2023-01-29T23:21:26.221Z,8.26
2023-01-29T23:23:58.235Z,8.11
2023-01-29T23:26:46.477Z,8.02
2023-01-29T23:29:15.069Z,8.12
2023-01-29T23:31:43.652Z,7.98
2023-01-29T23:34:12.263Z,8.47
2023-01-29T23:36:40.882Z,8.23
2023-01-29T23:39:09.667Z,8.40
2023-01-29T23:41:38.218Z,8.67
2023-01-29T23:44:06.949Z,8.73
2023-01-29T23:46:35.437Z,8.60
2023-01-29T23:49:03.929Z,8.60
2023-01-29T23:51:32.758Z,8.14
2023-01-29T23:54:01.145Z,8.24
2023-01-29T23:56:29.635Z,8.35
2023-01-29T23:58:58.562Z,8.59
