createdAt,value
2019-04-16T00:02:27.846Z,101858.04
2019-04-16T00:05:06.241Z,101852.42
2019-04-16T00:07:40.540Z,101850.27
2019-04-16T00:10:17.657Z,101842.94
2019-04-16T00:13:08.145Z,101843.39
2019-04-16T00:15:41.375Z,101839.96
2019-04-16T00:18:18.516Z,101836.92
2019-04-16T00:21:10.062Z,101838.68
2019-04-16T00:23:46.674Z,101831.36
2019-04-16T00:26:19.387Z,101827.05
2019-04-16T00:28:51.931Z,101828.36
2019-04-16T00:31:24.652Z,101825.77
2019-04-16T00:33:57.427Z,101830.51
2019-04-16T00:36:29.997Z,101824.48
2019-04-16T00:39:02.512Z,101822.31
2019-04-16T00:41:36.891Z,101821.91
2019-04-16T00:44:09.664Z,101825.79
2019-04-16T00:46:42.181Z,101820.63
2019-04-16T00:49:14.808Z,101819.75
2019-04-16T00:51:47.598Z,101815.89
2019-04-16T00:54:20.351Z,101820.63
2019-04-16T00:56:52.883Z,101818.06
2019-04-16T00:59:25.431Z,101815.05
2019-04-16T01:01:58.215Z,101815.04
2019-04-16T01:04:30.975Z,101808.99
2019-04-16T01:07:05.010Z,101809.44
2019-04-16T01:09:37.802Z,101812.91
2019-04-16T01:12:10.570Z,101811.62
2019-04-16T01:14:43.256Z,101813.33
2019-04-16T01:17:17.371Z,101814.66
2019-04-16T01:19:50.051Z,101811.62
2019-04-16T01:22:22.534Z,101809.91
2019-04-16T01:24:55.281Z,101812.06
2019-04-16T01:27:35.465Z,101815.52
2019-04-16T01:30:10.701Z,101805.17
2019-04-16T01:32:53.205Z,101811.64
2019-04-16T01:35:43.588Z,101805.61
2019-04-16T01:38:20.641Z,101809.05
2019-04-16T01:40:54.995Z,101811.64
2019-04-16T01:43:27.575Z,101804.31
2019-04-16T01:46:01.477Z,101813.37
2019-04-16T01:48:38.678Z,101817.25
2019-04-16T01:51:08.874Z,101812.09
2019-04-16T01:53:41.495Z,101817.70
2019-04-16T01:56:17.271Z,101813.37
2019-04-16T01:58:49.806Z,101810.80
2019-04-16T02:01:22.538Z,101815.95
2019-04-16T02:03:55.256Z,101812.08
2019-04-16T02:06:27.814Z,101809.05
2019-04-16T02:09:02.996Z,101809.06
2019-04-16T02:11:38.859Z,101809.04
2019-04-16T02:14:10.649Z,101811.61
2019-04-16T02:16:43.161Z,101804.73
2019-04-16T02:19:15.641Z,101806.03
2019-04-16T02:21:48.166Z,101805.16
2019-04-16T02:24:20.681Z,101803.42
2019-04-16T02:26:54.810Z,101812.03
2019-04-16T02:29:30.556Z,101808.58
2019-04-16T02:32:01.948Z,101813.73
2019-04-16T02:34:34.676Z,101810.28
2019-04-16T02:37:07.462Z,101812.02
2019-04-16T02:39:48.984Z,101813.31
2019-04-16T02:42:14.866Z,101816.74
2019-04-16T02:44:50.196Z,101816.74
2019-04-16T02:47:22.276Z,101815.01
2019-04-16T02:49:56.834Z,101813.30
2019-04-16T02:52:31.604Z,101814.55
2019-04-16T02:55:22.152Z,101811.10
2019-04-16T02:58:15.546Z,101811.53
2019-04-16T03:01:06.000Z,101806.80
2019-04-16T03:03:43.535Z,101809.39
2019-04-16T03:06:16.475Z,101811.11
2019-04-16T03:08:49.416Z,101812.81
2019-04-16T03:11:21.931Z,101806.36
2019-04-16T03:13:58.235Z,101809.79
2019-04-16T03:16:47.106Z,101806.78
2019-04-16T03:19:24.606Z,101806.75
2019-04-16T03:21:59.079Z,101809.37
2019-04-16T03:24:31.851Z,101804.17
2019-04-16T03:27:05.886Z,101806.31
2019-04-16T03:29:38.660Z,101810.19
2019-04-16T03:32:14.306Z,101812.35
2019-04-16T03:34:45.806Z,101808.89
2019-04-16T03:37:18.622Z,101813.19
2019-04-16T03:39:51.406Z,101811.45
2019-04-16T03:42:24.504Z,101813.61
2019-04-16T03:44:58.816Z,101811.45
2019-04-16T03:47:31.385Z,101818.78
2019-04-16T03:50:05.100Z,101813.16
2019-04-16T03:52:40.922Z,101817.03
2019-04-16T03:55:12.176Z,101817.91
2019-04-16T03:57:44.946Z,101818.36
2019-04-16T04:00:17.928Z,101814.48
2019-04-16T04:02:54.220Z,101818.78
2019-04-16T04:05:24.933Z,101821.81
2019-04-16T04:07:57.524Z,101818.81
2019-04-16T04:10:31.337Z,101820.52
2019-04-16T04:13:05.026Z,101821.81
2019-04-16T04:15:38.141Z,101825.72
2019-04-16T04:18:12.596Z,101829.17
2019-04-16T04:20:49.616Z,101825.77
2019-04-16T04:23:19.631Z,101824.53
2019-04-16T04:25:52.271Z,101825.44
2019-04-16T04:28:24.976Z,101830.61
2019-04-16T04:31:00.395Z,101828.90
2019-04-16T04:33:40.954Z,101833.19
2019-04-16T04:36:12.478Z,101832.27
2019-04-16T04:38:45.145Z,101831.39
2019-04-16T04:41:19.889Z,101830.75
2019-04-16T04:43:51.941Z,101842.69
2019-04-16T04:46:24.601Z,101837.24
2019-04-16T04:49:00.033Z,101839.72
2019-04-16T04:51:31.451Z,101843.12
2019-04-16T04:54:04.241Z,101845.41
2019-04-16T04:56:36.837Z,101842.23
2019-04-16T04:59:09.321Z,101850.09
2019-04-16T05:01:42.728Z,101850.87
2019-04-16T05:04:19.479Z,101843.42
2019-04-16T05:07:04.866Z,101848.69
2019-04-16T05:09:37.761Z,101846.33
2019-04-16T05:12:10.229Z,101850.86
2019-04-16T05:14:57.114Z,101854.06
2019-04-16T05:17:29.925Z,101854.84
2019-04-16T05:20:02.290Z,101851.11
2019-04-16T05:22:34.886Z,101857.81
2019-04-16T05:25:08.056Z,101859.22
2019-04-16T05:27:41.882Z,101856.09
2019-04-16T05:30:19.961Z,101863.51
2019-04-16T05:32:49.551Z,101863.07
2019-04-16T05:35:22.061Z,101867.92
2019-04-16T05:37:54.490Z,101866.63
2019-04-16T05:40:28.023Z,101858.45
2019-04-16T05:43:01.265Z,101860.27
2019-04-16T05:45:34.500Z,101867.83
2019-04-16T05:48:08.427Z,101867.00
2019-04-16T05:50:41.006Z,101872.67
2019-04-16T05:53:13.951Z,101875.08
2019-04-16T05:55:50.871Z,101875.95
2019-04-16T05:58:23.739Z,101872.52
2019-04-16T06:01:03.696Z,101887.08
2019-04-16T06:03:36.281Z,101887.30
2019-04-16T06:06:09.138Z,101895.08
2019-04-16T06:08:42.051Z,101896.08
2019-04-16T06:11:27.658Z,101898.05
2019-04-16T06:13:56.526Z,101897.12
2019-04-16T06:16:33.806Z,101898.52
2019-04-16T06:19:08.538Z,101889.70
2019-04-16T06:22:00.686Z,101892.20
2019-04-16T06:24:36.125Z,101890.77
2019-04-16T06:27:13.456Z,101893.12
2019-04-16T06:30:04.418Z,101897.52
2019-04-16T06:32:50.450Z,101893.46
2019-04-16T06:35:43.339Z,101897.09
2019-04-16T06:38:19.616Z,101893.08
2019-04-16T06:41:07.411Z,101889.91
2019-04-16T06:43:45.107Z,101892.66
2019-04-16T06:46:39.478Z,101888.52
2019-04-16T06:49:18.765Z,101896.18
2019-04-16T06:52:12.455Z,101889.29
2019-04-16T06:54:55.162Z,101898.53
2019-04-16T06:57:33.474Z,101903.94
2019-04-16T07:00:26.953Z,101893.17
2019-04-16T07:03:03.054Z,101893.56
2019-04-16T07:05:37.407Z,101903.56
2019-04-16T07:08:36.530Z,101894.22
2019-04-16T07:11:01.707Z,101900.31
2019-04-16T07:13:41.974Z,101903.75
2019-04-16T07:16:12.245Z,101906.23
2019-04-16T07:18:46.620Z,101901.61
2019-04-16T07:21:25.216Z,101904.28
2019-04-16T07:23:58.587Z,101904.28
2019-04-16T07:26:31.351Z,101898.80
2019-04-16T07:29:08.576Z,101906.48
2019-04-16T07:31:42.713Z,101897.25
2019-04-16T07:34:43.440Z,101890.76
2019-04-16T07:37:33.168Z,101900.24
2019-04-16T07:40:41.336Z,101905.64
2019-04-16T07:43:32.856Z,101909.82
2019-04-16T07:46:15.656Z,101908.44
2019-04-16T07:48:54.685Z,101904.30
2019-04-16T07:51:49.276Z,101908.05
2019-04-16T07:54:57.235Z,101915.56
2019-04-16T07:57:47.076Z,101920.47
2019-04-16T08:00:21.296Z,101923.66
2019-04-16T08:03:12.155Z,101923.05
2019-04-16T08:06:02.180Z,101920.16
2019-04-16T08:08:34.657Z,101925.77
2019-04-16T08:11:16.398Z,101920.38
2019-04-16T08:13:51.917Z,101921.75
2019-04-16T08:16:47.567Z,101917.78
2019-04-16T08:19:16.269Z,101927.78
2019-04-16T08:22:06.550Z,101911.97
2019-04-16T08:24:43.297Z,101910.61
2019-04-16T08:27:19.195Z,101916.20
2019-04-16T08:29:52.156Z,101916.52
2019-04-16T08:32:27.116Z,101914.84
2019-04-16T08:34:59.496Z,101915.96
2019-04-16T08:37:49.641Z,101914.92
2019-04-16T08:40:31.337Z,101911.35
2019-04-16T08:43:03.756Z,101908.14
2019-04-16T08:45:54.455Z,101903.61
2019-04-16T08:48:48.923Z,101906.45
2019-04-16T08:51:30.747Z,101914.38
2019-04-16T08:53:57.898Z,101912.16
2019-04-16T08:56:30.235Z,101904.25
2019-04-16T08:59:19.837Z,101907.67
2019-04-16T09:02:07.580Z,101894.44
2019-04-16T09:04:55.415Z,101897.77
2019-04-16T09:07:40.295Z,101894.05
2019-04-16T09:10:23.297Z,101890.58
2019-04-16T09:13:03.257Z,101898.53
2019-04-16T09:15:36.536Z,101897.77
2019-04-16T09:18:22.636Z,101900.36
2019-04-16T09:20:57.656Z,101908.61
2019-04-16T09:23:30.136Z,101910.99
2019-04-16T09:26:23.671Z,101901.20
2019-04-16T09:29:06.436Z,101910.61
2019-04-16T09:31:55.450Z,101909.50
2019-04-16T09:34:29.497Z,101901.63
2019-04-16T09:37:03.526Z,101898.65
2019-04-16T09:39:55.957Z,101892.81
2019-04-16T09:42:31.170Z,101898.34
2019-04-16T09:45:05.807Z,101902.30
2019-04-16T09:47:38.297Z,101894.31
2019-04-16T09:50:14.182Z,101897.98
2019-04-16T09:53:04.440Z,101898.29
2019-04-16T09:55:55.416Z,101892.69
2019-04-16T09:58:45.221Z,101892.37
2019-04-16T10:01:25.436Z,101888.27
2019-04-16T10:04:17.318Z,101891.23
2019-04-16T10:06:49.796Z,101893.73
2019-04-16T10:09:28.026Z,101891.48
2019-04-16T10:12:05.051Z,101888.41
2019-04-16T10:14:37.021Z,101884.44
2019-04-16T10:17:13.451Z,101892.48
2019-04-16T10:19:48.557Z,101886.31
2019-04-16T10:22:20.796Z,101886.16
2019-04-16T10:25:14.916Z,101880.45
2019-04-16T10:28:05.877Z,101872.80
2019-04-16T10:30:42.776Z,101874.88
2019-04-16T10:33:16.321Z,101884.73
2019-04-16T10:35:48.855Z,101876.27
2019-04-16T10:38:36.841Z,101870.41
2019-04-16T10:41:24.009Z,101872.40
2019-04-16T10:44:14.302Z,101866.36
2019-04-16T10:47:04.778Z,101870.06
2019-04-16T10:49:41.709Z,101859.91
2019-04-16T10:52:34.947Z,101865.71
2019-04-16T10:55:29.237Z,101864.35
2019-04-16T10:58:31.046Z,101857.70
2019-04-16T11:01:38.819Z,101876.42
2019-04-16T11:04:19.657Z,101879.11
2019-04-16T11:07:10.796Z,101871.02
2019-04-16T11:09:43.576Z,101864.64
2019-04-16T11:12:19.740Z,101864.26
2019-04-16T11:14:51.549Z,101860.48
2019-04-16T11:17:41.456Z,101842.53
2019-04-16T11:20:13.891Z,101856.78
2019-04-16T11:23:06.872Z,101845.22
2019-04-16T11:25:46.346Z,101850.27
2019-04-16T11:28:35.918Z,101850.33
2019-04-16T11:31:10.672Z,101853.45
2019-04-16T11:34:00.407Z,101847.22
2019-04-16T11:36:41.998Z,101848.33
2019-04-16T11:39:14.482Z,101848.93
2019-04-16T11:42:04.601Z,101854.42
2019-04-16T11:44:45.972Z,101852.13
2019-04-16T11:47:37.953Z,101858.29
2019-04-16T11:50:10.193Z,101846.09
2019-04-16T11:52:42.677Z,101848.47
2019-04-16T11:55:15.196Z,101850.63
2019-04-16T11:57:47.711Z,101841.89
2019-04-16T12:00:38.722Z,101848.02
2019-04-16T12:03:34.894Z,101834.80
2019-04-16T12:06:28.533Z,101843.64
2019-04-16T12:09:01.773Z,101842.75
2019-04-16T12:11:42.838Z,101839.63
2019-04-16T12:14:43.642Z,101833.06
2019-04-16T12:17:25.254Z,101837.56
2019-04-16T12:20:09.334Z,101830.25
2019-04-16T12:22:50.614Z,101830.51
2019-04-16T12:25:44.994Z,101829.50
2019-04-16T12:28:42.295Z,101822.19
2019-04-16T12:31:11.699Z,101825.73
2019-04-16T12:34:00.262Z,101823.91
2019-04-16T12:36:47.449Z,101829.05
2019-04-16T12:39:25.860Z,101826.09
2019-04-16T12:42:11.432Z,101827.33
2019-04-16T12:44:50.980Z,101818.98
2019-04-16T12:47:34.152Z,101806.31
2019-04-16T12:50:17.472Z,101808.73
2019-04-16T12:53:11.866Z,101811.03
2019-04-16T12:55:51.774Z,101811.01
2019-04-16T12:58:25.928Z,101809.75
2019-04-16T13:01:19.739Z,101808.55
2019-04-16T13:04:09.932Z,101805.50
2019-04-16T13:07:13.951Z,101801.17
2019-04-16T13:10:08.134Z,101802.65
2019-04-16T13:12:46.131Z,101794.78
2019-04-16T13:15:22.807Z,101798.54
2019-04-16T13:18:02.551Z,101800.80
2019-04-16T13:20:52.932Z,101799.32
2019-04-16T13:23:32.792Z,101795.84
2019-04-16T13:26:23.059Z,101795.48
2019-04-16T13:28:56.282Z,101799.42
2019-04-16T13:31:28.987Z,101784.98
2019-04-16T13:34:04.539Z,101787.00
2019-04-16T13:36:36.892Z,101782.08
2019-04-16T13:39:25.228Z,101780.84
2019-04-16T13:41:57.656Z,101787.97
2019-04-16T13:44:51.127Z,101781.03
2019-04-16T13:47:23.863Z,101776.09
2019-04-16T13:50:06.686Z,101769.06
2019-04-16T13:52:45.446Z,101783.50
2019-04-16T13:55:31.826Z,101782.13
2019-04-16T13:58:09.242Z,101778.92
2019-04-16T14:00:49.489Z,101775.90
2019-04-16T14:03:25.013Z,101769.56
2019-04-16T14:05:57.812Z,101776.27
2019-04-16T14:08:30.628Z,101768.13
2019-04-16T14:11:03.544Z,101772.57
2019-04-16T14:13:36.501Z,101769.94
2019-04-16T14:16:12.714Z,101779.28
2019-04-16T14:18:45.182Z,101769.20
2019-04-16T14:21:18.162Z,101769.66
2019-04-16T14:23:51.461Z,101769.42
2019-04-16T14:26:24.163Z,101775.28
2019-04-16T14:28:56.980Z,101771.07
2019-04-16T14:31:29.561Z,101771.02
2019-04-16T14:34:16.002Z,101768.55
2019-04-16T14:36:48.582Z,101762.17
2019-04-16T14:39:33.066Z,101767.00
2019-04-16T14:42:05.946Z,101765.60
2019-04-16T14:44:46.062Z,101762.80
2019-04-16T14:47:19.031Z,101758.21
2019-04-16T14:49:51.702Z,101763.52
2019-04-16T14:52:24.617Z,101761.92
2019-04-16T14:55:02.018Z,101761.27
2019-04-16T14:57:36.421Z,101760.13
2019-04-16T15:00:20.905Z,101753.56
2019-04-16T15:02:58.282Z,101762.49
2019-04-16T15:05:35.551Z,101761.41
2019-04-16T15:08:25.242Z,101766.81
2019-04-16T15:11:09.597Z,101769.93
2019-04-16T15:13:49.892Z,101770.22
2019-04-16T15:16:27.134Z,101766.62
2019-04-16T15:19:18.288Z,101763.88
2019-04-16T15:22:08.729Z,101763.98
2019-04-16T15:24:43.267Z,101773.55
2019-04-16T15:27:20.236Z,101764.24
2019-04-16T15:29:56.478Z,101762.06
2019-04-16T15:32:37.832Z,101770.41
2019-04-16T15:35:18.478Z,101774.80
2019-04-16T15:37:59.256Z,101764.66
2019-04-16T15:40:39.286Z,101770.25
2019-04-16T15:43:27.116Z,101769.89
2019-04-16T15:46:07.157Z,101766.75
2019-04-16T15:48:53.887Z,101762.67
2019-04-16T15:51:28.471Z,101765.26
2019-04-16T15:54:14.486Z,101762.98
2019-04-16T15:56:59.357Z,101765.36
2019-04-16T15:59:36.943Z,101773.25
2019-04-16T16:02:26.932Z,101769.73
2019-04-16T16:05:01.298Z,101772.87
2019-04-16T16:07:35.092Z,101773.14
2019-04-16T16:10:13.686Z,101773.89
2019-04-16T16:12:44.561Z,101772.05
2019-04-16T16:15:17.303Z,101769.95
2019-04-16T16:17:50.001Z,101774.81
2019-04-16T16:20:23.176Z,101779.77
2019-04-16T16:22:58.395Z,101773.70
2019-04-16T16:25:30.446Z,101779.72
2019-04-16T16:28:04.106Z,101771.29
2019-04-16T16:30:37.097Z,101774.95
2019-04-16T16:33:10.192Z,101778.61
2019-04-16T16:35:56.947Z,101780.85
2019-04-16T16:38:20.636Z,101790.11
2019-04-16T16:40:52.321Z,101776.45
2019-04-16T16:43:24.892Z,101790.73
2019-04-16T16:46:15.552Z,101787.73
2019-04-16T16:48:49.309Z,101790.06
2019-04-16T16:51:23.091Z,101797.03
2019-04-16T16:54:03.574Z,101793.76
2019-04-16T16:56:43.882Z,101789.52
2019-04-16T16:59:18.551Z,101786.37
2019-04-16T17:02:10.362Z,101793.57
2019-04-16T17:04:44.767Z,101789.64
2019-04-16T17:07:18.053Z,101791.68
2019-04-16T17:09:50.927Z,101795.27
2019-04-16T17:12:23.780Z,101795.66
2019-04-16T17:14:56.587Z,101802.22
2019-04-16T17:17:29.281Z,101803.92
2019-04-16T17:20:02.171Z,101803.40
2019-04-16T17:22:35.184Z,101813.11
2019-04-16T17:25:11.701Z,101812.30
2019-04-16T17:27:51.036Z,101812.38
2019-04-16T17:30:18.085Z,101817.25
2019-04-16T17:32:50.837Z,101821.73
2019-04-16T17:35:23.803Z,101823.27
2019-04-16T17:38:01.549Z,101825.94
2019-04-16T17:40:33.205Z,101829.63
2019-04-16T17:43:16.713Z,101827.42
2019-04-16T17:45:51.078Z,101831.48
2019-04-16T17:48:28.879Z,101830.70
2019-04-16T17:51:03.492Z,101829.52
2019-04-16T17:53:40.792Z,101834.68
2019-04-16T17:56:33.772Z,101831.00
2019-04-16T17:59:08.355Z,101831.94
2019-04-16T18:01:58.699Z,101839.79
2019-04-16T18:04:51.845Z,101840.58
2019-04-16T18:07:38.521Z,101848.49
2019-04-16T18:10:26.721Z,101848.92
2019-04-16T18:12:59.047Z,101846.34
2019-04-16T18:15:36.228Z,101846.66
2019-04-16T18:18:16.950Z,101852.55
2019-04-16T18:21:07.087Z,101855.34
2019-04-16T18:23:56.902Z,101858.50
2019-04-16T18:26:37.532Z,101861.81
2019-04-16T18:29:12.687Z,101866.37
2019-04-16T18:31:52.518Z,101867.48
2019-04-16T18:34:24.482Z,101871.41
2019-04-16T18:36:59.632Z,101874.13
2019-04-16T18:39:50.312Z,101874.48
2019-04-16T18:42:24.837Z,101877.56
2019-04-16T18:44:59.256Z,101882.86
2019-04-16T18:47:40.022Z,101883.67
2019-04-16T18:50:22.182Z,101885.36
2019-04-16T18:52:52.392Z,101893.27
2019-04-16T18:55:25.122Z,101895.20
2019-04-16T18:57:57.906Z,101886.41
2019-04-16T19:00:44.652Z,101896.67
2019-04-16T19:03:18.156Z,101896.67
2019-04-16T19:05:50.976Z,101913.48
2019-04-16T19:08:23.752Z,101913.48
2019-04-16T19:10:56.508Z,101918.75
2019-04-16T19:13:29.175Z,101917.28
2019-04-16T19:16:01.972Z,101926.16
2019-04-16T19:18:34.627Z,101915.01
2019-04-16T19:21:07.796Z,101924.23
2019-04-16T19:23:40.396Z,101924.96
2019-04-16T19:26:13.332Z,101924.96
2019-04-16T19:28:46.065Z,101921.72
2019-04-16T19:31:22.846Z,101932.03
2019-04-16T19:33:53.184Z,101921.44
2019-04-16T19:36:27.489Z,101929.85
2019-04-16T19:39:00.336Z,101929.85
2019-04-16T19:41:33.421Z,101940.41
2019-04-16T19:44:07.836Z,101939.66
2019-04-16T19:46:41.166Z,101942.37
2019-04-16T19:49:14.046Z,101945.94
2019-04-16T19:51:46.942Z,101948.33
2019-04-16T19:54:20.012Z,101954.94
2019-04-16T19:56:52.823Z,101954.94
2019-04-16T19:59:25.727Z,101955.41
2019-04-16T20:02:00.251Z,101954.63
2019-04-16T20:04:33.598Z,101959.55
2019-04-16T20:07:06.946Z,101959.38
2019-04-16T20:09:40.151Z,101960.09
2019-04-16T20:12:12.818Z,101967.33
2019-04-16T20:14:45.651Z,101966.20
2019-04-16T20:17:18.427Z,101966.42
2019-04-16T20:19:59.312Z,101967.91
2019-04-16T20:22:33.187Z,101962.86
2019-04-16T20:25:07.304Z,101968.87
2019-04-16T20:27:40.813Z,101972.23
2019-04-16T20:30:15.007Z,101972.73
2019-04-16T20:32:47.971Z,101974.50
2019-04-16T20:35:20.704Z,101972.59
2019-04-16T20:37:55.054Z,101973.77
2019-04-16T20:40:27.806Z,101977.21
2019-04-16T20:43:00.496Z,101977.94
2019-04-16T20:45:33.501Z,101977.07
2019-04-16T20:48:09.122Z,101978.81
2019-04-16T20:50:40.752Z,101986.10
2019-04-16T20:53:13.206Z,101988.31
2019-04-16T20:55:47.425Z,101995.67
2019-04-16T20:58:21.599Z,101994.40
2019-04-16T21:00:55.833Z,101994.80
2019-04-16T21:03:31.048Z,102003.03
2019-04-16T21:06:07.448Z,102000.38
2019-04-16T21:08:36.826Z,102002.56
2019-04-16T21:11:09.820Z,102002.16
2019-04-16T21:13:42.756Z,102006.20
2019-04-16T21:16:15.711Z,102011.96
2019-04-16T21:18:48.272Z,102014.63
2019-04-16T21:21:23.468Z,102014.66
2019-04-16T21:23:55.419Z,102014.70
2019-04-16T21:26:27.961Z,102014.77
2019-04-16T21:29:05.054Z,102020.02
2019-04-16T21:34:24.253Z,102018.05
2019-04-16T21:36:57.591Z,102014.70
2019-04-16T21:39:31.732Z,102018.20
2019-04-16T21:42:04.262Z,102014.36
2019-04-16T21:44:36.999Z,102014.02
2019-04-16T21:47:09.531Z,102013.61
2019-04-16T21:49:45.061Z,102021.95
2019-04-16T21:52:16.736Z,102026.36
2019-04-16T21:54:49.036Z,102022.50
2019-04-16T21:57:21.753Z,102025.13
2019-04-16T21:59:58.101Z,102026.90
2019-04-16T22:02:34.598Z,102033.94
2019-04-16T22:05:08.972Z,102026.22
2019-04-16T22:07:41.551Z,102031.91
2019-04-16T22:10:14.275Z,102034.55
2019-04-16T22:12:47.684Z,102038.53
2019-04-16T22:15:25.205Z,102040.77
2019-04-16T22:17:55.919Z,102041.62
2019-04-16T22:20:28.520Z,102036.39
2019-04-16T22:23:01.306Z,102041.98
2019-04-16T22:25:33.901Z,102039.30
2019-04-16T22:28:11.747Z,102037.59
2019-04-16T22:30:40.681Z,102034.50
2019-04-16T22:33:13.461Z,102037.09
2019-04-16T22:35:46.016Z,102043.16
2019-04-16T22:38:18.771Z,102037.89
2019-04-16T22:41:07.776Z,102041.28
2019-04-16T22:43:57.977Z,102049.02
2019-04-16T22:46:34.723Z,102042.45
2019-04-16T22:49:07.416Z,102046.69
2019-04-16T22:51:43.228Z,102053.13
2019-04-16T22:54:17.635Z,102053.44
2019-04-16T22:57:02.557Z,102048.54
2019-04-16T22:59:39.123Z,102042.36
2019-04-16T23:02:13.799Z,102044.02
2019-04-16T23:04:44.986Z,102044.82
2019-04-16T23:07:17.576Z,102038.64
2019-04-16T23:09:50.331Z,102032.46
2019-04-16T23:12:27.177Z,102034.56
2019-04-16T23:14:58.481Z,102033.16
2019-04-16T23:17:31.151Z,102027.05
2019-04-16T23:20:04.691Z,102029.63
2019-04-16T23:22:37.101Z,102021.77
2019-04-16T23:25:09.860Z,102029.92
2019-04-16T23:27:42.581Z,102030.76
2019-04-16T23:30:18.512Z,102031.56
2019-04-16T23:32:50.506Z,102032.39
2019-04-16T23:35:24.990Z,102020.58
2019-04-16T23:37:59.502Z,102025.73
2019-04-16T23:40:32.396Z,102019.97
2019-04-16T23:43:06.541Z,102027.73
2019-04-16T23:45:40.562Z,102017.65
2019-04-16T23:48:17.453Z,102018.52
2019-04-16T23:50:59.111Z,102018.44
2019-04-16T23:53:38.122Z,102023.63
2019-04-16T23:56:14.466Z,102018.33
2019-04-16T23:58:48.647Z,102016.99
