createdAt,value
2023-01-17T00:01:55.571Z,93980.03
2023-01-17T00:04:40.523Z,93984.41
2023-01-17T00:07:33.866Z,93981.44
2023-01-17T00:10:07.366Z,93994.28
2023-01-17T00:12:34.787Z,94002.97
2023-01-17T00:15:01.902Z,94000.41
2023-01-17T00:17:29.990Z,94011.75
2023-01-17T00:20:15.747Z,93995.28
2023-01-17T00:23:03.043Z,94006.56
2023-01-17T00:25:58.511Z,94005.00
2023-01-17T00:28:26.477Z,94004.25
2023-01-17T00:30:53.454Z,93990.25
2023-01-17T00:33:21.985Z,93958.84
2023-01-17T00:35:49.690Z,93981.84
2023-01-17T00:38:19.033Z,93993.03
2023-01-17T00:40:46.991Z,93961.13
2023-01-17T00:43:35.027Z,93947.16
2023-01-17T00:46:20.943Z,93926.72
2023-01-17T00:49:06.233Z,93917.41
2023-01-17T00:51:53.689Z,93913.44
2023-01-17T00:54:39.484Z,93943.31
2023-01-17T00:57:25.810Z,93961.00
2023-01-17T01:00:11.753Z,93978.22
2023-01-17T01:02:57.050Z,93977.31
2023-01-17T01:05:42.407Z,93985.91
2023-01-17T01:08:43.062Z,93995.09
2023-01-17T01:11:33.372Z,94011.84
2023-01-17T01:14:19.827Z,94034.31
2023-01-17T01:17:05.678Z,94056.63
2023-01-17T01:19:50.893Z,94054.41
2023-01-17T01:22:36.249Z,94046.34
2023-01-17T01:25:21.652Z,94067.09
2023-01-17T01:28:07.107Z,94062.97
2023-01-17T01:30:52.431Z,94078.09
2023-01-17T01:33:19.118Z,94088.69
2023-01-17T01:35:54.282Z,94090.91
2023-01-17T01:38:23.323Z,94087.28
2023-01-17T01:40:55.742Z,94096.03
2023-01-17T01:43:49.478Z,94105.16
2023-01-17T01:46:38.192Z,94110.16
2023-01-17T01:49:25.115Z,94113.38
2023-01-17T01:51:59.025Z,94138.13
2023-01-17T01:54:30.244Z,94153.56
2023-01-17T01:57:03.196Z,94157.38
2023-01-17T01:59:31.074Z,94171.00
2023-01-17T02:02:00.586Z,94185.34
2023-01-17T02:04:28.442Z,94192.59
2023-01-17T02:07:07.402Z,94182.28
2023-01-17T02:09:34.600Z,94179.63
2023-01-17T02:12:03.104Z,94195.00
2023-01-17T02:14:29.910Z,94213.69
2023-01-17T02:17:18.225Z,94233.84
2023-01-17T02:20:32.963Z,94239.31
2023-01-17T02:23:13.255Z,94241.78
2023-01-17T02:26:01.682Z,94252.34
2023-01-17T02:28:43.314Z,94249.06
2023-01-17T02:31:17.503Z,94245.13
2023-01-17T02:34:18.349Z,94276.81
2023-01-17T02:36:52.039Z,94279.72
2023-01-17T02:39:26.470Z,94307.47
2023-01-17T02:42:16.761Z,94319.13
2023-01-17T02:44:44.903Z,94310.59
2023-01-17T02:47:23.576Z,94335.66
2023-01-17T02:49:52.821Z,94327.22
2023-01-17T02:52:34.512Z,94352.84
2023-01-17T02:55:26.000Z,94379.88
2023-01-17T02:58:30.123Z,94367.59
2023-01-17T03:01:06.912Z,94426.00
2023-01-17T03:03:40.654Z,94416.38
2023-01-17T03:06:12.497Z,94431.03
2023-01-17T03:08:42.046Z,94434.53
2023-01-17T03:11:10.196Z,94457.25
2023-01-17T03:13:37.600Z,94474.34
2023-01-17T03:16:17.044Z,94497.97
2023-01-17T03:18:43.778Z,94510.66
2023-01-17T03:21:10.517Z,94535.97
2023-01-17T03:23:37.151Z,94536.16
2023-01-17T03:26:03.961Z,94538.94
2023-01-17T03:28:30.745Z,94533.75
2023-01-17T03:30:57.486Z,94545.19
2023-01-17T03:33:25.158Z,94532.03
2023-01-17T03:35:51.980Z,94547.84
2023-01-17T03:38:19.564Z,94559.16
2023-01-17T03:40:46.311Z,94545.28
2023-01-17T03:43:12.981Z,94531.94
2023-01-17T03:45:39.637Z,94537.38
2023-01-17T03:48:06.717Z,94542.28
2023-01-17T03:50:33.468Z,94530.50
2023-01-17T03:53:00.160Z,94519.94
2023-01-17T03:55:26.966Z,94524.13
2023-01-17T03:57:53.579Z,94537.88
2023-01-17T04:00:20.933Z,94538.94
2023-01-17T04:02:47.621Z,94560.91
2023-01-17T04:05:14.434Z,94564.97
2023-01-17T04:07:41.453Z,94553.84
2023-01-17T04:10:09.107Z,94533.28
2023-01-17T04:12:35.776Z,94525.50
2023-01-17T04:15:02.496Z,94526.88
2023-01-17T04:17:29.194Z,94529.25
2023-01-17T04:19:56.041Z,94518.13
2023-01-17T04:22:22.749Z,94500.97
2023-01-17T04:24:49.436Z,94511.50
2023-01-17T04:27:16.134Z,94497.22
2023-01-17T04:29:43.556Z,94497.72
2023-01-17T04:32:10.976Z,94497.16
2023-01-17T04:34:37.606Z,94484.06
2023-01-17T04:37:04.249Z,94501.44
2023-01-17T04:39:30.948Z,94478.50
2023-01-17T04:41:57.725Z,94497.56
2023-01-17T04:44:24.441Z,94502.69
2023-01-17T04:46:51.078Z,94493.81
2023-01-17T04:49:17.804Z,94495.94
2023-01-17T04:51:44.611Z,94503.59
2023-01-17T04:54:11.267Z,94505.31
2023-01-17T04:56:38.048Z,94505.59
2023-01-17T04:59:04.913Z,94479.41
2023-01-17T05:01:31.763Z,94479.69
2023-01-17T05:03:58.618Z,94477.88
2023-01-17T05:06:25.254Z,94471.44
2023-01-17T05:08:51.971Z,94451.81
2023-01-17T05:11:18.959Z,94454.47
2023-01-17T05:13:48.036Z,94458.09
2023-01-17T05:16:18.175Z,94451.97
2023-01-17T05:18:45.067Z,94458.91
2023-01-17T05:21:11.704Z,94451.13
2023-01-17T05:23:38.679Z,94447.69
2023-01-17T05:26:05.469Z,94437.63
2023-01-17T05:28:32.083Z,94420.75
2023-01-17T05:30:58.863Z,94423.38
2023-01-17T05:33:25.568Z,94402.91
2023-01-17T05:35:52.271Z,94402.41
2023-01-17T05:38:19.089Z,94395.50
2023-01-17T05:40:45.747Z,94389.84
2023-01-17T05:43:12.405Z,94400.59
2023-01-17T05:45:39.068Z,94404.56
2023-01-17T05:48:06.778Z,94409.66
2023-01-17T05:50:38.103Z,94416.47
2023-01-17T05:53:07.554Z,94415.59
2023-01-17T05:55:35.472Z,94415.59
2023-01-17T05:58:02.809Z,94413.22
2023-01-17T06:00:30.073Z,94421.47
2023-01-17T06:02:58.632Z,94421.97
2023-01-17T06:05:26.743Z,94419.25
2023-01-17T06:07:53.585Z,94424.63
2023-01-17T06:10:22.361Z,94422.75
2023-01-17T06:12:49.812Z,94420.06
2023-01-17T06:15:18.423Z,94432.19
2023-01-17T06:17:45.199Z,94437.09
2023-01-17T06:20:12.651Z,94458.94
2023-01-17T06:22:39.515Z,94453.84
2023-01-17T06:25:07.113Z,94462.69
2023-01-17T06:27:34.014Z,94460.88
2023-01-17T06:30:00.780Z,94456.00
2023-01-17T06:32:27.661Z,94464.00
2023-01-17T06:34:54.323Z,94460.84
2023-01-17T06:37:20.956Z,94462.38
2023-01-17T06:39:48.011Z,94462.69
2023-01-17T06:42:14.872Z,94469.13
2023-01-17T06:44:41.663Z,94467.78
2023-01-17T06:47:08.319Z,94466.69
2023-01-17T06:49:35.038Z,94473.97
2023-01-17T06:52:01.774Z,94471.22
2023-01-17T06:54:28.405Z,94473.03
2023-01-17T06:56:55.056Z,94473.00
2023-01-17T06:59:21.687Z,94488.25
2023-01-17T07:01:48.404Z,94490.81
2023-01-17T07:04:15.282Z,94484.63
2023-01-17T07:06:42.476Z,94484.66
2023-01-17T07:09:09.135Z,94481.69
2023-01-17T07:11:35.809Z,94483.31
2023-01-17T07:14:02.548Z,94479.91
2023-01-17T07:16:29.242Z,94480.34
2023-01-17T07:18:57.184Z,94479.31
2023-01-17T07:21:24.128Z,94472.56
2023-01-17T07:23:50.764Z,94465.41
2023-01-17T07:26:17.606Z,94457.59
2023-01-17T07:28:44.448Z,94460.13
2023-01-17T07:31:11.337Z,94450.81
2023-01-17T07:33:39.146Z,94456.03
2023-01-17T07:36:09.875Z,94488.56
2023-01-17T07:38:36.629Z,94535.34
2023-01-17T07:41:03.474Z,94564.25
2023-01-17T07:43:30.204Z,94610.59
2023-01-17T07:45:57.079Z,94665.44
2023-01-17T07:48:24.902Z,94716.72
2023-01-17T07:50:57.166Z,94723.59
2023-01-17T07:53:29.107Z,94730.25
2023-01-17T07:55:59.997Z,94785.44
2023-01-17T07:58:26.603Z,94799.94
2023-01-17T08:00:53.550Z,94782.88
2023-01-17T08:03:20.511Z,94794.69
2023-01-17T08:05:55.411Z,94808.66
2023-01-17T08:08:22.121Z,94846.25
2023-01-17T08:10:49.566Z,94881.59
2023-01-17T08:13:16.192Z,94891.03
2023-01-17T08:15:43.177Z,94906.88
2023-01-17T08:18:09.902Z,94909.34
2023-01-17T08:20:36.603Z,94878.81
2023-01-17T08:23:03.311Z,94883.00
2023-01-17T08:25:30.177Z,94867.63
2023-01-17T08:27:58.192Z,94879.03
2023-01-17T08:30:26.356Z,94890.91
2023-01-17T08:32:53.843Z,94894.13
2023-01-17T08:35:21.329Z,94869.66
2023-01-17T08:37:53.043Z,94879.72
2023-01-17T08:40:19.938Z,94852.50
2023-01-17T08:42:58.136Z,94875.19
2023-01-17T08:45:24.960Z,94853.88
2023-01-17T08:47:51.699Z,94820.63
2023-01-17T08:50:21.639Z,94828.34
2023-01-17T08:52:49.595Z,94806.19
2023-01-17T08:55:17.146Z,94793.63
2023-01-17T08:57:43.850Z,94765.88
2023-01-17T09:00:11.137Z,94760.94
2023-01-17T09:02:37.833Z,94751.31
2023-01-17T09:05:05.007Z,94731.34
2023-01-17T09:07:31.741Z,94714.66
2023-01-17T09:09:58.542Z,94688.03
2023-01-17T09:12:25.321Z,94696.22
2023-01-17T09:14:51.970Z,94648.50
2023-01-17T09:17:18.632Z,94644.22
2023-01-17T09:19:47.663Z,94660.63
2023-01-17T09:22:15.047Z,94638.63
2023-01-17T09:24:42.255Z,94618.25
2023-01-17T09:27:08.926Z,94629.00
2023-01-17T09:29:35.628Z,94622.44
2023-01-17T09:32:02.440Z,94618.25
2023-01-17T09:34:30.573Z,94631.41
2023-01-17T09:36:57.539Z,94660.94
2023-01-17T09:39:24.412Z,94657.63
2023-01-17T09:42:03.302Z,94678.50
2023-01-17T09:44:41.381Z,94713.31
2023-01-17T09:47:18.188Z,94744.25
2023-01-17T09:49:46.868Z,94762.22
2023-01-17T09:52:19.029Z,94787.28
2023-01-17T09:54:48.063Z,94822.47
2023-01-17T09:57:20.793Z,94853.56
2023-01-17T10:00:06.520Z,94893.22
2023-01-17T10:03:03.290Z,94920.91
2023-01-17T10:05:50.531Z,94944.81
2023-01-17T10:08:27.790Z,94921.31
2023-01-17T10:10:55.171Z,94939.13
2023-01-17T10:13:49.864Z,94975.00
2023-01-17T10:16:37.807Z,95007.28
2023-01-17T10:19:12.957Z,95038.16
2023-01-17T10:21:45.618Z,95044.31
2023-01-17T10:24:23.288Z,95034.81
2023-01-17T10:26:53.558Z,95045.75
2023-01-17T10:29:21.286Z,95066.13
2023-01-17T10:31:55.953Z,95097.53
2023-01-17T10:34:29.345Z,95109.63
2023-01-17T10:37:06.091Z,95101.34
2023-01-17T10:39:32.824Z,95110.22
2023-01-17T10:42:13.304Z,95118.91
2023-01-17T10:44:50.918Z,95125.34
2023-01-17T10:47:23.652Z,95155.50
2023-01-17T10:49:55.347Z,95147.50
2023-01-17T10:52:27.703Z,95150.59
2023-01-17T10:55:06.235Z,95156.72
2023-01-17T10:57:40.750Z,95136.63
2023-01-17T11:00:14.098Z,95149.53
2023-01-17T11:02:47.759Z,95144.94
2023-01-17T11:05:23.092Z,95145.03
2023-01-17T11:08:06.550Z,95129.72
2023-01-17T11:10:39.783Z,95150.88
2023-01-17T11:13:31.738Z,95169.81
2023-01-17T11:16:02.960Z,95164.72
2023-01-17T11:18:32.865Z,95199.09
2023-01-17T11:21:23.391Z,95181.06
2023-01-17T11:23:54.832Z,95187.34
2023-01-17T11:26:27.825Z,95162.41
2023-01-17T11:29:25.681Z,95128.78
2023-01-17T11:31:52.976Z,95143.34
2023-01-17T11:34:25.598Z,95139.25
2023-01-17T11:37:09.041Z,95141.72
2023-01-17T11:39:35.761Z,95130.44
2023-01-17T11:42:06.156Z,95128.25
2023-01-17T11:44:35.104Z,95129.81
2023-01-17T11:47:14.812Z,95150.41
2023-01-17T11:49:43.936Z,95164.03
2023-01-17T11:52:24.619Z,95150.03
2023-01-17T11:54:54.499Z,95147.84
2023-01-17T11:57:26.314Z,95143.16
2023-01-17T12:00:03.538Z,95122.44
2023-01-17T12:03:15.333Z,95119.06
2023-01-17T12:05:53.745Z,95129.56
2023-01-17T12:08:42.071Z,95110.91
2023-01-17T12:11:08.684Z,95110.78
2023-01-17T12:14:04.030Z,95116.50
2023-01-17T12:17:00.912Z,95104.50
2023-01-17T12:19:32.472Z,95100.38
2023-01-17T12:22:23.798Z,95085.69
2023-01-17T12:24:59.295Z,95101.94
2023-01-17T12:27:42.579Z,95112.53
2023-01-17T12:30:24.855Z,95110.06
2023-01-17T12:32:57.227Z,95095.91
2023-01-17T12:35:44.272Z,95077.38
2023-01-17T12:38:27.354Z,95094.38
2023-01-17T12:41:06.113Z,95099.75
2023-01-17T12:43:43.934Z,95109.41
2023-01-17T12:46:21.045Z,95110.78
2023-01-17T12:48:52.282Z,95094.53
2023-01-17T12:51:21.696Z,95101.66
2023-01-17T12:54:00.344Z,95113.50
2023-01-17T12:56:35.715Z,95101.78
2023-01-17T12:59:13.268Z,95106.72
2023-01-17T13:01:43.349Z,95097.94
2023-01-17T13:04:57.375Z,95075.78
2023-01-17T13:07:35.203Z,95079.56
2023-01-17T13:10:35.505Z,95077.84
2023-01-17T13:13:13.376Z,95084.31
2023-01-17T13:15:41.829Z,95077.81
2023-01-17T13:18:23.342Z,95068.25
2023-01-17T13:20:54.020Z,95077.13
2023-01-17T13:23:33.235Z,95076.94
2023-01-17T13:26:00.429Z,95054.50
2023-01-17T13:29:00.336Z,95093.88
2023-01-17T13:31:38.468Z,95071.56
2023-01-17T13:34:22.771Z,95048.00
2023-01-17T13:37:04.674Z,95035.03
2023-01-17T13:39:37.411Z,95031.28
2023-01-17T13:42:39.043Z,95033.09
2023-01-17T13:45:19.096Z,95044.44
2023-01-17T13:47:45.716Z,95047.91
2023-01-17T13:50:43.444Z,95063.88
2023-01-17T13:53:28.780Z,95078.28
2023-01-17T13:56:20.055Z,95082.03
2023-01-17T13:58:50.622Z,95037.34
2023-01-17T14:01:23.631Z,95021.84
2023-01-17T14:03:50.424Z,95010.09
2023-01-17T14:06:36.297Z,95008.88
2023-01-17T14:09:02.892Z,95016.97
2023-01-17T14:11:33.780Z,95047.00
2023-01-17T14:14:39.508Z,95020.44
2023-01-17T14:17:26.086Z,94999.63
2023-01-17T14:20:02.151Z,95042.34
2023-01-17T14:22:31.730Z,95022.59
2023-01-17T14:25:20.836Z,94999.59
2023-01-17T14:27:50.279Z,94998.59
2023-01-17T14:30:17.566Z,94994.72
2023-01-17T14:32:59.345Z,95006.53
2023-01-17T14:35:35.293Z,94992.63
2023-01-17T14:38:03.395Z,94971.31
2023-01-17T14:40:33.192Z,94952.50
2023-01-17T14:43:18.577Z,94962.28
2023-01-17T14:45:45.532Z,94980.81
2023-01-17T14:48:18.927Z,94989.00
2023-01-17T14:50:47.915Z,95037.13
2023-01-17T14:53:14.554Z,95026.00
2023-01-17T14:55:47.093Z,95014.78
2023-01-17T14:58:17.869Z,95037.06
2023-01-17T15:00:45.053Z,95017.97
2023-01-17T15:03:13.082Z,95008.84
2023-01-17T15:05:44.203Z,94999.53
2023-01-17T15:08:14.408Z,95016.44
2023-01-17T15:11:07.566Z,95017.66
2023-01-17T15:13:45.214Z,95024.88
2023-01-17T15:16:33.395Z,95020.44
2023-01-17T15:19:00.747Z,94995.09
2023-01-17T15:21:30.984Z,94993.16
2023-01-17T15:23:59.988Z,94993.09
2023-01-17T15:26:29.806Z,94958.81
2023-01-17T15:29:04.381Z,94954.22
2023-01-17T15:31:43.344Z,94957.81
2023-01-17T15:34:17.981Z,94939.88
2023-01-17T15:36:48.896Z,94935.19
2023-01-17T15:39:20.564Z,94948.50
2023-01-17T15:41:48.259Z,94941.16
2023-01-17T15:44:48.538Z,94943.78
2023-01-17T15:47:31.083Z,94935.94
2023-01-17T15:49:59.810Z,94936.25
2023-01-17T15:52:27.190Z,94942.59
2023-01-17T15:54:58.912Z,94941.53
2023-01-17T15:57:36.916Z,94955.53
2023-01-17T16:00:07.770Z,94963.06
2023-01-17T16:02:59.036Z,94983.84
2023-01-17T16:05:31.115Z,94976.00
2023-01-17T16:08:23.162Z,94946.34
2023-01-17T16:10:59.213Z,94941.84
2023-01-17T16:13:25.903Z,94924.25
2023-01-17T16:15:52.608Z,94906.94
2023-01-17T16:18:24.032Z,94911.13
2023-01-17T16:21:01.538Z,94922.72
2023-01-17T16:23:28.655Z,94893.56
2023-01-17T16:25:55.357Z,94904.53
2023-01-17T16:28:22.045Z,94896.72
2023-01-17T16:30:48.988Z,94893.41
2023-01-17T16:33:16.104Z,94892.22
2023-01-17T16:35:43.085Z,94882.56
2023-01-17T16:38:19.243Z,94874.44
2023-01-17T16:40:47.190Z,94873.25
2023-01-17T16:43:15.566Z,94889.94
2023-01-17T16:45:53.011Z,94909.94
2023-01-17T16:48:20.803Z,94916.81
2023-01-17T16:50:52.343Z,94926.13
2023-01-17T16:53:25.126Z,94928.09
2023-01-17T16:55:55.138Z,94919.94
2023-01-17T16:58:21.875Z,94930.13
2023-01-17T17:00:48.534Z,94952.56
2023-01-17T17:03:18.077Z,94955.81
2023-01-17T17:05:47.315Z,94954.47
2023-01-17T17:08:15.354Z,94952.94
2023-01-17T17:10:42.194Z,94941.25
2023-01-17T17:13:09.018Z,94922.28
2023-01-17T17:15:40.326Z,94908.59
2023-01-17T17:18:07.136Z,94898.50
2023-01-17T17:20:33.890Z,94889.47
2023-01-17T17:23:00.581Z,94880.44
2023-01-17T17:25:27.390Z,94864.69
2023-01-17T17:27:54.605Z,94859.91
2023-01-17T17:30:21.397Z,94850.72
2023-01-17T17:32:48.175Z,94846.16
2023-01-17T17:35:14.970Z,94852.47
2023-01-17T17:37:41.674Z,94884.75
2023-01-17T17:40:09.174Z,94868.66
2023-01-17T17:42:35.832Z,94859.97
2023-01-17T17:45:02.788Z,94862.38
2023-01-17T17:47:30.753Z,94852.47
2023-01-17T17:49:57.476Z,94836.22
2023-01-17T17:52:24.167Z,94842.25
2023-01-17T17:54:50.976Z,94821.38
2023-01-17T17:57:17.698Z,94822.75
2023-01-17T17:59:44.455Z,94815.69
2023-01-17T18:02:11.773Z,94811.19
2023-01-17T18:04:38.707Z,94786.97
2023-01-17T18:07:05.590Z,94760.09
2023-01-17T18:09:32.307Z,94734.84
2023-01-17T18:11:59.158Z,94731.84
2023-01-17T18:14:26.097Z,94726.13
2023-01-17T18:16:52.780Z,94725.81
2023-01-17T18:19:22.221Z,94726.28
2023-01-17T18:21:50.469Z,94704.63
2023-01-17T18:24:22.674Z,94710.47
2023-01-17T18:26:52.001Z,94717.38
2023-01-17T18:29:20.959Z,94721.00
2023-01-17T18:31:52.242Z,94727.16
2023-01-17T18:34:24.574Z,94740.97
2023-01-17T18:36:52.082Z,94743.41
2023-01-17T18:39:20.364Z,94746.94
2023-01-17T18:41:47.939Z,94750.41
2023-01-17T18:44:14.715Z,94752.09
2023-01-17T18:46:42.258Z,94752.97
2023-01-17T18:49:14.898Z,94764.41
2023-01-17T18:51:46.654Z,94759.28
2023-01-17T18:54:13.640Z,94759.44
2023-01-17T18:56:40.696Z,94752.66
2023-01-17T18:59:09.018Z,94763.66
2023-01-17T19:01:36.854Z,94763.81
2023-01-17T19:04:05.919Z,94744.38
2023-01-17T19:06:35.596Z,94746.50
2023-01-17T19:09:02.998Z,94747.53
2023-01-17T19:11:30.123Z,94755.66
2023-01-17T19:13:57.041Z,94761.38
2023-01-17T19:16:29.596Z,94754.31
2023-01-17T19:19:01.848Z,94749.94
2023-01-17T19:21:29.186Z,94735.50
2023-01-17T19:23:57.259Z,94736.88
2023-01-17T19:26:27.336Z,94738.69
2023-01-17T19:28:56.324Z,94732.66
2023-01-17T19:31:25.821Z,94733.56
2023-01-17T19:33:54.766Z,94739.56
2023-01-17T19:36:24.321Z,94781.13
2023-01-17T19:39:03.479Z,94776.00
2023-01-17T19:41:31.901Z,94745.81
2023-01-17T19:44:03.328Z,94734.22
2023-01-17T19:46:30.569Z,94725.81
2023-01-17T19:48:57.752Z,94729.56
2023-01-17T19:51:25.310Z,94731.78
2023-01-17T19:53:53.681Z,94757.19
2023-01-17T19:56:24.558Z,94780.53
2023-01-17T19:58:52.284Z,94782.63
2023-01-17T20:01:22.345Z,94785.16
2023-01-17T20:03:50.457Z,94761.91
2023-01-17T20:06:22.539Z,94763.09
2023-01-17T20:08:49.702Z,94764.06
2023-01-17T20:11:19.711Z,94766.94
2023-01-17T20:13:49.868Z,94757.91
2023-01-17T20:16:17.542Z,94753.69
2023-01-17T20:18:44.629Z,94741.66
2023-01-17T20:21:19.888Z,94720.34
2023-01-17T20:23:47.889Z,94707.25
2023-01-17T20:26:16.419Z,94687.72
2023-01-17T20:28:45.354Z,94706.34
2023-01-17T20:31:15.456Z,94712.06
2023-01-17T20:33:44.143Z,94716.63
2023-01-17T20:36:15.859Z,94714.69
2023-01-17T20:38:43.992Z,94713.34
2023-01-17T20:41:19.457Z,94733.13
2023-01-17T20:43:51.306Z,94745.59
2023-01-17T20:46:19.494Z,94750.38
2023-01-17T20:48:47.125Z,94756.56
2023-01-17T20:51:15.079Z,94770.97
2023-01-17T20:53:43.550Z,94770.53
2023-01-17T20:56:12.170Z,94770.09
2023-01-17T20:58:38.923Z,94770.72
2023-01-17T21:01:06.439Z,94778.06
2023-01-17T21:03:34.981Z,94772.34
2023-01-17T21:06:13.900Z,94776.44
2023-01-17T21:08:43.461Z,94772.81
2023-01-17T21:11:12.725Z,94761.97
2023-01-17T21:13:40.228Z,94750.84
2023-01-17T21:16:09.401Z,94759.25
2023-01-17T21:18:36.432Z,94754.59
2023-01-17T21:21:08.457Z,94768.44
2023-01-17T21:23:36.242Z,94757.59
2023-01-17T21:26:03.928Z,94758.19
2023-01-17T21:28:34.881Z,94764.50
2023-01-17T21:31:06.338Z,94774.28
2023-01-17T21:33:33.082Z,94766.78
2023-01-17T21:36:08.615Z,94777.75
2023-01-17T21:38:35.362Z,94784.22
2023-01-17T21:41:02.620Z,94778.97
2023-01-17T21:43:29.501Z,94776.41
2023-01-17T21:45:56.168Z,94764.25
2023-01-17T21:48:22.997Z,94766.78
2023-01-17T21:50:52.671Z,94772.34
2023-01-17T21:53:19.352Z,94772.47
2023-01-17T21:56:05.076Z,94785.25
2023-01-17T21:58:43.882Z,94792.78
2023-01-17T22:01:18.350Z,94788.72
2023-01-17T22:03:54.864Z,94786.34
2023-01-17T22:06:23.682Z,94777.59
2023-01-17T22:08:50.587Z,94777.16
2023-01-17T22:11:20.427Z,94762.59
2023-01-17T22:13:47.446Z,94766.78
2023-01-17T22:16:16.862Z,94755.06
2023-01-17T22:18:45.047Z,94742.66
2023-01-17T22:21:13.471Z,94738.69
2023-01-17T22:23:45.464Z,94740.63
2023-01-17T22:26:12.279Z,94739.13
2023-01-17T22:28:39.865Z,94744.38
2023-01-17T22:31:17.272Z,94752.03
2023-01-17T22:33:45.790Z,94755.50
2023-01-17T22:36:14.025Z,94750.53
2023-01-17T22:38:42.136Z,94752.22
2023-01-17T22:41:13.173Z,94743.63
2023-01-17T22:43:42.307Z,94743.34
2023-01-17T22:46:12.245Z,94740.47
2023-01-17T22:48:40.176Z,94748.00
2023-01-17T22:51:09.190Z,94746.94
2023-01-17T22:53:47.367Z,94750.88
2023-01-17T22:56:20.381Z,94733.00
2023-01-17T22:58:48.949Z,94740.47
2023-01-17T23:01:17.611Z,94733.41
2023-01-17T23:03:45.452Z,94739.25
2023-01-17T23:06:15.163Z,94737.81
2023-01-17T23:08:44.627Z,94728.97
2023-01-17T23:11:46.192Z,94715.56
2023-01-17T23:14:22.129Z,94710.63
2023-01-17T23:17:22.054Z,94715.00
2023-01-17T23:19:51.182Z,94708.84
2023-01-17T23:22:23.342Z,94695.78
2023-01-17T23:24:55.402Z,94704.50
2023-01-17T23:27:45.270Z,94703.56
2023-01-17T23:30:26.387Z,94709.16
2023-01-17T23:32:55.569Z,94706.31
2023-01-17T23:35:25.755Z,94710.50
2023-01-17T23:38:11.087Z,94711.41
2023-01-17T23:40:38.966Z,94701.63
2023-01-17T23:43:32.607Z,94710.81
2023-01-17T23:45:59.569Z,94695.50
2023-01-17T23:48:26.795Z,94686.03
2023-01-17T23:51:07.037Z,94675.06
2023-01-17T23:53:33.933Z,94678.66
2023-01-17T23:56:23.194Z,94672.53
2023-01-17T23:58:50.383Z,94681.81
