createdAt,value
2022-09-06T00:01:56.832Z,4.03
2022-09-06T00:04:28.706Z,4.07
2022-09-06T00:07:01.896Z,6.32
2022-09-06T00:09:34.025Z,6.97
2022-09-06T00:12:06.277Z,3.97
2022-09-06T00:14:38.126Z,3.42
2022-09-06T00:17:09.961Z,3.83
2022-09-06T00:19:41.797Z,3.30
2022-09-06T00:22:14.996Z,4.78
2022-09-06T00:24:46.883Z,4.63
2022-09-06T00:27:18.738Z,4.43
2022-09-06T00:29:50.578Z,3.20
2022-09-06T00:32:22.476Z,3.50
2022-09-06T00:34:54.332Z,6.45
2022-09-06T00:37:27.592Z,4.63
2022-09-06T00:39:59.501Z,6.07
2022-09-06T00:42:31.416Z,7.65
2022-09-06T00:45:03.619Z,5.03
2022-09-06T00:47:37.135Z,5.00
2022-09-06T00:50:11.870Z,4.00
2022-09-06T00:52:47.181Z,4.05
2022-09-06T00:55:20.484Z,3.90
2022-09-06T01:00:24.458Z,4.78
2022-09-06T01:02:56.381Z,5.07
2022-09-06T01:05:43.842Z,5.78
2022-09-06T01:08:30.536Z,4.40
2022-09-06T01:11:19.266Z,5.63
2022-09-06T01:14:00.092Z,4.10
2022-09-06T01:16:43.658Z,3.95
2022-09-06T01:19:42.739Z,4.40
2022-09-06T01:22:31.236Z,4.30
2022-09-06T01:25:25.476Z,6.32
2022-09-06T01:28:39.365Z,5.63
2022-09-06T01:31:23.109Z,4.85
2022-09-06T01:34:14.447Z,5.53
2022-09-06T01:37:08.480Z,7.70
2022-09-06T01:39:42.224Z,6.20
2022-09-06T01:42:18.174Z,4.25
2022-09-06T01:44:55.137Z,4.70
2022-09-06T01:47:38.074Z,5.45
2022-09-06T01:50:31.767Z,8.27
2022-09-06T01:53:14.413Z,4.18
2022-09-06T01:55:56.026Z,4.97
2022-09-06T01:58:40.997Z,6.72
2022-09-06T02:01:21.298Z,7.10
2022-09-06T02:03:59.980Z,5.07
2022-09-06T02:06:36.252Z,4.88
2022-09-06T02:09:12.330Z,4.38
2022-09-06T02:11:48.408Z,6.07
2022-09-06T02:14:26.394Z,6.60
2022-09-06T02:17:00.195Z,7.00
2022-09-06T02:19:36.671Z,5.80
2022-09-06T02:22:12.628Z,6.25
2022-09-06T02:24:47.112Z,4.68
2022-09-06T02:27:19.143Z,6.10
2022-09-06T02:29:51.175Z,10.30
2022-09-06T02:32:24.617Z,10.68
2022-09-06T02:34:58.496Z,16.02
2022-09-06T02:37:30.349Z,10.00
2022-09-06T02:40:02.644Z,21.55
2022-09-06T02:42:34.914Z,10.18
2022-09-06T02:45:07.814Z,12.93
2022-09-06T02:47:39.770Z,9.48
2022-09-06T02:50:13.327Z,12.63
2022-09-06T02:52:45.197Z,9.70
2022-09-06T02:58:16.063Z,13.23
2022-09-06T03:01:02.348Z,11.73
2022-09-06T03:03:39.771Z,12.20
2022-09-06T03:06:23.824Z,14.60
2022-09-06T03:09:04.750Z,13.35
2022-09-06T03:11:40.747Z,13.90
2022-09-06T03:14:25.683Z,16.08
2022-09-06T03:17:04.445Z,12.13
2022-09-06T03:22:45.513Z,13.68
2022-09-06T03:25:47.590Z,12.68
2022-09-06T03:28:31.273Z,14.38
2022-09-06T03:34:15.310Z,22.70
2022-09-06T03:37:07.098Z,17.10
2022-09-06T03:39:43.545Z,14.52
2022-09-06T03:42:17.735Z,11.43
2022-09-06T03:45:10.340Z,16.23
2022-09-06T03:47:47.144Z,13.70
2022-09-06T03:50:34.645Z,22.10
2022-09-06T03:53:26.704Z,12.95
2022-09-06T03:56:10.842Z,11.80
2022-09-06T03:59:03.338Z,11.43
2022-09-06T04:02:03.749Z,13.13
2022-09-06T04:04:53.945Z,15.05
2022-09-06T04:07:50.393Z,15.68
2022-09-06T04:10:46.476Z,14.13
2022-09-06T04:13:34.901Z,15.65
2022-09-06T04:16:07.057Z,14.05
2022-09-06T04:18:47.686Z,13.18
2022-09-06T04:21:27.037Z,14.48
2022-09-06T04:24:03.806Z,14.90
2022-09-06T04:26:43.136Z,13.23
2022-09-06T04:29:27.563Z,14.40
2022-09-06T04:32:11.700Z,14.07
2022-09-06T04:37:41.729Z,17.35
2022-09-06T04:40:27.911Z,17.27
2022-09-06T04:43:05.226Z,17.95
2022-09-06T04:45:59.886Z,14.40
2022-09-06T04:48:37.742Z,17.30
2022-09-06T04:51:25.185Z,20.83
2022-09-06T04:57:22.432Z,14.43
2022-09-06T05:02:43.395Z,16.70
2022-09-06T05:11:41.284Z,14.18
2022-09-06T05:14:36.880Z,13.52
2022-09-06T05:17:34.539Z,15.55
2022-09-06T05:20:29.396Z,13.68
2022-09-06T05:23:13.525Z,15.95
2022-09-06T05:26:06.811Z,15.50
2022-09-06T05:29:09.927Z,13.55
2022-09-06T05:31:45.008Z,13.82
2022-09-06T05:34:41.194Z,14.10
2022-09-06T05:37:59.812Z,15.98
2022-09-06T05:41:04.342Z,14.90
2022-09-06T05:43:39.949Z,16.58
2022-09-06T05:46:33.279Z,14.52
2022-09-06T05:52:35.102Z,14.65
2022-09-06T05:55:48.791Z,15.48
2022-09-06T05:58:40.914Z,12.52
2022-09-06T06:01:27.814Z,10.57
2022-09-06T06:04:09.437Z,16.20
2022-09-06T06:08:04.760Z,17.83
2022-09-06T06:10:15.784Z,16.40
2022-09-06T06:13:16.932Z,19.05
2022-09-06T06:19:26.013Z,14.43
2022-09-06T06:25:15.941Z,14.60
2022-09-06T06:28:18.401Z,12.00
2022-09-06T06:31:30.638Z,12.63
2022-09-06T06:34:25.307Z,11.05
2022-09-06T06:37:22.062Z,12.10
2022-09-06T06:40:30.547Z,13.23
2022-09-06T06:46:22.748Z,13.40
2022-09-06T06:51:59.982Z,12.20
2022-09-06T06:54:49.252Z,10.05
2022-09-06T07:08:40.028Z,12.45
2022-09-06T07:11:13.675Z,11.38
2022-09-06T07:13:45.522Z,13.75
2022-09-06T07:16:31.454Z,13.35
2022-09-06T07:26:33.407Z,11.43
2022-09-06T07:29:12.159Z,13.98
2022-09-06T07:32:27.227Z,15.63
2022-09-06T07:35:37.475Z,14.75
2022-09-06T07:38:31.200Z,12.23
2022-09-06T07:41:35.490Z,12.57
2022-09-06T07:44:55.409Z,12.65
2022-09-06T07:53:34.944Z,15.15
2022-09-06T07:57:12.580Z,13.73
2022-09-06T08:00:55.894Z,13.68
2022-09-06T08:03:27.523Z,14.82
2022-09-06T08:09:07.029Z,11.35
2022-09-06T08:12:22.720Z,14.90
2022-09-06T08:22:56.183Z,11.25
2022-09-06T08:25:32.379Z,13.63
2022-09-06T08:28:04.218Z,11.80
2022-09-06T08:30:46.352Z,9.63
2022-09-06T08:33:40.087Z,10.23
2022-09-06T08:36:45.467Z,10.15
2022-09-06T08:39:26.178Z,12.75
2022-09-06T08:42:13.394Z,11.30
2022-09-06T08:45:07.541Z,12.77
2022-09-06T08:47:53.472Z,12.43
2022-09-06T08:50:35.294Z,8.32
2022-09-06T08:53:40.551Z,10.45
2022-09-06T08:56:33.248Z,13.60
2022-09-06T08:59:11.637Z,8.15
2022-09-06T09:01:56.896Z,8.50
2022-09-06T09:04:30.544Z,7.82
2022-09-06T09:07:13.773Z,8.55
2022-09-06T09:09:46.520Z,7.72
2022-09-06T09:12:22.193Z,8.43
2022-09-06T09:15:02.003Z,7.30
2022-09-06T09:17:36.805Z,9.57
2022-09-06T09:20:09.612Z,7.03
2022-09-06T09:22:43.113Z,6.97
2022-09-06T09:25:20.158Z,6.63
2022-09-06T09:27:59.331Z,8.35
2022-09-06T09:30:49.611Z,7.78
2022-09-06T09:33:24.980Z,9.18
2022-09-06T09:35:58.934Z,6.30
2022-09-06T09:38:33.367Z,7.28
2022-09-06T09:41:07.666Z,9.15
2022-09-06T09:43:42.403Z,6.22
2022-09-06T09:46:27.716Z,7.88
2022-09-06T09:49:06.841Z,8.70
2022-09-06T09:51:40.717Z,7.57
2022-09-06T09:54:14.859Z,6.97
2022-09-06T09:56:49.375Z,6.60
2022-09-06T09:59:25.712Z,5.85
2022-09-06T10:02:01.411Z,8.80
2022-09-06T10:04:44.175Z,5.35
2022-09-06T10:09:58.418Z,6.85
2022-09-06T10:12:32.143Z,7.32
2022-09-06T10:15:06.980Z,6.05
2022-09-06T10:17:50.367Z,8.00
2022-09-06T10:20:26.129Z,7.03
2022-09-06T10:23:05.281Z,12.88
2022-09-06T10:25:40.321Z,9.43
2022-09-06T10:28:29.897Z,5.32
2022-09-06T10:31:34.463Z,7.72
2022-09-06T10:34:34.129Z,10.27
2022-09-06T10:37:20.553Z,8.75
2022-09-06T10:39:58.444Z,7.50
2022-09-06T10:42:38.533Z,5.20
2022-09-06T10:45:21.099Z,5.15
2022-09-06T10:47:58.777Z,7.30
2022-09-06T10:50:42.962Z,7.15
2022-09-06T10:53:26.768Z,6.18
2022-09-06T10:56:07.748Z,7.53
2022-09-06T11:01:45.199Z,7.13
2022-09-06T11:04:24.352Z,9.02
2022-09-06T11:07:05.223Z,5.90
2022-09-06T11:09:43.916Z,10.05
2022-09-06T11:12:23.565Z,5.78
2022-09-06T11:14:55.903Z,7.35
2022-09-06T11:17:34.039Z,7.80
2022-09-06T11:20:09.371Z,8.60
2022-09-06T11:23:20.697Z,8.18
2022-09-06T11:26:24.688Z,6.18
2022-09-06T11:34:27.665Z,7.85
2022-09-06T11:37:01.897Z,9.18
2022-09-06T11:43:01.613Z,8.25
2022-09-06T11:45:44.486Z,10.40
2022-09-06T11:48:49.043Z,6.88
2022-09-06T11:51:36.586Z,7.15
2022-09-06T11:54:26.263Z,6.50
2022-09-06T11:57:09.115Z,7.80
2022-09-06T11:59:52.783Z,5.45
2022-09-06T12:02:35.326Z,6.22
2022-09-06T12:05:17.915Z,7.88
2022-09-06T12:08:13.680Z,6.97
2022-09-06T12:10:52.899Z,6.65
2022-09-06T12:13:49.991Z,6.45
2022-09-06T12:16:23.493Z,6.18
2022-09-06T12:19:00.831Z,5.05
2022-09-06T12:21:42.539Z,7.07
2022-09-06T12:24:53.986Z,7.40
2022-09-06T12:27:29.636Z,5.22
2022-09-06T12:30:07.394Z,7.78
2022-09-06T12:32:42.883Z,6.60
2022-09-06T12:38:16.364Z,5.05
2022-09-06T12:40:53.311Z,4.85
2022-09-06T12:43:26.535Z,9.68
2022-09-06T12:46:07.996Z,6.03
2022-09-06T12:48:41.788Z,5.00
2022-09-06T12:51:20.741Z,3.70
2022-09-06T12:53:54.456Z,3.60
2022-09-06T12:56:28.787Z,7.00
2022-09-06T12:59:17.188Z,8.52
2022-09-06T13:02:00.826Z,4.63
2022-09-06T13:04:37.932Z,12.18
2022-09-06T13:07:14.337Z,5.70
2022-09-06T13:09:49.120Z,6.78
2022-09-06T13:12:26.319Z,6.88
2022-09-06T13:15:04.197Z,4.05
2022-09-06T13:17:38.432Z,5.65
2022-09-06T13:20:12.836Z,5.82
2022-09-06T13:22:47.416Z,7.38
2022-09-06T13:25:27.726Z,5.93
2022-09-06T13:28:01.795Z,8.65
2022-09-06T13:30:39.387Z,5.72
2022-09-06T13:33:24.553Z,6.22
2022-09-06T13:36:08.212Z,5.57
2022-09-06T13:38:41.758Z,5.20
2022-09-06T13:41:54.720Z,5.15
2022-09-06T13:44:31.576Z,7.95
2022-09-06T13:47:03.982Z,6.70
2022-09-06T13:52:09.371Z,6.47
2022-09-06T13:54:41.843Z,4.10
2022-09-06T13:59:46.388Z,4.57
2022-09-06T14:04:54.539Z,3.15
2022-09-06T14:07:27.241Z,7.93
2022-09-06T14:10:01.099Z,6.18
2022-09-06T14:12:34.742Z,5.57
2022-09-06T14:15:07.353Z,4.55
2022-09-06T14:17:40.131Z,8.38
2022-09-06T14:20:13.958Z,6.38
2022-09-06T14:22:47.813Z,4.90
2022-09-06T14:25:20.110Z,7.72
2022-09-06T14:27:52.884Z,3.28
2022-09-06T14:30:27.867Z,6.80
2022-09-06T14:33:00.179Z,6.45
2022-09-06T14:38:17.641Z,9.57
2022-09-06T14:40:49.452Z,5.57
2022-09-06T14:46:32.869Z,5.68
2022-09-06T14:49:27.339Z,4.70
2022-09-06T14:55:49.433Z,4.82
2022-09-06T14:58:05.334Z,4.60
2022-09-06T15:00:37.215Z,7.95
2022-09-06T15:03:08.979Z,6.15
2022-09-06T15:05:40.766Z,4.68
2022-09-06T15:08:14.509Z,5.70
2022-09-06T15:10:53.696Z,4.85
2022-09-06T15:13:26.934Z,4.97
2022-09-06T15:15:58.817Z,5.82
2022-09-06T15:18:30.931Z,5.03
2022-09-06T15:21:10.193Z,4.43
2022-09-06T15:23:43.919Z,7.03
2022-09-06T15:26:15.817Z,4.65
2022-09-06T15:28:47.630Z,8.47
2022-09-06T15:31:20.052Z,3.43
2022-09-06T15:33:52.820Z,6.95
2022-09-06T15:39:03.911Z,4.82
2022-09-06T15:41:37.227Z,4.68
2022-09-06T15:44:11.347Z,2.40
2022-09-06T15:46:49.144Z,3.05
2022-09-06T15:49:27.545Z,3.28
2022-09-06T15:52:02.060Z,2.55
2022-09-06T15:54:54.201Z,2.10
2022-09-06T15:57:26.066Z,2.92
2022-09-06T15:59:57.857Z,3.90
2022-09-06T16:02:30.214Z,1.88
2022-09-06T16:05:02.057Z,1.13
2022-09-06T16:07:33.834Z,1.83
2022-09-06T16:10:07.412Z,2.72
2022-09-06T16:12:39.441Z,2.17
2022-09-06T16:15:11.491Z,1.27
2022-09-06T16:17:43.483Z,1.97
2022-09-06T16:20:15.910Z,2.20
2022-09-06T16:22:48.932Z,3.03
2022-09-06T16:25:22.419Z,1.50
2022-09-06T16:27:54.253Z,2.38
2022-09-06T16:30:26.122Z,3.28
2022-09-06T16:32:57.909Z,4.00
2022-09-06T16:35:29.835Z,4.05
2022-09-06T16:38:02.358Z,3.25
2022-09-06T16:40:36.581Z,2.85
2022-09-06T16:43:08.664Z,5.38
2022-09-06T16:45:40.558Z,3.43
2022-09-06T16:48:12.370Z,4.80
2022-09-06T16:50:44.143Z,2.03
2022-09-06T16:53:19.141Z,4.70
2022-09-06T16:55:54.623Z,2.65
2022-09-06T16:58:26.480Z,3.10
2022-09-06T17:00:58.523Z,1.92
2022-09-06T17:03:30.737Z,4.40
2022-09-06T17:06:03.123Z,2.67
2022-09-06T17:08:36.495Z,2.58
2022-09-06T17:11:11.588Z,2.88
2022-09-06T17:13:45.074Z,4.03
2022-09-06T17:16:35.832Z,7.85
2022-09-06T17:19:09.777Z,3.13
2022-09-06T17:21:41.821Z,15.68
2022-09-06T17:24:13.765Z,18.85
2022-09-06T17:26:47.151Z,6.03
2022-09-06T17:29:19.510Z,2.28
2022-09-06T17:31:51.882Z,1.50
2022-09-06T17:34:23.725Z,3.15
2022-09-06T17:36:55.497Z,1.33
2022-09-06T17:39:27.385Z,3.40
2022-09-06T17:42:02.139Z,3.75
2022-09-06T17:44:34.354Z,3.08
2022-09-06T17:47:14.454Z,6.37
2022-09-06T17:49:47.232Z,2.83
2022-09-06T17:52:19.024Z,3.50
2022-09-06T17:54:50.815Z,2.17
2022-09-06T17:57:23.906Z,2.15
2022-09-06T18:02:32.048Z,2.75
2022-09-06T18:05:04.124Z,2.58
2022-09-06T18:07:36.024Z,4.57
2022-09-06T18:10:09.064Z,2.95
2022-09-06T18:12:42.323Z,2.03
2022-09-06T18:15:14.164Z,4.25
2022-09-06T18:17:45.909Z,3.00
2022-09-06T18:20:17.949Z,3.38
2022-09-06T18:22:49.723Z,2.80
2022-09-06T18:25:21.518Z,2.85
2022-09-06T18:27:54.627Z,4.32
2022-09-06T18:32:58.080Z,2.13
2022-09-06T18:35:29.916Z,2.53
2022-09-06T18:38:01.789Z,6.68
2022-09-06T18:40:33.568Z,5.32
2022-09-06T18:43:06.735Z,2.42
2022-09-06T18:48:11.024Z,3.40
2022-09-06T18:50:43.045Z,1.98
2022-09-06T18:53:18.157Z,2.65
2022-09-06T18:55:51.635Z,4.90
2022-09-06T18:58:25.075Z,5.68
2022-09-06T19:01:02.136Z,3.72
2022-09-06T19:03:34.418Z,3.20
2022-09-06T19:06:08.535Z,3.43
2022-09-06T19:08:41.455Z,2.53
2022-09-06T19:11:19.028Z,4.13
2022-09-06T19:13:53.920Z,2.10
2022-09-06T19:16:27.242Z,2.58
2022-09-06T19:19:02.864Z,2.85
2022-09-06T19:21:39.181Z,3.20
2022-09-06T19:24:15.535Z,3.72
2022-09-06T19:26:47.313Z,2.85
2022-09-06T19:29:20.656Z,5.70
2022-09-06T19:31:52.912Z,8.15
2022-09-06T19:34:25.509Z,4.67
2022-09-06T19:36:57.372Z,5.72
2022-09-06T19:39:36.201Z,6.00
2022-09-06T19:42:09.114Z,3.72
2022-09-06T19:44:42.361Z,3.63
2022-09-06T19:49:46.007Z,4.88
2022-09-06T19:52:18.372Z,6.53
2022-09-06T19:54:50.228Z,3.40
2022-09-06T19:57:22.026Z,3.20
2022-09-06T19:59:55.217Z,3.22
2022-09-06T20:02:27.096Z,6.70
2022-09-06T20:04:58.921Z,4.43
2022-09-06T20:07:30.679Z,4.22
2022-09-06T20:10:02.459Z,3.70
2022-09-06T20:12:34.262Z,2.28
2022-09-06T20:15:08.785Z,5.82
2022-09-06T20:17:40.540Z,4.65
2022-09-06T20:20:15.389Z,5.35
2022-09-06T20:22:47.524Z,5.95
2022-09-06T20:25:19.342Z,5.75
2022-09-06T20:27:51.100Z,3.60
2022-09-06T20:30:24.460Z,5.68
2022-09-06T20:32:56.274Z,5.72
2022-09-06T20:35:28.701Z,3.97
2022-09-06T20:38:00.451Z,6.03
2022-09-06T20:40:32.251Z,6.97
2022-09-06T20:43:04.089Z,4.45
2022-09-06T20:45:37.207Z,5.57
2022-09-06T20:48:08.990Z,3.40
2022-09-06T20:50:41.329Z,5.00
2022-09-06T20:53:13.114Z,4.23
2022-09-06T20:55:44.924Z,3.03
2022-09-06T20:58:16.717Z,4.70
2022-09-06T21:00:50.000Z,4.35
2022-09-06T21:05:54.101Z,4.40
2022-09-06T21:08:26.416Z,5.15
2022-09-06T21:10:59.311Z,3.83
2022-09-06T21:13:32.651Z,6.03
2022-09-06T21:18:37.964Z,2.90
2022-09-06T21:21:10.022Z,5.30
2022-09-06T21:23:41.772Z,3.63
2022-09-06T21:26:17.290Z,5.75
2022-09-06T21:28:49.899Z,5.10
2022-09-06T21:31:24.724Z,4.38
2022-09-06T21:33:58.046Z,8.43
2022-09-06T21:39:05.975Z,8.13
2022-09-06T21:41:39.220Z,6.55
2022-09-06T21:44:12.090Z,8.07
2022-09-06T21:46:45.281Z,12.68
2022-09-06T21:49:17.184Z,4.78
2022-09-06T21:51:48.930Z,5.10
2022-09-06T21:54:20.910Z,7.07
2022-09-06T21:56:52.687Z,5.55
2022-09-06T21:59:24.494Z,5.68
2022-09-06T22:01:58.757Z,4.22
2022-09-06T22:04:31.084Z,7.13
2022-09-06T22:07:03.076Z,5.40
2022-09-06T22:09:34.937Z,7.35
2022-09-06T22:12:07.015Z,6.45
2022-09-06T22:14:39.015Z,4.63
2022-09-06T22:17:12.128Z,6.75
2022-09-06T22:19:43.928Z,9.55
2022-09-06T22:22:15.737Z,7.68
2022-09-06T22:24:47.558Z,7.40
2022-09-06T22:27:19.441Z,10.43
2022-09-06T22:29:51.268Z,6.65
2022-09-06T22:32:24.453Z,5.82
2022-09-06T22:34:56.797Z,8.60
2022-09-06T22:37:28.553Z,6.38
2022-09-06T22:40:00.532Z,7.30
2022-09-06T22:42:32.822Z,5.90
2022-09-06T22:45:05.560Z,5.28
2022-09-06T22:47:38.670Z,8.40
2022-09-06T22:50:10.547Z,6.97
2022-09-06T22:52:42.317Z,8.23
2022-09-06T22:55:14.315Z,9.30
2022-09-06T22:57:46.070Z,7.78
2022-09-06T23:00:18.496Z,7.15
2022-09-06T23:02:51.633Z,6.67
2022-09-06T23:05:23.975Z,10.43
2022-09-06T23:07:57.583Z,10.73
2022-09-06T23:10:30.503Z,7.68
2022-09-06T23:13:02.566Z,7.63
2022-09-06T23:15:34.998Z,8.15
2022-09-06T23:18:08.408Z,10.10
2022-09-06T23:20:40.406Z,7.65
2022-09-06T23:23:12.226Z,9.77
2022-09-06T23:25:44.061Z,8.13
2022-09-06T23:28:15.807Z,9.88
2022-09-06T23:30:47.648Z,8.55
2022-09-06T23:33:20.750Z,9.18
2022-09-06T23:35:54.277Z,6.32
2022-09-06T23:38:26.215Z,8.57
2022-09-06T23:40:58.009Z,10.02
2022-09-06T23:43:30.111Z,9.18
2022-09-06T23:46:01.933Z,6.97
2022-09-06T23:48:35.855Z,6.35
2022-09-06T23:51:08.434Z,9.13
2022-09-06T23:53:40.613Z,6.40
2022-09-06T23:56:12.446Z,7.78
2022-09-06T23:58:44.243Z,5.20
