createdAt,value
2023-01-11T00:01:56.978Z,100.00
2023-01-11T00:04:30.251Z,100.00
2023-01-11T00:06:57.854Z,100.00
2023-01-11T00:09:24.616Z,100.00
2023-01-11T00:11:51.257Z,100.00
2023-01-11T00:14:17.830Z,100.00
2023-01-11T00:16:44.470Z,100.00
2023-01-11T00:19:11.140Z,100.00
2023-01-11T00:21:37.768Z,100.00
2023-01-11T00:24:04.550Z,100.00
2023-01-11T00:26:31.145Z,100.00
2023-01-11T00:28:57.770Z,100.00
2023-01-11T00:31:24.476Z,100.00
2023-01-11T00:33:51.162Z,100.00
2023-01-11T00:36:17.713Z,100.00
2023-01-11T00:38:44.298Z,100.00
2023-01-11T00:41:31.011Z,100.00
2023-01-11T00:44:16.311Z,100.00
2023-01-11T00:47:02.261Z,100.00
2023-01-11T00:49:29.096Z,100.00
2023-01-11T00:51:55.888Z,100.00
2023-01-11T00:54:22.458Z,100.00
2023-01-11T00:56:49.147Z,100.00
2023-01-11T00:59:15.726Z,100.00
2023-01-11T01:01:42.381Z,100.00
2023-01-11T01:04:08.974Z,100.00
2023-01-11T01:06:35.597Z,100.00
2023-01-11T01:09:02.229Z,100.00
2023-01-11T01:11:28.821Z,100.00
2023-01-11T01:14:13.837Z,100.00
2023-01-11T01:16:42.424Z,100.00
2023-01-11T01:19:09.459Z,100.00
2023-01-11T01:21:37.418Z,100.00
2023-01-11T01:24:04.397Z,100.00
2023-01-11T01:26:31.045Z,100.00
2023-01-11T01:28:57.631Z,100.00
2023-01-11T01:31:24.257Z,100.00
2023-01-11T01:33:50.850Z,100.00
2023-01-11T01:36:17.441Z,100.00
2023-01-11T01:38:43.997Z,100.00
2023-01-11T01:41:12.445Z,100.00
2023-01-11T01:43:52.589Z,100.00
2023-01-11T01:46:21.395Z,100.00
2023-01-11T01:48:55.415Z,100.00
2023-01-11T01:51:28.470Z,100.00
2023-01-11T01:53:58.443Z,100.00
2023-01-11T01:56:40.465Z,100.00
2023-01-11T01:59:12.937Z,100.00
2023-01-11T02:01:49.959Z,100.00
2023-01-11T02:04:28.580Z,100.00
2023-01-11T02:06:59.599Z,100.00
2023-01-11T02:09:38.920Z,100.00
2023-01-11T02:12:07.867Z,100.00
2023-01-11T02:14:37.248Z,100.00
2023-01-11T02:17:04.113Z,100.00
2023-01-11T02:19:55.206Z,100.00
2023-01-11T02:22:33.515Z,100.00
2023-01-11T02:25:12.779Z,100.00
2023-01-11T02:28:01.312Z,100.00
2023-01-11T02:30:46.870Z,100.00
2023-01-11T02:33:25.385Z,100.00
2023-01-11T02:36:01.078Z,100.00
2023-01-11T02:38:35.379Z,100.00
2023-01-11T02:41:17.602Z,100.00
2023-01-11T02:44:07.676Z,100.00
2023-01-11T02:46:45.858Z,100.00
2023-01-11T02:49:32.033Z,100.00
2023-01-11T02:52:13.881Z,100.00
2023-01-11T02:54:45.403Z,100.00
2023-01-11T02:57:13.741Z,100.00
2023-01-11T02:59:41.961Z,100.00
2023-01-11T03:02:08.639Z,100.00
2023-01-11T03:04:37.255Z,100.00
2023-01-11T03:07:39.398Z,100.00
2023-01-11T03:10:11.609Z,100.00
2023-01-11T03:12:54.899Z,100.00
2023-01-11T03:15:42.355Z,100.00
2023-01-11T03:18:08.864Z,100.00
2023-01-11T03:20:40.943Z,100.00
2023-01-11T03:23:57.393Z,100.00
2023-01-11T03:26:44.138Z,100.00
2023-01-11T03:29:19.531Z,100.00
2023-01-11T03:31:52.263Z,100.00
2023-01-11T03:34:38.155Z,100.00
2023-01-11T03:37:12.449Z,100.00
2023-01-11T03:39:52.245Z,100.00
2023-01-11T03:42:22.423Z,100.00
2023-01-11T03:44:55.402Z,100.00
2023-01-11T03:47:25.093Z,100.00
2023-01-11T03:50:12.378Z,100.00
2023-01-11T03:52:42.584Z,100.00
2023-01-11T03:55:12.192Z,100.00
2023-01-11T03:57:51.403Z,100.00
2023-01-11T04:00:20.577Z,100.00
2023-01-11T04:02:47.489Z,100.00
2023-01-11T04:05:14.144Z,100.00
2023-01-11T04:07:40.763Z,100.00
2023-01-11T04:10:08.515Z,100.00
2023-01-11T04:12:35.098Z,100.00
2023-01-11T04:15:03.245Z,100.00
2023-01-11T04:17:29.845Z,100.00
2023-01-11T04:19:56.439Z,100.00
2023-01-11T04:22:23.088Z,100.00
2023-01-11T04:24:49.694Z,100.00
2023-01-11T04:27:16.295Z,100.00
2023-01-11T04:29:42.834Z,100.00
2023-01-11T04:32:09.410Z,100.00
2023-01-11T04:34:37.161Z,100.00
2023-01-11T04:37:03.750Z,100.00
2023-01-11T04:39:30.311Z,100.00
2023-01-11T04:42:15.372Z,100.00
2023-01-11T04:44:41.962Z,100.00
2023-01-11T04:47:08.567Z,100.00
2023-01-11T04:49:35.158Z,100.00
2023-01-11T04:52:01.762Z,100.00
2023-01-11T04:54:28.331Z,100.00
2023-01-11T04:56:54.897Z,100.00
2023-01-11T04:59:21.446Z,100.00
2023-01-11T05:01:48.259Z,100.00
2023-01-11T05:04:14.891Z,100.00
2023-01-11T05:06:41.593Z,100.00
2023-01-11T05:09:13.554Z,100.00
2023-01-11T05:11:40.260Z,100.00
2023-01-11T05:14:06.974Z,100.00
2023-01-11T05:16:33.758Z,100.00
2023-01-11T05:19:01.790Z,100.00
2023-01-11T05:21:31.679Z,100.00
2023-01-11T05:23:59.595Z,100.00
2023-01-11T05:26:29.302Z,100.00
2023-01-11T05:28:58.687Z,100.00
2023-01-11T05:31:25.662Z,100.00
2023-01-11T05:33:52.988Z,100.00
2023-01-11T05:36:21.477Z,100.00
2023-01-11T05:38:50.032Z,100.00
2023-01-11T05:41:18.240Z,100.00
2023-01-11T05:44:05.065Z,100.00
2023-01-11T05:46:33.142Z,100.00
2023-01-11T05:49:00.309Z,100.00
2023-01-11T05:51:30.704Z,100.00
2023-01-11T05:53:57.670Z,100.00
2023-01-11T05:56:24.710Z,100.00
2023-01-11T05:58:51.914Z,100.00
2023-01-11T06:01:19.967Z,100.00
2023-01-11T06:03:46.857Z,100.00
2023-01-11T06:06:14.674Z,100.00
2023-01-11T06:08:41.325Z,100.00
2023-01-11T06:11:07.948Z,100.00
2023-01-11T06:13:34.631Z,100.00
2023-01-11T06:16:06.324Z,100.00
2023-01-11T06:18:44.015Z,100.00
2023-01-11T06:21:11.516Z,100.00
2023-01-11T06:23:40.728Z,100.00
2023-01-11T06:26:10.051Z,100.00
2023-01-11T06:28:37.045Z,100.00
2023-01-11T06:31:04.726Z,100.00
2023-01-11T06:33:31.730Z,100.00
2023-01-11T06:35:59.090Z,100.00
2023-01-11T06:38:26.532Z,100.00
2023-01-11T06:40:58.727Z,100.00
2023-01-11T06:43:26.526Z,100.00
2023-01-11T06:45:53.507Z,100.00
2023-01-11T06:48:21.661Z,100.00
2023-01-11T06:50:49.904Z,100.00
2023-01-11T06:53:16.851Z,100.00
2023-01-11T06:55:44.073Z,100.00
2023-01-11T06:58:11.151Z,100.00
2023-01-11T07:00:38.215Z,100.00
2023-01-11T07:03:06.457Z,100.00
2023-01-11T07:05:34.759Z,100.00
2023-01-11T07:08:01.807Z,100.00
2023-01-11T07:10:28.751Z,100.00
2023-01-11T07:12:55.437Z,100.00
2023-01-11T07:15:22.517Z,100.00
2023-01-11T07:17:54.993Z,100.00
2023-01-11T07:20:23.167Z,100.00
2023-01-11T07:22:50.179Z,100.00
2023-01-11T07:25:17.837Z,100.00
2023-01-11T07:27:44.660Z,100.00
2023-01-11T07:30:11.743Z,100.00
2023-01-11T07:32:38.531Z,100.00
2023-01-11T07:35:05.599Z,100.00
2023-01-11T07:37:32.772Z,100.00
2023-01-11T07:39:59.438Z,100.00
2023-01-11T07:42:44.853Z,100.00
2023-01-11T07:45:11.626Z,100.00
2023-01-11T07:47:38.193Z,100.00
2023-01-11T07:50:05.342Z,100.00
2023-01-11T07:52:31.946Z,100.00
2023-01-11T07:55:02.501Z,100.00
2023-01-11T07:57:30.341Z,100.00
2023-01-11T07:59:57.057Z,100.00
2023-01-11T08:02:24.026Z,100.00
2023-01-11T08:04:50.761Z,100.00
2023-01-11T08:07:17.343Z,100.00
2023-01-11T08:09:44.015Z,100.00
2023-01-11T08:12:29.202Z,100.00
2023-01-11T08:14:55.793Z,100.00
2023-01-11T08:17:22.392Z,100.00
2023-01-11T08:19:48.977Z,100.00
2023-01-11T08:22:17.429Z,100.00
2023-01-11T08:24:44.324Z,100.00
2023-01-11T08:27:11.023Z,100.00
2023-01-11T08:29:38.083Z,100.00
2023-01-11T08:32:04.917Z,100.00
2023-01-11T08:34:33.616Z,100.00
2023-01-11T08:37:02.061Z,100.00
2023-01-11T08:39:31.803Z,100.00
2023-01-11T08:41:59.384Z,100.00
2023-01-11T08:44:33.837Z,100.00
2023-01-11T08:47:01.011Z,100.00
2023-01-11T08:49:27.558Z,100.00
2023-01-11T08:51:54.132Z,100.00
2023-01-11T08:54:20.692Z,100.00
2023-01-11T08:56:47.276Z,100.00
2023-01-11T08:59:13.917Z,100.00
2023-01-11T09:01:40.543Z,100.00
2023-01-11T09:04:23.095Z,100.00
2023-01-11T09:06:51.448Z,100.00
2023-01-11T09:09:18.089Z,100.00
2023-01-11T09:11:57.369Z,100.00
2023-01-11T09:14:26.113Z,100.00
2023-01-11T09:16:54.153Z,100.00
2023-01-11T09:19:21.325Z,100.00
2023-01-11T09:21:48.150Z,100.00
2023-01-11T09:24:14.982Z,100.00
2023-01-11T09:26:43.540Z,100.00
2023-01-11T09:29:11.768Z,100.00
2023-01-11T09:31:38.782Z,100.00
2023-01-11T09:34:06.985Z,100.00
2023-01-11T09:36:36.186Z,100.00
2023-01-11T09:39:07.584Z,100.00
2023-01-11T09:42:16.579Z,100.00
2023-01-11T09:44:51.616Z,100.00
2023-01-11T09:47:27.252Z,100.00
2023-01-11T09:49:58.283Z,100.00
2023-01-11T09:52:41.011Z,100.00
2023-01-11T09:55:25.095Z,100.00
2023-01-11T09:58:03.105Z,100.00
2023-01-11T10:00:44.403Z,100.00
2023-01-11T10:03:35.938Z,100.00
2023-01-11T10:06:15.050Z,100.00
2023-01-11T10:18:23.666Z,97.91
2023-01-11T10:18:53.802Z,98.90
2023-01-11T10:21:31.737Z,100.00
2023-01-11T10:24:18.881Z,99.32
2023-01-11T10:26:46.250Z,99.23
2023-01-11T10:29:21.549Z,99.77
2023-01-11T10:32:13.730Z,98.80
2023-01-11T10:35:08.003Z,99.26
2023-01-11T10:37:54.559Z,100.00
2023-01-11T10:40:30.446Z,99.02
2023-01-11T10:43:03.800Z,97.66
2023-01-11T10:45:39.833Z,96.73
2023-01-11T10:48:15.758Z,96.19
2023-01-11T10:51:05.167Z,94.53
2023-01-11T10:53:41.040Z,93.68
2023-01-11T10:56:30.329Z,93.00
2023-01-11T10:59:07.408Z,91.52
2023-01-11T11:01:38.818Z,91.19
2023-01-11T11:04:28.673Z,91.09
2023-01-11T11:07:17.891Z,92.11
2023-01-11T11:10:03.343Z,93.55
2023-01-11T11:12:38.791Z,93.44
2023-01-11T11:15:17.235Z,93.35
2023-01-11T11:17:50.193Z,94.13
2023-01-11T11:20:20.604Z,92.46
2023-01-11T11:22:52.045Z,93.06
2023-01-11T11:25:27.469Z,92.93
2023-01-11T11:28:02.896Z,92.48
2023-01-11T11:30:34.940Z,92.39
2023-01-11T11:33:03.763Z,91.86
2023-01-11T11:35:31.150Z,90.92
2023-01-11T11:37:57.914Z,90.80
2023-01-11T11:40:32.226Z,91.30
2023-01-11T11:43:19.055Z,90.44
2023-01-11T11:46:04.592Z,91.03
2023-01-11T11:48:34.113Z,91.31
2023-01-11T11:51:06.564Z,92.16
2023-01-11T11:53:43.559Z,92.04
2023-01-11T11:56:28.821Z,90.74
2023-01-11T11:58:57.881Z,90.55
2023-01-11T12:01:31.529Z,89.65
2023-01-11T12:04:05.118Z,89.34
2023-01-11T12:06:31.754Z,88.90
2023-01-11T12:09:02.521Z,87.30
2023-01-11T12:11:35.492Z,87.38
2023-01-11T12:14:10.961Z,87.09
2023-01-11T12:16:42.848Z,86.25
2023-01-11T12:19:29.982Z,84.62
2023-01-11T12:22:22.959Z,83.34
2023-01-11T12:25:21.633Z,83.57
2023-01-11T12:28:07.426Z,82.35
2023-01-11T12:30:49.967Z,82.54
2023-01-11T12:33:22.340Z,82.94
2023-01-11T12:36:01.291Z,82.86
2023-01-11T12:39:02.770Z,83.50
2023-01-11T12:41:56.151Z,83.35
2023-01-11T12:44:37.694Z,83.55
2023-01-11T12:47:23.469Z,84.63
2023-01-11T12:50:25.032Z,81.29
2023-01-11T12:52:55.653Z,80.16
2023-01-11T12:55:44.831Z,81.23
2023-01-11T12:58:40.147Z,80.37
2023-01-11T13:01:24.214Z,80.46
2023-01-11T13:04:20.279Z,80.78
2023-01-11T13:07:08.887Z,79.83
2023-01-11T13:10:06.202Z,80.07
2023-01-11T13:12:46.008Z,79.63
2023-01-11T13:15:12.561Z,78.33
2023-01-11T13:17:51.444Z,77.97
2023-01-11T13:20:30.898Z,78.45
2023-01-11T13:23:09.373Z,77.55
2023-01-11T13:25:41.175Z,77.32
2023-01-11T13:28:37.761Z,77.10
2023-01-11T13:31:07.707Z,76.86
2023-01-11T13:33:40.337Z,77.83
2023-01-11T13:36:22.570Z,78.05
2023-01-11T13:39:07.173Z,77.46
2023-01-11T13:41:43.193Z,77.99
2023-01-11T13:44:09.755Z,78.35
2023-01-11T13:47:00.086Z,78.09
2023-01-11T13:49:38.589Z,77.75
2023-01-11T13:52:13.455Z,77.32
2023-01-11T13:54:50.761Z,77.67
2023-01-11T13:57:26.055Z,78.25
2023-01-11T13:59:57.742Z,78.59
2023-01-11T14:02:39.215Z,80.36
2023-01-11T14:05:14.348Z,79.63
2023-01-11T14:08:01.065Z,78.71
2023-01-11T14:11:13.599Z,77.92
2023-01-11T14:14:06.859Z,77.41
2023-01-11T14:16:56.008Z,77.72
2023-01-11T14:19:26.377Z,77.95
2023-01-11T14:21:59.933Z,77.37
2023-01-11T14:24:29.514Z,76.65
2023-01-11T14:27:05.235Z,75.61
2023-01-11T14:29:55.387Z,76.16
2023-01-11T14:32:39.723Z,76.25
2023-01-11T14:35:45.005Z,77.14
2023-01-11T14:38:36.011Z,77.69
2023-01-11T14:41:07.433Z,77.80
2023-01-11T14:44:11.308Z,78.02
2023-01-11T14:46:55.910Z,77.83
2023-01-11T14:49:41.978Z,76.44
2023-01-11T14:52:17.532Z,75.75
2023-01-11T14:54:48.014Z,76.77
2023-01-11T14:57:52.315Z,76.31
2023-01-11T15:00:18.875Z,76.03
2023-01-11T15:02:46.688Z,76.63
2023-01-11T15:05:31.670Z,76.61
2023-01-11T15:08:13.234Z,76.93
2023-01-11T15:10:39.887Z,77.09
2023-01-11T15:13:13.043Z,77.93
2023-01-11T15:15:58.767Z,78.04
2023-01-11T15:18:27.234Z,77.65
2023-01-11T15:21:06.622Z,77.52
2023-01-11T15:23:46.221Z,78.20
2023-01-11T15:26:19.957Z,77.94
2023-01-11T15:28:55.415Z,78.48
2023-01-11T15:31:48.472Z,78.63
2023-01-11T15:34:22.612Z,79.35
2023-01-11T15:37:27.872Z,79.46
2023-01-11T15:40:11.393Z,79.22
2023-01-11T15:42:52.847Z,79.80
2023-01-11T15:45:28.164Z,79.87
2023-01-11T15:48:25.305Z,80.21
2023-01-11T15:51:07.597Z,80.94
2023-01-11T15:53:50.637Z,81.21
2023-01-11T15:56:55.168Z,81.07
2023-01-11T15:59:43.341Z,81.43
2023-01-11T16:02:12.878Z,81.68
2023-01-11T16:04:58.944Z,82.19
2023-01-11T16:07:33.513Z,82.55
2023-01-11T16:10:09.943Z,83.07
2023-01-11T16:13:15.325Z,83.46
2023-01-11T16:16:03.223Z,83.63
2023-01-11T16:18:37.612Z,83.47
2023-01-11T16:21:14.415Z,84.01
2023-01-11T16:23:41.654Z,83.87
2023-01-11T16:26:08.670Z,83.91
2023-01-11T16:28:35.486Z,83.93
2023-01-11T16:31:04.827Z,84.07
2023-01-11T16:33:33.554Z,83.99
2023-01-11T16:36:11.085Z,83.53
2023-01-11T16:38:48.651Z,83.63
2023-01-11T16:41:16.661Z,84.26
2023-01-11T16:43:52.823Z,84.87
2023-01-11T16:46:41.350Z,84.25
2023-01-11T16:49:11.450Z,84.31
2023-01-11T16:51:38.031Z,84.06
2023-01-11T16:54:04.935Z,84.86
2023-01-11T16:56:31.813Z,86.16
2023-01-11T16:59:06.343Z,86.48
2023-01-11T17:01:54.461Z,87.55
2023-01-11T17:04:31.838Z,87.67
2023-01-11T17:07:28.635Z,88.05
2023-01-11T17:10:28.792Z,88.19
2023-01-11T17:13:44.227Z,87.76
2023-01-11T17:16:15.029Z,88.00
2023-01-11T17:18:43.053Z,88.25
2023-01-11T17:21:29.940Z,88.71
2023-01-11T17:24:02.578Z,88.68
2023-01-11T17:26:33.509Z,88.50
2023-01-11T17:29:00.619Z,88.55
2023-01-11T17:31:32.296Z,88.82
2023-01-11T17:34:17.677Z,89.05
2023-01-11T17:36:45.783Z,89.38
2023-01-11T17:39:22.886Z,89.24
2023-01-11T17:42:22.514Z,88.99
2023-01-11T17:45:10.053Z,88.82
2023-01-11T17:47:39.643Z,88.38
2023-01-11T17:50:17.520Z,88.29
2023-01-11T17:52:54.540Z,88.67
2023-01-11T17:55:27.074Z,88.64
2023-01-11T17:58:26.272Z,88.27
2023-01-11T18:01:05.013Z,88.95
2023-01-11T18:03:41.100Z,89.25
2023-01-11T18:06:42.211Z,88.87
2023-01-11T18:09:23.183Z,89.34
2023-01-11T18:11:51.543Z,89.25
2023-01-11T18:14:25.322Z,89.78
2023-01-11T18:17:35.143Z,89.38
2023-01-11T18:20:23.041Z,89.90
2023-01-11T18:23:07.751Z,89.92
2023-01-11T18:25:35.171Z,89.31
2023-01-11T18:28:26.897Z,89.48
2023-01-11T18:30:57.686Z,89.71
2023-01-11T18:33:28.072Z,89.60
2023-01-11T18:36:00.390Z,89.52
2023-01-11T18:38:35.252Z,90.07
2023-01-11T18:41:26.416Z,89.61
2023-01-11T18:43:54.090Z,89.28
2023-01-11T18:46:20.899Z,89.59
2023-01-11T18:48:47.731Z,89.77
2023-01-11T18:51:41.581Z,89.28
2023-01-11T18:54:16.172Z,88.86
2023-01-11T18:56:42.757Z,89.27
2023-01-11T18:59:09.359Z,88.41
2023-01-11T19:01:52.640Z,88.30
2023-01-11T19:04:24.003Z,88.23
2023-01-11T19:06:52.363Z,88.19
2023-01-11T19:09:19.039Z,87.57
2023-01-11T19:11:45.637Z,87.96
2023-01-11T19:14:12.329Z,88.50
2023-01-11T19:16:38.893Z,88.24
2023-01-11T19:19:05.494Z,88.44
2023-01-11T19:21:32.245Z,89.20
2023-01-11T19:23:58.858Z,88.32
2023-01-11T19:26:27.687Z,88.57
2023-01-11T19:28:54.234Z,88.73
2023-01-11T19:31:20.869Z,88.74
2023-01-11T19:33:47.752Z,88.97
2023-01-11T19:36:14.396Z,88.61
2023-01-11T19:38:40.994Z,88.85
2023-01-11T19:41:10.157Z,88.74
2023-01-11T19:43:36.999Z,88.28
2023-01-11T19:46:04.102Z,88.08
2023-01-11T19:48:34.852Z,87.68
2023-01-11T19:51:02.831Z,87.85
2023-01-11T19:53:30.882Z,87.75
2023-01-11T19:56:15.417Z,88.10
2023-01-11T19:58:41.978Z,88.51
2023-01-11T20:01:10.958Z,88.31
2023-01-11T20:03:40.668Z,88.49
2023-01-11T20:06:08.327Z,87.97
2023-01-11T20:08:38.518Z,87.66
2023-01-11T20:11:10.784Z,87.57
2023-01-11T20:13:37.848Z,87.78
2023-01-11T20:16:06.228Z,87.51
2023-01-11T20:18:33.568Z,87.27
2023-01-11T20:21:00.478Z,86.71
2023-01-11T20:23:29.375Z,86.46
2023-01-11T20:26:04.482Z,86.64
2023-01-11T20:28:32.132Z,86.88
2023-01-11T20:31:01.937Z,87.00
2023-01-11T20:33:28.754Z,86.78
2023-01-11T20:35:55.348Z,86.44
2023-01-11T20:38:21.899Z,86.26
2023-01-11T20:40:48.499Z,86.84
2023-01-11T20:43:15.104Z,86.24
2023-01-11T20:45:41.699Z,86.35
2023-01-11T20:48:08.281Z,85.25
2023-01-11T20:50:37.246Z,85.29
2023-01-11T20:53:03.941Z,85.70
2023-01-11T20:55:30.621Z,85.97
2023-01-11T20:57:58.470Z,85.99
2023-01-11T21:00:25.342Z,85.14
2023-01-11T21:02:51.979Z,84.73
2023-01-11T21:05:18.690Z,84.12
2023-01-11T21:07:45.327Z,84.54
2023-01-11T21:10:11.884Z,85.04
2023-01-11T21:12:41.236Z,84.64
2023-01-11T21:15:10.678Z,83.91
2023-01-11T21:17:37.819Z,84.17
2023-01-11T21:20:05.243Z,83.76
2023-01-11T21:22:31.825Z,84.44
2023-01-11T21:24:58.439Z,84.26
2023-01-11T21:27:25.137Z,84.04
2023-01-11T21:29:51.808Z,84.23
2023-01-11T21:32:18.434Z,83.94
2023-01-11T21:34:45.083Z,84.39
2023-01-11T21:37:11.747Z,84.82
2023-01-11T21:39:38.329Z,83.95
2023-01-11T21:42:05.054Z,85.01
2023-01-11T21:44:33.921Z,84.87
2023-01-11T21:47:02.186Z,84.21
2023-01-11T21:49:28.811Z,84.88
2023-01-11T21:51:55.423Z,84.97
2023-01-11T21:54:21.994Z,84.60
2023-01-11T21:56:49.936Z,84.19
2023-01-11T21:59:18.107Z,84.51
2023-01-11T22:01:45.625Z,84.27
2023-01-11T22:04:14.424Z,83.79
2023-01-11T22:06:43.502Z,84.20
2023-01-11T22:09:11.940Z,84.03
2023-01-11T22:11:39.304Z,84.12
2023-01-11T22:14:06.700Z,83.92
2023-01-11T22:16:33.510Z,82.90
2023-01-11T22:19:01.250Z,82.90
2023-01-11T22:21:27.965Z,83.31
2023-01-11T22:23:56.800Z,82.67
2023-01-11T22:26:24.327Z,83.02
2023-01-11T22:29:15.298Z,82.83
2023-01-11T22:31:51.435Z,82.89
2023-01-11T22:34:18.964Z,82.83
2023-01-11T22:36:46.282Z,82.71
2023-01-11T22:39:15.010Z,83.01
2023-01-11T22:41:42.382Z,83.36
2023-01-11T22:44:09.484Z,83.51
2023-01-11T22:46:36.319Z,83.75
2023-01-11T22:49:03.567Z,83.81
2023-01-11T22:51:30.155Z,83.47
2023-01-11T22:53:56.838Z,83.46
2023-01-11T22:56:26.246Z,83.38
2023-01-11T22:58:53.897Z,83.39
2023-01-11T23:01:26.430Z,82.92
2023-01-11T23:03:55.033Z,82.88
2023-01-11T23:06:24.679Z,83.04
2023-01-11T23:08:51.858Z,82.96
2023-01-11T23:11:39.381Z,83.56
2023-01-11T23:14:12.794Z,83.13
2023-01-11T23:16:39.919Z,83.57
2023-01-11T23:19:07.735Z,84.11
2023-01-11T23:21:35.130Z,83.86
2023-01-11T23:24:02.273Z,83.04
2023-01-11T23:26:29.641Z,84.03
2023-01-11T23:28:56.685Z,83.82
2023-01-11T23:31:25.816Z,83.88
2023-01-11T23:33:54.585Z,83.68
2023-01-11T23:36:23.205Z,83.81
2023-01-11T23:38:50.872Z,84.08
2023-01-11T23:41:38.657Z,83.69
2023-01-11T23:44:09.556Z,83.47
2023-01-11T23:46:55.982Z,83.58
2023-01-11T23:49:24.681Z,83.50
2023-01-11T23:51:52.087Z,83.42
2023-01-11T23:54:18.927Z,83.19
2023-01-11T23:56:45.588Z,83.72
2023-01-11T23:59:12.168Z,83.03
