createdAt,value
2019-02-12T00:00:32.715Z,6.10
2019-02-12T00:03:01.540Z,6.05
2019-02-12T00:05:30.338Z,5.35
2019-02-12T00:07:59.321Z,5.30
2019-02-12T00:10:28.440Z,5.62
2019-02-12T00:12:57.316Z,5.30
2019-02-12T00:15:26.214Z,6.53
2019-02-12T00:17:55.096Z,6.03
2019-02-12T00:20:23.999Z,6.17
2019-02-12T00:22:52.888Z,6.75
2019-02-12T00:25:21.888Z,7.28
2019-02-12T00:27:50.808Z,7.60
2019-02-12T00:30:19.720Z,7.15
2019-02-12T00:32:48.716Z,8.63
2019-02-12T00:35:17.640Z,9.35
2019-02-12T00:37:46.589Z,7.37
2019-02-12T00:40:15.614Z,7.03
2019-02-12T00:42:44.389Z,6.85
2019-02-12T00:45:13.268Z,6.72
2019-02-12T00:47:42.125Z,7.42
2019-02-12T00:50:11.206Z,8.23
2019-02-12T00:52:40.100Z,7.00
2019-02-12T00:55:09.399Z,5.67
2019-02-12T00:57:38.244Z,5.65
2019-02-12T01:00:09.108Z,6.70
2019-02-12T01:02:38.306Z,5.60
2019-02-12T01:05:07.608Z,4.87
2019-02-12T01:07:36.612Z,5.87
2019-02-12T01:10:06.900Z,5.67
2019-02-12T01:12:35.885Z,6.22
2019-02-12T01:15:05.878Z,6.22
2019-02-12T01:17:34.848Z,7.33
2019-02-12T01:20:03.981Z,5.85
2019-02-12T01:22:32.773Z,6.50
2019-02-12T01:25:01.733Z,5.47
2019-02-12T01:27:30.597Z,6.10
2019-02-12T01:29:59.472Z,6.60
2019-02-12T01:32:28.389Z,5.53
2019-02-12T01:34:57.200Z,6.90
2019-02-12T01:37:26.200Z,6.35
2019-02-12T01:39:55.006Z,6.10
2019-02-12T01:42:23.784Z,6.35
2019-02-12T01:44:52.620Z,5.78
2019-02-12T01:47:21.510Z,6.37
2019-02-12T01:49:50.441Z,7.05
2019-02-12T01:52:19.360Z,7.50
2019-02-12T01:54:48.176Z,6.70
2019-02-12T01:57:16.968Z,9.10
2019-02-12T01:59:45.915Z,10.90
2019-02-12T02:02:14.797Z,7.70
2019-02-12T02:04:43.593Z,6.65
2019-02-12T02:07:12.518Z,6.30
2019-02-12T02:09:41.549Z,5.80
2019-02-12T02:12:10.546Z,6.22
2019-02-12T02:14:39.373Z,6.72
2019-02-12T02:17:08.340Z,5.87
2019-02-12T02:19:37.156Z,6.20
2019-02-12T02:22:05.946Z,6.22
2019-02-12T02:24:34.864Z,5.90
2019-02-12T02:27:04.173Z,6.90
2019-02-12T02:29:33.205Z,5.87
2019-02-12T02:32:02.116Z,5.70
2019-02-12T02:34:30.990Z,6.50
2019-02-12T02:37:00.101Z,6.00
2019-02-12T02:39:28.947Z,5.67
2019-02-12T02:41:57.825Z,5.50
2019-02-12T02:44:27.154Z,5.90
2019-02-12T02:46:56.038Z,6.35
2019-02-12T02:49:25.045Z,6.28
2019-02-12T02:51:54.272Z,6.65
2019-02-12T02:54:23.498Z,6.78
2019-02-12T02:56:52.769Z,7.67
2019-02-12T02:59:21.588Z,6.15
2019-02-12T03:01:50.402Z,6.45
2019-02-12T03:04:19.297Z,6.33
2019-02-12T03:06:48.149Z,5.83
2019-02-12T03:09:16.984Z,6.25
2019-02-12T03:11:45.975Z,5.72
2019-02-12T03:14:15.276Z,5.70
2019-02-12T03:16:44.138Z,6.75
2019-02-12T03:19:12.942Z,8.20
2019-02-12T03:21:41.808Z,7.40
2019-02-12T03:24:10.648Z,6.80
2019-02-12T03:26:39.448Z,6.50
2019-02-12T03:29:08.432Z,7.03
2019-02-12T03:31:37.266Z,6.17
2019-02-12T03:34:06.542Z,5.65
2019-02-12T03:36:35.574Z,7.00
2019-02-12T03:39:05.224Z,6.05
2019-02-12T03:41:34.137Z,5.95
2019-02-12T03:44:03.016Z,4.65
2019-02-12T03:46:31.949Z,5.53
2019-02-12T03:49:00.773Z,9.75
2019-02-12T03:51:29.653Z,8.83
2019-02-12T03:53:58.544Z,6.75
2019-02-12T03:56:27.417Z,6.47
2019-02-12T03:58:56.402Z,6.00
2019-02-12T04:01:25.297Z,5.87
2019-02-12T04:03:54.460Z,7.10
2019-02-12T04:06:23.301Z,6.97
2019-02-12T04:08:52.225Z,6.78
2019-02-12T04:11:21.035Z,7.03
2019-02-12T04:13:49.924Z,7.10
2019-02-12T04:16:18.761Z,8.03
2019-02-12T04:18:48.649Z,7.28
2019-02-12T04:21:17.814Z,8.15
2019-02-12T04:23:46.656Z,8.43
2019-02-12T04:26:15.445Z,9.45
2019-02-12T04:28:44.304Z,9.98
2019-02-12T04:31:13.240Z,9.80
2019-02-12T04:33:42.173Z,9.70
2019-02-12T04:36:11.063Z,10.48
2019-02-12T04:38:39.865Z,12.05
2019-02-12T04:41:08.885Z,11.70
2019-02-12T04:43:37.797Z,11.12
2019-02-12T04:46:06.716Z,9.58
2019-02-12T04:48:35.524Z,10.32
2019-02-12T04:51:04.413Z,7.90
2019-02-12T04:53:34.093Z,7.67
2019-02-12T04:56:03.008Z,8.20
2019-02-12T04:58:31.924Z,7.78
2019-02-12T05:01:00.806Z,7.85
2019-02-12T05:03:29.709Z,10.38
2019-02-12T05:05:58.699Z,12.03
2019-02-12T05:08:32.140Z,10.35
2019-02-12T05:11:03.274Z,10.05
2019-02-12T05:13:32.213Z,8.70
2019-02-12T05:16:01.128Z,7.17
2019-02-12T05:18:29.932Z,7.55
2019-02-12T05:20:58.741Z,8.48
2019-02-12T05:23:27.544Z,7.03
2019-02-12T05:25:56.358Z,7.28
2019-02-12T05:28:25.158Z,7.20
2019-02-12T05:30:55.252Z,7.12
2019-02-12T05:33:24.109Z,7.20
2019-02-12T05:35:52.956Z,6.85
2019-02-12T05:38:21.861Z,6.58
2019-02-12T05:40:51.033Z,6.78
2019-02-12T05:43:19.869Z,6.62
2019-02-12T05:45:48.741Z,7.58
2019-02-12T05:48:17.557Z,9.93
2019-02-12T05:50:46.361Z,10.78
2019-02-12T05:53:15.261Z,9.93
2019-02-12T05:55:44.081Z,9.88
2019-02-12T05:58:12.997Z,8.85
2019-02-12T06:00:41.976Z,9.38
2019-02-12T06:03:10.784Z,6.92
2019-02-12T06:05:39.716Z,6.90
2019-02-12T06:08:08.551Z,6.42
2019-02-12T06:10:37.504Z,6.62
2019-02-12T06:13:06.524Z,5.97
2019-02-12T06:15:35.484Z,5.95
2019-02-12T06:18:04.492Z,6.97
2019-02-12T06:20:33.363Z,7.17
2019-02-12T06:23:04.160Z,6.92
2019-02-12T06:25:32.976Z,6.87
2019-02-12T06:28:01.860Z,6.10
2019-02-12T06:30:30.740Z,5.90
2019-02-12T06:33:07.335Z,6.95
2019-02-12T06:35:30.148Z,6.10
2019-02-12T06:37:59.067Z,6.78
2019-02-12T06:40:27.877Z,7.20
2019-02-12T06:42:56.724Z,6.90
2019-02-12T06:45:25.624Z,6.67
2019-02-12T06:47:54.421Z,6.95
2019-02-12T06:50:23.216Z,6.28
2019-02-12T06:52:52.192Z,6.50
2019-02-12T06:55:21.109Z,7.45
2019-02-12T06:57:49.908Z,6.92
2019-02-12T07:00:18.791Z,6.40
2019-02-12T07:03:09.424Z,6.80
2019-02-12T07:05:39.705Z,6.35
2019-02-12T07:08:45.101Z,7.28
2019-02-12T07:11:36.050Z,8.60
2019-02-12T07:14:28.636Z,7.08
2019-02-12T07:17:50.300Z,6.55
2019-02-12T07:21:00.953Z,6.87
2019-02-12T07:24:06.664Z,7.65
2019-02-12T07:27:13.857Z,7.03
2019-02-12T07:30:12.253Z,8.65
2019-02-12T07:33:13.411Z,8.45
2019-02-12T07:36:04.380Z,8.43
2019-02-12T07:38:57.140Z,8.28
2019-02-12T07:42:03.910Z,10.82
2019-02-12T07:45:08.868Z,12.43
2019-02-12T07:48:22.185Z,12.70
2019-02-12T07:50:57.559Z,8.38
2019-02-12T07:53:45.812Z,6.55
2019-02-12T07:56:41.379Z,6.90
2019-02-12T07:59:53.663Z,7.83
2019-02-12T08:03:09.105Z,7.28
2019-02-12T08:06:06.268Z,6.75
2019-02-12T08:09:28.556Z,7.22
2019-02-12T08:12:35.044Z,6.85
2019-02-12T08:15:13.589Z,5.53
2019-02-12T08:18:05.304Z,6.85
2019-02-12T08:21:03.293Z,7.05
2019-02-12T08:24:21.295Z,6.30
2019-02-12T08:27:37.616Z,5.83
2019-02-12T08:30:33.366Z,6.62
2019-02-12T08:33:42.404Z,5.97
2019-02-12T08:36:42.490Z,6.03
2019-02-12T08:39:44.248Z,6.85
2019-02-12T08:42:22.169Z,7.33
2019-02-12T08:45:28.392Z,7.72
2019-02-12T08:48:53.600Z,6.00
2019-02-12T08:51:41.781Z,6.80
2019-02-12T08:55:05.880Z,6.30
2019-02-12T08:57:58.371Z,5.30
2019-02-12T09:00:54.765Z,5.28
2019-02-12T09:03:42.748Z,5.95
2019-02-12T09:06:42.612Z,5.87
2019-02-12T09:09:44.356Z,5.22
2019-02-12T09:12:26.689Z,5.05
2019-02-12T09:15:33.745Z,5.35
2019-02-12T09:18:22.009Z,5.37
2019-02-12T09:21:23.536Z,5.45
2019-02-12T09:24:36.372Z,4.97
2019-02-12T09:27:55.659Z,4.60
2019-02-12T09:31:00.789Z,4.58
2019-02-12T09:34:22.974Z,4.17
2019-02-12T09:37:29.071Z,4.97
2019-02-12T09:40:42.023Z,4.78
2019-02-12T09:43:38.432Z,4.30
2019-02-12T09:46:48.608Z,4.95
2019-02-12T09:50:00.056Z,4.00
2019-02-12T09:53:15.869Z,4.80
2019-02-12T09:56:34.216Z,3.73
2019-02-12T09:59:15.800Z,3.40
2019-02-12T10:02:19.956Z,4.10
2019-02-12T10:05:16.640Z,4.10
2019-02-12T10:08:26.310Z,4.20
2019-02-12T10:11:21.921Z,3.47
2019-02-12T10:14:19.561Z,3.80
2019-02-12T10:17:24.764Z,3.53
2019-02-12T10:20:06.568Z,4.97
2019-02-12T10:23:22.638Z,3.90
2019-02-12T10:25:59.949Z,3.70
2019-02-12T10:29:04.749Z,2.90
2019-02-12T10:31:42.541Z,4.00
2019-02-12T10:34:11.995Z,4.27
2019-02-12T10:36:40.996Z,3.90
2019-02-12T10:39:14.356Z,5.53
2019-02-12T10:41:43.233Z,3.30
2019-02-12T10:44:12.192Z,2.83
2019-02-12T10:46:41.145Z,2.87
2019-02-12T10:49:09.968Z,3.93
2019-02-12T10:51:38.941Z,2.80
2019-02-12T10:54:07.840Z,3.90
2019-02-12T10:59:16.437Z,3.93
2019-02-12T11:01:45.344Z,2.90
2019-02-12T11:04:14.328Z,2.37
2019-02-12T11:06:43.239Z,2.67
2019-02-12T11:09:12.106Z,2.97
2019-02-12T11:11:41.009Z,3.10
2019-02-12T11:14:09.921Z,4.07
2019-02-12T11:16:38.929Z,2.90
2019-02-12T11:19:07.857Z,4.13
2019-02-12T11:21:36.768Z,3.50
2019-02-12T11:24:05.564Z,3.37
2019-02-12T11:26:34.472Z,3.90
2019-02-12T11:29:03.340Z,3.33
2019-02-12T11:31:32.124Z,4.60
2019-02-12T11:34:01.012Z,3.10
2019-02-12T11:36:29.902Z,3.33
2019-02-12T11:38:58.707Z,2.77
2019-02-12T11:41:27.509Z,3.00
2019-02-12T11:43:56.392Z,3.70
2019-02-12T11:46:25.256Z,6.20
2019-02-12T11:48:54.072Z,5.63
2019-02-12T11:51:22.868Z,2.80
2019-02-12T11:53:51.700Z,3.27
2019-02-12T11:56:20.596Z,2.97
2019-02-12T11:58:49.496Z,4.23
2019-02-12T12:01:21.359Z,3.20
2019-02-12T12:03:50.184Z,2.33
2019-02-12T12:06:20.052Z,2.13
2019-02-12T12:08:48.951Z,1.93
2019-02-12T12:11:17.724Z,2.27
2019-02-12T12:13:46.520Z,2.33
2019-02-12T12:16:15.420Z,1.80
2019-02-12T12:18:44.242Z,2.10
2019-02-12T12:21:13.132Z,2.27
2019-02-12T12:23:42.129Z,2.17
2019-02-12T12:26:11.000Z,2.80
2019-02-12T12:28:40.161Z,2.03
2019-02-12T12:31:09.440Z,2.73
2019-02-12T12:33:38.340Z,2.10
2019-02-12T12:36:07.184Z,2.43
2019-02-12T12:38:36.004Z,2.40
2019-02-12T12:41:04.979Z,2.20
2019-02-12T12:43:33.930Z,2.00
2019-02-12T12:46:02.879Z,2.93
2019-02-12T12:48:31.751Z,1.97
2019-02-12T12:51:00.950Z,2.10
2019-02-12T12:53:29.808Z,2.57
2019-02-12T12:55:58.736Z,1.80
2019-02-12T12:58:27.621Z,1.90
2019-02-12T13:00:56.509Z,2.03
2019-02-12T13:03:25.722Z,1.70
2019-02-12T13:05:54.556Z,1.87
2019-02-12T13:08:23.440Z,1.93
2019-02-12T13:10:52.356Z,1.97
2019-02-12T13:13:21.240Z,1.80
2019-02-12T13:15:50.208Z,2.50
2019-02-12T13:18:19.102Z,1.70
2019-02-12T13:20:47.868Z,2.07
2019-02-12T13:23:16.764Z,1.90
2019-02-12T13:25:45.672Z,2.00
2019-02-12T13:28:14.608Z,2.13
2019-02-12T13:30:43.598Z,2.67
2019-02-12T13:33:12.617Z,2.33
2019-02-12T13:35:41.637Z,3.00
2019-02-12T13:38:10.537Z,3.90
2019-02-12T13:40:39.310Z,3.70
2019-02-12T13:43:08.287Z,3.10
2019-02-12T13:45:37.064Z,2.10
2019-02-12T13:48:05.953Z,2.30
2019-02-12T13:50:34.824Z,2.40
2019-02-12T13:53:03.693Z,1.90
2019-02-12T13:55:32.690Z,2.23
2019-02-12T13:58:01.653Z,2.67
2019-02-12T14:00:30.541Z,2.57
2019-02-12T14:02:59.541Z,2.27
2019-02-12T14:05:28.731Z,2.77
2019-02-12T14:07:57.677Z,2.70
2019-02-12T14:10:26.668Z,2.50
2019-02-12T14:12:55.847Z,2.17
2019-02-12T14:15:24.712Z,2.10
2019-02-12T14:17:53.557Z,2.17
2019-02-12T14:20:22.460Z,2.40
2019-02-12T14:22:51.456Z,1.97
2019-02-12T14:25:25.646Z,2.40
2019-02-12T14:27:51.128Z,3.27
2019-02-12T14:30:20.082Z,2.83
2019-02-12T14:32:48.892Z,2.70
2019-02-12T14:35:17.816Z,2.67
2019-02-12T14:37:46.741Z,3.50
2019-02-12T14:40:15.730Z,3.60
2019-02-12T14:42:44.603Z,2.80
2019-02-12T14:45:14.208Z,2.53
2019-02-12T14:47:43.108Z,4.00
2019-02-12T14:50:12.628Z,3.03
2019-02-12T14:52:41.464Z,2.30
2019-02-12T14:55:10.440Z,2.47
2019-02-12T14:57:39.408Z,2.73
2019-02-12T15:00:10.868Z,3.17
2019-02-12T15:02:39.740Z,4.73
2019-02-12T15:05:08.744Z,2.67
2019-02-12T15:07:37.647Z,3.60
2019-02-12T15:10:07.928Z,3.70
2019-02-12T15:12:36.841Z,2.77
2019-02-12T15:15:06.220Z,2.00
2019-02-12T15:17:35.108Z,2.23
2019-02-12T15:20:05.144Z,2.63
2019-02-12T15:22:33.944Z,3.50
2019-02-12T15:25:02.896Z,3.03
2019-02-12T15:27:31.701Z,3.20
2019-02-12T15:30:00.670Z,2.90
2019-02-12T15:32:29.508Z,3.13
2019-02-12T15:34:58.356Z,3.77
2019-02-12T15:37:27.264Z,3.30
2019-02-12T15:39:56.082Z,3.47
2019-02-12T15:42:25.468Z,3.07
2019-02-12T15:44:54.357Z,3.47
2019-02-12T15:47:23.236Z,3.10
2019-02-12T15:49:52.100Z,3.97
2019-02-12T15:52:21.118Z,4.10
2019-02-12T15:54:50.000Z,3.77
2019-02-12T15:57:19.172Z,2.50
2019-02-12T15:59:48.101Z,3.13
2019-02-12T16:02:17.085Z,3.57
2019-02-12T16:04:47.784Z,2.97
2019-02-12T16:07:16.653Z,3.27
2019-02-12T16:09:45.545Z,2.50
2019-02-12T16:12:14.340Z,3.00
2019-02-12T16:14:44.547Z,2.97
2019-02-12T16:17:14.560Z,3.80
2019-02-12T16:19:45.136Z,6.27
2019-02-12T16:22:14.798Z,6.10
2019-02-12T16:24:43.616Z,3.80
2019-02-12T16:27:12.528Z,5.40
2019-02-12T16:29:41.429Z,6.80
2019-02-12T16:32:10.321Z,6.27
2019-02-12T16:34:39.144Z,3.83
2019-02-12T16:37:08.388Z,4.40
2019-02-12T16:39:37.192Z,4.17
2019-02-12T16:42:06.076Z,5.20
2019-02-12T16:44:34.876Z,5.87
2019-02-12T16:47:03.991Z,6.30
2019-02-12T16:49:32.869Z,5.90
2019-02-12T16:52:02.172Z,4.60
2019-02-12T16:54:31.165Z,7.20
2019-02-12T16:57:00.072Z,6.30
2019-02-12T16:59:28.960Z,7.80
2019-02-12T17:01:57.773Z,4.80
2019-02-12T17:04:26.758Z,9.97
2019-02-12T17:06:55.648Z,5.07
2019-02-12T17:09:24.436Z,7.60
2019-02-12T17:11:53.376Z,8.80
2019-02-12T17:14:22.323Z,6.83
2019-02-12T17:16:51.232Z,7.27
2019-02-12T17:19:20.128Z,10.07
2019-02-12T17:21:49.227Z,9.00
2019-02-12T17:24:18.320Z,10.87
2019-02-12T17:26:47.098Z,10.83
2019-02-12T17:29:15.992Z,12.43
2019-02-12T17:31:44.893Z,16.50
2019-02-12T17:34:14.124Z,13.43
2019-02-12T17:36:43.152Z,10.87
2019-02-12T17:39:12.173Z,10.23
2019-02-12T17:41:41.116Z,10.90
2019-02-12T17:44:09.943Z,10.80
2019-02-12T17:46:38.789Z,22.00
2019-02-12T17:49:07.912Z,8.50
2019-02-12T17:51:36.790Z,9.00
2019-02-12T17:54:05.816Z,10.90
2019-02-12T17:56:34.624Z,12.87
2019-02-12T17:59:04.220Z,10.73
2019-02-12T18:01:33.045Z,7.73
2019-02-12T18:04:01.880Z,6.30
2019-02-12T18:06:30.761Z,6.57
2019-02-12T18:08:59.925Z,6.70
2019-02-12T18:11:28.871Z,5.87
2019-02-12T18:13:57.841Z,6.78
2019-02-12T18:16:26.756Z,6.50
2019-02-12T18:18:55.664Z,7.47
2019-02-12T18:21:24.666Z,6.77
2019-02-12T18:23:53.704Z,7.80
2019-02-12T18:26:22.502Z,6.40
2019-02-12T18:28:51.416Z,7.43
2019-02-12T18:31:20.406Z,6.83
2019-02-12T18:33:49.217Z,8.17
2019-02-12T18:36:18.128Z,6.20
2019-02-12T18:38:47.028Z,7.43
2019-02-12T18:41:15.943Z,7.03
2019-02-12T18:43:44.724Z,6.90
2019-02-12T18:46:13.624Z,7.20
2019-02-12T18:48:42.648Z,8.60
2019-02-12T18:51:11.418Z,8.80
2019-02-12T18:53:40.252Z,8.20
2019-02-12T18:56:09.152Z,9.37
2019-02-12T18:58:38.048Z,9.00
2019-02-12T19:01:06.940Z,7.10
2019-02-12T19:03:37.912Z,7.10
2019-02-12T19:06:06.900Z,8.60
2019-02-12T19:08:35.713Z,8.57
2019-02-12T19:11:04.751Z,9.30
2019-02-12T19:13:33.657Z,9.80
2019-02-12T19:16:02.477Z,10.43
2019-02-12T19:18:31.376Z,13.83
2019-02-12T19:21:00.284Z,9.73
2019-02-12T19:23:29.276Z,10.93
2019-02-12T19:25:58.271Z,10.10
2019-02-12T19:28:27.156Z,8.80
2019-02-12T19:30:56.057Z,9.00
2019-02-12T19:33:24.872Z,14.17
2019-02-12T19:35:53.862Z,12.70
2019-02-12T19:38:22.761Z,11.30
2019-02-12T19:40:51.693Z,11.07
2019-02-12T19:43:20.529Z,12.23
2019-02-12T19:45:49.457Z,12.10
2019-02-12T19:48:18.352Z,11.50
2019-02-12T19:50:47.244Z,11.70
2019-02-12T19:53:16.143Z,11.27
2019-02-12T19:55:44.996Z,10.73
2019-02-12T19:58:13.860Z,12.70
2019-02-12T20:00:42.764Z,10.67
2019-02-12T20:03:11.565Z,10.63
2019-02-12T20:05:40.552Z,10.58
2019-02-12T20:08:09.485Z,11.13
2019-02-12T20:10:38.380Z,10.80
2019-02-12T20:13:07.392Z,11.08
2019-02-12T20:15:36.300Z,10.65
2019-02-12T20:18:05.232Z,10.80
2019-02-12T20:20:34.080Z,11.83
2019-02-12T20:23:02.864Z,14.87
2019-02-12T20:25:31.778Z,14.65
2019-02-12T20:28:00.596Z,13.05
2019-02-12T20:30:29.493Z,11.23
2019-02-12T20:32:58.520Z,13.60
2019-02-12T20:35:27.720Z,10.50
2019-02-12T20:37:56.632Z,10.23
2019-02-12T20:40:25.452Z,10.00
2019-02-12T20:42:54.240Z,9.25
2019-02-12T20:45:23.167Z,9.20
2019-02-12T20:47:52.068Z,11.33
2019-02-12T20:50:21.405Z,9.80
2019-02-12T20:52:50.448Z,10.13
2019-02-12T20:55:19.470Z,10.25
2019-02-12T20:57:48.361Z,9.75
2019-02-12T21:00:18.174Z,10.43
2019-02-12T21:02:47.116Z,9.95
2019-02-12T21:05:16.610Z,11.00
2019-02-12T21:10:17.974Z,11.57
2019-02-12T21:12:46.897Z,12.18
2019-02-12T21:15:18.190Z,11.40
2019-02-12T21:17:47.108Z,11.00
2019-02-12T21:20:16.144Z,9.65
2019-02-12T21:22:45.187Z,11.15
2019-02-12T21:25:14.560Z,10.13
2019-02-12T21:27:43.983Z,9.05
2019-02-12T21:30:15.434Z,9.55
2019-02-12T21:32:44.344Z,10.15
2019-02-12T21:35:13.420Z,9.53
2019-02-12T21:37:42.340Z,10.30
2019-02-12T21:40:14.196Z,10.45
2019-02-12T21:42:43.233Z,10.40
2019-02-12T21:45:12.769Z,9.93
2019-02-12T21:47:41.733Z,9.40
2019-02-12T21:50:10.742Z,9.50
2019-02-12T21:52:39.641Z,9.68
2019-02-12T21:55:09.340Z,11.15
2019-02-12T21:57:38.246Z,10.48
2019-02-12T22:00:09.356Z,9.90
2019-02-12T22:02:38.348Z,9.50
2019-02-12T22:05:08.808Z,11.00
2019-02-12T22:07:37.724Z,13.72
2019-02-12T22:10:08.996Z,20.37
2019-02-12T22:12:37.876Z,12.03
2019-02-12T22:15:10.008Z,12.68
2019-02-12T22:17:39.093Z,12.68
2019-02-12T22:20:09.418Z,15.95
2019-02-12T22:22:38.312Z,14.15
2019-02-12T22:25:07.716Z,15.58
2019-02-12T22:27:40.490Z,15.83
2019-02-12T22:30:13.279Z,17.98
2019-02-12T22:32:42.158Z,12.20
2019-02-12T22:35:11.194Z,13.30
2019-02-12T22:37:40.220Z,22.00
2019-02-12T22:40:09.639Z,15.53
2019-02-12T22:42:38.617Z,12.68
2019-02-12T22:45:10.092Z,12.07
2019-02-12T22:47:39.090Z,11.30
2019-02-12T22:50:08.984Z,11.00
2019-02-12T22:52:37.961Z,9.90
2019-02-12T22:55:07.393Z,10.70
2019-02-12T22:57:36.384Z,12.55
2019-02-12T23:00:13.428Z,12.60
2019-02-12T23:02:42.404Z,12.35
2019-02-12T23:05:11.291Z,11.68
2019-02-12T23:07:40.286Z,12.55
2019-02-12T23:10:09.321Z,11.57
2019-02-12T23:12:38.128Z,10.38
2019-02-12T23:15:07.797Z,12.15
2019-02-12T23:17:36.787Z,11.35
2019-02-12T23:20:06.085Z,10.98
2019-02-12T23:22:34.968Z,11.30
2019-02-12T23:25:04.677Z,13.00
2019-02-12T23:27:33.710Z,15.00
2019-02-12T23:30:03.036Z,14.15
2019-02-12T23:32:31.971Z,14.55
2019-02-12T23:35:00.773Z,14.65
2019-02-12T23:37:29.678Z,13.85
2019-02-12T23:39:58.572Z,15.68
2019-02-12T23:42:27.570Z,15.18
2019-02-12T23:44:56.525Z,16.17
2019-02-12T23:47:25.432Z,15.23
2019-02-12T23:49:54.252Z,16.55
2019-02-12T23:52:23.800Z,15.72
2019-02-12T23:54:52.701Z,14.35
2019-02-12T23:57:21.501Z,14.33
2019-02-12T23:59:50.460Z,15.75
