createdAt,value
2022-08-30T00:01:07.847Z,36.56
2022-08-30T00:02:22.099Z,36.58
2022-08-30T00:03:36.046Z,36.44
2022-08-30T00:04:47.110Z,36.42
2022-08-30T00:05:56.302Z,36.40
2022-08-30T00:07:05.330Z,36.61
2022-08-30T00:08:13.366Z,36.70
2022-08-30T00:09:20.802Z,36.61
2022-08-30T00:10:28.243Z,36.57
2022-08-30T00:11:36.652Z,36.56
2022-08-30T00:12:45.442Z,36.33
2022-08-30T00:13:55.376Z,36.33
2022-08-30T00:15:03.702Z,36.38
2022-08-30T00:16:12.118Z,36.39
2022-08-30T00:17:20.786Z,36.22
2022-08-30T00:18:28.654Z,36.08
2022-08-30T00:19:36.662Z,35.91
2022-08-30T00:20:43.722Z,35.90
2022-08-30T00:21:50.902Z,36.05
2022-08-30T00:22:58.030Z,36.05
2022-08-30T00:24:06.173Z,35.95
2022-08-30T00:25:13.763Z,35.92
2022-08-30T00:26:20.973Z,35.76
2022-08-30T00:27:28.508Z,35.71
2022-08-30T00:28:36.291Z,35.78
2022-08-30T00:29:43.449Z,35.76
2022-08-30T00:30:50.719Z,35.74
2022-08-30T00:31:58.079Z,35.68
2022-08-30T00:33:05.042Z,35.57
2022-08-30T00:34:12.534Z,35.72
2022-08-30T00:35:21.978Z,35.65
2022-08-30T00:36:30.147Z,35.63
2022-08-30T00:37:39.559Z,35.77
2022-08-30T00:38:48.368Z,35.65
2022-08-30T00:39:57.474Z,35.61
2022-08-30T00:41:05.337Z,35.77
2022-08-30T00:42:14.106Z,35.73
2022-08-30T00:43:27.833Z,35.50
2022-08-30T00:44:35.600Z,35.42
2022-08-30T00:45:43.344Z,35.26
2022-08-30T00:46:51.851Z,35.19
2022-08-30T00:47:59.953Z,35.04
2022-08-30T00:49:09.451Z,35.09
2022-08-30T00:50:17.655Z,35.10
2022-08-30T00:51:25.723Z,35.01
2022-08-30T00:52:33.435Z,34.94
2022-08-30T00:53:43.283Z,34.73
2022-08-30T00:54:50.602Z,34.69
2022-08-30T00:55:57.874Z,34.63
2022-08-30T00:57:05.275Z,34.47
2022-08-30T00:58:14.931Z,34.24
2022-08-30T00:59:23.312Z,34.05
2022-08-30T01:00:30.338Z,33.97
2022-08-30T01:01:38.725Z,33.81
2022-08-30T01:02:45.810Z,33.82
2022-08-30T01:03:55.989Z,33.70
2022-08-30T01:05:04.267Z,33.62
2022-08-30T01:06:11.378Z,33.59
2022-08-30T01:07:18.508Z,33.56
2022-08-30T01:08:25.727Z,33.52
2022-08-30T01:09:33.027Z,33.51
2022-08-30T01:10:40.038Z,33.42
2022-08-30T01:11:47.179Z,33.40
2022-08-30T01:12:54.335Z,33.29
2022-08-30T01:14:01.517Z,33.27
2022-08-30T01:15:09.147Z,33.25
2022-08-30T01:16:16.844Z,33.18
2022-08-30T01:17:23.940Z,33.19
2022-08-30T01:18:31.267Z,33.17
2022-08-30T01:19:43.138Z,33.19
2022-08-30T01:21:08.679Z,33.18
2022-08-30T01:22:44.585Z,33.16
2022-08-30T01:23:55.459Z,32.98
2022-08-30T01:25:02.740Z,32.90
2022-08-30T01:26:10.062Z,32.89
2022-08-30T01:27:20.267Z,32.84
2022-08-30T01:28:27.979Z,32.85
2022-08-30T01:29:35.418Z,32.82
2022-08-30T01:30:44.327Z,32.74
2022-08-30T01:31:51.752Z,32.69
2022-08-30T01:33:05.212Z,32.54
2022-08-30T01:34:12.229Z,32.47
2022-08-30T01:35:20.122Z,32.49
2022-08-30T01:36:27.395Z,32.34
2022-08-30T01:37:34.830Z,32.24
2022-08-30T01:39:00.063Z,32.20
2022-08-30T01:40:08.936Z,32.00
2022-08-30T01:41:21.252Z,31.86
2022-08-30T01:42:30.210Z,31.81
2022-08-30T01:43:38.360Z,31.62
2022-08-30T01:44:46.081Z,31.44
2022-08-30T01:45:53.148Z,31.37
2022-08-30T01:47:00.563Z,31.29
2022-08-30T01:48:07.605Z,31.17
2022-08-30T01:49:16.490Z,31.17
2022-08-30T01:50:23.745Z,31.12
2022-08-30T01:51:32.496Z,31.03
2022-08-30T01:52:40.805Z,30.86
2022-08-30T01:53:49.282Z,30.69
2022-08-30T01:54:56.797Z,30.54
2022-08-30T01:56:04.778Z,30.49
2022-08-30T01:57:13.405Z,30.42
2022-08-30T01:58:20.178Z,30.32
2022-08-30T01:59:27.446Z,30.12
2022-08-30T02:00:34.645Z,29.97
2022-08-30T02:01:44.585Z,29.91
2022-08-30T02:02:53.704Z,29.72
2022-08-30T02:04:01.830Z,29.61
2022-08-30T02:05:09.948Z,29.46
2022-08-30T02:06:21.120Z,29.29
2022-08-30T02:07:31.451Z,29.11
2022-08-30T02:08:42.128Z,28.97
2022-08-30T02:09:51.917Z,28.80
2022-08-30T02:11:01.441Z,28.61
2022-08-30T02:12:09.814Z,28.49
2022-08-30T02:13:17.669Z,28.41
2022-08-30T02:14:24.713Z,28.28
2022-08-30T02:15:33.013Z,28.17
2022-08-30T02:16:49.881Z,28.06
2022-08-30T02:17:57.442Z,27.96
2022-08-30T02:19:08.804Z,27.86
2022-08-30T02:20:15.854Z,27.74
2022-08-30T02:21:22.961Z,27.65
2022-08-30T02:22:29.981Z,27.57
2022-08-30T02:23:37.865Z,27.49
2022-08-30T02:24:44.734Z,27.40
2022-08-30T02:25:52.093Z,27.33
2022-08-30T02:26:59.504Z,27.27
2022-08-30T02:28:06.964Z,27.20
2022-08-30T02:29:16.084Z,27.13
2022-08-30T02:30:23.258Z,27.08
2022-08-30T02:31:30.883Z,27.02
2022-08-30T02:32:37.804Z,26.97
2022-08-30T02:33:45.136Z,26.92
2022-08-30T02:34:52.795Z,26.88
2022-08-30T02:36:00.588Z,26.84
2022-08-30T02:37:08.027Z,26.79
2022-08-30T02:38:15.578Z,26.73
2022-08-30T02:39:27.996Z,26.68
2022-08-30T02:40:36.766Z,26.64
2022-08-30T02:41:48.153Z,26.58
2022-08-30T02:42:57.580Z,26.54
2022-08-30T02:44:07.050Z,26.52
2022-08-30T02:45:14.810Z,26.48
2022-08-30T02:46:22.423Z,26.44
2022-08-30T02:47:29.932Z,26.41
2022-08-30T02:48:37.772Z,26.37
2022-08-30T02:49:45.063Z,26.32
2022-08-30T02:50:53.351Z,26.28
2022-08-30T02:52:00.735Z,26.24
2022-08-30T02:53:08.217Z,26.19
2022-08-30T02:54:21.457Z,26.15
2022-08-30T02:55:29.309Z,26.11
2022-08-30T02:56:38.101Z,26.06
2022-08-30T02:57:46.646Z,26.03
2022-08-30T02:58:55.725Z,26.00
2022-08-30T03:00:03.907Z,25.94
2022-08-30T03:01:13.734Z,25.91
2022-08-30T03:02:21.295Z,25.87
2022-08-30T03:03:29.052Z,25.84
2022-08-30T03:04:37.708Z,25.81
2022-08-30T03:05:46.442Z,25.79
2022-08-30T03:06:55.728Z,25.76
2022-08-30T03:08:03.900Z,25.72
2022-08-30T03:09:11.215Z,25.66
2022-08-30T03:10:18.579Z,25.64
2022-08-30T03:11:25.885Z,25.62
2022-08-30T03:12:37.119Z,25.60
2022-08-30T03:13:45.917Z,25.56
2022-08-30T03:14:54.836Z,25.52
2022-08-30T03:16:02.724Z,25.51
2022-08-30T03:17:15.798Z,25.48
2022-08-30T03:18:23.768Z,25.45
2022-08-30T03:19:37.373Z,25.43
2022-08-30T03:20:54.194Z,25.39
2022-08-30T03:22:04.509Z,25.33
2022-08-30T03:23:12.459Z,25.28
2022-08-30T03:24:29.182Z,25.25
2022-08-30T03:25:38.391Z,25.19
2022-08-30T03:26:47.523Z,25.16
2022-08-30T03:27:55.977Z,25.13
2022-08-30T03:29:04.679Z,25.11
2022-08-30T03:30:13.756Z,25.09
2022-08-30T03:31:21.195Z,25.06
2022-08-30T03:32:29.790Z,25.03
2022-08-30T03:33:38.400Z,25.00
2022-08-30T03:34:47.016Z,24.96
2022-08-30T03:35:56.587Z,24.92
2022-08-30T03:37:04.665Z,24.88
2022-08-30T03:38:12.723Z,24.86
2022-08-30T03:39:20.018Z,24.83
2022-08-30T03:40:27.496Z,24.80
2022-08-30T03:41:35.349Z,24.77
2022-08-30T03:42:43.755Z,24.74
2022-08-30T03:43:52.625Z,24.71
2022-08-30T03:45:09.765Z,24.68
2022-08-30T03:46:17.363Z,24.64
2022-08-30T03:47:30.762Z,24.62
2022-08-30T03:48:37.889Z,24.58
2022-08-30T03:49:45.162Z,24.54
2022-08-30T03:50:52.371Z,24.52
2022-08-30T03:51:59.533Z,24.49
2022-08-30T03:53:06.611Z,24.46
2022-08-30T03:54:13.803Z,24.42
2022-08-30T03:55:20.844Z,24.39
2022-08-30T03:56:28.153Z,24.37
2022-08-30T03:57:36.570Z,24.35
2022-08-30T03:58:43.951Z,24.33
2022-08-30T03:59:51.193Z,24.29
2022-08-30T04:00:58.688Z,24.27
2022-08-30T04:02:06.575Z,24.24
2022-08-30T04:03:13.623Z,24.22
2022-08-30T04:04:21.183Z,24.19
2022-08-30T04:05:28.710Z,24.16
2022-08-30T04:06:36.693Z,24.14
2022-08-30T04:07:44.051Z,24.13
2022-08-30T04:08:52.789Z,24.11
2022-08-30T04:10:00.943Z,24.08
2022-08-30T04:11:08.675Z,24.05
2022-08-30T04:12:18.388Z,24.04
2022-08-30T04:13:31.302Z,24.01
2022-08-30T04:14:39.781Z,24.00
2022-08-30T04:15:48.190Z,23.99
2022-08-30T04:16:57.064Z,23.98
2022-08-30T04:18:04.995Z,23.97
2022-08-30T04:19:12.753Z,23.95
2022-08-30T04:20:19.964Z,23.93
2022-08-30T04:21:28.133Z,23.91
2022-08-30T04:22:37.003Z,23.89
2022-08-30T04:23:46.156Z,23.87
2022-08-30T04:24:54.502Z,23.85
2022-08-30T04:26:03.003Z,23.84
2022-08-30T04:27:11.156Z,23.82
2022-08-30T04:28:18.484Z,23.81
2022-08-30T04:29:26.853Z,23.79
2022-08-30T04:30:35.201Z,23.77
2022-08-30T04:31:43.795Z,23.75
2022-08-30T04:32:55.529Z,23.72
2022-08-30T04:34:06.261Z,23.71
2022-08-30T04:35:14.322Z,23.69
2022-08-30T04:36:21.635Z,23.66
2022-08-30T04:37:29.019Z,23.62
2022-08-30T04:38:36.874Z,23.61
2022-08-30T04:39:44.661Z,23.58
2022-08-30T04:40:53.948Z,23.56
2022-08-30T04:42:01.291Z,23.55
2022-08-30T04:43:08.142Z,23.52
2022-08-30T04:44:19.500Z,23.49
2022-08-30T04:45:28.039Z,23.46
2022-08-30T04:46:37.697Z,23.45
2022-08-30T04:47:54.096Z,23.42
2022-08-30T04:49:06.176Z,23.40
2022-08-30T04:50:15.867Z,23.37
2022-08-30T04:51:23.690Z,23.35
2022-08-30T04:52:31.872Z,23.31
2022-08-30T04:53:40.729Z,23.30
2022-08-30T04:54:49.380Z,23.29
2022-08-30T04:55:58.909Z,23.27
2022-08-30T04:57:08.419Z,23.26
2022-08-30T04:58:16.930Z,23.25
2022-08-30T04:59:25.385Z,23.24
2022-08-30T05:00:34.172Z,23.21
2022-08-30T05:01:45.551Z,23.18
2022-08-30T05:02:54.422Z,23.16
2022-08-30T05:04:02.010Z,23.14
2022-08-30T05:05:29.355Z,23.12
2022-08-30T05:06:41.376Z,23.08
2022-08-30T05:07:49.934Z,23.06
2022-08-30T05:08:58.614Z,23.04
2022-08-30T05:10:10.964Z,23.02
2022-08-30T05:11:20.263Z,23.00
2022-08-30T05:12:27.853Z,22.98
2022-08-30T05:13:36.948Z,22.94
2022-08-30T05:14:44.798Z,22.91
2022-08-30T05:15:54.790Z,22.90
2022-08-30T05:17:03.637Z,22.87
2022-08-30T05:18:14.129Z,22.84
2022-08-30T05:19:21.985Z,22.83
2022-08-30T05:20:30.162Z,22.80
2022-08-30T05:21:38.801Z,22.78
2022-08-30T05:22:54.115Z,22.77
2022-08-30T05:24:05.941Z,22.74
2022-08-30T05:25:14.662Z,22.73
2022-08-30T05:26:26.123Z,22.72
2022-08-30T05:27:37.719Z,22.72
2022-08-30T05:28:48.985Z,22.72
2022-08-30T05:29:58.319Z,22.71
2022-08-30T05:31:10.627Z,22.72
2022-08-30T05:32:21.400Z,22.71
2022-08-30T05:33:31.253Z,22.70
2022-08-30T05:34:46.151Z,22.69
2022-08-30T05:35:53.801Z,22.67
2022-08-30T05:37:01.242Z,22.65
2022-08-30T05:38:09.068Z,22.64
2022-08-30T05:39:17.492Z,22.63
2022-08-30T05:40:29.232Z,22.63
2022-08-30T05:41:36.952Z,22.62
2022-08-30T05:42:44.391Z,22.61
2022-08-30T05:43:53.562Z,22.59
2022-08-30T05:45:00.968Z,22.57
2022-08-30T05:46:09.693Z,22.55
2022-08-30T05:47:16.817Z,22.54
2022-08-30T05:48:23.811Z,22.52
2022-08-30T05:49:30.928Z,22.50
2022-08-30T05:50:39.877Z,22.49
2022-08-30T05:51:47.367Z,22.48
2022-08-30T05:52:55.668Z,22.46
2022-08-30T05:54:04.170Z,22.44
2022-08-30T05:55:12.696Z,22.42
2022-08-30T05:56:24.785Z,22.39
2022-08-30T05:57:36.981Z,22.37
2022-08-30T05:58:44.997Z,22.36
2022-08-30T05:59:53.476Z,22.35
2022-08-30T06:01:01.822Z,22.33
2022-08-30T06:02:10.091Z,22.31
2022-08-30T06:03:20.818Z,22.28
2022-08-30T06:04:28.566Z,22.25
2022-08-30T06:05:37.888Z,22.23
2022-08-30T06:06:46.949Z,22.20
2022-08-30T06:07:56.029Z,22.17
2022-08-30T06:09:05.388Z,22.14
2022-08-30T06:10:15.209Z,22.11
2022-08-30T06:11:25.333Z,22.09
2022-08-30T06:12:34.438Z,22.07
2022-08-30T06:13:43.953Z,22.05
2022-08-30T06:14:53.733Z,22.03
2022-08-30T06:16:02.489Z,22.02
2022-08-30T06:17:09.903Z,22.00
2022-08-30T06:18:17.957Z,21.98
2022-08-30T06:19:29.509Z,21.96
2022-08-30T06:20:43.530Z,21.94
2022-08-30T06:21:52.189Z,21.91
2022-08-30T06:23:03.217Z,21.89
2022-08-30T06:24:12.639Z,21.87
2022-08-30T06:25:20.317Z,21.84
2022-08-30T06:26:28.698Z,21.83
2022-08-30T06:27:35.988Z,21.82
2022-08-30T06:28:43.336Z,21.79
2022-08-30T06:29:53.556Z,21.76
2022-08-30T06:31:00.801Z,21.76
2022-08-30T06:32:08.230Z,21.76
2022-08-30T06:33:15.345Z,21.76
2022-08-30T06:34:23.188Z,21.75
2022-08-30T06:35:32.727Z,21.74
2022-08-30T06:36:43.008Z,21.73
2022-08-30T06:37:50.090Z,21.71
2022-08-30T06:38:58.696Z,21.69
2022-08-30T06:40:06.336Z,21.67
2022-08-30T06:41:17.638Z,21.65
2022-08-30T06:42:25.169Z,21.62
2022-08-30T06:43:33.136Z,21.61
2022-08-30T06:44:41.018Z,21.59
2022-08-30T06:45:53.607Z,21.56
2022-08-30T06:47:00.882Z,21.52
2022-08-30T06:48:08.050Z,21.48
2022-08-30T06:49:15.037Z,21.44
2022-08-30T06:50:22.715Z,21.41
2022-08-30T06:51:32.698Z,21.39
2022-08-30T06:52:45.247Z,21.38
2022-08-30T06:53:55.039Z,21.36
2022-08-30T06:55:03.427Z,21.32
2022-08-30T06:56:16.475Z,21.28
2022-08-30T06:57:24.223Z,21.27
2022-08-30T06:58:33.069Z,21.31
2022-08-30T06:59:41.525Z,21.33
2022-08-30T07:00:50.317Z,21.35
2022-08-30T07:01:59.517Z,21.36
2022-08-30T07:03:07.989Z,21.36
2022-08-30T07:04:15.225Z,21.35
2022-08-30T07:05:25.144Z,21.34
2022-08-30T07:06:32.333Z,21.33
2022-08-30T07:07:39.865Z,21.35
2022-08-30T07:08:47.006Z,21.37
2022-08-30T07:09:55.105Z,21.38
2022-08-30T07:11:02.267Z,21.38
2022-08-30T07:12:10.225Z,21.39
2022-08-30T07:13:17.622Z,21.39
2022-08-30T07:14:24.815Z,21.37
2022-08-30T07:15:31.992Z,21.35
2022-08-30T07:16:51.237Z,21.34
2022-08-30T07:18:17.717Z,21.32
2022-08-30T07:19:25.504Z,21.31
2022-08-30T07:20:39.894Z,21.30
2022-08-30T07:21:47.853Z,21.28
2022-08-30T07:22:56.936Z,21.26
2022-08-30T07:24:04.242Z,21.24
2022-08-30T07:25:17.667Z,21.22
2022-08-30T07:26:35.920Z,21.19
2022-08-30T07:27:43.396Z,21.15
2022-08-30T07:28:52.329Z,21.12
2022-08-30T07:30:04.753Z,21.09
2022-08-30T07:31:14.266Z,21.07
2022-08-30T07:32:21.574Z,21.05
2022-08-30T07:33:28.824Z,21.05
2022-08-30T07:34:36.081Z,21.03
2022-08-30T07:35:43.345Z,21.03
2022-08-30T07:36:50.857Z,21.02
2022-08-30T07:37:58.196Z,21.02
2022-08-30T07:39:06.040Z,21.01
2022-08-30T07:40:15.257Z,21.01
2022-08-30T07:41:27.431Z,21.01
2022-08-30T07:42:34.774Z,21.03
2022-08-30T07:43:42.542Z,21.03
2022-08-30T07:44:51.114Z,21.03
2022-08-30T07:46:08.790Z,21.03
2022-08-30T07:47:17.501Z,21.02
2022-08-30T07:48:24.647Z,21.00
2022-08-30T07:49:31.575Z,20.97
2022-08-30T07:50:38.626Z,20.94
2022-08-30T07:51:45.624Z,20.92
2022-08-30T07:52:52.706Z,20.89
2022-08-30T07:53:59.953Z,20.86
2022-08-30T07:55:07.712Z,20.86
2022-08-30T07:56:14.873Z,20.87
2022-08-30T07:57:21.958Z,20.87
2022-08-30T07:58:28.833Z,20.87
2022-08-30T07:59:36.558Z,20.87
2022-08-30T08:00:44.125Z,20.88
2022-08-30T08:01:51.588Z,20.89
2022-08-30T08:03:00.509Z,20.90
2022-08-30T08:04:08.395Z,20.90
2022-08-30T08:05:17.738Z,20.92
2022-08-30T08:06:26.424Z,20.93
2022-08-30T08:07:33.986Z,20.94
2022-08-30T08:08:41.510Z,20.93
2022-08-30T08:09:48.965Z,20.93
2022-08-30T08:10:56.325Z,20.92
2022-08-30T08:12:03.425Z,20.92
2022-08-30T08:13:10.625Z,20.92
2022-08-30T08:14:17.939Z,20.91
2022-08-30T08:15:25.606Z,20.91
2022-08-30T08:16:34.089Z,20.91
2022-08-30T08:17:41.446Z,20.91
2022-08-30T08:18:48.225Z,20.91
2022-08-30T08:19:55.785Z,20.91
2022-08-30T08:21:02.906Z,20.90
2022-08-30T08:22:20.507Z,20.89
2022-08-30T08:23:28.713Z,20.86
2022-08-30T08:24:35.974Z,20.83
2022-08-30T08:25:43.806Z,20.83
2022-08-30T08:26:52.655Z,20.82
2022-08-30T08:28:00.533Z,20.81
2022-08-30T08:29:09.294Z,20.81
2022-08-30T08:30:17.605Z,20.80
2022-08-30T08:31:33.046Z,20.80
2022-08-30T08:32:42.468Z,20.81
2022-08-30T08:33:50.985Z,20.80
2022-08-30T08:34:59.407Z,20.79
2022-08-30T08:36:09.352Z,20.78
2022-08-30T08:37:20.793Z,20.77
2022-08-30T08:38:28.366Z,20.76
2022-08-30T08:39:37.165Z,20.76
2022-08-30T08:41:07.718Z,20.75
2022-08-30T08:42:34.136Z,20.74
2022-08-30T08:43:42.188Z,20.73
2022-08-30T08:44:54.649Z,20.73
2022-08-30T08:46:14.308Z,20.73
2022-08-30T08:47:32.357Z,20.71
2022-08-30T08:49:00.090Z,20.70
2022-08-30T08:50:13.301Z,20.68
2022-08-30T08:51:45.345Z,20.68
2022-08-30T08:53:45.224Z,20.69
2022-08-30T08:55:02.267Z,20.68
2022-08-30T08:56:17.312Z,20.69
2022-08-30T08:57:24.867Z,20.68
2022-08-30T08:58:42.125Z,20.67
2022-08-30T08:59:50.007Z,20.65
2022-08-30T09:01:01.111Z,20.63
2022-08-30T09:02:25.368Z,20.61
2022-08-30T09:03:32.786Z,20.60
2022-08-30T09:04:40.734Z,20.60
2022-08-30T09:05:49.794Z,20.60
2022-08-30T09:06:59.817Z,20.58
2022-08-30T09:08:10.612Z,20.58
2022-08-30T09:09:20.337Z,20.57
2022-08-30T09:10:47.121Z,20.58
2022-08-30T09:11:55.275Z,20.58
2022-08-30T09:13:03.007Z,20.58
2022-08-30T09:14:16.797Z,20.59
2022-08-30T09:15:26.391Z,20.59
2022-08-30T09:16:51.586Z,20.59
2022-08-30T09:18:03.536Z,20.59
2022-08-30T09:19:11.124Z,20.58
2022-08-30T09:20:26.726Z,20.58
2022-08-30T09:21:33.884Z,20.59
2022-08-30T09:22:43.807Z,20.58
2022-08-30T09:24:06.055Z,20.58
2022-08-30T09:25:16.528Z,20.57
2022-08-30T09:26:43.667Z,20.57
2022-08-30T09:27:53.556Z,20.56
2022-08-30T09:29:02.258Z,20.56
2022-08-30T09:30:19.895Z,20.55
2022-08-30T09:31:31.729Z,20.55
2022-08-30T09:32:43.646Z,20.54
2022-08-30T09:34:10.470Z,20.53
2022-08-30T09:35:21.779Z,20.53
2022-08-30T09:36:29.816Z,20.52
2022-08-30T09:38:10.432Z,20.51
2022-08-30T09:39:28.260Z,20.48
2022-08-30T09:40:51.066Z,20.46
2022-08-30T09:42:12.831Z,20.43
2022-08-30T09:43:19.987Z,20.40
2022-08-30T09:44:32.036Z,20.37
2022-08-30T09:45:41.299Z,20.35
2022-08-30T09:46:54.286Z,20.31
2022-08-30T09:48:03.277Z,20.29
2022-08-30T09:49:31.553Z,20.27
2022-08-30T09:50:39.077Z,20.24
2022-08-30T09:51:54.616Z,20.22
2022-08-30T09:53:11.305Z,20.20
2022-08-30T09:54:31.136Z,20.17
2022-08-30T09:55:58.157Z,20.13
2022-08-30T09:57:39.699Z,20.09
2022-08-30T09:59:18.366Z,20.04
2022-08-30T10:00:32.637Z,19.98
2022-08-30T10:01:42.132Z,19.93
2022-08-30T10:03:30.049Z,19.89
2022-08-30T10:04:59.358Z,19.85
2022-08-30T10:06:09.045Z,19.81
2022-08-30T10:07:21.173Z,19.79
2022-08-30T10:08:54.043Z,19.77
2022-08-30T10:10:19.575Z,19.74
2022-08-30T10:12:06.287Z,19.72
2022-08-30T10:13:33.771Z,19.68
2022-08-30T10:14:50.905Z,19.66
2022-08-30T10:16:20.696Z,19.62
2022-08-30T10:17:50.206Z,19.62
2022-08-30T10:19:10.336Z,19.60
2022-08-30T10:20:31.158Z,19.59
2022-08-30T10:21:44.111Z,19.60
2022-08-30T10:23:11.793Z,19.60
2022-08-30T10:24:21.878Z,19.62
2022-08-30T10:25:32.239Z,19.63
2022-08-30T10:27:05.297Z,19.63
2022-08-30T10:28:16.080Z,19.63
2022-08-30T10:29:46.521Z,19.62
2022-08-30T10:31:03.831Z,19.60
2022-08-30T10:32:20.524Z,19.59
2022-08-30T10:33:31.783Z,19.57
2022-08-30T10:34:43.742Z,19.56
2022-08-30T10:35:54.211Z,19.56
2022-08-30T10:37:06.694Z,19.57
2022-08-30T10:38:27.391Z,19.58
2022-08-30T10:39:39.500Z,19.59
2022-08-30T10:41:08.361Z,19.62
2022-08-30T10:42:28.291Z,19.65
2022-08-30T10:43:56.653Z,19.68
2022-08-30T10:45:14.083Z,19.69
2022-08-30T10:46:39.847Z,19.70
2022-08-30T10:48:07.641Z,19.73
2022-08-30T10:49:27.460Z,19.76
2022-08-30T10:50:41.285Z,19.79
2022-08-30T10:52:10.020Z,19.79
2022-08-30T10:53:23.679Z,19.81
2022-08-30T10:54:37.077Z,19.83
2022-08-30T10:56:03.990Z,19.85
2022-08-30T10:57:11.430Z,19.85
2022-08-30T10:58:19.121Z,19.85
2022-08-30T10:59:26.160Z,19.84
2022-08-30T11:01:08.852Z,19.82
2022-08-30T11:02:34.520Z,19.76
2022-08-30T11:04:04.621Z,19.71
2022-08-30T11:05:48.461Z,19.68
2022-08-30T11:07:09.277Z,19.63
2022-08-30T11:08:39.129Z,19.58
2022-08-30T11:10:08.966Z,19.55
2022-08-30T11:11:53.851Z,19.51
2022-08-30T11:13:06.234Z,19.47
2022-08-30T11:14:15.866Z,19.45
2022-08-30T11:15:25.540Z,19.44
2022-08-30T11:16:43.722Z,19.43
2022-08-30T11:18:11.730Z,19.43
2022-08-30T11:19:39.740Z,19.41
2022-08-30T11:20:52.660Z,19.39
2022-08-30T11:22:18.328Z,19.37
2022-08-30T11:23:36.242Z,19.34
2022-08-30T11:25:09.707Z,19.33
2022-08-30T11:26:20.402Z,19.30
2022-08-30T11:27:48.329Z,19.27
2022-08-30T11:29:02.408Z,19.25
2022-08-30T11:30:28.165Z,19.23
2022-08-30T11:31:40.730Z,19.21
2022-08-30T11:33:09.883Z,19.19
2022-08-30T11:34:17.031Z,19.17
2022-08-30T11:35:48.463Z,19.15
2022-08-30T11:36:56.480Z,19.14
2022-08-30T11:38:03.600Z,19.14
2022-08-30T11:39:12.341Z,19.13
2022-08-30T11:40:24.031Z,19.14
2022-08-30T11:41:38.278Z,19.14
2022-08-30T11:42:50.192Z,19.14
2022-08-30T11:43:58.591Z,19.13
2022-08-30T11:45:25.445Z,19.12
2022-08-30T11:46:33.860Z,19.11
2022-08-30T11:47:45.201Z,19.12
2022-08-30T11:49:14.211Z,19.13
2022-08-30T11:50:32.009Z,19.12
2022-08-30T11:52:27.632Z,19.11
2022-08-30T11:53:39.800Z,19.07
2022-08-30T11:55:20.911Z,19.06
2022-08-30T11:56:30.400Z,19.04
2022-08-30T11:57:58.951Z,19.03
2022-08-30T11:59:06.732Z,19.02
2022-08-30T12:00:36.361Z,19.01
2022-08-30T12:01:51.296Z,18.99
2022-08-30T12:03:04.188Z,18.97
2022-08-30T12:04:18.698Z,18.95
2022-08-30T12:05:44.071Z,18.94
2022-08-30T12:06:52.441Z,18.94
2022-08-30T12:08:02.952Z,18.94
2022-08-30T12:09:12.981Z,18.94
2022-08-30T12:10:28.123Z,18.94
2022-08-30T12:11:35.492Z,18.94
2022-08-30T12:12:49.371Z,18.96
2022-08-30T12:13:59.777Z,18.97
2022-08-30T12:15:07.812Z,18.98
2022-08-30T12:16:22.139Z,18.99
2022-08-30T12:18:15.279Z,18.99
2022-08-30T12:19:23.056Z,19.00
2022-08-30T12:20:47.357Z,19.01
2022-08-30T12:21:58.258Z,19.02
2022-08-30T12:23:31.337Z,19.03
2022-08-30T12:24:41.485Z,19.01
2022-08-30T12:25:48.566Z,19.00
2022-08-30T12:26:55.736Z,18.99
2022-08-30T12:28:31.644Z,19.00
2022-08-30T12:29:39.455Z,18.99
2022-08-30T12:30:48.577Z,18.99
2022-08-30T12:31:59.330Z,19.00
2022-08-30T12:33:11.613Z,19.01
2022-08-30T12:34:30.938Z,19.00
2022-08-30T12:35:38.844Z,19.01
2022-08-30T12:37:10.324Z,19.00
2022-08-30T12:38:28.041Z,19.01
2022-08-30T12:39:38.486Z,19.00
2022-08-30T12:40:54.923Z,19.01
2022-08-30T12:42:17.953Z,19.02
2022-08-30T12:43:28.557Z,19.03
2022-08-30T12:44:50.157Z,19.02
2022-08-30T12:46:07.200Z,19.02
2022-08-30T12:47:15.945Z,19.02
2022-08-30T12:48:24.242Z,19.02
2022-08-30T12:49:36.508Z,19.03
2022-08-30T12:50:54.327Z,19.03
2022-08-30T12:52:24.215Z,19.05
2022-08-30T12:53:33.349Z,19.05
2022-08-30T12:54:41.412Z,19.06
2022-08-30T12:56:01.348Z,19.07
2022-08-30T12:57:25.383Z,19.07
2022-08-30T12:58:47.535Z,19.07
2022-08-30T13:00:02.189Z,19.07
2022-08-30T13:01:31.791Z,19.06
2022-08-30T13:02:54.253Z,19.06
2022-08-30T13:04:05.676Z,19.05
2022-08-30T13:05:47.973Z,19.06
2022-08-30T13:06:59.075Z,19.07
2022-08-30T13:08:23.165Z,19.07
2022-08-30T13:09:38.478Z,19.07
2022-08-30T13:11:05.779Z,19.08
2022-08-30T13:12:27.948Z,19.08
2022-08-30T13:13:44.261Z,19.07
2022-08-30T13:14:55.285Z,19.07
2022-08-30T13:16:29.260Z,19.07
2022-08-30T13:17:38.166Z,19.06
2022-08-30T13:19:10.405Z,19.06
2022-08-30T13:20:18.805Z,19.05
2022-08-30T13:21:34.773Z,19.04
2022-08-30T13:22:44.669Z,19.03
2022-08-30T13:24:02.485Z,19.02
2022-08-30T13:25:12.477Z,19.02
2022-08-30T13:26:24.227Z,19.01
2022-08-30T13:27:36.991Z,19.01
2022-08-30T13:28:50.456Z,19.02
2022-08-30T13:30:00.681Z,19.03
2022-08-30T13:31:10.029Z,19.04
2022-08-30T13:32:18.307Z,19.04
2022-08-30T13:33:27.469Z,19.04
2022-08-30T13:34:37.308Z,19.04
2022-08-30T13:35:45.832Z,19.04
2022-08-30T13:36:59.056Z,19.04
2022-08-30T13:38:07.562Z,19.04
2022-08-30T13:39:15.604Z,19.04
2022-08-30T13:40:24.211Z,19.06
2022-08-30T13:41:34.768Z,19.08
2022-08-30T13:42:45.035Z,19.11
2022-08-30T13:44:12.127Z,19.14
2022-08-30T13:46:54.669Z,19.25
2022-08-30T13:48:05.355Z,19.33
2022-08-30T13:49:44.236Z,19.45
2022-08-30T13:50:57.122Z,19.70
2022-08-30T13:52:19.700Z,19.88
2022-08-30T13:54:58.810Z,20.48
2022-08-30T13:56:08.237Z,20.71
2022-08-30T13:58:52.917Z,21.21
2022-08-30T14:00:00.937Z,21.45
2022-08-30T14:01:09.436Z,21.68
2022-08-30T14:02:18.163Z,21.92
2022-08-30T14:03:26.513Z,22.14
2022-08-30T14:04:34.153Z,22.32
2022-08-30T14:05:51.571Z,22.40
2022-08-30T14:07:13.883Z,22.44
2022-08-30T14:08:47.736Z,22.48
2022-08-30T14:10:30.597Z,22.47
2022-08-30T14:11:27.665Z,22.53
2022-08-30T14:14:32.372Z,23.09
2022-08-30T14:15:32.059Z,23.42
2022-08-30T14:16:41.915Z,23.69
2022-08-30T14:17:49.675Z,23.96
2022-08-30T14:18:59.069Z,24.20
2022-08-30T14:20:08.858Z,24.41
2022-08-30T14:21:16.710Z,24.63
2022-08-30T14:22:25.118Z,24.84
2022-08-30T14:23:33.204Z,25.00
2022-08-30T14:24:41.149Z,25.17
2022-08-30T14:25:49.355Z,25.39
2022-08-30T14:26:58.730Z,25.59
2022-08-30T14:28:06.437Z,25.74
2022-08-30T14:29:14.373Z,25.89
2022-08-30T14:30:21.949Z,26.00
2022-08-30T14:31:29.046Z,26.11
2022-08-30T14:32:38.191Z,26.26
2022-08-30T14:33:45.770Z,26.45
2022-08-30T14:34:53.618Z,26.62
2022-08-30T14:36:02.738Z,26.78
2022-08-30T14:37:11.503Z,26.99
2022-08-30T14:38:22.129Z,27.10
2022-08-30T14:39:29.455Z,27.17
2022-08-30T14:40:38.179Z,27.27
2022-08-30T14:41:52.321Z,27.33
2022-08-30T14:43:01.221Z,27.46
2022-08-30T14:44:10.391Z,27.73
2022-08-30T14:45:18.390Z,27.95
2022-08-30T14:46:27.981Z,28.09
2022-08-30T14:47:36.111Z,28.15
2022-08-30T14:48:44.018Z,28.23
2022-08-30T14:49:52.811Z,28.26
2022-08-30T14:51:00.891Z,28.28
2022-08-30T14:52:09.473Z,28.38
2022-08-30T14:53:16.941Z,28.52
2022-08-30T14:54:26.181Z,28.64
2022-08-30T14:55:34.571Z,28.72
2022-08-30T14:56:43.104Z,28.79
2022-08-30T14:57:53.449Z,28.89
2022-08-30T14:59:04.731Z,29.02
2022-08-30T15:00:13.882Z,29.15
2022-08-30T15:01:21.491Z,29.18
2022-08-30T15:02:28.582Z,29.15
2022-08-30T15:03:38.082Z,29.14
2022-08-30T15:04:46.265Z,29.18
2022-08-30T15:05:57.736Z,29.26
2022-08-30T15:07:06.459Z,29.30
2022-08-30T15:08:17.419Z,29.31
2022-08-30T15:09:25.754Z,29.38
2022-08-30T15:10:32.956Z,29.60
2022-08-30T15:11:40.555Z,29.83
2022-08-30T15:12:53.795Z,30.03
2022-08-30T15:14:02.104Z,30.15
2022-08-30T15:15:11.507Z,30.19
2022-08-30T15:16:23.332Z,30.20
2022-08-30T15:17:32.601Z,30.13
2022-08-30T15:18:41.775Z,30.06
2022-08-30T15:19:50.544Z,30.17
2022-08-30T15:20:58.384Z,30.39
2022-08-30T15:22:08.057Z,30.55
2022-08-30T15:23:16.858Z,30.72
2022-08-30T15:24:29.715Z,30.85
2022-08-30T15:25:38.080Z,30.88
2022-08-30T15:26:51.019Z,30.92
2022-08-30T15:27:59.421Z,30.95
2022-08-30T15:29:09.410Z,31.03
2022-08-30T15:30:16.587Z,31.17
2022-08-30T15:31:32.296Z,31.33
2022-08-30T15:32:39.552Z,31.51