createdAt,value
2023-01-11T00:01:55.152Z,79.95
2023-01-11T00:04:23.317Z,79.59
2023-01-11T00:06:50.559Z,79.53
2023-01-11T00:09:17.389Z,79.52
2023-01-11T00:11:44.005Z,80.33
2023-01-11T00:14:10.565Z,79.14
2023-01-11T00:16:37.601Z,79.73
2023-01-11T00:19:04.255Z,79.93
2023-01-11T00:21:31.288Z,79.63
2023-01-11T00:23:57.881Z,80.12
2023-01-11T00:26:24.804Z,79.13
2023-01-11T00:28:52.543Z,79.11
2023-01-11T00:31:19.319Z,79.29
2023-01-11T00:33:46.003Z,78.50
2023-01-11T00:36:13.037Z,79.43
2023-01-11T00:38:55.356Z,79.26
2023-01-11T00:41:42.657Z,79.12
2023-01-11T00:44:29.343Z,79.64
2023-01-11T00:47:15.000Z,78.46
2023-01-11T00:49:41.996Z,79.12
2023-01-11T00:52:09.730Z,79.59
2023-01-11T00:54:37.944Z,79.23
2023-01-11T00:57:07.176Z,78.65
2023-01-11T00:59:34.970Z,79.58
2023-01-11T01:02:02.103Z,78.62
2023-01-11T01:04:28.752Z,79.04
2023-01-11T01:06:55.418Z,78.54
2023-01-11T01:09:22.308Z,78.95
2023-01-11T01:11:49.069Z,79.25
2023-01-11T01:14:30.885Z,79.19
2023-01-11T01:17:02.306Z,79.49
2023-01-11T01:19:30.099Z,78.42
2023-01-11T01:21:58.350Z,79.29
2023-01-11T01:24:25.789Z,79.48
2023-01-11T01:26:52.387Z,78.42
2023-01-11T01:29:19.110Z,78.74
2023-01-11T01:31:45.768Z,79.46
2023-01-11T01:34:12.613Z,79.44
2023-01-11T01:36:39.612Z,78.78
2023-01-11T01:39:07.245Z,79.37
2023-01-11T01:41:35.103Z,79.91
2023-01-11T01:44:04.161Z,79.38
2023-01-11T01:46:33.429Z,79.23
2023-01-11T01:49:06.028Z,79.28
2023-01-11T01:51:39.479Z,78.71
2023-01-11T01:54:14.314Z,79.61
2023-01-11T01:56:50.661Z,79.54
2023-01-11T01:59:19.691Z,78.70
2023-01-11T02:01:47.684Z,79.61
2023-01-11T02:04:18.748Z,78.40
2023-01-11T02:06:45.586Z,79.60
2023-01-11T02:09:23.332Z,79.36
2023-01-11T02:11:51.223Z,78.64
2023-01-11T02:14:20.429Z,79.72
2023-01-11T02:16:46.993Z,78.69
2023-01-11T02:19:29.170Z,78.75
2023-01-11T02:22:04.747Z,79.78
2023-01-11T02:24:55.170Z,79.72
2023-01-11T02:27:44.105Z,79.13
2023-01-11T02:30:22.638Z,79.17
2023-01-11T02:33:07.910Z,78.78
2023-01-11T02:36:01.019Z,79.27
2023-01-11T02:38:37.844Z,79.98
2023-01-11T02:41:10.531Z,79.33
2023-01-11T02:44:16.491Z,79.86
2023-01-11T02:46:55.226Z,79.63
2023-01-11T02:49:27.807Z,79.29
2023-01-11T02:52:02.619Z,79.69
2023-01-11T02:54:29.724Z,79.22
2023-01-11T02:57:00.158Z,78.81
2023-01-11T02:59:32.910Z,79.46
2023-01-11T03:01:59.656Z,79.41
2023-01-11T03:04:33.999Z,79.83
2023-01-11T03:07:55.606Z,79.91
2023-01-11T03:10:40.316Z,80.06
2023-01-11T03:13:18.973Z,79.04
2023-01-11T03:16:33.409Z,80.11
2023-01-11T03:19:19.514Z,81.08
2023-01-11T03:22:02.254Z,80.93
2023-01-11T03:24:47.044Z,81.11
2023-01-11T03:27:47.426Z,81.24
2023-01-11T03:30:16.906Z,81.33
2023-01-11T03:33:02.312Z,80.94
2023-01-11T03:35:47.906Z,81.46
2023-01-11T03:38:24.938Z,81.22
2023-01-11T03:40:59.301Z,80.81
2023-01-11T03:43:28.852Z,81.83
2023-01-11T03:46:19.770Z,81.43
2023-01-11T03:48:51.934Z,81.41
2023-01-11T03:51:24.991Z,81.76
2023-01-11T03:53:52.794Z,81.98
2023-01-11T03:56:23.369Z,81.85
2023-01-11T03:58:50.003Z,82.18
2023-01-11T04:01:16.951Z,81.64
2023-01-11T04:03:43.524Z,81.62
2023-01-11T04:06:11.898Z,81.46
2023-01-11T04:08:38.535Z,81.46
2023-01-11T04:11:05.262Z,81.71
2023-01-11T04:13:33.939Z,80.99
2023-01-11T04:16:00.840Z,81.88
2023-01-11T04:18:27.888Z,81.22
2023-01-11T04:20:54.513Z,82.18
2023-01-11T04:23:21.101Z,81.69
2023-01-11T04:25:47.666Z,81.98
2023-01-11T04:28:14.255Z,81.14
2023-01-11T04:30:40.785Z,81.96
2023-01-11T04:33:07.412Z,82.39
2023-01-11T04:35:34.023Z,82.54
2023-01-11T04:38:00.642Z,82.16
2023-01-11T04:40:27.740Z,82.25
2023-01-11T04:42:54.314Z,81.91
2023-01-11T04:45:21.349Z,82.45
2023-01-11T04:47:54.720Z,81.25
2023-01-11T04:50:21.308Z,82.15
2023-01-11T04:52:47.875Z,82.13
2023-01-11T04:55:14.465Z,82.02
2023-01-11T04:57:41.084Z,81.77
2023-01-11T05:00:10.741Z,80.92
2023-01-11T05:02:39.551Z,81.85
2023-01-11T05:05:07.492Z,81.63
2023-01-11T05:07:34.393Z,81.34
2023-01-11T05:10:01.071Z,81.68
2023-01-11T05:12:27.729Z,81.88
2023-01-11T05:14:54.567Z,82.05
2023-01-11T05:17:21.173Z,81.88
2023-01-11T05:19:47.765Z,81.42
2023-01-11T05:22:14.368Z,81.97
2023-01-11T05:24:40.944Z,81.68
2023-01-11T05:27:07.570Z,81.14
2023-01-11T05:29:34.165Z,81.07
2023-01-11T05:32:00.796Z,81.98
2023-01-11T05:34:27.491Z,81.17
2023-01-11T05:36:54.053Z,80.99
2023-01-11T05:39:22.971Z,81.47
2023-01-11T05:41:49.592Z,81.60
2023-01-11T05:44:34.985Z,81.33
2023-01-11T05:47:01.565Z,81.28
2023-01-11T05:49:28.169Z,81.95
2023-01-11T05:51:54.828Z,81.07
2023-01-11T05:54:21.583Z,81.18
2023-01-11T05:56:48.075Z,81.42
2023-01-11T05:59:14.728Z,81.15
2023-01-11T06:01:41.608Z,82.01
2023-01-11T06:04:08.619Z,82.37
2023-01-11T06:06:35.446Z,81.88
2023-01-11T06:09:02.065Z,81.95
2023-01-11T06:11:28.708Z,81.99
2023-01-11T06:13:55.318Z,81.88
2023-01-11T06:16:23.587Z,82.06
2023-01-11T06:18:52.088Z,81.98
2023-01-11T06:21:19.356Z,81.75
2023-01-11T06:23:50.572Z,81.37
2023-01-11T06:26:19.891Z,82.26
2023-01-11T06:28:46.995Z,81.79
2023-01-11T06:31:16.153Z,82.12
2023-01-11T06:33:43.844Z,82.47
2023-01-11T06:36:12.111Z,81.54
2023-01-11T06:38:38.728Z,82.03
2023-01-11T06:41:08.355Z,82.50
2023-01-11T06:43:36.926Z,81.54
2023-01-11T06:46:03.760Z,82.31
2023-01-11T06:48:30.819Z,81.85
2023-01-11T06:50:58.535Z,81.63
2023-01-11T06:53:28.641Z,82.55
2023-01-11T06:55:57.887Z,81.77
2023-01-11T06:58:25.791Z,81.69
2023-01-11T07:00:53.939Z,81.63
2023-01-11T07:03:23.867Z,81.42
2023-01-11T07:05:51.391Z,82.39
2023-01-11T07:08:18.356Z,82.46
2023-01-11T07:10:45.539Z,82.34
2023-01-11T07:13:12.402Z,82.00
2023-01-11T07:15:39.167Z,81.83
2023-01-11T07:18:05.962Z,81.84
2023-01-11T07:20:32.611Z,82.15
2023-01-11T07:23:00.356Z,81.81
2023-01-11T07:25:28.294Z,81.66
2023-01-11T07:28:00.206Z,81.85
2023-01-11T07:30:31.053Z,81.79
2023-01-11T07:32:59.071Z,82.04
2023-01-11T07:35:28.088Z,81.67
2023-01-11T07:37:55.525Z,81.53
2023-01-11T07:40:22.197Z,81.70
2023-01-11T07:43:10.980Z,81.79
2023-01-11T07:45:45.941Z,81.58
2023-01-11T07:48:14.324Z,81.75
2023-01-11T07:50:44.546Z,81.76
2023-01-11T07:53:12.159Z,81.31
2023-01-11T07:55:39.709Z,81.34
2023-01-11T07:58:11.381Z,80.85
2023-01-11T08:00:38.261Z,81.18
2023-01-11T08:03:04.961Z,81.23
2023-01-11T08:05:31.780Z,81.10
2023-01-11T08:07:58.691Z,81.47
2023-01-11T08:10:25.312Z,81.05
2023-01-11T08:13:11.364Z,81.34
2023-01-11T08:15:43.921Z,80.71
2023-01-11T08:18:12.016Z,80.62
2023-01-11T08:20:40.038Z,80.63
2023-01-11T08:23:09.468Z,80.60
2023-01-11T08:25:36.541Z,80.19
2023-01-11T08:28:05.517Z,80.22
2023-01-11T08:30:32.264Z,80.28
2023-01-11T08:33:01.041Z,80.11
2023-01-11T08:35:28.053Z,80.26
2023-01-11T08:37:54.673Z,80.37
2023-01-11T08:40:23.862Z,80.10
2023-01-11T08:42:57.447Z,80.08
2023-01-11T08:45:24.804Z,79.51
2023-01-11T08:47:52.008Z,79.71
2023-01-11T08:50:20.167Z,79.63
2023-01-11T08:52:47.876Z,79.53
2023-01-11T08:55:14.593Z,79.57
2023-01-11T08:57:41.231Z,79.06
2023-01-11T09:00:08.762Z,79.02
2023-01-11T09:02:35.394Z,78.73
2023-01-11T09:05:02.215Z,78.86
2023-01-11T09:07:29.151Z,79.19
2023-01-11T09:09:55.752Z,78.95
2023-01-11T09:12:22.308Z,79.00
2023-01-11T09:14:48.984Z,78.47
2023-01-11T09:17:15.578Z,79.07
2023-01-11T09:19:42.156Z,78.80
2023-01-11T09:22:08.706Z,78.38
2023-01-11T09:24:35.293Z,77.97
2023-01-11T09:27:02.037Z,78.26
2023-01-11T09:29:28.745Z,78.15
2023-01-11T09:31:55.404Z,77.93
2023-01-11T09:34:22.163Z,78.50
2023-01-11T09:36:48.966Z,78.19
2023-01-11T09:39:18.661Z,78.21
2023-01-11T09:41:49.469Z,77.19
2023-01-11T09:44:22.814Z,77.23
2023-01-11T09:46:56.732Z,76.93
2023-01-11T09:49:31.713Z,77.22
2023-01-11T09:52:13.140Z,76.91
2023-01-11T09:54:40.288Z,77.29
2023-01-11T09:57:26.658Z,76.51
2023-01-11T10:00:31.690Z,77.54
2023-01-11T10:03:24.182Z,76.63
2023-01-11T10:06:13.020Z,76.97
2023-01-11T10:18:23.318Z,77.39
2023-01-11T10:18:57.995Z,77.12
2023-01-11T10:21:31.753Z,76.21
2023-01-11T10:24:12.533Z,76.90
2023-01-11T10:26:42.264Z,76.41
2023-01-11T10:29:17.523Z,76.18
2023-01-11T10:32:02.574Z,76.22
2023-01-11T10:34:54.354Z,76.33
2023-01-11T10:37:43.612Z,75.45
2023-01-11T10:40:30.543Z,75.46
2023-01-11T10:43:09.039Z,74.52
2023-01-11T10:45:51.684Z,74.62
2023-01-11T10:48:29.471Z,74.26
2023-01-11T10:51:03.696Z,74.31
2023-01-11T10:53:51.459Z,73.96
2023-01-11T10:56:33.262Z,74.04
2023-01-11T10:59:09.044Z,73.14
2023-01-11T11:02:00.922Z,72.84
2023-01-11T11:04:36.016Z,73.53
2023-01-11T11:07:14.713Z,73.18
2023-01-11T11:09:58.354Z,72.98
2023-01-11T11:12:34.933Z,73.11
2023-01-11T11:15:23.613Z,71.74
2023-01-11T11:17:54.014Z,72.10
2023-01-11T11:20:23.402Z,71.58
2023-01-11T11:22:51.802Z,72.36
2023-01-11T11:25:27.345Z,72.26
2023-01-11T11:28:05.126Z,72.25
2023-01-11T11:30:37.835Z,72.30
2023-01-11T11:33:24.481Z,72.56
2023-01-11T11:36:14.731Z,72.48
2023-01-11T11:39:05.369Z,73.34
2023-01-11T11:41:47.241Z,73.81
2023-01-11T11:44:24.319Z,73.50
2023-01-11T11:46:57.930Z,73.83
2023-01-11T11:49:25.233Z,73.79
2023-01-11T11:51:52.911Z,73.81
2023-01-11T11:54:22.614Z,74.07
2023-01-11T11:56:49.650Z,74.45
2023-01-11T11:59:20.302Z,74.66
2023-01-11T12:02:03.216Z,75.52
2023-01-11T12:04:44.636Z,75.42
2023-01-11T12:07:16.060Z,76.18
2023-01-11T12:10:05.676Z,76.26
2023-01-11T12:12:34.232Z,76.68
2023-01-11T12:15:16.105Z,77.74
2023-01-11T12:17:43.207Z,77.32
2023-01-11T12:20:22.019Z,77.85
2023-01-11T12:23:18.445Z,78.07
2023-01-11T12:26:04.611Z,78.06
2023-01-11T12:29:02.024Z,78.23
2023-01-11T12:31:47.433Z,78.14
2023-01-11T12:34:51.927Z,79.04
2023-01-11T12:37:39.324Z,79.05
2023-01-11T12:40:08.029Z,78.74
2023-01-11T12:42:49.879Z,78.78
2023-01-11T12:45:21.657Z,79.02
2023-01-11T12:48:35.846Z,79.43
2023-01-11T12:51:13.828Z,79.15
2023-01-11T12:54:04.929Z,79.37
2023-01-11T12:56:53.104Z,79.16
2023-01-11T13:00:00.173Z,79.11
2023-01-11T13:03:00.879Z,79.02
2023-01-11T13:05:41.944Z,78.76
2023-01-11T13:08:23.927Z,79.51
2023-01-11T13:11:35.182Z,79.48
2023-01-11T13:14:10.658Z,79.36
2023-01-11T13:16:50.973Z,79.63
2023-01-11T13:19:37.513Z,80.08
2023-01-11T13:22:11.068Z,79.67
2023-01-11T13:24:40.039Z,79.49
2023-01-11T13:27:14.607Z,79.71
2023-01-11T13:29:45.596Z,79.82
2023-01-11T13:32:15.782Z,79.98
2023-01-11T13:34:49.322Z,79.35
2023-01-11T13:37:25.929Z,80.09
2023-01-11T13:40:08.217Z,80.49
2023-01-11T13:42:42.458Z,80.72
2023-01-11T13:45:35.862Z,80.85
2023-01-11T13:48:14.147Z,81.03
2023-01-11T13:51:04.516Z,80.91
2023-01-11T13:54:00.435Z,81.11
2023-01-11T13:56:41.754Z,81.31
2023-01-11T13:59:26.613Z,81.02
2023-01-11T14:02:02.584Z,81.84
2023-01-11T14:04:51.611Z,81.51
2023-01-11T14:08:00.580Z,82.10
2023-01-11T14:10:38.386Z,82.31
2023-01-11T14:13:10.684Z,81.93
2023-01-11T14:16:06.391Z,81.91
2023-01-11T14:18:36.921Z,81.98
2023-01-11T14:21:25.975Z,82.18
2023-01-11T14:23:54.979Z,81.97
2023-01-11T14:26:46.507Z,82.58
2023-01-11T14:29:16.210Z,83.17
2023-01-11T14:32:08.058Z,82.58
2023-01-11T14:34:56.891Z,82.45
2023-01-11T14:37:45.553Z,82.78
2023-01-11T14:40:26.102Z,82.70
2023-01-11T14:43:01.753Z,82.75
2023-01-11T14:45:31.407Z,82.73
2023-01-11T14:48:03.958Z,82.90
2023-01-11T14:51:07.657Z,83.10
2023-01-11T14:53:42.493Z,82.72
2023-01-11T14:56:35.520Z,82.84
2023-01-11T14:59:06.167Z,82.54
2023-01-11T15:02:06.753Z,83.37
2023-01-11T15:04:51.860Z,83.53
2023-01-11T15:07:24.283Z,83.81
2023-01-11T15:09:55.646Z,83.12
2023-01-11T15:12:23.320Z,83.42
2023-01-11T15:15:02.749Z,83.87
2023-01-11T15:17:49.287Z,83.04
2023-01-11T15:20:18.457Z,83.52
2023-01-11T15:22:46.428Z,82.90
2023-01-11T15:25:26.788Z,83.50
2023-01-11T15:27:54.733Z,83.15
2023-01-11T15:30:30.228Z,83.84
2023-01-11T15:33:18.610Z,84.46
2023-01-11T15:35:57.505Z,84.43
2023-01-11T15:38:32.815Z,83.58
2023-01-11T15:41:22.183Z,84.79
2023-01-11T15:43:59.645Z,84.04
2023-01-11T15:46:53.624Z,84.18
2023-01-11T15:49:23.176Z,84.91
2023-01-11T15:52:01.091Z,84.89
2023-01-11T15:54:34.223Z,84.60
2023-01-11T15:57:30.047Z,84.56
2023-01-11T16:00:16.828Z,84.56
2023-01-11T16:03:08.585Z,84.40
2023-01-11T16:05:39.397Z,84.23
2023-01-11T16:08:05.927Z,84.69
2023-01-11T16:10:45.488Z,84.94
2023-01-11T16:13:26.820Z,84.95
2023-01-11T16:16:15.110Z,85.33
2023-01-11T16:18:53.125Z,84.63
2023-01-11T16:21:29.306Z,84.86
2023-01-11T16:23:56.265Z,85.33
2023-01-11T16:26:23.222Z,84.53
2023-01-11T16:28:56.867Z,84.79
2023-01-11T16:31:24.074Z,85.13
2023-01-11T16:33:52.358Z,85.21
2023-01-11T16:36:23.713Z,85.30
2023-01-11T16:39:04.988Z,85.81
2023-01-11T16:41:57.635Z,84.90
2023-01-11T16:44:27.093Z,84.69
2023-01-11T16:47:14.004Z,85.60
2023-01-11T16:49:43.213Z,85.00
2023-01-11T16:52:28.198Z,84.75
2023-01-11T16:54:57.398Z,84.61
2023-01-11T16:57:34.537Z,85.03
2023-01-11T17:00:04.441Z,84.86
2023-01-11T17:02:37.852Z,84.63
2023-01-11T17:05:22.047Z,85.04
2023-01-11T17:07:49.894Z,84.91
2023-01-11T17:10:24.585Z,85.27
2023-01-11T17:13:35.616Z,86.12
2023-01-11T17:16:16.027Z,85.82
2023-01-11T17:18:44.116Z,85.49
2023-01-11T17:21:25.887Z,85.81
2023-01-11T17:23:57.991Z,85.38
2023-01-11T17:26:28.184Z,85.16
2023-01-11T17:28:57.497Z,85.59
2023-01-11T17:31:29.556Z,85.24
2023-01-11T17:34:19.081Z,85.95
2023-01-11T17:36:46.626Z,84.96
2023-01-11T17:39:32.455Z,85.46
2023-01-11T17:42:23.814Z,84.88
2023-01-11T17:45:11.152Z,84.96
2023-01-11T17:47:39.947Z,85.63
2023-01-11T17:50:17.503Z,85.27
2023-01-11T17:52:54.523Z,85.22
2023-01-11T17:55:24.138Z,85.48
2023-01-11T17:58:09.523Z,85.42
2023-01-11T18:00:36.530Z,85.62
2023-01-11T18:03:10.555Z,86.51
2023-01-11T18:05:37.613Z,87.11
2023-01-11T18:08:09.559Z,87.83
2023-01-11T18:10:40.035Z,88.94
2023-01-11T18:13:19.509Z,88.52
2023-01-11T18:15:46.812Z,88.37
2023-01-11T18:18:41.595Z,88.56
2023-01-11T18:21:26.588Z,88.29
2023-01-11T18:24:11.471Z,87.95
2023-01-11T18:26:47.312Z,88.63
2023-01-11T18:29:39.909Z,88.63
2023-01-11T18:32:10.446Z,88.27
2023-01-11T18:34:37.019Z,88.44
2023-01-11T18:37:07.468Z,90.46
2023-01-11T18:39:34.601Z,90.40
2023-01-11T18:42:08.611Z,90.24
2023-01-11T18:44:36.096Z,90.84
2023-01-11T18:47:11.233Z,90.20
2023-01-11T18:49:37.870Z,90.25
2023-01-11T18:52:05.155Z,90.34
2023-01-11T18:54:31.708Z,90.13
2023-01-11T18:56:58.276Z,89.34
2023-01-11T18:59:24.927Z,89.50
2023-01-11T19:02:01.513Z,89.25
2023-01-11T19:04:38.387Z,89.09
2023-01-11T19:07:04.975Z,89.26
2023-01-11T19:09:31.548Z,89.22
2023-01-11T19:11:58.118Z,89.29
2023-01-11T19:14:24.715Z,89.03
2023-01-11T19:16:51.266Z,88.77
2023-01-11T19:19:17.831Z,88.76
2023-01-11T19:21:44.509Z,88.40
2023-01-11T19:24:11.085Z,87.87
2023-01-11T19:26:37.733Z,87.93
2023-01-11T19:29:04.390Z,87.93
2023-01-11T19:31:31.002Z,88.15
2023-01-11T19:33:57.552Z,87.93
2023-01-11T19:36:24.339Z,87.98
2023-01-11T19:38:51.712Z,87.82
2023-01-11T19:41:18.297Z,88.35
2023-01-11T19:43:45.041Z,88.57
2023-01-11T19:46:15.041Z,88.70
2023-01-11T19:48:43.740Z,88.56
2023-01-11T19:51:12.337Z,88.84
2023-01-11T19:53:38.961Z,89.37
2023-01-11T19:56:08.261Z,89.50
2023-01-11T19:58:38.012Z,88.55
2023-01-11T20:01:12.650Z,88.64
2023-01-11T20:03:42.655Z,88.15
2023-01-11T20:06:09.755Z,88.21
2023-01-11T20:08:38.476Z,87.72
2023-01-11T20:11:07.485Z,87.39
2023-01-11T20:13:34.542Z,87.30
2023-01-11T20:16:09.466Z,87.42
2023-01-11T20:18:36.157Z,87.16
2023-01-11T20:21:03.472Z,87.68
2023-01-11T20:23:31.549Z,87.63
2023-01-11T20:25:59.697Z,87.77
2023-01-11T20:28:26.580Z,87.46
2023-01-11T20:30:54.000Z,87.26
2023-01-11T20:33:20.686Z,87.51
2023-01-11T20:35:48.730Z,87.33
2023-01-11T20:38:15.366Z,87.63
2023-01-11T20:40:42.299Z,87.33
2023-01-11T20:43:11.036Z,88.03
2023-01-11T20:45:39.583Z,87.21
2023-01-11T20:48:07.214Z,87.97
2023-01-11T20:50:34.778Z,87.71
2023-01-11T20:53:01.963Z,87.63
2023-01-11T20:55:28.845Z,87.50
2023-01-11T20:57:55.503Z,87.07
2023-01-11T21:00:22.277Z,86.98
2023-01-11T21:02:49.708Z,86.83
2023-01-11T21:05:16.778Z,86.68
2023-01-11T21:07:43.632Z,86.78
2023-01-11T21:10:10.826Z,86.57
2023-01-11T21:15:03.247Z,86.03
2023-01-11T21:17:29.897Z,85.79
2023-01-11T21:19:56.488Z,85.70
2023-01-11T21:22:23.125Z,85.47
2023-01-11T21:24:49.703Z,85.35
2023-01-11T21:27:16.334Z,85.39
2023-01-11T21:29:42.967Z,85.58
2023-01-11T21:32:09.792Z,85.45
2023-01-11T21:34:36.403Z,85.59
2023-01-11T21:37:02.982Z,85.41
2023-01-11T21:39:29.563Z,85.57
2023-01-11T21:41:56.275Z,85.60
2023-01-11T21:44:27.555Z,85.46
2023-01-11T21:46:54.188Z,84.53
2023-01-11T21:49:22.444Z,84.83
2023-01-11T21:51:49.040Z,84.54
2023-01-11T21:54:19.666Z,84.05
2023-01-11T21:56:47.546Z,84.27
2023-01-11T21:59:14.976Z,84.01
2023-01-11T22:01:45.381Z,84.33
2023-01-11T22:04:14.691Z,84.32
2023-01-11T22:06:43.431Z,84.01
2023-01-11T22:09:11.733Z,84.79
2023-01-11T22:11:39.083Z,83.83
2023-01-11T22:14:08.413Z,83.49
2023-01-11T22:16:36.501Z,83.66
2023-01-11T22:19:06.000Z,83.74
2023-01-11T22:21:32.750Z,83.57
2023-01-11T22:23:59.753Z,83.52
2023-01-11T22:26:27.867Z,83.52
2023-01-11T22:29:13.689Z,83.18
2023-01-11T22:31:51.291Z,83.15
2023-01-11T22:34:19.008Z,83.23
2023-01-11T22:36:45.701Z,83.12
2023-01-11T22:39:14.162Z,82.54
2023-01-11T22:41:40.826Z,83.22
2023-01-11T22:44:09.342Z,83.09
2023-01-11T22:46:35.906Z,83.09
2023-01-11T22:49:03.173Z,83.12
2023-01-11T22:51:29.768Z,83.04
2023-01-11T22:53:56.609Z,83.22
2023-01-11T22:56:25.778Z,82.79
2023-01-11T22:58:56.848Z,82.65
2023-01-11T23:01:28.951Z,82.63
2023-01-11T23:03:57.314Z,82.41
2023-01-11T23:06:34.285Z,82.68
2023-01-11T23:09:00.923Z,82.43
2023-01-11T23:11:48.748Z,82.56
2023-01-11T23:14:18.771Z,81.99
2023-01-11T23:16:47.296Z,81.99
2023-01-11T23:19:16.692Z,81.96
2023-01-11T23:21:44.828Z,81.57
2023-01-11T23:24:13.325Z,81.39
2023-01-11T23:26:40.276Z,80.93
2023-01-11T23:29:07.352Z,81.24
2023-01-11T23:31:33.961Z,81.66
2023-01-11T23:34:02.234Z,81.48
2023-01-11T23:36:31.712Z,81.20
2023-01-11T23:38:58.543Z,80.54
2023-01-11T23:41:44.366Z,81.55
2023-01-11T23:44:13.643Z,81.55
2023-01-11T23:46:59.804Z,81.51
2023-01-11T23:49:27.228Z,81.70
2023-01-11T23:51:54.847Z,81.65
2023-01-11T23:54:22.299Z,82.01
2023-01-11T23:56:49.147Z,81.88
2023-01-11T23:59:15.767Z,82.05
