createdAt,value
2018-07-23T00:01:22.636Z,101430.62
2018-07-23T00:03:50.695Z,101434.38
2018-07-23T00:06:18.731Z,101434.53
2018-07-23T00:08:46.816Z,101427.47
2018-07-23T00:11:14.882Z,101432.64
2018-07-23T00:13:42.961Z,101434.42
2018-07-23T00:16:10.976Z,101438.77
2018-07-23T00:18:39.085Z,101434.50
2018-07-23T00:21:07.144Z,101432.44
2018-07-23T00:23:35.168Z,101434.59
2018-07-23T00:26:03.199Z,101438.35
2018-07-23T00:28:31.232Z,101435.02
2018-07-23T00:30:59.281Z,101434.00
2018-07-23T00:33:27.312Z,101431.96
2018-07-23T00:35:55.355Z,101431.52
2018-07-23T00:38:23.395Z,101428.63
2018-07-23T00:40:51.422Z,101435.56
2018-07-23T00:43:19.474Z,101431.52
2018-07-23T00:45:47.508Z,101435.50
2018-07-23T00:48:15.548Z,101440.42
2018-07-23T00:50:43.571Z,101437.63
2018-07-23T00:53:11.616Z,101437.80
2018-07-23T00:55:39.639Z,101438.96
2018-07-23T00:58:07.671Z,101437.94
2018-07-23T01:00:35.696Z,101438.90
2018-07-23T01:03:05.656Z,101440.67
2018-07-23T01:05:34.248Z,101444.20
2018-07-23T01:08:02.296Z,101442.15
2018-07-23T01:10:30.351Z,101445.09
2018-07-23T01:12:58.403Z,101433.19
2018-07-23T01:15:26.432Z,101437.55
2018-07-23T01:17:54.471Z,101438.06
2018-07-23T01:20:22.531Z,101431.80
2018-07-23T01:22:50.568Z,101426.58
2018-07-23T01:25:18.592Z,101429.75
2018-07-23T01:27:46.628Z,101436.87
2018-07-23T01:30:14.654Z,101431.42
2018-07-23T01:32:42.712Z,101441.59
2018-07-23T01:35:10.752Z,101439.74
2018-07-23T01:37:38.784Z,101436.50
2018-07-23T01:40:06.825Z,101438.28
2018-07-23T01:42:34.875Z,101435.03
2018-07-23T01:45:02.919Z,101444.95
2018-07-23T01:47:30.940Z,101441.34
2018-07-23T01:49:58.976Z,101443.70
2018-07-23T01:52:27.028Z,101443.05
2018-07-23T01:54:55.175Z,101447.95
2018-07-23T01:57:23.196Z,101443.45
2018-07-23T01:59:51.228Z,101444.98
2018-07-23T02:02:19.256Z,101445.73
2018-07-23T02:04:47.328Z,101445.28
2018-07-23T02:07:15.376Z,101449.03
2018-07-23T02:09:43.742Z,101448.58
2018-07-23T02:12:11.800Z,101451.51
2018-07-23T02:14:39.832Z,101454.67
2018-07-23T02:17:07.860Z,101450.62
2018-07-23T02:19:35.900Z,101456.34
2018-07-23T02:22:03.936Z,101456.50
2018-07-23T02:24:31.983Z,101463.38
2018-07-23T02:27:00.040Z,101466.09
2018-07-23T02:29:28.096Z,101463.09
2018-07-23T02:31:56.129Z,101466.84
2018-07-23T02:34:24.168Z,101474.16
2018-07-23T02:36:52.196Z,101463.93
2018-07-23T02:39:20.283Z,101466.88
2018-07-23T02:41:48.307Z,101472.23
2018-07-23T02:44:16.355Z,101459.34
2018-07-23T02:46:44.380Z,101468.91
2018-07-23T02:49:12.444Z,101474.63
2018-07-23T02:51:40.463Z,101465.22
2018-07-23T02:54:08.496Z,101465.59
2018-07-23T02:56:36.551Z,101465.89
2018-07-23T02:59:04.608Z,101468.69
2018-07-23T03:01:32.659Z,101474.06
2018-07-23T03:04:00.728Z,101467.78
2018-07-23T03:06:29.736Z,101464.54
2018-07-23T03:08:58.060Z,101466.31
2018-07-23T03:11:26.462Z,101467.13
2018-07-23T03:13:54.508Z,101467.25
2018-07-23T03:16:22.563Z,101470.17
2018-07-23T03:18:51.200Z,101478.55
2018-07-23T03:21:19.230Z,101475.55
2018-07-23T03:23:47.267Z,101477.52
2018-07-23T03:26:15.320Z,101475.09
2018-07-23T03:28:43.367Z,101477.44
2018-07-23T03:31:11.416Z,101475.59
2018-07-23T03:33:39.464Z,101484.91
2018-07-23T03:36:07.517Z,101485.85
2018-07-23T03:38:35.552Z,101480.63
2018-07-23T03:41:03.623Z,101482.61
2018-07-23T03:43:31.644Z,101485.98
2018-07-23T03:45:59.707Z,101488.55
2018-07-23T03:48:27.744Z,101490.53
2018-07-23T03:50:55.833Z,101492.75
2018-07-23T03:53:23.855Z,101498.54
2018-07-23T03:55:51.900Z,101496.20
2018-07-23T03:58:19.935Z,101502.60
2018-07-23T04:00:47.977Z,101501.42
2018-07-23T04:03:16.018Z,101501.66
2018-07-23T04:05:44.080Z,101501.66
2018-07-23T04:08:12.116Z,101500.47
2018-07-23T04:10:40.281Z,101501.74
2018-07-23T04:13:08.340Z,101497.43
2018-07-23T04:15:36.384Z,101501.70
2018-07-23T04:18:04.909Z,101507.98
2018-07-23T04:20:35.490Z,101499.45
2018-07-23T04:23:04.528Z,101503.14
2018-07-23T04:25:32.584Z,101506.08
2018-07-23T04:28:01.117Z,101502.80
2018-07-23T04:30:29.388Z,101506.48
2018-07-23T04:32:57.696Z,101508.18
2018-07-23T04:35:25.760Z,101508.73
2018-07-23T04:37:53.851Z,101508.45
2018-07-23T04:40:21.844Z,101505.40
2018-07-23T04:42:49.867Z,101507.33
2018-07-23T04:45:17.904Z,101507.48
2018-07-23T04:47:45.935Z,101508.24
2018-07-23T04:50:13.991Z,101514.59
2018-07-23T04:52:42.016Z,101516.76
2018-07-23T04:55:10.104Z,101520.31
2018-07-23T04:57:38.137Z,101513.84
2018-07-23T05:00:06.204Z,101517.61
2018-07-23T05:02:34.236Z,101511.37
2018-07-23T05:05:02.356Z,101518.19
2018-07-23T05:07:30.388Z,101524.95
2018-07-23T05:09:58.420Z,101524.98
2018-07-23T05:12:26.688Z,101531.39
2018-07-23T05:14:54.716Z,101533.23
2018-07-23T05:17:22.753Z,101538.30
2018-07-23T05:19:50.773Z,101539.33
2018-07-23T05:22:18.836Z,101540.92
2018-07-23T05:24:46.883Z,101541.56
2018-07-23T05:27:14.928Z,101542.23
2018-07-23T05:29:42.966Z,101541.63
2018-07-23T05:32:11.129Z,101541.82
2018-07-23T05:34:39.164Z,101544.58
2018-07-23T05:37:07.227Z,101545.94
2018-07-23T05:39:35.252Z,101541.91
2018-07-23T05:42:03.297Z,101547.04
2018-07-23T05:44:31.338Z,101544.99
2018-07-23T05:46:59.372Z,101545.34
2018-07-23T05:49:27.404Z,101546.72
2018-07-23T05:51:55.463Z,101545.41
2018-07-23T05:54:23.492Z,101544.91
2018-07-23T05:56:51.540Z,101545.02
2018-07-23T05:59:19.896Z,101543.70
2018-07-23T06:01:47.936Z,101537.02
2018-07-23T06:04:16.040Z,101543.30
2018-07-23T06:06:44.162Z,101547.03
2018-07-23T06:09:12.179Z,101550.58
2018-07-23T06:11:40.243Z,101550.64
2018-07-23T06:14:08.285Z,101551.14
2018-07-23T06:16:36.328Z,101548.81
2018-07-23T06:19:04.364Z,101552.77
2018-07-23T06:21:32.459Z,101552.80
2018-07-23T06:24:00.485Z,101557.30
2018-07-23T06:26:28.541Z,101559.98
2018-07-23T06:28:56.575Z,101555.06
2018-07-23T06:31:24.615Z,101552.53
2018-07-23T06:33:52.712Z,101547.61
2018-07-23T06:36:20.765Z,101550.67
2018-07-23T06:38:48.824Z,101555.63
2018-07-23T06:41:16.864Z,101563.75
2018-07-23T06:43:44.909Z,101564.69
2018-07-23T06:46:12.970Z,101557.16
2018-07-23T06:48:41.007Z,101564.30
2018-07-23T06:51:09.095Z,101560.37
2018-07-23T06:53:37.139Z,101565.16
2018-07-23T06:56:05.399Z,101562.66
2018-07-23T06:58:33.543Z,101563.30
2018-07-23T07:01:01.592Z,101565.42
2018-07-23T07:03:29.676Z,101559.30
2018-07-23T07:05:57.724Z,101562.41
2018-07-23T07:08:25.777Z,101554.98
2018-07-23T07:10:53.854Z,101558.61
2018-07-23T07:13:21.892Z,101563.67
2018-07-23T07:15:49.959Z,101567.31
2018-07-23T07:18:18.011Z,101566.90
2018-07-23T07:20:46.058Z,101569.31
2018-07-23T07:23:14.105Z,101567.90
2018-07-23T07:25:42.163Z,101568.91
2018-07-23T07:28:10.215Z,101575.98
2018-07-23T07:30:38.256Z,101575.56
2018-07-23T07:33:06.580Z,101572.75
2018-07-23T07:35:34.620Z,101573.18
2018-07-23T07:38:02.710Z,101574.19
2018-07-23T07:40:30.761Z,101575.17
2018-07-23T07:42:58.808Z,101568.30
2018-07-23T07:45:26.842Z,101569.31
2018-07-23T07:47:54.891Z,101570.91
2018-07-23T07:50:22.925Z,101573.89
2018-07-23T07:52:50.973Z,101569.25
2018-07-23T07:55:19.031Z,101572.27
2018-07-23T07:57:47.096Z,101571.47
2018-07-23T08:00:15.147Z,101564.98
2018-07-23T08:02:43.219Z,101574.84
2018-07-23T08:05:11.296Z,101569.75
2018-07-23T08:07:39.359Z,101571.98
2018-07-23T08:10:07.452Z,101570.95
2018-07-23T08:12:35.575Z,101574.12
2018-07-23T08:15:03.615Z,101576.70
2018-07-23T08:17:31.668Z,101573.25
2018-07-23T08:19:59.716Z,101574.84
2018-07-23T08:22:27.774Z,101581.94
2018-07-23T08:24:55.820Z,101580.94
2018-07-23T08:27:23.909Z,101579.13
2018-07-23T08:29:51.940Z,101582.59
2018-07-23T08:32:20.080Z,101581.78
2018-07-23T08:34:48.112Z,101579.88
2018-07-23T08:37:16.237Z,101583.78
2018-07-23T08:39:44.273Z,101580.05
2018-07-23T08:42:12.309Z,101579.27
2018-07-23T08:44:40.372Z,101592.93
2018-07-23T08:47:08.457Z,101589.13
2018-07-23T08:49:36.505Z,101591.17
2018-07-23T08:52:04.571Z,101582.45
2018-07-23T08:54:32.642Z,101586.77
2018-07-23T08:57:00.682Z,101590.73
2018-07-23T08:59:28.721Z,101590.66
2018-07-23T09:01:56.759Z,101587.77
2018-07-23T09:04:24.873Z,101589.78
2018-07-23T09:06:53.120Z,101584.94
2018-07-23T09:09:21.195Z,101587.22
2018-07-23T09:11:49.259Z,101581.75
2018-07-23T09:14:17.307Z,101584.37
2018-07-23T09:16:45.339Z,101588.44
2018-07-23T09:19:13.388Z,101594.84
2018-07-23T09:21:41.424Z,101588.76
2018-07-23T09:24:09.497Z,101581.83
2018-07-23T09:26:37.561Z,101581.73
2018-07-23T09:29:05.632Z,101582.38
2018-07-23T09:31:33.660Z,101583.67
2018-07-23T09:34:01.701Z,101584.34
2018-07-23T09:36:29.728Z,101584.48
2018-07-23T09:38:57.771Z,101580.04
2018-07-23T09:41:25.843Z,101582.34
2018-07-23T09:43:53.912Z,101583.77
2018-07-23T09:46:21.956Z,101590.09
2018-07-23T09:48:50.009Z,101581.09
2018-07-23T09:51:18.051Z,101571.97
2018-07-23T09:53:46.128Z,101582.05
2018-07-23T09:56:14.181Z,101573.28
2018-07-23T09:58:42.236Z,101575.66
2018-07-23T10:01:13.319Z,101581.09
2018-07-23T10:03:42.298Z,101577.91
2018-07-23T10:06:10.299Z,101570.48
2018-07-23T10:08:38.361Z,101572.88
2018-07-23T10:11:06.632Z,101575.20
2018-07-23T10:13:34.691Z,101567.88
2018-07-23T10:16:02.740Z,101570.31
2018-07-23T10:18:30.800Z,101567.42
2018-07-23T10:20:58.832Z,101564.76
2018-07-23T10:23:26.948Z,101564.80
2018-07-23T10:25:54.985Z,101565.52
2018-07-23T10:28:23.048Z,101568.92
2018-07-23T10:30:51.120Z,101569.44
2018-07-23T10:33:19.163Z,101570.36
2018-07-23T10:35:47.217Z,101568.63
2018-07-23T10:38:15.348Z,101563.53
2018-07-23T10:40:43.423Z,101563.36
2018-07-23T10:43:11.476Z,101565.13
2018-07-23T10:45:39.519Z,101566.24
2018-07-23T10:48:07.639Z,101565.88
2018-07-23T10:50:35.711Z,101559.70
2018-07-23T10:53:03.787Z,101557.13
2018-07-23T10:55:31.823Z,101561.70
2018-07-23T10:57:59.868Z,101554.86
2018-07-23T11:00:27.912Z,101554.45
2018-07-23T11:02:55.972Z,101555.98
2018-07-23T11:05:24.029Z,101554.38
2018-07-23T11:07:52.104Z,101560.98
2018-07-23T11:10:20.155Z,101552.19
2018-07-23T11:12:48.260Z,101551.13
2018-07-23T11:15:16.283Z,101554.23
2018-07-23T11:17:44.326Z,101561.44
2018-07-23T11:20:13.005Z,101551.39
2018-07-23T11:22:41.500Z,101546.14
2018-07-23T11:25:38.702Z,101552.34
2018-07-23T11:27:37.612Z,101548.30
2018-07-23T11:30:05.876Z,101551.59
2018-07-23T11:32:34.407Z,101549.33
2018-07-23T11:35:02.463Z,101551.93
2018-07-23T11:37:30.500Z,101555.02
2018-07-23T11:39:58.551Z,101551.23
2018-07-23T11:42:26.588Z,101560.33
2018-07-23T11:44:54.663Z,101558.31
2018-07-23T11:47:22.702Z,101566.29
2018-07-23T11:49:50.744Z,101554.05
2018-07-23T11:52:18.796Z,101555.93
2018-07-23T11:54:46.844Z,101555.80
2018-07-23T11:57:14.888Z,101553.92
2018-07-23T11:59:42.941Z,101553.40
2018-07-23T12:02:10.985Z,101551.00
2018-07-23T12:04:39.165Z,101560.23
2018-07-23T12:07:07.672Z,101555.84
2018-07-23T12:09:35.752Z,101560.23
2018-07-23T12:12:03.800Z,101552.63
2018-07-23T12:14:31.847Z,101555.07
2018-07-23T12:16:59.908Z,101551.38
2018-07-23T12:19:27.975Z,101558.52
2018-07-23T12:21:56.048Z,101555.17
2018-07-23T12:24:24.116Z,101546.90
2018-07-23T12:26:52.179Z,101546.71
2018-07-23T12:29:20.235Z,101551.87
2018-07-23T12:31:48.287Z,101556.91
2018-07-23T12:34:16.335Z,101544.97
2018-07-23T12:36:44.384Z,101545.78
2018-07-23T12:39:12.898Z,101543.73
2018-07-23T12:41:41.576Z,101541.25
2018-07-23T12:44:09.941Z,101544.20
2018-07-23T12:46:38.017Z,101541.45
2018-07-23T12:49:06.052Z,101544.62
2018-07-23T12:51:34.116Z,101542.05
2018-07-23T12:54:02.176Z,101537.45
2018-07-23T12:56:30.223Z,101539.56
2018-07-23T12:58:58.294Z,101538.30
2018-07-23T13:01:26.376Z,101534.48
2018-07-23T13:03:54.420Z,101540.61
2018-07-23T13:06:22.499Z,101544.94
2018-07-23T13:08:50.567Z,101548.18
2018-07-23T13:11:18.620Z,101546.77
2018-07-23T13:13:46.656Z,101542.32
2018-07-23T13:16:14.721Z,101544.82
2018-07-23T13:18:42.755Z,101541.86
2018-07-23T13:21:10.815Z,101541.95
2018-07-23T13:23:38.864Z,101536.23
2018-07-23T13:26:07.096Z,101539.75
2018-07-23T13:28:35.135Z,101537.94
2018-07-23T13:31:03.231Z,101534.46
2018-07-23T13:33:31.263Z,101528.73
2018-07-23T13:35:59.348Z,101525.84
2018-07-23T13:38:27.383Z,101519.00
2018-07-23T13:40:55.444Z,101528.75
2018-07-23T13:43:23.484Z,101524.43
2018-07-23T13:45:51.555Z,101525.41
2018-07-23T13:48:19.600Z,101526.66
2018-07-23T13:50:47.724Z,101522.05
2018-07-23T13:53:15.795Z,101526.33
2018-07-23T13:55:43.867Z,101518.51
2018-07-23T13:58:11.912Z,101525.84
2018-07-23T14:00:39.971Z,101529.86
2018-07-23T14:03:08.012Z,101521.56
2018-07-23T14:05:36.451Z,101519.80
2018-07-23T14:08:04.735Z,101522.02
2018-07-23T14:10:32.909Z,101515.15
2018-07-23T14:13:00.977Z,101519.31
2018-07-23T14:15:29.012Z,101512.02
2018-07-23T14:17:57.331Z,101521.02
2018-07-23T14:20:25.414Z,101517.25
2018-07-23T14:22:53.488Z,101515.36
2018-07-23T14:25:21.519Z,101511.83
2018-07-23T14:27:49.572Z,101516.25
2018-07-23T14:30:17.628Z,101516.19
2018-07-23T14:32:45.695Z,101504.50
2018-07-23T14:35:13.761Z,101509.14
2018-07-23T14:37:41.840Z,101509.33
2018-07-23T14:40:09.889Z,101511.57
2018-07-23T14:42:37.951Z,101501.29
2018-07-23T14:45:06.989Z,101504.89
2018-07-23T14:47:35.061Z,101505.97
2018-07-23T14:50:03.107Z,101504.80
2018-07-23T14:52:31.177Z,101501.41
2018-07-23T14:54:59.255Z,101500.02
2018-07-23T14:57:27.312Z,101498.27
2018-07-23T14:59:55.353Z,101496.06
2018-07-23T15:02:23.447Z,101495.56
2018-07-23T15:04:51.487Z,101490.45
2018-07-23T15:07:19.555Z,101485.95
2018-07-23T15:09:47.619Z,101491.23
2018-07-23T15:12:15.668Z,101495.69
2018-07-23T15:14:43.716Z,101493.02
2018-07-23T15:17:11.777Z,101488.41
2018-07-23T15:19:39.808Z,101486.83
2018-07-23T15:22:07.869Z,101499.59
2018-07-23T15:24:35.911Z,101494.03
2018-07-23T15:27:04.084Z,101487.46
2018-07-23T15:29:32.137Z,101488.27
2018-07-23T15:32:00.228Z,101492.45
2018-07-23T15:34:28.293Z,101490.08
2018-07-23T15:36:56.339Z,101487.22
2018-07-23T15:39:24.380Z,101490.26
2018-07-23T15:41:52.428Z,101482.59
2018-07-23T15:44:21.049Z,101486.30
2018-07-23T15:46:48.948Z,101484.89
2018-07-23T15:49:16.996Z,101479.31
2018-07-23T15:51:45.049Z,101481.86
2018-07-23T15:54:13.141Z,101477.22
2018-07-23T15:56:41.199Z,101474.63
2018-07-23T15:59:09.317Z,101473.16
2018-07-23T16:01:37.355Z,101478.23
2018-07-23T16:04:05.437Z,101485.77
2018-07-23T16:06:33.484Z,101482.83
2018-07-23T16:09:01.524Z,101479.40
2018-07-23T16:11:29.566Z,101477.42
2018-07-23T16:13:57.633Z,101473.87
2018-07-23T16:16:25.722Z,101485.55
2018-07-23T16:18:53.830Z,101481.78
2018-07-23T16:21:21.852Z,101472.71
2018-07-23T16:23:49.927Z,101485.20
2018-07-23T16:26:18.001Z,101479.56
2018-07-23T16:28:46.063Z,101484.14
2018-07-23T16:31:14.101Z,101478.04
2018-07-23T16:33:42.192Z,101478.74
2018-07-23T16:36:10.245Z,101476.28
2018-07-23T16:38:38.351Z,101474.72
2018-07-23T16:41:06.416Z,101475.89
2018-07-23T16:43:34.483Z,101470.92
2018-07-23T16:46:02.551Z,101466.58
2018-07-23T16:48:30.644Z,101467.05
2018-07-23T16:50:58.699Z,101471.74
2018-07-23T16:53:26.744Z,101471.34
2018-07-23T16:55:54.804Z,101473.48
2018-07-23T16:58:22.898Z,101472.87
2018-07-23T17:00:50.944Z,101470.26
2018-07-23T17:03:19.012Z,101469.73
2018-07-23T17:05:47.064Z,101467.45
2018-07-23T17:08:15.891Z,101465.56
2018-07-23T17:10:43.979Z,101468.27
2018-07-23T17:13:12.255Z,101469.62
2018-07-23T17:15:40.315Z,101468.13
2018-07-23T17:18:08.495Z,101469.34
2018-07-23T17:20:36.423Z,101465.52
2018-07-23T17:23:04.499Z,101470.08
2018-07-23T17:25:32.563Z,101467.84
2018-07-23T17:28:00.631Z,101467.89
2018-07-23T17:30:28.688Z,101465.22
2018-07-23T17:32:56.743Z,101465.16
2018-07-23T17:35:24.847Z,101468.09
2018-07-23T17:37:52.851Z,101470.91
2018-07-23T17:40:20.906Z,101471.42
2018-07-23T17:42:48.974Z,101474.39
2018-07-23T17:45:17.141Z,101473.16
2018-07-23T17:47:45.175Z,101475.31
2018-07-23T17:50:13.264Z,101472.92
2018-07-23T17:52:41.347Z,101469.11
2018-07-23T17:55:09.449Z,101469.41
2018-07-23T17:57:37.459Z,101474.17
2018-07-23T18:00:05.843Z,101479.69
2018-07-23T18:02:33.924Z,101473.98
2018-07-23T18:05:01.976Z,101476.48
2018-07-23T18:07:30.057Z,101478.02
2018-07-23T18:09:58.206Z,101480.86
2018-07-23T18:12:26.212Z,101484.70
2018-07-23T18:14:54.276Z,101478.67
2018-07-23T18:17:22.310Z,101485.75
2018-07-23T18:19:50.451Z,101487.45
2018-07-23T18:22:19.364Z,101485.22
2018-07-23T18:24:47.410Z,101487.87
2018-07-23T18:27:15.456Z,101487.84
2018-07-23T18:29:43.524Z,101496.75
2018-07-23T18:32:11.612Z,101495.25
2018-07-23T18:34:39.685Z,101497.36
2018-07-23T18:37:07.745Z,101499.03
2018-07-23T18:39:35.782Z,101495.68
2018-07-23T18:42:03.816Z,101499.42
2018-07-23T18:44:31.855Z,101502.25
2018-07-23T18:46:59.918Z,101504.37
2018-07-23T18:49:41.983Z,101506.05
2018-07-23T18:52:10.044Z,101506.12
2018-07-23T18:54:38.518Z,101508.25
2018-07-23T18:57:07.343Z,101513.22
2018-07-23T18:59:35.497Z,101496.64
2018-07-23T19:02:04.816Z,101503.48
2018-07-23T19:04:32.963Z,101508.44
2018-07-23T19:07:01.027Z,101511.16
2018-07-23T19:09:29.769Z,101519.05
2018-07-23T19:11:58.455Z,101516.73
2018-07-23T19:14:26.499Z,101513.48
2018-07-23T19:16:55.515Z,101512.63
2018-07-23T19:19:23.576Z,101517.89
2018-07-23T19:21:51.616Z,101519.50
2018-07-23T19:24:19.648Z,101520.69
2018-07-23T19:26:47.722Z,101518.81
2018-07-23T19:29:15.787Z,101521.21
2018-07-23T19:31:43.825Z,101526.45
2018-07-23T19:34:11.888Z,101515.87
2018-07-23T19:36:39.947Z,101513.02
2018-07-23T19:39:09.369Z,101517.43
2018-07-23T19:41:37.825Z,101524.03
2018-07-23T19:44:06.287Z,101528.64
2018-07-23T19:46:34.323Z,101533.03
2018-07-23T19:49:02.391Z,101529.12
2018-07-23T19:51:30.459Z,101527.39
2018-07-23T19:53:58.510Z,101528.54
2018-07-23T19:56:26.543Z,101531.87
2018-07-23T19:58:54.575Z,101534.02
2018-07-23T20:01:22.664Z,101529.27
2018-07-23T20:03:50.715Z,101531.99
2018-07-23T20:06:22.147Z,101533.90
2018-07-23T20:08:50.955Z,101530.78
2018-07-23T20:11:19.469Z,101539.77
2018-07-23T20:13:47.487Z,101530.93
2018-07-23T20:16:15.543Z,101532.00
2018-07-23T20:18:43.576Z,101532.51
2018-07-23T20:21:11.723Z,101531.35
2018-07-23T20:23:39.834Z,101531.03
2018-07-23T20:26:07.911Z,101536.94
2018-07-23T20:28:36.604Z,101538.84
2018-07-23T20:31:04.683Z,101541.70
2018-07-23T20:33:32.929Z,101541.55
2018-07-23T20:36:01.523Z,101538.17
2018-07-23T20:38:29.604Z,101541.66
2018-07-23T20:40:57.675Z,101541.47
2018-07-23T20:43:26.379Z,101538.87
2018-07-23T20:45:54.731Z,101537.09
2018-07-23T20:48:22.733Z,101529.02
2018-07-23T20:50:50.826Z,101525.83
2018-07-23T20:53:18.895Z,101534.95
2018-07-23T20:55:46.969Z,101530.89
2018-07-23T20:58:15.035Z,101532.14
2018-07-23T21:00:43.095Z,101535.79
2018-07-23T21:03:11.191Z,101537.02
2018-07-23T21:05:39.256Z,101529.97
2018-07-23T21:08:07.307Z,101538.26
2018-07-23T21:10:35.400Z,101541.11
2018-07-23T21:13:03.493Z,101541.52
2018-07-23T21:15:31.539Z,101539.50
2018-07-23T21:17:59.596Z,101542.53
2018-07-23T21:20:29.484Z,101547.16
2018-07-23T21:22:57.582Z,101546.35
2018-07-23T21:25:25.615Z,101550.19
2018-07-23T21:27:53.745Z,101549.56
2018-07-23T21:30:21.735Z,101545.75
2018-07-23T21:32:49.805Z,101553.19
2018-07-23T21:35:17.869Z,101553.79
2018-07-23T21:37:45.917Z,101548.34
2018-07-23T21:40:13.959Z,101559.83
2018-07-23T21:42:42.023Z,101558.83
2018-07-23T21:45:10.644Z,101556.80
2018-07-23T21:47:38.780Z,101557.17
2018-07-23T21:50:07.628Z,101556.58
2018-07-23T21:52:35.804Z,101555.36
2018-07-23T21:55:04.067Z,101557.55
2018-07-23T21:57:32.127Z,101558.55
2018-07-23T22:00:00.161Z,101564.75
2018-07-23T22:02:28.215Z,101555.03
2018-07-23T22:04:56.256Z,101561.67
2018-07-23T22:07:24.436Z,101567.90
2018-07-23T22:09:52.467Z,101561.06
2018-07-23T22:12:20.543Z,101563.44
2018-07-23T22:14:48.608Z,101562.20
2018-07-23T22:17:16.684Z,101566.61
2018-07-23T22:19:44.743Z,101563.77
2018-07-23T22:22:12.796Z,101559.08
2018-07-23T22:24:40.838Z,101552.44
2018-07-23T22:27:08.960Z,101556.65
2018-07-23T22:29:37.000Z,101561.05
2018-07-23T22:32:05.107Z,101563.65
2018-07-23T22:34:33.168Z,101568.08
2018-07-23T22:37:01.240Z,101570.41
2018-07-23T22:39:29.302Z,101563.95
2018-07-23T22:41:57.404Z,101570.97
2018-07-23T22:44:25.459Z,101565.33
2018-07-23T22:46:53.497Z,101565.91
2018-07-23T22:49:21.552Z,101560.84
2018-07-23T22:51:49.595Z,101561.42
2018-07-23T22:54:17.663Z,101563.19
2018-07-23T22:56:45.709Z,101562.34
2018-07-23T22:59:13.756Z,101562.92
2018-07-23T23:01:41.827Z,101560.09
2018-07-23T23:04:09.868Z,101564.30
2018-07-23T23:06:37.916Z,101563.45
2018-07-23T23:09:07.707Z,101560.00
2018-07-23T23:11:35.741Z,101559.16
2018-07-23T23:14:03.816Z,101564.37
2018-07-23T23:16:31.879Z,101565.78
2018-07-23T23:18:59.989Z,101568.40
2018-07-23T23:21:28.027Z,101567.98
2018-07-23T23:23:56.110Z,101571.19
2018-07-23T23:26:24.168Z,101572.78
2018-07-23T23:28:52.251Z,101576.20
2018-07-23T23:31:20.339Z,101568.55
2018-07-23T23:33:48.375Z,101570.94
2018-07-23T23:36:16.439Z,101565.88
2018-07-23T23:38:44.986Z,101573.28
2018-07-23T23:41:13.031Z,101568.02
2018-07-23T23:43:41.075Z,101562.65
2018-07-23T23:46:09.149Z,101558.43
2018-07-23T23:48:37.200Z,101555.62
2018-07-23T23:51:05.243Z,101555.36
2018-07-23T23:53:33.323Z,101559.39
2018-07-23T23:56:01.411Z,101553.34
2018-07-23T23:58:29.497Z,101553.53
