createdAt,value
2018-06-09T00:00:20.550Z,99435.80
2018-06-09T00:02:49.310Z,99439.42
2018-06-09T00:05:18.022Z,99428.00
2018-06-09T00:07:46.758Z,99432.01
2018-06-09T00:10:15.497Z,99430.94
2018-06-09T00:12:44.186Z,99426.45
2018-06-09T00:15:12.881Z,99438.13
2018-06-09T00:17:41.622Z,99427.97
2018-06-09T00:20:10.318Z,99421.55
2018-06-09T00:22:39.013Z,99423.70
2018-06-09T00:25:07.962Z,99419.92
2018-06-09T00:27:36.681Z,99418.81
2018-06-09T00:30:05.403Z,99414.72
2018-06-09T00:32:34.134Z,99427.26
2018-06-09T00:35:02.867Z,99418.64
2018-06-09T00:37:31.569Z,99416.50
2018-06-09T00:40:00.325Z,99419.81
2018-06-09T00:42:29.015Z,99416.02
2018-06-09T00:44:57.730Z,99414.97
2018-06-09T00:47:26.438Z,99408.38
2018-06-09T00:49:55.171Z,99397.94
2018-06-09T00:52:23.893Z,99391.42
2018-06-09T00:54:52.622Z,99398.72
2018-06-09T00:57:21.321Z,99402.68
2018-06-09T00:59:50.015Z,99396.31
2018-06-09T01:02:18.728Z,99385.52
2018-06-09T01:04:47.439Z,99381.84
2018-06-09T01:07:16.228Z,99373.08
2018-06-09T01:09:45.023Z,99378.20
2018-06-09T01:12:13.746Z,99372.08
2018-06-09T01:14:42.606Z,99367.44
2018-06-09T01:17:11.365Z,99363.01
2018-06-09T01:19:40.091Z,99364.99
2018-06-09T01:22:08.802Z,99352.62
2018-06-09T01:24:37.550Z,99348.62
2018-06-09T01:27:06.281Z,99346.90
2018-06-09T01:29:35.002Z,99341.95
2018-06-09T01:32:03.729Z,99344.34
2018-06-09T01:34:32.441Z,99340.97
2018-06-09T01:37:01.141Z,99333.13
2018-06-09T01:39:29.864Z,99326.77
2018-06-09T01:41:58.557Z,99324.02
2018-06-09T01:44:27.257Z,99318.73
2018-06-09T01:46:55.989Z,99315.00
2018-06-09T01:49:24.669Z,99309.28
2018-06-09T01:51:53.379Z,99308.48
2018-06-09T01:54:22.098Z,99303.91
2018-06-09T01:56:50.818Z,99305.88
2018-06-09T01:59:19.562Z,99301.06
2018-06-09T02:01:48.308Z,99297.42
2018-06-09T02:04:17.032Z,99299.33
2018-06-09T02:06:45.734Z,99295.70
2018-06-09T02:09:14.461Z,99297.66
2018-06-09T02:11:43.328Z,99296.69
2018-06-09T02:14:12.042Z,99296.74
2018-06-09T02:16:40.782Z,99299.12
2018-06-09T02:19:09.468Z,99302.34
2018-06-09T02:21:38.158Z,99296.02
2018-06-09T02:24:06.912Z,99298.88
2018-06-09T02:26:35.636Z,99292.84
2018-06-09T02:29:04.354Z,99302.33
2018-06-09T02:31:33.123Z,99300.31
2018-06-09T02:34:01.825Z,99305.14
2018-06-09T02:36:30.521Z,99304.40
2018-06-09T02:38:59.270Z,99307.87
2018-06-09T02:41:28.005Z,99304.81
2018-06-09T02:43:56.794Z,99302.39
2018-06-09T02:46:25.541Z,99296.75
2018-06-09T02:48:54.261Z,99297.01
2018-06-09T02:51:22.986Z,99295.12
2018-06-09T02:53:51.746Z,99294.73
2018-06-09T02:56:20.502Z,99292.59
2018-06-09T02:58:49.202Z,99299.48
2018-06-09T03:01:17.957Z,99298.84
2018-06-09T03:03:46.686Z,99295.30
2018-06-09T03:06:15.535Z,99302.75
2018-06-09T03:08:44.281Z,99302.63
2018-06-09T03:11:13.003Z,99301.78
2018-06-09T03:13:41.725Z,99305.63
2018-06-09T03:16:10.482Z,99303.27
2018-06-09T03:18:39.201Z,99299.28
2018-06-09T03:21:07.966Z,99293.35
2018-06-09T03:23:36.725Z,99298.71
2018-06-09T03:26:05.451Z,99290.45
2018-06-09T03:28:34.270Z,99297.00
2018-06-09T03:31:03.030Z,99291.02
2018-06-09T03:33:31.792Z,99294.13
2018-06-09T03:36:00.538Z,99295.38
2018-06-09T03:38:29.331Z,99286.85
2018-06-09T03:40:58.072Z,99286.84
2018-06-09T03:43:26.926Z,99292.72
2018-06-09T03:45:55.741Z,99293.81
2018-06-09T03:48:24.492Z,99293.52
2018-06-09T03:50:53.222Z,99293.96
2018-06-09T03:53:21.993Z,99294.34
2018-06-09T03:55:50.704Z,99298.25
2018-06-09T03:58:19.498Z,99301.55
2018-06-09T04:00:48.411Z,99305.23
2018-06-09T04:03:17.117Z,99285.02
2018-06-09T04:05:45.819Z,99277.80
2018-06-09T04:08:14.550Z,99270.56
2018-06-09T04:10:43.250Z,99269.03
2018-06-09T04:13:11.967Z,99271.09
2018-06-09T04:15:40.721Z,99275.91
2018-06-09T04:18:09.444Z,99272.19
2018-06-09T04:20:38.191Z,99276.78
2018-06-09T04:23:06.969Z,99282.38
2018-06-09T04:25:35.699Z,99281.02
2018-06-09T04:28:04.419Z,99284.42
2018-06-09T04:30:33.170Z,99279.70
2018-06-09T04:33:01.878Z,99280.14
2018-06-09T04:35:30.590Z,99283.41
2018-06-09T04:37:59.347Z,99282.84
2018-06-09T04:40:28.097Z,99282.88
2018-06-09T04:42:56.839Z,99274.89
2018-06-09T04:45:25.622Z,99285.13
2018-06-09T04:47:54.347Z,99283.14
2018-06-09T04:50:23.154Z,99287.88
2018-06-09T04:52:51.896Z,99276.91
2018-06-09T04:55:20.609Z,99277.05
2018-06-09T04:57:49.346Z,99278.09
2018-06-09T05:00:18.719Z,99287.38
2018-06-09T05:02:47.442Z,99286.33
2018-06-09T05:05:16.167Z,99287.69
2018-06-09T05:07:44.929Z,99286.91
2018-06-09T05:10:13.674Z,99282.22
2018-06-09T05:12:42.390Z,99284.73
2018-06-09T05:15:11.121Z,99287.36
2018-06-09T05:17:39.838Z,99281.77
2018-06-09T05:20:08.558Z,99267.98
2018-06-09T05:22:37.320Z,99269.97
2018-06-09T05:25:06.025Z,99273.34
2018-06-09T05:27:34.735Z,99270.67
2018-06-09T05:30:03.542Z,99290.59
2018-06-09T05:32:32.259Z,99276.27
2018-06-09T05:35:00.986Z,99264.67
2018-06-09T05:37:29.763Z,99269.38
2018-06-09T05:39:58.598Z,99268.47
2018-06-09T05:42:27.376Z,99264.03
2018-06-09T05:44:56.129Z,99261.84
2018-06-09T05:47:24.882Z,99267.56
2018-06-09T05:49:53.599Z,99269.97
2018-06-09T05:52:22.356Z,99263.09
2018-06-09T05:54:51.073Z,99260.14
2018-06-09T05:57:19.804Z,99269.59
2018-06-09T05:59:48.584Z,99269.80
2018-06-09T06:02:17.348Z,99261.68
2018-06-09T06:04:46.056Z,99253.99
2018-06-09T06:07:14.840Z,99261.75
2018-06-09T06:09:43.598Z,99261.67
2018-06-09T06:12:12.320Z,99260.70
2018-06-09T06:14:41.111Z,99258.62
2018-06-09T06:17:09.863Z,99260.11
2018-06-09T06:19:38.698Z,99241.59
2018-06-09T06:22:07.619Z,99256.27
2018-06-09T06:24:36.370Z,99255.77
2018-06-09T06:27:05.087Z,99245.92
2018-06-09T06:29:33.856Z,99247.05
2018-06-09T06:32:02.654Z,99246.91
2018-06-09T06:34:31.415Z,99254.34
2018-06-09T06:37:00.214Z,99244.97
2018-06-09T06:39:28.990Z,99208.58
2018-06-09T06:41:57.793Z,99236.93
2018-06-09T06:44:26.566Z,99233.14
2018-06-09T06:46:55.299Z,99232.07
2018-06-09T06:49:24.295Z,99236.30
2018-06-09T06:51:53.050Z,99240.14
2018-06-09T06:54:21.786Z,99241.47
2018-06-09T06:56:50.608Z,99237.39
2018-06-09T06:59:19.338Z,99233.23
2018-06-09T07:01:48.051Z,99237.36
2018-06-09T07:04:16.769Z,99232.27
2018-06-09T07:06:45.507Z,99238.26
2018-06-09T07:09:14.239Z,99234.62
2018-06-09T07:11:43.012Z,99242.11
2018-06-09T07:14:11.870Z,99239.23
2018-06-09T07:16:40.622Z,99238.98
2018-06-09T07:19:09.388Z,99255.82
2018-06-09T07:21:38.183Z,99243.01
2018-06-09T07:24:06.917Z,99248.00
2018-06-09T07:26:36.914Z,99245.80
2018-06-09T07:29:05.693Z,99234.06
2018-06-09T07:31:34.459Z,99229.92
2018-06-09T07:34:03.215Z,99225.09
2018-06-09T07:36:32.058Z,99229.94
2018-06-09T07:39:00.825Z,99231.53
2018-06-09T07:41:29.590Z,99231.09
2018-06-09T07:43:58.442Z,99232.02
2018-06-09T07:46:27.181Z,99232.28
2018-06-09T07:48:55.954Z,99238.30
2018-06-09T07:51:24.708Z,99223.55
2018-06-09T07:53:53.475Z,99230.44
2018-06-09T07:56:22.236Z,99234.13
2018-06-09T07:58:50.974Z,99223.71
2018-06-09T08:01:19.739Z,99216.52
2018-06-09T08:03:48.462Z,99220.37
2018-06-09T08:06:17.257Z,99217.02
2018-06-09T08:08:46.004Z,99230.35
2018-06-09T08:11:14.726Z,99229.91
2018-06-09T08:13:43.475Z,99234.32
2018-06-09T08:16:12.285Z,99215.53
2018-06-09T08:18:40.998Z,99221.65
2018-06-09T08:21:09.717Z,99215.87
2018-06-09T08:23:38.406Z,99218.09
2018-06-09T08:26:07.089Z,99210.78
2018-06-09T08:28:35.829Z,99223.30
2018-06-09T08:31:04.517Z,99223.50
2018-06-09T08:33:33.193Z,99211.34
2018-06-09T08:36:02.006Z,99218.73
2018-06-09T08:38:30.647Z,99210.55
2018-06-09T08:40:59.371Z,99213.44
2018-06-09T08:43:28.145Z,99219.91
2018-06-09T08:45:56.886Z,99228.36
2018-06-09T08:48:26.465Z,99222.64
2018-06-09T08:50:55.200Z,99217.11
2018-06-09T08:53:23.906Z,99219.58
2018-06-09T08:55:52.630Z,99218.39
2018-06-09T08:58:21.421Z,99208.82
2018-06-09T09:00:50.157Z,99201.66
2018-06-09T09:03:18.894Z,99205.75
2018-06-09T09:05:47.632Z,99208.18
2018-06-09T09:08:16.462Z,99216.34
2018-06-09T09:10:45.202Z,99202.02
2018-06-09T09:13:13.997Z,99206.31
2018-06-09T09:15:42.758Z,99205.38
2018-06-09T09:18:11.466Z,99194.48
2018-06-09T09:20:40.214Z,99193.48
2018-06-09T09:23:08.931Z,99191.27
2018-06-09T09:25:37.624Z,99187.98
2018-06-09T09:28:06.358Z,99197.69
2018-06-09T09:30:35.046Z,99182.45
2018-06-09T09:33:03.778Z,99194.45
2018-06-09T09:35:32.513Z,99181.12
2018-06-09T09:38:01.228Z,99184.87
2018-06-09T09:40:29.994Z,99183.58
2018-06-09T09:42:58.914Z,99175.58
2018-06-09T09:45:27.630Z,99179.94
2018-06-09T09:47:56.373Z,99174.92
2018-06-09T09:50:25.201Z,99177.20
2018-06-09T09:52:53.905Z,99173.48
2018-06-09T09:55:22.737Z,99168.70
2018-06-09T09:58:00.631Z,99151.58
2018-06-09T10:00:34.547Z,99148.66
2018-06-09T10:03:03.317Z,99166.73
2018-06-09T10:05:32.152Z,99153.78
2018-06-09T10:08:00.853Z,99152.54
2018-06-09T10:10:29.608Z,99160.05
2018-06-09T10:12:58.500Z,99153.33
2018-06-09T10:15:27.305Z,99157.86
2018-06-09T10:17:56.160Z,99164.95
2018-06-09T10:20:24.978Z,99134.48
2018-06-09T10:22:53.677Z,99144.70
2018-06-09T10:25:22.447Z,99143.30
2018-06-09T10:27:51.170Z,99129.95
2018-06-09T10:30:19.895Z,99135.98
2018-06-09T10:32:48.635Z,99126.84
2018-06-09T10:35:17.342Z,99120.77
2018-06-09T10:37:46.125Z,99104.61
2018-06-09T10:40:14.846Z,99133.73
2018-06-09T10:42:43.642Z,99120.34
2018-06-09T10:45:12.808Z,99115.76
2018-06-09T10:47:41.548Z,99122.56
2018-06-09T10:50:10.499Z,99110.05
2018-06-09T10:52:39.252Z,99123.50
2018-06-09T10:55:08.043Z,99102.66
2018-06-09T10:57:36.786Z,99099.63
2018-06-09T11:00:05.786Z,99105.16
2018-06-09T11:02:34.481Z,99096.52
2018-06-09T11:05:03.181Z,99113.17
2018-06-09T11:07:31.916Z,99100.36
2018-06-09T11:10:00.648Z,99093.67
2018-06-09T11:12:29.337Z,99092.98
2018-06-09T11:14:58.064Z,99094.69
2018-06-09T11:17:26.781Z,99087.20
2018-06-09T11:19:55.489Z,99081.34
2018-06-09T11:22:24.223Z,99088.09
2018-06-09T11:24:52.912Z,99089.84
2018-06-09T11:27:21.605Z,99085.45
2018-06-09T11:29:50.329Z,99077.63
2018-06-09T11:32:19.157Z,99074.86
2018-06-09T11:34:47.879Z,99082.94
2018-06-09T11:37:16.601Z,99070.80
2018-06-09T11:39:45.432Z,99063.58
2018-06-09T11:42:14.113Z,99057.45
2018-06-09T11:44:42.834Z,99057.31
2018-06-09T11:47:11.559Z,99052.26
2018-06-09T11:49:40.253Z,99038.42
2018-06-09T11:52:08.971Z,99044.62
2018-06-09T11:54:37.686Z,99040.44
2018-06-09T11:57:06.380Z,99055.57
2018-06-09T11:59:35.494Z,99040.66
2018-06-09T12:02:04.222Z,99026.14
2018-06-09T12:04:34.123Z,99032.10
2018-06-09T12:07:02.890Z,99031.14
2018-06-09T12:09:31.619Z,99019.89
2018-06-09T12:12:00.342Z,99022.50
2018-06-09T12:14:29.083Z,99028.45
2018-06-09T12:16:58.780Z,99016.59
2018-06-09T12:19:27.542Z,99007.00
2018-06-09T12:21:56.310Z,99018.98
2018-06-09T12:24:25.039Z,98993.22
2018-06-09T12:26:53.744Z,98984.36
2018-06-09T12:29:22.493Z,98997.36
2018-06-09T12:31:51.306Z,99013.81
2018-06-09T12:34:20.051Z,99007.52
2018-06-09T12:36:48.791Z,99008.41
2018-06-09T12:39:17.647Z,98996.41
2018-06-09T12:41:46.368Z,98995.66
2018-06-09T12:44:15.204Z,98985.15
2018-06-09T12:46:43.940Z,98980.63
2018-06-09T12:49:12.680Z,98973.78
2018-06-09T12:51:41.470Z,98975.23
2018-06-09T12:54:10.162Z,98963.33
2018-06-09T12:56:38.885Z,98957.98
2018-06-09T12:59:07.676Z,98959.16
2018-06-09T13:01:36.400Z,98950.93
2018-06-09T13:04:05.148Z,98949.09
2018-06-09T13:06:34.015Z,98944.84
2018-06-09T13:09:02.747Z,98950.38
2018-06-09T13:11:31.439Z,98942.77
2018-06-09T13:14:00.196Z,98933.70
2018-06-09T13:16:28.884Z,98937.68
2018-06-09T13:18:57.586Z,98927.68
2018-06-09T13:21:26.318Z,98918.03
2018-06-09T13:23:55.039Z,98913.70
2018-06-09T13:26:23.739Z,98925.52
2018-06-09T13:28:52.568Z,98913.48
2018-06-09T13:31:21.312Z,98906.89
2018-06-09T13:33:50.038Z,98904.06
2018-06-09T13:36:18.773Z,98900.55
2018-06-09T13:38:47.498Z,98915.17
2018-06-09T13:41:16.273Z,98909.15
2018-06-09T13:43:44.957Z,98901.97
2018-06-09T13:46:13.835Z,98895.53
2018-06-09T13:48:42.548Z,98907.75
2018-06-09T13:51:11.487Z,98907.62
2018-06-09T13:53:40.205Z,98896.47
2018-06-09T13:56:09.000Z,98901.08
2018-06-09T13:58:37.927Z,98898.34
2018-06-09T14:01:06.789Z,98890.39
2018-06-09T14:03:35.518Z,98885.03
2018-06-09T14:06:04.277Z,98889.25
2018-06-09T14:08:33.066Z,98880.17
2018-06-09T14:11:01.815Z,98880.56
2018-06-09T14:13:30.574Z,98874.20
2018-06-09T14:15:59.287Z,98876.38
2018-06-09T14:18:28.019Z,98866.28
2018-06-09T14:20:56.805Z,98869.43
2018-06-09T14:23:25.537Z,98867.95
2018-06-09T14:25:54.309Z,98868.96
2018-06-09T14:28:23.078Z,98871.14
2018-06-09T14:30:51.820Z,98867.55
2018-06-09T14:33:20.542Z,98874.75
2018-06-09T14:35:49.307Z,98870.64
2018-06-09T14:38:18.020Z,98860.72
2018-06-09T14:40:46.846Z,98856.38
2018-06-09T14:43:15.637Z,98867.77
2018-06-09T14:45:44.450Z,98869.80
2018-06-09T14:48:13.415Z,98874.81
2018-06-09T14:50:42.302Z,98861.14
2018-06-09T14:53:11.039Z,98865.83
2018-06-09T14:55:39.796Z,98865.53
2018-06-09T14:58:09.101Z,98866.69
2018-06-09T15:00:37.828Z,98863.20
2018-06-09T15:03:06.566Z,98874.39
2018-06-09T15:05:35.456Z,98864.45
2018-06-09T15:08:04.231Z,98871.44
2018-06-09T15:10:32.937Z,98880.70
2018-06-09T15:13:02.057Z,98877.92
2018-06-09T15:15:30.915Z,98878.19
2018-06-09T15:17:59.780Z,98878.02
2018-06-09T15:20:28.642Z,98878.88
2018-06-09T15:22:57.462Z,98885.36
2018-06-09T15:25:26.169Z,98878.67
2018-06-09T15:27:54.885Z,98869.95
2018-06-09T15:30:23.632Z,98875.74
2018-06-09T15:32:53.551Z,98862.80
2018-06-09T15:35:25.742Z,98860.94
2018-06-09T15:37:58.181Z,98861.19
2018-06-09T15:40:27.137Z,98856.11
2018-06-09T15:42:56.055Z,98856.34
2018-06-09T15:45:25.109Z,98853.93
2018-06-09T15:47:53.861Z,98842.16
2018-06-09T15:50:22.579Z,98841.50
2018-06-09T15:52:51.398Z,98843.00
2018-06-09T15:55:20.253Z,98840.38
2018-06-09T15:57:49.090Z,98835.48
2018-06-09T16:00:17.884Z,98833.16
2018-06-09T16:02:46.698Z,98834.19
2018-06-09T16:05:15.422Z,98839.95
2018-06-09T16:07:44.415Z,98841.66
2018-06-09T16:10:13.203Z,98845.17
2018-06-09T16:12:41.922Z,98853.61
2018-06-09T16:15:10.605Z,98863.48
2018-06-09T16:17:43.104Z,98861.25
2018-06-09T16:20:11.945Z,98868.27
2018-06-09T16:22:40.661Z,98858.96
2018-06-09T16:25:09.464Z,98854.25
2018-06-09T16:27:38.177Z,98841.99
2018-06-09T16:30:06.901Z,98848.28
2018-06-09T16:32:35.817Z,98848.68
2018-06-09T16:35:04.575Z,98844.98
2018-06-09T16:37:33.252Z,98843.29
2018-06-09T16:40:01.983Z,98841.92
2018-06-09T16:42:30.685Z,98837.71
2018-06-09T16:45:05.781Z,98838.52
2018-06-09T16:47:34.490Z,98840.78
2018-06-09T16:50:03.234Z,98842.47
2018-06-09T16:52:32.305Z,98837.23
2018-06-09T16:55:01.022Z,98840.25
2018-06-09T16:57:29.850Z,98844.39
2018-06-09T16:59:58.602Z,98841.87
2018-06-09T17:02:27.317Z,98839.55
2018-06-09T17:04:56.056Z,98844.76
2018-06-09T17:07:24.809Z,98834.80
2018-06-09T17:09:53.521Z,98835.46
2018-06-09T17:12:22.221Z,98833.22
2018-06-09T17:14:51.060Z,98833.60
2018-06-09T17:17:19.881Z,98837.05
2018-06-09T17:19:48.581Z,98830.63
2018-06-09T17:22:17.300Z,98830.58
2018-06-09T17:24:45.985Z,98832.14
2018-06-09T17:27:14.693Z,98831.81
2018-06-09T17:29:43.467Z,98830.58
2018-06-09T17:32:12.214Z,98836.36
2018-06-09T17:34:40.922Z,98838.26
2018-06-09T17:37:09.753Z,98845.41
2018-06-09T17:39:38.433Z,98848.88
2018-06-09T17:42:07.322Z,98851.89
2018-06-09T17:44:36.057Z,98847.99
2018-06-09T17:47:04.767Z,98857.77
2018-06-09T17:49:33.484Z,98851.83
2018-06-09T17:52:02.775Z,98855.95
2018-06-09T17:54:31.473Z,98858.33
2018-06-09T17:57:04.410Z,98860.96
2018-06-09T17:59:38.840Z,98864.58
2018-06-09T18:02:13.641Z,98863.86
2018-06-09T18:04:47.797Z,98877.27
2018-06-09T18:07:22.575Z,98870.25
2018-06-09T18:09:55.203Z,98867.25
2018-06-09T18:12:27.416Z,98866.50
2018-06-09T18:15:00.193Z,98877.22
2018-06-09T18:17:32.431Z,98875.13
2018-06-09T18:20:04.559Z,98884.08
2018-06-09T18:22:37.673Z,98889.98
2018-06-09T18:25:10.844Z,98892.45
2018-06-09T18:27:44.452Z,98898.19
2018-06-09T18:30:17.238Z,98900.24
2018-06-09T18:32:50.466Z,98902.50
2018-06-09T18:35:24.301Z,98902.73
2018-06-09T18:37:58.211Z,98913.92
2018-06-09T18:40:31.093Z,98924.98
2018-06-09T18:43:05.285Z,98922.29
2018-06-09T18:45:38.950Z,98929.54
2018-06-09T18:48:13.598Z,98934.66
2018-06-09T18:50:42.583Z,98938.33
2018-06-09T18:53:11.318Z,98935.83
2018-06-09T18:55:40.043Z,98935.45
2018-06-09T18:58:08.784Z,98942.84
2018-06-09T19:00:37.525Z,98944.78
2018-06-09T19:03:06.295Z,98950.13
2018-06-09T19:05:35.007Z,98952.66
2018-06-09T19:08:03.722Z,98951.23
2018-06-09T19:10:32.547Z,98951.80
2018-06-09T19:13:01.289Z,98961.30
2018-06-09T19:15:31.905Z,98961.12
2018-06-09T19:18:00.666Z,98962.66
2018-06-09T19:20:29.357Z,98975.45
2018-06-09T19:22:58.073Z,98972.09
2018-06-09T19:25:26.812Z,98981.47
2018-06-09T19:27:55.559Z,98986.28
2018-06-09T19:30:24.302Z,98987.89
2018-06-09T19:32:53.190Z,98987.89
2018-06-09T19:35:21.925Z,98996.48
2018-06-09T19:37:50.633Z,98999.35
2018-06-09T19:40:19.439Z,99007.78
2018-06-09T19:42:48.261Z,99013.72
2018-06-09T19:45:17.094Z,99020.77
2018-06-09T19:47:52.549Z,99031.36
2018-06-09T19:50:21.563Z,99039.45
2018-06-09T19:52:51.692Z,99047.91
2018-06-09T19:55:20.594Z,99057.77
2018-06-09T19:57:49.590Z,99061.30
2018-06-09T20:00:18.533Z,99065.09
2018-06-09T20:02:47.355Z,99069.85
2018-06-09T20:05:16.125Z,99075.20
2018-06-09T20:07:44.987Z,99081.88
2018-06-09T20:10:13.732Z,99086.55
2018-06-09T20:12:42.534Z,99099.76
2018-06-09T20:15:11.332Z,99093.23
2018-06-09T20:17:40.067Z,99092.85
2018-06-09T20:20:09.675Z,99091.63
2018-06-09T20:22:38.499Z,99103.63
2018-06-09T20:25:07.257Z,99113.95
2018-06-09T20:27:43.445Z,99105.89
2018-06-09T20:30:12.284Z,99110.80
2018-06-09T20:32:41.805Z,99109.25
2018-06-09T20:35:11.775Z,99109.19
2018-06-09T20:37:40.590Z,99119.01
2018-06-09T20:40:09.382Z,99129.06
2018-06-09T20:42:38.263Z,99132.94
2018-06-09T20:45:07.110Z,99144.60
2018-06-09T20:47:35.912Z,99145.59
2018-06-09T20:50:04.689Z,99139.78
2018-06-09T20:52:33.427Z,99140.11
2018-06-09T20:55:02.201Z,99143.97
2018-06-09T20:57:31.245Z,99145.34
2018-06-09T20:59:59.999Z,99153.05
2018-06-09T21:02:28.729Z,99156.23
2018-06-09T21:04:57.613Z,99156.05
2018-06-09T21:07:26.354Z,99165.14
2018-06-09T21:09:55.332Z,99165.66
2018-06-09T21:12:24.221Z,99175.38
2018-06-09T21:14:53.060Z,99181.48
2018-06-09T21:17:21.761Z,99185.77
2018-06-09T21:19:50.510Z,99191.64
2018-06-09T21:22:19.240Z,99184.38
2018-06-09T21:24:47.951Z,99185.53
2018-06-09T21:27:21.793Z,99180.81
2018-06-09T21:29:55.558Z,99192.87
2018-06-09T21:32:33.874Z,99187.89
2018-06-09T21:35:18.803Z,99185.83
2018-06-09T21:37:48.461Z,99181.53
2018-06-09T21:40:22.458Z,99185.72
2018-06-09T21:42:56.297Z,99189.58
2018-06-09T21:45:29.094Z,99186.63
2018-06-09T21:47:57.885Z,99189.29
2018-06-09T21:50:26.586Z,99192.91
2018-06-09T21:52:55.281Z,99200.15
2018-06-09T21:55:24.174Z,99197.04
2018-06-09T21:57:52.989Z,99200.34
2018-06-09T22:00:22.184Z,99204.36
2018-06-09T22:02:50.986Z,99211.05
2018-06-09T22:05:19.723Z,99201.06
2018-06-09T22:07:48.421Z,99205.94
2018-06-09T22:10:17.231Z,99197.61
2018-06-09T22:12:46.044Z,99203.45
2018-06-09T22:15:14.825Z,99207.87
2018-06-09T22:17:43.579Z,99206.83
2018-06-09T22:20:12.298Z,99209.89
2018-06-09T22:22:41.043Z,99213.11
2018-06-09T22:25:09.936Z,99207.95
2018-06-09T22:27:38.629Z,99211.58
2018-06-09T22:30:07.410Z,99216.77
2018-06-09T22:32:36.177Z,99219.03
2018-06-09T22:35:04.974Z,99216.50
2018-06-09T22:37:33.681Z,99218.23
2018-06-09T22:40:02.437Z,99215.58
2018-06-09T22:42:31.143Z,99216.26
2018-06-09T22:44:59.908Z,99220.28
2018-06-09T22:47:28.894Z,99217.18
2018-06-09T22:49:57.596Z,99220.28
2018-06-09T22:52:26.382Z,99221.60
2018-06-09T22:54:55.113Z,99217.63
2018-06-09T22:57:23.846Z,99221.77
2018-06-09T22:59:52.561Z,99218.44
2018-06-09T23:02:21.383Z,99224.84
2018-06-09T23:04:50.163Z,99220.01
2018-06-09T23:07:18.863Z,99223.25
2018-06-09T23:09:47.585Z,99223.42
2018-06-09T23:12:16.478Z,99221.69
2018-06-09T23:14:45.196Z,99226.16
2018-06-09T23:17:13.938Z,99221.25
2018-06-09T23:19:42.716Z,99228.52
2018-06-09T23:22:11.422Z,99232.05
2018-06-09T23:24:40.150Z,99229.99
2018-06-09T23:27:08.889Z,99229.19
2018-06-09T23:29:37.685Z,99230.23
2018-06-09T23:32:06.430Z,99234.30
2018-06-09T23:34:35.140Z,99225.69
2018-06-09T23:37:03.870Z,99231.69
2018-06-09T23:39:32.602Z,99234.62
2018-06-09T23:42:01.343Z,99240.97
2018-06-09T23:44:30.077Z,99229.80
2018-06-09T23:46:58.865Z,99237.67
2018-06-09T23:49:27.578Z,99234.98
2018-06-09T23:51:56.288Z,99245.07
2018-06-09T23:54:25.203Z,99240.28
2018-06-09T23:56:53.919Z,99243.18
2018-06-09T23:59:22.770Z,99227.70
