createdAt,value
2017-10-15T00:01:15.087Z,87.30
2017-10-15T00:03:44.863Z,87.30
2017-10-15T00:06:14.778Z,87.30
2017-10-15T00:08:44.709Z,87.30
2017-10-15T00:11:14.594Z,87.20
2017-10-15T00:13:44.519Z,87.20
2017-10-15T00:16:14.238Z,87.30
2017-10-15T00:18:44.148Z,87.30
2017-10-15T00:21:14.266Z,87.20
2017-10-15T00:23:44.791Z,87.20
2017-10-15T00:26:15.460Z,87.20
2017-10-15T00:28:45.440Z,87.20
2017-10-15T00:31:15.139Z,87.30
2017-10-15T00:33:45.676Z,87.30
2017-10-15T00:36:15.756Z,87.20
2017-10-15T00:38:45.505Z,87.30
2017-10-15T00:41:15.624Z,87.20
2017-10-15T00:43:45.522Z,87.20
2017-10-15T00:46:16.888Z,87.30
2017-10-15T00:48:47.418Z,87.20
2017-10-15T00:51:17.329Z,87.20
2017-10-15T00:53:47.244Z,87.30
2017-10-15T00:56:17.568Z,87.20
2017-10-15T00:58:47.630Z,87.20
2017-10-15T01:01:17.757Z,87.20
2017-10-15T01:03:47.683Z,87.20
2017-10-15T01:06:17.599Z,87.20
2017-10-15T01:08:47.559Z,87.20
2017-10-15T01:11:17.462Z,87.30
2017-10-15T01:13:47.379Z,87.20
2017-10-15T01:16:17.868Z,87.10
2017-10-15T01:18:47.818Z,87.10
2017-10-15T01:21:18.757Z,87.20
2017-10-15T01:23:48.682Z,87.20
2017-10-15T01:26:18.587Z,87.20
2017-10-15T01:28:48.706Z,87.20
2017-10-15T01:31:18.836Z,87.20
2017-10-15T01:33:49.346Z,87.20
2017-10-15T01:36:19.267Z,87.20
2017-10-15T01:38:49.184Z,87.20
2017-10-15T01:41:19.916Z,87.10
2017-10-15T01:43:49.995Z,87.80
2017-10-15T01:46:20.361Z,87.10
2017-10-15T01:48:50.482Z,87.30
2017-10-15T01:51:20.392Z,87.10
2017-10-15T01:53:50.306Z,87.10
2017-10-15T01:56:20.838Z,87.00
2017-10-15T01:58:51.369Z,87.00
2017-10-15T02:01:21.280Z,87.00
2017-10-15T02:03:51.291Z,87.00
2017-10-15T02:06:21.313Z,87.00
2017-10-15T02:08:51.434Z,87.00
2017-10-15T02:11:21.549Z,87.10
2017-10-15T02:13:51.463Z,87.00
2017-10-15T02:16:21.585Z,87.00
2017-10-15T02:18:51.292Z,87.00
2017-10-15T02:21:21.411Z,87.00
2017-10-15T02:23:51.531Z,87.10
2017-10-15T02:26:22.263Z,87.10
2017-10-15T02:28:52.184Z,87.00
2017-10-15T02:31:22.296Z,87.10
2017-10-15T02:33:52.008Z,87.10
2017-10-15T02:36:22.129Z,87.10
2017-10-15T02:38:52.244Z,87.10
2017-10-15T02:41:23.184Z,87.10
2017-10-15T02:43:53.714Z,87.10
2017-10-15T02:46:23.946Z,87.10
2017-10-15T02:48:54.776Z,87.10
2017-10-15T02:51:24.685Z,87.00
2017-10-15T02:53:54.395Z,87.10
2017-10-15T02:56:24.923Z,87.00
2017-10-15T02:58:54.631Z,87.10
2017-10-15T03:01:24.732Z,87.20
2017-10-15T03:03:54.668Z,87.10
2017-10-15T03:06:24.375Z,87.10
2017-10-15T03:08:54.292Z,87.10
2017-10-15T03:11:24.529Z,87.00
2017-10-15T03:13:55.145Z,87.10
2017-10-15T03:16:25.055Z,87.10
2017-10-15T03:18:55.176Z,87.10
2017-10-15T03:21:24.885Z,87.10
2017-10-15T03:23:54.799Z,87.10
2017-10-15T03:26:24.921Z,87.10
2017-10-15T03:28:54.836Z,87.20
2017-10-15T03:31:24.748Z,87.10
2017-10-15T03:33:54.816Z,87.10
2017-10-15T03:36:24.779Z,87.00
2017-10-15T03:38:54.489Z,87.00
2017-10-15T03:41:24.612Z,87.00
2017-10-15T03:43:54.687Z,87.10
2017-10-15T03:46:24.806Z,87.10
2017-10-15T03:48:54.557Z,87.00
2017-10-15T03:51:24.683Z,87.10
2017-10-15T03:53:54.589Z,87.10
2017-10-15T03:56:24.710Z,87.10
2017-10-15T03:58:54.827Z,87.10
2017-10-15T04:01:25.113Z,87.20
2017-10-15T04:03:55.070Z,87.20
2017-10-15T04:06:24.777Z,87.10
2017-10-15T04:08:54.485Z,87.10
2017-10-15T04:11:24.194Z,87.10
2017-10-15T04:13:54.680Z,87.10
2017-10-15T04:16:24.795Z,87.10
2017-10-15T04:18:54.962Z,87.10
2017-10-15T04:21:25.080Z,87.10
2017-10-15T04:23:55.005Z,87.20
2017-10-15T04:26:25.319Z,87.20
2017-10-15T04:28:55.234Z,87.10
2017-10-15T04:31:25.354Z,87.10
2017-10-15T04:33:55.271Z,87.00
2017-10-15T04:36:25.184Z,87.10
2017-10-15T04:38:55.095Z,87.10
2017-10-15T04:41:25.214Z,87.10
2017-10-15T04:43:55.296Z,87.10
2017-10-15T04:46:25.190Z,87.10
2017-10-15T04:48:55.105Z,87.10
2017-10-15T04:51:25.281Z,87.10
2017-10-15T04:53:55.194Z,87.00
2017-10-15T04:56:25.108Z,87.00
2017-10-15T04:58:54.979Z,87.00
2017-10-15T05:01:24.734Z,87.00
2017-10-15T05:03:55.062Z,87.00
2017-10-15T05:06:25.860Z,87.10
2017-10-15T05:08:56.103Z,87.00
2017-10-15T05:11:26.030Z,87.00
2017-10-15T05:13:55.890Z,87.00
2017-10-15T05:16:26.057Z,87.00
2017-10-15T05:18:55.978Z,86.80
2017-10-15T05:21:25.893Z,86.90
2017-10-15T05:23:55.805Z,87.00
2017-10-15T05:26:25.517Z,87.00
2017-10-15T05:28:55.837Z,86.80
2017-10-15T05:31:25.752Z,86.80
2017-10-15T05:33:55.635Z,86.70
2017-10-15T05:36:25.732Z,86.80
2017-10-15T05:38:55.499Z,86.80
2017-10-15T05:41:25.613Z,86.90
2017-10-15T05:43:55.533Z,86.80
2017-10-15T05:46:26.426Z,86.80
2017-10-15T05:48:56.341Z,86.80
2017-10-15T05:51:26.489Z,86.70
2017-10-15T05:53:57.029Z,86.80
2017-10-15T05:56:26.739Z,86.80
2017-10-15T05:58:56.659Z,86.90
2017-10-15T06:01:26.772Z,86.90
2017-10-15T06:03:56.802Z,86.90
2017-10-15T06:06:28.033Z,87.00
2017-10-15T06:08:58.359Z,86.80
2017-10-15T06:11:28.274Z,86.90
2017-10-15T06:13:58.136Z,86.90
2017-10-15T06:16:27.897Z,86.70
2017-10-15T06:18:57.803Z,86.80
2017-10-15T06:21:27.697Z,86.90
2017-10-15T06:23:57.750Z,86.90
2017-10-15T06:26:28.752Z,86.90
2017-10-15T06:28:58.658Z,86.90
2017-10-15T06:31:28.643Z,86.90
2017-10-15T06:33:58.937Z,86.90
2017-10-15T06:36:28.848Z,86.80
2017-10-15T06:38:59.584Z,86.90
2017-10-15T06:41:29.905Z,86.90
2017-10-15T06:44:00.025Z,86.90
2017-10-15T06:46:30.963Z,86.80
2017-10-15T06:49:00.867Z,87.00
2017-10-15T06:51:31.617Z,87.00
2017-10-15T06:54:01.533Z,87.00
2017-10-15T06:56:31.392Z,87.00
2017-10-15T06:59:01.361Z,86.90
2017-10-15T07:01:31.643Z,86.90
2017-10-15T07:04:02.002Z,87.00
2017-10-15T07:06:32.180Z,87.00
2017-10-15T07:09:02.037Z,87.00
2017-10-15T07:11:32.184Z,87.20
2017-10-15T07:14:02.062Z,87.00
2017-10-15T07:16:33.614Z,87.10
2017-10-15T07:19:03.537Z,87.00
2017-10-15T07:21:33.612Z,87.00
2017-10-15T07:24:03.572Z,87.20
2017-10-15T07:26:33.893Z,87.00
2017-10-15T07:29:03.813Z,87.20
2017-10-15T07:31:34.807Z,87.10
2017-10-15T07:34:04.803Z,87.10
2017-10-15T07:36:34.983Z,87.10
2017-10-15T07:39:05.382Z,87.20
2017-10-15T07:41:35.641Z,87.10
2017-10-15T07:44:05.753Z,87.30
2017-10-15T07:46:35.829Z,87.30
2017-10-15T07:49:05.785Z,87.40
2017-10-15T07:51:36.058Z,87.30
2017-10-15T07:54:06.749Z,87.30
2017-10-15T07:56:37.782Z,88.00
2017-10-15T07:59:08.665Z,87.90
2017-10-15T08:01:38.573Z,88.50
2017-10-15T08:04:08.531Z,88.10
2017-10-15T08:06:38.468Z,87.90
2017-10-15T08:09:09.400Z,87.60
2017-10-15T08:11:39.704Z,87.40
2017-10-15T08:14:11.259Z,87.50
2017-10-15T08:16:41.284Z,87.30
2017-10-15T08:19:12.343Z,87.40
2017-10-15T08:21:42.755Z,87.40
2017-10-15T08:24:13.205Z,87.20
2017-10-15T08:26:43.106Z,87.40
2017-10-15T08:29:13.328Z,87.30
2017-10-15T08:31:44.595Z,87.40
2017-10-15T08:34:14.904Z,87.30
2017-10-15T08:36:44.809Z,87.20
2017-10-15T08:39:14.729Z,87.30
2017-10-15T08:41:45.053Z,87.40
2017-10-15T08:44:15.212Z,87.20
2017-10-15T08:46:45.232Z,87.30
2017-10-15T08:49:15.408Z,87.20
2017-10-15T08:51:45.317Z,87.30
2017-10-15T08:54:15.374Z,87.20
2017-10-15T08:56:45.766Z,87.30
2017-10-15T08:59:16.244Z,87.20
2017-10-15T09:01:46.002Z,87.20
2017-10-15T09:04:16.074Z,87.10
2017-10-15T09:06:46.197Z,87.20
2017-10-15T09:09:16.142Z,87.00
2017-10-15T09:11:47.004Z,87.00
2017-10-15T09:14:17.621Z,87.00
2017-10-15T09:16:47.537Z,86.90
2017-10-15T09:19:17.502Z,87.00
2017-10-15T09:21:48.182Z,87.00
2017-10-15T09:24:18.097Z,87.00
2017-10-15T09:26:48.744Z,86.90
2017-10-15T09:29:18.907Z,86.90
2017-10-15T09:31:49.474Z,86.90
2017-10-15T09:34:20.617Z,86.80
2017-10-15T09:36:50.582Z,87.50
2017-10-15T09:39:21.028Z,86.90
2017-10-15T09:41:51.179Z,87.10
2017-10-15T09:44:21.524Z,87.10
2017-10-15T09:46:51.630Z,86.90
2017-10-15T09:49:22.101Z,86.90
2017-10-15T09:51:52.173Z,87.00
2017-10-15T09:54:23.211Z,87.30
2017-10-15T09:56:53.327Z,87.30
2017-10-15T09:59:24.238Z,87.10
2017-10-15T10:01:54.340Z,87.10
2017-10-15T10:04:24.306Z,87.40
2017-10-15T10:06:56.653Z,87.10
2017-10-15T10:09:26.895Z,87.10
2017-10-15T10:11:56.852Z,87.10
2017-10-15T10:14:26.932Z,86.80
2017-10-15T10:16:56.999Z,87.00
2017-10-15T10:19:27.918Z,86.80
2017-10-15T10:21:57.904Z,86.40
2017-10-15T10:24:27.989Z,86.30
2017-10-15T10:26:58.754Z,86.60
2017-10-15T10:29:29.418Z,86.40
2017-10-15T10:32:00.121Z,86.40
2017-10-15T10:34:31.054Z,86.50
2017-10-15T10:37:02.095Z,86.90
2017-10-15T10:39:32.418Z,86.70
2017-10-15T10:42:02.908Z,86.20
2017-10-15T10:44:33.683Z,86.10
2017-10-15T10:47:03.767Z,85.80
2017-10-15T10:49:33.726Z,86.10
2017-10-15T10:52:03.643Z,85.70
2017-10-15T10:54:33.925Z,85.60
2017-10-15T10:57:03.830Z,85.50
2017-10-15T10:59:33.780Z,85.70
2017-10-15T11:02:04.027Z,85.40
2017-10-15T11:04:34.167Z,85.40
2017-10-15T11:07:04.114Z,85.00
2017-10-15T11:09:35.679Z,85.00
2017-10-15T11:12:07.454Z,84.80
2017-10-15T11:14:37.773Z,84.80
2017-10-15T11:17:07.680Z,85.20
2017-10-15T11:19:37.600Z,85.20
2017-10-15T11:22:08.125Z,86.00
2017-10-15T11:25:52.964Z,85.40
2017-10-15T11:28:23.590Z,84.90
2017-10-15T11:30:53.859Z,84.80
2017-10-15T11:33:23.769Z,85.00
2017-10-15T11:35:54.809Z,85.00
2017-10-15T11:38:24.929Z,84.90
2017-10-15T11:40:54.856Z,85.00
2017-10-15T11:43:24.970Z,84.80
2017-10-15T11:45:55.003Z,84.80
2017-10-15T11:48:25.772Z,85.00
2017-10-15T11:50:55.935Z,83.90
2017-10-15T11:53:26.459Z,84.80
2017-10-15T11:55:56.491Z,84.60
2017-10-15T11:58:26.494Z,84.50
2017-10-15T12:00:56.409Z,84.30
2017-10-15T12:03:26.693Z,85.10
2017-10-15T12:05:56.640Z,84.70
2017-10-15T12:08:26.976Z,84.40
2017-10-15T12:10:57.264Z,84.50
2017-10-15T12:13:27.416Z,84.90
2017-10-15T12:15:58.358Z,84.70
2017-10-15T12:18:28.479Z,84.30
2017-10-15T12:20:58.503Z,84.70
2017-10-15T12:23:29.533Z,83.60
2017-10-15T12:25:59.608Z,83.60
2017-10-15T12:28:29.562Z,83.80
2017-10-15T12:30:59.856Z,84.60
2017-10-15T12:33:30.513Z,84.00
2017-10-15T12:36:01.364Z,83.10
2017-10-15T12:38:31.267Z,84.50
2017-10-15T12:41:01.413Z,84.20
2017-10-15T12:43:31.920Z,84.40
2017-10-15T12:46:01.830Z,84.20
2017-10-15T12:48:32.359Z,84.30
2017-10-15T12:51:02.273Z,82.60
2017-10-15T12:53:32.396Z,83.50
2017-10-15T12:56:02.465Z,84.00
2017-10-15T12:58:32.531Z,83.70
2017-10-15T13:01:02.674Z,84.50
2017-10-15T13:03:32.797Z,83.60
2017-10-15T13:06:02.985Z,84.60
2017-10-15T13:08:33.109Z,84.10
2017-10-15T13:11:03.198Z,84.70
2017-10-15T13:13:33.143Z,83.50
2017-10-15T13:16:03.058Z,84.00
2017-10-15T13:18:33.388Z,83.40
2017-10-15T13:21:03.500Z,83.30
2017-10-15T13:23:34.027Z,83.50
2017-10-15T13:26:04.353Z,83.60
2017-10-15T13:28:34.353Z,82.90
2017-10-15T13:31:04.800Z,82.60
2017-10-15T13:33:34.709Z,83.70
2017-10-15T13:36:04.828Z,83.20
2017-10-15T13:38:34.957Z,83.00
2017-10-15T13:41:05.285Z,84.00
2017-10-15T13:43:38.010Z,84.20
2017-10-15T13:46:09.308Z,83.40
2017-10-15T13:48:40.142Z,84.50
2017-10-15T13:51:24.669Z,83.70
2017-10-15T13:53:56.660Z,83.40
2017-10-15T13:56:27.909Z,83.30
2017-10-15T13:58:58.084Z,84.10
2017-10-15T14:01:28.347Z,84.00
2017-10-15T14:03:59.044Z,84.50
2017-10-15T14:06:29.194Z,83.90
2017-10-15T14:09:00.773Z,83.60
2017-10-15T14:11:31.070Z,83.60
2017-10-15T14:14:01.149Z,84.00
2017-10-15T14:16:31.311Z,84.30
2017-10-15T14:19:01.590Z,84.20
2017-10-15T14:21:31.753Z,84.50
2017-10-15T14:24:01.874Z,84.10
2017-10-15T14:26:32.409Z,84.20
2017-10-15T14:29:03.138Z,84.20
2017-10-15T14:31:33.269Z,84.30
2017-10-15T14:34:03.579Z,84.00
2017-10-15T14:36:33.494Z,84.70
2017-10-15T14:39:03.621Z,84.60
2017-10-15T14:41:33.939Z,85.00
2017-10-15T14:44:04.176Z,84.10
2017-10-15T14:46:34.540Z,83.90
2017-10-15T14:49:04.342Z,84.10
2017-10-15T14:51:34.625Z,84.50
2017-10-15T14:54:04.743Z,84.40
2017-10-15T14:56:34.655Z,84.80
2017-10-15T14:59:04.998Z,84.70
2017-10-15T15:01:35.044Z,84.60
2017-10-15T15:04:05.011Z,84.60
2017-10-15T15:06:35.289Z,84.50
2017-10-15T15:09:05.416Z,84.50
2017-10-15T15:11:35.977Z,84.80
2017-10-15T15:14:06.464Z,84.40
2017-10-15T15:16:37.040Z,84.80
2017-10-15T15:19:07.966Z,84.50
2017-10-15T15:21:38.111Z,84.70
2017-10-15T15:24:08.223Z,84.30
2017-10-15T15:26:39.626Z,84.90
2017-10-15T15:29:09.847Z,84.50
2017-10-15T15:31:40.421Z,84.60
2017-10-15T15:34:10.500Z,84.80
2017-10-15T15:36:40.576Z,84.90
2017-10-15T15:39:10.554Z,84.70
2017-10-15T15:41:41.502Z,85.20
2017-10-15T15:44:12.405Z,84.70
2017-10-15T15:46:42.571Z,84.70
2017-10-15T15:49:12.676Z,84.90
2017-10-15T15:51:43.134Z,84.90
2017-10-15T15:54:13.400Z,85.10
2017-10-15T15:56:44.066Z,85.40
2017-10-15T15:59:14.039Z,85.10
2017-10-15T16:01:44.518Z,85.10
2017-10-15T16:04:14.629Z,85.30
2017-10-15T16:06:44.338Z,85.20
2017-10-15T16:09:15.073Z,85.30
2017-10-15T16:11:46.214Z,85.30
2017-10-15T16:14:16.352Z,85.20
2017-10-15T16:16:46.341Z,85.40
2017-10-15T16:19:16.984Z,85.30
2017-10-15T16:21:47.301Z,85.20
2017-10-15T16:24:17.682Z,85.30
2017-10-15T16:26:47.957Z,85.30
2017-10-15T16:29:18.689Z,85.10
2017-10-15T16:31:50.062Z,85.20
2017-10-15T16:34:20.382Z,85.10
2017-10-15T16:36:50.476Z,85.00
2017-10-15T16:39:20.755Z,85.10
2017-10-15T16:41:50.921Z,85.20
2017-10-15T16:44:21.016Z,85.10
2017-10-15T16:46:51.979Z,84.90
2017-10-15T16:49:22.097Z,84.80
2017-10-15T16:51:53.404Z,84.80
2017-10-15T16:54:24.631Z,84.80
2017-10-15T16:56:54.910Z,84.40
2017-10-15T16:59:25.852Z,84.40
2017-10-15T17:01:56.379Z,84.10
2017-10-15T17:04:26.846Z,84.40
2017-10-15T17:06:57.586Z,84.30
2017-10-15T17:09:28.105Z,84.60
2017-10-15T17:11:58.246Z,83.60
2017-10-15T17:14:28.391Z,83.60
2017-10-15T17:16:59.962Z,83.70
2017-10-15T17:19:30.697Z,83.80
2017-10-15T17:22:00.764Z,83.60
2017-10-15T17:24:30.715Z,83.50
2017-10-15T17:27:02.079Z,83.40
2017-10-15T17:29:32.199Z,83.30
2017-10-15T17:32:02.833Z,83.00
2017-10-15T17:34:32.951Z,83.00
2017-10-15T17:37:02.924Z,83.20
2017-10-15T17:39:33.112Z,83.20
2017-10-15T17:42:03.307Z,83.00
2017-10-15T17:44:33.430Z,83.00
2017-10-15T17:47:03.636Z,83.10
2017-10-15T17:49:42.470Z,83.00
2017-10-15T17:52:12.619Z,82.80
2017-10-15T17:54:44.726Z,82.80
2017-10-15T17:57:15.077Z,83.00
2017-10-15T17:59:45.300Z,83.10
2017-10-15T18:02:16.324Z,82.90
2017-10-15T18:04:46.779Z,82.70
2017-10-15T18:07:17.509Z,82.60
2017-10-15T18:09:47.560Z,83.00
2017-10-15T18:12:18.300Z,82.80
2017-10-15T18:14:48.842Z,83.00
2017-10-15T18:17:18.974Z,83.10
2017-10-15T18:19:49.086Z,82.80
2017-10-15T18:22:19.010Z,82.70
2017-10-15T18:24:48.926Z,83.30
2017-10-15T18:27:19.849Z,83.00
2017-10-15T18:29:50.004Z,83.20
2017-10-15T18:32:20.343Z,83.20
2017-10-15T18:34:51.062Z,82.80
2017-10-15T18:37:21.581Z,83.20
2017-10-15T18:39:51.852Z,83.50
2017-10-15T18:42:22.320Z,83.00
2017-10-15T18:44:53.010Z,83.50
2017-10-15T18:47:23.326Z,83.50
2017-10-15T18:49:53.962Z,83.30
2017-10-15T18:52:24.046Z,84.30
2017-10-15T18:54:54.319Z,83.70
2017-10-15T18:57:24.272Z,84.10
2017-10-15T18:59:55.178Z,84.10
2017-10-15T19:02:25.326Z,84.10
2017-10-15T19:04:55.432Z,84.00
2017-10-15T19:07:26.478Z,83.90
2017-10-15T19:09:56.634Z,83.90
2017-10-15T19:12:27.609Z,84.10
2017-10-15T19:14:57.754Z,84.40
2017-10-15T19:17:27.831Z,83.90
2017-10-15T19:19:58.653Z,84.70
2017-10-15T19:22:28.701Z,84.20
2017-10-15T19:24:58.649Z,84.10
2017-10-15T19:27:28.744Z,84.10
2017-10-15T19:29:58.816Z,84.10
2017-10-15T19:32:30.062Z,83.90
2017-10-15T19:35:00.386Z,83.80
2017-10-15T19:37:30.585Z,84.00
2017-10-15T19:40:01.846Z,83.80
2017-10-15T19:42:32.372Z,83.70
2017-10-15T19:45:02.960Z,83.80
2017-10-15T19:47:34.035Z,83.80
2017-10-15T19:50:04.320Z,83.60
2017-10-15T19:52:35.472Z,84.20
2017-10-15T19:55:05.540Z,83.80
2017-10-15T19:57:35.751Z,83.80
2017-10-15T20:00:06.037Z,83.80
2017-10-15T20:02:36.150Z,84.00
2017-10-15T20:05:06.314Z,83.60
2017-10-15T20:07:36.448Z,83.80
2017-10-15T20:10:06.565Z,83.60
2017-10-15T20:12:36.664Z,83.70
2017-10-15T20:15:06.783Z,83.90
2017-10-15T20:17:37.303Z,83.70
2017-10-15T20:20:07.439Z,83.60
2017-10-15T20:22:37.754Z,83.40
2017-10-15T20:25:08.270Z,83.40
2017-10-15T20:27:38.198Z,84.40
2017-10-15T20:30:08.732Z,83.50
2017-10-15T20:32:39.050Z,83.80
2017-10-15T20:35:09.134Z,83.70
2017-10-15T20:37:39.084Z,83.50
2017-10-15T20:40:09.161Z,83.60
2017-10-15T20:42:39.116Z,83.50
2017-10-15T20:45:09.430Z,83.40
2017-10-15T20:47:39.745Z,83.30
2017-10-15T20:50:09.893Z,83.30
2017-10-15T20:52:40.648Z,83.40
2017-10-15T20:55:10.746Z,83.30
2017-10-15T20:57:40.870Z,83.20
2017-10-15T21:00:11.786Z,83.20
2017-10-15T21:02:42.106Z,83.20
2017-10-15T21:05:12.264Z,83.60
2017-10-15T21:07:42.563Z,83.40
2017-10-15T21:10:12.895Z,83.10
2017-10-15T21:12:43.176Z,83.20
2017-10-15T21:15:13.121Z,83.20
2017-10-15T21:17:44.068Z,83.20
2017-10-15T21:20:14.178Z,83.10
2017-10-15T21:22:44.297Z,82.90
2017-10-15T21:25:14.536Z,83.10
2017-10-15T21:27:45.366Z,82.90
2017-10-15T21:30:15.477Z,83.00
2017-10-15T21:32:45.390Z,82.90
2017-10-15T21:35:15.312Z,83.00
2017-10-15T21:37:45.255Z,82.60
2017-10-15T21:40:15.717Z,82.70
2017-10-15T21:42:46.092Z,83.00
2017-10-15T21:45:16.203Z,82.70
2017-10-15T21:47:46.897Z,82.90
2017-10-15T21:50:16.866Z,82.60
2017-10-15T21:52:47.778Z,82.80
2017-10-15T21:55:17.908Z,82.90
2017-10-15T21:57:48.856Z,82.80
2017-10-15T22:00:21.006Z,82.60
2017-10-15T22:02:51.045Z,82.50
2017-10-15T22:05:21.244Z,82.80
2017-10-15T22:07:51.150Z,82.50
2017-10-15T22:10:21.131Z,82.10
2017-10-15T22:12:51.599Z,82.60
2017-10-15T22:15:21.511Z,82.60
2017-10-15T22:17:51.644Z,82.20
2017-10-15T22:20:26.259Z,82.30
2017-10-15T22:22:56.174Z,82.60
2017-10-15T22:25:26.088Z,82.50
2017-10-15T22:27:57.027Z,82.40
2017-10-15T22:30:27.322Z,82.30
2017-10-15T22:32:58.089Z,82.10
2017-10-15T22:35:28.961Z,82.50
2017-10-15T22:37:58.933Z,82.30
2017-10-15T22:40:29.055Z,82.30
2017-10-15T22:42:59.140Z,82.10
2017-10-15T22:45:29.087Z,82.20
2017-10-15T22:48:00.025Z,82.00
2017-10-15T22:50:30.966Z,81.90
2017-10-15T22:53:01.106Z,82.00
2017-10-15T22:55:31.416Z,82.00
2017-10-15T22:58:01.518Z,81.80
2017-10-15T23:00:32.468Z,81.90
2017-10-15T23:03:03.152Z,81.90
2017-10-15T23:05:33.009Z,81.90
2017-10-15T23:08:03.638Z,81.70
2017-10-15T23:10:33.555Z,81.60
2017-10-15T23:13:03.475Z,81.70
2017-10-15T23:15:33.588Z,81.60
2017-10-15T23:18:04.320Z,81.70
2017-10-15T23:20:34.235Z,81.70
2017-10-15T23:23:04.148Z,81.40
2017-10-15T23:25:33.860Z,81.70
2017-10-15T23:28:03.981Z,81.60
2017-10-15T23:30:33.879Z,81.70
2017-10-15T23:33:04.014Z,81.40
2017-10-15T23:35:33.927Z,81.60
2017-10-15T23:38:03.845Z,81.60
2017-10-15T23:40:33.743Z,81.30
2017-10-15T23:43:03.668Z,81.60
2017-10-15T23:45:33.582Z,81.50
2017-10-15T23:48:04.200Z,81.40
2017-10-15T23:50:34.231Z,81.40
2017-10-15T23:53:04.283Z,81.60
2017-10-15T23:55:34.878Z,81.40
2017-10-15T23:58:05.174Z,81.50
