createdAt,value
2023-04-13T00:00:09.000Z,76
2023-04-13T00:01:25.000Z,77
2023-04-13T00:02:41.000Z,77.5
2023-04-13T00:03:57.000Z,77.4
2023-04-13T00:05:14.000Z,77.2
2023-04-13T00:06:30.000Z,77
2023-04-13T00:07:46.000Z,77.3
2023-04-13T00:09:02.000Z,77.5
2023-04-13T00:10:17.000Z,77.7
2023-04-13T00:11:34.000Z,77.6
2023-04-13T00:12:50.000Z,77.9
2023-04-13T00:14:06.000Z,77.5
2023-04-13T00:15:22.000Z,76.8
2023-04-13T00:16:38.000Z,77.2
2023-04-13T00:17:54.000Z,77
2023-04-13T00:19:11.000Z,76.8
2023-04-13T00:20:27.000Z,76.8
2023-04-13T00:21:43.000Z,77
2023-04-13T00:22:59.000Z,77
2023-04-13T00:24:15.000Z,77.8
2023-04-13T00:25:32.000Z,77
2023-04-13T00:26:47.000Z,76.9
2023-04-13T00:28:03.000Z,77
2023-04-13T00:29:19.000Z,76.9
2023-04-13T00:30:35.000Z,76.7
2023-04-13T00:31:52.000Z,76.6
2023-04-13T00:33:08.000Z,76.5
2023-04-13T00:34:24.000Z,76.1
2023-04-13T00:35:40.000Z,76
2023-04-13T00:36:56.000Z,76
2023-04-13T00:38:13.000Z,76
2023-04-13T00:39:29.000Z,75.8
2023-04-13T00:40:45.000Z,75.9
2023-04-13T00:42:01.000Z,75.4
2023-04-13T00:43:16.000Z,75.5
2023-04-13T00:44:33.000Z,75.5
2023-04-13T00:45:49.000Z,75.3
2023-04-13T00:47:05.000Z,75.1
2023-04-13T00:48:21.000Z,75.1
2023-04-13T00:49:37.000Z,74.9
2023-04-13T00:50:53.000Z,75
2023-04-13T00:52:10.000Z,75.5
2023-04-13T00:53:26.000Z,75.7
2023-04-13T00:54:42.000Z,75.7
2023-04-13T00:55:58.000Z,75.9
2023-04-13T00:57:14.000Z,75.8
2023-04-13T00:58:31.000Z,75.8
2023-04-13T00:59:46.000Z,75.3
2023-04-13T01:01:02.000Z,75.3
2023-04-13T01:02:18.000Z,75.4
2023-04-13T01:03:34.000Z,75.5
2023-04-13T01:04:51.000Z,75.6
2023-04-13T01:06:07.000Z,75.8
2023-04-13T01:07:23.000Z,76.2
2023-04-13T01:08:39.000Z,76
2023-04-13T01:09:55.000Z,75.9
2023-04-13T01:11:12.000Z,76.4
2023-04-13T01:12:28.000Z,77
2023-04-13T01:13:44.000Z,76.9
2023-04-13T01:15:00.000Z,76.6
2023-04-13T01:16:15.000Z,76.5
2023-04-13T01:17:32.000Z,76.7
2023-04-13T01:18:48.000Z,77
2023-04-13T01:20:04.000Z,76.9
2023-04-13T01:21:20.000Z,76.9
2023-04-13T01:22:36.000Z,77.1
2023-04-13T01:23:52.000Z,76.8
2023-04-13T01:25:09.000Z,76.9
2023-04-13T01:26:25.000Z,77.6
2023-04-13T01:27:41.000Z,77.9
2023-04-13T01:28:57.000Z,78.8
2023-04-13T01:30:13.000Z,79.2
2023-04-13T01:31:30.000Z,79.5
2023-04-13T01:32:45.000Z,79.9
2023-04-13T01:34:01.000Z,80.1
2023-04-13T01:35:17.000Z,80.6
2023-04-13T01:36:33.000Z,80.6
2023-04-13T01:37:50.000Z,81
2023-04-13T01:39:06.000Z,81.6
2023-04-13T01:40:22.000Z,81.9
2023-04-13T01:41:38.000Z,81.8
2023-04-13T01:42:54.000Z,82.2
2023-04-13T01:44:11.000Z,82.9
2023-04-13T01:45:27.000Z,82.7
2023-04-13T01:46:43.000Z,83.9
2023-04-13T01:47:59.000Z,83.9
2023-04-13T01:49:14.000Z,83.8
2023-04-13T01:50:30.000Z,83.9
2023-04-13T01:51:47.000Z,84.4
2023-04-13T01:53:03.000Z,84.6
2023-04-13T01:54:19.000Z,84.8
2023-04-13T01:55:35.000Z,85
2023-04-13T01:56:51.000Z,85.2
2023-04-13T01:58:08.000Z,85.9
2023-04-13T01:59:24.000Z,85.2
2023-04-13T02:00:40.000Z,85
2023-04-13T02:01:56.000Z,84.9
2023-04-13T02:03:12.000Z,85
2023-04-13T02:04:29.000Z,85.3
2023-04-13T02:05:44.000Z,85.5
2023-04-13T02:07:00.000Z,85.9
2023-04-13T02:08:16.000Z,85.7
2023-04-13T02:09:32.000Z,85.8
2023-04-13T02:10:49.000Z,85.9
2023-04-13T02:12:05.000Z,85.8
2023-04-13T02:13:21.000Z,85.7
2023-04-13T02:14:37.000Z,85.4
2023-04-13T02:15:53.000Z,85.5
2023-04-13T02:17:10.000Z,84.7
2023-04-13T02:18:26.000Z,84.8
2023-04-13T02:19:42.000Z,84.8
2023-04-13T02:20:58.000Z,85
2023-04-13T02:22:13.000Z,84.8
2023-04-13T02:23:29.000Z,85
2023-04-13T02:24:46.000Z,84.5
2023-04-13T02:26:02.000Z,84.5
2023-04-13T02:27:18.000Z,84.4
2023-04-13T02:28:34.000Z,84.5
2023-04-13T02:29:50.000Z,83.9
2023-04-13T02:31:07.000Z,83.8
2023-04-13T02:32:23.000Z,83.7
2023-04-13T02:33:39.000Z,83.6
2023-04-13T02:34:55.000Z,83.6
2023-04-13T02:36:11.000Z,83.7
2023-04-13T02:37:28.000Z,83.8
2023-04-13T02:38:43.000Z,83.3
2023-04-13T02:39:59.000Z,83.1
2023-04-13T02:41:15.000Z,82.8
2023-04-13T02:42:31.000Z,82.5
2023-04-13T02:43:48.000Z,82.3
2023-04-13T02:45:04.000Z,82.1
2023-04-13T02:46:20.000Z,82.3
2023-04-13T02:47:36.000Z,82.2
2023-04-13T02:48:52.000Z,82.5
2023-04-13T02:50:09.000Z,81.9
2023-04-13T02:51:25.000Z,82.1
2023-04-13T02:52:41.000Z,81.6
2023-04-13T02:53:57.000Z,81.8
2023-04-13T02:55:12.000Z,82.4
2023-04-13T02:56:28.000Z,82.3
2023-04-13T02:57:45.000Z,82
2023-04-13T02:59:01.000Z,82
2023-04-13T03:00:17.000Z,82.5
2023-04-13T03:01:33.000Z,82.7
2023-04-13T03:02:49.000Z,83.5
2023-04-13T03:04:06.000Z,83.7
2023-04-13T03:05:22.000Z,83.3
2023-04-13T03:06:38.000Z,83.7
2023-04-13T03:07:54.000Z,83.6
2023-04-13T03:09:10.000Z,83.6
2023-04-13T03:10:27.000Z,83.9
2023-04-13T03:11:42.000Z,83.8
2023-04-13T03:12:58.000Z,83.8
2023-04-13T03:14:14.000Z,84.3
2023-04-13T03:15:30.000Z,83.8
2023-04-13T03:16:47.000Z,84.1
2023-04-13T03:18:03.000Z,84.3
2023-04-13T03:19:18.000Z,84.5
2023-04-13T03:20:34.000Z,84.3
2023-04-13T03:21:50.000Z,84.4
2023-04-13T03:23:07.000Z,84.5
2023-04-13T03:24:23.000Z,84.8
2023-04-13T03:25:39.000Z,84.8
2023-04-13T03:26:55.000Z,84.8
2023-04-13T03:28:11.000Z,85.5
2023-04-13T03:29:27.000Z,85
2023-04-13T03:30:44.000Z,85.2
2023-04-13T03:32:00.000Z,85.4
2023-04-13T03:33:16.000Z,85.3
2023-04-13T03:34:32.000Z,85.4
2023-04-13T03:35:48.000Z,85.2
2023-04-13T03:37:04.000Z,85.2
2023-04-13T03:38:20.000Z,84.8
2023-04-13T03:39:36.000Z,85.1
2023-04-13T03:40:52.000Z,85.1
2023-04-13T03:42:08.000Z,85.3
2023-04-13T03:43:25.000Z,85.3
2023-04-13T03:44:41.000Z,85
2023-04-13T03:45:57.000Z,84.9
2023-04-13T03:47:13.000Z,84.7
2023-04-13T03:48:29.000Z,84.4
2023-04-13T03:49:46.000Z,84.8
2023-04-13T03:51:02.000Z,84.6
2023-04-13T03:52:18.000Z,84.5
2023-04-13T03:53:33.000Z,84.8
2023-04-13T03:54:49.000Z,85.5
2023-04-13T03:56:06.000Z,85.7
2023-04-13T03:57:22.000Z,86.2
2023-04-13T03:58:38.000Z,86
2023-04-13T03:59:54.000Z,85.6
2023-04-13T04:01:10.000Z,86
2023-04-13T04:02:26.000Z,85.6
2023-04-13T04:03:43.000Z,85.5
2023-04-13T04:04:59.000Z,85.2
2023-04-13T04:06:15.000Z,85.6
2023-04-13T04:07:31.000Z,85.3
2023-04-13T04:08:47.000Z,85.5
2023-04-13T04:10:03.000Z,85.4
2023-04-13T04:11:19.000Z,84.7
2023-04-13T04:12:35.000Z,84.9
2023-04-13T04:13:51.000Z,85.1
2023-04-13T04:15:07.000Z,85
2023-04-13T04:16:24.000Z,85
2023-04-13T04:17:40.000Z,84.8
2023-04-13T04:18:56.000Z,84.8
2023-04-13T04:20:12.000Z,84.8
2023-04-13T04:21:28.000Z,84.7
2023-04-13T04:22:45.000Z,84.9
2023-04-13T04:24:01.000Z,84.9
2023-04-13T04:25:17.000Z,85.3
2023-04-13T04:26:32.000Z,85.2
2023-04-13T04:27:48.000Z,85.2
2023-04-13T04:29:04.000Z,85.2
2023-04-13T04:30:21.000Z,85.4
2023-04-13T04:31:37.000Z,85.3
2023-04-13T04:32:53.000Z,85.4
2023-04-13T04:34:09.000Z,85.8
2023-04-13T04:35:25.000Z,86.6
2023-04-13T04:36:42.000Z,87
2023-04-13T04:37:58.000Z,87.4
2023-04-13T04:39:14.000Z,88
2023-04-13T04:40:30.000Z,88.8
2023-04-13T04:41:46.000Z,89
2023-04-13T04:43:02.000Z,89
2023-04-13T04:44:18.000Z,89.3
2023-04-13T04:45:34.000Z,89.3
2023-04-13T04:46:50.000Z,89.5
2023-04-13T04:48:06.000Z,89.9
2023-04-13T04:49:23.000Z,89.7
2023-04-13T04:50:39.000Z,89.8
2023-04-13T04:51:55.000Z,90.2
2023-04-13T04:53:11.000Z,90.4
2023-04-13T04:54:27.000Z,90.3
2023-04-13T04:55:43.000Z,90.2
2023-04-13T04:57:00.000Z,90.4
2023-04-13T04:58:16.000Z,90.7
2023-04-13T04:59:31.000Z,91
2023-04-13T05:00:47.000Z,91.2
2023-04-13T05:02:03.000Z,90.9
2023-04-13T05:03:20.000Z,90.8
2023-04-13T05:04:36.000Z,90.8
2023-04-13T05:05:52.000Z,90.6
2023-04-13T05:07:08.000Z,90.6
2023-04-13T05:08:24.000Z,90.4
2023-04-13T05:09:41.000Z,90.8
2023-04-13T05:10:57.000Z,90.8
2023-04-13T05:12:13.000Z,90.3
2023-04-13T05:13:29.000Z,91.1
2023-04-13T05:14:45.000Z,91.1
2023-04-13T05:16:01.000Z,90.7
2023-04-13T05:17:17.000Z,90.6
2023-04-13T05:18:33.000Z,90.3
2023-04-13T05:19:49.000Z,90.7
2023-04-13T05:21:05.000Z,90.5
2023-04-13T05:22:22.000Z,90
2023-04-13T05:23:38.000Z,90.4
2023-04-13T05:24:54.000Z,90
2023-04-13T05:26:10.000Z,90
2023-04-13T05:27:26.000Z,89.8
2023-04-13T05:28:42.000Z,89.5
2023-04-13T05:29:59.000Z,89.5
2023-04-13T05:31:15.000Z,89.3
2023-04-13T05:32:30.000Z,89.2
2023-04-13T05:33:46.000Z,89.3
2023-04-13T05:35:02.000Z,88.9
2023-04-13T05:36:19.000Z,89.1
2023-04-13T05:37:35.000Z,89
2023-04-13T05:38:51.000Z,88.6
2023-04-13T05:40:07.000Z,88.9
2023-04-13T05:41:23.000Z,88.6
2023-04-13T05:42:40.000Z,88.5
2023-04-13T05:43:56.000Z,88.2
2023-04-13T05:45:12.000Z,88.3
2023-04-13T05:46:28.000Z,88.3
2023-04-13T05:47:44.000Z,87.4
2023-04-13T05:49:00.000Z,87.5
2023-04-13T05:50:16.000Z,87.5
2023-04-13T05:51:32.000Z,87.3
2023-04-13T05:52:48.000Z,87.3
2023-04-13T05:54:04.000Z,88.4
2023-04-13T05:55:20.000Z,88.6
2023-04-13T05:56:37.000Z,89
2023-04-13T05:57:53.000Z,89.5
2023-04-13T05:59:09.000Z,89.5
2023-04-13T06:00:25.000Z,89.5
2023-04-13T06:01:41.000Z,90.3
2023-04-13T06:02:58.000Z,90.6
2023-04-13T06:04:14.000Z,89.3
2023-04-13T06:05:29.000Z,89.2
2023-04-13T06:06:45.000Z,89.5
2023-04-13T06:08:01.000Z,90.2
2023-04-13T06:09:18.000Z,91.1
2023-04-13T06:10:34.000Z,91.3
2023-04-13T06:11:50.000Z,91.5
2023-04-13T06:13:06.000Z,91.4
2023-04-13T06:14:22.000Z,91.8
2023-04-13T06:15:38.000Z,91.5
2023-04-13T06:16:55.000Z,91.3
2023-04-13T06:18:11.000Z,91.1
2023-04-13T06:19:27.000Z,90.6
2023-04-13T06:20:43.000Z,90.6
2023-04-13T06:21:58.000Z,90.7
2023-04-13T06:23:15.000Z,90.6
2023-04-13T06:24:31.000Z,90.7
2023-04-13T06:25:47.000Z,90.2
2023-04-13T06:27:03.000Z,90
2023-04-13T06:28:19.000Z,90.8
2023-04-13T06:29:36.000Z,90
2023-04-13T06:30:52.000Z,90.3
2023-04-13T06:32:08.000Z,90.1
2023-04-13T06:33:24.000Z,90.3
2023-04-13T06:34:40.000Z,90.1
2023-04-13T06:35:57.000Z,90
2023-04-13T06:37:13.000Z,89.6
2023-04-13T06:38:28.000Z,89
2023-04-13T06:39:44.000Z,88.2
2023-04-13T06:41:00.000Z,88.7
2023-04-13T06:42:16.000Z,88.4
2023-04-13T06:43:33.000Z,88
2023-04-13T06:44:49.000Z,87.8
2023-04-13T06:46:05.000Z,87.7
2023-04-13T06:47:21.000Z,87.9
2023-04-13T06:48:37.000Z,87.9
2023-04-13T06:49:54.000Z,87.4
2023-04-13T06:51:10.000Z,87.4
2023-04-13T06:52:26.000Z,87.1
2023-04-13T06:53:42.000Z,87.1
2023-04-13T06:54:57.000Z,87.2
2023-04-13T06:56:14.000Z,87.3
2023-04-13T06:57:30.000Z,86.5
2023-04-13T06:58:46.000Z,86.5
2023-04-13T07:00:02.000Z,86.7
2023-04-13T07:01:18.000Z,87.1
2023-04-13T07:02:35.000Z,86.8
2023-04-13T07:03:51.000Z,86.2
2023-04-13T07:05:07.000Z,86.6
2023-04-13T07:06:23.000Z,86.3
2023-04-13T07:07:39.000Z,86.7
2023-04-13T07:08:55.000Z,86.6
2023-04-13T07:10:12.000Z,86.4
2023-04-13T07:11:27.000Z,86.4
2023-04-13T07:12:43.000Z,85.8
2023-04-13T07:13:59.000Z,85.2
2023-04-13T07:15:15.000Z,85.3
2023-04-13T07:16:32.000Z,84.8
2023-04-13T07:17:48.000Z,84.1
2023-04-13T07:19:04.000Z,84.5
2023-04-13T07:20:20.000Z,84.1
2023-04-13T07:21:36.000Z,83.8
2023-04-13T07:22:53.000Z,83.1
2023-04-13T07:24:09.000Z,83.1
2023-04-13T07:25:25.000Z,82.1
2023-04-13T07:26:41.000Z,81.8
2023-04-13T07:27:56.000Z,82.5
2023-04-13T07:29:13.000Z,83
2023-04-13T07:30:29.000Z,82.9
2023-04-13T07:31:45.000Z,81.9
2023-04-13T07:33:01.000Z,81.3
2023-04-13T07:34:16.000Z,81
2023-04-13T07:35:33.000Z,80.9
2023-04-13T07:36:49.000Z,81
2023-04-13T07:38:05.000Z,80.4
2023-04-13T07:39:21.000Z,81.1
2023-04-13T07:40:37.000Z,81
2023-04-13T07:41:53.000Z,80.3
2023-04-13T07:43:10.000Z,80.1
2023-04-13T07:44:26.000Z,80
2023-04-13T07:45:42.000Z,79.5
2023-04-13T07:46:58.000Z,79.4
2023-04-13T07:48:14.000Z,78.9
2023-04-13T07:49:31.000Z,79.1
2023-04-13T07:50:46.000Z,78.7
2023-04-13T07:52:02.000Z,77.8
2023-04-13T07:53:18.000Z,76.4
2023-04-13T07:54:34.000Z,75.9
2023-04-13T07:55:51.000Z,75.5
2023-04-13T07:57:07.000Z,75.8
2023-04-13T07:58:23.000Z,74.8
2023-04-13T07:59:39.000Z,75.3
2023-04-13T08:00:55.000Z,75.4
2023-04-13T08:02:11.000Z,75.2
2023-04-13T08:03:28.000Z,76.1
2023-04-13T08:04:44.000Z,75.6
2023-04-13T08:06:00.000Z,75.4
2023-04-13T08:07:15.000Z,73.8
2023-04-13T08:08:31.000Z,73.8
2023-04-13T08:09:48.000Z,73.5
2023-04-13T08:11:04.000Z,74.2
2023-04-13T08:12:20.000Z,73.7
2023-04-13T08:13:36.000Z,74.1
2023-04-13T08:14:52.000Z,71.9
2023-04-13T08:16:09.000Z,71.9
2023-04-13T08:17:25.000Z,73
2023-04-13T08:18:41.000Z,73.3
2023-04-13T08:19:57.000Z,72.4
2023-04-13T08:21:13.000Z,73.1
2023-04-13T08:22:30.000Z,73.5
2023-04-13T08:23:45.000Z,72.8
2023-04-13T08:25:01.000Z,73.2
2023-04-13T08:26:17.000Z,73.5
2023-04-13T08:27:33.000Z,73.2
2023-04-13T08:28:49.000Z,74.2
2023-04-13T08:30:06.000Z,75.1
2023-04-13T08:31:22.000Z,77.4
2023-04-13T08:32:38.000Z,77.9
2023-04-13T08:33:54.000Z,78.4
2023-04-13T08:35:10.000Z,78.4
2023-04-13T08:36:27.000Z,79.2
2023-04-13T08:37:43.000Z,78.8
2023-04-13T08:38:59.000Z,78.5
2023-04-13T08:40:14.000Z,78.5
2023-04-13T08:41:30.000Z,79.4
2023-04-13T08:42:47.000Z,78.4
2023-04-13T08:44:03.000Z,79.3
2023-04-13T08:45:19.000Z,77.3
2023-04-13T08:46:35.000Z,77.1
2023-04-13T08:47:51.000Z,76.3
2023-04-13T08:49:08.000Z,75.7
2023-04-13T08:50:24.000Z,75.7
2023-04-13T08:51:40.000Z,75.9
2023-04-13T08:52:56.000Z,76.1
2023-04-13T08:54:12.000Z,76.2
2023-04-13T08:55:28.000Z,77
2023-04-13T08:56:44.000Z,78.3
2023-04-13T08:58:00.000Z,79.2
2023-04-13T08:59:16.000Z,79.9
2023-04-13T09:00:32.000Z,80.2
2023-04-13T09:01:48.000Z,80.6
2023-04-13T09:03:05.000Z,80.7
2023-04-13T09:04:21.000Z,80.6
2023-04-13T09:05:37.000Z,81.4
2023-04-13T09:06:53.000Z,82.4
2023-04-13T09:08:09.000Z,82.5
2023-04-13T09:09:26.000Z,83.7
2023-04-13T09:10:42.000Z,84
2023-04-13T09:11:58.000Z,84.7
2023-04-13T09:13:13.000Z,84.8
2023-04-13T09:14:29.000Z,85.9
2023-04-13T09:15:46.000Z,86.5
2023-04-13T09:17:02.000Z,87.5
2023-04-13T09:18:18.000Z,87.8
2023-04-13T09:19:34.000Z,87.8
2023-04-13T09:20:50.000Z,88.1
2023-04-13T09:22:06.000Z,88.4
2023-04-13T09:23:23.000Z,88.4
2023-04-13T09:24:39.000Z,88.2
2023-04-13T09:25:55.000Z,88.3
2023-04-13T09:27:11.000Z,88
2023-04-13T09:28:27.000Z,88
2023-04-13T09:29:43.000Z,87
2023-04-13T09:30:59.000Z,87.8
2023-04-13T09:32:15.000Z,87.8
2023-04-13T09:33:31.000Z,87.2
2023-04-13T09:34:47.000Z,87.3
2023-04-13T09:36:04.000Z,87
2023-04-13T09:37:20.000Z,85.9
2023-04-13T09:38:36.000Z,86.1
2023-04-13T09:39:52.000Z,85
2023-04-13T09:41:08.000Z,84.6
2023-04-13T09:42:25.000Z,84.4
2023-04-13T09:43:41.000Z,84.5
2023-04-13T09:44:57.000Z,83.4
2023-04-13T09:46:12.000Z,83.1
2023-04-13T09:47:28.000Z,81.3
2023-04-13T09:48:44.000Z,81.9
2023-04-13T09:50:01.000Z,82.2
2023-04-13T09:51:17.000Z,81.7
2023-04-13T09:52:33.000Z,80.8
2023-04-13T09:53:49.000Z,80.2
2023-04-13T09:55:05.000Z,80.4
2023-04-13T09:56:22.000Z,79.7
2023-04-13T09:57:38.000Z,78.5
2023-04-13T09:58:54.000Z,76.6
2023-04-13T10:00:10.000Z,77.9
2023-04-13T10:01:26.000Z,77.7
2023-04-13T10:02:42.000Z,76.2
2023-04-13T10:03:58.000Z,75.4
2023-04-13T10:05:14.000Z,76.7
2023-04-13T10:06:30.000Z,75.6
2023-04-13T10:07:46.000Z,72.8
2023-04-13T10:09:03.000Z,72.4
2023-04-13T10:10:19.000Z,72.7
2023-04-13T10:11:35.000Z,73.3
2023-04-13T10:12:51.000Z,72.7
2023-04-13T10:14:07.000Z,72.4
2023-04-13T10:15:23.000Z,71.9
2023-04-13T10:16:40.000Z,71.3
2023-04-13T10:17:56.000Z,71.7
2023-04-13T10:19:11.000Z,71.1
2023-04-13T10:20:27.000Z,71
2023-04-13T10:21:43.000Z,72.6
2023-04-13T10:23:00.000Z,71.7
2023-04-13T10:24:16.000Z,71
2023-04-13T10:25:32.000Z,70.5
2023-04-13T10:26:48.000Z,71.5
2023-04-13T10:28:04.000Z,70.6
2023-04-13T10:29:21.000Z,70.5
2023-04-13T10:30:37.000Z,70.4
2023-04-13T10:31:53.000Z,71.2
2023-04-13T10:33:09.000Z,69.6
2023-04-13T10:34:25.000Z,68.6
2023-04-13T10:35:41.000Z,100
2023-04-13T10:36:57.000Z,69.6
2023-04-13T10:38:13.000Z,68.9
2023-04-13T10:39:29.000Z,68.4
2023-04-13T10:40:45.000Z,68.8
2023-04-13T10:42:01.000Z,67.2
2023-04-13T10:43:18.000Z,66.8
2023-04-13T10:44:34.000Z,67.3
2023-04-13T10:45:50.000Z,67.3
2023-04-13T10:47:06.000Z,67.1
2023-04-13T10:48:22.000Z,65.8
2023-04-13T10:49:39.000Z,67.5
2023-04-13T10:50:55.000Z,66.8
2023-04-13T10:52:10.000Z,66.9
2023-04-13T10:53:26.000Z,66.3
2023-04-13T10:54:42.000Z,66.5
2023-04-13T10:55:59.000Z,66.8
2023-04-13T10:57:15.000Z,67.8
2023-04-13T10:58:31.000Z,67.2
2023-04-13T10:59:47.000Z,68.1
2023-04-13T11:01:03.000Z,66.8
2023-04-13T11:02:20.000Z,67.2
2023-04-13T11:03:36.000Z,66.8
2023-04-13T11:04:52.000Z,65.5
2023-04-13T11:06:08.000Z,66.6
2023-04-13T11:07:24.000Z,67.1
2023-04-13T11:08:39.000Z,67.2
2023-04-13T11:09:56.000Z,66.4
2023-04-13T11:11:12.000Z,67.2
2023-04-13T11:12:28.000Z,66
2023-04-13T11:13:44.000Z,66.1
2023-04-13T11:15:00.000Z,66.2
2023-04-13T11:16:17.000Z,65.6
2023-04-13T11:17:33.000Z,66.1
2023-04-13T11:18:49.000Z,66.6
2023-04-13T11:20:05.000Z,66
2023-04-13T11:21:21.000Z,65.6
2023-04-13T11:22:38.000Z,66
2023-04-13T11:23:54.000Z,66.4
2023-04-13T11:25:09.000Z,65.8
2023-04-13T11:26:25.000Z,65.6
2023-04-13T11:27:41.000Z,65.5
2023-04-13T11:28:58.000Z,65.2
2023-04-13T11:30:14.000Z,64.4
2023-04-13T11:31:30.000Z,65.2
2023-04-13T11:32:46.000Z,64.1
2023-04-13T11:34:02.000Z,64.6
2023-04-13T11:35:18.000Z,65
2023-04-13T11:36:35.000Z,64
2023-04-13T11:37:51.000Z,63
2023-04-13T11:39:07.000Z,62
2023-04-13T11:40:23.000Z,60.5
2023-04-13T11:41:38.000Z,59.2
2023-04-13T11:42:55.000Z,60.8
2023-04-13T11:44:11.000Z,60.1
2023-04-13T11:45:27.000Z,59.6
2023-04-13T11:46:43.000Z,58.7
2023-04-13T11:47:59.000Z,61.3
2023-04-13T11:49:15.000Z,61.9
2023-04-13T11:50:31.000Z,61.8
2023-04-13T11:51:47.000Z,61.6
2023-04-13T11:53:03.000Z,62
2023-04-13T11:54:19.000Z,61.5
2023-04-13T11:55:36.000Z,62.3
2023-04-13T11:56:52.000Z,64.6
2023-04-13T11:58:08.000Z,63.5
2023-04-13T11:59:24.000Z,63.7
2023-04-13T12:00:40.000Z,63.1
2023-04-13T12:01:56.000Z,63.7
2023-04-13T12:03:13.000Z,64
2023-04-13T12:04:29.000Z,63.7
2023-04-13T12:05:44.000Z,62.6
2023-04-13T12:07:00.000Z,63.5
2023-04-13T12:08:16.000Z,63
2023-04-13T12:09:33.000Z,62.8
2023-04-13T12:10:49.000Z,62.7
2023-04-13T12:12:05.000Z,61.7
2023-04-13T12:13:21.000Z,61.5
2023-04-13T12:14:37.000Z,61
2023-04-13T12:15:54.000Z,62.1
2023-04-13T12:17:10.000Z,62.6
2023-04-13T12:18:26.000Z,61.2
2023-04-13T12:19:42.000Z,60.8
2023-04-13T12:20:58.000Z,62.3
2023-04-13T12:22:14.000Z,62
2023-04-13T12:23:30.000Z,61
2023-04-13T12:24:46.000Z,59.9
2023-04-13T12:26:02.000Z,59.2
2023-04-13T12:27:18.000Z,57.5
2023-04-13T12:28:34.000Z,59.3
2023-04-13T12:29:51.000Z,60
2023-04-13T12:31:07.000Z,58.4
2023-04-13T12:32:23.000Z,59.1
2023-04-13T12:33:39.000Z,59
2023-04-13T12:34:55.000Z,57.8
2023-04-13T12:36:12.000Z,58
2023-04-13T12:37:28.000Z,59.9
2023-04-13T12:38:43.000Z,60.1
2023-04-13T12:39:59.000Z,60.8
2023-04-13T12:41:15.000Z,59.5
2023-04-13T12:42:32.000Z,58.7
2023-04-13T12:43:48.000Z,58.1
2023-04-13T12:45:04.000Z,58.4
2023-04-13T12:46:20.000Z,57.7
2023-04-13T12:47:36.000Z,58.1
2023-04-13T12:48:53.000Z,58.1
2023-04-13T12:50:09.000Z,58.4
2023-04-13T12:51:25.000Z,58.7
2023-04-13T12:52:41.000Z,58.4
2023-04-13T12:53:57.000Z,58.3
2023-04-13T12:55:12.000Z,58.5
2023-04-13T12:56:29.000Z,58.8
2023-04-13T12:57:45.000Z,59.1
2023-04-13T12:59:01.000Z,58.4
2023-04-13T13:00:17.000Z,59
2023-04-13T13:01:33.000Z,58.8
2023-04-13T13:02:50.000Z,59.1
2023-04-13T13:04:06.000Z,58.2
2023-04-13T13:05:22.000Z,59.1
2023-04-13T13:06:38.000Z,58.9
2023-04-13T13:07:54.000Z,58.8
2023-04-13T13:09:11.000Z,58.9
2023-04-13T13:10:27.000Z,58.9
2023-04-13T13:11:42.000Z,59
2023-04-13T13:12:58.000Z,58.9
2023-04-13T13:14:14.000Z,58.4
2023-04-13T13:15:31.000Z,57.5
2023-04-13T13:16:47.000Z,57
2023-04-13T13:18:03.000Z,56.8
2023-04-13T13:19:19.000Z,57.3
2023-04-13T13:20:35.000Z,56.6
2023-04-13T13:21:51.000Z,57.5
2023-04-13T13:23:08.000Z,56.8
2023-04-13T13:24:24.000Z,56.2
2023-04-13T13:25:40.000Z,56.1
2023-04-13T13:26:56.000Z,55.8
2023-04-13T13:28:11.000Z,56.3
2023-04-13T13:29:28.000Z,56.5
2023-04-13T13:30:44.000Z,56.6
2023-04-13T13:32:00.000Z,56.6
2023-04-13T13:33:16.000Z,57
2023-04-13T13:34:32.000Z,56.9
2023-04-13T13:35:49.000Z,56.5
2023-04-13T13:37:05.000Z,56.5
2023-04-13T13:38:21.000Z,57.1
2023-04-13T13:39:37.000Z,56.7
2023-04-13T13:40:53.000Z,57.1
2023-04-13T13:42:09.000Z,56.3
2023-04-13T13:43:26.000Z,56.4
2023-04-13T13:44:41.000Z,54.5
2023-04-13T13:45:57.000Z,54.4
2023-04-13T13:47:13.000Z,51.9
2023-04-13T13:48:29.000Z,50.6
2023-04-13T13:49:46.000Z,51.9
2023-04-13T13:51:02.000Z,53.5
2023-04-13T13:52:18.000Z,55.4
2023-04-13T13:53:34.000Z,55.6
2023-04-13T13:54:50.000Z,56
2023-04-13T13:56:07.000Z,56
2023-04-13T13:57:23.000Z,55.5
2023-04-13T13:58:39.000Z,54.4
2023-04-13T13:59:55.000Z,53.4
2023-04-13T14:01:10.000Z,53.4
2023-04-13T14:02:27.000Z,53.5
2023-04-13T14:03:43.000Z,54.2
2023-04-13T14:04:59.000Z,54
2023-04-13T14:06:15.000Z,52.3
2023-04-13T14:07:31.000Z,51.2
2023-04-13T14:08:47.000Z,50.4
2023-04-13T14:10:04.000Z,51.7
2023-04-13T14:11:20.000Z,51.8
2023-04-13T14:12:36.000Z,52.4
2023-04-13T14:13:52.000Z,53.3
2023-04-13T14:15:08.000Z,53.8
2023-04-13T14:16:25.000Z,54.3
2023-04-13T14:17:41.000Z,53.7
2023-04-13T14:18:56.000Z,53.2
2023-04-13T14:20:12.000Z,53.6
2023-04-13T14:21:28.000Z,53
2023-04-13T14:22:45.000Z,52.6
2023-04-13T14:24:01.000Z,51.7
2023-04-13T14:25:17.000Z,51.8
2023-04-13T14:26:33.000Z,52
2023-04-13T14:27:49.000Z,51.5
2023-04-13T14:29:06.000Z,49.9
2023-04-13T14:30:22.000Z,49.2
2023-04-13T14:31:38.000Z,48.7
2023-04-13T14:32:54.000Z,47.8
2023-04-13T14:34:10.000Z,46.2
2023-04-13T14:35:26.000Z,47
2023-04-13T14:36:42.000Z,48.6
2023-04-13T14:37:58.000Z,49.8
2023-04-13T14:39:14.000Z,48.7
2023-04-13T14:40:30.000Z,49.4
2023-04-13T14:41:46.000Z,49.4
2023-04-13T14:43:03.000Z,49.5
2023-04-13T14:44:19.000Z,50.1
2023-04-13T14:45:35.000Z,49.4
2023-04-13T14:46:51.000Z,51.5
2023-04-13T14:48:07.000Z,51.7
2023-04-13T14:49:24.000Z,51.1
2023-04-13T14:50:40.000Z,49.2
2023-04-13T14:51:55.000Z,48.5
2023-04-13T14:53:11.000Z,49.3
2023-04-13T14:54:27.000Z,48.5
2023-04-13T14:55:44.000Z,47.5
2023-04-13T14:57:00.000Z,46.8
2023-04-13T14:58:16.000Z,48.1
2023-04-13T14:59:32.000Z,47.9
2023-04-13T15:00:48.000Z,49.2
2023-04-13T15:02:05.000Z,48.5
2023-04-13T15:03:21.000Z,46.8
2023-04-13T15:04:37.000Z,47
2023-04-13T15:05:53.000Z,46.8
2023-04-13T15:07:09.000Z,46.6
2023-04-13T15:08:24.000Z,45.3
2023-04-13T15:09:41.000Z,45
2023-04-13T15:10:57.000Z,46.3
2023-04-13T15:12:13.000Z,45.6
2023-04-13T15:13:29.000Z,44.1
2023-04-13T15:14:45.000Z,43.6
2023-04-13T15:16:02.000Z,42.7
2023-04-13T15:17:18.000Z,43.4
2023-04-13T15:18:34.000Z,44.4
2023-04-13T15:19:50.000Z,43.5
2023-04-13T15:21:06.000Z,42.8
2023-04-13T15:22:23.000Z,41.2
2023-04-13T15:23:39.000Z,43.1
2023-04-13T15:24:54.000Z,45.2
2023-04-13T15:26:10.000Z,46.5
2023-04-13T15:27:26.000Z,47
2023-04-13T15:28:43.000Z,45.9
2023-04-13T15:29:59.000Z,44.2
2023-04-13T15:31:15.000Z,42.3
2023-04-13T15:32:31.000Z,43.2
2023-04-13T15:33:47.000Z,42.7
2023-04-13T15:35:03.000Z,43.5
2023-04-13T15:36:20.000Z,43.6
2023-04-13T15:37:36.000Z,44.3
2023-04-13T15:38:52.000Z,42.2
2023-04-13T15:40:08.000Z,42.5
2023-04-13T15:41:23.000Z,42.6
2023-04-13T15:42:40.000Z,43.4
2023-04-13T15:43:56.000Z,42.5
2023-04-13T15:45:12.000Z,42.8
2023-04-13T15:46:28.000Z,41.8
2023-04-13T15:47:44.000Z,41.7
2023-04-13T15:49:01.000Z,41.9
2023-04-13T15:50:17.000Z,43.3
2023-04-13T15:51:33.000Z,43.1
2023-04-13T15:52:49.000Z,43.2
2023-04-13T15:54:05.000Z,43
2023-04-13T15:55:22.000Z,44.7
2023-04-13T15:56:38.000Z,44.2
2023-04-13T15:57:53.000Z,43.8
2023-04-13T15:59:09.000Z,43.5
2023-04-13T16:00:25.000Z,43.6
2023-04-13T16:01:42.000Z,42.4
2023-04-13T16:02:58.000Z,42.3
2023-04-13T16:04:13.000Z,41.7
2023-04-13T16:05:29.000Z,41.5
2023-04-13T16:06:45.000Z,41.1
2023-04-13T16:08:01.000Z,40.7
2023-04-13T16:09:18.000Z,41.7
2023-04-13T16:10:34.000Z,42.6
2023-04-13T16:11:50.000Z,42.8
2023-04-13T16:13:06.000Z,42.1
2023-04-13T16:14:22.000Z,41.2
2023-04-13T16:15:39.000Z,41.4
2023-04-13T16:16:55.000Z,41.7
2023-04-13T16:18:11.000Z,43.2
2023-04-13T16:19:27.000Z,44.6
2023-04-13T16:20:42.000Z,44
2023-04-13T16:21:59.000Z,44
2023-04-13T16:23:15.000Z,42.7
2023-04-13T16:24:31.000Z,42.9
2023-04-13T16:25:47.000Z,43.1
2023-04-13T16:27:03.000Z,42.9
2023-04-13T16:28:20.000Z,41.8
2023-04-13T16:29:36.000Z,43.1
2023-04-13T16:30:52.000Z,43
2023-04-13T16:32:08.000Z,42.7
2023-04-13T16:33:24.000Z,42.7
2023-04-13T16:34:40.000Z,43
2023-04-13T16:35:57.000Z,43.5
2023-04-13T16:37:12.000Z,43.4
2023-04-13T16:38:28.000Z,44
2023-04-13T16:39:44.000Z,43.4
2023-04-13T16:41:00.000Z,43.2
2023-04-13T16:42:17.000Z,42.9
2023-04-13T16:43:33.000Z,43
2023-04-13T16:44:49.000Z,42.3
2023-04-13T16:46:05.000Z,41.7
2023-04-13T16:47:21.000Z,41.7
2023-04-13T16:48:38.000Z,42
2023-04-13T16:49:54.000Z,41.8
2023-04-13T16:51:10.000Z,42.3
2023-04-13T16:52:26.000Z,42.4
2023-04-13T16:53:42.000Z,42.6
2023-04-13T16:54:58.000Z,42.9
2023-04-13T16:56:14.000Z,43.4
2023-04-13T16:57:30.000Z,43.6
2023-04-13T16:58:46.000Z,43.1
2023-04-13T17:00:02.000Z,43.4