createdAt,value
2022-11-10T00:05:22.453Z,10.1
2022-11-10T00:07:29.150Z,10.1
2022-11-10T00:09:25.527Z,10.1
2022-11-10T00:11:25.299Z,10.1
2022-11-10T00:13:22.798Z,10.1
2022-11-10T00:15:22.555Z,10.1
2022-11-10T00:17:28.893Z,10.1
2022-11-10T00:19:22.430Z,10.1
2022-11-10T00:21:22.476Z,10.1
2022-11-10T00:25:22.805Z,10.1
2022-11-10T00:27:25.265Z,10.1
2022-11-10T00:29:22.415Z,10.1
2022-11-10T00:31:22.540Z,10
2022-11-10T00:33:22.957Z,10
2022-11-10T00:35:22.460Z,10
2022-11-10T00:37:22.630Z,10
2022-11-10T00:39:25.081Z,10
2022-11-10T00:41:22.615Z,10
2022-11-10T00:43:26.441Z,10
2022-11-10T00:45:25.410Z,10
2022-11-10T00:47:23.772Z,10
2022-11-10T00:49:25.280Z,9.9
2022-11-10T00:51:25.578Z,9.9
2022-11-10T00:57:22.457Z,9.9
2022-11-10T00:59:23.220Z,9.9
2022-11-10T01:01:26.155Z,9.8
2022-11-10T01:05:22.473Z,9.8
2022-11-10T01:07:22.504Z,9.8
2022-11-10T01:09:23.751Z,9.8
2022-11-10T01:11:22.489Z,9.8
2022-11-10T01:13:24.438Z,9.8
2022-11-10T01:15:27.187Z,9.8
2022-11-10T01:17:22.609Z,9.8
2022-11-10T01:19:22.434Z,9.8
2022-11-10T01:21:25.536Z,9.8
2022-11-10T01:23:22.871Z,9.8
2022-11-10T01:25:22.457Z,9.8
2022-11-10T01:27:23.764Z,9.8
2022-11-10T01:29:26.888Z,9.8
2022-11-10T01:31:25.450Z,9.8
2022-11-10T01:33:22.702Z,9.7
2022-11-10T01:35:25.062Z,9.7
2022-11-10T01:37:22.528Z,9.7
2022-11-10T01:41:22.856Z,9.7
2022-11-10T01:43:25.299Z,9.7
2022-11-10T01:45:25.274Z,9.6
2022-11-10T01:47:22.735Z,9.6
2022-11-10T01:49:23.744Z,9.6
2022-11-10T01:51:22.482Z,9.6
2022-11-10T01:53:23.241Z,9.5
2022-11-10T01:55:25.646Z,9.5
2022-11-10T01:57:23.786Z,9.5
2022-11-10T02:01:22.501Z,9.5
2022-11-10T02:03:24.124Z,9.5
2022-11-10T02:05:25.064Z,9.5
2022-11-10T02:07:23.734Z,9.5
2022-11-10T02:11:22.543Z,9.5
2022-11-10T02:15:23.723Z,9.5
2022-11-10T02:17:23.148Z,9.5
2022-11-10T02:19:25.282Z,9.5
2022-11-10T02:21:23.785Z,9.5
2022-11-10T02:23:22.628Z,9.4
2022-11-10T02:25:25.400Z,9.4
2022-11-10T02:27:22.849Z,9.4
2022-11-10T02:29:22.503Z,9.5
2022-11-10T02:31:26.182Z,9.4
2022-11-10T02:33:22.741Z,9.4
2022-11-10T02:35:22.436Z,9.4
2022-11-10T02:37:25.277Z,9.4
2022-11-10T02:39:25.282Z,9.4
2022-11-10T02:43:28.987Z,9.4
2022-11-10T02:45:25.541Z,9.4
2022-11-10T02:47:23.797Z,9.4
2022-11-10T02:49:22.494Z,9.4
2022-11-10T02:51:23.195Z,9.4
2022-11-10T02:53:30.610Z,9.4
2022-11-10T02:55:22.479Z,9.4
2022-11-10T02:57:25.888Z,9.4
2022-11-10T02:59:25.060Z,9.4
2022-11-10T03:03:25.852Z,9.3
2022-11-10T03:05:22.482Z,9.3
2022-11-10T03:07:25.335Z,9.3
2022-11-10T03:09:23.735Z,9.3
2022-11-10T03:11:29.413Z,9.3
2022-11-10T03:13:22.879Z,9.3
2022-11-10T03:15:23.735Z,9.2
2022-11-10T03:17:22.608Z,9.2
2022-11-10T03:19:25.345Z,9.2
2022-11-10T03:21:22.496Z,9.1
2022-11-10T03:23:25.585Z,9.1
2022-11-10T03:25:22.483Z,9.1
2022-11-10T03:27:26.301Z,9
2022-11-10T03:29:22.470Z,9
2022-11-10T03:31:22.486Z,9
2022-11-10T03:33:22.746Z,9
2022-11-10T03:35:22.556Z,9
2022-11-10T03:37:22.900Z,9
2022-11-10T03:39:23.175Z,9
2022-11-10T03:41:22.582Z,9
2022-11-10T03:43:25.591Z,9.1
2022-11-10T03:45:22.863Z,9.1
2022-11-10T03:47:25.843Z,9.1
2022-11-10T03:49:22.636Z,9
2022-11-10T03:51:31.509Z,9
2022-11-10T03:53:23.577Z,8.9
2022-11-10T03:55:22.526Z,8.9
2022-11-10T03:57:22.476Z,8.9
2022-11-10T03:59:22.552Z,8.8
2022-11-10T04:01:29.071Z,8.8
2022-11-10T04:03:22.626Z,8.7
2022-11-10T04:05:25.280Z,8.7
2022-11-10T04:11:22.909Z,8.6
2022-11-10T04:13:28.941Z,8.6
2022-11-10T04:15:22.504Z,8.5
2022-11-10T04:17:23.135Z,8.5
2022-11-10T04:19:24.279Z,8.5
2022-11-10T04:21:22.541Z,8.6
2022-11-10T04:23:25.647Z,8.6
2022-11-10T04:25:25.289Z,8.5
2022-11-10T04:27:23.828Z,8.6
2022-11-10T04:29:22.930Z,8.6
2022-11-10T04:31:25.300Z,8.5
2022-11-10T04:33:22.871Z,8.5
2022-11-10T04:35:23.755Z,8.4
2022-11-10T04:37:25.710Z,8.4
2022-11-10T04:39:28.489Z,8.4
2022-11-10T04:41:23.285Z,8.3
2022-11-10T04:43:22.614Z,8.2
2022-11-10T04:45:25.315Z,8.2
2022-11-10T04:47:26.145Z,8.2
2022-11-10T04:49:22.517Z,8.1
2022-11-10T04:51:25.741Z,8.1
2022-11-10T04:53:22.878Z,8
2022-11-10T04:55:22.518Z,8
2022-11-10T04:57:25.523Z,8
2022-11-10T04:59:22.826Z,8
2022-11-10T05:01:22.684Z,7.9
2022-11-10T05:03:24.076Z,7.9
2022-11-10T05:05:25.410Z,7.9
2022-11-10T05:07:22.546Z,7.9
2022-11-10T05:09:25.644Z,7.8
2022-11-10T05:11:22.921Z,7.8
2022-11-10T05:13:25.106Z,7.9
2022-11-10T05:15:25.322Z,7.9
2022-11-10T05:17:25.314Z,7.9
2022-11-10T05:19:25.335Z,7.8
2022-11-10T05:23:23.202Z,7.9
2022-11-10T05:25:22.914Z,7.9
2022-11-10T05:27:23.917Z,7.9
2022-11-10T05:29:22.849Z,7.9
2022-11-10T05:31:22.506Z,7.9
2022-11-10T05:33:23.003Z,7.8
2022-11-10T05:35:22.881Z,7.7
2022-11-10T05:37:25.474Z,7.7
2022-11-10T05:39:22.486Z,7.8
2022-11-10T05:41:22.501Z,7.8
2022-11-10T05:43:25.677Z,7.8
2022-11-10T05:45:22.508Z,7.8
2022-11-10T05:47:25.287Z,7.8
2022-11-10T05:49:22.981Z,7.8
2022-11-10T05:51:23.226Z,7.9
2022-11-10T05:55:25.338Z,8.1
2022-11-10T05:57:22.506Z,8.1
2022-11-10T05:59:25.708Z,8.1
2022-11-10T06:01:23.187Z,8.1
2022-11-10T06:03:23.247Z,8.1
2022-11-10T06:05:25.660Z,8
2022-11-10T06:07:22.977Z,8
2022-11-10T06:09:25.837Z,8
2022-11-10T06:11:28.489Z,8
2022-11-10T06:13:22.834Z,8
2022-11-10T06:15:29.019Z,8
2022-11-10T06:17:22.594Z,8
2022-11-10T06:19:25.317Z,8
2022-11-10T06:21:22.964Z,7.9
2022-11-10T06:23:22.723Z,7.8
2022-11-10T06:25:25.323Z,7.8
2022-11-10T06:27:23.791Z,7.7
2022-11-10T06:29:26.542Z,7.7
2022-11-10T06:31:22.463Z,7.7
2022-11-10T06:33:23.934Z,7.6
2022-11-10T06:35:25.326Z,7.6
2022-11-10T06:37:25.984Z,7.5
2022-11-10T06:39:28.755Z,7.5
2022-11-10T06:41:25.247Z,7.5
2022-11-10T06:43:22.834Z,7.6
2022-11-10T06:45:22.823Z,7.5
2022-11-10T06:47:25.659Z,7.5
2022-11-10T06:49:25.315Z,7.5
2022-11-10T06:51:23.785Z,7.6
2022-11-10T06:53:27.078Z,7.6
2022-11-10T06:55:25.620Z,7.5
2022-11-10T06:57:22.482Z,7.6
2022-11-10T06:59:25.722Z,7.7
2022-11-10T07:01:22.897Z,7.7
2022-11-10T07:03:22.809Z,7.8
2022-11-10T07:05:23.795Z,7.8
2022-11-10T07:07:23.011Z,7.8
2022-11-10T07:10:16.558Z,7.9
2022-11-10T07:14:50.563Z,8
2022-11-10T07:30:04.628Z,8.5
2022-11-10T07:33:39.542Z,8.6
2022-11-10T07:47:13.541Z,9.1
2022-11-10T07:49:12.690Z,9.1
2022-11-10T07:51:11.171Z,9.6
2022-11-10T07:53:13.054Z,12.3
2022-11-10T07:55:10.654Z,12.4
2022-11-10T07:57:13.352Z,12.4
2022-11-10T07:59:12.039Z,12.4
2022-11-10T08:01:08.823Z,12.5
2022-11-10T08:03:08.896Z,12.5
2022-11-10T08:05:11.575Z,12.5
2022-11-10T08:07:13.136Z,12.4
2022-11-10T08:09:12.437Z,12.5
2022-11-10T08:11:12.989Z,12.6
2022-11-10T08:13:13.496Z,12.6
2022-11-10T08:15:13.327Z,12.6
2022-11-10T08:17:13.400Z,12.6
2022-11-10T08:19:12.069Z,12.6
2022-11-10T08:21:12.595Z,12.6
2022-11-10T08:23:13.328Z,12.6
2022-11-10T08:25:12.940Z,12.7
2022-11-10T08:27:10.979Z,12.7
2022-11-10T08:29:12.946Z,12.7
2022-11-10T08:31:10.271Z,12.7
2022-11-10T08:33:13.393Z,12.7
2022-11-10T08:35:08.775Z,12.8
2022-11-10T08:37:12.494Z,12.8
2022-11-10T08:39:13.211Z,12.8
2022-11-10T08:41:13.355Z,12.8
2022-11-10T08:43:10.768Z,12.8
2022-11-10T08:45:08.847Z,12.8
2022-11-10T08:47:13.397Z,12.8
2022-11-10T08:49:12.902Z,12.9
2022-11-10T08:51:13.732Z,12.9
2022-11-10T08:55:08.818Z,12.8
2022-11-10T08:57:14.105Z,12.8
2022-11-10T08:59:13.211Z,12.9
2022-11-10T09:01:11.289Z,12.9
2022-11-10T09:03:11.651Z,12.9
2022-11-10T09:05:12.090Z,13
2022-11-10T09:07:13.773Z,13
2022-11-10T09:09:12.235Z,13
2022-11-10T09:13:11.965Z,13.1
2022-11-10T09:15:14.436Z,13.1
2022-11-10T09:17:13.329Z,13.1
2022-11-10T09:19:12.262Z,13.1
2022-11-10T09:21:10.638Z,13.2
2022-11-10T09:23:08.517Z,13.2
2022-11-10T09:25:12.390Z,13.3
2022-11-10T09:27:07.477Z,13.3
2022-11-10T09:29:08.417Z,13.2
2022-11-10T09:31:07.991Z,13
2022-11-10T09:33:12.535Z,13
2022-11-10T09:35:12.026Z,12.8
2022-11-10T09:37:11.269Z,12.9
2022-11-10T09:39:12.678Z,13
2022-11-10T09:41:08.377Z,13
2022-11-10T09:43:12.531Z,13
2022-11-10T09:45:12.905Z,13.1
2022-11-10T09:47:18.856Z,13.2
2022-11-10T09:49:11.219Z,13.2
2022-11-10T09:51:11.274Z,13.2
2022-11-10T09:53:13.327Z,13.1
2022-11-10T09:55:08.385Z,13.1
2022-11-10T09:57:09.756Z,13.1
2022-11-10T09:59:13.302Z,13.1
2022-11-10T10:01:12.700Z,13.1
2022-11-10T10:03:13.083Z,13.1
2022-11-10T10:05:12.563Z,13.1
2022-11-10T10:07:13.437Z,12.9
2022-11-10T10:09:12.498Z,12.8
2022-11-10T10:11:13.768Z,12.8
2022-11-10T10:13:08.766Z,12.8
2022-11-10T10:15:07.471Z,12.8
2022-11-10T10:17:09.433Z,12.9
2022-11-10T10:19:12.799Z,13
2022-11-10T10:21:10.263Z,13
2022-11-10T10:23:12.508Z,13
2022-11-10T10:25:12.325Z,13
2022-11-10T10:27:08.913Z,12.9
2022-11-10T10:29:11.599Z,13
2022-11-10T10:31:10.740Z,13
2022-11-10T10:33:11.584Z,13
2022-11-10T10:35:12.070Z,13
2022-11-10T10:37:08.891Z,13
2022-11-10T10:39:11.306Z,13
2022-11-10T10:41:13.071Z,13.1
2022-11-10T10:43:13.689Z,13.1
2022-11-10T10:45:13.003Z,13.1
2022-11-10T10:47:12.278Z,13.1
2022-11-10T10:49:28.389Z,13.1
2022-11-10T10:51:10.681Z,13
2022-11-10T10:53:10.662Z,12.9
2022-11-10T10:55:11.170Z,12.9
2022-11-10T10:57:09.388Z,13
2022-11-10T10:59:10.269Z,13
2022-11-10T11:01:11.721Z,13
2022-11-10T11:03:12.966Z,13.1
2022-11-10T11:05:11.671Z,13.2
2022-11-10T11:07:10.145Z,13.3
2022-11-10T11:09:13.906Z,13.2
2022-11-10T11:11:14.385Z,13.2
2022-11-10T11:13:14.298Z,13.3
2022-11-10T11:15:11.242Z,13.3
2022-11-10T11:17:08.963Z,13.3
2022-11-10T11:19:10.120Z,13.3
2022-11-10T11:21:14.077Z,13.3
2022-11-10T11:23:13.443Z,13.3
2022-11-10T11:25:09.248Z,13.2
2022-11-10T11:27:09.912Z,13.2
2022-11-10T11:29:12.129Z,13.3
2022-11-10T11:31:09.337Z,13.4
2022-11-10T11:33:10.704Z,13.7
2022-11-10T11:37:14.208Z,14.2
2022-11-10T11:39:10.687Z,13.5
2022-11-10T11:41:12.644Z,13.9
2022-11-10T11:43:08.877Z,13.7
2022-11-10T11:45:12.527Z,13.5
2022-11-10T11:47:08.857Z,13.4
2022-11-10T11:49:11.147Z,13.4
2022-11-10T11:51:10.700Z,13.4
2022-11-10T11:53:13.378Z,13.4
2022-11-10T11:55:12.548Z,13.4
2022-11-10T11:57:08.866Z,13.3
2022-11-10T11:59:10.566Z,13.2
2022-11-10T12:01:10.720Z,13.2
2022-11-10T12:03:08.835Z,13.1
2022-11-10T12:05:10.721Z,13.1
2022-11-10T12:07:10.641Z,13.1
2022-11-10T12:09:13.742Z,13.1
2022-11-10T12:11:12.886Z,13.1
2022-11-10T12:13:09.770Z,13.1
2022-11-10T12:15:08.921Z,13.1
2022-11-10T12:17:10.778Z,13.2
2022-11-10T12:19:10.139Z,13.2
2022-11-10T12:21:11.150Z,13.3
2022-11-10T12:23:13.826Z,13.3
2022-11-10T12:25:09.725Z,13.4
2022-11-10T12:27:11.092Z,13.4
2022-11-10T12:29:12.029Z,13.4
2022-11-10T12:31:13.037Z,13.5
2022-11-10T12:33:08.043Z,13.5
2022-11-10T12:35:09.829Z,13.6
2022-11-10T12:37:09.757Z,13.6
2022-11-10T12:39:12.521Z,13.7
2022-11-10T12:41:09.844Z,13.7
2022-11-10T12:43:12.950Z,13.6
2022-11-10T12:45:12.249Z,13.6
2022-11-10T12:47:09.757Z,13.6
2022-11-10T12:49:09.929Z,13.6
2022-11-10T12:51:12.921Z,13.7
2022-11-10T12:53:11.339Z,13.7
2022-11-10T12:55:12.910Z,13.7
2022-11-10T12:57:13.904Z,13.7
2022-11-10T12:59:11.090Z,13.7
2022-11-10T13:01:12.579Z,13.8
2022-11-10T13:03:12.096Z,13.7
2022-11-10T13:05:09.718Z,13.7
2022-11-10T13:07:11.993Z,13.7
2022-11-10T13:09:12.719Z,13.7
2022-11-10T13:11:10.827Z,13.7
2022-11-10T13:13:13.984Z,13.6
2022-11-10T13:15:07.549Z,13.6
2022-11-10T13:17:07.545Z,13.6
2022-11-10T13:19:07.553Z,13.6
2022-11-10T13:21:13.404Z,13.6
2022-11-10T13:23:12.422Z,13.6
2022-11-10T13:25:07.621Z,13.5
2022-11-10T13:27:07.653Z,13.5
2022-11-10T13:29:07.544Z,13.5
2022-11-10T13:31:13.866Z,13.5
2022-11-10T13:33:13.438Z,13.6
2022-11-10T13:35:12.285Z,13.6
2022-11-10T13:37:13.716Z,13.6
2022-11-10T13:39:07.562Z,13.5
2022-11-10T13:41:12.677Z,13.5
2022-11-10T13:43:13.722Z,13.5
2022-11-10T13:45:12.016Z,13.5
2022-11-10T13:47:07.912Z,13.5
2022-11-10T13:49:15.444Z,13.5
2022-11-10T13:51:11.577Z,13.6
2022-11-10T13:53:13.445Z,13.5
2022-11-10T13:55:10.550Z,13.5
2022-11-10T13:57:10.040Z,13.5
2022-11-10T13:59:09.322Z,13.5
2022-11-10T14:01:09.325Z,13.5
2022-11-10T14:03:10.807Z,13.5
2022-11-10T14:05:13.845Z,13.5
2022-11-10T14:07:13.433Z,13.5
2022-11-10T14:09:08.455Z,13.5
2022-11-10T14:13:11.944Z,13.4
2022-11-10T14:15:13.456Z,13.4
2022-11-10T14:17:13.364Z,13.4
2022-11-10T14:21:10.903Z,13.4
2022-11-10T14:23:10.683Z,13.4
2022-11-10T14:25:10.267Z,13.4
2022-11-10T14:27:10.372Z,13.4
2022-11-10T14:29:14.124Z,13.4
2022-11-10T14:31:07.539Z,13.2
2022-11-10T14:33:13.763Z,13
2022-11-10T14:35:13.758Z,12.9
2022-11-10T14:37:10.184Z,13
2022-11-10T14:39:09.729Z,13.1
2022-11-10T14:41:13.633Z,13
2022-11-10T14:43:12.645Z,12.8
2022-11-10T14:45:07.522Z,12.9
2022-11-10T14:47:07.534Z,12.9
2022-11-10T14:49:07.539Z,12.6
2022-11-10T14:51:13.105Z,12.6
2022-11-10T14:53:11.195Z,12.4
2022-11-10T14:55:07.530Z,12.3
2022-11-10T14:57:12.435Z,12.2
2022-11-10T14:59:13.431Z,12.1
2022-11-10T15:01:07.546Z,12
2022-11-10T15:03:07.583Z,12
2022-11-10T15:05:07.565Z,11.9
2022-11-10T15:07:07.561Z,11.9
2022-11-10T15:09:09.675Z,11.8
2022-11-10T15:11:07.542Z,11.6
2022-11-10T15:13:07.521Z,11.5
2022-11-10T15:15:13.452Z,11.4
2022-11-10T15:17:08.017Z,11.3
2022-11-10T15:19:07.521Z,11.1
2022-11-10T15:21:07.543Z,11.1
2022-11-10T15:23:13.364Z,11.1
2022-11-10T15:25:07.548Z,10.9
2022-11-10T15:27:07.548Z,10.7
2022-11-10T15:29:07.546Z,10.6
2022-11-10T15:31:09.303Z,10.5
2022-11-10T15:33:10.176Z,10.4
2022-11-10T15:35:13.389Z,10.3
2022-11-10T15:37:13.511Z,10.2
2022-11-10T15:39:07.559Z,10
2022-11-10T15:43:12.555Z,10
2022-11-10T15:45:10.161Z,9.9
2022-11-10T15:47:12.841Z,9.9
2022-11-10T15:49:07.523Z,9.8
2022-11-10T15:51:13.499Z,9.9
2022-11-10T15:53:08.513Z,9.9
2022-11-10T15:55:07.535Z,9.7
2022-11-10T15:57:13.247Z,9.6
2022-11-10T15:59:10.669Z,9.6
2022-11-10T16:01:07.587Z,9.7
2022-11-10T16:03:11.310Z,9.7
2022-11-10T16:05:07.551Z,9.6
2022-11-10T16:07:10.313Z,9.4
2022-11-10T16:09:07.555Z,9.4
2022-11-10T16:11:07.554Z,9.4
2022-11-10T16:13:08.628Z,9.3
2022-11-10T16:15:07.517Z,9.2
2022-11-10T16:17:10.123Z,9.2
2022-11-10T16:19:12.465Z,9.2
2022-11-10T16:21:08.454Z,9.2
2022-11-10T16:23:10.340Z,9.2
2022-11-10T16:27:13.878Z,9.3
2022-11-10T16:29:07.522Z,9.2
2022-11-10T16:31:11.299Z,9.1
2022-11-10T16:33:12.890Z,9.1
2022-11-10T16:35:07.550Z,9
2022-11-10T16:37:13.679Z,9
2022-11-10T16:39:10.283Z,8.9
2022-11-10T16:41:13.335Z,8.7
2022-11-10T16:43:11.271Z,8.6
2022-11-10T16:45:12.633Z,9
2022-11-10T16:47:07.595Z,8.8
2022-11-10T16:49:11.262Z,8.7
2022-11-10T16:51:09.734Z,8.5
2022-11-10T16:53:09.941Z,8.4
2022-11-10T16:55:12.656Z,8.2
2022-11-10T16:57:11.545Z,8.1
2022-11-10T16:59:13.415Z,8
2022-11-10T17:01:07.581Z,8
2022-11-10T17:03:08.043Z,7.9
2022-11-10T17:05:11.287Z,7.9
2022-11-10T17:07:11.617Z,8
2022-11-10T17:09:07.563Z,8.4
2022-11-10T17:11:07.544Z,8.2
2022-11-10T17:13:07.575Z,8.2
2022-11-10T17:15:13.486Z,8.4
2022-11-10T17:17:12.882Z,8.4
2022-11-10T17:19:07.537Z,8.4
2022-11-10T17:21:07.564Z,8.4
2022-11-10T17:23:11.265Z,8.4
2022-11-10T17:25:11.197Z,8.4
2022-11-10T17:27:09.693Z,8.4
2022-11-10T17:29:13.003Z,8.5
2022-11-10T17:31:10.646Z,8.5
2022-11-10T17:33:10.722Z,8.4
2022-11-10T17:35:12.926Z,8.5
2022-11-10T17:37:13.440Z,8.4
2022-11-10T17:39:08.473Z,8.4
2022-11-10T17:41:07.534Z,8.3
2022-11-10T17:43:10.155Z,8.3
2022-11-10T17:45:10.271Z,8.3
2022-11-10T17:47:13.463Z,8.2
2022-11-10T17:49:07.546Z,8.2
2022-11-10T17:51:10.160Z,8.2
2022-11-10T17:53:07.546Z,8.3
2022-11-10T17:55:12.636Z,8.2
2022-11-10T17:57:07.575Z,7.9
2022-11-10T17:59:10.273Z,7.8
2022-11-10T18:01:12.736Z,7.7
2022-11-10T18:03:11.848Z,7.5
2022-11-10T18:05:09.710Z,7.3
2022-11-10T18:07:13.594Z,7.3
2022-11-10T18:09:14.466Z,7.6
2022-11-10T18:11:07.616Z,7.5
2022-11-10T18:13:07.539Z,7.4
2022-11-10T18:15:14.235Z,7.2
2022-11-10T18:17:07.584Z,7.2
2022-11-10T18:21:07.565Z,7.6
2022-11-10T18:23:11.290Z,7.8
2022-11-10T18:25:13.288Z,7.8
2022-11-10T18:27:07.544Z,7.7
2022-11-10T18:29:14.401Z,7.7
2022-11-10T18:31:13.684Z,7.7
2022-11-10T18:33:07.548Z,7.8
2022-11-10T18:35:13.020Z,7.6
2022-11-10T18:37:11.387Z,7.2
2022-11-10T18:39:12.951Z,7.1
2022-11-10T18:41:14.434Z,7.3
2022-11-10T18:43:07.892Z,7.5
2022-11-10T18:47:10.639Z,8.2
2022-11-10T18:49:13.213Z,8.1
2022-11-10T18:51:07.907Z,8.3
2022-11-10T18:53:12.408Z,8.4
2022-11-10T18:55:10.142Z,8.4
2022-11-10T18:57:09.796Z,8.2
2022-11-10T18:59:10.440Z,8.2
2022-11-10T19:01:10.509Z,8
2022-11-10T19:03:09.902Z,7.5
2022-11-10T19:05:07.554Z,7.6
2022-11-10T19:07:07.596Z,7.9
2022-11-10T19:09:13.631Z,7.9
2022-11-10T19:11:11.601Z,7.9
2022-11-10T19:13:07.557Z,7.9
2022-11-10T19:15:07.535Z,7.9
2022-11-10T19:17:11.904Z,7.8
2022-11-10T19:19:07.562Z,7.7
2022-11-10T19:21:10.241Z,7.7
2022-11-10T19:23:07.575Z,7.6
2022-11-10T19:25:11.254Z,7.6
2022-11-10T19:27:13.434Z,7.6
2022-11-10T19:29:13.721Z,7.5
2022-11-10T19:31:07.567Z,7.4
2022-11-10T19:33:09.812Z,7.3
2022-11-10T19:35:07.566Z,7.3
2022-11-10T19:37:10.723Z,7.2
2022-11-10T19:39:12.905Z,7.2
2022-11-10T19:41:12.201Z,7.2
2022-11-10T19:43:07.561Z,7.2
2022-11-10T19:45:07.562Z,7.2
2022-11-10T19:47:13.874Z,7.2
2022-11-10T19:49:13.091Z,7
2022-11-10T19:53:07.569Z,7.1
2022-11-10T19:55:07.605Z,7
2022-11-10T19:57:07.561Z,7.1
2022-11-10T19:59:07.566Z,7.1
2022-11-10T20:03:13.052Z,7.2
2022-11-10T20:05:10.200Z,7
2022-11-10T20:07:13.469Z,6.9
2022-11-10T20:11:10.931Z,6.9
2022-11-10T20:13:07.577Z,7
2022-11-10T20:15:10.227Z,7
2022-11-10T20:17:10.477Z,7
2022-11-10T20:19:13.449Z,7.1
2022-11-10T20:21:13.715Z,7
2022-11-10T20:23:12.658Z,7
2022-11-10T20:25:07.927Z,7
2022-11-10T20:27:07.570Z,6.9
2022-11-10T20:29:07.607Z,6.9
2022-11-10T20:31:07.545Z,6.9
2022-11-10T20:35:07.568Z,6.8
2022-11-10T20:39:13.292Z,6.4
2022-11-10T20:41:11.964Z,6.3
2022-11-10T20:43:11.104Z,6.5
2022-11-10T20:45:07.577Z,6.5
2022-11-10T20:47:12.428Z,6.7
2022-11-10T20:49:07.581Z,6.7
2022-11-10T20:51:07.579Z,6.7
2022-11-10T20:53:07.586Z,6.7
2022-11-10T20:55:08.841Z,6.7
2022-11-10T20:57:09.738Z,6.7
2022-11-10T20:59:07.578Z,6.8
2022-11-10T21:01:07.698Z,6.7
2022-11-10T21:03:07.645Z,6.7
2022-11-10T21:05:12.651Z,6.8
2022-11-10T21:07:07.645Z,6.8
2022-11-10T21:09:07.553Z,6.9
2022-11-10T21:11:11.398Z,6.7
2022-11-10T21:13:12.519Z,6.8
2022-11-10T21:15:11.675Z,6.8
2022-11-10T21:17:07.592Z,6.7
2022-11-10T21:19:07.552Z,6.7
2022-11-10T21:21:07.565Z,6.9
2022-11-10T21:23:07.590Z,6.9
2022-11-10T21:25:07.554Z,6.8
2022-11-10T21:27:07.549Z,6.8
2022-11-10T21:29:07.599Z,6.9
2022-11-10T21:31:10.233Z,6.9
2022-11-10T21:33:11.316Z,6.7
2022-11-10T21:35:07.553Z,6.7
2022-11-10T21:37:11.336Z,6.6
2022-11-10T21:39:07.548Z,6.6
2022-11-10T21:41:11.683Z,6.7
2022-11-10T21:43:11.289Z,6.9
2022-11-10T21:45:14.313Z,7.1
2022-11-10T21:47:09.404Z,7
2022-11-10T21:49:07.979Z,7.1
2022-11-10T21:51:11.192Z,7
2022-11-10T21:53:07.556Z,7
2022-11-10T21:55:13.378Z,6.7
2022-11-10T21:57:14.053Z,6.6
2022-11-10T21:59:07.714Z,6.2
2022-11-10T22:01:13.527Z,6
2022-11-10T22:03:07.631Z,5.8
2022-11-10T22:05:07.582Z,5.8
2022-11-10T22:07:07.676Z,5.8
2022-11-10T22:09:07.590Z,6
2022-11-10T22:11:07.569Z,6.2
2022-11-10T22:13:07.588Z,6.3
2022-11-10T22:15:12.179Z,6.3
2022-11-10T22:17:12.544Z,6.2
2022-11-10T22:19:07.593Z,6.3
2022-11-10T22:21:07.558Z,6.3
2022-11-10T22:23:12.464Z,6.4
2022-11-10T22:25:07.578Z,6.4
2022-11-10T22:27:07.568Z,6.3
2022-11-10T22:29:07.561Z,6.2
2022-11-10T22:31:13.991Z,6.3
2022-11-10T22:33:11.198Z,6.3
2022-11-10T22:35:07.580Z,6.3
2022-11-10T22:37:08.859Z,6.3
2022-11-10T22:39:12.087Z,6.4
2022-11-10T22:41:14.055Z,6.4
2022-11-10T22:43:14.402Z,6.4
2022-11-10T22:45:13.034Z,6.5
2022-11-10T22:47:13.129Z,6.4
2022-11-10T22:49:07.596Z,6.3
2022-11-10T22:51:07.568Z,6.2
2022-11-10T22:53:07.562Z,6.2
2022-11-10T22:55:07.582Z,6.4
2022-11-10T22:57:10.721Z,6.4
2022-11-10T22:59:10.762Z,6.4
2022-11-10T23:01:07.858Z,6.3
2022-11-10T23:03:13.627Z,6.2
2022-11-10T23:05:10.058Z,6.1
2022-11-10T23:07:11.429Z,6
2022-11-10T23:09:07.567Z,5.8
2022-11-10T23:11:07.600Z,5.7
2022-11-10T23:13:07.597Z,5.8
2022-11-10T23:15:07.566Z,5.8
2022-11-10T23:17:07.590Z,5.8
2022-11-10T23:19:12.533Z,5.8
2022-11-10T23:21:07.589Z,5.8
2022-11-10T23:23:11.305Z,5.9
2022-11-10T23:25:08.220Z,6
2022-11-10T23:27:11.455Z,6
2022-11-10T23:29:07.570Z,6.1
2022-11-10T23:31:13.797Z,6.1
2022-11-10T23:33:08.862Z,6.2
2022-11-10T23:35:07.618Z,6.2
2022-11-10T23:37:10.212Z,6.1
2022-11-10T23:39:11.333Z,6.1
2022-11-10T23:41:07.587Z,6.1
2022-11-10T23:43:11.538Z,6.1
2022-11-10T23:45:09.758Z,6.1
2022-11-10T23:47:14.030Z,6.2
2022-11-10T23:49:11.332Z,6.1
2022-11-10T23:51:10.903Z,6.1
2022-11-10T23:53:10.650Z,6.3
2022-11-10T23:55:08.952Z,6.1
2022-11-10T23:57:11.574Z,6.1
2022-11-10T23:59:14.180Z,6.2
