createdAt,value
2022-12-25T00:00:31.433Z,9.667994
2022-12-25T00:01:31.351Z,9.668010
2022-12-25T00:02:31.457Z,9.667993
2022-12-25T00:03:31.389Z,9.667997
2022-12-25T00:04:31.324Z,9.667990
2022-12-25T00:05:31.282Z,9.667972
2022-12-25T00:06:31.307Z,9.667974
2022-12-25T00:07:31.276Z,9.667941
2022-12-25T00:08:31.328Z,9.667913
2022-12-25T00:09:31.313Z,9.667933
2022-12-25T00:10:31.222Z,9.667943
2022-12-25T00:11:31.269Z,9.667899
2022-12-25T00:12:31.245Z,9.667958
2022-12-25T00:13:31.302Z,9.667892
2022-12-25T00:14:31.188Z,9.667913
2022-12-25T00:15:31.221Z,9.667914
2022-12-25T00:16:31.331Z,9.667908
2022-12-25T00:17:31.220Z,9.667864
2022-12-25T00:18:31.158Z,9.667702
2022-12-25T00:19:31.220Z,9.667779
2022-12-25T00:20:31.246Z,9.667871
2022-12-25T00:21:31.243Z,9.667968
2022-12-25T00:22:31.135Z,9.667846
2022-12-25T00:23:31.118Z,9.667911
2022-12-25T00:24:31.162Z,9.667889
2022-12-25T00:25:31.202Z,9.667874
2022-12-25T00:26:31.248Z,9.667876
2022-12-25T00:27:31.162Z,9.667865
2022-12-25T00:28:31.124Z,9.667888
2022-12-25T00:29:31.124Z,9.667883
2022-12-25T00:30:31.288Z,9.667929
2022-12-25T00:31:31.069Z,9.667852
2022-12-25T00:32:32.153Z,9.667895
2022-12-25T00:33:31.095Z,9.667938
2022-12-25T00:34:32.055Z,9.667831
2022-12-25T00:35:31.198Z,9.667893
2022-12-25T00:36:34.840Z,9.667929
2022-12-25T00:37:32.031Z,9.667900
2022-12-25T00:38:31.036Z,9.667941
2022-12-25T00:39:31.015Z,9.667937
2022-12-25T00:40:31.033Z,9.667945
2022-12-25T00:41:31.029Z,9.667984
2022-12-25T00:42:34.587Z,9.667986
2022-12-25T00:43:31.002Z,9.667973
2022-12-25T00:44:31.047Z,9.667916
2022-12-25T00:45:31.074Z,9.667948
2022-12-25T00:46:31.065Z,9.667910
2022-12-25T00:47:31.011Z,9.667953
2022-12-25T00:48:30.965Z,9.667945
2022-12-25T00:49:31.042Z,9.667959
2022-12-25T00:50:30.953Z,9.668012
2022-12-25T00:51:30.937Z,9.667946
2022-12-25T00:52:30.975Z,9.667964
2022-12-25T00:53:30.918Z,9.667940
2022-12-25T00:54:30.887Z,9.668003
2022-12-25T00:55:30.880Z,9.667987
2022-12-25T00:56:30.957Z,9.667987
2022-12-25T00:57:30.918Z,9.667970
2022-12-25T00:58:30.906Z,9.667904
2022-12-25T00:59:30.911Z,9.667919
2022-12-25T01:00:30.914Z,9.667967
2022-12-25T01:01:30.991Z,9.667967
2022-12-25T01:02:30.976Z,9.667947
2022-12-25T01:03:30.898Z,9.667958
2022-12-25T01:04:30.988Z,9.667998
2022-12-25T01:05:30.837Z,9.667960
2022-12-25T01:06:30.941Z,9.667986
2022-12-25T01:07:30.835Z,9.667953
2022-12-25T01:08:30.819Z,9.667975
2022-12-25T01:09:30.816Z,9.668000
2022-12-25T01:10:31.805Z,9.667953
2022-12-25T01:11:30.758Z,9.667941
2022-12-25T01:12:30.800Z,9.667940
2022-12-25T01:13:30.733Z,9.667961
2022-12-25T01:14:30.766Z,9.667944
2022-12-25T01:15:30.818Z,9.667974
2022-12-25T01:16:30.796Z,9.667983
2022-12-25T01:17:30.740Z,9.667985
2022-12-25T01:18:32.451Z,9.667990
2022-12-25T01:19:30.694Z,9.668008
2022-12-25T01:20:30.756Z,9.667997
2022-12-25T01:21:30.684Z,9.668001
2022-12-25T01:22:30.703Z,9.667999
2022-12-25T01:23:30.722Z,9.668015
2022-12-25T01:24:30.657Z,9.668041
2022-12-25T01:25:30.718Z,9.668013
2022-12-25T01:26:30.688Z,9.667994
2022-12-25T01:27:30.700Z,9.667967
2022-12-25T01:28:30.682Z,9.667944
2022-12-25T01:29:30.678Z,9.667937
2022-12-25T01:30:30.611Z,9.667942
2022-12-25T01:31:30.738Z,9.667976
2022-12-25T01:32:30.665Z,9.667984
2022-12-25T01:33:30.657Z,9.668026
2022-12-25T01:34:30.610Z,9.667986
2022-12-25T01:35:30.593Z,9.668002
2022-12-25T01:36:30.680Z,9.668003
2022-12-25T01:37:30.630Z,9.667994
2022-12-25T01:38:30.573Z,9.668007
2022-12-25T01:39:30.590Z,9.668017
2022-12-25T01:40:30.543Z,9.667968
2022-12-25T01:41:30.557Z,9.668009
2022-12-25T01:42:30.545Z,9.667981
2022-12-25T01:43:30.541Z,9.668004
2022-12-25T01:44:30.537Z,9.668010
2022-12-25T01:45:30.604Z,9.668026
2022-12-25T01:46:30.543Z,9.668024
2022-12-25T01:47:30.505Z,9.668042
2022-12-25T01:48:30.510Z,9.668028
2022-12-25T01:49:30.492Z,9.667989
2022-12-25T01:50:30.490Z,9.668002
2022-12-25T01:51:30.477Z,9.667971
2022-12-25T01:52:30.469Z,9.667980
2022-12-25T01:54:02.941Z,9.667994
2022-12-25T01:54:30.500Z,9.667974
2022-12-25T01:55:30.458Z,9.668022
2022-12-25T01:56:30.432Z,9.667914
2022-12-25T01:57:30.790Z,9.667861
2022-12-25T01:58:30.412Z,9.667968
2022-12-25T01:59:31.515Z,9.667953
2022-12-25T02:00:30.513Z,9.667931
2022-12-25T02:01:30.508Z,9.667917
2022-12-25T02:02:30.568Z,9.667986
2022-12-25T02:03:30.475Z,9.668022
2022-12-25T02:04:30.388Z,9.667990
2022-12-25T02:06:02.785Z,9.667933
2022-12-25T02:06:30.350Z,9.667947
2022-12-25T02:07:31.344Z,9.667953
2022-12-25T02:08:30.345Z,9.667926
2022-12-25T02:09:30.343Z,9.668043
2022-12-25T02:10:30.435Z,9.668058
2022-12-25T02:11:30.324Z,9.668036
2022-12-25T02:12:30.311Z,9.668060
2022-12-25T02:13:30.293Z,9.668037
2022-12-25T02:14:30.280Z,9.667984
2022-12-25T02:15:30.336Z,9.667961
2022-12-25T02:16:30.301Z,9.667974
2022-12-25T02:17:30.272Z,9.668035
2022-12-25T02:18:30.256Z,9.668059
2022-12-25T02:19:30.239Z,9.668028
2022-12-25T02:20:30.272Z,9.667974
2022-12-25T02:21:30.265Z,9.667999
2022-12-25T02:22:30.269Z,9.668048
2022-12-25T02:23:30.219Z,9.668035
2022-12-25T02:24:30.215Z,9.667988
2022-12-25T02:25:30.259Z,9.667968
2022-12-25T02:26:30.210Z,9.668012
2022-12-25T02:27:30.205Z,9.668007
2022-12-25T02:28:30.191Z,9.667958
2022-12-25T02:29:30.172Z,9.667969
2022-12-25T02:30:30.164Z,9.667961
2022-12-25T02:31:30.886Z,9.667973
2022-12-25T02:32:30.134Z,9.668008
2022-12-25T02:33:30.159Z,9.667972
2022-12-25T02:34:30.167Z,9.668022
2022-12-25T02:35:30.117Z,9.668027
2022-12-25T02:36:30.135Z,9.668054
2022-12-25T02:37:30.173Z,9.668022
2022-12-25T02:38:31.414Z,9.668024
2022-12-25T02:39:30.134Z,9.668021
2022-12-25T02:40:30.181Z,9.667995
2022-12-25T02:41:31.440Z,9.668015
2022-12-25T02:42:31.799Z,9.667978
2022-12-25T02:43:30.072Z,9.668011
2022-12-25T02:44:30.096Z,9.668064
2022-12-25T02:45:31.062Z,9.668019
2022-12-25T02:46:30.250Z,9.667919
2022-12-25T02:47:30.104Z,9.667971
2022-12-25T02:48:30.054Z,9.667954
2022-12-25T02:49:30.103Z,9.667995
2022-12-25T02:50:30.017Z,9.668013
2022-12-25T02:51:30.009Z,9.667953
2022-12-25T02:52:30.011Z,9.667993
2022-12-25T02:53:29.967Z,9.668004
2022-12-25T02:54:30.034Z,9.667993
2022-12-25T02:55:29.967Z,9.668007
2022-12-25T02:56:29.958Z,9.668023
2022-12-25T02:57:29.970Z,9.668015
2022-12-25T02:58:30.068Z,9.668015
2022-12-25T02:59:29.932Z,9.668005
2022-12-25T03:00:29.948Z,9.668005
2022-12-25T03:01:30.030Z,9.667949
2022-12-25T03:02:29.984Z,9.667944
2022-12-25T03:03:29.967Z,9.667977
2022-12-25T03:04:29.905Z,9.667941
2022-12-25T03:05:29.916Z,9.668000
2022-12-25T03:06:29.915Z,9.668026
2022-12-25T03:07:29.875Z,9.667938
2022-12-25T03:08:29.893Z,9.668038
2022-12-25T03:09:29.915Z,9.667977
2022-12-25T03:10:29.869Z,9.667974
2022-12-25T03:11:31.101Z,9.667967
2022-12-25T03:12:29.848Z,9.667985
2022-12-25T03:13:29.815Z,9.668015
2022-12-25T03:14:30.787Z,9.667968
2022-12-25T03:15:29.872Z,9.668009
2022-12-25T03:16:29.894Z,9.668077
2022-12-25T03:17:29.920Z,9.667988
2022-12-25T03:18:29.800Z,9.668040
2022-12-25T03:19:29.773Z,9.668010
2022-12-25T03:20:29.813Z,9.667994
2022-12-25T03:21:29.808Z,9.668028
2022-12-25T03:22:29.821Z,9.667920
2022-12-25T03:23:29.774Z,9.667968
2022-12-25T03:24:29.744Z,9.667959
2022-12-25T03:25:29.822Z,9.667954
2022-12-25T03:26:29.749Z,9.667924
2022-12-25T03:27:29.758Z,9.667936
2022-12-25T03:28:29.765Z,9.667938
2022-12-25T03:29:31.858Z,9.667967
2022-12-25T03:30:30.745Z,9.668004
2022-12-25T03:31:29.802Z,9.668031
2022-12-25T03:32:29.696Z,9.668010
2022-12-25T03:33:45.038Z,9.667988
2022-12-25T03:34:31.667Z,9.668032
2022-12-25T03:35:29.700Z,9.667999
2022-12-25T03:36:30.834Z,9.668004
2022-12-25T03:37:29.645Z,9.667926
2022-12-25T03:38:29.664Z,9.668010
2022-12-25T03:39:29.646Z,9.667981
2022-12-25T03:40:29.748Z,9.668022
2022-12-25T03:41:29.641Z,9.668040
2022-12-25T03:42:29.620Z,9.668038
2022-12-25T03:43:29.629Z,9.667996
2022-12-25T03:44:29.617Z,9.668085
2022-12-25T03:45:29.617Z,9.668036
2022-12-25T03:46:29.623Z,9.668051
2022-12-25T03:47:29.595Z,9.668044
2022-12-25T04:05:00.467Z,9.667768
2022-12-25T04:06:00.463Z,9.667936
2022-12-25T04:07:00.455Z,9.667976
2022-12-25T04:08:00.470Z,9.667896
2022-12-25T04:09:00.448Z,9.667933
2022-12-25T04:10:00.996Z,9.667823
2022-12-25T04:11:00.422Z,9.667759
2022-12-25T04:12:02.823Z,9.667744
2022-12-25T04:13:01.551Z,9.667755
2022-12-25T04:14:00.407Z,9.667832
2022-12-25T04:15:00.390Z,9.667877
2022-12-25T04:16:01.197Z,9.667967
2022-12-25T04:17:01.063Z,9.668076
2022-12-25T04:18:00.365Z,9.668067
2022-12-25T04:19:00.447Z,9.668049
2022-12-25T04:20:00.406Z,9.668056
2022-12-25T04:21:00.388Z,9.668005
2022-12-25T04:22:00.335Z,9.667997
2022-12-25T04:23:00.325Z,9.668040
2022-12-25T04:24:00.337Z,9.668069
2022-12-25T04:25:00.994Z,9.668010
2022-12-25T04:26:00.293Z,9.668088
2022-12-25T04:27:01.094Z,9.668050
2022-12-25T04:28:00.337Z,9.668018
2022-12-25T04:29:00.285Z,9.668066
2022-12-25T04:30:00.275Z,9.667994
2022-12-25T04:31:00.282Z,9.667972
2022-12-25T04:32:00.295Z,9.668058
2022-12-25T04:33:00.277Z,9.668104
2022-12-25T04:34:00.259Z,9.668046
2022-12-25T04:35:00.277Z,9.668141
2022-12-25T04:36:00.228Z,9.668116
2022-12-25T04:37:00.244Z,9.668070
2022-12-25T04:38:00.283Z,9.668037
2022-12-25T04:39:00.306Z,9.668056
2022-12-25T04:40:00.201Z,9.668041
2022-12-25T04:41:00.185Z,9.668028
2022-12-25T04:42:00.971Z,9.668024
2022-12-25T04:43:00.196Z,9.668079
2022-12-25T04:44:00.157Z,9.668012
2022-12-25T04:45:00.170Z,9.668052
2022-12-25T04:46:00.267Z,9.668030
2022-12-25T04:47:01.752Z,9.668088
2022-12-25T04:48:00.174Z,9.668091
2022-12-25T04:49:00.135Z,9.668137
2022-12-25T04:50:00.172Z,9.668134
2022-12-25T04:51:00.138Z,9.668081
2022-12-25T04:52:00.117Z,9.668051
2022-12-25T04:53:00.113Z,9.668038
2022-12-25T04:54:00.126Z,9.668085
2022-12-25T04:55:00.124Z,9.668107
2022-12-25T04:56:00.075Z,9.668113
2022-12-25T04:57:00.109Z,9.668084
2022-12-25T04:58:00.052Z,9.668097
2022-12-25T04:59:01.128Z,9.668125
2022-12-25T05:00:00.514Z,9.668152
2022-12-25T05:01:00.038Z,9.668148
2022-12-25T05:02:00.240Z,9.668146
2022-12-25T05:03:00.369Z,9.668113
2022-12-25T05:04:01.296Z,9.668112
2022-12-25T05:05:01.082Z,9.668129
2022-12-25T05:06:32.411Z,9.668129
2022-12-25T05:07:00.012Z,9.668125
2022-12-25T05:07:59.971Z,9.668143
2022-12-25T05:09:32.366Z,9.668118
2022-12-25T05:10:32.419Z,9.668113
2022-12-25T05:10:59.975Z,9.668140
2022-12-25T05:12:31.924Z,9.668200
2022-12-25T05:12:59.962Z,9.668120
2022-12-25T05:14:33.417Z,9.668043
2022-12-25T05:15:31.877Z,9.668088
2022-12-25T05:16:00.320Z,9.668060
2022-12-25T05:17:31.836Z,9.668077
2022-12-25T05:17:59.922Z,9.668132
2022-12-25T05:18:59.917Z,9.668105
2022-12-25T05:19:59.940Z,9.668097
2022-12-25T05:20:59.922Z,9.668150
2022-12-25T05:21:59.895Z,9.668120
2022-12-25T05:22:59.868Z,9.668087
2022-12-25T05:23:59.874Z,9.668053
2022-12-25T05:24:59.899Z,9.668070
2022-12-25T05:26:00.672Z,9.668037
2022-12-25T05:26:59.861Z,9.668016
2022-12-25T05:27:59.863Z,9.668022
2022-12-25T05:28:59.842Z,9.668048
2022-12-25T05:29:59.849Z,9.668038
2022-12-25T05:30:59.830Z,9.668052
2022-12-25T05:32:00.680Z,9.668074
2022-12-25T05:32:59.809Z,9.668046
2022-12-25T05:34:00.110Z,9.668058
2022-12-25T05:34:59.795Z,9.668051
2022-12-25T05:35:59.790Z,9.668057
2022-12-25T05:37:00.277Z,9.668074
2022-12-25T05:38:00.088Z,9.668105
2022-12-25T05:38:59.759Z,9.668083
2022-12-25T05:39:59.766Z,9.668043
2022-12-25T05:40:59.746Z,9.668046
2022-12-25T05:41:59.743Z,9.668022
2022-12-25T05:42:59.751Z,9.668040
2022-12-25T05:43:59.802Z,9.668079
2022-12-25T05:44:59.699Z,9.668080
2022-12-25T05:45:59.699Z,9.668102
2022-12-25T05:46:59.752Z,9.668059
2022-12-25T05:47:59.830Z,9.668077
2022-12-25T05:48:59.699Z,9.668090
2022-12-25T05:49:59.694Z,9.668075
2022-12-25T05:50:59.681Z,9.668106
2022-12-25T05:52:00.164Z,9.668092
2022-12-25T05:53:05.953Z,9.668054
2022-12-25T05:54:01.677Z,9.668074
2022-12-25T05:55:00.386Z,9.668060
2022-12-25T05:55:59.633Z,9.668061
2022-12-25T05:56:59.609Z,9.668056
2022-12-25T05:57:59.612Z,9.668042
2022-12-25T05:59:01.384Z,9.668059
2022-12-25T05:59:59.608Z,9.668058
2022-12-25T06:00:59.599Z,9.668088
2022-12-25T06:01:59.943Z,9.668071
2022-12-25T06:02:59.734Z,9.668102
2022-12-25T06:04:00.408Z,9.668007
2022-12-25T06:05:00.570Z,9.668059
2022-12-25T06:05:59.571Z,9.667999
2022-12-25T06:06:59.555Z,9.668050
2022-12-25T06:07:59.551Z,9.668015
2022-12-25T06:08:59.577Z,9.668023
2022-12-25T06:09:59.535Z,9.668023
2022-12-25T06:10:59.575Z,9.668067
2022-12-25T06:12:00.496Z,9.667983
2022-12-25T06:12:59.509Z,9.668020
2022-12-25T06:13:59.509Z,9.668056
2022-12-25T06:14:59.488Z,9.668103
2022-12-25T06:16:01.402Z,9.668060
2022-12-25T06:16:59.571Z,9.668076
2022-12-25T06:17:59.473Z,9.668062
2022-12-25T06:18:59.452Z,9.668056
2022-12-25T06:19:59.456Z,9.668051
2022-12-25T06:20:59.451Z,9.668021
2022-12-25T06:21:59.472Z,9.668065
2022-12-25T06:22:59.432Z,9.668036
2022-12-25T06:23:59.473Z,9.668025
2022-12-25T06:24:59.491Z,9.667983
2022-12-25T06:25:59.470Z,9.668015
2022-12-25T06:26:59.429Z,9.668062
2022-12-25T06:27:59.398Z,9.668025
2022-12-25T06:28:59.395Z,9.668059
2022-12-25T06:29:59.390Z,9.668042
2022-12-25T06:31:00.405Z,9.667970
2022-12-25T06:31:59.448Z,9.667974
2022-12-25T06:32:59.392Z,9.667982
2022-12-25T06:33:59.354Z,9.667971
2022-12-25T06:34:59.340Z,9.667975
2022-12-25T06:35:59.339Z,9.668055
2022-12-25T06:36:59.323Z,9.668065
2022-12-25T06:37:59.323Z,9.668055
2022-12-25T06:38:59.305Z,9.668137
2022-12-25T06:39:59.308Z,9.668096
2022-12-25T06:40:59.322Z,9.668087
2022-12-25T06:41:59.285Z,9.668033
2022-12-25T06:42:59.309Z,9.668055
2022-12-25T06:43:59.306Z,9.668002
2022-12-25T06:44:59.265Z,9.668060
2022-12-25T06:45:59.374Z,9.668058
2022-12-25T06:46:59.266Z,9.668063
2022-12-25T06:47:59.259Z,9.668055
2022-12-25T06:48:59.241Z,9.667993
2022-12-25T06:49:59.235Z,9.667988
2022-12-25T06:50:59.234Z,9.667962
2022-12-25T06:51:59.224Z,9.668050
2022-12-25T06:52:59.223Z,9.668068
2022-12-25T06:53:59.215Z,9.668051
2022-12-25T06:54:59.204Z,9.668099
2022-12-25T06:55:59.192Z,9.668124
2022-12-25T06:56:59.163Z,9.668039
2022-12-25T06:57:59.171Z,9.668088
2022-12-25T06:58:59.241Z,9.668024
2022-12-25T06:59:59.158Z,9.668056
2022-12-25T07:00:59.280Z,9.668018
2022-12-25T07:01:59.365Z,9.668025
2022-12-25T07:02:59.299Z,9.668077
2022-12-25T07:03:59.149Z,9.668105
2022-12-25T07:04:59.131Z,9.668079
2022-12-25T07:05:59.124Z,9.668113
2022-12-25T07:07:04.472Z,9.668092
2022-12-25T07:08:01.092Z,9.668068
2022-12-25T07:08:59.098Z,9.668092
2022-12-25T07:09:59.113Z,9.668073
2022-12-25T07:10:59.091Z,9.668105
2022-12-25T07:11:59.067Z,9.668117
2022-12-25T07:12:59.074Z,9.668113
2022-12-25T07:13:59.044Z,9.668106
2022-12-25T07:14:59.065Z,9.668081
2022-12-25T07:15:59.809Z,9.668041
2022-12-25T07:16:59.107Z,9.668037
2022-12-25T07:17:59.059Z,9.668051
2022-12-25T07:18:59.020Z,9.668014
2022-12-25T07:19:59.024Z,9.668059
2022-12-25T07:20:58.994Z,9.668031
2022-12-25T07:21:58.972Z,9.668004
2022-12-25T07:22:58.974Z,9.668006
2022-12-25T07:23:58.971Z,9.668044
2022-12-25T07:24:58.997Z,9.667999
2022-12-25T07:25:58.975Z,9.668034
2022-12-25T07:26:58.964Z,9.668027
2022-12-25T07:27:58.930Z,9.668050
2022-12-25T07:28:58.949Z,9.668033
2022-12-25T07:29:58.926Z,9.667992
2022-12-25T07:30:58.919Z,9.668027
2022-12-25T07:31:59.008Z,9.668045
2022-12-25T07:32:58.905Z,9.668057
2022-12-25T07:34:00.119Z,9.668042
2022-12-25T07:34:58.964Z,9.668025
2022-12-25T07:35:58.894Z,9.668027
2022-12-25T07:36:58.865Z,9.668067
2022-12-25T07:37:58.878Z,9.668042
2022-12-25T07:39:00.306Z,9.668006
2022-12-25T07:39:58.874Z,9.668065
2022-12-25T07:40:58.842Z,9.668036
2022-12-25T07:41:58.831Z,9.668054
2022-12-25T07:42:58.815Z,9.668071
2022-12-25T07:43:58.826Z,9.668041
2022-12-25T07:44:58.848Z,9.668027
2022-12-25T07:45:58.931Z,9.668012
2022-12-25T07:46:58.797Z,9.668013
2022-12-25T07:48:04.421Z,9.667988
2022-12-25T07:49:00.859Z,9.667961
2022-12-25T07:49:58.778Z,9.668006
2022-12-25T07:50:58.798Z,9.667998
2022-12-25T07:51:58.752Z,9.667996
2022-12-25T07:52:58.751Z,9.668002
2022-12-25T07:53:58.768Z,9.667970
2022-12-25T07:54:58.831Z,9.668000
2022-12-25T07:55:58.778Z,9.667977
2022-12-25T07:56:58.853Z,9.668008
2022-12-25T07:57:58.777Z,9.668012
2022-12-25T07:58:58.723Z,9.667993
2022-12-25T07:59:58.716Z,9.667987
2022-12-25T08:00:58.797Z,9.667979
2022-12-25T08:01:58.964Z,9.667992
2022-12-25T08:02:58.928Z,9.668010
2022-12-25T08:03:58.790Z,9.667998
2022-12-25T08:05:31.139Z,9.667977
2022-12-25T08:05:58.707Z,9.667965
2022-12-25T08:06:58.665Z,9.667990
2022-12-25T08:07:58.656Z,9.667993
2022-12-25T08:08:58.671Z,9.667960
2022-12-25T08:09:58.588Z,9.668005
2022-12-25T08:10:59.605Z,9.667960
2022-12-25T08:11:58.621Z,9.667969
2022-12-25T08:12:58.653Z,9.667891
2022-12-25T08:13:58.601Z,9.668009
2022-12-25T08:14:58.580Z,9.667986
2022-12-25T08:15:58.617Z,9.667966
2022-12-25T08:16:58.805Z,9.667986
2022-12-25T08:17:58.566Z,9.667930
2022-12-25T08:18:58.581Z,9.668004
2022-12-25T08:19:58.548Z,9.668042
2022-12-25T08:20:58.536Z,9.668041
2022-12-25T08:21:58.541Z,9.668015
2022-12-25T08:22:58.527Z,9.667970
2022-12-25T08:23:58.519Z,9.668005
2022-12-25T08:24:58.519Z,9.667990
2022-12-25T08:26:04.214Z,9.667997
2022-12-25T08:27:00.500Z,9.668000
2022-12-25T08:27:58.480Z,9.668001
2022-12-25T08:28:58.485Z,9.668020
2022-12-25T08:29:58.511Z,9.667951
2022-12-25T08:30:58.515Z,9.667982
2022-12-25T08:31:58.525Z,9.667990
2022-12-25T08:32:58.441Z,9.667954
2022-12-25T08:33:58.524Z,9.667995
2022-12-25T08:34:58.450Z,9.668000
2022-12-25T08:35:58.437Z,9.667984
2022-12-25T08:36:58.466Z,9.668009
2022-12-25T08:37:58.485Z,9.667989
2022-12-25T08:39:02.536Z,9.667916
2022-12-25T08:39:59.418Z,9.667968
2022-12-25T08:40:58.462Z,9.667989
2022-12-25T08:41:58.390Z,9.667983
2022-12-25T08:42:58.911Z,9.667927
2022-12-25T08:43:58.397Z,9.667938
2022-12-25T08:44:58.375Z,9.667971
2022-12-25T08:45:58.438Z,9.667983
2022-12-25T08:46:58.374Z,9.667973
2022-12-25T08:47:58.337Z,9.667963
2022-12-25T08:48:58.344Z,9.667969
2022-12-25T08:49:58.298Z,9.668008
2022-12-25T08:50:58.314Z,9.667986
2022-12-25T08:51:58.357Z,9.668043
2022-12-25T08:52:58.315Z,9.668050
2022-12-25T08:53:58.351Z,9.668044
2022-12-25T08:54:58.283Z,9.668021
2022-12-25T08:55:58.329Z,9.667953
2022-12-25T08:57:02.702Z,9.667965
2022-12-25T08:57:59.265Z,9.668018
2022-12-25T08:58:58.265Z,9.668016
2022-12-25T08:59:58.346Z,9.667969
2022-12-25T09:00:58.233Z,9.667968
2022-12-25T09:01:58.358Z,9.668008
2022-12-25T09:02:58.328Z,9.667961
2022-12-25T09:03:58.252Z,9.667983
2022-12-25T09:04:58.211Z,9.667954
2022-12-25T09:05:58.216Z,9.668005
2022-12-25T09:06:58.267Z,9.668056
2022-12-25T09:07:58.865Z,9.667989
2022-12-25T09:08:58.602Z,9.667966
2022-12-25T09:09:58.174Z,9.667976
2022-12-25T09:10:58.200Z,9.667974
2022-12-25T09:11:58.919Z,9.668035
2022-12-25T09:12:58.198Z,9.668006
2022-12-25T09:13:58.392Z,9.667996
2022-12-25T09:14:58.147Z,9.668053
2022-12-25T09:15:58.137Z,9.668074
2022-12-25T09:16:58.134Z,9.668099
2022-12-25T09:17:58.121Z,9.668023
2022-12-25T09:18:58.183Z,9.667976
2022-12-25T09:19:58.203Z,9.667997
2022-12-25T09:20:58.097Z,9.667922
2022-12-25T09:21:58.099Z,9.667949
2022-12-25T09:22:58.135Z,9.667960
2022-12-25T09:23:58.088Z,9.667944
2022-12-25T09:24:58.091Z,9.667938
2022-12-25T09:25:58.083Z,9.667917
2022-12-25T09:26:58.131Z,9.667957
2022-12-25T09:27:58.065Z,9.668053
2022-12-25T09:28:58.066Z,9.668004
2022-12-25T09:29:58.037Z,9.667997
2022-12-25T09:30:58.112Z,9.668010
2022-12-25T09:31:58.062Z,9.667989
2022-12-25T09:32:58.142Z,9.668036
2022-12-25T09:34:31.525Z,9.667971
2022-12-25T09:34:58.047Z,9.667951
2022-12-25T09:35:58.006Z,9.667971
2022-12-25T09:36:58.048Z,9.667962
2022-12-25T09:38:30.346Z,9.667951
2022-12-25T09:38:57.978Z,9.667958
2022-12-25T09:39:58.154Z,9.667844
2022-12-25T09:40:57.969Z,9.667905
2022-12-25T09:41:57.940Z,9.667735
2022-12-25T09:42:57.928Z,9.667754
2022-12-25T09:43:58.920Z,9.667813
2022-12-25T09:44:57.908Z,9.667859
2022-12-25T09:45:58.009Z,9.667857
2022-12-25T09:46:59.112Z,9.667758
2022-12-25T09:47:57.891Z,9.667808
2022-12-25T09:48:57.876Z,9.667651
2022-12-25T09:49:57.878Z,9.667732
2022-12-25T09:50:57.852Z,9.667706
2022-12-25T09:51:57.917Z,9.667871
2022-12-25T09:52:57.959Z,9.667851
2022-12-25T09:53:57.895Z,9.667994
2022-12-25T09:54:57.946Z,9.667815
2022-12-25T09:55:57.874Z,9.667870
2022-12-25T09:56:58.832Z,9.667970
2022-12-25T09:57:58.834Z,9.667945
2022-12-25T09:58:57.832Z,9.667957
2022-12-25T09:59:57.812Z,9.667912
2022-12-25T10:00:57.860Z,9.667917
2022-12-25T10:04:46.072Z,9.667995
2022-12-25T10:05:46.256Z,9.667989
2022-12-25T10:06:46.031Z,9.667928
2022-12-25T10:07:46.049Z,9.667903
2022-12-25T10:08:46.032Z,9.667968
2022-12-25T10:09:45.988Z,9.667967
2022-12-25T10:10:46.001Z,9.667973
2022-12-25T10:11:45.992Z,9.667970
2022-12-25T10:12:46.010Z,9.667972
2022-12-25T10:13:46.003Z,9.667958
2022-12-25T10:14:45.936Z,9.667936
2022-12-25T10:15:46.226Z,9.667973
2022-12-25T10:16:45.909Z,9.667977
2022-12-25T10:17:46.025Z,9.667939
2022-12-25T10:18:45.964Z,9.667992
2022-12-25T10:19:45.918Z,9.667970
2022-12-25T10:20:45.935Z,9.667992
2022-12-25T10:21:45.913Z,9.667922
2022-12-25T10:22:45.876Z,9.667944
2022-12-25T10:23:45.853Z,9.667939
2022-12-25T10:24:45.887Z,9.667969
2022-12-25T10:25:45.887Z,9.667970
2022-12-25T10:26:45.951Z,9.667927
2022-12-25T10:27:45.827Z,9.667948
2022-12-25T10:28:45.929Z,9.667934
2022-12-25T10:29:45.810Z,9.667925
2022-12-25T10:30:45.917Z,9.667920
2022-12-25T10:31:45.854Z,9.667909
2022-12-25T10:32:45.802Z,9.667918
2022-12-25T10:33:45.837Z,9.667967
2022-12-25T10:34:45.757Z,9.667942
2022-12-25T10:35:45.797Z,9.667923
2022-12-25T10:36:45.840Z,9.667895
2022-12-25T10:37:45.784Z,9.667897
2022-12-25T10:38:45.781Z,9.667929
2022-12-25T10:39:47.283Z,9.667929
2022-12-25T10:40:45.797Z,9.667882
2022-12-25T10:41:45.776Z,9.667910
2022-12-25T10:42:45.739Z,9.667926
2022-12-25T10:43:45.709Z,9.667946
2022-12-25T10:44:45.755Z,9.667943
2022-12-25T10:45:45.682Z,9.667910
2022-12-25T10:46:45.844Z,9.667954
2022-12-25T10:47:45.716Z,9.667954
2022-12-25T10:48:45.723Z,9.667938
2022-12-25T10:49:45.669Z,9.667989
2022-12-25T10:50:46.664Z,9.667961
2022-12-25T10:51:45.678Z,9.667992
2022-12-25T10:52:45.759Z,9.667994
2022-12-25T10:53:45.625Z,9.667986
2022-12-25T10:54:45.600Z,9.667953
2022-12-25T10:55:45.629Z,9.667998
2022-12-25T10:56:45.644Z,9.667987
2022-12-25T10:57:45.651Z,9.667971
2022-12-25T10:58:45.648Z,9.667995
2022-12-25T10:59:45.594Z,9.668022
2022-12-25T11:00:45.582Z,9.667982
2022-12-25T11:01:45.655Z,9.667997
2022-12-25T11:02:45.795Z,9.667985
2022-12-25T11:03:45.576Z,9.667974
2022-12-25T11:04:45.584Z,9.668003
2022-12-25T11:05:45.539Z,9.667969
2022-12-25T11:06:45.630Z,9.667986
2022-12-25T11:07:45.603Z,9.668023
2022-12-25T11:08:45.525Z,9.668002
2022-12-25T11:09:45.580Z,9.668060
2022-12-25T11:10:45.503Z,9.668031
2022-12-25T11:11:45.509Z,9.667968
2022-12-25T11:12:45.593Z,9.668010
2022-12-25T11:13:45.556Z,9.668026
2022-12-25T11:14:46.172Z,9.668006
2022-12-25T11:15:45.653Z,9.668013
2022-12-25T11:16:45.663Z,9.667996
2022-12-25T11:17:45.582Z,9.668013
2022-12-25T11:18:45.805Z,9.668012
2022-12-25T11:19:45.529Z,9.668026
2022-12-25T11:20:47.241Z,9.667986
2022-12-25T11:21:46.737Z,9.668015
2022-12-25T11:22:45.563Z,9.668002
2022-12-25T11:23:45.512Z,9.667987
2022-12-25T11:24:45.461Z,9.667998
2022-12-25T11:25:45.955Z,9.667974
2022-12-25T11:26:45.469Z,9.668005
2022-12-25T11:27:50.263Z,9.667991
2022-12-25T11:28:47.407Z,9.667982
2022-12-25T11:29:45.398Z,9.667967
2022-12-25T11:30:45.364Z,9.668021
2022-12-25T11:31:45.586Z,9.668036
2022-12-25T11:32:45.470Z,9.667936
2022-12-25T11:33:45.359Z,9.668029
2022-12-25T11:34:45.339Z,9.668036
2022-12-25T11:35:45.347Z,9.667923
2022-12-25T11:36:45.329Z,9.667924
2022-12-25T11:37:45.382Z,9.667970
2022-12-25T11:38:45.336Z,9.667969
2022-12-25T11:39:45.347Z,9.668030
2022-12-25T11:40:45.329Z,9.668040
2022-12-25T11:41:45.391Z,9.668009
2022-12-25T11:42:45.315Z,9.667994
2022-12-25T11:43:46.116Z,9.668021
2022-12-25T11:44:45.262Z,9.668047
2022-12-25T11:45:45.458Z,9.668020
2022-12-25T11:46:45.301Z,9.668007
2022-12-25T11:47:45.254Z,9.668007
2022-12-25T11:48:46.131Z,9.667980
2022-12-25T11:49:49.650Z,9.667993
2022-12-25T11:50:47.210Z,9.668056
2022-12-25T11:51:46.266Z,9.668074
2022-12-25T11:52:45.233Z,9.668068
2022-12-25T11:53:45.202Z,9.668075
2022-12-25T11:54:45.281Z,9.668096
2022-12-25T11:55:45.285Z,9.668113
2022-12-25T11:56:45.171Z,9.668010
2022-12-25T11:57:45.464Z,9.668024
2022-12-25T11:58:45.186Z,9.667989
2022-12-25T11:59:45.142Z,9.668017
2022-12-25T12:00:45.169Z,9.668026
2022-12-25T12:01:45.321Z,9.668066
2022-12-25T12:02:45.409Z,9.668076
2022-12-25T12:03:45.227Z,9.668053