createdAt,value
2022-08-17T00:01:51.827Z,99.90
2022-08-17T00:04:21.729Z,99.90
2022-08-17T00:06:50.668Z,99.90
2022-08-17T00:09:19.523Z,99.90
2022-08-17T00:12:40.387Z,99.90
2022-08-17T00:14:38.798Z,99.90
2022-08-17T00:17:07.010Z,99.90
2022-08-17T00:19:35.097Z,99.90
2022-08-17T00:22:32.214Z,99.90
2022-08-17T00:24:54.999Z,99.90
2022-08-17T00:27:23.249Z,99.90
2022-08-17T00:29:52.743Z,99.90
2022-08-17T00:33:13.884Z,99.90
2022-08-17T00:35:12.545Z,99.90
2022-08-17T00:37:41.468Z,99.90
2022-08-17T00:40:11.724Z,99.90
2022-08-17T00:42:40.385Z,99.90
2022-08-17T00:45:12.788Z,99.90
2022-08-17T00:47:41.327Z,99.90
2022-08-17T00:50:12.591Z,99.90
2022-08-17T00:52:46.525Z,99.90
2022-08-17T00:55:15.056Z,99.90
2022-08-17T00:57:45.857Z,99.90
2022-08-17T01:00:21.381Z,99.90
2022-08-17T01:02:49.950Z,99.90
2022-08-17T01:05:21.838Z,99.90
2022-08-17T01:07:51.460Z,99.90
2022-08-17T01:11:00.145Z,99.90
2022-08-17T01:13:13.220Z,99.90
2022-08-17T01:15:48.135Z,99.90
2022-08-17T01:18:16.608Z,99.90
2022-08-17T01:20:48.906Z,99.90
2022-08-17T01:23:21.337Z,99.90
2022-08-17T01:25:52.076Z,99.90
2022-08-17T01:28:36.457Z,99.90
2022-08-17T01:31:13.200Z,99.90
2022-08-17T01:33:41.654Z,99.90
2022-08-17T01:36:10.484Z,99.90
2022-08-17T01:38:40.463Z,99.90
2022-08-17T01:41:12.264Z,99.90
2022-08-17T01:43:45.702Z,99.90
2022-08-17T01:46:17.863Z,99.90
2022-08-17T01:48:47.475Z,99.90
2022-08-17T01:51:16.510Z,99.90
2022-08-17T01:53:49.860Z,99.90
2022-08-17T01:56:20.635Z,99.90
2022-08-17T01:58:49.606Z,99.90
2022-08-17T02:01:19.572Z,99.90
2022-08-17T02:03:54.541Z,99.90
2022-08-17T02:06:31.413Z,99.90
2022-08-17T02:09:03.818Z,99.90
2022-08-17T02:11:34.358Z,99.90
2022-08-17T02:14:04.012Z,99.90
2022-08-17T02:16:37.110Z,99.90
2022-08-17T02:19:08.833Z,99.90
2022-08-17T02:21:37.543Z,99.90
2022-08-17T02:24:09.707Z,99.90
2022-08-17T02:26:38.028Z,99.90
2022-08-17T02:29:07.247Z,99.90
2022-08-17T02:31:35.551Z,99.90
2022-08-17T02:34:05.361Z,99.90
2022-08-17T02:36:35.180Z,99.90
2022-08-17T02:39:04.157Z,99.90
2022-08-17T02:41:33.755Z,99.90
2022-08-17T02:44:02.078Z,99.90
2022-08-17T02:46:31.263Z,99.90
2022-08-17T02:48:59.781Z,99.90
2022-08-17T02:51:28.274Z,99.90
2022-08-17T02:54:02.193Z,99.90
2022-08-17T02:56:46.052Z,99.90
2022-08-17T02:59:14.194Z,99.90
2022-08-17T03:01:42.384Z,99.90
2022-08-17T03:04:10.686Z,99.90
2022-08-17T03:06:38.844Z,99.90
2022-08-17T03:09:06.951Z,99.90
2022-08-17T03:11:35.385Z,99.90
2022-08-17T03:14:04.928Z,99.90
2022-08-17T03:16:33.146Z,99.90
2022-08-17T03:19:02.792Z,99.90
2022-08-17T03:21:30.906Z,99.90
2022-08-17T03:23:59.178Z,99.90
2022-08-17T03:26:29.862Z,99.90
2022-08-17T03:28:58.832Z,99.90
2022-08-17T03:31:28.248Z,99.90
2022-08-17T03:33:56.519Z,99.90
2022-08-17T03:36:24.731Z,99.90
2022-08-17T03:38:52.873Z,99.90
2022-08-17T03:41:23.052Z,99.90
2022-08-17T03:43:51.163Z,99.90
2022-08-17T03:46:36.507Z,99.90
2022-08-17T03:49:25.906Z,99.90
2022-08-17T03:52:11.579Z,99.90
2022-08-17T03:54:57.872Z,99.90
2022-08-17T03:57:26.830Z,99.90
2022-08-17T03:59:55.555Z,99.90
2022-08-17T04:02:27.953Z,99.90
2022-08-17T04:04:57.562Z,99.90
2022-08-17T04:07:27.535Z,99.90
2022-08-17T04:09:55.951Z,99.90
2022-08-17T04:12:25.615Z,99.90
2022-08-17T04:14:55.029Z,99.90
2022-08-17T04:17:25.471Z,99.90
2022-08-17T04:19:54.523Z,99.90
2022-08-17T04:22:32.622Z,99.90
2022-08-17T04:25:06.060Z,99.90
2022-08-17T04:27:34.273Z,99.90
2022-08-17T04:30:02.906Z,99.90
2022-08-17T04:32:59.287Z,99.90
2022-08-17T04:35:21.403Z,99.90
2022-08-17T04:37:51.794Z,99.90
2022-08-17T04:40:38.995Z,99.90
2022-08-17T04:43:08.767Z,99.90
2022-08-17T04:45:55.650Z,99.90
2022-08-17T04:48:35.221Z,99.90
2022-08-17T04:51:07.550Z,99.90
2022-08-17T04:53:37.280Z,99.90
2022-08-17T04:56:06.016Z,99.90
2022-08-17T04:58:34.341Z,99.90
2022-08-17T05:01:02.619Z,99.90
2022-08-17T05:03:31.332Z,99.90
2022-08-17T05:05:59.529Z,99.90
2022-08-17T05:08:27.670Z,99.90
2022-08-17T05:10:57.137Z,99.90
2022-08-17T05:13:27.295Z,99.90
2022-08-17T05:15:57.475Z,99.90
2022-08-17T05:18:26.318Z,99.90
2022-08-17T05:20:54.545Z,99.90
2022-08-17T05:23:24.743Z,99.90
2022-08-17T05:25:55.780Z,99.90
2022-08-17T05:28:28.232Z,99.90
2022-08-17T05:31:00.276Z,99.90
2022-08-17T05:33:31.678Z,99.90
2022-08-17T05:36:01.817Z,99.90
2022-08-17T05:38:31.139Z,99.90
2022-08-17T05:41:00.076Z,99.90
2022-08-17T05:43:31.659Z,99.90
2022-08-17T05:46:04.781Z,99.90
2022-08-17T05:48:39.992Z,99.90
2022-08-17T05:51:32.434Z,99.90
2022-08-17T05:54:16.583Z,99.90
2022-08-17T05:57:08.658Z,99.90
2022-08-17T05:59:48.184Z,99.90
2022-08-17T06:02:22.504Z,99.90
2022-08-17T06:05:11.253Z,99.90
2022-08-17T06:07:49.437Z,99.90
2022-08-17T06:10:27.865Z,99.90
2022-08-17T06:13:06.261Z,99.90
2022-08-17T06:15:45.238Z,99.90
2022-08-17T06:18:18.533Z,99.90
2022-08-17T06:20:52.723Z,99.90
2022-08-17T06:23:27.923Z,99.90
2022-08-17T06:26:03.761Z,99.90
2022-08-17T06:28:38.960Z,99.90
2022-08-17T06:31:20.004Z,99.90
2022-08-17T06:33:48.434Z,99.90
2022-08-17T06:36:30.226Z,99.90
2022-08-17T06:39:10.389Z,99.90
2022-08-17T06:41:49.565Z,99.90
2022-08-17T06:44:50.087Z,99.90
2022-08-17T06:47:15.656Z,99.90
2022-08-17T06:50:15.586Z,99.90
2022-08-17T06:52:52.456Z,99.90
2022-08-17T06:55:26.235Z,99.90
2022-08-17T06:57:58.659Z,99.90
2022-08-17T07:00:33.656Z,99.90
2022-08-17T07:03:11.262Z,99.90
2022-08-17T07:05:45.576Z,99.90
2022-08-17T07:08:19.244Z,99.90
2022-08-17T07:10:50.228Z,99.90
2022-08-17T07:13:31.018Z,99.90
2022-08-17T07:16:17.526Z,99.90
2022-08-17T07:18:47.819Z,99.90
2022-08-17T07:21:26.734Z,99.90
2022-08-17T07:24:29.591Z,99.90
2022-08-17T07:27:08.428Z,99.90
2022-08-17T07:29:44.415Z,99.90
2022-08-17T07:32:18.425Z,99.90
2022-08-17T07:35:19.942Z,99.90
2022-08-17T07:37:53.134Z,99.90
2022-08-17T07:40:31.526Z,99.90
2022-08-17T07:43:23.493Z,99.90
2022-08-17T07:46:21.286Z,99.90
2022-08-17T07:48:52.605Z,99.90
2022-08-17T07:51:26.458Z,99.90
2022-08-17T07:54:13.129Z,99.90
2022-08-17T07:56:46.414Z,99.90
2022-08-17T07:59:18.065Z,99.90
2022-08-17T08:02:06.154Z,99.90
2022-08-17T08:04:59.125Z,99.90
2022-08-17T08:07:31.929Z,99.90
2022-08-17T08:10:09.148Z,99.90
2022-08-17T08:12:39.714Z,99.90
2022-08-17T08:15:18.776Z,99.90
2022-08-17T08:17:53.280Z,99.90
2022-08-17T08:20:51.059Z,99.90
2022-08-17T08:23:27.527Z,99.90
2022-08-17T08:26:08.404Z,99.90
2022-08-17T08:28:46.553Z,99.90
2022-08-17T08:31:24.357Z,99.90
2022-08-17T08:34:03.907Z,99.90
2022-08-17T08:37:14.098Z,99.90
2022-08-17T08:39:41.369Z,99.90
2022-08-17T08:42:24.665Z,99.90
2022-08-17T08:45:05.768Z,99.90
2022-08-17T08:47:52.969Z,99.90
2022-08-17T08:50:37.470Z,99.90
2022-08-17T08:53:21.304Z,99.90
2022-08-17T08:55:55.807Z,99.90
2022-08-17T08:58:41.888Z,99.90
2022-08-17T09:01:20.362Z,99.90
2022-08-17T09:04:23.381Z,99.90
2022-08-17T09:07:02.299Z,99.90
2022-08-17T09:09:41.311Z,99.90
2022-08-17T09:12:22.384Z,99.90
2022-08-17T09:14:57.821Z,99.90
2022-08-17T09:17:36.598Z,99.90
2022-08-17T09:20:11.355Z,99.90
2022-08-17T09:22:59.300Z,99.90
2022-08-17T09:25:32.733Z,99.90
2022-08-17T09:28:05.238Z,99.90
2022-08-17T09:30:43.840Z,99.90
2022-08-17T09:33:15.587Z,99.90
2022-08-17T09:35:48.940Z,99.90
2022-08-17T09:38:23.593Z,99.90
2022-08-17T09:40:58.423Z,99.90
2022-08-17T09:43:38.360Z,99.90
2022-08-17T09:46:12.604Z,99.90
2022-08-17T09:48:45.679Z,99.90
2022-08-17T09:51:22.682Z,99.90
2022-08-17T09:53:51.717Z,99.90
2022-08-17T09:56:43.789Z,99.90
2022-08-17T09:59:39.879Z,99.90
2022-08-17T10:02:32.164Z,99.90
2022-08-17T10:05:05.567Z,99.90
2022-08-17T10:07:41.536Z,99.90
2022-08-17T10:10:16.871Z,99.90
2022-08-17T10:12:52.358Z,99.90
2022-08-17T10:15:36.736Z,99.90
2022-08-17T10:18:18.860Z,99.90
2022-08-17T10:21:15.817Z,99.90
2022-08-17T10:24:02.827Z,99.90
2022-08-17T10:26:46.192Z,99.90
2022-08-17T10:29:40.777Z,99.90
2022-08-17T10:32:38.432Z,99.90
2022-08-17T10:35:33.999Z,99.90
2022-08-17T10:38:25.498Z,99.90
2022-08-17T10:40:58.971Z,99.90
2022-08-17T10:43:36.367Z,99.90
2022-08-17T10:46:30.877Z,99.90
2022-08-17T10:49:29.389Z,99.90
2022-08-17T10:51:59.868Z,99.90
2022-08-17T10:54:40.773Z,99.90
2022-08-17T10:57:38.870Z,99.90
2022-08-17T11:00:14.691Z,99.90
2022-08-17T11:02:52.018Z,99.90
2022-08-17T11:05:44.645Z,99.90
2022-08-17T11:08:45.488Z,99.90
2022-08-17T11:11:35.896Z,99.90
2022-08-17T11:14:26.704Z,99.90
2022-08-17T11:17:11.303Z,99.90
2022-08-17T11:20:10.103Z,99.90
2022-08-17T11:23:07.463Z,99.90
2022-08-17T11:25:39.486Z,99.90
2022-08-17T11:28:14.744Z,99.90
2022-08-17T11:30:50.699Z,99.90
2022-08-17T11:33:57.893Z,99.90
2022-08-17T11:36:49.027Z,99.60
2022-08-17T11:39:32.143Z,98.90
2022-08-17T11:42:07.012Z,98.40
2022-08-17T11:44:46.672Z,97.50
2022-08-17T11:47:41.624Z,96.80
2022-08-17T11:50:43.592Z,96.20
2022-08-17T11:53:45.781Z,95.70
2022-08-17T11:56:32.688Z,95.40
2022-08-17T11:59:01.867Z,94.80
2022-08-17T12:01:55.678Z,94.60
2022-08-17T12:04:29.880Z,93.90
2022-08-17T12:07:01.737Z,93.80
2022-08-17T12:09:33.071Z,93.80
2022-08-17T12:12:13.807Z,93.70
2022-08-17T12:17:40.194Z,92.90
2022-08-17T12:20:24.139Z,92.30
2022-08-17T12:23:04.288Z,91.90
2022-08-17T12:25:39.042Z,91.80
2022-08-17T12:28:23.166Z,91.70
2022-08-17T12:30:52.625Z,91.40
2022-08-17T12:33:28.456Z,91.20
2022-08-17T12:36:00.041Z,91.10
2022-08-17T12:38:32.949Z,91.00
2022-08-17T12:41:24.409Z,91.00
2022-08-17T12:44:02.965Z,90.90
2022-08-17T12:46:34.893Z,90.80
2022-08-17T12:49:24.514Z,90.80
2022-08-17T12:51:58.212Z,90.60
2022-08-17T12:54:34.635Z,90.40
2022-08-17T12:57:10.247Z,89.70
2022-08-17T12:59:45.199Z,88.70
2022-08-17T13:02:28.313Z,88.70
2022-08-17T13:04:58.164Z,88.70
2022-08-17T13:07:32.549Z,89.00
2022-08-17T13:10:01.053Z,88.80
2022-08-17T13:12:32.637Z,88.30
2022-08-17T13:15:02.431Z,87.80
2022-08-17T13:17:34.683Z,87.30
2022-08-17T13:20:04.692Z,86.80
2022-08-17T13:22:33.472Z,86.80
2022-08-17T13:25:07.115Z,86.90
2022-08-17T13:27:35.425Z,86.70
2022-08-17T13:30:11.617Z,86.30
2022-08-17T13:32:43.898Z,86.30
2022-08-17T13:35:40.080Z,86.20
2022-08-17T13:38:10.786Z,85.70
2022-08-17T13:40:43.261Z,85.80
2022-08-17T13:43:12.458Z,85.40
2022-08-17T13:45:50.609Z,84.90
2022-08-17T13:48:30.042Z,84.60
2022-08-17T13:51:15.208Z,84.20
2022-08-17T13:54:09.393Z,84.00
2022-08-17T13:56:50.153Z,82.80
2022-08-17T13:59:36.287Z,83.30
2022-08-17T14:02:21.151Z,83.10
2022-08-17T14:04:50.239Z,83.40
2022-08-17T14:07:40.208Z,83.00
2022-08-17T14:10:13.696Z,82.40
2022-08-17T14:12:44.611Z,82.60
2022-08-17T14:15:14.746Z,82.80
2022-08-17T14:17:44.397Z,82.50
2022-08-17T14:20:14.265Z,82.70
2022-08-17T14:22:46.233Z,82.80
2022-08-17T14:25:16.508Z,82.50
2022-08-17T14:27:53.135Z,82.00
2022-08-17T14:30:24.100Z,81.60
2022-08-17T14:32:55.066Z,81.30
2022-08-17T14:35:25.264Z,81.00
2022-08-17T14:37:53.955Z,80.70
2022-08-17T14:40:24.773Z,80.60
2022-08-17T14:42:55.109Z,80.60
2022-08-17T14:45:31.773Z,80.50
2022-08-17T14:48:05.620Z,80.40
2022-08-17T14:50:35.484Z,80.30
2022-08-17T14:53:05.276Z,80.50
2022-08-17T14:55:33.566Z,81.00
2022-08-17T14:58:01.759Z,81.30
2022-08-17T15:00:29.857Z,81.40
2022-08-17T15:03:00.031Z,81.40
2022-08-17T15:05:32.276Z,81.50
2022-08-17T15:08:00.981Z,81.60
2022-08-17T15:10:30.371Z,81.60
2022-08-17T15:13:00.130Z,81.80
2022-08-17T15:15:28.929Z,82.10
2022-08-17T15:17:57.598Z,82.20
2022-08-17T15:20:29.609Z,82.20
2022-08-17T15:22:59.918Z,81.90
2022-08-17T15:25:30.571Z,82.10
2022-08-17T15:27:58.998Z,82.20
2022-08-17T15:30:28.119Z,82.50
2022-08-17T15:32:58.382Z,82.90
2022-08-17T15:35:29.404Z,83.10
2022-08-17T15:38:04.524Z,83.30
2022-08-17T15:40:36.583Z,83.30
2022-08-17T15:43:06.843Z,83.90
2022-08-17T15:45:35.338Z,84.90
2022-08-17T15:48:03.732Z,84.60
2022-08-17T15:50:31.842Z,84.70
2022-08-17T15:53:03.644Z,85.10
2022-08-17T15:55:33.226Z,85.70
2022-08-17T15:58:02.028Z,86.30
2022-08-17T16:00:30.418Z,86.90
2022-08-17T16:03:44.451Z,87.50
2022-08-17T16:05:50.160Z,88.20
2022-08-17T16:08:21.276Z,88.80
2022-08-17T16:10:50.370Z,89.40
2022-08-17T16:13:19.977Z,90.00
2022-08-17T16:15:56.702Z,90.20
2022-08-17T16:18:27.305Z,90.30
2022-08-17T16:20:55.430Z,90.40
2022-08-17T16:23:25.324Z,90.50
2022-08-17T16:25:54.417Z,90.70
2022-08-17T16:28:30.897Z,90.70
2022-08-17T16:31:07.982Z,90.80
2022-08-17T16:33:37.635Z,91.00
2022-08-17T16:36:06.244Z,91.10
2022-08-17T16:38:36.323Z,91.20
2022-08-17T16:41:05.103Z,91.40
2022-08-17T16:43:34.018Z,91.60
2022-08-17T16:46:02.685Z,91.80
2022-08-17T16:48:31.440Z,92.10
2022-08-17T16:51:03.952Z,92.30
2022-08-17T16:53:33.164Z,92.60
2022-08-17T16:56:03.568Z,92.80
2022-08-17T16:58:31.706Z,93.10
2022-08-17T17:01:00.071Z,93.30
2022-08-17T17:03:30.583Z,93.80
2022-08-17T17:06:09.897Z,93.70
2022-08-17T17:08:44.606Z,94.00
2022-08-17T17:11:17.986Z,94.10
2022-08-17T17:13:54.003Z,94.30
2022-08-17T17:16:32.421Z,94.60
2022-08-17T17:19:10.460Z,94.80
2022-08-17T17:21:46.228Z,95.00
2022-08-17T17:24:17.843Z,95.30
2022-08-17T17:27:09.487Z,95.50
2022-08-17T17:29:49.227Z,95.70
2022-08-17T17:32:22.725Z,96.00
2022-08-17T17:34:55.667Z,96.20
2022-08-17T17:37:28.329Z,96.40
2022-08-17T17:40:00.322Z,96.60
2022-08-17T17:42:32.984Z,96.70
2022-08-17T17:45:08.018Z,96.80
2022-08-17T17:47:36.663Z,96.70
2022-08-17T17:50:07.607Z,96.60
2022-08-17T17:52:47.351Z,96.40
2022-08-17T17:55:43.585Z,96.30
2022-08-17T17:58:26.976Z,95.90
2022-08-17T18:01:02.603Z,95.60
2022-08-17T18:03:50.595Z,95.30
2022-08-17T18:06:31.094Z,95.00
2022-08-17T18:09:19.310Z,94.70
2022-08-17T18:12:03.741Z,94.60
2022-08-17T18:15:04.926Z,94.50
2022-08-17T18:17:34.124Z,94.40
2022-08-17T18:20:02.172Z,94.30
2022-08-17T18:22:31.058Z,94.20
2022-08-17T18:24:59.239Z,94.20
2022-08-17T18:27:33.958Z,94.20
2022-08-17T18:30:24.219Z,94.10
2022-08-17T18:32:52.386Z,94.10
2022-08-17T18:35:35.097Z,94.10
2022-08-17T18:38:29.508Z,94.20
2022-08-17T18:41:03.177Z,94.10
2022-08-17T18:43:36.519Z,94.20
2022-08-17T18:46:29.902Z,94.20
2022-08-17T18:49:00.695Z,94.20
2022-08-17T18:51:41.017Z,94.20
2022-08-17T18:54:21.025Z,94.50
2022-08-17T18:56:53.077Z,94.20
2022-08-17T18:59:33.504Z,94.30
2022-08-17T19:02:34.648Z,94.30
2022-08-17T19:05:14.271Z,94.40
2022-08-17T19:07:45.174Z,94.40
2022-08-17T19:10:23.118Z,94.50
2022-08-17T19:13:00.369Z,94.60
2022-08-17T19:15:36.278Z,94.60
2022-08-17T19:18:15.724Z,94.70
2022-08-17T19:20:48.621Z,94.70
2022-08-17T19:23:23.771Z,94.70
2022-08-17T19:25:54.149Z,94.80
2022-08-17T19:28:25.774Z,94.90
2022-08-17T19:31:02.786Z,95.00
2022-08-17T19:33:32.573Z,95.00
2022-08-17T19:36:07.352Z,95.00
2022-08-17T19:38:49.921Z,95.00
2022-08-17T19:41:25.363Z,95.10
2022-08-17T19:44:19.423Z,95.10
2022-08-17T19:46:56.350Z,95.20
2022-08-17T19:49:46.627Z,95.60
2022-08-17T19:52:33.287Z,95.70
2022-08-17T19:55:10.116Z,95.50
2022-08-17T19:57:49.848Z,95.50
2022-08-17T20:00:19.753Z,95.60
2022-08-17T20:02:55.450Z,95.70
2022-08-17T20:05:29.133Z,95.80
2022-08-17T20:08:03.451Z,95.80
2022-08-17T20:10:54.370Z,96.20
2022-08-17T20:13:32.861Z,96.10
2022-08-17T20:16:02.475Z,96.20
2022-08-17T20:18:47.459Z,96.20
2022-08-17T20:21:22.932Z,96.40
2022-08-17T20:23:54.932Z,96.50
2022-08-17T20:26:27.489Z,96.60
2022-08-17T20:29:37.194Z,96.70
2022-08-17T20:32:25.239Z,96.90
2022-08-17T20:35:17.664Z,96.90
2022-08-17T20:37:54.760Z,97.10
2022-08-17T20:40:39.037Z,97.20
2022-08-17T20:43:44.785Z,97.30
2022-08-17T20:46:33.112Z,97.50
2022-08-17T20:49:19.187Z,97.60
2022-08-17T20:52:02.384Z,97.90
2022-08-17T20:54:50.817Z,98.10
2022-08-17T20:57:45.547Z,98.30
2022-08-17T21:00:34.795Z,98.40
2022-08-17T21:03:49.256Z,98.50
2022-08-17T21:06:23.855Z,98.70
2022-08-17T21:08:57.947Z,99.20
2022-08-17T21:12:04.030Z,99.20
2022-08-17T21:14:59.628Z,99.50
2022-08-17T21:17:48.101Z,99.70
2022-08-17T21:20:32.419Z,99.90
2022-08-17T21:23:28.370Z,99.90
2022-08-17T21:26:09.841Z,99.90
2022-08-17T21:29:00.293Z,99.90
2022-08-17T21:31:34.806Z,99.90
2022-08-17T21:34:26.467Z,99.90
2022-08-17T21:36:56.581Z,99.90
2022-08-17T21:39:34.402Z,99.90
2022-08-17T21:42:02.973Z,99.90
2022-08-17T21:44:38.472Z,99.90
2022-08-17T21:47:16.563Z,99.90
2022-08-17T21:49:44.719Z,99.90
2022-08-17T21:52:15.382Z,99.90
2022-08-17T21:54:51.681Z,99.90
2022-08-17T21:57:23.203Z,99.90
2022-08-17T21:59:58.660Z,99.90
2022-08-17T22:02:30.596Z,99.90
2022-08-17T22:05:00.803Z,99.90
2022-08-17T22:07:37.863Z,99.90
2022-08-17T22:10:08.139Z,99.90
2022-08-17T22:12:36.220Z,99.90
2022-08-17T22:15:09.779Z,99.90
2022-08-17T22:17:50.209Z,99.90
2022-08-17T22:20:20.201Z,99.90
2022-08-17T22:23:29.576Z,99.90
2022-08-17T22:26:01.545Z,99.90
2022-08-17T22:28:42.985Z,99.90
2022-08-17T22:31:14.558Z,99.90
2022-08-17T22:33:46.879Z,99.90
2022-08-17T22:36:24.454Z,99.90
2022-08-17T22:38:55.294Z,99.90
2022-08-17T22:41:32.022Z,99.90
2022-08-17T22:44:07.763Z,99.90
2022-08-17T22:46:42.322Z,99.90
2022-08-17T22:49:10.596Z,99.90
2022-08-17T22:51:44.079Z,99.90
2022-08-17T22:54:36.118Z,99.90
2022-08-17T22:57:23.561Z,99.90
2022-08-17T22:59:54.532Z,99.90
2022-08-17T23:02:26.689Z,99.90
2022-08-17T23:05:16.802Z,99.90
2022-08-17T23:07:46.792Z,99.90
2022-08-17T23:10:15.557Z,99.90
2022-08-17T23:12:43.757Z,99.90
2022-08-17T23:15:15.307Z,99.90
2022-08-17T23:17:45.460Z,99.90
2022-08-17T23:20:16.270Z,99.90
2022-08-17T23:22:51.404Z,99.90
2022-08-17T23:25:27.211Z,99.90
2022-08-17T23:27:55.987Z,99.90
2022-08-17T23:30:25.408Z,99.90
2022-08-17T23:32:55.805Z,99.90
2022-08-17T23:35:40.387Z,99.90
2022-08-17T23:38:10.277Z,99.90
2022-08-17T23:40:39.470Z,99.90
2022-08-17T23:43:24.470Z,99.90
2022-08-17T23:45:55.126Z,99.90
2022-08-17T23:48:36.089Z,99.90
2022-08-17T23:51:09.734Z,99.90
2022-08-17T23:53:40.127Z,99.90
2022-08-17T23:56:11.217Z,99.90
2022-08-17T23:58:42.054Z,99.90
