createdAt,value
2022-10-10T00:00:27.662Z,2.30
2022-10-10T00:02:54.113Z,2.43
2022-10-10T00:05:20.594Z,2.60
2022-10-10T00:07:47.074Z,2.70
2022-10-10T00:10:13.472Z,2.37
2022-10-10T00:12:39.990Z,2.67
2022-10-10T00:15:06.755Z,2.60
2022-10-10T00:17:33.178Z,2.70
2022-10-10T00:19:59.686Z,2.23
2022-10-10T00:22:26.105Z,2.70
2022-10-10T00:24:52.543Z,2.37
2022-10-10T00:27:19.067Z,2.20
2022-10-10T00:29:45.613Z,2.13
2022-10-10T00:32:12.156Z,1.90
2022-10-10T00:34:38.609Z,2.37
2022-10-10T00:37:05.115Z,1.93
2022-10-10T00:39:31.582Z,2.30
2022-10-10T00:41:58.101Z,2.13
2022-10-10T00:44:24.556Z,2.67
2022-10-10T00:46:51.079Z,2.20
2022-10-10T00:49:19.404Z,2.30
2022-10-10T00:51:46.985Z,2.53
2022-10-10T00:54:14.854Z,2.50
2022-10-10T00:56:46.577Z,2.20
2022-10-10T00:59:14.154Z,2.20
2022-10-10T01:01:41.275Z,2.87
2022-10-10T01:04:27.691Z,2.60
2022-10-10T01:06:54.164Z,2.50
2022-10-10T01:09:20.762Z,2.70
2022-10-10T01:11:51.340Z,2.20
2022-10-10T01:14:20.529Z,2.50
2022-10-10T01:16:56.016Z,2.40
2022-10-10T01:19:41.410Z,2.70
2022-10-10T01:22:37.135Z,2.33
2022-10-10T01:25:27.032Z,2.90
2022-10-10T01:28:01.096Z,2.70
2022-10-10T01:30:28.008Z,2.43
2022-10-10T01:33:04.957Z,2.60
2022-10-10T01:35:36.840Z,2.90
2022-10-10T01:38:10.529Z,2.40
2022-10-10T01:40:39.828Z,2.27
2022-10-10T01:43:07.748Z,2.57
2022-10-10T01:45:34.279Z,2.37
2022-10-10T01:48:02.890Z,2.60
2022-10-10T01:50:30.353Z,2.53
2022-10-10T01:52:56.741Z,2.47
2022-10-10T01:55:29.370Z,2.30
2022-10-10T01:58:14.487Z,2.57
2022-10-10T02:00:47.229Z,2.73
2022-10-10T02:03:15.898Z,2.40
2022-10-10T02:05:45.948Z,2.77
2022-10-10T02:08:20.041Z,2.53
2022-10-10T02:10:49.573Z,2.90
2022-10-10T02:13:16.828Z,2.80
2022-10-10T02:15:45.960Z,2.47
2022-10-10T02:18:13.490Z,2.93
2022-10-10T02:20:40.783Z,3.07
2022-10-10T02:23:07.473Z,2.80
2022-10-10T02:25:37.066Z,2.40
2022-10-10T02:28:13.186Z,2.73
2022-10-10T02:30:42.753Z,2.77
2022-10-10T02:33:09.317Z,2.70
2022-10-10T02:35:38.000Z,2.90
2022-10-10T02:38:06.281Z,2.63
2022-10-10T02:40:34.401Z,2.40
2022-10-10T02:43:01.797Z,2.70
2022-10-10T02:45:30.528Z,2.40
2022-10-10T02:47:57.074Z,2.70
2022-10-10T02:50:23.604Z,2.70
2022-10-10T02:52:50.433Z,2.47
2022-10-10T02:55:17.075Z,2.70
2022-10-10T02:57:43.467Z,2.70
2022-10-10T03:00:10.363Z,3.33
2022-10-10T03:02:36.804Z,3.37
2022-10-10T03:05:05.669Z,3.17
2022-10-10T03:07:32.393Z,2.93
2022-10-10T03:09:58.831Z,3.00
2022-10-10T03:12:25.288Z,3.30
2022-10-10T03:14:51.707Z,2.90
2022-10-10T03:17:18.112Z,2.80
2022-10-10T03:19:44.594Z,3.23
2022-10-10T03:22:11.090Z,3.17
2022-10-10T03:24:37.512Z,2.93
2022-10-10T03:27:04.014Z,2.70
2022-10-10T03:29:30.464Z,2.80
2022-10-10T03:31:56.882Z,2.97
2022-10-10T03:34:23.372Z,2.83
2022-10-10T03:36:49.825Z,2.80
2022-10-10T03:39:16.233Z,2.70
2022-10-10T03:41:42.670Z,2.90
2022-10-10T03:44:09.103Z,3.03
2022-10-10T03:46:35.722Z,2.80
2022-10-10T03:49:03.611Z,2.73
2022-10-10T03:51:30.032Z,3.00
2022-10-10T03:53:56.527Z,3.27
2022-10-10T03:56:22.980Z,2.57
2022-10-10T03:58:49.445Z,2.80
2022-10-10T04:01:15.971Z,3.30
2022-10-10T04:03:42.379Z,2.93
2022-10-10T04:06:08.851Z,3.00
2022-10-10T04:08:35.326Z,3.10
2022-10-10T04:11:01.775Z,3.27
2022-10-10T04:13:28.325Z,3.50
2022-10-10T04:15:55.360Z,3.10
2022-10-10T04:18:22.203Z,3.00
2022-10-10T04:20:48.635Z,3.00
2022-10-10T04:23:15.117Z,3.20
2022-10-10T04:25:41.945Z,3.10
2022-10-10T04:28:10.775Z,3.10
2022-10-10T04:30:37.223Z,3.00
2022-10-10T04:33:03.832Z,3.57
2022-10-10T04:35:30.253Z,3.03
2022-10-10T04:37:56.717Z,3.20
2022-10-10T04:40:26.583Z,3.03
2022-10-10T04:42:53.826Z,3.50
2022-10-10T04:45:20.415Z,2.93
2022-10-10T04:47:46.826Z,3.20
2022-10-10T04:50:13.249Z,2.90
2022-10-10T04:52:39.767Z,3.77
2022-10-10T04:55:06.269Z,3.10
2022-10-10T04:57:32.862Z,4.00
2022-10-10T04:59:59.619Z,3.90
2022-10-10T05:02:26.087Z,3.83
2022-10-10T05:04:52.593Z,3.60
2022-10-10T05:07:19.136Z,4.60
2022-10-10T05:09:45.564Z,4.30
2022-10-10T05:12:12.062Z,4.50
2022-10-10T05:14:38.658Z,5.03
2022-10-10T05:17:05.062Z,4.80
2022-10-10T05:19:31.473Z,5.40
2022-10-10T05:21:57.947Z,6.00
2022-10-10T05:24:24.462Z,6.47
2022-10-10T05:26:50.971Z,7.20
2022-10-10T05:29:17.483Z,8.40
2022-10-10T05:31:43.936Z,7.70
2022-10-10T05:34:12.908Z,7.70
2022-10-10T05:36:39.876Z,6.80
2022-10-10T05:39:06.401Z,5.83
2022-10-10T05:41:33.059Z,6.17
2022-10-10T05:43:59.492Z,5.40
2022-10-10T05:46:27.492Z,4.73
2022-10-10T05:48:54.240Z,5.20
2022-10-10T05:51:21.836Z,4.60
2022-10-10T05:53:48.693Z,4.00
2022-10-10T05:56:17.065Z,3.90
2022-10-10T05:58:44.596Z,3.80
2022-10-10T06:01:11.123Z,4.10
2022-10-10T06:03:37.547Z,3.77
2022-10-10T06:06:04.320Z,3.60
2022-10-10T06:08:33.424Z,3.77
2022-10-10T06:11:08.233Z,4.10
2022-10-10T06:13:34.840Z,3.70
2022-10-10T06:16:01.441Z,3.77
2022-10-10T06:18:27.941Z,3.73
2022-10-10T06:20:54.459Z,4.30
2022-10-10T06:23:20.989Z,4.27
2022-10-10T06:25:47.470Z,3.43
2022-10-10T06:28:13.964Z,3.30
2022-10-10T06:30:41.176Z,4.50
2022-10-10T06:33:07.712Z,3.80
2022-10-10T06:35:34.337Z,3.33
2022-10-10T06:38:00.696Z,3.40
2022-10-10T06:40:27.171Z,3.10
2022-10-10T06:42:53.975Z,3.50
2022-10-10T06:45:20.902Z,3.37
2022-10-10T06:47:47.407Z,3.33
2022-10-10T06:50:13.898Z,3.40
2022-10-10T06:52:40.700Z,3.58
2022-10-10T06:55:07.394Z,3.53
2022-10-10T06:57:33.851Z,3.60
2022-10-10T07:00:00.287Z,3.60
2022-10-10T07:02:27.276Z,4.13
2022-10-10T07:04:53.679Z,3.80
2022-10-10T07:07:20.070Z,3.83
2022-10-10T07:09:46.698Z,3.60
2022-10-10T07:12:13.169Z,4.15
2022-10-10T07:14:39.561Z,4.00
2022-10-10T07:17:05.987Z,3.97
2022-10-10T07:19:32.418Z,4.10
2022-10-10T07:21:58.897Z,3.90
2022-10-10T07:24:25.447Z,4.37
2022-10-10T07:27:00.980Z,4.87
2022-10-10T07:29:30.589Z,5.03
2022-10-10T07:31:57.336Z,4.23
2022-10-10T07:34:23.833Z,4.70
2022-10-10T07:36:50.985Z,4.10
2022-10-10T07:39:21.003Z,4.10
2022-10-10T07:41:47.635Z,4.30
2022-10-10T07:44:14.070Z,4.20
2022-10-10T07:46:40.583Z,4.17
2022-10-10T07:49:07.093Z,4.13
2022-10-10T07:51:33.583Z,4.30
2022-10-10T07:54:00.002Z,4.50
2022-10-10T07:56:27.099Z,4.63
2022-10-10T07:58:53.593Z,5.03
2022-10-10T08:01:20.096Z,4.80
2022-10-10T08:03:46.805Z,4.67
2022-10-10T08:06:14.075Z,3.97
2022-10-10T08:08:49.989Z,4.80
2022-10-10T08:11:18.370Z,4.87
2022-10-10T08:13:44.888Z,5.40
2022-10-10T08:16:11.343Z,5.80
2022-10-10T08:18:37.807Z,5.23
2022-10-10T08:21:05.832Z,5.20
2022-10-10T08:23:33.052Z,4.53
2022-10-10T08:26:00.088Z,5.50
2022-10-10T08:28:27.137Z,3.90
2022-10-10T08:30:53.564Z,3.70
2022-10-10T08:33:19.959Z,3.93
2022-10-10T08:35:46.418Z,4.13
2022-10-10T08:38:13.812Z,3.83
2022-10-10T08:40:45.409Z,4.40
2022-10-10T08:43:17.237Z,4.10
2022-10-10T08:45:44.150Z,4.50
2022-10-10T08:48:13.061Z,3.53
2022-10-10T08:50:39.620Z,3.53
2022-10-10T08:53:24.606Z,3.13
2022-10-10T08:55:53.366Z,3.70
2022-10-10T08:58:26.864Z,3.20
2022-10-10T09:00:53.298Z,3.07
2022-10-10T09:03:24.468Z,3.20
2022-10-10T09:05:53.862Z,3.23
2022-10-10T09:08:28.707Z,2.70
2022-10-10T09:10:57.494Z,2.90
2022-10-10T09:13:53.432Z,2.93
2022-10-10T09:16:23.323Z,3.07
2022-10-10T09:19:06.371Z,2.77
2022-10-10T09:21:34.748Z,2.83
2022-10-10T09:24:12.961Z,2.77
2022-10-10T09:26:46.590Z,2.90
2022-10-10T09:29:15.856Z,2.90
2022-10-10T09:31:44.310Z,2.70
2022-10-10T09:34:15.371Z,2.73
2022-10-10T09:36:42.166Z,3.00
2022-10-10T09:39:17.428Z,2.70
2022-10-10T09:41:47.522Z,2.63
2022-10-10T09:44:14.929Z,2.53
2022-10-10T09:46:41.348Z,2.85
2022-10-10T09:49:07.792Z,3.00
2022-10-10T09:51:34.235Z,2.80
2022-10-10T09:54:01.137Z,2.53
2022-10-10T09:56:29.791Z,2.67
2022-10-10T09:58:56.729Z,2.90
2022-10-10T10:01:23.180Z,3.13
2022-10-10T10:04:23.392Z,2.50
2022-10-10T10:06:51.402Z,2.80
2022-10-10T10:09:19.298Z,2.63
2022-10-10T10:11:47.300Z,2.43
2022-10-10T10:14:33.991Z,2.70
2022-10-10T10:17:08.327Z,2.40
2022-10-10T10:19:36.286Z,2.70
2022-10-10T10:22:03.183Z,2.40
2022-10-10T10:24:32.552Z,2.47
2022-10-10T10:27:08.654Z,2.60
2022-10-10T10:29:35.720Z,2.60
2022-10-10T10:32:04.996Z,2.53
2022-10-10T10:34:37.248Z,2.80
2022-10-10T10:37:15.000Z,2.93
2022-10-10T10:39:44.795Z,2.50
2022-10-10T10:42:22.582Z,2.73
2022-10-10T10:44:57.192Z,2.50
2022-10-10T10:47:26.833Z,2.80
2022-10-10T10:49:53.264Z,2.63
2022-10-10T10:52:30.538Z,2.53
2022-10-10T10:55:03.023Z,2.80
2022-10-10T10:58:04.090Z,3.23
2022-10-10T11:01:24.349Z,2.90
2022-10-10T11:05:17.738Z,2.60
2022-10-10T11:06:23.681Z,2.70
2022-10-10T11:08:59.410Z,2.80
2022-10-10T11:11:28.984Z,2.70
2022-10-10T11:14:16.318Z,2.67
2022-10-10T11:16:50.045Z,5.43
2022-10-10T11:19:16.509Z,6.20
2022-10-10T11:21:45.907Z,6.37
2022-10-10T11:24:15.782Z,22.17
2022-10-10T11:26:45.463Z,6.87
2022-10-10T11:29:22.833Z,6.33
2022-10-10T11:31:52.809Z,4.30
2022-10-10T11:34:27.879Z,4.47
2022-10-10T11:36:56.245Z,3.90
2022-10-10T11:39:36.681Z,4.53
2022-10-10T11:42:06.645Z,4.27
2022-10-10T11:44:36.672Z,3.30
2022-10-10T11:47:12.071Z,3.03
2022-10-10T11:49:43.680Z,2.67
2022-10-10T11:52:32.561Z,3.20
2022-10-10T11:55:03.711Z,3.33
2022-10-10T11:57:30.099Z,2.80
2022-10-10T12:00:00.174Z,2.83
2022-10-10T12:02:32.693Z,2.67
2022-10-10T12:04:59.660Z,2.70
2022-10-10T12:07:30.263Z,2.77
2022-10-10T12:10:02.478Z,2.67
2022-10-10T12:12:49.240Z,2.60
2022-10-10T12:15:24.593Z,2.77
2022-10-10T12:17:51.367Z,2.90
2022-10-10T12:20:20.781Z,2.67
2022-10-10T12:23:06.021Z,2.60
2022-10-10T12:25:36.973Z,3.00
2022-10-10T12:28:22.851Z,3.07
2022-10-10T12:30:57.090Z,2.93
2022-10-10T12:33:33.774Z,3.10
2022-10-10T12:36:18.667Z,3.17
2022-10-10T12:39:05.901Z,2.90
2022-10-10T12:41:46.974Z,2.80
2022-10-10T12:44:32.577Z,2.90
2022-10-10T12:47:14.020Z,3.20
2022-10-10T12:49:49.575Z,3.10
2022-10-10T12:52:27.636Z,2.80
2022-10-10T12:54:55.519Z,3.03
2022-10-10T12:57:27.921Z,2.87
2022-10-10T12:59:57.602Z,2.70
2022-10-10T13:02:27.358Z,2.47
2022-10-10T13:04:56.372Z,2.60
2022-10-10T13:07:22.998Z,3.03
2022-10-10T13:09:51.135Z,2.80
2022-10-10T13:12:26.693Z,2.50
2022-10-10T13:14:53.235Z,2.60
2022-10-10T13:17:25.544Z,2.43
2022-10-10T13:19:52.782Z,2.97
2022-10-10T13:22:19.704Z,2.67
2022-10-10T13:24:46.572Z,2.83
2022-10-10T13:27:17.315Z,3.00
2022-10-10T13:29:43.903Z,2.93
2022-10-10T13:32:27.098Z,2.60
2022-10-10T13:34:55.486Z,3.20
2022-10-10T13:37:22.035Z,3.30
2022-10-10T13:39:49.899Z,2.93
2022-10-10T13:42:45.573Z,2.70
2022-10-10T13:45:21.179Z,2.97
2022-10-10T13:47:53.624Z,2.77
2022-10-10T13:50:20.047Z,2.67
2022-10-10T13:52:46.515Z,3.10
2022-10-10T13:55:33.198Z,3.03
2022-10-10T13:58:01.699Z,3.13
2022-10-10T14:00:32.668Z,2.70
2022-10-10T14:02:59.200Z,2.90
2022-10-10T14:05:30.248Z,2.90
2022-10-10T14:07:57.829Z,3.10
2022-10-10T14:10:25.801Z,3.07
2022-10-10T14:12:53.666Z,3.00
2022-10-10T14:15:35.753Z,2.67
2022-10-10T14:18:02.876Z,3.30
2022-10-10T14:20:29.414Z,3.20
2022-10-10T14:22:55.852Z,3.00
2022-10-10T14:25:22.351Z,2.83
2022-10-10T14:27:48.802Z,3.20
2022-10-10T14:30:15.254Z,2.87
2022-10-10T14:32:41.675Z,3.33
2022-10-10T14:35:09.254Z,3.30
2022-10-10T14:37:38.667Z,3.17
2022-10-10T14:40:25.523Z,3.27
2022-10-10T14:42:51.950Z,3.30
2022-10-10T14:45:18.587Z,2.93
2022-10-10T14:47:45.123Z,3.07
2022-10-10T14:50:15.987Z,3.20
2022-10-10T14:52:42.476Z,3.17
2022-10-10T14:55:09.382Z,3.40
2022-10-10T14:57:35.809Z,3.40
2022-10-10T15:00:02.419Z,3.37
2022-10-10T15:02:28.898Z,3.20
2022-10-10T15:04:55.415Z,3.07
2022-10-10T15:07:21.878Z,3.40
2022-10-10T15:10:19.219Z,3.60
2022-10-10T15:12:40.267Z,2.73
2022-10-10T15:15:06.853Z,3.20
2022-10-10T15:17:36.200Z,3.13
2022-10-10T15:20:04.844Z,3.20
2022-10-10T15:22:31.558Z,3.70
2022-10-10T15:24:58.103Z,3.57
2022-10-10T15:27:24.749Z,3.50
2022-10-10T15:29:51.161Z,3.20
2022-10-10T15:32:17.672Z,3.20
2022-10-10T15:34:44.225Z,3.10
2022-10-10T15:37:10.687Z,3.80
2022-10-10T15:39:37.551Z,3.87
2022-10-10T15:42:12.626Z,3.63
2022-10-10T15:44:45.833Z,3.10
2022-10-10T15:47:13.202Z,3.30
2022-10-10T15:49:39.997Z,3.47
2022-10-10T15:52:06.749Z,3.53
2022-10-10T15:54:33.429Z,3.97
2022-10-10T15:56:59.902Z,3.40
2022-10-10T15:59:26.390Z,3.80
2022-10-10T16:01:54.414Z,3.90
2022-10-10T16:04:22.584Z,3.67
2022-10-10T16:06:59.500Z,3.73
2022-10-10T16:09:32.923Z,3.93
2022-10-10T16:11:59.998Z,3.90
2022-10-10T16:14:26.483Z,3.70
2022-10-10T16:16:52.941Z,4.50
2022-10-10T16:19:19.424Z,4.22
2022-10-10T16:21:46.122Z,3.87
2022-10-10T16:24:12.600Z,4.00
2022-10-10T16:26:39.289Z,3.50
2022-10-10T16:29:06.738Z,4.23
2022-10-10T16:31:35.253Z,3.83
2022-10-10T16:34:01.711Z,3.63
2022-10-10T16:36:30.301Z,3.63
2022-10-10T16:38:57.949Z,5.77
2022-10-10T16:41:46.593Z,6.00
2022-10-10T16:44:12.397Z,5.30
2022-10-10T16:46:38.798Z,5.93
2022-10-10T16:49:05.272Z,6.00
2022-10-10T16:51:31.710Z,5.87
2022-10-10T16:53:59.641Z,10.17
2022-10-10T16:56:26.150Z,7.13
2022-10-10T16:58:52.683Z,8.00
2022-10-10T17:01:20.624Z,6.70
2022-10-10T17:03:47.723Z,6.03
2022-10-10T17:06:19.136Z,5.20
2022-10-10T17:08:46.151Z,4.73
2022-10-10T17:11:14.514Z,4.37
2022-10-10T17:13:41.443Z,3.90
2022-10-10T17:16:47.879Z,4.50
2022-10-10T17:18:55.724Z,4.20
2022-10-10T17:21:23.345Z,4.20
2022-10-10T17:23:50.163Z,4.33
2022-10-10T17:26:18.021Z,3.60
2022-10-10T17:28:44.797Z,4.50
2022-10-10T17:31:14.917Z,4.43
2022-10-10T17:33:42.330Z,3.57
2022-10-10T17:36:09.947Z,4.17
2022-10-10T17:38:40.082Z,4.20
2022-10-10T17:41:07.777Z,5.00
2022-10-10T17:43:34.471Z,4.47
2022-10-10T17:46:22.004Z,4.23
2022-10-10T17:48:48.415Z,4.50
2022-10-10T17:51:16.067Z,4.20
2022-10-10T17:53:42.926Z,4.13
2022-10-10T17:56:13.958Z,4.20
2022-10-10T17:58:40.493Z,4.57
2022-10-10T18:01:06.949Z,4.73
2022-10-10T18:03:33.437Z,5.77
2022-10-10T18:06:13.972Z,5.00
2022-10-10T18:08:40.631Z,4.90
2022-10-10T18:11:14.136Z,4.90
2022-10-10T18:13:40.940Z,5.20
2022-10-10T18:16:14.859Z,5.70
2022-10-10T18:18:43.049Z,5.50
2022-10-10T18:21:11.868Z,5.17
2022-10-10T18:23:38.730Z,5.60
2022-10-10T18:26:06.680Z,5.13
2022-10-10T18:28:37.175Z,4.77
2022-10-10T18:31:13.108Z,5.17
2022-10-10T18:33:40.211Z,5.87
2022-10-10T18:36:08.738Z,5.43
2022-10-10T18:38:35.406Z,5.47
2022-10-10T18:41:06.214Z,5.33
2022-10-10T18:43:32.970Z,5.47
2022-10-10T18:46:00.306Z,5.47
2022-10-10T18:48:26.917Z,5.47
2022-10-10T18:50:59.288Z,4.53
2022-10-10T18:53:25.742Z,4.50
2022-10-10T18:56:00.207Z,5.10
2022-10-10T18:58:27.232Z,5.33
2022-10-10T19:01:00.770Z,4.93
2022-10-10T19:03:28.086Z,5.80
2022-10-10T19:05:54.553Z,5.10
2022-10-10T19:08:21.035Z,5.70
2022-10-10T19:10:48.533Z,5.00
2022-10-10T19:13:15.548Z,5.10
2022-10-10T19:15:42.042Z,4.80
2022-10-10T19:18:08.667Z,5.10
2022-10-10T19:20:35.826Z,5.20
2022-10-10T19:23:02.644Z,4.90
2022-10-10T19:25:30.786Z,5.33
2022-10-10T19:27:57.584Z,5.03
2022-10-10T19:30:24.321Z,5.07
2022-10-10T19:32:50.674Z,5.17
2022-10-10T19:35:17.086Z,5.47
2022-10-10T19:37:43.480Z,5.63
2022-10-10T19:40:10.227Z,5.80
2022-10-10T19:42:36.740Z,5.20
2022-10-10T19:45:03.677Z,5.27
2022-10-10T19:47:30.066Z,5.07
2022-10-10T19:49:56.653Z,5.17
2022-10-10T19:52:23.028Z,5.47
2022-10-10T19:54:49.479Z,5.30
2022-10-10T19:57:15.856Z,5.03
2022-10-10T19:59:42.840Z,5.60
2022-10-10T20:02:10.876Z,5.00
2022-10-10T20:04:37.243Z,5.70
2022-10-10T20:07:03.655Z,5.80
2022-10-10T20:09:30.193Z,5.70
2022-10-10T20:11:56.689Z,5.93
2022-10-10T20:14:23.126Z,5.30
2022-10-10T20:16:49.540Z,5.33
2022-10-10T20:19:15.978Z,5.10
2022-10-10T20:21:42.344Z,5.70
2022-10-10T20:24:09.584Z,5.83
2022-10-10T20:26:36.022Z,5.17
2022-10-10T20:29:02.504Z,6.47
2022-10-10T20:31:30.494Z,5.20
2022-10-10T20:33:58.397Z,5.10
2022-10-10T20:36:24.905Z,5.53
2022-10-10T20:38:55.410Z,5.27
2022-10-10T20:41:22.376Z,5.50
2022-10-10T20:43:48.848Z,5.53
2022-10-10T20:46:15.602Z,5.93
2022-10-10T20:48:42.138Z,5.40
2022-10-10T20:51:10.150Z,5.40
2022-10-10T20:53:37.438Z,5.47
2022-10-10T20:56:07.963Z,5.90
2022-10-10T20:58:35.082Z,6.00
2022-10-10T21:01:05.750Z,5.70
2022-10-10T21:03:32.206Z,6.00
2022-10-10T21:06:03.263Z,6.10
2022-10-10T21:08:29.834Z,5.60
2022-10-10T21:10:56.339Z,5.93
2022-10-10T21:13:22.744Z,5.73
2022-10-10T21:15:49.266Z,5.80
2022-10-10T21:18:15.669Z,5.90
2022-10-10T21:20:42.076Z,6.07
2022-10-10T21:23:08.561Z,5.63
2022-10-10T21:25:38.200Z,5.73
2022-10-10T21:28:05.102Z,5.70
2022-10-10T21:30:31.636Z,6.00
2022-10-10T21:32:58.067Z,6.03
2022-10-10T21:35:24.507Z,6.23
2022-10-10T21:37:51.010Z,5.50
2022-10-10T21:40:17.781Z,6.00
2022-10-10T21:42:44.314Z,6.37
2022-10-10T21:45:10.919Z,5.70
2022-10-10T21:47:37.369Z,5.93
2022-10-10T21:50:03.947Z,5.43
2022-10-10T21:52:30.369Z,6.27
2022-10-10T21:54:56.852Z,5.60
2022-10-10T21:57:23.282Z,6.30
2022-10-10T21:59:49.707Z,5.43
2022-10-10T22:02:16.149Z,5.77
2022-10-10T22:04:42.589Z,5.90
2022-10-10T22:07:09.009Z,6.03
2022-10-10T22:09:35.678Z,6.00
2022-10-10T22:12:02.137Z,5.87
2022-10-10T22:14:28.887Z,5.83
2022-10-10T22:16:55.433Z,5.87
2022-10-10T22:19:21.891Z,5.70
2022-10-10T22:21:48.287Z,6.10
2022-10-10T22:24:14.833Z,5.67
2022-10-10T22:26:42.211Z,5.70
2022-10-10T22:29:08.631Z,5.63
2022-10-10T22:31:38.140Z,5.90
2022-10-10T22:34:05.772Z,6.13
2022-10-10T22:36:32.274Z,5.40
2022-10-10T22:38:58.695Z,5.70
2022-10-10T22:41:25.227Z,6.20
2022-10-10T22:43:51.774Z,5.60
2022-10-10T22:46:18.292Z,5.53
2022-10-10T22:48:44.759Z,5.67
2022-10-10T22:51:12.882Z,5.90
2022-10-10T22:53:39.808Z,5.70
2022-10-10T22:56:07.218Z,6.33
2022-10-10T22:58:34.052Z,6.00
2022-10-10T23:01:08.188Z,5.97
2022-10-10T23:03:34.722Z,5.37
2022-10-10T23:06:01.704Z,5.67
2022-10-10T23:08:28.445Z,6.17
2022-10-10T23:10:54.860Z,5.80
2022-10-10T23:13:21.391Z,5.80
2022-10-10T23:15:47.810Z,5.87
2022-10-10T23:18:14.235Z,5.50
2022-10-10T23:20:40.681Z,6.07
2022-10-10T23:23:07.177Z,6.13
2022-10-10T23:25:33.687Z,6.10
2022-10-10T23:28:00.120Z,5.60
2022-10-10T23:30:26.615Z,5.70
2022-10-10T23:32:53.102Z,5.90
2022-10-10T23:35:19.618Z,6.00
2022-10-10T23:37:46.130Z,6.30
2022-10-10T23:40:12.842Z,5.70
2022-10-10T23:42:39.356Z,5.50
2022-10-10T23:45:06.077Z,5.47
2022-10-10T23:47:32.596Z,5.37
2022-10-10T23:49:59.118Z,5.93
2022-10-10T23:52:25.649Z,5.90
2022-10-10T23:54:52.041Z,5.40
2022-10-10T23:57:18.510Z,5.37
2022-10-10T23:59:44.971Z,6.13
