createdAt,value
2022-08-29T00:01:02.092Z,92.50
2022-08-29T00:03:31.438Z,92.22
2022-08-29T00:06:01.262Z,93.43
2022-08-29T00:08:30.666Z,92.99
2022-08-29T00:11:01.070Z,93.95
2022-08-29T00:13:30.515Z,93.96
2022-08-29T00:15:59.647Z,93.34
2022-08-29T00:18:29.445Z,93.19
2022-08-29T00:20:58.602Z,93.54
2022-08-29T00:23:27.854Z,92.66
2022-08-29T00:25:57.296Z,93.06
2022-08-29T00:28:27.897Z,93.04
2022-08-29T00:30:57.133Z,92.57
2022-08-29T00:33:26.383Z,92.78
2022-08-29T00:35:55.723Z,93.24
2022-08-29T00:38:27.851Z,93.38
2022-08-29T00:40:58.700Z,93.97
2022-08-29T00:43:31.506Z,93.54
2022-08-29T00:46:12.093Z,93.93
2022-08-29T00:48:42.309Z,94.30
2022-08-29T00:51:17.988Z,93.42
2022-08-29T00:53:53.917Z,93.38
2022-08-29T00:56:23.610Z,93.36
2022-08-29T00:58:58.700Z,93.48
2022-08-29T01:01:28.034Z,93.90
2022-08-29T01:03:57.807Z,93.03
2022-08-29T01:06:28.521Z,93.58
2022-08-29T01:08:58.201Z,92.63
2022-08-29T01:11:47.734Z,93.96
2022-08-29T01:14:19.632Z,94.88
2022-08-29T01:16:50.009Z,94.81
2022-08-29T01:19:30.896Z,94.01
2022-08-29T01:22:10.428Z,94.39
2022-08-29T01:24:45.845Z,95.02
2022-08-29T01:27:15.237Z,95.45
2022-08-29T01:29:45.240Z,95.95
2022-08-29T01:32:15.484Z,96.15
2022-08-29T01:34:45.570Z,96.79
2022-08-29T01:37:17.454Z,96.63
2022-08-29T01:39:48.118Z,96.56
2022-08-29T01:42:21.425Z,96.70
2022-08-29T01:44:52.574Z,96.78
2022-08-29T01:47:23.001Z,97.78
2022-08-29T01:49:52.882Z,97.79
2022-08-29T01:52:22.355Z,97.47
2022-08-29T01:54:52.873Z,96.50
2022-08-29T01:57:21.951Z,97.08
2022-08-29T01:59:51.680Z,96.59
2022-08-29T02:02:24.068Z,97.31
2022-08-29T02:04:53.540Z,96.97
2022-08-29T02:07:25.516Z,97.64
2022-08-29T02:09:56.171Z,97.44
2022-08-29T02:12:26.244Z,96.79
2022-08-29T02:14:55.768Z,97.40
2022-08-29T02:17:25.495Z,97.12
2022-08-29T02:19:54.569Z,96.88
2022-08-29T02:22:23.620Z,96.95
2022-08-29T02:24:52.693Z,97.54
2022-08-29T02:27:23.054Z,96.80
2022-08-29T02:29:53.044Z,96.46
2022-08-29T02:32:22.190Z,95.78
2022-08-29T02:34:51.735Z,96.08
2022-08-29T02:37:20.757Z,96.35
2022-08-29T02:39:49.883Z,97.11
2022-08-29T02:42:18.914Z,96.79
2022-08-29T02:44:49.357Z,97.17
2022-08-29T02:47:18.613Z,97.47
2022-08-29T02:49:47.615Z,96.98
2022-08-29T02:52:17.838Z,96.28
2022-08-29T02:54:47.573Z,96.72
2022-08-29T02:57:16.775Z,96.63
2022-08-29T02:59:45.867Z,96.30
2022-08-29T03:02:16.332Z,96.84
2022-08-29T03:04:45.519Z,97.35
2022-08-29T03:07:14.667Z,98.27
2022-08-29T03:09:43.789Z,98.41
2022-08-29T03:12:12.805Z,98.85
2022-08-29T03:14:41.889Z,99.26
2022-08-29T03:17:10.968Z,99.22
2022-08-29T03:19:41.903Z,99.28
2022-08-29T03:22:10.964Z,100.00
2022-08-29T03:24:40.112Z,100.00
2022-08-29T03:27:09.212Z,100.00
2022-08-29T03:29:38.722Z,100.00
2022-08-29T03:32:08.327Z,100.00
2022-08-29T03:34:38.171Z,100.00
2022-08-29T03:37:08.704Z,100.00
2022-08-29T03:39:38.857Z,100.00
2022-08-29T03:42:08.661Z,100.00
2022-08-29T03:44:39.636Z,100.00
2022-08-29T03:47:09.425Z,100.00
2022-08-29T03:49:39.303Z,100.00
2022-08-29T03:52:10.026Z,100.00
2022-08-29T03:54:39.341Z,100.00
2022-08-29T03:57:09.446Z,100.00
2022-08-29T03:59:38.813Z,100.00
2022-08-29T04:02:07.901Z,100.00
2022-08-29T04:04:54.549Z,100.00
2022-08-29T04:07:25.038Z,100.00
2022-08-29T04:09:54.264Z,100.00
2022-08-29T04:12:23.322Z,100.00
2022-08-29T04:14:52.615Z,100.00
2022-08-29T04:17:21.722Z,100.00
2022-08-29T04:19:50.829Z,100.00
2022-08-29T04:22:19.873Z,100.00
2022-08-29T04:24:50.335Z,100.00
2022-08-29T04:27:19.406Z,100.00
2022-08-29T04:29:48.935Z,100.00
2022-08-29T04:32:18.105Z,100.00
2022-08-29T04:34:47.273Z,100.00
2022-08-29T04:37:16.272Z,100.00
2022-08-29T04:39:45.509Z,100.00
2022-08-29T04:42:20.189Z,99.54
2022-08-29T04:44:49.984Z,98.98
2022-08-29T04:47:21.618Z,97.65
2022-08-29T04:49:56.294Z,97.11
2022-08-29T04:52:27.523Z,94.61
2022-08-29T04:54:57.142Z,94.79
2022-08-29T04:57:27.706Z,93.14
2022-08-29T04:59:58.767Z,93.43
2022-08-29T05:02:29.507Z,92.67
2022-08-29T05:04:58.789Z,92.31
2022-08-29T05:07:28.741Z,92.89
2022-08-29T05:10:00.246Z,91.14
2022-08-29T05:12:33.650Z,91.61
2022-08-29T05:15:02.949Z,89.46
2022-08-29T05:17:32.199Z,89.64
2022-08-29T05:20:02.806Z,88.04
2022-08-29T05:22:31.902Z,87.45
2022-08-29T05:25:00.993Z,87.42
2022-08-29T05:27:31.766Z,87.21
2022-08-29T05:30:01.852Z,87.26
2022-08-29T05:32:30.889Z,87.58
2022-08-29T05:35:00.245Z,88.32
2022-08-29T05:37:29.520Z,88.30
2022-08-29T05:39:58.779Z,87.08
2022-08-29T05:42:28.706Z,86.78
2022-08-29T05:44:59.030Z,86.60
2022-08-29T05:47:28.058Z,85.73
2022-08-29T05:49:57.123Z,85.28
2022-08-29T05:52:26.817Z,82.99
2022-08-29T05:54:56.134Z,83.20
2022-08-29T05:57:25.777Z,84.01
2022-08-29T05:59:55.961Z,82.01
2022-08-29T06:02:26.823Z,79.61
2022-08-29T06:04:57.096Z,76.26
2022-08-29T06:07:26.155Z,76.87
2022-08-29T06:09:55.329Z,80.13
2022-08-29T06:12:32.607Z,82.53
2022-08-29T06:15:01.901Z,79.70
2022-08-29T06:17:32.425Z,75.91
2022-08-29T06:20:01.466Z,74.51
2022-08-29T06:22:31.021Z,77.16
2022-08-29T06:25:06.233Z,79.07
2022-08-29T06:27:45.714Z,79.29
2022-08-29T06:30:15.338Z,79.20
2022-08-29T06:32:45.901Z,78.24
2022-08-29T06:35:14.893Z,78.45
2022-08-29T06:37:43.936Z,78.96
2022-08-29T06:40:13.699Z,79.42
2022-08-29T06:42:42.828Z,79.07
2022-08-29T06:45:13.074Z,80.41
2022-08-29T06:47:42.246Z,82.21
2022-08-29T06:50:13.057Z,81.68
2022-08-29T06:52:42.255Z,81.99
2022-08-29T06:55:12.907Z,79.81
2022-08-29T06:57:45.829Z,79.22
2022-08-29T07:00:21.594Z,74.72
2022-08-29T07:02:52.755Z,77.37
2022-08-29T07:05:25.683Z,76.87
2022-08-29T07:07:54.903Z,72.52
2022-08-29T07:10:24.103Z,75.29
2022-08-29T07:12:53.933Z,75.45
2022-08-29T07:15:24.685Z,77.51
2022-08-29T07:17:59.251Z,77.53
2022-08-29T07:20:30.368Z,76.77
2022-08-29T07:22:59.330Z,78.31
2022-08-29T07:25:28.621Z,78.88
2022-08-29T07:27:57.778Z,78.89
2022-08-29T07:30:28.078Z,78.24
2022-08-29T07:32:57.234Z,76.50
2022-08-29T07:35:31.218Z,75.83
2022-08-29T07:38:04.447Z,76.14
2022-08-29T07:40:33.586Z,74.55
2022-08-29T07:43:05.079Z,76.15
2022-08-29T07:45:34.419Z,75.13
2022-08-29T07:48:04.127Z,74.40
2022-08-29T07:50:42.251Z,75.65
2022-08-29T07:53:12.633Z,73.71
2022-08-29T07:55:41.861Z,70.65
2022-08-29T07:58:11.172Z,69.13
2022-08-29T08:00:40.308Z,71.58
2022-08-29T08:03:10.971Z,68.84
2022-08-29T08:05:40.042Z,65.10
2022-08-29T08:08:15.682Z,69.41
2022-08-29T08:10:51.344Z,70.15
2022-08-29T08:13:21.770Z,71.56
2022-08-29T08:15:50.794Z,71.18
2022-08-29T08:18:19.827Z,69.69
2022-08-29T08:20:49.228Z,69.47
2022-08-29T08:23:19.694Z,69.42
2022-08-29T08:25:50.622Z,69.27
2022-08-29T08:28:19.735Z,68.80
2022-08-29T08:30:48.867Z,68.88
2022-08-29T08:33:17.930Z,68.47
2022-08-29T08:35:47.254Z,69.58
2022-08-29T08:38:16.988Z,68.20
2022-08-29T08:40:56.974Z,68.98
2022-08-29T08:43:35.582Z,69.44
2022-08-29T08:46:04.890Z,69.55
2022-08-29T08:48:39.998Z,69.70
2022-08-29T08:51:16.154Z,69.10
2022-08-29T08:53:48.832Z,69.20
2022-08-29T08:56:30.437Z,68.41
2022-08-29T08:59:06.640Z,68.06
2022-08-29T09:01:39.105Z,65.27
2022-08-29T09:04:25.460Z,64.33
2022-08-29T09:07:09.702Z,64.81
2022-08-29T09:09:52.463Z,63.13
2022-08-29T09:12:36.130Z,63.34
2022-08-29T09:15:13.762Z,64.58
2022-08-29T09:17:48.092Z,65.27
2022-08-29T09:20:20.012Z,64.65
2022-08-29T09:22:59.200Z,65.65
2022-08-29T09:25:30.135Z,65.27
2022-08-29T09:28:00.661Z,66.12
2022-08-29T09:30:33.453Z,65.47
2022-08-29T09:33:04.533Z,64.59
2022-08-29T09:35:39.711Z,62.03
2022-08-29T09:38:11.581Z,62.13
2022-08-29T09:40:48.967Z,60.98
2022-08-29T09:43:23.667Z,61.98
2022-08-29T09:46:23.112Z,62.25
2022-08-29T09:48:54.000Z,62.83
2022-08-29T09:51:28.318Z,62.96
2022-08-29T09:54:14.097Z,64.81
2022-08-29T09:56:51.746Z,64.76
2022-08-29T09:59:27.889Z,64.30
2022-08-29T10:02:19.560Z,64.72
2022-08-29T10:04:51.683Z,63.92
2022-08-29T10:07:25.640Z,62.61
2022-08-29T10:10:00.831Z,59.93
2022-08-29T10:12:46.895Z,61.74
2022-08-29T10:15:46.900Z,62.66
2022-08-29T10:18:25.010Z,63.88
2022-08-29T10:21:07.935Z,62.25
2022-08-29T10:23:46.822Z,62.16
2022-08-29T10:26:31.030Z,63.15
2022-08-29T10:29:09.250Z,63.41
2022-08-29T10:31:45.650Z,64.73
2022-08-29T10:34:33.035Z,64.43
2022-08-29T10:37:05.924Z,65.57
2022-08-29T10:39:42.525Z,65.81
2022-08-29T10:42:16.481Z,66.06
2022-08-29T10:44:55.435Z,65.65
2022-08-29T10:47:34.196Z,64.75
2022-08-29T10:50:27.616Z,63.61
2022-08-29T10:53:08.427Z,62.49
2022-08-29T10:55:46.144Z,61.49
2022-08-29T10:58:27.193Z,61.62
2022-08-29T11:01:08.485Z,61.16
2022-08-29T11:03:47.488Z,61.73
2022-08-29T11:06:22.349Z,62.23
2022-08-29T11:08:59.501Z,63.43
2022-08-29T11:11:30.943Z,64.00
2022-08-29T11:14:07.287Z,64.28
2022-08-29T11:16:39.605Z,63.40
2022-08-29T11:19:22.115Z,62.93
2022-08-29T11:21:57.741Z,62.05
2022-08-29T11:24:34.560Z,61.96
2022-08-29T11:27:12.714Z,60.46
2022-08-29T11:29:49.779Z,62.11
2022-08-29T11:32:27.326Z,64.30
2022-08-29T11:35:08.974Z,63.20
2022-08-29T11:38:13.756Z,63.43
2022-08-29T11:44:08.803Z,62.51
2022-08-29T11:46:41.782Z,62.78
2022-08-29T11:49:38.092Z,61.97
2022-08-29T11:52:22.811Z,62.55
2022-08-29T11:55:16.073Z,62.54
2022-08-29T11:57:52.168Z,62.33
2022-08-29T12:00:37.579Z,62.26
2022-08-29T12:03:30.388Z,62.33
2022-08-29T12:06:02.757Z,61.53
2022-08-29T12:08:40.769Z,61.77
2022-08-29T12:11:09.969Z,62.01
2022-08-29T12:14:01.451Z,62.37
2022-08-29T12:16:50.280Z,63.21
2022-08-29T12:19:48.768Z,63.49
2022-08-29T12:22:55.176Z,65.09
2022-08-29T12:26:03.891Z,65.79
2022-08-29T12:28:48.337Z,66.46
2022-08-29T12:32:02.328Z,66.88
2022-08-29T12:34:51.156Z,67.01
2022-08-29T12:37:33.975Z,66.67
2022-08-29T12:40:29.386Z,67.05
2022-08-29T12:43:31.902Z,66.14
2022-08-29T12:46:02.942Z,66.97
2022-08-29T12:48:40.144Z,67.08
2022-08-29T12:51:09.608Z,66.22
2022-08-29T12:53:38.937Z,67.06
2022-08-29T12:56:18.156Z,67.34
2022-08-29T12:58:56.857Z,66.10
2022-08-29T13:01:31.333Z,65.80
2022-08-29T13:04:05.228Z,65.62
2022-08-29T13:06:35.541Z,64.98
2022-08-29T13:09:06.056Z,64.55
2022-08-29T13:11:35.960Z,64.06
2022-08-29T13:14:08.994Z,63.57
2022-08-29T13:16:40.049Z,63.98
2022-08-29T13:19:20.698Z,63.75
2022-08-29T13:21:50.057Z,63.28
2022-08-29T13:24:21.666Z,64.52
2022-08-29T13:27:05.371Z,65.53
2022-08-29T13:29:39.804Z,65.78
2022-08-29T13:32:27.414Z,66.73
2022-08-29T13:35:08.770Z,67.90
2022-08-29T13:37:40.389Z,66.42
2022-08-29T13:40:33.047Z,67.39
2022-08-29T13:43:03.161Z,68.23
2022-08-29T13:45:34.382Z,68.14
2022-08-29T13:48:20.248Z,67.42
2022-08-29T13:50:49.330Z,67.57
2022-08-29T13:53:19.203Z,67.43
2022-08-29T13:55:48.473Z,67.15
2022-08-29T13:58:22.449Z,66.85
2022-08-29T14:00:53.055Z,66.66
2022-08-29T14:03:23.595Z,64.84
2022-08-29T14:05:56.388Z,64.86
2022-08-29T14:08:26.016Z,64.99
2022-08-29T14:10:55.173Z,63.91
2022-08-29T14:13:24.306Z,66.17
2022-08-29T14:15:54.778Z,64.42
2022-08-29T14:18:23.862Z,62.56
2022-08-29T14:20:52.974Z,63.27
2022-08-29T14:23:23.340Z,60.63
2022-08-29T14:25:52.569Z,60.36
2022-08-29T14:28:21.797Z,63.08
2022-08-29T14:30:52.147Z,64.18
2022-08-29T14:33:23.619Z,63.63
2022-08-29T14:35:53.169Z,64.02
2022-08-29T14:38:22.375Z,64.36
2022-08-29T14:40:51.708Z,65.27
2022-08-29T14:43:20.900Z,64.18
2022-08-29T14:45:51.331Z,64.41
2022-08-29T14:48:22.100Z,63.54
2022-08-29T14:51:03.178Z,63.87
2022-08-29T14:53:37.389Z,62.13
2022-08-29T14:56:37.244Z,61.68
2022-08-29T14:59:05.738Z,62.60
2022-08-29T15:01:35.179Z,60.92
2022-08-29T15:04:05.777Z,58.57
2022-08-29T15:06:36.182Z,61.39
2022-08-29T15:09:05.801Z,61.06
2022-08-29T15:11:35.118Z,62.45
2022-08-29T15:14:04.845Z,63.40
2022-08-29T15:16:33.961Z,63.82
2022-08-29T15:21:53.521Z,65.84
2022-08-29T15:24:25.352Z,66.52
2022-08-29T15:26:57.950Z,67.12
2022-08-29T15:29:27.343Z,67.06
2022-08-29T15:31:57.448Z,68.34
2022-08-29T15:34:29.679Z,68.34
2022-08-29T15:36:59.611Z,68.43
2022-08-29T15:39:29.726Z,67.82
2022-08-29T15:42:01.329Z,68.30
2022-08-29T15:44:31.146Z,67.88
2022-08-29T15:47:00.467Z,67.85
2022-08-29T15:49:32.388Z,68.89
2022-08-29T15:52:01.688Z,68.49
2022-08-29T15:54:30.990Z,68.24
2022-08-29T15:57:00.097Z,67.71
2022-08-29T15:59:56.155Z,67.96
2022-08-29T16:02:18.738Z,67.94
2022-08-29T16:04:53.675Z,68.59
2022-08-29T16:07:28.692Z,67.66
2022-08-29T16:10:00.127Z,67.00
2022-08-29T16:12:30.936Z,68.02
2022-08-29T16:15:01.318Z,67.18
2022-08-29T16:17:31.644Z,67.43
2022-08-29T16:20:03.203Z,66.37
2022-08-29T16:22:33.883Z,67.56
2022-08-29T16:25:03.014Z,69.79
2022-08-29T16:27:32.256Z,70.31
2022-08-29T16:30:01.415Z,70.86
2022-08-29T16:32:31.299Z,71.23
2022-08-29T16:35:01.877Z,71.60
2022-08-29T16:37:31.065Z,71.04
2022-08-29T16:40:01.685Z,71.19
2022-08-29T16:42:31.066Z,70.13
2022-08-29T16:45:00.858Z,70.54
2022-08-29T16:47:31.406Z,68.90
2022-08-29T16:50:03.456Z,68.43
2022-08-29T16:52:33.566Z,67.66
2022-08-29T16:55:04.467Z,66.29
2022-08-29T16:57:35.000Z,65.58
2022-08-29T17:00:05.694Z,66.61
2022-08-29T17:02:39.952Z,65.89
2022-08-29T17:05:12.545Z,65.90
2022-08-29T17:07:41.265Z,65.94
2022-08-29T17:10:10.467Z,66.49
2022-08-29T17:12:39.503Z,66.79
2022-08-29T17:15:09.022Z,67.73
2022-08-29T17:17:40.930Z,67.39
2022-08-29T17:20:13.959Z,67.61
2022-08-29T17:22:43.838Z,68.22
2022-08-29T17:25:14.807Z,68.31
2022-08-29T17:28:00.985Z,68.13
2022-08-29T17:30:34.714Z,68.72
2022-08-29T17:33:04.177Z,69.61
2022-08-29T17:35:34.983Z,69.31
2022-08-29T17:38:04.603Z,69.20
2022-08-29T17:40:34.961Z,69.36
2022-08-29T17:43:05.627Z,68.32
2022-08-29T17:45:35.958Z,68.26
2022-08-29T17:48:05.903Z,68.51
2022-08-29T17:50:37.669Z,68.89
2022-08-29T17:53:07.061Z,68.50
2022-08-29T17:55:36.613Z,68.29
2022-08-29T17:58:06.036Z,68.70
2022-08-29T18:00:36.236Z,68.39
2022-08-29T18:03:05.547Z,67.85
2022-08-29T18:05:35.998Z,68.52
2022-08-29T18:08:06.051Z,68.36
2022-08-29T18:10:36.866Z,68.20
2022-08-29T18:13:06.068Z,68.44
2022-08-29T18:15:36.237Z,68.24
2022-08-29T18:18:06.524Z,69.33
2022-08-29T18:20:41.084Z,68.62
2022-08-29T18:23:10.494Z,68.75
2022-08-29T18:25:39.778Z,68.68
2022-08-29T18:28:09.540Z,69.21
2022-08-29T18:30:38.885Z,68.91
2022-08-29T18:33:08.742Z,69.20
2022-08-29T18:35:39.424Z,70.13
2022-08-29T18:38:09.570Z,69.25
2022-08-29T18:40:40.041Z,69.49
2022-08-29T18:43:11.209Z,70.23
2022-08-29T18:45:42.869Z,70.19
2022-08-29T18:48:12.389Z,70.43
2022-08-29T18:50:43.968Z,70.32
2022-08-29T18:53:15.653Z,70.63
2022-08-29T18:55:50.969Z,70.91
2022-08-29T18:58:23.840Z,70.22
2022-08-29T19:00:53.764Z,70.51
2022-08-29T19:03:24.266Z,70.79
2022-08-29T19:05:54.858Z,70.53
2022-08-29T19:08:25.551Z,71.13
2022-08-29T19:10:56.067Z,71.32
2022-08-29T19:13:26.453Z,71.00
2022-08-29T19:16:00.573Z,72.04
2022-08-29T19:18:30.180Z,72.87
2022-08-29T19:21:02.404Z,73.70
2022-08-29T19:23:32.758Z,73.04
2022-08-29T19:26:03.471Z,73.71
2022-08-29T19:28:33.009Z,73.88
2022-08-29T19:31:02.966Z,74.06
2022-08-29T19:33:32.064Z,74.81
2022-08-29T19:36:03.094Z,75.62
2022-08-29T19:38:32.492Z,75.56
2022-08-29T19:41:02.112Z,76.04
2022-08-29T19:43:33.349Z,76.67
2022-08-29T19:46:03.870Z,77.13
2022-08-29T19:48:33.134Z,77.29
2022-08-29T19:51:08.417Z,77.51
2022-08-29T19:53:41.314Z,77.46
2022-08-29T19:56:12.005Z,77.73
2022-08-29T19:58:41.905Z,77.65
2022-08-29T20:01:11.617Z,78.26
2022-08-29T20:03:42.717Z,77.99
2022-08-29T20:06:13.244Z,76.91
2022-08-29T20:08:45.469Z,76.99
2022-08-29T20:11:16.436Z,76.23
2022-08-29T20:13:51.405Z,76.86
2022-08-29T20:16:23.442Z,75.65
2022-08-29T20:18:53.400Z,76.20
2022-08-29T20:21:24.774Z,74.99
2022-08-29T20:23:58.001Z,74.90
2022-08-29T20:26:30.281Z,74.90
2022-08-29T20:29:01.725Z,74.79
2022-08-29T20:31:31.051Z,74.92
2022-08-29T20:34:00.722Z,74.40
2022-08-29T20:36:49.047Z,74.33
2022-08-29T20:39:20.958Z,74.41
2022-08-29T20:41:51.283Z,74.88
2022-08-29T20:44:21.742Z,74.70
2022-08-29T20:46:52.106Z,74.35
2022-08-29T20:49:22.944Z,74.17
2022-08-29T20:51:53.900Z,73.88
2022-08-29T20:54:24.988Z,74.35
2022-08-29T20:56:54.486Z,73.73
2022-08-29T20:59:26.630Z,75.32
2022-08-29T21:01:56.557Z,74.63
2022-08-29T21:04:43.386Z,74.66
2022-08-29T21:07:15.814Z,75.91
2022-08-29T21:09:46.955Z,75.94
2022-08-29T21:12:17.320Z,75.72
2022-08-29T21:14:47.388Z,74.98
2022-08-29T21:17:18.070Z,76.23
2022-08-29T21:19:47.458Z,75.62
2022-08-29T21:22:20.717Z,76.40
2022-08-29T21:24:54.948Z,75.26
2022-08-29T21:27:24.350Z,75.29
2022-08-29T21:29:56.972Z,76.01
2022-08-29T21:32:26.024Z,76.09
2022-08-29T21:34:55.272Z,76.15
2022-08-29T21:37:26.169Z,75.22
2022-08-29T21:39:55.408Z,76.50
2022-08-29T21:42:25.368Z,75.87
2022-08-29T21:44:56.613Z,76.33
2022-08-29T21:47:25.938Z,76.95
2022-08-29T21:49:55.000Z,77.73
2022-08-29T21:52:25.670Z,78.42
2022-08-29T21:54:54.967Z,78.62
2022-08-29T21:57:41.787Z,79.07
2022-08-29T22:00:12.410Z,79.43
2022-08-29T22:02:42.204Z,79.72
2022-08-29T22:05:11.626Z,79.02
2022-08-29T22:07:43.055Z,78.66
2022-08-29T22:10:15.236Z,79.09
2022-08-29T22:12:44.794Z,79.32
2022-08-29T22:15:33.436Z,78.48
2022-08-29T22:18:02.838Z,78.14
2022-08-29T22:20:32.290Z,78.21
2022-08-29T22:23:02.784Z,78.35
2022-08-29T22:25:32.237Z,77.76
2022-08-29T22:28:01.479Z,78.39
2022-08-29T22:30:32.316Z,77.53
2022-08-29T22:33:02.078Z,78.19
2022-08-29T22:35:31.398Z,77.63
2022-08-29T22:38:02.476Z,77.49
2022-08-29T22:40:32.467Z,77.33
2022-08-29T22:43:01.779Z,76.45
2022-08-29T22:45:31.653Z,77.16
2022-08-29T22:48:00.914Z,76.86
2022-08-29T22:50:30.225Z,76.81
2022-08-29T22:53:01.875Z,76.22
2022-08-29T22:55:33.129Z,76.56
2022-08-29T22:58:02.655Z,76.15
2022-08-29T23:00:32.717Z,75.97
2022-08-29T23:03:03.231Z,75.83
2022-08-29T23:05:32.723Z,75.98
2022-08-29T23:08:01.835Z,76.21
2022-08-29T23:10:32.360Z,75.82
2022-08-29T23:13:01.576Z,76.32
2022-08-29T23:15:30.846Z,76.45
2022-08-29T23:18:02.261Z,76.38
2022-08-29T23:20:31.557Z,76.65
2022-08-29T23:23:01.059Z,76.37
2022-08-29T23:25:31.624Z,76.49
2022-08-29T23:28:01.030Z,76.50
2022-08-29T23:30:30.181Z,76.05
2022-08-29T23:33:00.384Z,76.24
2022-08-29T23:35:29.888Z,75.98
2022-08-29T23:37:59.052Z,76.13
2022-08-29T23:40:28.638Z,75.65
2022-08-29T23:42:59.554Z,75.72
2022-08-29T23:45:28.719Z,75.17
2022-08-29T23:47:57.847Z,76.03
2022-08-29T23:50:27.013Z,75.47
2022-08-29T23:52:56.327Z,75.39
2022-08-29T23:55:25.641Z,75.72
2022-08-29T23:57:55.020Z,76.13
