createdAt,value
2017-10-02T00:01:49.147Z,13.15
2017-10-02T00:04:22.114Z,13.30
2017-10-02T00:09:37.843Z,11.68
2017-10-02T00:25:49.186Z,12.15
2017-10-02T00:28:21.715Z,14.13
2017-10-02T00:30:50.456Z,14.95
2017-10-02T00:33:19.628Z,14.20
2017-10-02T00:35:48.648Z,13.50
2017-10-02T00:38:17.635Z,12.93
2017-10-02T00:40:46.528Z,11.57
2017-10-02T00:43:28.524Z,14.07
2017-10-02T00:46:00.286Z,13.93
2017-10-02T00:48:30.273Z,15.75
2017-10-02T00:51:00.733Z,14.32
2017-10-02T00:53:29.995Z,13.48
2017-10-02T00:55:58.934Z,13.43
2017-10-02T00:58:28.134Z,14.02
2017-10-02T01:00:57.257Z,14.35
2017-10-02T01:03:27.194Z,15.00
2017-10-02T01:05:56.252Z,13.75
2017-10-02T01:08:25.183Z,15.00
2017-10-02T01:10:54.125Z,13.68
2017-10-02T01:13:23.010Z,13.90
2017-10-02T01:15:52.434Z,14.60
2017-10-02T01:18:22.365Z,13.88
2017-10-02T01:20:50.925Z,15.43
2017-10-02T01:23:20.191Z,14.32
2017-10-02T01:25:49.290Z,14.20
2017-10-02T01:28:18.186Z,14.68
2017-10-02T01:30:47.058Z,17.15
2017-10-02T01:33:17.117Z,16.70
2017-10-02T01:35:46.538Z,15.40
2017-10-02T01:38:15.881Z,15.13
2017-10-02T01:40:44.410Z,16.23
2017-10-02T01:43:13.981Z,14.77
2017-10-02T01:45:45.492Z,15.18
2017-10-02T01:48:14.323Z,14.60
2017-10-02T01:50:44.388Z,13.82
2017-10-02T01:53:13.246Z,15.43
2017-10-02T01:55:42.278Z,15.52
2017-10-02T01:58:11.154Z,13.88
2017-10-02T02:00:39.959Z,14.93
2017-10-02T02:03:08.834Z,14.80
2017-10-02T02:05:37.725Z,14.10
2017-10-02T02:08:06.561Z,14.90
2017-10-02T02:10:35.409Z,14.73
2017-10-02T02:13:04.243Z,13.75
2017-10-02T02:15:33.321Z,16.92
2017-10-02T02:18:04.111Z,14.63
2017-10-02T02:20:35.599Z,13.82
2017-10-02T02:23:07.001Z,15.73
2017-10-02T02:28:12.976Z,14.75
2017-10-02T02:30:48.777Z,14.65
2017-10-02T02:39:17.477Z,12.32
2017-10-02T02:41:54.963Z,14.30
2017-10-02T02:44:29.414Z,16.10
2017-10-02T02:52:07.507Z,13.43
2017-10-02T02:54:36.573Z,14.48
2017-10-02T02:57:06.232Z,14.05
2017-10-02T02:59:38.655Z,15.43
2017-10-02T03:02:11.620Z,14.95
2017-10-02T03:04:40.815Z,17.85
2017-10-02T03:07:10.696Z,15.85
2017-10-02T03:12:19.749Z,15.13
2017-10-02T03:14:51.203Z,15.98
2017-10-02T03:23:21.198Z,14.25
2017-10-02T03:28:32.596Z,13.98
2017-10-02T03:31:04.724Z,13.60
2017-10-02T03:33:37.253Z,15.30
2017-10-02T03:36:09.332Z,12.57
2017-10-02T03:38:39.012Z,12.85
2017-10-02T03:43:55.982Z,17.10
2017-10-02T03:46:35.783Z,15.70
2017-10-02T03:49:08.929Z,15.65
2017-10-02T03:54:24.811Z,14.23
2017-10-02T03:57:00.444Z,14.32
2017-10-02T03:59:30.506Z,13.27
2017-10-02T04:02:01.221Z,14.80
2017-10-02T04:04:30.463Z,12.70
2017-10-02T04:07:00.670Z,14.75
2017-10-02T04:09:31.184Z,15.40
2017-10-02T04:14:37.781Z,14.18
2017-10-02T04:17:08.500Z,14.32
2017-10-02T04:19:40.570Z,15.45
2017-10-02T04:22:12.952Z,14.55
2017-10-02T04:24:43.489Z,14.02
2017-10-02T04:27:15.223Z,14.65
2017-10-02T04:29:45.880Z,14.52
2017-10-02T04:32:14.778Z,14.18
2017-10-02T04:34:44.343Z,13.95
2017-10-02T04:37:13.457Z,16.67
2017-10-02T04:39:42.390Z,14.50
2017-10-02T04:42:11.949Z,13.77
2017-10-02T04:44:44.038Z,14.82
2017-10-02T04:47:24.872Z,15.20
2017-10-02T04:49:54.463Z,15.35
2017-10-02T04:52:23.742Z,16.08
2017-10-02T04:54:52.557Z,13.77
2017-10-02T04:57:22.154Z,15.57
2017-10-02T04:59:50.883Z,14.90
2017-10-02T05:02:19.629Z,15.65
2017-10-02T05:04:49.321Z,14.68
2017-10-02T05:07:18.127Z,14.38
2017-10-02T05:09:46.886Z,15.35
2017-10-02T05:12:16.232Z,15.65
2017-10-02T05:14:45.055Z,15.02
2017-10-02T05:17:13.663Z,14.95
2017-10-02T05:19:42.653Z,16.35
2017-10-02T05:22:26.120Z,15.20
2017-10-02T05:24:54.892Z,16.33
2017-10-02T05:27:23.680Z,18.65
2017-10-02T05:29:53.219Z,16.58
2017-10-02T05:32:22.037Z,15.93
2017-10-02T05:34:50.858Z,15.63
2017-10-02T05:37:20.273Z,16.15
2017-10-02T05:39:49.949Z,17.05
2017-10-02T05:42:23.705Z,17.92
2017-10-02T05:44:52.531Z,17.50
2017-10-02T05:47:22.599Z,15.82
2017-10-02T05:49:51.382Z,15.55
2017-10-02T05:52:20.057Z,17.23
2017-10-02T05:54:48.913Z,18.70
2017-10-02T05:57:17.623Z,15.55
2017-10-02T05:59:46.474Z,16.60
2017-10-02T06:02:16.105Z,15.95
2017-10-02T06:04:44.870Z,15.32
2017-10-02T06:07:13.678Z,16.05
2017-10-02T06:09:43.166Z,16.95
2017-10-02T06:12:11.955Z,16.83
2017-10-02T06:14:40.771Z,16.20
2017-10-02T06:17:09.679Z,15.00
2017-10-02T06:19:39.031Z,14.52
2017-10-02T06:22:08.721Z,15.70
2017-10-02T06:24:37.523Z,16.40
2017-10-02T06:27:16.016Z,14.75
2017-10-02T06:29:45.926Z,14.57
2017-10-02T06:32:14.946Z,15.30
2017-10-02T06:34:43.753Z,15.88
2017-10-02T06:37:13.388Z,16.75
2017-10-02T06:39:41.855Z,17.67
2017-10-02T06:42:10.598Z,16.58
2017-10-02T06:44:39.421Z,15.82
2017-10-02T06:47:08.237Z,15.70
2017-10-02T06:49:37.025Z,15.15
2017-10-02T06:52:05.587Z,12.20
2017-10-02T06:54:34.114Z,14.00
2017-10-02T06:57:02.571Z,12.07
2017-10-02T06:59:31.056Z,11.60
2017-10-02T07:01:59.635Z,11.97
2017-10-02T07:04:28.155Z,10.27
2017-10-02T07:06:56.662Z,12.07
2017-10-02T07:09:25.908Z,10.47
2017-10-02T07:11:54.422Z,11.07
2017-10-02T07:14:22.926Z,10.20
2017-10-02T07:16:51.418Z,10.23
2017-10-02T07:19:20.659Z,9.30
2017-10-02T07:21:49.117Z,10.27
2017-10-02T07:24:17.417Z,9.97
2017-10-02T07:26:45.693Z,10.90
2017-10-02T07:29:14.180Z,10.60
2017-10-02T07:31:42.661Z,10.37
2017-10-02T07:34:11.479Z,9.47
2017-10-02T07:36:40.947Z,10.47
2017-10-02T07:39:09.432Z,9.30
2017-10-02T07:41:37.942Z,10.40
2017-10-02T07:44:06.454Z,9.83
2017-10-02T07:46:34.910Z,9.77
2017-10-02T07:49:03.431Z,10.50
2017-10-02T07:51:32.634Z,9.97
2017-10-02T07:54:01.829Z,9.30
2017-10-02T07:56:30.325Z,9.50
2017-10-02T07:58:59.582Z,9.63
2017-10-02T08:01:28.803Z,8.73
2017-10-02T08:03:57.322Z,9.50
2017-10-02T08:06:25.769Z,8.50
2017-10-02T08:08:55.010Z,8.07
2017-10-02T08:11:23.474Z,10.13
2017-10-02T08:13:51.946Z,9.50
2017-10-02T08:16:20.402Z,11.03
2017-10-02T08:18:48.880Z,10.40
2017-10-02T08:21:17.350Z,26.77
2017-10-02T08:23:45.825Z,9.43
2017-10-02T08:26:14.350Z,10.17
2017-10-02T08:28:43.553Z,10.07
2017-10-02T08:31:12.804Z,9.70
2017-10-02T08:33:41.274Z,8.90
2017-10-02T08:36:09.246Z,10.87
2017-10-02T08:38:37.542Z,9.37
2017-10-02T08:41:06.030Z,9.07
2017-10-02T08:43:34.511Z,9.73
2017-10-02T08:46:02.956Z,8.93
2017-10-02T08:48:31.409Z,9.40
2017-10-02T08:51:00.627Z,8.40
2017-10-02T08:53:29.090Z,9.83
2017-10-02T08:55:59.221Z,9.50
2017-10-02T08:58:27.754Z,9.90
2017-10-02T09:00:56.220Z,9.17
2017-10-02T09:03:24.887Z,9.30
2017-10-02T09:05:54.186Z,10.30
2017-10-02T09:08:23.361Z,9.10
2017-10-02T09:10:51.796Z,9.53
2017-10-02T09:13:20.277Z,9.43
2017-10-02T09:15:48.735Z,9.33
2017-10-02T09:18:17.189Z,9.83
2017-10-02T09:20:45.669Z,9.17
2017-10-02T09:23:14.923Z,9.13
2017-10-02T09:25:43.407Z,8.27
2017-10-02T09:28:11.900Z,9.93
2017-10-02T09:30:40.398Z,9.17
2017-10-02T09:33:09.188Z,9.30
2017-10-02T09:35:38.255Z,8.70
2017-10-02T09:38:06.546Z,9.50
2017-10-02T09:40:35.001Z,9.13
2017-10-02T09:43:03.465Z,7.30
2017-10-02T09:45:31.936Z,8.33
2017-10-02T09:48:00.414Z,9.70
2017-10-02T09:50:28.902Z,7.27
2017-10-02T09:52:57.370Z,9.70
2017-10-02T09:55:26.588Z,8.57
2017-10-02T09:57:55.070Z,9.13
2017-10-02T10:00:23.585Z,8.23
2017-10-02T10:02:52.049Z,9.63
2017-10-02T10:05:20.517Z,9.70
2017-10-02T10:07:48.966Z,7.87
2017-10-02T10:10:17.449Z,8.77
2017-10-02T10:12:45.931Z,8.73
2017-10-02T10:15:15.162Z,8.83
2017-10-02T10:17:43.607Z,8.43
2017-10-02T10:20:12.902Z,8.67
2017-10-02T10:22:41.362Z,9.07
2017-10-02T10:25:09.789Z,8.47
2017-10-02T10:27:39.031Z,9.37
2017-10-02T10:30:07.536Z,8.00
2017-10-02T10:32:36.009Z,8.40
2017-10-02T10:35:04.536Z,9.30
2017-10-02T10:37:33.769Z,9.40
2017-10-02T10:40:02.215Z,8.60
2017-10-02T10:42:31.455Z,8.70
2017-10-02T10:45:00.687Z,8.50
2017-10-02T10:47:29.154Z,8.87
2017-10-02T10:49:57.706Z,9.20
2017-10-02T10:52:26.146Z,8.67
2017-10-02T10:54:54.584Z,8.77
2017-10-02T10:57:23.101Z,9.57
2017-10-02T10:59:51.407Z,8.87
2017-10-02T11:02:20.613Z,7.33
2017-10-02T11:04:49.884Z,7.70
2017-10-02T11:07:18.360Z,8.80
2017-10-02T11:09:46.640Z,7.70
2017-10-02T11:12:15.107Z,8.80
2017-10-02T11:14:43.570Z,9.13
2017-10-02T11:17:12.074Z,9.10
2017-10-02T11:19:40.515Z,7.67
2017-10-02T11:22:09.043Z,9.13
2017-10-02T11:24:37.536Z,9.37
2017-10-02T11:27:05.809Z,8.50
2017-10-02T11:29:34.278Z,8.23
2017-10-02T11:32:02.762Z,8.17
2017-10-02T11:34:31.222Z,6.70
2017-10-02T11:36:59.662Z,8.23
2017-10-02T11:39:28.182Z,7.73
2017-10-02T11:41:56.691Z,7.10
2017-10-02T11:44:25.149Z,8.67
2017-10-02T11:46:53.749Z,8.03
2017-10-02T11:49:22.177Z,8.53
2017-10-02T11:51:51.386Z,7.50
2017-10-02T11:54:20.678Z,7.60
2017-10-02T11:56:50.102Z,8.67
2017-10-02T11:59:18.573Z,8.20
2017-10-02T12:01:47.053Z,8.00
2017-10-02T12:04:16.233Z,7.57
2017-10-02T12:06:45.281Z,7.60
2017-10-02T12:09:13.589Z,7.73
2017-10-02T12:11:41.870Z,7.53
2017-10-02T12:14:10.142Z,7.87
2017-10-02T12:16:38.444Z,7.63
2017-10-02T12:19:07.663Z,7.80
2017-10-02T12:21:36.118Z,8.77
2017-10-02T12:24:04.574Z,7.83
2017-10-02T12:26:33.051Z,8.53
2017-10-02T12:29:01.468Z,8.77
2017-10-02T12:31:30.687Z,8.20
2017-10-02T12:33:59.874Z,8.13
2017-10-02T12:36:28.294Z,7.10
2017-10-02T12:38:57.570Z,7.83
2017-10-02T12:41:26.018Z,7.97
2017-10-02T12:43:54.455Z,7.43
2017-10-02T12:46:22.918Z,8.03
2017-10-02T12:48:51.340Z,7.50
2017-10-02T12:51:19.816Z,8.80
2017-10-02T12:53:48.501Z,7.87
2017-10-02T12:56:16.933Z,8.30
2017-10-02T12:58:46.129Z,7.20
2017-10-02T13:01:15.385Z,7.70
2017-10-02T13:03:43.817Z,7.40
2017-10-02T13:06:12.271Z,7.33
2017-10-02T13:08:40.557Z,7.63
2017-10-02T13:11:08.844Z,7.03
2017-10-02T13:13:37.269Z,8.10
2017-10-02T13:16:05.726Z,7.60
2017-10-02T13:18:34.150Z,8.33
2017-10-02T13:21:02.585Z,7.47
2017-10-02T13:23:31.813Z,8.47
2017-10-02T13:26:00.238Z,8.33
2017-10-02T13:28:28.668Z,8.93
2017-10-02T13:30:57.163Z,8.53
2017-10-02T13:33:25.591Z,7.07
2017-10-02T13:35:54.816Z,7.50
2017-10-02T13:38:23.277Z,7.77
2017-10-02T13:40:51.755Z,7.90
2017-10-02T13:43:21.013Z,7.17
2017-10-02T13:45:49.505Z,8.77
2017-10-02T13:48:17.947Z,8.20
2017-10-02T13:50:46.357Z,8.37
2017-10-02T13:53:14.827Z,9.10
2017-10-02T13:55:43.254Z,8.50
2017-10-02T13:58:11.689Z,9.00
2017-10-02T14:00:39.786Z,9.27
2017-10-02T14:03:08.211Z,8.20
2017-10-02T14:05:37.387Z,8.73
2017-10-02T14:08:06.653Z,8.80
2017-10-02T14:10:35.086Z,9.10
2017-10-02T14:13:04.094Z,8.70
2017-10-02T14:15:32.597Z,8.70
2017-10-02T14:18:01.005Z,8.00
2017-10-02T14:20:29.486Z,9.90
2017-10-02T14:22:57.988Z,11.07
2017-10-02T14:25:26.424Z,9.47
2017-10-02T14:27:54.857Z,9.87
2017-10-02T14:30:23.341Z,10.17
2017-10-02T14:32:52.534Z,8.77
2017-10-02T14:35:20.941Z,9.70
2017-10-02T14:37:49.417Z,10.07
2017-10-02T14:40:18.641Z,11.10
2017-10-02T14:42:47.079Z,10.13
2017-10-02T14:45:15.544Z,10.17
2017-10-02T14:47:44.018Z,9.90
2017-10-02T14:50:12.437Z,12.10
2017-10-02T14:52:41.653Z,10.13
2017-10-02T14:55:10.135Z,11.50
2017-10-02T14:57:38.583Z,11.27
2017-10-02T15:00:07.035Z,11.20
2017-10-02T15:02:35.482Z,12.70
2017-10-02T15:05:03.903Z,11.50
2017-10-02T15:07:32.397Z,12.50
2017-10-02T15:10:00.854Z,11.97
2017-10-02T15:12:29.326Z,11.67
2017-10-02T15:14:57.739Z,11.90
2017-10-02T15:17:26.186Z,11.00
2017-10-02T15:19:54.651Z,12.03
2017-10-02T15:22:23.074Z,12.57
2017-10-02T15:24:51.502Z,12.93
2017-10-02T15:27:20.767Z,11.23
2017-10-02T15:29:49.204Z,11.13
2017-10-02T15:32:17.647Z,12.23
2017-10-02T15:34:46.890Z,11.23
2017-10-02T15:37:15.335Z,10.60
2017-10-02T15:39:44.523Z,11.10
2017-10-02T15:42:13.016Z,11.07
2017-10-02T15:44:42.227Z,11.33
2017-10-02T15:47:11.411Z,12.37
2017-10-02T15:49:39.857Z,12.40
2017-10-02T15:52:08.330Z,12.70
2017-10-02T15:54:36.749Z,11.50
2017-10-02T15:57:05.175Z,11.80
2017-10-02T15:59:33.656Z,13.23
2017-10-02T16:02:02.104Z,13.93
2017-10-02T16:04:30.525Z,12.73
2017-10-02T16:06:58.951Z,12.50
2017-10-02T16:09:27.374Z,11.80
2017-10-02T16:11:55.801Z,13.77
2017-10-02T16:14:24.251Z,13.90
2017-10-02T16:16:52.671Z,14.43
2017-10-02T16:19:21.082Z,15.50
2017-10-02T16:21:50.286Z,12.90
2017-10-02T16:24:18.711Z,12.50
2017-10-02T16:26:47.160Z,13.80
2017-10-02T16:29:15.617Z,13.10
2017-10-02T16:31:44.819Z,12.87
2017-10-02T16:34:14.023Z,15.23
2017-10-02T16:36:42.466Z,18.17
2017-10-02T16:39:10.911Z,14.27
2017-10-02T16:41:39.379Z,15.20
2017-10-02T16:44:07.828Z,17.53
2017-10-02T16:46:37.039Z,14.90
2017-10-02T16:49:06.239Z,16.30
2017-10-02T16:51:34.716Z,18.23
2017-10-02T16:54:03.917Z,18.87
2017-10-02T16:56:33.122Z,16.97
2017-10-02T16:59:01.560Z,20.03
2017-10-02T17:01:29.981Z,19.70
2017-10-02T17:03:59.153Z,19.83
2017-10-02T17:06:27.607Z,21.33
2017-10-02T17:08:56.724Z,21.87
2017-10-02T17:11:24.983Z,20.70
2017-10-02T17:13:53.816Z,19.30
2017-10-02T17:16:22.256Z,19.30
2017-10-02T17:18:52.152Z,18.20
2017-10-02T17:21:20.623Z,17.47
2017-10-02T17:23:49.107Z,18.10
2017-10-02T17:26:17.538Z,17.57
2017-10-02T17:28:45.986Z,17.40
2017-10-02T17:31:14.425Z,14.97
2017-10-02T17:33:42.881Z,15.57
2017-10-02T17:36:11.314Z,16.00
2017-10-02T17:38:40.034Z,16.12
2017-10-02T17:41:08.755Z,16.05
2017-10-02T17:43:37.520Z,15.25
2017-10-02T17:46:06.496Z,15.75
2017-10-02T17:48:35.453Z,16.75
2017-10-02T17:51:04.277Z,16.25
2017-10-02T17:53:33.428Z,17.02
2017-10-02T17:56:02.429Z,16.65
2017-10-02T17:58:32.216Z,16.10
2017-10-02T18:01:00.965Z,18.57
2017-10-02T18:03:29.973Z,16.62
2017-10-02T18:05:58.986Z,16.15
2017-10-02T18:08:27.742Z,16.10
2017-10-02T18:10:56.760Z,18.90
2017-10-02T18:13:25.805Z,15.45
2017-10-02T18:15:54.752Z,16.62
2017-10-02T18:18:23.721Z,17.42
2017-10-02T18:20:52.727Z,15.43
2017-10-02T18:23:21.613Z,16.25
2017-10-02T18:25:50.627Z,16.00
2017-10-02T18:28:19.867Z,16.98
2017-10-02T18:30:49.025Z,17.05
2017-10-02T18:33:21.502Z,18.05
2017-10-02T18:35:50.334Z,18.90
2017-10-02T18:38:19.897Z,16.92
2017-10-02T18:40:48.842Z,18.45
2017-10-02T18:43:17.864Z,18.73
2017-10-02T18:45:46.683Z,18.83
2017-10-02T18:48:15.438Z,19.25
2017-10-02T18:50:44.443Z,18.60
2017-10-02T18:53:13.227Z,19.33
2017-10-02T18:55:42.033Z,19.10
2017-10-02T18:58:10.580Z,19.17
2017-10-02T19:00:40.332Z,19.90
2017-10-02T19:03:09.323Z,17.85
2017-10-02T19:05:37.837Z,19.02
2017-10-02T19:08:06.948Z,18.90
2017-10-02T19:10:36.501Z,18.77
2017-10-02T19:13:05.461Z,19.67
2017-10-02T19:15:34.461Z,19.08
2017-10-02T19:18:04.223Z,19.10
2017-10-02T19:20:33.349Z,17.77
2017-10-02T19:23:03.076Z,19.60
2017-10-02T19:25:32.822Z,17.65
2017-10-02T19:28:01.557Z,20.15
2017-10-02T19:30:30.456Z,19.05
2017-10-02T19:32:59.537Z,17.35
2017-10-02T19:35:28.613Z,20.17
2017-10-02T19:37:57.683Z,20.48
2017-10-02T19:40:26.747Z,18.67
2017-10-02T19:42:55.789Z,20.95
2017-10-02T19:45:24.796Z,18.23
2017-10-02T19:47:53.624Z,19.17
2017-10-02T19:50:22.954Z,17.25
2017-10-02T19:52:51.542Z,19.67
2017-10-02T19:55:21.799Z,16.73
2017-10-02T19:57:50.794Z,18.55
2017-10-02T20:00:19.651Z,18.95
2017-10-02T20:02:48.821Z,21.33
2017-10-02T20:05:18.654Z,19.15
2017-10-02T20:07:47.648Z,18.95
2017-10-02T20:10:16.700Z,19.50
2017-10-02T20:12:45.662Z,20.40
2017-10-02T20:15:14.496Z,18.90
2017-10-02T20:17:43.486Z,20.33
2017-10-02T20:20:12.980Z,18.50
2017-10-02T20:22:41.809Z,19.37
2017-10-02T20:32:54.074Z,21.48
2017-10-02T20:35:26.886Z,19.62
2017-10-02T20:37:57.455Z,21.23
2017-10-02T20:40:30.281Z,21.35
2017-10-02T20:45:33.097Z,19.65
2017-10-02T20:53:11.068Z,18.73
2017-10-02T20:58:24.885Z,19.85
2017-10-02T21:00:58.726Z,19.87
2017-10-02T21:03:28.820Z,17.67
2017-10-02T21:31:40.500Z,21.15
2017-10-02T21:34:12.901Z,22.30
2017-10-02T23:29:24.880Z,20.37
