createdAt,value
2019-06-08T00:01:33.272Z,101052.36
2019-06-08T00:04:05.484Z,101046.09
2019-06-08T00:06:37.658Z,101043.12
2019-06-08T00:09:09.663Z,101040.81
2019-06-08T00:11:41.785Z,101035.30
2019-06-08T00:14:15.186Z,101035.28
2019-06-08T00:16:47.347Z,101039.61
2019-06-08T00:19:19.803Z,101040.73
2019-06-08T00:21:52.003Z,101043.89
2019-06-08T00:24:24.185Z,101041.51
2019-06-08T00:26:56.393Z,101040.55
2019-06-08T00:29:28.489Z,101050.27
2019-06-08T00:32:00.646Z,101050.94
2019-06-08T00:34:32.779Z,101039.95
2019-06-08T00:37:04.856Z,101035.29
2019-06-08T00:39:37.037Z,101034.63
2019-06-08T00:42:09.220Z,101030.91
2019-06-08T00:44:41.294Z,101032.67
2019-06-08T00:47:13.507Z,101032.00
2019-06-08T00:49:47.083Z,101029.52
2019-06-08T00:52:21.088Z,101027.14
2019-06-08T00:54:53.344Z,101032.34
2019-06-08T00:57:26.038Z,101037.58
2019-06-08T00:59:59.908Z,101039.80
2019-06-08T01:02:32.010Z,101041.69
2019-06-08T01:05:05.819Z,101042.98
2019-06-08T01:07:37.898Z,101048.03
2019-06-08T01:10:10.090Z,101042.29
2019-06-08T01:12:42.995Z,101044.28
2019-06-08T01:15:15.373Z,101039.69
2019-06-08T01:18:01.671Z,101040.41
2019-06-08T01:20:23.472Z,101035.98
2019-06-08T01:22:56.062Z,101043.70
2019-06-08T01:25:28.278Z,101038.64
2019-06-08T01:28:00.594Z,101045.45
2019-06-08T01:30:33.765Z,101047.09
2019-06-08T01:33:05.904Z,101044.99
2019-06-08T01:35:38.051Z,101051.61
2019-06-08T01:38:10.246Z,101049.22
2019-06-08T01:40:42.447Z,101048.39
2019-06-08T01:43:14.691Z,101052.30
2019-06-08T01:45:46.931Z,101060.06
2019-06-08T01:48:20.566Z,101069.73
2019-06-08T01:50:53.546Z,101078.91
2019-06-08T01:53:26.832Z,101085.42
2019-06-08T01:55:59.153Z,101074.80
2019-06-08T01:58:31.494Z,101078.64
2019-06-08T02:01:03.821Z,101071.53
2019-06-08T02:03:35.915Z,101078.91
2019-06-08T02:06:08.172Z,101069.52
2019-06-08T02:08:40.334Z,101072.85
2019-06-08T02:11:12.491Z,101079.90
2019-06-08T02:13:44.682Z,101078.61
2019-06-08T02:16:16.720Z,101073.91
2019-06-08T02:18:51.114Z,101073.91
2019-06-08T02:21:22.526Z,101074.05
2019-06-08T02:23:54.688Z,101073.22
2019-06-08T02:26:28.651Z,101076.25
2019-06-08T02:29:00.998Z,101074.86
2019-06-08T02:31:34.803Z,101082.30
2019-06-08T02:34:07.172Z,101079.98
2019-06-08T02:36:40.716Z,101084.98
2019-06-08T02:39:13.157Z,101085.19
2019-06-08T02:41:45.252Z,101076.45
2019-06-08T02:44:17.496Z,101075.75
2019-06-08T02:46:49.598Z,101067.98
2019-06-08T02:49:21.728Z,101072.98
2019-06-08T02:51:54.382Z,101067.99
2019-06-08T02:54:26.491Z,101077.37
2019-06-08T02:56:59.287Z,101079.45
2019-06-08T02:59:31.392Z,101079.67
2019-06-08T03:02:03.581Z,101083.20
2019-06-08T03:04:38.828Z,101082.48
2019-06-08T03:07:12.146Z,101079.67
2019-06-08T03:09:44.345Z,101073.23
2019-06-08T03:12:16.390Z,101078.89
2019-06-08T03:14:48.577Z,101079.87
2019-06-08T03:17:20.684Z,101077.87
2019-06-08T03:19:52.790Z,101083.09
2019-06-08T03:22:24.920Z,101083.99
2019-06-08T03:24:57.095Z,101084.64
2019-06-08T03:27:29.372Z,101080.47
2019-06-08T03:30:16.714Z,101085.58
2019-06-08T03:32:39.803Z,101081.52
2019-06-08T03:35:10.834Z,101080.22
2019-06-08T03:37:44.463Z,101077.22
2019-06-08T03:40:17.871Z,101074.13
2019-06-08T03:42:51.065Z,101083.93
2019-06-08T03:45:23.767Z,101088.58
2019-06-08T03:47:55.983Z,101087.16
2019-06-08T03:50:28.093Z,101093.03
2019-06-08T03:53:00.335Z,101092.61
2019-06-08T03:55:32.462Z,101091.35
2019-06-08T03:58:04.538Z,101090.37
2019-06-08T04:00:38.142Z,101083.21
2019-06-08T04:03:10.764Z,101086.31
2019-06-08T04:05:44.871Z,101081.49
2019-06-08T04:08:17.544Z,101086.87
2019-06-08T04:10:50.253Z,101092.82
2019-06-08T04:13:22.723Z,101098.25
2019-06-08T04:15:54.765Z,101096.08
2019-06-08T04:18:26.911Z,101094.53
2019-06-08T04:20:58.902Z,101100.06
2019-06-08T04:23:31.045Z,101097.12
2019-06-08T04:26:03.250Z,101105.77
2019-06-08T04:28:35.566Z,101105.83
2019-06-08T04:31:07.848Z,101106.11
2019-06-08T04:33:40.702Z,101107.58
2019-06-08T04:36:13.833Z,101116.36
