createdAt,value
2023-02-07T00:04:37.812Z,11.87
2023-02-07T00:07:10.239Z,14.05
2023-02-07T00:09:42.705Z,12.75
2023-02-07T00:12:14.977Z,12.00
2023-02-07T00:14:47.613Z,13.83
2023-02-07T00:17:19.853Z,13.13
2023-02-07T00:19:52.148Z,14.58
2023-02-07T00:22:24.358Z,13.03
2023-02-07T00:24:56.486Z,12.18
2023-02-07T00:27:28.666Z,12.35
2023-02-07T00:30:00.756Z,13.05
2023-02-07T00:32:35.006Z,10.90
2023-02-07T00:35:07.952Z,11.30
2023-02-07T00:37:40.023Z,13.47
2023-02-07T00:40:14.035Z,11.60
2023-02-07T00:42:47.441Z,12.20
2023-02-07T00:45:22.344Z,11.83
2023-02-07T00:47:54.395Z,13.35
2023-02-07T00:50:26.815Z,15.58
2023-02-07T00:52:58.969Z,12.78
2023-02-07T00:55:31.106Z,13.93
2023-02-07T00:58:03.191Z,15.55
2023-02-07T01:00:35.261Z,14.80
2023-02-07T01:03:10.125Z,16.07
2023-02-07T01:05:42.869Z,15.80
2023-02-07T01:08:15.673Z,14.83
2023-02-07T01:10:48.571Z,12.67
2023-02-07T01:13:21.034Z,13.07
2023-02-07T01:18:25.540Z,13.20
2023-02-07T01:20:59.621Z,13.00
2023-02-07T01:23:35.172Z,11.87
2023-02-07T01:26:11.394Z,14.05
2023-02-07T01:28:46.774Z,14.05
2023-02-07T01:31:22.557Z,22.77
2023-02-07T01:34:00.053Z,12.55
2023-02-07T01:36:32.389Z,12.70
2023-02-07T01:41:40.954Z,11.83
2023-02-07T01:44:43.145Z,10.85
2023-02-07T01:47:18.088Z,12.18
2023-02-07T01:49:51.702Z,11.57
2023-02-07T01:52:27.948Z,12.00
2023-02-07T01:55:02.536Z,12.87
2023-02-07T01:57:34.621Z,11.13
2023-02-07T02:00:09.923Z,10.23
2023-02-07T02:02:46.781Z,11.35
2023-02-07T02:05:19.233Z,10.55
2023-02-07T02:07:52.186Z,11.90
2023-02-07T02:10:26.123Z,11.12
2023-02-07T02:13:12.373Z,11.70
2023-02-07T02:15:47.589Z,11.40
2023-02-07T02:18:25.861Z,10.65
2023-02-07T02:21:16.480Z,12.10
2023-02-07T02:23:58.659Z,11.30
2023-02-07T02:26:48.427Z,11.95
2023-02-07T02:29:37.700Z,10.30
2023-02-07T02:32:29.229Z,12.15
2023-02-07T02:35:08.576Z,10.30
2023-02-07T02:37:46.040Z,9.95
2023-02-07T02:40:21.779Z,10.55
2023-02-07T02:42:55.845Z,11.53
2023-02-07T02:45:30.236Z,8.80
2023-02-07T02:48:04.088Z,9.20
2023-02-07T02:50:36.285Z,9.90
2023-02-07T02:53:11.057Z,8.70
2023-02-07T02:55:50.755Z,9.95
2023-02-07T02:58:28.138Z,9.50
2023-02-07T03:01:07.710Z,9.40
2023-02-07T03:03:59.522Z,9.70
2023-02-07T03:06:40.146Z,9.53
2023-02-07T03:09:17.972Z,9.60
2023-02-07T03:11:54.240Z,9.63
2023-02-07T03:14:32.354Z,9.43
2023-02-07T03:17:09.084Z,9.60
2023-02-07T03:19:42.978Z,9.07
2023-02-07T03:22:17.034Z,9.50
2023-02-07T03:24:51.880Z,11.10
2023-02-07T03:27:25.151Z,10.30
2023-02-07T03:29:59.346Z,11.37
2023-02-07T03:32:36.235Z,10.77
2023-02-07T03:35:11.845Z,11.10
2023-02-07T03:37:45.935Z,13.63
2023-02-07T03:40:18.824Z,15.90
2023-02-07T03:42:53.537Z,13.93
2023-02-07T03:45:25.639Z,15.65
2023-02-07T03:47:57.648Z,14.47
2023-02-07T03:50:29.892Z,17.82
2023-02-07T03:53:03.175Z,15.75
2023-02-07T03:55:35.699Z,15.60
2023-02-07T03:58:09.770Z,18.00
2023-02-07T04:00:42.065Z,14.97
2023-02-07T04:03:14.282Z,15.32
2023-02-07T04:05:47.485Z,13.78
2023-02-07T04:08:19.632Z,12.67
2023-02-07T04:11:00.300Z,14.47
2023-02-07T04:13:32.464Z,12.30
2023-02-07T04:16:05.978Z,11.78
2023-02-07T04:18:38.219Z,12.97
2023-02-07T04:21:10.781Z,12.68
2023-02-07T04:26:14.046Z,16.47
2023-02-07T04:28:47.790Z,13.80
2023-02-07T04:31:19.792Z,14.83
2023-02-07T04:33:51.834Z,11.90
2023-02-07T04:36:25.014Z,15.08
2023-02-07T04:38:57.036Z,17.40
2023-02-07T04:41:29.329Z,17.40
2023-02-07T04:44:01.427Z,15.25
2023-02-07T04:46:34.663Z,17.98
2023-02-07T04:49:06.751Z,17.60
2023-02-07T04:51:38.972Z,16.62
2023-02-07T04:54:10.982Z,17.45
2023-02-07T04:56:43.152Z,16.32
2023-02-07T04:59:15.242Z,15.93
2023-02-07T05:01:49.552Z,16.48
2023-02-07T05:04:21.701Z,16.30
2023-02-07T05:09:24.268Z,16.93
2023-02-07T05:11:56.409Z,17.85
2023-02-07T05:14:29.300Z,17.90
2023-02-07T05:17:01.465Z,17.50
2023-02-07T05:19:34.197Z,15.95
2023-02-07T05:22:06.799Z,15.90
2023-02-07T05:24:38.859Z,19.10
2023-02-07T05:27:11.138Z,23.87
2023-02-07T05:29:49.610Z,22.07
2023-02-07T05:32:39.508Z,22.15
2023-02-07T05:35:13.431Z,20.97
2023-02-07T05:37:45.647Z,21.20
2023-02-07T05:40:17.871Z,20.10
2023-02-07T05:42:50.141Z,23.25
2023-02-07T05:47:52.824Z,19.83
2023-02-07T05:50:26.298Z,26.55
2023-02-07T05:53:09.509Z,33.05
2023-02-07T05:55:41.796Z,47.40
2023-02-07T05:58:13.989Z,42.03
2023-02-07T06:00:47.187Z,36.58
2023-02-07T06:03:19.422Z,31.87
2023-02-07T06:05:51.706Z,30.25
2023-02-07T06:08:23.773Z,34.18
2023-02-07T06:10:56.056Z,34.83
2023-02-07T06:13:28.503Z,31.07
2023-02-07T06:18:31.152Z,25.75
2023-02-07T06:21:03.404Z,28.52
2023-02-07T06:23:35.798Z,27.45
2023-02-07T06:26:08.001Z,25.05
2023-02-07T06:28:41.325Z,19.70
2023-02-07T06:31:13.668Z,27.60
2023-02-07T06:36:16.641Z,21.10
2023-02-07T06:38:49.290Z,20.70
2023-02-07T06:41:21.474Z,18.67
2023-02-07T06:43:53.624Z,21.10
2023-02-07T06:46:25.735Z,17.73
2023-02-07T06:49:00.242Z,18.73
2023-02-07T06:51:33.416Z,18.10
2023-02-07T06:54:09.694Z,17.33
2023-02-07T06:56:41.716Z,17.60
2023-02-07T06:59:14.444Z,21.05
2023-02-07T07:01:49.387Z,19.43
2023-02-07T07:04:22.029Z,19.10
2023-02-07T07:06:54.306Z,17.03
2023-02-07T07:09:26.511Z,16.87
2023-02-07T07:12:01.779Z,16.82
2023-02-07T07:14:35.094Z,17.23
2023-02-07T07:17:08.644Z,17.20
2023-02-07T07:19:41.047Z,19.03
2023-02-07T07:22:13.325Z,21.50
2023-02-07T07:24:45.704Z,18.37
2023-02-07T07:27:17.679Z,20.30
2023-02-07T07:29:49.812Z,21.70
2023-02-07T07:32:33.557Z,18.95
2023-02-07T07:35:10.242Z,18.45
2023-02-07T07:37:42.308Z,17.10
2023-02-07T07:40:14.684Z,16.62
2023-02-07T07:45:26.304Z,20.50
2023-02-07T07:47:58.517Z,19.52
2023-02-07T07:50:30.637Z,20.65
2023-02-07T07:53:02.729Z,18.02
2023-02-07T07:55:38.566Z,19.03
2023-02-07T07:58:34.113Z,16.00
2023-02-07T08:01:06.926Z,15.67
2023-02-07T08:03:39.107Z,18.77
2023-02-07T08:06:11.382Z,20.23
2023-02-07T08:08:43.500Z,18.37
2023-02-07T08:14:33.336Z,18.73
2023-02-07T08:17:05.657Z,17.12
2023-02-07T08:19:38.711Z,20.62
2023-02-07T08:22:10.914Z,18.90
2023-02-07T08:24:43.258Z,22.02
2023-02-07T08:29:46.492Z,19.97
2023-02-07T08:32:18.800Z,19.73
2023-02-07T08:34:50.933Z,18.10
2023-02-07T08:37:23.898Z,17.10
2023-02-07T08:39:55.965Z,17.30
2023-02-07T08:42:28.307Z,14.98
2023-02-07T08:45:00.489Z,17.87
2023-02-07T08:47:34.898Z,23.30
2023-02-07T08:50:17.324Z,22.85
2023-02-07T08:57:10.159Z,17.17
2023-02-07T09:00:50.415Z,18.73
2023-02-07T09:03:53.454Z,19.20
2023-02-07T09:14:22.907Z,17.35
2023-02-07T09:25:34.800Z,14.70
2023-02-07T09:46:46.725Z,18.67
2023-02-07T09:56:39.994Z,22.95
2023-02-07T09:59:46.059Z,22.30
2023-02-07T10:03:12.305Z,19.55
2023-02-07T10:06:12.724Z,19.97
2023-02-07T10:16:27.123Z,15.50
2023-02-07T10:19:54.620Z,21.95
2023-02-07T10:23:05.089Z,20.20
2023-02-07T10:26:03.371Z,21.13
2023-02-07T10:28:59.675Z,22.65
2023-02-07T10:31:55.920Z,19.07
2023-02-07T10:34:51.440Z,20.35
2023-02-07T10:41:27.062Z,17.73
2023-02-07T10:44:03.976Z,18.43
2023-02-07T10:46:57.638Z,18.33
2023-02-07T10:49:30.457Z,17.65
2023-02-07T10:52:04.743Z,17.27
2023-02-07T10:54:54.061Z,18.67
2023-02-07T10:57:33.446Z,18.93
2023-02-07T11:00:32.887Z,18.60
2023-02-07T11:03:10.741Z,18.20
2023-02-07T11:05:58.552Z,17.35
2023-02-07T11:08:34.530Z,15.45
2023-02-07T11:11:22.997Z,15.50
2023-02-07T11:13:59.041Z,15.63
2023-02-07T11:28:00.689Z,16.25
2023-02-07T11:31:12.071Z,14.15
2023-02-07T11:34:23.490Z,19.00
2023-02-07T11:37:36.745Z,18.43
2023-02-07T11:40:25.012Z,17.13
2023-02-07T11:43:19.698Z,15.30
2023-02-07T11:46:13.659Z,15.73
2023-02-07T11:49:01.950Z,14.37
2023-02-07T11:51:40.133Z,11.80
2023-02-07T13:01:22.058Z,14.57
2023-02-07T13:05:41.505Z,17.30
2023-02-07T13:43:06.069Z,15.13
2023-02-07T13:45:46.363Z,17.60
2023-02-07T13:48:24.854Z,16.80
2023-02-07T13:51:03.723Z,16.50
2023-02-07T13:53:46.610Z,16.80
2023-02-07T13:56:36.414Z,14.87
2023-02-07T13:59:43.066Z,16.60
2023-02-07T14:02:20.308Z,16.90
2023-02-07T14:04:55.031Z,15.55
2023-02-07T14:07:29.970Z,17.90
2023-02-07T14:10:02.135Z,19.10
2023-02-07T14:12:37.334Z,16.35
2023-02-07T14:15:38.998Z,18.90
2023-02-07T14:18:26.956Z,16.00
2023-02-07T14:21:03.503Z,18.20
2023-02-07T14:23:48.890Z,16.73
2023-02-07T14:26:39.779Z,16.17
2023-02-07T14:29:37.950Z,16.65
2023-02-07T14:32:24.376Z,15.55
2023-02-07T14:35:01.504Z,17.25
2023-02-07T14:37:46.544Z,18.95
2023-02-07T14:40:24.006Z,14.60
2023-02-07T14:42:58.316Z,15.25
2023-02-07T14:45:32.896Z,15.10
2023-02-07T14:48:05.531Z,15.75
2023-02-07T14:50:38.429Z,17.15
2023-02-07T14:53:15.387Z,15.60
2023-02-07T14:55:50.461Z,17.60
2023-02-07T14:58:27.434Z,15.27
2023-02-07T15:01:02.666Z,16.35
2023-02-07T15:03:35.608Z,15.70
2023-02-07T15:06:31.597Z,17.60
2023-02-07T15:09:06.733Z,17.85
2023-02-07T15:11:42.395Z,16.85
2023-02-07T15:14:21.047Z,19.53
2023-02-07T15:16:54.569Z,18.73
2023-02-07T15:19:33.057Z,24.80
2023-02-07T15:22:14.342Z,18.75
2023-02-07T15:24:58.847Z,20.33
2023-02-07T15:27:31.879Z,23.30
2023-02-07T15:30:07.350Z,23.30
2023-02-07T15:32:46.458Z,21.45
2023-02-07T15:35:21.693Z,22.23
2023-02-07T15:37:55.244Z,22.70
2023-02-07T15:40:27.833Z,19.40
2023-02-07T15:43:00.237Z,19.85
2023-02-07T15:48:03.751Z,23.25
2023-02-07T15:50:35.948Z,19.90
2023-02-07T15:53:09.527Z,24.65
2023-02-07T15:55:45.060Z,19.05
2023-02-07T15:58:24.936Z,20.60
2023-02-07T16:01:02.913Z,21.87
2023-02-07T16:03:38.864Z,22.15
2023-02-07T16:06:15.942Z,19.53
2023-02-07T16:08:50.242Z,18.83
2023-02-07T16:11:24.739Z,21.63
2023-02-07T16:14:03.054Z,20.35
2023-02-07T16:16:37.740Z,21.97
2023-02-07T16:19:17.884Z,20.23
2023-02-07T16:21:53.876Z,21.05
2023-02-07T16:24:27.714Z,23.97
2023-02-07T16:27:03.840Z,23.60
2023-02-07T16:29:37.731Z,21.80
2023-02-07T16:32:12.357Z,21.60
2023-02-07T16:34:58.787Z,21.00
2023-02-07T16:37:32.528Z,23.53
2023-02-07T16:40:04.723Z,22.70
2023-02-07T16:45:12.356Z,20.55
2023-02-07T16:47:44.805Z,20.10
2023-02-07T16:50:18.909Z,20.05
2023-02-07T16:52:52.123Z,20.27
2023-02-07T16:55:26.666Z,20.85
2023-02-07T16:57:59.076Z,21.40
2023-02-07T17:00:50.357Z,21.30
2023-02-07T17:03:23.278Z,21.87
2023-02-07T17:05:55.815Z,21.80
2023-02-07T17:08:30.296Z,22.25
2023-02-07T17:11:03.625Z,23.13
2023-02-07T17:13:35.548Z,21.20
2023-02-07T17:16:10.541Z,21.87
2023-02-07T17:18:43.597Z,19.93
2023-02-07T17:21:16.840Z,22.93
2023-02-07T17:23:49.630Z,24.90
2023-02-07T17:26:49.253Z,25.05
2023-02-07T17:29:45.170Z,28.05
2023-02-07T17:32:17.346Z,26.40
2023-02-07T17:34:49.553Z,26.37
2023-02-07T17:37:21.706Z,24.32
2023-02-07T17:39:53.623Z,29.48
2023-02-07T17:42:25.711Z,30.08
2023-02-07T17:44:59.637Z,33.88
2023-02-07T17:47:32.106Z,30.25
2023-02-07T17:50:04.759Z,31.60
2023-02-07T17:52:36.859Z,31.23
2023-02-07T17:55:09.300Z,32.98
2023-02-07T17:57:41.702Z,29.30
2023-02-07T18:00:18.332Z,35.37
2023-02-07T18:02:50.316Z,36.15
2023-02-07T18:05:23.241Z,35.63
2023-02-07T18:07:55.390Z,40.85
2023-02-07T18:10:29.178Z,37.20
2023-02-07T18:13:02.218Z,42.10
2023-02-07T18:15:34.396Z,44.20
2023-02-07T18:18:08.444Z,48.48
2023-02-07T18:20:42.106Z,48.30
2023-02-07T18:23:15.644Z,53.03
2023-02-07T18:25:49.952Z,51.60
2023-02-07T18:28:22.265Z,52.00
2023-02-07T18:33:25.320Z,52.73
2023-02-07T18:38:29.161Z,57.33
2023-02-07T18:41:01.575Z,57.05
2023-02-07T18:43:35.523Z,58.30
2023-02-07T18:46:11.402Z,64.90
2023-02-07T18:48:46.247Z,60.37
2023-02-07T18:51:19.705Z,59.75
2023-02-07T18:53:54.341Z,63.83
2023-02-07T18:56:27.458Z,58.27
2023-02-07T18:58:59.651Z,56.57
2023-02-07T19:01:32.196Z,57.05
2023-02-07T19:04:05.341Z,54.53
2023-02-07T19:06:38.443Z,56.93
2023-02-07T19:09:10.883Z,59.40
2023-02-07T19:14:16.678Z,62.90
2023-02-07T19:16:49.719Z,64.23
2023-02-07T19:19:22.052Z,67.80
2023-02-07T19:21:54.322Z,59.88
2023-02-07T19:24:27.131Z,63.73
2023-02-07T19:27:00.772Z,64.00
2023-02-07T19:29:33.653Z,70.57
2023-02-07T19:32:07.556Z,82.90
2023-02-07T19:34:40.275Z,82.37
2023-02-07T19:37:12.666Z,86.95
2023-02-07T19:39:46.413Z,89.62
2023-02-07T19:42:18.982Z,90.30
2023-02-07T19:44:51.305Z,89.50
2023-02-07T19:47:23.643Z,81.28
2023-02-07T19:49:56.871Z,96.35
2023-02-07T19:52:30.108Z,97.25
2023-02-07T19:55:02.113Z,99.90
2023-02-07T19:57:35.477Z,93.35
2023-02-07T20:00:08.491Z,83.53
2023-02-07T20:02:41.294Z,84.50
2023-02-07T20:05:13.591Z,83.55
2023-02-07T20:07:45.986Z,91.80
2023-02-07T20:10:17.977Z,79.87
2023-02-07T20:12:52.168Z,71.62
2023-02-07T20:15:34.517Z,73.55
2023-02-07T20:18:08.600Z,72.77
2023-02-07T20:20:45.469Z,61.00
2023-02-07T20:23:19.127Z,61.85
2023-02-07T20:28:22.168Z,66.23
2023-02-07T20:33:27.746Z,73.10
2023-02-07T20:38:31.723Z,85.00
2023-02-07T20:41:08.246Z,94.80
2023-02-07T20:43:41.113Z,85.77
2023-02-07T20:46:14.185Z,72.55
2023-02-07T20:48:46.851Z,72.67
2023-02-07T20:51:21.002Z,82.70
2023-02-07T20:53:53.215Z,75.20
2023-02-07T20:56:26.241Z,59.73
2023-02-07T20:58:59.582Z,67.15
2023-02-07T21:01:33.949Z,67.57
2023-02-07T21:04:07.920Z,60.50
2023-02-07T21:06:42.979Z,50.03
2023-02-07T21:09:16.452Z,51.40
2023-02-07T21:11:51.661Z,46.45
2023-02-07T21:14:26.669Z,39.90
2023-02-07T21:17:01.616Z,35.43
2023-02-07T21:19:34.937Z,23.35
2023-02-07T21:22:08.101Z,22.93
2023-02-07T21:24:42.289Z,19.47
2023-02-07T21:27:15.483Z,17.70
2023-02-07T21:32:18.517Z,19.03
2023-02-07T21:34:50.810Z,17.30
2023-02-07T21:37:24.815Z,20.75
2023-02-07T21:39:56.879Z,19.65
2023-02-07T21:42:29.608Z,17.98
2023-02-07T21:45:02.113Z,17.85
2023-02-07T21:47:34.318Z,18.75
2023-02-07T21:50:07.341Z,18.45
2023-02-07T21:52:40.120Z,17.17
2023-02-07T21:55:12.254Z,15.65
2023-02-07T21:57:45.489Z,16.73
2023-02-07T22:00:18.220Z,19.10
2023-02-07T22:02:51.108Z,17.80
2023-02-07T22:05:25.110Z,17.75
2023-02-07T22:07:57.499Z,16.93
2023-02-07T22:13:00.665Z,17.75
2023-02-07T22:15:34.267Z,17.05
2023-02-07T22:18:07.046Z,14.95
2023-02-07T22:20:39.431Z,17.70
2023-02-07T22:23:11.572Z,18.50
2023-02-07T22:25:43.623Z,17.48
2023-02-07T22:28:16.502Z,14.78
2023-02-07T22:30:50.193Z,16.70
2023-02-07T22:33:22.862Z,18.17
2023-02-07T22:38:25.833Z,18.80
2023-02-07T22:40:57.920Z,17.23
2023-02-07T22:43:30.609Z,17.60
2023-02-07T22:46:05.589Z,20.25
2023-02-07T22:48:37.934Z,19.45
2023-02-07T22:51:14.229Z,18.60
2023-02-07T22:53:46.805Z,19.85
2023-02-07T22:56:18.892Z,19.20
2023-02-07T22:58:51.675Z,19.42
2023-02-07T23:01:25.515Z,19.95
2023-02-07T23:03:58.576Z,19.97
2023-02-07T23:06:32.656Z,20.00
2023-02-07T23:09:06.126Z,23.03
2023-02-07T23:11:38.167Z,21.60
2023-02-07T23:14:10.675Z,21.17
2023-02-07T23:16:42.928Z,22.35
2023-02-07T23:19:16.057Z,21.35
2023-02-07T23:21:48.637Z,23.90
2023-02-07T23:26:52.457Z,23.65
2023-02-07T23:29:25.575Z,21.70
2023-02-07T23:31:58.109Z,23.90
2023-02-07T23:34:30.336Z,24.50
2023-02-07T23:37:02.770Z,23.47
2023-02-07T23:42:10.614Z,23.35
2023-02-07T23:44:46.431Z,22.40
2023-02-07T23:47:19.176Z,25.90
2023-02-07T23:49:51.925Z,24.70
2023-02-07T23:52:24.351Z,27.55
2023-02-07T23:54:56.351Z,25.45
2023-02-07T23:57:29.805Z,30.97
