createdAt,value
2022-11-20T00:01:18.108Z,100
2022-11-20T00:04:16.425Z,100
2022-11-20T00:07:17.020Z,100
2022-11-20T00:11:18.928Z,100
2022-11-20T00:14:17.047Z,100
2022-11-20T00:17:16.886Z,100
2022-11-20T00:21:18.969Z,100
2022-11-20T00:24:17.408Z,100
2022-11-20T00:27:17.281Z,100
2022-11-20T00:31:17.060Z,100
2022-11-20T00:34:16.396Z,100
2022-11-20T00:37:19.475Z,100
2022-11-20T00:41:16.350Z,100
2022-11-20T00:44:17.368Z,100
2022-11-20T00:47:16.880Z,100
2022-11-20T00:51:19.694Z,100
2022-11-20T00:54:16.882Z,100
2022-11-20T00:57:16.890Z,100
2022-11-20T01:01:18.771Z,100
2022-11-20T01:04:17.440Z,100
2022-11-20T01:07:17.012Z,100
2022-11-20T01:11:19.937Z,100
2022-11-20T01:14:19.698Z,100
2022-11-20T01:17:16.739Z,100
2022-11-20T01:21:20.044Z,100
2022-11-20T01:24:20.054Z,100
2022-11-20T01:27:17.471Z,100
2022-11-20T01:31:22.345Z,100
2022-11-20T01:34:18.831Z,100
2022-11-20T01:37:16.837Z,100
2022-11-20T01:43:22.008Z,100
2022-11-20T01:44:19.801Z,100
2022-11-20T01:47:21.917Z,100
2022-11-20T01:51:25.431Z,100
2022-11-20T01:54:23.941Z,100
2022-11-20T01:57:20.843Z,100
2022-11-20T02:01:16.823Z,100
2022-11-20T02:04:17.237Z,100
2022-11-20T02:07:17.880Z,100
2022-11-20T02:11:16.978Z,100
2022-11-20T02:14:16.843Z,100
2022-11-20T02:17:17.292Z,100
2022-11-20T02:21:28.301Z,100
2022-11-20T02:24:19.208Z,100
2022-11-20T02:27:18.260Z,100
2022-11-20T02:31:16.229Z,100
2022-11-20T02:34:16.251Z,100
2022-11-20T02:37:16.975Z,100
2022-11-20T02:41:16.633Z,100
2022-11-20T02:44:16.423Z,100
2022-11-20T02:47:17.096Z,100
2022-11-20T02:51:16.701Z,100
2022-11-20T02:54:16.958Z,100
2022-11-20T02:57:16.857Z,100
2022-11-20T03:01:22.219Z,100
2022-11-20T03:04:17.023Z,100
2022-11-20T03:07:16.731Z,100
2022-11-20T03:11:15.978Z,100
2022-11-20T03:14:16.435Z,100
2022-11-20T03:17:16.894Z,100
2022-11-20T03:21:16.691Z,100
2022-11-20T03:24:17.126Z,100
2022-11-20T03:27:16.822Z,100
2022-11-20T03:31:18.060Z,100
2022-11-20T03:34:16.360Z,100
2022-11-20T03:37:19.751Z,100
2022-11-20T03:41:19.441Z,100
2022-11-20T03:44:16.693Z,100
2022-11-20T03:47:16.673Z,100
2022-11-20T03:51:18.818Z,100
2022-11-20T03:54:16.837Z,100
2022-11-20T03:57:19.163Z,100
2022-11-20T04:01:19.263Z,100
2022-11-20T04:04:16.639Z,100
2022-11-20T04:07:17.264Z,100
2022-11-20T04:11:19.028Z,100
2022-11-20T04:14:17.326Z,100
2022-11-20T04:17:17.452Z,100
2022-11-20T04:21:16.177Z,100
2022-11-20T04:24:17.494Z,100
2022-11-20T04:27:16.696Z,100
2022-11-20T04:31:25.192Z,100
2022-11-20T04:34:16.830Z,100
2022-11-20T04:37:17.272Z,100
2022-11-20T04:41:18.384Z,100
2022-11-20T04:44:16.651Z,100
2022-11-20T04:47:16.439Z,100
2022-11-20T04:51:16.401Z,100
2022-11-20T04:54:17.462Z,100
2022-11-20T04:57:16.940Z,100
2022-11-20T05:01:20.352Z,100
2022-11-20T05:04:17.320Z,100
2022-11-20T05:07:17.944Z,100
2022-11-20T05:11:18.565Z,100
2022-11-20T05:14:17.561Z,100
2022-11-20T05:17:17.421Z,100
2022-11-20T05:21:16.792Z,100
2022-11-20T05:24:16.601Z,100
2022-11-20T05:27:16.393Z,100
2022-11-20T05:31:24.968Z,100
2022-11-20T05:34:16.963Z,100
2022-11-20T05:37:17.379Z,100
2022-11-20T05:41:19.000Z,100
2022-11-20T05:44:16.681Z,100
2022-11-20T05:47:17.290Z,100
2022-11-20T05:51:18.434Z,100
2022-11-20T05:54:16.927Z,100
2022-11-20T05:57:16.950Z,100
2022-11-20T06:01:19.239Z,100
2022-11-20T06:04:16.433Z,100
2022-11-20T06:07:16.334Z,100
2022-11-20T06:11:17.792Z,100
2022-11-20T06:14:17.154Z,100
2022-11-20T06:17:16.931Z,100
2022-11-20T06:21:18.629Z,100
2022-11-20T06:24:17.229Z,100
2022-11-20T06:27:16.636Z,100
2022-11-20T06:31:19.003Z,100
2022-11-20T06:34:17.485Z,100
2022-11-20T06:37:17.670Z,100
2022-11-20T06:41:19.339Z,100
2022-11-20T06:44:17.382Z,100
2022-11-20T06:47:16.963Z,100
2022-11-20T06:51:16.450Z,100
2022-11-20T06:54:16.311Z,100
2022-11-20T06:57:16.267Z,100
2022-11-20T07:01:16.787Z,100
2022-11-20T07:04:17.263Z,100
2022-11-20T07:07:17.261Z,100
2022-11-20T07:11:16.618Z,100
2022-11-20T07:14:17.220Z,100
2022-11-20T07:17:17.133Z,100
2022-11-20T07:21:17.530Z,100
2022-11-20T07:24:17.091Z,100
2022-11-20T07:27:17.132Z,100
2022-11-20T07:31:20.169Z,100
2022-11-20T07:34:16.235Z,100
2022-11-20T07:37:16.298Z,100
2022-11-20T07:41:16.503Z,100
2022-11-20T07:44:16.066Z,100
2022-11-20T07:47:16.380Z,100
2022-11-20T07:51:16.869Z,100
2022-11-20T07:54:18.025Z,100
2022-11-20T07:57:17.378Z,100
2022-11-20T08:01:16.088Z,100
2022-11-20T08:04:17.316Z,100
2022-11-20T08:07:16.535Z,100
2022-11-20T08:21:16.452Z,100
2022-11-20T08:24:17.103Z,100
2022-11-20T08:27:16.958Z,100
2022-11-20T08:31:16.344Z,100
2022-11-20T08:34:19.030Z,100
2022-11-20T08:37:16.692Z,100
2022-11-20T08:41:35.076Z,100
2022-11-20T08:44:17.023Z,100
2022-11-20T08:47:17.124Z,100
2022-11-20T08:51:17.117Z,100
2022-11-20T08:54:16.420Z,100
2022-11-20T08:57:16.718Z,100
2022-11-20T09:01:16.929Z,100
2022-11-20T09:04:16.636Z,100
2022-11-20T09:07:16.653Z,100
2022-11-20T09:11:16.563Z,100
2022-11-20T09:14:17.082Z,100
2022-11-20T09:17:16.697Z,100
2022-11-20T09:21:16.568Z,100
2022-11-20T09:24:17.471Z,100
2022-11-20T09:27:29.859Z,100
2022-11-20T09:31:22.347Z,100
2022-11-20T09:34:16.593Z,100
2022-11-20T09:37:16.970Z,100
2022-11-20T09:41:36.641Z,100
2022-11-20T09:44:34.945Z,100
2022-11-20T09:47:27.384Z,100
2022-11-20T09:51:48.254Z,100
2022-11-20T09:54:22.674Z,100
2022-11-20T09:57:23.437Z,100
2022-11-20T10:01:19.026Z,100
2022-11-20T10:04:19.979Z,100
2022-11-20T10:07:32.248Z,100
2022-11-20T10:11:30.701Z,100
2022-11-20T10:14:26.400Z,100
2022-11-20T10:17:29.190Z,100
2022-11-20T10:21:27.432Z,100
2022-11-20T10:25:25.113Z,100
2022-11-20T10:28:13.423Z,100
2022-11-20T10:31:34.670Z,100
2022-11-20T10:34:24.034Z,100
2022-11-20T10:37:19.199Z,100
2022-11-20T10:41:39.036Z,100
2022-11-20T10:44:20.732Z,100
2022-11-20T10:47:18.479Z,100
2022-11-20T10:51:34.821Z,100
2022-11-20T10:54:23.665Z,100
2022-11-20T10:57:32.922Z,100
2022-11-20T11:01:18.680Z,100
2022-11-20T11:04:32.837Z,100
2022-11-20T11:07:24.002Z,100
2022-11-20T11:11:22.764Z,100
2022-11-20T11:14:16.780Z,100
2022-11-20T11:17:23.965Z,100
2022-11-20T11:21:23.313Z,100
2022-11-20T11:24:41.036Z,100
2022-11-20T11:27:19.328Z,100
2022-11-20T11:31:38.664Z,100
2022-11-20T11:34:18.279Z,100
2022-11-20T11:37:21.400Z,100
2022-11-20T11:41:20.236Z,100
2022-11-20T11:45:22.820Z,100
2022-11-20T11:47:26.671Z,100
2022-11-20T11:51:20.577Z,100
2022-11-20T11:54:20.875Z,100
2022-11-20T11:57:23.847Z,97.45665271052455
2022-11-20T12:01:28.312Z,97.10002033323586
2022-11-20T12:04:26.093Z,100
2022-11-20T12:07:45.448Z,98.83640674867526
2022-11-20T12:11:24.619Z,97.27778433840025
2022-11-20T12:14:21.778Z,94.18984358090381
2022-11-20T12:17:36.764Z,91.76474972165562
2022-11-20T12:21:21.225Z,95.15396901959927
2022-11-20T12:25:12.072Z,95.77792697622172
2022-11-20T12:31:28.881Z,99.8338667181462
2022-11-20T12:34:32.927Z,98.46285454098165
2022-11-20T12:37:33.834Z,95.65739641823185
2022-11-20T12:45:26.118Z,96.38835801091332
2022-11-20T12:47:25.531Z,90.37790614570167
2022-11-20T12:51:30.665Z,87.3894150186251
2022-11-20T12:54:37.828Z,89.86797124492028
2022-11-20T12:57:24.767Z,88.5221665291952
2022-11-20T13:01:49.722Z,90.19362251454399
2022-11-20T13:04:34.165Z,88.65010455287656
2022-11-20T13:07:17.708Z,83.68821800935461
2022-11-20T13:11:22.816Z,81.7202601491858
2022-11-20T13:14:31.732Z,79.99481275653004
2022-11-20T13:17:21.613Z,78.98705272587885
2022-11-20T13:21:19.293Z,77.16031545851122
2022-11-20T13:24:24.823Z,74.94148790971649
2022-11-20T13:27:22.153Z,71.85377270365892
2022-11-20T13:31:30.557Z,71.40218767175523
2022-11-20T13:34:25.698Z,70.70554771763535
2022-11-20T13:37:26.826Z,71.75568404022577
2022-11-20T13:41:36.639Z,73.99023387602975
2022-11-20T13:44:34.132Z,72.5951109107413
2022-11-20T13:47:21.779Z,67.58293609164947
2022-11-20T13:51:31.720Z,67.74289162540494
2022-11-20T13:54:40.292Z,72.55955733941485
2022-11-20T13:57:50.006Z,72.73343587053684
2022-11-20T14:01:20.237Z,74.44049958169413
2022-11-20T14:04:24.101Z,74.23576571559772
2022-11-20T14:07:21.706Z,73.99470395163956
2022-11-20T14:11:19.027Z,74.27980207112493
2022-11-20T14:14:18.569Z,71.05292533804047
2022-11-20T14:17:20.064Z,71.25218160563078
2022-11-20T14:21:23.209Z,69.7352498753412
2022-11-20T14:24:20.977Z,67.12353355753194
2022-11-20T14:27:19.844Z,65.26882924701668
2022-11-20T14:31:24.196Z,65.54220129691335
2022-11-20T14:34:20.687Z,63.89101398331636
2022-11-20T14:37:22.103Z,64.2168845282803
2022-11-20T14:41:19.067Z,66.46341409171875
2022-11-20T14:44:16.656Z,65.55578160429285
2022-11-20T14:47:21.155Z,66.04233054466125
2022-11-20T14:51:34.684Z,67.33800350554854
2022-11-20T14:54:18.888Z,65.14286592818975
2022-11-20T14:57:26.636Z,64.28085739094536
2022-11-20T15:01:26.518Z,63.85969926425144
2022-11-20T15:04:17.017Z,63.57943440594042
2022-11-20T15:07:25.626Z,63.1037663635436
2022-11-20T15:11:19.621Z,64.48493414968317
2022-11-20T15:14:18.837Z,64.26372718830163
2022-11-20T15:17:17.283Z,63.36154654844157
2022-11-20T15:21:17.985Z,62.70415153297871
2022-11-20T15:24:17.044Z,62.23703383481262
2022-11-20T15:27:16.813Z,62.09238844491824
2022-11-20T15:31:20.473Z,62.617556202801495
2022-11-20T15:34:19.401Z,62.79023237865388
2022-11-20T15:37:16.754Z,62.84972789053884
2022-11-20T15:41:15.832Z,63.120092216736886
2022-11-20T15:44:16.121Z,63.40296377698613
2022-11-20T15:47:17.842Z,63.34094651970848
2022-11-20T15:51:25.045Z,62.61885622466015
2022-11-20T15:54:22.486Z,63.24700369409695
2022-11-20T15:57:16.694Z,64.13132264910286
2022-11-20T16:01:18.900Z,62.41477517969633
2022-11-20T16:04:17.279Z,63.93652138010894
2022-11-20T16:07:16.415Z,63.73851427782057
2022-11-20T16:11:17.810Z,64.17872628065707
2022-11-20T16:21:16.414Z,64.04018987798194
2022-11-20T16:24:16.395Z,65.32537123882103
2022-11-20T16:27:16.793Z,64.471683811675
2022-11-20T17:11:20.449Z,73.93281440328215
2022-11-20T17:14:18.730Z,74.3537952601409
2022-11-20T17:17:16.900Z,74.51798350735923
2022-11-20T17:21:17.219Z,76.40951244973476
2022-11-20T17:24:17.127Z,75.86245272000691
2022-11-20T17:27:16.304Z,75.05788235015946
2022-11-20T17:31:18.848Z,75.43832416039965
2022-11-20T17:34:17.062Z,76.3656847573032
2022-11-20T17:37:16.072Z,76.26199276719774
2022-11-20T17:41:18.726Z,74.76305667844024
2022-11-20T17:44:16.168Z,73.92007126512533
2022-11-20T17:47:17.380Z,74.60237691665343
2022-11-20T17:51:18.840Z,75.64007231276429
2022-11-20T17:54:16.837Z,75.64577875458637
2022-11-20T17:58:21.635Z,76.11736238453038
2022-11-20T18:01:16.921Z,75.7430826158722
2022-11-20T18:04:17.067Z,76.1484374600775
2022-11-20T18:07:17.142Z,76.4963292960183
2022-11-20T18:11:23.984Z,76.6922905807681
2022-11-20T18:14:28.775Z,77.47808321579352
2022-11-20T18:17:20.554Z,77.51372068691305
2022-11-20T18:21:16.060Z,77.18793760994443
2022-11-20T18:24:19.442Z,78.15457173982813
2022-11-20T18:27:18.363Z,78.1709541883814
2022-11-20T18:31:16.809Z,78.23558685063273
2022-11-20T18:34:16.756Z,78.64433206007367
2022-11-20T18:37:17.195Z,79.12443825944482
2022-11-20T18:44:52.157Z,78.96096732525177
2022-11-20T18:47:22.608Z,79.01375798667264
2022-11-20T18:51:17.949Z,80.04449226409164
2022-11-20T18:54:17.231Z,80.26265617646482
2022-11-20T18:57:18.221Z,80.29081403743038
2022-11-20T19:01:15.919Z,80.04140843367975
2022-11-20T19:04:17.370Z,80.95630313523036
2022-11-20T19:07:16.896Z,81.29970056856736
2022-11-20T19:11:16.368Z,81.38233557447316
2022-11-20T19:14:17.084Z,82.02483302554772
2022-11-20T19:17:18.401Z,81.76763045799099
2022-11-20T19:21:18.696Z,81.61100893087782
2022-11-20T19:24:16.961Z,82.00574607718117
2022-11-20T19:27:16.720Z,81.9109414133046
2022-11-20T19:31:24.267Z,81.76620278580081
2022-11-20T19:34:20.304Z,82.32534086991627
2022-11-20T19:37:21.470Z,82.29343720935088
2022-11-20T19:41:18.611Z,83.44410655254455
2022-11-20T19:44:22.747Z,83.54170704442797
2022-11-20T19:47:17.062Z,83.15152742738039
2022-11-20T19:51:18.590Z,83.93735822825403
2022-11-20T19:54:17.064Z,83.88433397814309
2022-11-20T19:57:16.793Z,84.29645263981843
2022-11-20T20:01:19.287Z,84.36652964455837
2022-11-20T20:04:16.454Z,84.57641422858293
2022-11-20T20:07:18.821Z,85.03069670729865
2022-11-20T20:11:18.338Z,85.26510026977597
2022-11-20T20:14:16.847Z,85.2862659114821
2022-11-20T20:17:17.244Z,85.1104982636873
2022-11-20T20:21:18.647Z,85.04137964652442
2022-11-20T20:24:17.739Z,85.14103294045402
2022-11-20T20:27:18.357Z,85.87158201667751
2022-11-20T20:31:18.655Z,85.3643035404897
2022-11-20T20:34:16.603Z,84.88695398541329
2022-11-20T20:37:16.108Z,84.92107724393858
2022-11-20T20:41:19.787Z,85.06558522006125
2022-11-20T20:45:22.544Z,84.92662636565045
2022-11-20T20:47:17.592Z,85.36037327306303
2022-11-20T20:51:17.668Z,85.2725283176282
2022-11-20T20:54:16.444Z,84.90660887403156
2022-11-20T20:57:16.285Z,85.50087197678837
2022-11-20T21:01:20.732Z,86.02226893334604
2022-11-20T21:04:18.408Z,85.83696724031304
2022-11-20T21:07:18.237Z,85.31290991889826
2022-11-20T21:11:19.588Z,85.49150164372975
2022-11-20T21:14:16.931Z,86.09721804161177
2022-11-20T21:17:16.700Z,86.06269293695823
2022-11-20T21:22:21.187Z,85.99225256263394
2022-11-20T21:24:16.894Z,86.13962986933953
2022-11-20T21:27:16.661Z,85.91505896445638
2022-11-20T21:31:18.388Z,85.6032473188203
2022-11-20T21:34:16.780Z,85.7721386250459
2022-11-20T21:37:16.561Z,85.48720461325125
2022-11-20T21:41:16.062Z,85.63293078566548
2022-11-20T21:44:30.526Z,85.85693953993018
2022-11-20T21:47:16.534Z,86.111946890195
2022-11-20T21:51:19.031Z,86.23173358581839
2022-11-20T21:54:18.241Z,86.58538816781534
2022-11-20T21:57:16.825Z,86.43001828537031
2022-11-20T22:01:21.045Z,86.01842300232327
2022-11-20T22:04:19.024Z,85.67931917011344
2022-11-20T22:07:16.662Z,85.37103897871474
2022-11-20T22:11:20.599Z,85.23969914856224
2022-11-20T22:14:24.755Z,85.3909664893854
2022-11-20T22:17:16.331Z,85.83141642074061
2022-11-20T22:21:19.287Z,85.90000843938952
2022-11-20T22:24:19.975Z,86.16076369846058
2022-11-20T22:27:16.691Z,86.00334497712872
2022-11-20T22:31:17.203Z,86.18949972452616
2022-11-20T22:34:16.765Z,86.68254267267216
2022-11-20T22:37:17.077Z,86.48315388562192
2022-11-20T22:41:18.429Z,86.5278502554639
2022-11-20T22:44:17.298Z,87.1888150667786
2022-11-20T22:47:16.771Z,86.8918752858766
2022-11-20T22:51:19.351Z,87.33823619871248
2022-11-20T22:54:23.358Z,87.38681932116101
2022-11-20T22:57:16.175Z,87.86601200170641
2022-11-20T23:01:18.666Z,88.19877028740612
2022-11-20T23:04:16.631Z,88.33695887837372
2022-11-20T23:07:18.314Z,88.72343584242508
2022-11-20T23:11:19.151Z,89.20498939239441
2022-11-20T23:14:17.157Z,89.36172518377656
2022-11-20T23:17:44.678Z,89.8715598014577
2022-11-20T23:21:18.356Z,89.80010584768428
2022-11-20T23:24:17.757Z,89.95374104268781
2022-11-20T23:27:19.650Z,89.95801286906028
2022-11-20T23:31:16.672Z,89.59495583569161
2022-11-20T23:34:16.475Z,89.88997554790507
2022-11-20T23:37:16.380Z,90.31259946836181
2022-11-20T23:41:16.270Z,90.36131554042517
2022-11-20T23:44:16.272Z,90.23162799358651
2022-11-20T23:47:16.991Z,90.44131158530325
2022-11-20T23:51:17.746Z,90.74959152996877
2022-11-20T23:54:18.115Z,90.79149430015374
2022-11-20T23:57:17.524Z,90.8647174008943
