createdAt,value
2023-03-22T00:01:56.136Z,10.02
2023-03-22T00:08:39.015Z,9.27
2023-03-22T00:15:22.541Z,12.05
2023-03-22T00:22:06.225Z,10.85
2023-03-22T00:28:48.731Z,6.82
2023-03-22T00:35:31.101Z,7.72
2023-03-22T00:42:13.450Z,8.65
2023-03-22T00:48:55.829Z,8.52
2023-03-22T00:55:38.235Z,9.10
2023-03-22T01:02:20.866Z,11.52
2023-03-22T01:09:04.877Z,7.60
2023-03-22T01:15:50.943Z,10.57
2023-03-22T01:22:33.513Z,7.63
2023-03-22T01:29:16.016Z,7.65
2023-03-22T01:35:58.329Z,7.28
2023-03-22T01:42:41.476Z,9.10
2023-03-22T01:49:33.060Z,8.55
2023-03-22T01:56:18.143Z,7.88
2023-03-22T02:03:01.160Z,10.32
2023-03-22T02:09:50.532Z,7.18
2023-03-22T02:16:48.408Z,8.05
2023-03-22T02:24:13.614Z,9.57
2023-03-22T02:31:15.389Z,9.60
2023-03-22T02:38:16.694Z,12.77
2023-03-22T02:45:07.785Z,10.27
2023-03-22T02:52:01.507Z,14.60
2023-03-22T02:58:53.264Z,8.73
2023-03-22T03:05:35.825Z,13.65
2023-03-22T03:12:23.633Z,10.80
2023-03-22T03:19:27.682Z,9.10
2023-03-22T03:26:34.703Z,8.93
2023-03-22T03:33:20.306Z,11.55
2023-03-22T03:40:10.927Z,8.25
2023-03-22T03:46:54.376Z,11.60
2023-03-22T03:53:37.090Z,10.93
2023-03-22T04:00:19.873Z,11.32
2023-03-22T04:07:25.442Z,8.80
2023-03-22T04:14:07.846Z,10.20
2023-03-22T04:20:53.364Z,10.05
2023-03-22T04:27:41.034Z,8.68
2023-03-22T04:34:26.294Z,10.30
2023-03-22T04:41:19.687Z,10.52
2023-03-22T04:48:07.875Z,10.32
2023-03-22T04:54:51.347Z,14.77
2023-03-22T05:01:35.459Z,10.88
2023-03-22T05:08:33.232Z,9.70
2023-03-22T05:15:17.204Z,11.15
2023-03-22T05:22:01.778Z,14.07
2023-03-22T05:28:59.354Z,11.20
2023-03-22T05:36:03.112Z,7.78
2023-03-22T05:42:49.660Z,9.80
2023-03-22T05:49:39.123Z,9.07
2023-03-22T05:56:24.278Z,12.07
2023-03-22T06:03:10.229Z,8.35
2023-03-22T06:09:58.116Z,11.82
2023-03-22T06:16:44.897Z,9.50
2023-03-22T06:23:28.340Z,8.90
2023-03-22T06:30:11.089Z,8.45
2023-03-22T06:37:19.753Z,7.63
2023-03-22T06:44:03.173Z,7.05
2023-03-22T06:50:59.972Z,6.43
2023-03-22T06:57:48.005Z,8.48
2023-03-22T07:04:30.464Z,6.25
2023-03-22T07:11:13.007Z,7.28
2023-03-22T07:17:56.934Z,6.13
2023-03-22T07:24:50.299Z,5.90
2023-03-22T07:31:39.955Z,7.75
2023-03-22T07:38:27.575Z,7.22
2023-03-22T07:45:10.787Z,7.95
2023-03-22T07:52:13.381Z,7.97
2023-03-22T07:58:56.764Z,7.50
2023-03-22T08:05:43.549Z,7.35
2023-03-22T08:12:29.933Z,6.53
2023-03-22T08:19:21.609Z,3.17
2023-03-22T08:26:05.206Z,2.38
2023-03-22T08:32:48.931Z,3.20
2023-03-22T08:39:31.668Z,1.65
2023-03-22T08:46:35.819Z,2.17
2023-03-22T08:53:18.465Z,2.25
2023-03-22T09:00:10.280Z,5.30
2023-03-22T09:07:04.911Z,2.15
2023-03-22T09:13:48.949Z,2.55
2023-03-22T09:20:31.974Z,1.83
2023-03-22T09:27:14.706Z,4.18
2023-03-22T09:33:57.328Z,2.65
2023-03-22T09:40:50.539Z,1.35
2023-03-22T09:47:45.349Z,3.47
2023-03-22T09:54:37.245Z,1.42
2023-03-22T10:01:29.036Z,2.25
2023-03-22T10:08:26.551Z,2.90
2023-03-22T10:15:18.815Z,1.60
2023-03-22T10:22:03.887Z,1.55
2023-03-22T10:28:54.520Z,5.07
2023-03-22T10:35:38.160Z,1.95
2023-03-22T10:42:26.782Z,2.17
2023-03-22T10:49:18.286Z,1.92
2023-03-22T10:56:00.813Z,1.42
2023-03-22T11:02:54.061Z,2.75
2023-03-22T11:09:36.406Z,2.38
2023-03-22T11:16:20.162Z,1.23
2023-03-22T11:23:05.303Z,2.53
2023-03-22T11:29:50.602Z,3.92
2023-03-22T11:36:44.378Z,4.53
2023-03-22T11:43:32.789Z,5.30
2023-03-22T11:50:30.873Z,1.38
2023-03-22T11:57:20.102Z,2.20
2023-03-22T12:04:07.456Z,1.42
2023-03-22T12:11:00.791Z,2.75
2023-03-22T12:18:00.926Z,1.45
2023-03-22T12:24:43.330Z,1.55
2023-03-22T12:31:32.249Z,4.07
2023-03-22T12:38:40.449Z,3.50
2023-03-22T12:45:26.840Z,4.57
2023-03-22T12:52:12.612Z,2.20
2023-03-22T12:59:01.351Z,3.85
2023-03-22T13:05:50.189Z,1.20
2023-03-22T13:12:34.347Z,1.30
2023-03-22T13:19:29.852Z,1.45
2023-03-22T13:26:16.209Z,2.88
2023-03-22T13:33:09.552Z,1.33
2023-03-22T13:39:52.227Z,0.90
2023-03-22T13:46:37.639Z,2.92
2023-03-22T13:53:30.674Z,2.92
2023-03-22T14:00:34.093Z,1.90
2023-03-22T14:07:40.750Z,1.45
2023-03-22T14:14:35.055Z,2.33
2023-03-22T14:21:22.824Z,2.35
