createdAt,value
2022-12-18T00:01:02.439Z,-4.5
2022-12-18T00:03:06.178Z,-4.7
2022-12-18T00:05:12.672Z,-4.7
2022-12-18T00:07:16.390Z,-4.7
2022-12-18T00:09:19.729Z,-4.8
2022-12-18T00:11:23.260Z,-4.8
2022-12-18T00:13:26.779Z,-4.8
2022-12-18T00:15:30.317Z,-4.9
2022-12-18T00:17:34.000Z,-4.9
2022-12-18T00:19:40.492Z,-4.9
2022-12-18T00:21:44.002Z,-5
2022-12-18T00:23:47.529Z,-5.1
2022-12-18T00:25:51.049Z,-5.1
2022-12-18T00:27:54.565Z,-5
2022-12-18T00:32:01.642Z,-5
2022-12-18T00:34:08.303Z,-5
2022-12-18T00:36:11.819Z,-5
2022-12-18T00:38:15.329Z,-5.1
2022-12-18T00:40:18.855Z,-5.1
2022-12-18T00:42:22.349Z,-5.1
2022-12-18T00:44:25.892Z,-5.1
2022-12-18T00:46:29.364Z,-5.2
2022-12-18T00:50:39.547Z,-5.1
2022-12-18T00:55:49.909Z,-5.2
2022-12-18T00:57:53.395Z,-5.2
2022-12-18T00:59:56.922Z,-5.2
2022-12-18T01:02:03.695Z,-5.3
2022-12-18T01:04:07.102Z,-5.3
2022-12-18T01:06:10.582Z,-5.3
2022-12-18T01:08:14.086Z,-5.3
2022-12-18T01:10:17.608Z,-5.3
2022-12-18T01:12:21.092Z,-5.3
2022-12-18T01:14:24.616Z,-5.4
2022-12-18T01:16:31.276Z,-5.4
2022-12-18T01:18:34.760Z,-5.4
2022-12-18T01:20:38.282Z,-5.5
2022-12-18T01:22:41.733Z,-5.5
2022-12-18T01:24:45.230Z,-5.5
2022-12-18T01:26:48.719Z,-5.6
2022-12-18T01:28:52.195Z,-5.7
2022-12-18T01:30:58.854Z,-5.7
2022-12-18T01:33:02.313Z,-5.7
2022-12-18T01:39:12.709Z,-5.8
2022-12-18T01:41:16.205Z,-5.8
2022-12-18T01:43:19.642Z,-5.8
2022-12-18T01:45:26.368Z,-5.9
2022-12-18T01:47:29.722Z,-5.9
2022-12-18T01:49:33.160Z,-5.9
2022-12-18T01:50:36.451Z,-6
2022-12-18T01:52:39.885Z,-6
2022-12-18T01:54:43.300Z,-6.1
2022-12-18T01:58:53.346Z,-6.1
2022-12-18T02:00:56.901Z,-6.1
2022-12-18T02:03:00.308Z,-6.1
2022-12-18T02:05:03.618Z,-6.1
2022-12-18T02:07:07.034Z,-6.1
2022-12-18T02:09:10.490Z,-6.1
2022-12-18T02:11:13.867Z,-6.1
2022-12-18T02:13:20.425Z,-6.1
2022-12-18T02:15:23.819Z,-6.2
2022-12-18T02:17:27.246Z,-6.2
2022-12-18T02:19:30.665Z,-6.2
2022-12-18T02:21:34.042Z,-6.2
2022-12-18T02:23:37.873Z,-6.3
2022-12-18T02:25:40.931Z,-6.3
2022-12-18T02:29:57.643Z,-6.4
2022-12-18T02:36:00.981Z,-6.5
2022-12-18T02:44:17.681Z,-6.5
2022-12-18T02:46:21.170Z,-6.5
2022-12-18T02:48:39.675Z,-6.5
2022-12-18T02:50:42.977Z,-6.5
2022-12-18T02:54:54.456Z,-6.5
2022-12-18T02:56:57.852Z,-6.5
2022-12-18T02:59:01.230Z,-6.5
2022-12-18T03:01:04.672Z,-6.5
2022-12-18T03:03:08.021Z,-6.6
2022-12-18T03:05:11.363Z,-6.6
2022-12-18T03:07:14.736Z,-6.7
2022-12-18T03:09:21.259Z,-6.6
2022-12-18T03:15:31.367Z,-6.7
2022-12-18T03:21:41.477Z,-6.8
2022-12-18T03:23:48.003Z,-6.7
2022-12-18T03:25:51.387Z,-6.7
2022-12-18T03:27:54.734Z,-6.8
2022-12-18T03:29:58.121Z,-6.8
2022-12-18T03:32:01.473Z,-6.8
2022-12-18T03:34:04.891Z,-6.8
2022-12-18T03:36:08.200Z,-6.8
2022-12-18T03:38:14.723Z,-6.8
2022-12-18T03:42:21.457Z,-6.8
2022-12-18T03:43:24.713Z,-6.8
2022-12-18T03:45:28.077Z,-6.8
2022-12-18T03:47:31.411Z,-6.8
2022-12-18T03:49:34.762Z,-6.9
2022-12-18T03:51:41.305Z,-6.9
2022-12-18T03:53:44.666Z,-6.8
2022-12-18T03:55:48.015Z,-6.9
2022-12-18T03:57:51.362Z,-6.9
2022-12-18T03:59:54.709Z,-6.9
2022-12-18T04:01:58.126Z,-6.9
2022-12-18T04:04:01.536Z,-6.9
2022-12-18T04:06:07.933Z,-6.8
2022-12-18T04:08:11.267Z,-6.9
2022-12-18T04:10:14.627Z,-6.9
2022-12-18T04:12:17.973Z,-6.9
2022-12-18T04:14:21.334Z,-6.9
2022-12-18T04:16:24.653Z,-6.9
2022-12-18T04:18:28.005Z,-6.9
2022-12-18T04:20:34.538Z,-7
2022-12-18T04:22:37.867Z,-7
2022-12-18T04:24:41.215Z,-7
2022-12-18T04:26:44.578Z,-7
2022-12-18T04:28:47.893Z,-7
2022-12-18T04:30:51.362Z,-7.1
2022-12-18T04:32:54.589Z,-7.1
2022-12-18T04:35:01.106Z,-7.1
2022-12-18T04:37:04.442Z,-7.1
2022-12-18T04:39:07.777Z,-7
2022-12-18T04:46:21.127Z,-7.1
2022-12-18T04:48:27.525Z,-7.1
2022-12-18T04:50:30.896Z,-7.1
2022-12-18T04:52:34.222Z,-7.1
2022-12-18T04:54:37.514Z,-7.1
2022-12-18T04:56:40.866Z,-7.1
2022-12-18T04:58:44.194Z,-7.1
2022-12-18T05:00:47.535Z,-7.1
2022-12-18T05:02:54.091Z,-7.2
2022-12-18T05:04:57.347Z,-7.2
2022-12-18T05:07:00.673Z,-7.2
2022-12-18T05:09:04.025Z,-7.2
2022-12-18T05:11:07.349Z,-7.1
2022-12-18T05:13:10.659Z,-7.2
2022-12-18T05:15:13.985Z,-7.2
2022-12-18T05:17:20.474Z,-7.2
2022-12-18T05:19:23.821Z,-7.2
2022-12-18T05:21:27.145Z,-7.2
2022-12-18T05:23:30.469Z,-7.2
2022-12-18T05:25:33.806Z,-7.3
2022-12-18T05:27:37.118Z,-7.3
2022-12-18T05:29:40.448Z,-7.3
2022-12-18T05:31:46.977Z,-7.3
2022-12-18T05:33:50.254Z,-7.3
2022-12-18T05:35:53.576Z,-7.3
2022-12-18T05:36:56.787Z,-7.3
2022-12-18T05:39:00.156Z,-7.3
2022-12-18T05:41:03.423Z,-7.2
2022-12-18T05:43:06.745Z,-7.2
2022-12-18T05:45:13.229Z,-7.2
2022-12-18T05:47:16.528Z,-7.1
2022-12-18T05:49:19.851Z,-7.1
2022-12-18T05:51:23.164Z,-7.1
2022-12-18T05:53:26.450Z,-7.1
2022-12-18T05:55:29.808Z,-7.1
2022-12-18T05:57:33.075Z,-7.1
2022-12-18T05:59:39.541Z,-7.1
2022-12-18T06:03:46.782Z,-7.2
2022-12-18T06:05:49.497Z,-7.1
2022-12-18T06:07:52.774Z,-7.1
2022-12-18T06:11:59.423Z,-7.1
2022-12-18T06:18:12.552Z,-7
2022-12-18T06:24:22.524Z,-7.1
2022-12-18T06:26:28.365Z,-7.1
2022-12-18T06:28:32.299Z,-7.2
2022-12-18T06:30:35.655Z,-7.3
2022-12-18T06:32:38.959Z,-7.2
2022-12-18T06:35:00.793Z,-7.3
2022-12-18T06:37:04.260Z,-7.3
2022-12-18T06:39:07.416Z,-7.3
2022-12-18T06:41:13.919Z,-7.3
2022-12-18T06:43:17.250Z,-7.4
2022-12-18T06:45:20.571Z,-7.4
2022-12-18T06:47:23.894Z,-7.4
2022-12-18T06:49:30.406Z,-7.4
2022-12-18T07:03:53.593Z,-7.4
2022-12-18T07:16:22.390Z,-7.4
2022-12-18T07:20:23.216Z,-7.4
2022-12-18T07:22:26.550Z,-7.4
2022-12-18T07:24:33.015Z,-7.3
2022-12-18T07:26:36.323Z,-7.3
2022-12-18T07:28:39.634Z,-7.3
2022-12-18T07:29:42.884Z,-7.2
2022-12-18T07:31:46.224Z,-7.2
2022-12-18T07:33:49.492Z,-7.1
2022-12-18T07:35:52.811Z,-7.1
2022-12-18T07:40:02.611Z,-7.1
2022-12-18T07:42:05.924Z,-7
2022-12-18T07:44:09.236Z,-7
2022-12-18T07:46:13.364Z,-6.9
2022-12-18T07:48:15.930Z,-6.9
2022-12-18T07:50:19.228Z,-6.9
2022-12-18T07:54:29.052Z,-6.9
2022-12-18T07:56:32.427Z,-6.9
2022-12-18T07:58:35.718Z,-6.9
2022-12-18T08:02:42.589Z,-6.7
2022-12-18T08:06:52.186Z,-6.6
2022-12-18T08:08:55.619Z,-6.6
2022-12-18T08:15:05.545Z,-6.4
2022-12-18T08:19:12.259Z,-6.3
2022-12-18T08:23:22.131Z,-6.2
2022-12-18T08:25:25.485Z,-6.1
2022-12-18T08:26:28.771Z,-6
2022-12-18T08:28:32.124Z,-6
2022-12-18T08:30:35.580Z,-5.9
2022-12-18T08:32:38.861Z,-5.9
2022-12-18T08:34:45.409Z,-5.8
2022-12-18T08:36:48.795Z,-5.8
2022-12-18T08:38:52.184Z,-5.8
2022-12-18T08:40:55.576Z,-5.7
2022-12-18T08:42:58.980Z,-5.7
2022-12-18T08:45:02.384Z,-5.6
2022-12-18T08:47:05.802Z,-5.5
2022-12-18T08:49:13.922Z,-5.5
2022-12-18T08:51:17.300Z,-5.4
2022-12-18T08:53:20.735Z,-5.3
2022-12-18T08:55:24.147Z,-5.2
2022-12-18T08:57:27.583Z,-5.1
2022-12-18T08:59:30.987Z,-5.1
2022-12-18T09:01:34.521Z,-5
2022-12-18T09:03:41.579Z,-4.9
2022-12-18T09:07:47.865Z,-4.8
2022-12-18T09:09:51.322Z,-4.8
2022-12-18T09:11:54.757Z,-4.7
2022-12-18T09:13:58.227Z,-4.6
2022-12-18T09:16:01.691Z,-4.5
2022-12-18T09:18:08.297Z,-4.3
2022-12-18T09:20:11.755Z,-4.3
2022-12-18T09:22:15.222Z,-4.1
2022-12-18T09:23:18.540Z,-4.1
2022-12-18T09:25:22.007Z,-4
2022-12-18T09:27:25.477Z,-4
2022-12-18T09:29:28.974Z,-4
2022-12-18T09:31:35.648Z,-3.9
2022-12-18T09:33:39.139Z,-3.9
2022-12-18T09:35:42.601Z,-3.8
2022-12-18T09:37:46.095Z,-3.7
2022-12-18T09:39:49.605Z,-3.6
2022-12-18T09:41:53.170Z,-3.7
2022-12-18T09:43:56.660Z,-3.5
2022-12-18T09:46:03.348Z,-3.6
2022-12-18T09:48:06.820Z,-3.5
2022-12-18T09:50:15.708Z,-3.4
2022-12-18T09:52:13.913Z,-3.4
2022-12-18T09:54:17.418Z,-3.4
2022-12-18T09:56:20.944Z,-3.3
2022-12-18T09:58:24.504Z,-3.3
2022-12-18T10:00:31.191Z,-3.3
2022-12-18T10:02:34.848Z,-3.2
2022-12-18T10:04:38.349Z,-3.1
2022-12-18T10:06:41.810Z,-3.1
2022-12-18T10:08:45.368Z,-3
2022-12-18T10:10:48.938Z,-3
2022-12-18T10:12:52.487Z,-3
2022-12-18T10:14:59.178Z,-2.8
2022-12-18T10:17:02.750Z,-2.9
2022-12-18T10:19:06.318Z,-2.9
2022-12-18T10:21:30.256Z,-2.8
2022-12-18T10:23:33.848Z,-2.7
2022-12-18T10:25:37.388Z,-2.7
2022-12-18T10:27:44.120Z,-2.7
2022-12-18T10:31:51.272Z,-2.6
2022-12-18T10:33:54.838Z,-2.6
2022-12-18T10:35:58.442Z,-2.6
2022-12-18T10:38:02.022Z,-2.5
2022-12-18T10:40:05.606Z,-2.5
2022-12-18T10:42:12.325Z,-2.5
2022-12-18T10:44:15.965Z,-2.5
2022-12-18T10:52:30.345Z,-2.3
2022-12-18T10:54:33.983Z,-2.3
2022-12-18T10:56:40.712Z,-2.2
2022-12-18T10:58:44.483Z,-2.2
2022-12-18T11:00:47.951Z,-2.1
2022-12-18T11:02:51.702Z,-2.1
2022-12-18T11:04:55.203Z,-2
2022-12-18T11:06:58.817Z,-1.9
2022-12-18T11:09:05.345Z,-1.9
2022-12-18T11:11:09.189Z,-1.8
2022-12-18T11:13:12.842Z,-1.8
2022-12-18T11:15:16.484Z,-1.7
2022-12-18T11:18:23.468Z,-1.7
2022-12-18T11:26:41.197Z,-1.5
2022-12-18T11:28:45.391Z,-1.5
2022-12-18T11:30:48.495Z,-1.5
2022-12-18T11:34:59.047Z,-1.4
2022-12-18T11:36:59.452Z,-1.4
2022-12-18T11:39:06.273Z,-1.4
2022-12-18T11:41:09.924Z,-1.4
2022-12-18T11:43:13.604Z,-1.4
2022-12-18T11:45:17.279Z,-1.3
2022-12-18T11:47:20.945Z,-1.3
2022-12-18T11:49:24.609Z,-1.2
2022-12-18T11:51:28.281Z,-1.3
2022-12-18T11:53:35.131Z,-1.2
2022-12-18T11:55:38.810Z,-1.2
2022-12-18T11:57:42.476Z,-1.2
2022-12-18T11:59:46.172Z,-1.2
2022-12-18T12:01:49.984Z,-1.2
2022-12-18T12:03:53.655Z,-1.2
2022-12-18T12:05:57.286Z,-1.2
2022-12-18T12:08:04.132Z,-1.1
2022-12-18T12:10:07.855Z,-1.1
2022-12-18T12:13:14.980Z,-1
2022-12-18T12:15:18.678Z,-1
2022-12-18T12:17:22.401Z,-1
2022-12-18T12:19:26.131Z,-1
2022-12-18T12:21:32.968Z,-1
2022-12-18T12:23:36.692Z,-1
2022-12-18T12:25:40.397Z,-1
2022-12-18T12:27:44.147Z,-0.9
2022-12-18T12:29:47.829Z,-1
2022-12-18T12:31:51.585Z,-1
2022-12-18T12:33:55.260Z,-0.9
2022-12-18T12:36:02.135Z,-0.9
2022-12-18T12:38:05.835Z,-0.8
2022-12-18T12:40:40.960Z,-0.9
2022-12-18T12:42:13.274Z,-0.8
2022-12-18T12:44:17.000Z,-0.8
2022-12-18T12:46:22.330Z,-0.8
2022-12-18T12:48:24.480Z,-0.8
2022-12-18T12:50:31.373Z,-0.7
2022-12-18T12:52:35.073Z,-0.7
2022-12-18T12:54:38.815Z,-0.7
2022-12-18T12:56:42.581Z,-0.7
2022-12-18T12:58:46.330Z,-0.7
2022-12-18T13:00:50.057Z,-0.7
2022-12-18T13:02:53.765Z,-0.7
2022-12-18T13:05:00.659Z,-0.7
2022-12-18T13:07:04.392Z,-0.7
2022-12-18T13:09:08.115Z,-0.7
2022-12-18T13:10:11.563Z,-0.8
2022-12-18T13:12:15.315Z,-0.8
2022-12-18T13:14:19.074Z,-0.8
2022-12-18T13:16:22.820Z,-0.8
2022-12-18T13:18:29.690Z,-0.8
2022-12-18T13:20:33.461Z,-0.8
2022-12-18T13:22:37.165Z,-0.8
2022-12-18T13:24:40.911Z,-0.8
2022-12-18T13:26:44.672Z,-0.9
2022-12-18T13:28:48.410Z,-0.9
2022-12-18T13:30:53.722Z,-0.8
2022-12-18T13:35:02.786Z,-0.9
2022-12-18T13:37:06.541Z,-0.8
2022-12-18T13:39:10.250Z,-0.8
2022-12-18T13:41:14.018Z,-0.9
2022-12-18T13:43:17.769Z,-0.9
2022-12-18T13:45:21.487Z,-0.9
2022-12-18T13:47:28.366Z,-0.9
2022-12-18T13:49:32.111Z,-0.8
2022-12-18T13:51:35.856Z,-0.8
2022-12-18T13:55:43.346Z,-0.8
2022-12-18T13:59:50.849Z,-0.9
2022-12-18T14:04:01.503Z,-0.9
2022-12-18T14:06:05.202Z,-0.8
2022-12-18T14:08:29.788Z,-0.9
2022-12-18T14:18:51.660Z,-0.9
2022-12-18T14:20:55.400Z,-0.9
2022-12-18T14:29:13.527Z,-0.9
2022-12-18T14:31:17.329Z,-0.9
2022-12-18T14:33:20.998Z,-0.9
2022-12-18T14:35:24.749Z,-0.9
2022-12-18T14:37:28.485Z,-0.9
2022-12-18T14:39:32.239Z,-0.9
2022-12-18T14:41:35.979Z,-0.9
2022-12-18T14:45:46.661Z,-0.9
2022-12-18T14:47:51.963Z,-0.9
2022-12-18T14:49:55.628Z,-0.9
2022-12-18T14:51:59.371Z,-1
2022-12-18T14:54:03.080Z,-0.9
2022-12-18T14:58:13.713Z,-0.9
2022-12-18T15:02:21.427Z,-0.9
2022-12-18T15:03:24.687Z,-0.9
2022-12-18T15:05:28.338Z,-0.9
2022-12-18T15:07:32.094Z,-0.9
2022-12-18T15:09:35.881Z,-0.9
2022-12-18T15:11:42.709Z,-0.9
2022-12-18T15:13:46.451Z,-0.9
2022-12-18T15:15:50.238Z,-0.9
2022-12-18T15:17:53.938Z,-0.9
2022-12-18T15:19:57.689Z,-0.8
2022-12-18T15:22:06.127Z,-0.9
2022-12-18T15:24:05.139Z,-0.9
2022-12-18T15:26:12.049Z,-0.9
2022-12-18T15:28:15.769Z,-0.9
2022-12-18T15:30:19.487Z,-0.9
2022-12-18T15:32:23.235Z,-0.9
2022-12-18T15:34:26.976Z,-0.9
2022-12-18T15:36:30.711Z,-0.9
2022-12-18T15:44:48.694Z,-0.9
2022-12-18T15:46:52.453Z,-0.9
2022-12-18T15:49:01.439Z,-0.9
2022-12-18T15:50:59.915Z,-0.9
2022-12-18T15:53:03.681Z,-0.9
2022-12-18T15:55:10.578Z,-0.9
2022-12-18T15:57:14.330Z,-0.9
2022-12-18T15:59:18.035Z,-0.9
2022-12-18T16:00:21.520Z,-0.9
2022-12-18T16:02:25.427Z,-0.9
2022-12-18T16:04:29.008Z,-0.9
2022-12-18T16:06:51.025Z,-0.9
2022-12-18T16:08:39.642Z,-0.8
2022-12-18T16:10:43.306Z,-0.9
2022-12-18T16:12:47.066Z,-0.9
2022-12-18T16:14:50.815Z,-0.9
2022-12-18T16:16:54.558Z,-0.9
2022-12-18T16:18:58.319Z,-0.9
2022-12-18T16:21:02.085Z,-0.8
2022-12-18T16:29:20.254Z,-0.8
2022-12-18T16:31:24.107Z,-0.8
2022-12-18T16:33:27.795Z,-0.9
2022-12-18T16:35:31.567Z,-0.8
2022-12-18T16:37:38.454Z,-0.8
2022-12-18T16:39:42.226Z,-0.8
2022-12-18T16:41:45.990Z,-0.8
2022-12-18T16:43:54.707Z,-0.8
2022-12-18T16:45:53.527Z,-0.8
2022-12-18T16:50:01.030Z,-0.8
2022-12-18T16:52:07.959Z,-0.7
2022-12-18T16:54:13.591Z,-0.7
2022-12-18T16:56:15.484Z,-0.7
2022-12-18T16:57:18.980Z,-0.6
2022-12-18T16:59:22.688Z,-0.7
2022-12-18T17:01:26.533Z,-0.6
2022-12-18T17:03:30.234Z,-0.6
2022-12-18T17:05:37.098Z,-0.5
2022-12-18T17:07:40.931Z,-0.5
2022-12-18T17:09:44.664Z,-0.5
2022-12-18T17:11:48.441Z,-0.5
2022-12-18T17:13:52.203Z,-0.5
2022-12-18T17:15:55.957Z,-0.5
2022-12-18T17:17:59.715Z,-0.4
2022-12-18T17:20:06.604Z,-0.4
2022-12-18T17:22:10.370Z,-0.3
2022-12-18T17:24:14.155Z,-0.3
2022-12-18T17:26:17.897Z,-0.4
2022-12-18T17:28:21.696Z,-0.3
2022-12-18T17:32:29.219Z,-0.2
2022-12-18T17:36:39.893Z,-0.2
2022-12-18T17:46:58.803Z,-0.3
2022-12-18T17:49:05.655Z,-0.2
2022-12-18T17:51:09.407Z,-0.2
2022-12-18T17:55:31.367Z,-0.3
2022-12-18T17:57:35.175Z,-0.3
2022-12-18T17:59:38.965Z,-0.3
2022-12-18T18:01:46.264Z,-0.3
2022-12-18T18:03:53.705Z,-0.3
2022-12-18T18:10:00.963Z,-0.3
2022-12-18T18:12:04.617Z,-0.3
2022-12-18T18:16:15.370Z,-0.3
2022-12-18T18:18:19.122Z,-0.3
2022-12-18T18:20:22.971Z,-0.3
2022-12-18T18:22:26.654Z,-0.3
2022-12-18T18:24:30.421Z,-0.3
2022-12-18T18:26:34.220Z,-0.3
2022-12-18T18:28:37.976Z,-0.3
2022-12-18T18:30:44.866Z,-0.3
2022-12-18T18:32:48.641Z,-0.4
2022-12-18T18:34:52.415Z,-0.3
2022-12-18T18:36:56.219Z,-0.3
2022-12-18T18:38:59.995Z,-0.3
2022-12-18T18:41:03.751Z,-0.3
2022-12-18T18:43:07.558Z,-0.3
2022-12-18T18:45:14.478Z,-0.3
2022-12-18T18:47:18.235Z,-0.4
2022-12-18T18:49:21.998Z,-0.3
2022-12-18T18:52:29.204Z,-0.3
2022-12-18T18:58:43.700Z,-0.4
2022-12-18T19:02:54.008Z,-0.3
2022-12-18T19:06:58.801Z,-0.3
2022-12-18T19:11:06.333Z,-0.3
2022-12-18T19:17:24.870Z,-0.3
2022-12-18T19:19:24.591Z,-0.3
2022-12-18T19:23:32.158Z,-0.3
2022-12-18T19:25:40.583Z,-0.3
2022-12-18T19:27:42.844Z,-0.3
2022-12-18T19:31:50.517Z,-0.4
2022-12-18T19:33:54.187Z,-0.4
2022-12-18T19:35:57.975Z,-0.3
2022-12-18T19:38:01.768Z,-0.3
2022-12-18T19:40:12.067Z,-0.3
2022-12-18T19:42:12.454Z,-0.3
2022-12-18T19:44:16.238Z,-0.3
2022-12-18T19:47:23.462Z,-0.2
2022-12-18T19:49:27.242Z,-0.2
2022-12-18T19:51:31.014Z,-0.2
2022-12-18T19:53:34.791Z,-0.3
2022-12-18T19:55:41.711Z,-0.2
2022-12-18T19:57:45.491Z,-0.2
2022-12-18T19:59:49.276Z,-0.2
2022-12-18T20:01:53.371Z,-0.2
2022-12-18T20:03:58.191Z,-0.2
2022-12-18T20:06:00.607Z,-0.2
2022-12-18T20:08:04.432Z,-0.1
2022-12-18T20:10:11.323Z,-0.1
2022-12-18T20:12:15.111Z,-0.1
2022-12-18T20:14:22.626Z,-0.1
2022-12-18T20:16:22.676Z,-0.1
2022-12-18T20:18:26.484Z,-0.1
2022-12-18T20:20:30.199Z,-0.1
2022-12-18T20:22:34.001Z,-0.1
2022-12-18T20:24:40.889Z,-0.1
2022-12-18T20:26:44.661Z,-0.1
2022-12-18T20:28:48.438Z,-0.1
2022-12-18T20:30:52.242Z,0
2022-12-18T20:32:55.989Z,0
2022-12-18T20:37:03.563Z,-0.1
2022-12-18T20:39:10.985Z,0
2022-12-18T20:41:14.298Z,0
2022-12-18T20:43:18.079Z,0
2022-12-18T20:54:45.121Z,-0.1
2022-12-18T21:00:56.576Z,-0.2
2022-12-18T21:05:04.057Z,-0.2
2022-12-18T21:07:10.984Z,-0.2
2022-12-18T21:09:14.779Z,-0.2
2022-12-18T21:11:18.560Z,-0.2
2022-12-18T21:13:22.315Z,-0.2
2022-12-18T21:15:28.725Z,-0.3
2022-12-18T21:17:29.897Z,-0.3
2022-12-18T21:19:33.652Z,-0.3
2022-12-18T21:21:40.655Z,-0.3
2022-12-18T21:23:44.346Z,-0.3
2022-12-18T21:25:51.945Z,-0.3
2022-12-18T21:27:51.917Z,-0.3
2022-12-18T21:29:55.683Z,-0.3
2022-12-18T21:31:59.450Z,-0.3
2022-12-18T21:34:03.270Z,-0.4
2022-12-18T21:36:10.176Z,-0.3
2022-12-18T21:42:36.320Z,-0.3
2022-12-18T21:44:42.362Z,-0.4
2022-12-18T21:46:44.046Z,-0.3
2022-12-18T21:48:50.798Z,-0.3
2022-12-18T21:50:54.601Z,-0.3
2022-12-18T21:52:58.379Z,-0.4
2022-12-18T21:55:08.349Z,-0.4
2022-12-18T21:57:05.949Z,-0.4
2022-12-18T21:59:09.770Z,-0.4
2022-12-18T22:01:13.577Z,-0.4
2022-12-18T22:03:20.579Z,-0.4
2022-12-18T22:05:24.230Z,-0.4
2022-12-18T22:07:27.996Z,-0.4
2022-12-18T22:09:31.793Z,-0.4
2022-12-18T22:13:39.366Z,-0.4
2022-12-18T22:15:43.164Z,-0.4
2022-12-18T22:17:50.037Z,-0.4
2022-12-18T22:19:53.808Z,-0.4
2022-12-18T22:21:57.607Z,-0.4
2022-12-18T22:24:01.389Z,-0.4
2022-12-18T22:26:05.146Z,-0.4
2022-12-18T22:28:08.940Z,-0.4
2022-12-18T22:30:12.696Z,-0.4
2022-12-18T22:32:30.840Z,-0.4
2022-12-18T22:34:23.677Z,-0.4
2022-12-18T22:37:30.871Z,-0.4
2022-12-18T22:47:52.893Z,-0.4
2022-12-18T22:52:00.488Z,-0.3
2022-12-18T22:54:04.232Z,-0.2
2022-12-18T22:56:08.008Z,-0.3
2022-12-18T22:58:11.768Z,-0.3
2022-12-18T23:00:21.032Z,-0.2
2022-12-18T23:02:22.745Z,-0.3
2022-12-18T23:04:26.240Z,-0.3
2022-12-18T23:06:30.013Z,-0.3
2022-12-18T23:08:33.798Z,-0.3
2022-12-18T23:10:37.559Z,-0.3
2022-12-18T23:12:41.374Z,-0.4
2022-12-18T23:14:48.280Z,-0.3
2022-12-18T23:16:52.250Z,-0.3
2022-12-18T23:18:55.832Z,-0.3
2022-12-18T23:20:59.619Z,-0.3
2022-12-18T23:23:03.390Z,-0.4
2022-12-18T23:25:07.157Z,-0.3
2022-12-18T23:27:11.974Z,-0.4
2022-12-18T23:29:17.924Z,-0.3
2022-12-18T23:31:21.676Z,-0.3
2022-12-18T23:33:25.418Z,-0.3
2022-12-18T23:40:40.198Z,-0.2
2022-12-18T23:42:47.084Z,-0.2
2022-12-18T23:44:50.915Z,-0.2
2022-12-18T23:55:09.813Z,-0.2
2022-12-18T23:57:16.745Z,-0.1
2022-12-18T23:59:25.244Z,-0.1
