createdAt,value
2018-10-18T00:01:35.716Z,97.90
2018-10-18T00:04:05.077Z,92.33
2018-10-18T00:06:34.435Z,95.57
2018-10-18T00:09:04.581Z,96.13
2018-10-18T00:11:33.918Z,94.57
2018-10-18T00:14:03.286Z,94.97
2018-10-18T00:16:32.592Z,95.60
2018-10-18T00:19:01.917Z,91.17
2018-10-18T00:21:31.293Z,89.63
2018-10-18T00:24:01.070Z,94.87
2018-10-18T00:26:30.716Z,90.80
2018-10-18T00:29:00.204Z,86.67
2018-10-18T00:31:29.831Z,88.53
2018-10-18T00:33:59.207Z,93.30
2018-10-18T00:36:28.629Z,89.90
2018-10-18T00:38:57.955Z,87.00
2018-10-18T00:41:27.292Z,86.60
2018-10-18T00:43:56.904Z,88.23
2018-10-18T00:46:26.837Z,83.63
2018-10-18T00:48:56.143Z,82.90
2018-10-18T00:51:25.452Z,82.57
2018-10-18T00:53:54.797Z,78.40
2018-10-18T00:56:24.029Z,78.00
2018-10-18T00:58:53.343Z,73.97
2018-10-18T01:01:22.667Z,77.40
2018-10-18T01:03:51.940Z,69.70
2018-10-18T01:06:21.243Z,74.67
2018-10-18T01:08:50.630Z,68.30
2018-10-18T01:11:20.588Z,66.70
2018-10-18T01:13:49.858Z,63.80
2018-10-18T01:16:19.161Z,63.37
2018-10-18T01:18:48.476Z,65.17
2018-10-18T01:21:17.874Z,64.67
2018-10-18T01:23:47.210Z,63.53
2018-10-18T01:26:16.665Z,61.77
2018-10-18T01:28:45.831Z,60.87
2018-10-18T01:31:15.260Z,62.97
2018-10-18T01:33:44.569Z,62.10
2018-10-18T01:36:13.968Z,61.80
2018-10-18T01:38:43.979Z,62.37
2018-10-18T01:41:13.282Z,60.67
2018-10-18T01:43:42.587Z,61.83
2018-10-18T01:46:11.878Z,61.10
2018-10-18T01:48:41.175Z,58.67
2018-10-18T01:51:17.648Z,57.37
2018-10-18T01:53:47.371Z,55.97
2018-10-18T01:56:16.716Z,59.07
2018-10-18T01:58:45.994Z,56.37
2018-10-18T02:01:15.359Z,56.50
2018-10-18T02:03:44.707Z,54.33
2018-10-18T02:06:21.451Z,54.03
2018-10-18T02:08:50.776Z,52.97
2018-10-18T02:11:20.050Z,54.37
2018-10-18T02:13:49.433Z,52.77
2018-10-18T02:16:18.702Z,53.57
2018-10-18T02:18:48.143Z,53.27
2018-10-18T02:21:17.446Z,53.83
2018-10-18T02:23:46.764Z,52.27
2018-10-18T02:26:16.050Z,52.07
2018-10-18T02:28:45.958Z,49.47
2018-10-18T02:31:15.273Z,49.13
2018-10-18T02:33:44.541Z,53.50
2018-10-18T02:36:13.922Z,51.80
2018-10-18T02:38:43.198Z,55.50
2018-10-18T02:41:12.651Z,51.57
2018-10-18T02:43:41.956Z,50.70
2018-10-18T02:46:11.299Z,50.77
2018-10-18T02:48:40.598Z,51.40
2018-10-18T02:51:10.138Z,49.23
2018-10-18T02:53:39.507Z,49.67
2018-10-18T02:56:09.014Z,49.77
2018-10-18T02:58:38.384Z,51.10
2018-10-18T03:01:07.641Z,50.30
2018-10-18T03:03:36.947Z,52.33
2018-10-18T03:06:06.430Z,51.63
2018-10-18T03:08:35.886Z,50.77
2018-10-18T03:11:05.872Z,48.70
2018-10-18T03:13:35.299Z,48.07
2018-10-18T03:16:04.701Z,49.43
2018-10-18T03:18:34.004Z,52.47
2018-10-18T03:21:03.322Z,51.80
2018-10-18T03:23:32.617Z,52.40
2018-10-18T03:26:01.907Z,53.27
2018-10-18T03:28:31.199Z,49.53
2018-10-18T03:31:00.506Z,49.93
2018-10-18T03:33:29.805Z,53.40
2018-10-18T03:35:59.346Z,52.00
2018-10-18T03:38:28.610Z,50.70
2018-10-18T03:40:57.883Z,51.67
2018-10-18T03:43:27.182Z,51.03
2018-10-18T03:45:56.558Z,52.00
2018-10-18T03:48:25.858Z,48.80
2018-10-18T03:50:55.237Z,47.03
2018-10-18T03:53:24.478Z,50.00
2018-10-18T03:55:53.779Z,47.00
2018-10-18T03:58:23.186Z,48.53
2018-10-18T04:00:52.485Z,48.20
2018-10-18T04:03:21.903Z,48.83
2018-10-18T04:05:51.185Z,49.03
2018-10-18T04:08:20.482Z,48.23
2018-10-18T04:10:49.755Z,49.80
2018-10-18T04:13:19.091Z,47.10
2018-10-18T04:15:48.525Z,50.20
2018-10-18T04:18:17.799Z,52.00
2018-10-18T04:20:47.313Z,49.30
2018-10-18T04:23:33.155Z,49.93
2018-10-18T04:26:03.650Z,49.70
2018-10-18T04:28:33.801Z,49.50
2018-10-18T04:31:04.094Z,48.30
2018-10-18T04:33:34.016Z,49.13
2018-10-18T04:36:03.450Z,48.93
2018-10-18T04:38:32.660Z,47.77
2018-10-18T04:41:02.697Z,48.17
2018-10-18T04:43:31.987Z,47.63
2018-10-18T04:46:01.503Z,46.30
2018-10-18T04:48:30.910Z,45.40
2018-10-18T04:51:00.117Z,48.03
2018-10-18T04:53:29.595Z,45.43
2018-10-18T04:55:58.905Z,46.87
2018-10-18T04:58:28.797Z,43.47
2018-10-18T05:00:58.166Z,45.83
2018-10-18T05:03:27.863Z,44.37
2018-10-18T05:06:01.522Z,45.30
2018-10-18T05:08:31.192Z,47.27
2018-10-18T05:11:00.458Z,44.63
2018-10-18T05:13:29.838Z,45.33
2018-10-18T05:15:59.206Z,44.47
2018-10-18T05:18:28.550Z,47.30
2018-10-18T05:20:57.909Z,45.57
2018-10-18T05:23:27.458Z,46.27
2018-10-18T05:25:57.082Z,45.57
2018-10-18T05:28:26.412Z,49.87
2018-10-18T05:30:55.782Z,45.77
2018-10-18T05:33:25.077Z,49.27
2018-10-18T05:35:54.492Z,47.87
2018-10-18T05:38:23.779Z,46.90
2018-10-18T05:40:53.076Z,48.10
2018-10-18T05:43:24.299Z,45.57
2018-10-18T05:45:55.290Z,49.03
2018-10-18T05:48:24.661Z,50.17
2018-10-18T05:50:53.964Z,47.40
2018-10-18T05:53:23.324Z,46.40
2018-10-18T05:55:52.704Z,46.17
2018-10-18T05:58:22.139Z,48.40
2018-10-18T06:00:51.878Z,45.23
2018-10-18T06:03:24.545Z,44.97
2018-10-18T06:05:54.126Z,45.80
2018-10-18T06:08:23.466Z,45.77
2018-10-18T06:11:09.601Z,45.23
2018-10-18T06:13:38.901Z,42.17
2018-10-18T06:16:08.189Z,40.90
2018-10-18T06:18:37.542Z,40.57
2018-10-18T06:21:06.848Z,42.13
2018-10-18T06:23:36.175Z,40.37
2018-10-18T06:26:06.137Z,38.20
2018-10-18T06:28:35.450Z,35.30
2018-10-18T06:31:05.196Z,36.17
2018-10-18T06:33:34.531Z,34.87
2018-10-18T06:36:03.791Z,35.10
2018-10-18T06:38:33.100Z,34.30
2018-10-18T06:41:02.480Z,33.67
2018-10-18T06:43:38.555Z,34.50
2018-10-18T06:46:11.096Z,33.30
2018-10-18T06:48:40.913Z,34.77
2018-10-18T06:51:10.824Z,35.63
2018-10-18T06:53:40.746Z,35.10
2018-10-18T06:56:10.099Z,33.00
2018-10-18T06:58:39.349Z,35.70
2018-10-18T07:01:08.990Z,32.37
2018-10-18T07:03:38.417Z,33.37
2018-10-18T07:06:07.713Z,34.73
2018-10-18T07:08:37.324Z,37.17
2018-10-18T07:11:07.001Z,36.47
2018-10-18T07:13:36.266Z,33.87
2018-10-18T07:16:06.009Z,36.10
2018-10-18T07:18:35.338Z,34.30
2018-10-18T07:21:04.942Z,35.27
2018-10-18T07:23:34.274Z,36.40
2018-10-18T07:26:03.606Z,35.43
2018-10-18T07:28:32.925Z,37.87
2018-10-18T07:31:02.659Z,33.33
2018-10-18T07:33:31.958Z,36.30
2018-10-18T07:36:01.259Z,36.17
2018-10-18T07:38:30.543Z,35.60
2018-10-18T07:40:59.918Z,35.97
2018-10-18T07:43:29.201Z,36.47
2018-10-18T07:45:58.527Z,37.23
2018-10-18T07:48:27.966Z,38.70
2018-10-18T07:50:57.329Z,38.30
2018-10-18T07:53:27.050Z,38.97
2018-10-18T07:55:56.304Z,37.73
2018-10-18T07:58:25.683Z,36.53
2018-10-18T08:00:55.037Z,36.87
2018-10-18T08:03:24.514Z,37.77
2018-10-18T08:05:53.842Z,34.20
2018-10-18T08:08:23.291Z,37.97
2018-10-18T08:10:52.617Z,36.93
2018-10-18T08:13:21.943Z,36.80
2018-10-18T08:15:51.398Z,33.10
2018-10-18T08:18:20.728Z,34.00
2018-10-18T08:20:50.060Z,35.47
2018-10-18T08:23:19.427Z,33.83
2018-10-18T08:25:48.726Z,34.40
2018-10-18T08:28:18.040Z,35.07
2018-10-18T08:30:47.404Z,36.97
2018-10-18T08:33:16.743Z,38.87
2018-10-18T08:35:46.050Z,35.70
2018-10-18T08:38:16.160Z,33.40
2018-10-18T08:40:45.463Z,33.93
2018-10-18T08:43:14.807Z,32.57
2018-10-18T08:45:44.086Z,32.77
2018-10-18T08:48:13.371Z,31.00
2018-10-18T08:50:42.675Z,31.27
2018-10-18T08:53:12.290Z,29.37
2018-10-18T08:55:41.576Z,27.30
2018-10-18T08:58:10.882Z,26.87
2018-10-18T09:00:40.256Z,27.40
2018-10-18T09:03:09.554Z,24.77
2018-10-18T09:05:38.866Z,23.90
2018-10-18T09:08:08.232Z,22.10
2018-10-18T09:10:37.583Z,22.27
2018-10-18T09:13:06.828Z,20.60
2018-10-18T09:15:36.207Z,21.70
2018-10-18T09:18:05.497Z,22.27
2018-10-18T09:20:34.811Z,22.10
2018-10-18T09:23:06.179Z,19.87
2018-10-18T09:25:35.529Z,22.67
2018-10-18T09:28:04.931Z,20.50
2018-10-18T09:30:34.248Z,21.60
2018-10-18T09:33:03.533Z,21.70
2018-10-18T09:35:32.911Z,20.83
2018-10-18T09:38:02.322Z,19.63
2018-10-18T09:40:31.640Z,18.23
2018-10-18T09:43:00.934Z,17.27
2018-10-18T09:45:30.411Z,16.80
2018-10-18T09:47:59.750Z,15.90
2018-10-18T09:50:29.047Z,16.43
2018-10-18T09:52:58.444Z,15.67
2018-10-18T09:55:30.797Z,16.13
2018-10-18T09:58:00.162Z,15.67
2018-10-18T10:00:34.588Z,16.80
2018-10-18T10:03:09.383Z,16.17
2018-10-18T10:05:38.646Z,17.43
2018-10-18T10:08:07.968Z,16.70
2018-10-18T10:10:37.573Z,18.40
2018-10-18T10:13:07.908Z,17.33
2018-10-18T10:15:37.282Z,17.63
2018-10-18T10:18:08.745Z,17.83
2018-10-18T10:20:38.065Z,18.50
2018-10-18T10:23:07.366Z,18.17
2018-10-18T10:25:39.031Z,18.60
2018-10-18T10:28:08.320Z,16.23
2018-10-18T10:30:37.657Z,17.33
2018-10-18T10:33:07.073Z,17.73
2018-10-18T10:35:36.963Z,14.73
2018-10-18T10:38:07.616Z,14.60
2018-10-18T10:40:36.932Z,14.33
2018-10-18T10:43:06.386Z,16.00
2018-10-18T10:45:35.956Z,14.30
2018-10-18T10:48:05.423Z,14.63
2018-10-18T10:50:34.710Z,14.23
2018-10-18T10:53:04.098Z,14.30
2018-10-18T10:55:33.431Z,13.80
2018-10-18T10:58:02.847Z,12.50
2018-10-18T11:01:16.695Z,14.20
2018-10-18T11:03:46.446Z,15.40
2018-10-18T11:06:16.238Z,15.70
2018-10-18T11:08:45.684Z,17.20
2018-10-18T11:11:15.717Z,17.50
2018-10-18T11:13:45.047Z,18.33
2018-10-18T11:16:14.381Z,16.97
2018-10-18T11:18:45.296Z,18.40
2018-10-18T11:21:16.320Z,17.13
2018-10-18T11:23:45.556Z,16.87
2018-10-18T11:26:14.961Z,16.77
2018-10-18T11:28:44.266Z,17.07
2018-10-18T11:31:13.541Z,15.70
2018-10-18T11:33:43.060Z,16.07
2018-10-18T11:36:13.761Z,14.37
2018-10-18T11:38:42.997Z,14.90
2018-10-18T11:41:12.353Z,17.20
2018-10-18T11:43:41.728Z,20.70
2018-10-18T11:46:11.041Z,15.63
2018-10-18T11:48:40.319Z,15.30
2018-10-18T11:51:09.706Z,13.30
2018-10-18T11:53:39.090Z,12.00
2018-10-18T11:56:08.490Z,13.27
2018-10-18T11:58:37.884Z,13.90
2018-10-18T12:01:07.211Z,14.33
2018-10-18T12:03:36.503Z,16.23
2018-10-18T12:06:07.952Z,16.30
2018-10-18T12:08:38.878Z,17.67
2018-10-18T12:11:08.246Z,17.10
2018-10-18T12:13:37.493Z,16.80
2018-10-18T12:16:06.857Z,17.07
2018-10-18T12:18:37.199Z,19.27
2018-10-18T12:21:06.640Z,19.70
2018-10-18T12:23:36.979Z,18.97
2018-10-18T12:26:06.335Z,21.70
2018-10-18T12:28:37.757Z,21.60
2018-10-18T12:31:07.236Z,20.83
2018-10-18T12:33:36.641Z,19.17
2018-10-18T12:36:06.324Z,18.50
2018-10-18T12:38:35.725Z,22.00
2018-10-18T12:41:06.728Z,22.30
2018-10-18T12:43:35.972Z,21.00
2018-10-18T12:46:05.567Z,22.20
2018-10-18T12:48:34.978Z,22.30
2018-10-18T12:51:04.775Z,22.47
2018-10-18T12:53:34.276Z,21.40
2018-10-18T12:56:03.661Z,19.60
2018-10-18T12:58:33.108Z,21.00
2018-10-18T13:01:03.040Z,20.07
2018-10-18T13:03:33.251Z,21.63
2018-10-18T13:06:02.688Z,21.40
2018-10-18T13:08:32.202Z,20.77
2018-10-18T13:11:01.626Z,24.23
2018-10-18T13:13:32.734Z,21.23
2018-10-18T13:16:02.693Z,21.50
2018-10-18T13:18:32.067Z,23.53
2018-10-18T13:21:01.533Z,20.23
2018-10-18T13:23:32.189Z,16.57
2018-10-18T13:26:02.300Z,11.67
2018-10-18T13:28:31.611Z,8.37
2018-10-18T13:31:01.700Z,6.43
2018-10-18T13:33:31.066Z,5.90
2018-10-18T13:36:00.520Z,5.07
2018-10-18T13:38:29.779Z,4.50
2018-10-18T13:40:59.237Z,3.60
2018-10-18T13:43:28.685Z,2.93
2018-10-18T13:45:57.993Z,3.10
2018-10-18T13:48:27.294Z,2.10
2018-10-18T13:50:56.611Z,2.60
2018-10-18T13:53:25.884Z,2.60
2018-10-18T13:55:55.214Z,2.80
2018-10-18T13:58:24.903Z,2.53
2018-10-18T14:00:54.283Z,2.80
2018-10-18T14:03:23.590Z,3.90
2018-10-18T14:05:52.951Z,4.40
2018-10-18T14:08:22.374Z,4.90
2018-10-18T14:10:52.609Z,4.00
2018-10-18T14:13:22.243Z,4.57
2018-10-18T14:15:51.555Z,5.90
2018-10-18T14:18:20.845Z,5.07
2018-10-18T14:20:50.243Z,6.07
2018-10-18T14:23:19.778Z,6.30
2018-10-18T14:25:49.313Z,5.60
2018-10-18T14:28:18.651Z,7.10
2018-10-18T14:30:48.766Z,6.20
2018-10-18T14:33:18.040Z,5.90
2018-10-18T14:35:47.344Z,7.43
2018-10-18T14:38:16.706Z,6.40
2018-10-18T14:40:45.986Z,6.17
2018-10-18T14:43:15.717Z,7.20
2018-10-18T14:45:46.595Z,7.00
2018-10-18T14:48:15.903Z,6.13
2018-10-18T14:50:45.494Z,5.93
2018-10-18T14:53:14.918Z,6.30
2018-10-18T14:55:44.253Z,6.20
2018-10-18T14:58:13.881Z,6.40
2018-10-18T15:00:43.333Z,5.20
2018-10-18T15:03:12.648Z,6.63
2018-10-18T15:05:43.957Z,5.40
2018-10-18T15:08:13.363Z,5.77
2018-10-18T15:10:42.676Z,6.30
2018-10-18T15:13:11.993Z,5.83
2018-10-18T15:15:41.350Z,6.00
2018-10-18T15:18:10.761Z,5.13
2018-10-18T15:20:40.895Z,5.73
2018-10-18T15:23:10.285Z,6.60
2018-10-18T15:25:39.782Z,5.87
2018-10-18T15:28:09.412Z,6.23
2018-10-18T15:30:39.259Z,6.60
2018-10-18T15:33:09.840Z,6.07
2018-10-18T15:35:40.272Z,5.83
2018-10-18T15:38:10.537Z,6.67
2018-10-18T15:40:40.547Z,5.90
2018-10-18T15:43:09.984Z,5.40
2018-10-18T15:45:39.285Z,5.90
2018-10-18T15:48:09.099Z,5.20
2018-10-18T15:50:45.158Z,5.60
2018-10-18T15:53:14.634Z,5.10
2018-10-18T15:55:43.932Z,5.40
2018-10-18T15:58:13.438Z,5.77
2018-10-18T16:00:42.800Z,4.80
2018-10-18T16:03:13.030Z,4.57
2018-10-18T16:05:42.351Z,4.17
2018-10-18T16:08:12.201Z,4.83
2018-10-18T16:10:41.572Z,4.93
2018-10-18T16:13:11.071Z,4.23
2018-10-18T16:15:40.411Z,4.77
2018-10-18T16:18:09.801Z,5.20
2018-10-18T16:20:39.118Z,4.70
2018-10-18T16:23:08.465Z,4.77
2018-10-18T16:25:37.965Z,5.03
2018-10-18T16:28:07.348Z,4.20
2018-10-18T16:30:37.262Z,4.60
2018-10-18T16:33:07.718Z,4.90
2018-10-18T16:35:37.059Z,4.03
2018-10-18T16:38:07.772Z,4.50
2018-10-18T16:40:37.370Z,4.53
2018-10-18T16:43:06.845Z,4.67
2018-10-18T16:45:36.380Z,5.53
2018-10-18T16:48:05.884Z,4.37
2018-10-18T16:50:35.212Z,5.40
2018-10-18T16:53:07.522Z,4.90
2018-10-18T16:55:37.515Z,5.20
2018-10-18T16:58:07.443Z,5.37
2018-10-18T17:00:36.731Z,4.83
2018-10-18T17:03:06.108Z,5.00
2018-10-18T17:05:36.335Z,4.60
2018-10-18T17:08:05.796Z,5.47
2018-10-18T17:10:35.629Z,4.70
2018-10-18T17:13:05.279Z,5.50
2018-10-18T17:15:34.941Z,5.10
2018-10-18T17:18:04.438Z,5.77
2018-10-18T17:20:34.088Z,5.40
2018-10-18T17:23:03.929Z,5.83
2018-10-18T17:25:33.295Z,5.77
2018-10-18T17:28:02.648Z,6.03
2018-10-18T17:30:32.022Z,6.27
2018-10-18T17:33:02.158Z,6.53
2018-10-18T17:35:33.361Z,6.37
2018-10-18T17:38:03.261Z,6.90
2018-10-18T17:40:32.602Z,6.50
2018-10-18T17:43:01.937Z,7.33
2018-10-18T17:45:31.288Z,6.53
2018-10-18T17:48:00.683Z,7.80
2018-10-18T17:50:30.195Z,6.87
2018-10-18T17:53:00.343Z,6.57
2018-10-18T17:55:29.637Z,7.10
2018-10-18T17:57:58.954Z,7.40
2018-10-18T18:00:28.711Z,6.70
2018-10-18T18:02:58.002Z,8.20
2018-10-18T18:05:27.380Z,7.00
2018-10-18T18:07:56.791Z,6.33
2018-10-18T18:10:26.267Z,5.80
2018-10-18T18:12:55.600Z,6.83
2018-10-18T18:15:25.054Z,6.23
2018-10-18T18:17:54.497Z,6.50
2018-10-18T18:20:23.854Z,5.87
2018-10-18T18:22:53.368Z,6.03
2018-10-18T18:25:23.714Z,6.80
2018-10-18T18:27:53.248Z,6.50
2018-10-18T18:30:24.036Z,6.30
2018-10-18T18:32:53.430Z,8.17
2018-10-18T18:35:22.920Z,8.03
2018-10-18T18:37:52.397Z,6.43
2018-10-18T18:40:21.758Z,7.30
2018-10-18T18:42:51.072Z,5.93
2018-10-18T18:45:21.760Z,5.53
2018-10-18T18:47:51.117Z,5.70
2018-10-18T18:50:20.613Z,6.10
2018-10-18T18:52:49.964Z,5.97
2018-10-18T18:55:19.430Z,6.17
2018-10-18T18:57:49.348Z,5.57
2018-10-18T19:00:18.839Z,6.20
2018-10-18T19:02:48.186Z,5.50
2018-10-18T19:05:17.576Z,6.17
2018-10-18T19:07:47.567Z,5.90
2018-10-18T19:10:16.975Z,6.37
2018-10-18T19:12:46.404Z,6.20
2018-10-18T19:15:15.898Z,5.37
2018-10-18T19:17:45.351Z,6.03
2018-10-18T19:20:14.920Z,6.40
2018-10-18T19:22:44.511Z,5.27
2018-10-18T19:25:14.706Z,5.53
2018-10-18T19:27:44.152Z,6.17
2018-10-18T19:30:13.790Z,6.10
2018-10-18T19:32:43.280Z,6.97
2018-10-18T19:35:12.705Z,7.10
2018-10-18T19:37:42.169Z,6.33
2018-10-18T19:40:11.605Z,7.23
2018-10-18T19:42:41.711Z,6.90
2018-10-18T19:45:11.312Z,6.70
2018-10-18T19:47:40.760Z,6.23
2018-10-18T19:50:10.307Z,5.53
2018-10-18T19:52:39.905Z,8.20
2018-10-18T19:55:09.944Z,6.93
2018-10-18T19:57:40.391Z,6.83
2018-10-18T20:00:10.665Z,6.37
2018-10-18T20:02:40.020Z,5.50
2018-10-18T20:05:09.638Z,6.70
2018-10-18T20:07:39.278Z,6.30
2018-10-18T20:10:09.031Z,5.43
2018-10-18T20:12:38.442Z,6.90
2018-10-18T20:15:08.831Z,6.00
2018-10-18T20:17:38.310Z,6.40
2018-10-18T20:20:10.085Z,6.30
2018-10-18T20:22:39.569Z,6.30
2018-10-18T20:25:09.756Z,7.10
2018-10-18T20:27:39.134Z,5.77
2018-10-18T20:30:12.790Z,5.93
2018-10-18T20:32:42.872Z,7.57
2018-10-18T20:35:12.639Z,6.63
2018-10-18T20:37:42.524Z,6.80
2018-10-18T20:40:14.087Z,5.87
2018-10-18T20:42:43.850Z,7.03
2018-10-18T20:45:19.497Z,6.03
2018-10-18T20:47:49.157Z,6.37
2018-10-18T20:50:18.441Z,7.17
2018-10-18T20:52:48.358Z,7.40
2018-10-18T20:55:17.811Z,6.33
2018-10-18T20:57:47.155Z,7.23
2018-10-18T21:00:16.605Z,6.97
2018-10-18T21:02:45.855Z,5.70
2018-10-18T21:05:17.077Z,6.40
2018-10-18T21:07:46.640Z,7.03
2018-10-18T21:10:16.099Z,7.03
2018-10-18T21:12:45.415Z,8.03
2018-10-18T21:15:15.779Z,7.77
2018-10-18T21:17:45.105Z,7.10
2018-10-18T21:20:14.509Z,7.07
2018-10-18T21:22:43.932Z,7.07
2018-10-18T21:25:13.330Z,6.13
2018-10-18T21:27:42.747Z,6.30
2018-10-18T21:30:12.052Z,6.93
2018-10-18T21:32:41.407Z,6.57
2018-10-18T21:35:10.865Z,5.97
2018-10-18T21:37:40.512Z,5.10
2018-10-18T21:40:09.848Z,6.57
2018-10-18T21:42:39.155Z,6.93
2018-10-18T21:45:08.785Z,5.60
2018-10-18T21:47:38.148Z,6.33
2018-10-18T21:50:07.545Z,5.93
2018-10-18T21:52:36.973Z,6.40
2018-10-18T21:55:07.121Z,6.33
2018-10-18T21:57:36.493Z,6.40
2018-10-18T22:00:11.861Z,6.70
2018-10-18T22:02:41.369Z,6.33
2018-10-18T22:05:11.131Z,6.87
2018-10-18T22:07:40.456Z,6.33
2018-10-18T22:10:10.385Z,6.30
2018-10-18T22:12:39.700Z,6.23
2018-10-18T22:15:10.528Z,6.30
2018-10-18T22:17:39.770Z,6.37
2018-10-18T22:20:10.589Z,6.20
2018-10-18T22:22:40.034Z,6.47
2018-10-18T22:25:10.052Z,6.63
2018-10-18T22:27:39.348Z,6.00
2018-10-18T22:30:08.998Z,8.63
2018-10-18T22:32:38.362Z,8.20
2018-10-18T22:35:07.670Z,8.13
2018-10-18T22:37:36.981Z,8.40
2018-10-18T22:40:07.431Z,8.87
2018-10-18T22:42:36.819Z,7.83
2018-10-18T22:45:07.578Z,8.20
2018-10-18T22:47:36.913Z,7.87
2018-10-18T22:50:06.250Z,7.50
2018-10-18T22:52:35.571Z,8.40
2018-10-18T22:55:05.001Z,9.47
2018-10-18T22:57:34.297Z,8.03
2018-10-18T23:00:03.579Z,9.23
2018-10-18T23:02:33.874Z,8.23
2018-10-18T23:05:03.362Z,7.90
2018-10-18T23:07:32.727Z,8.20
2018-10-18T23:10:02.274Z,8.17
2018-10-18T23:12:31.574Z,8.73
2018-10-18T23:15:00.955Z,10.97
2018-10-18T23:17:30.250Z,11.80
2018-10-18T23:19:59.573Z,11.53
2018-10-18T23:22:28.959Z,8.73
2018-10-18T23:24:58.259Z,7.97
2018-10-18T23:27:31.062Z,8.30
2018-10-18T23:30:00.342Z,7.13
2018-10-18T23:32:29.623Z,7.10
2018-10-18T23:34:59.381Z,6.50
2018-10-18T23:37:28.784Z,7.20
2018-10-18T23:39:58.069Z,5.83
2018-10-18T23:42:27.378Z,7.03
2018-10-18T23:44:56.714Z,4.97
2018-10-18T23:47:25.996Z,6.03
2018-10-18T23:49:55.426Z,6.10
2018-10-18T23:52:24.865Z,6.50
2018-10-18T23:54:54.216Z,6.00
2018-10-18T23:57:23.645Z,6.60
2018-10-18T23:59:52.960Z,5.40
