createdAt,value
2022-12-25T00:00:43.653Z,5.8
2022-12-25T00:01:53.797Z,5.8
2022-12-25T00:03:03.915Z,5.8
2022-12-25T00:04:14.035Z,5.8
2022-12-25T00:05:24.158Z,5.8
2022-12-25T00:06:34.252Z,5.8
2022-12-25T00:07:44.392Z,5.8
2022-12-25T00:08:54.515Z,5.9
2022-12-25T00:10:04.639Z,5.8
2022-12-25T00:11:14.743Z,5.8
2022-12-25T00:12:24.859Z,5.8
2022-12-25T00:13:34.003Z,5.9
2022-12-25T00:14:44.124Z,5.9
2022-12-25T00:15:54.230Z,5.9
2022-12-25T00:17:04.349Z,6
2022-12-25T00:18:14.464Z,6
2022-12-25T00:19:24.557Z,6
2022-12-25T00:20:34.701Z,6
2022-12-25T00:21:44.829Z,6
2022-12-25T00:22:54.939Z,6.1
2022-12-25T00:24:05.023Z,6.1
2022-12-25T00:25:15.146Z,6.1
2022-12-25T00:26:25.266Z,6.1
2022-12-25T00:27:34.439Z,6.1
2022-12-25T00:28:43.570Z,6.1
2022-12-25T00:29:53.695Z,6.1
2022-12-25T00:31:03.818Z,6.2
2022-12-25T00:32:13.929Z,6.2
2022-12-25T00:33:24.048Z,6.1
2022-12-25T00:34:34.170Z,6.1
2022-12-25T00:35:44.291Z,6.1
2022-12-25T00:36:53.425Z,6.1
2022-12-25T00:38:02.535Z,6.1
2022-12-25T00:39:12.681Z,6.1
2022-12-25T00:40:22.806Z,6.1
2022-12-25T00:41:32.911Z,6.1
2022-12-25T00:42:43.033Z,6.1
2022-12-25T00:43:53.119Z,6.1
2022-12-25T00:45:03.265Z,6.1
2022-12-25T00:46:13.385Z,6.1
2022-12-25T00:47:23.511Z,6.1
2022-12-25T00:48:33.628Z,6.1
2022-12-25T00:49:43.738Z,6.1
2022-12-25T00:50:53.867Z,6.1
2022-12-25T00:52:03.983Z,6.2
2022-12-25T00:53:13.120Z,6.2
2022-12-25T00:54:23.205Z,6.1
2022-12-25T00:55:33.349Z,6.1
2022-12-25T00:56:43.472Z,6.1
2022-12-25T00:57:53.582Z,6.1
2022-12-25T00:59:03.709Z,6.1
2022-12-25T01:00:13.785Z,6.2
2022-12-25T01:01:23.943Z,6.2
2022-12-25T01:02:34.054Z,6.2
2022-12-25T01:03:44.185Z,6.2
2022-12-25T01:04:54.273Z,6.2
2022-12-25T01:06:04.409Z,6.1
2022-12-25T01:07:14.532Z,6.1
2022-12-25T01:08:23.663Z,6.1
2022-12-25T01:09:33.789Z,6.1
2022-12-25T01:10:43.869Z,6.1
2022-12-25T01:11:54.015Z,6.1
2022-12-25T01:13:04.138Z,6
2022-12-25T01:14:14.230Z,6.1
2022-12-25T01:15:24.381Z,6
2022-12-25T01:16:34.490Z,6
2022-12-25T01:17:44.620Z,6
2022-12-25T01:18:54.691Z,6
2022-12-25T01:20:04.839Z,6
2022-12-25T01:21:14.966Z,6
2022-12-25T01:22:25.048Z,5.9
2022-12-25T01:23:34.228Z,5.9
2022-12-25T01:24:44.330Z,5.9
2022-12-25T01:25:54.447Z,5.8
2022-12-25T01:27:04.535Z,5.9
2022-12-25T01:28:14.658Z,5.9
2022-12-25T01:29:24.780Z,5.9
2022-12-25T01:30:34.918Z,5.9
2022-12-25T01:31:45.038Z,5.9
2022-12-25T01:32:55.158Z,5.9
2022-12-25T01:34:05.278Z,5.9
2022-12-25T01:35:15.363Z,6
2022-12-25T01:36:25.512Z,6
2022-12-25T01:37:35.634Z,6
2022-12-25T01:38:44.769Z,6
2022-12-25T01:39:54.848Z,6
2022-12-25T01:41:05.005Z,5.9
2022-12-25T01:42:15.090Z,5.9
2022-12-25T01:43:25.212Z,5.9
2022-12-25T01:44:35.368Z,5.8
2022-12-25T01:45:45.702Z,5.8
2022-12-25T01:46:55.563Z,5.8
2022-12-25T01:48:05.707Z,5.7
2022-12-25T01:49:15.792Z,5.7
2022-12-25T01:50:25.956Z,5.7
2022-12-25T01:51:36.060Z,5.7
2022-12-25T01:52:46.146Z,5.7
2022-12-25T01:53:55.285Z,5.6
2022-12-25T01:55:05.400Z,5.6
2022-12-25T01:56:15.524Z,5.5
2022-12-25T01:57:25.649Z,5.5
2022-12-25T01:59:44.929Z,5.5
2022-12-25T02:00:54.041Z,5.5
2022-12-25T02:02:03.438Z,5.4
2022-12-25T02:03:13.303Z,5.4
2022-12-25T02:04:22.468Z,5.3
2022-12-25T02:05:31.616Z,5.3
2022-12-25T02:06:41.722Z,5.3
2022-12-25T02:07:51.844Z,5.2
2022-12-25T02:09:01.962Z,5.2
2022-12-25T02:10:12.078Z,5.2
2022-12-25T02:11:22.204Z,5.1
2022-12-25T02:12:32.320Z,5
2022-12-25T02:13:42.443Z,5.1
2022-12-25T02:14:52.551Z,5.1
2022-12-25T02:16:02.672Z,5.1
2022-12-25T02:17:12.756Z,5.1
2022-12-25T02:18:22.903Z,5.1
2022-12-25T02:19:33.025Z,5.1
2022-12-25T02:20:42.167Z,5
2022-12-25T02:21:52.241Z,5
2022-12-25T02:23:02.363Z,5
2022-12-25T02:24:12.482Z,4.9
2022-12-25T02:25:22.644Z,4.9
2022-12-25T02:26:32.748Z,4.9
2022-12-25T02:27:42.843Z,4.8
2022-12-25T02:28:52.959Z,4.8
2022-12-25T02:30:03.066Z,4.8
2022-12-25T02:31:13.192Z,4.7
2022-12-25T02:32:23.339Z,4.7
2022-12-25T02:33:33.421Z,4.6
2022-12-25T02:34:43.546Z,4.5
2022-12-25T02:35:52.676Z,4.4
2022-12-25T02:37:02.831Z,4.4
2022-12-25T02:38:12.919Z,4.3
2022-12-25T02:39:23.060Z,4.2
2022-12-25T02:40:33.156Z,4.2
2022-12-25T02:41:43.309Z,4.1
2022-12-25T02:42:53.417Z,4.1
2022-12-25T02:44:03.506Z,4
2022-12-25T02:45:12.677Z,3.9
2022-12-25T02:46:21.815Z,3.8
2022-12-25T02:47:30.973Z,3.7
2022-12-25T02:48:40.065Z,3.6
2022-12-25T02:49:50.214Z,3.4
2022-12-25T02:51:00.327Z,3.3
2022-12-25T02:52:10.413Z,3.3
2022-12-25T02:53:20.531Z,3.2
2022-12-25T02:54:30.681Z,3.1
2022-12-25T02:55:40.806Z,3
2022-12-25T02:56:50.882Z,2.9
2022-12-25T02:58:01.006Z,2.9
2022-12-25T02:59:11.152Z,2.9
2022-12-25T03:00:21.278Z,2.8
2022-12-25T03:01:31.389Z,2.7
2022-12-25T03:02:41.513Z,2.6
2022-12-25T03:03:50.648Z,2.6
2022-12-25T03:05:00.000Z,2.5
2022-12-25T03:06:10.855Z,2.5
2022-12-25T03:07:20.977Z,2.5
2022-12-25T03:08:31.130Z,2.5
2022-12-25T03:09:41.237Z,2.5
2022-12-25T03:10:51.324Z,2.5
2022-12-25T03:12:01.469Z,2.4
2022-12-25T03:13:11.818Z,2.3
2022-12-25T03:14:21.712Z,2.3
2022-12-25T03:15:31.802Z,2.3
2022-12-25T03:16:41.942Z,2.3
2022-12-25T03:17:52.064Z,2.2
2022-12-25T03:19:01.198Z,2.2
2022-12-25T03:20:11.277Z,2.2
2022-12-25T03:21:21.401Z,2.2
2022-12-25T03:22:31.562Z,2.1
2022-12-25T03:23:41.679Z,2.1
2022-12-25T03:24:51.765Z,2
2022-12-25T03:26:01.903Z,2
2022-12-25T03:27:12.032Z,2
2022-12-25T03:28:22.137Z,1.9
2022-12-25T03:30:42.349Z,2
2022-12-25T03:31:52.495Z,2.1
2022-12-25T03:33:02.624Z,2.1
2022-12-25T03:34:11.750Z,2.1
2022-12-25T03:35:21.835Z,2.1
2022-12-25T03:36:31.986Z,2.2
2022-12-25T03:37:42.072Z,2.3
2022-12-25T03:38:51.223Z,2.3
2022-12-25T03:40:00.348Z,2.3
2022-12-25T03:41:09.530Z,2.5
2022-12-25T03:42:18.633Z,2.6
2022-12-25T03:43:28.760Z,2.7
2022-12-25T03:44:38.867Z,2.7
2022-12-25T03:45:48.978Z,2.7
2022-12-25T03:46:59.132Z,2.8
2022-12-25T03:48:09.214Z,2.9
2022-12-25T03:49:19.367Z,2.9
2022-12-25T03:50:29.493Z,2.9
2022-12-25T03:51:39.570Z,2.7
2022-12-25T03:52:48.743Z,2.5
2022-12-25T03:53:58.870Z,2.4
2022-12-25T03:55:08.945Z,2.3
2022-12-25T03:56:19.067Z,2.3
2022-12-25T03:57:29.230Z,2.2
2022-12-25T03:58:39.348Z,2.1
2022-12-25T03:59:49.453Z,2
2022-12-25T04:00:59.580Z,2
2022-12-25T04:02:09.663Z,1.9
2022-12-25T04:03:19.807Z,1.9
2022-12-25T04:04:29.942Z,1.8
2022-12-25T04:05:39.035Z,1.7
2022-12-25T04:06:48.207Z,1.6
2022-12-25T04:07:58.291Z,1.6
2022-12-25T04:09:07.431Z,1.5
2022-12-25T04:10:16.605Z,1.5
2022-12-25T04:11:26.726Z,1.5
2022-12-25T04:12:36.847Z,1.5
2022-12-25T04:13:46.932Z,1.5
2022-12-25T04:14:57.051Z,1.5
2022-12-25T04:16:07.194Z,1.5
2022-12-25T04:17:17.276Z,1.5
2022-12-25T04:18:27.394Z,1.5
2022-12-25T04:19:37.518Z,1.5
2022-12-25T04:20:47.665Z,1.5
2022-12-25T04:21:57.785Z,1.5
2022-12-25T04:23:07.912Z,1.4
2022-12-25T04:24:18.020Z,1.4
2022-12-25T04:25:27.157Z,1.3
2022-12-25T04:26:37.245Z,1.2
2022-12-25T04:27:47.402Z,1.2
2022-12-25T04:28:57.520Z,1.2
2022-12-25T04:30:07.610Z,1.2
2022-12-25T04:31:17.711Z,1.2
2022-12-25T04:32:27.881Z,1.1
2022-12-25T04:33:36.976Z,1.1
2022-12-25T04:34:46.109Z,1.1
2022-12-25T04:35:56.273Z,1.1
2022-12-25T04:37:05.383Z,1.1
2022-12-25T04:38:14.552Z,1.1
2022-12-25T04:39:24.668Z,1.1
2022-12-25T04:40:34.788Z,1.1
2022-12-25T04:41:44.909Z,1.1
2022-12-25T04:42:55.023Z,1.1
2022-12-25T04:44:05.107Z,1.1
2022-12-25T04:45:15.253Z,1.1
2022-12-25T04:46:25.379Z,1.1
2022-12-25T04:47:35.454Z,1.2
2022-12-25T04:48:45.573Z,1.2
2022-12-25T04:49:55.696Z,1.2
2022-12-25T04:51:05.849Z,1.3
2022-12-25T04:52:15.928Z,1.3
2022-12-25T04:53:25.064Z,1.4
2022-12-25T04:54:35.213Z,1.4
2022-12-25T04:55:45.307Z,1.4
2022-12-25T04:56:55.450Z,1.5
2022-12-25T04:58:05.577Z,1.7
2022-12-25T04:59:15.654Z,1.8
2022-12-25T05:00:25.820Z,1.8
2022-12-25T05:01:35.933Z,1.9
2022-12-25T05:02:46.009Z,2.1
2022-12-25T05:03:56.128Z,2.2
2022-12-25T05:05:06.283Z,2.4
2022-12-25T05:06:16.408Z,2.5
2022-12-25T05:08:36.650Z,2.7
2022-12-25T05:09:45.740Z,2.7
2022-12-25T05:10:55.894Z,2.8
2022-12-25T05:12:06.233Z,2.8
2022-12-25T05:13:16.128Z,2.8
2022-12-25T05:14:26.249Z,2.9
2022-12-25T05:15:36.330Z,2.9
2022-12-25T05:16:46.000Z,2.9
2022-12-25T05:17:56.562Z,2.9
2022-12-25T05:19:06.716Z,3
2022-12-25T05:20:16.801Z,3
2022-12-25T05:21:26.925Z,3
2022-12-25T05:22:37.080Z,3
2022-12-25T05:23:47.153Z,3.1
2022-12-25T05:24:56.290Z,3.1
2022-12-25T05:26:06.410Z,3.2
2022-12-25T05:27:16.569Z,3.2
2022-12-25T05:28:26.689Z,3.2
2022-12-25T05:29:36.765Z,3.2
2022-12-25T05:30:46.889Z,3.2
2022-12-25T05:31:57.037Z,3.2
2022-12-25T05:33:07.127Z,3.2
2022-12-25T05:34:17.280Z,3.2
2022-12-25T05:36:37.479Z,3.2
2022-12-25T05:37:47.628Z,3.2
2022-12-25T05:38:57.751Z,3.2
2022-12-25T05:40:06.889Z,3.2
2022-12-25T05:41:16.956Z,3.2
2022-12-25T05:42:27.112Z,3.2
2022-12-25T05:43:37.232Z,3.2
2022-12-25T05:44:47.360Z,3.3
2022-12-25T05:45:57.430Z,3.3
2022-12-25T05:47:07.586Z,3.3
2022-12-25T05:48:17.670Z,3.3
2022-12-25T05:49:27.827Z,3.3
2022-12-25T05:50:37.913Z,3.4
2022-12-25T05:51:48.058Z,3.3
2022-12-25T05:52:58.139Z,3.3
2022-12-25T05:54:08.294Z,3.3
2022-12-25T05:55:17.436Z,3.3
2022-12-25T05:56:27.559Z,3.3
2022-12-25T05:57:37.667Z,3.3
2022-12-25T05:58:47.790Z,3.2
2022-12-25T05:59:57.900Z,3.2
2022-12-25T06:01:08.024Z,3.2
2022-12-25T06:02:18.105Z,3.2
2022-12-25T06:03:28.259Z,3.2
2022-12-25T06:04:38.338Z,3.2
2022-12-25T06:05:48.457Z,3.2
2022-12-25T06:06:58.578Z,3.2
2022-12-25T06:08:08.700Z,3.2
2022-12-25T06:09:18.846Z,3.2
2022-12-25T06:10:27.000Z,3.2
2022-12-25T06:11:38.117Z,3.2
2022-12-25T06:12:48.219Z,3.2
2022-12-25T06:13:58.312Z,3.2
2022-12-25T06:15:08.452Z,3.3
2022-12-25T06:16:18.536Z,3.3
2022-12-25T06:17:28.701Z,3.3
2022-12-25T06:18:38.769Z,3.3
2022-12-25T06:19:48.933Z,3.3
2022-12-25T06:20:59.008Z,3.3
2022-12-25T06:22:09.129Z,3.3
2022-12-25T06:23:19.288Z,3.4
2022-12-25T06:24:29.408Z,3.4
2022-12-25T06:25:38.503Z,3.3
2022-12-25T06:26:48.659Z,3.3
2022-12-25T06:27:58.778Z,3.3
2022-12-25T06:29:08.885Z,3.3
2022-12-25T06:30:19.012Z,3.3
2022-12-25T06:31:29.136Z,3.3
2022-12-25T06:32:39.241Z,3.3
2022-12-25T06:33:49.324Z,3.3
2022-12-25T06:34:59.477Z,3.3
2022-12-25T06:36:09.599Z,3.3
2022-12-25T06:37:19.675Z,3.4
2022-12-25T06:38:29.794Z,3.3
2022-12-25T06:39:39.913Z,3.4
2022-12-25T06:40:49.087Z,3.3
2022-12-25T06:41:59.208Z,3.4
2022-12-25T06:43:09.331Z,3.4
2022-12-25T06:44:19.411Z,3.4
2022-12-25T06:45:29.562Z,3.4
2022-12-25T06:46:39.639Z,3.4
2022-12-25T06:47:49.804Z,3.4
2022-12-25T06:48:59.914Z,3.4
2022-12-25T06:50:09.990Z,3.4
2022-12-25T06:51:20.113Z,3.4
2022-12-25T06:52:30.267Z,3.4
2022-12-25T06:53:40.399Z,3.5
2022-12-25T06:54:50.502Z,3.4
2022-12-25T06:55:59.637Z,3.5
2022-12-25T06:57:09.759Z,3.5
2022-12-25T06:58:19.877Z,3.5
2022-12-25T06:59:29.964Z,3.5
2022-12-25T07:00:40.107Z,3.4
2022-12-25T07:01:50.227Z,3.4
2022-12-25T07:03:00.346Z,3.4
2022-12-25T07:04:10.467Z,3.4
2022-12-25T07:05:20.585Z,3.3
2022-12-25T07:06:30.672Z,3.3
2022-12-25T07:07:40.822Z,3.3
2022-12-25T07:08:50.947Z,3.3
2022-12-25T07:10:01.015Z,3.3
2022-12-25T07:11:10.413Z,3.3
2022-12-25T07:12:20.269Z,3.2
2022-12-25T07:13:30.428Z,3.2
2022-12-25T07:14:40.506Z,3.2
2022-12-25T07:15:50.623Z,3.2
2022-12-25T07:17:00.790Z,3.2
2022-12-25T07:18:10.864Z,3.2
2022-12-25T07:19:21.023Z,3.2
2022-12-25T07:20:31.147Z,3.2
2022-12-25T07:21:41.477Z,3.2
2022-12-25T07:22:51.334Z,3.2
2022-12-25T07:24:01.497Z,3.1
2022-12-25T07:25:11.613Z,3.1
2022-12-25T07:26:20.741Z,3.1
2022-12-25T07:27:30.831Z,3.1
2022-12-25T07:28:40.992Z,3.1
2022-12-25T07:29:51.094Z,3.1
2022-12-25T07:31:01.213Z,3.1
2022-12-25T07:32:11.335Z,3.1
2022-12-25T07:33:21.410Z,3
2022-12-25T07:34:31.581Z,3
2022-12-25T07:35:41.664Z,3
2022-12-25T07:36:51.779Z,3.1
2022-12-25T07:38:01.886Z,3.1
2022-12-25T07:39:12.000Z,3.1
2022-12-25T07:40:22.120Z,3.1
2022-12-25T07:41:31.290Z,3.1
2022-12-25T07:42:41.369Z,3
2022-12-25T07:43:51.000Z,3
2022-12-25T07:45:01.651Z,3
2022-12-25T07:46:11.774Z,3
2022-12-25T07:47:20.906Z,3
2022-12-25T07:48:31.029Z,3
2022-12-25T07:49:41.148Z,3
2022-12-25T07:50:51.267Z,3
2022-12-25T07:52:01.382Z,3
2022-12-25T07:53:11.459Z,3
2022-12-25T07:54:21.586Z,3
2022-12-25T07:55:31.731Z,3
2022-12-25T07:56:41.856Z,3
2022-12-25T07:57:51.975Z,3.1
2022-12-25T07:59:02.049Z,3.1
2022-12-25T08:00:12.203Z,3.1
2022-12-25T08:01:22.326Z,3.1
2022-12-25T08:02:32.000Z,3.1
2022-12-25T08:03:42.646Z,3.1
2022-12-25T08:04:52.766Z,3.1
2022-12-25T08:06:02.891Z,3.2
2022-12-25T08:07:12.995Z,3.2
2022-12-25T08:08:23.154Z,3.2
2022-12-25T08:09:33.230Z,3.2
2022-12-25T08:10:43.350Z,3.2
2022-12-25T08:11:53.510Z,3.3
2022-12-25T08:13:03.634Z,3.3
2022-12-25T08:14:13.712Z,3.3
2022-12-25T08:15:23.860Z,3.3
2022-12-25T08:16:33.936Z,3.3
2022-12-25T08:17:43.078Z,3.3
2022-12-25T08:18:53.235Z,3.3
2022-12-25T08:20:03.348Z,3.4
2022-12-25T08:21:13.470Z,3.4
2022-12-25T08:22:23.547Z,3.5
2022-12-25T08:23:33.674Z,3.5
2022-12-25T08:24:43.819Z,3.6
2022-12-25T08:25:53.901Z,3.6
2022-12-25T08:27:04.058Z,3.6
2022-12-25T08:28:14.140Z,3.6
2022-12-25T08:29:24.299Z,3.6
2022-12-25T08:30:34.418Z,3.6
2022-12-25T08:31:44.490Z,3.7
2022-12-25T08:32:53.664Z,3.7
2022-12-25T08:34:03.788Z,3.7
2022-12-25T08:35:13.866Z,3.7
2022-12-25T08:36:24.026Z,3.7
2022-12-25T08:37:34.134Z,3.8
2022-12-25T08:38:44.000Z,3.8
2022-12-25T08:39:54.377Z,3.8
2022-12-25T08:41:04.465Z,3.8
2022-12-25T08:42:14.572Z,3.8
2022-12-25T08:43:24.726Z,3.9
2022-12-25T08:44:34.849Z,4
2022-12-25T08:45:45.183Z,4
2022-12-25T08:46:55.324Z,4
2022-12-25T08:48:04.214Z,4
2022-12-25T08:49:14.331Z,4.1
2022-12-25T08:50:24.455Z,4.1
2022-12-25T08:51:34.579Z,4.1
2022-12-25T08:52:44.690Z,4.1
2022-12-25T08:53:54.766Z,4.1
2022-12-25T08:55:04.892Z,4.1
2022-12-25T08:56:15.045Z,4.2
2022-12-25T08:57:25.121Z,4.2
2022-12-25T08:58:35.295Z,4.2
2022-12-25T08:59:45.355Z,4.2
2022-12-25T09:00:55.526Z,4.3
2022-12-25T09:02:05.594Z,4.3
2022-12-25T09:03:14.731Z,4.4
2022-12-25T09:04:24.884Z,4.4
2022-12-25T09:05:35.004Z,4.4
2022-12-25T09:06:45.336Z,4.4
2022-12-25T09:07:55.248Z,4.4
2022-12-25T09:09:05.361Z,4.4
2022-12-25T09:10:15.434Z,4.5
2022-12-25T09:11:25.804Z,4.6
2022-12-25T09:12:35.726Z,4.4
2022-12-25T09:13:45.830Z,4.5
2022-12-25T09:14:55.956Z,4.6
2022-12-25T09:16:06.021Z,4.6
2022-12-25T09:17:16.182Z,4.6
2022-12-25T09:18:25.326Z,4.7
2022-12-25T09:19:35.392Z,4.7
2022-12-25T09:20:45.519Z,4.8
2022-12-25T09:21:55.627Z,4.8
2022-12-25T09:23:05.796Z,4.8
2022-12-25T09:24:15.917Z,4.8
2022-12-25T09:25:26.041Z,4.9
2022-12-25T09:26:36.156Z,4.9
2022-12-25T09:27:46.220Z,4.9
2022-12-25T09:28:56.346Z,4.9
2022-12-25T09:30:06.511Z,4.9
2022-12-25T09:31:16.618Z,4.9
2022-12-25T09:32:26.738Z,5
2022-12-25T09:33:35.875Z,4.9
2022-12-25T09:34:45.942Z,4.9
2022-12-25T09:35:56.059Z,4.9
2022-12-25T09:37:06.182Z,4.9
2022-12-25T09:38:16.336Z,4.9
2022-12-25T09:39:26.455Z,4.9
2022-12-25T09:40:36.579Z,4.9
2022-12-25T09:41:46.648Z,4.9
2022-12-25T09:42:56.811Z,4.9
2022-12-25T09:44:07.143Z,5
2022-12-25T09:45:17.010Z,5
2022-12-25T09:46:27.131Z,5
2022-12-25T09:47:37.280Z,5.1
2022-12-25T09:48:46.415Z,5
2022-12-25T09:49:56.490Z,5
2022-12-25T09:51:06.657Z,5
2022-12-25T09:52:16.731Z,5
2022-12-25T09:53:26.851Z,5
2022-12-25T09:54:37.019Z,5.1
2022-12-25T09:55:47.121Z,5.1
2022-12-25T09:56:57.243Z,5.2
2022-12-25T09:58:07.316Z,5.2
2022-12-25T09:59:17.451Z,5.2
2022-12-25T10:00:27.599Z,5.3
2022-12-25T10:01:37.718Z,5.3
2022-12-25T10:02:47.795Z,5.3
2022-12-25T10:03:57.179Z,5.4
2022-12-25T10:05:07.080Z,5.4
2022-12-25T10:06:17.160Z,5.4
2022-12-25T10:07:27.321Z,5.4
2022-12-25T10:09:47.511Z,5.5
2022-12-25T10:10:57.674Z,5.4
2022-12-25T10:12:07.759Z,5.4
2022-12-25T10:13:17.915Z,5.4
2022-12-25T10:14:27.984Z,5.4
2022-12-25T10:15:38.158Z,5.5
2022-12-25T10:16:48.227Z,5.4
2022-12-25T10:17:58.593Z,5.4
2022-12-25T10:19:07.485Z,5.4
2022-12-25T10:20:17.590Z,5.4
2022-12-25T10:21:27.709Z,5.5
2022-12-25T10:22:37.880Z,5.5
2022-12-25T10:23:47.956Z,5.5
2022-12-25T10:24:58.103Z,5.5
2022-12-25T10:26:08.222Z,5.5
2022-12-25T10:27:18.298Z,5.5
2022-12-25T10:28:27.448Z,5.5
2022-12-25T10:29:36.629Z,5.5
2022-12-25T10:30:46.698Z,5.5
2022-12-25T10:31:56.097Z,5.5
2022-12-25T10:33:05.234Z,5.5
2022-12-25T10:34:15.147Z,5.6
2022-12-25T10:35:25.215Z,5.6
2022-12-25T10:36:35.371Z,5.5
2022-12-25T10:37:45.445Z,5.5
2022-12-25T10:38:55.566Z,5.5
2022-12-25T10:40:05.726Z,5.5
2022-12-25T10:41:15.805Z,5.5
2022-12-25T10:42:25.920Z,5.5
2022-12-25T10:43:36.081Z,5.5
2022-12-25T10:44:46.151Z,5.4
2022-12-25T10:45:56.279Z,5.5
2022-12-25T10:47:06.432Z,5.5
2022-12-25T10:48:15.565Z,5.5
2022-12-25T10:49:25.690Z,5.5
2022-12-25T10:50:35.808Z,5.6
2022-12-25T10:51:45.887Z,5.6
2022-12-25T10:52:56.034Z,5.6
2022-12-25T10:54:06.114Z,5.6
2022-12-25T10:55:16.229Z,5.6
2022-12-25T10:56:26.604Z,5.6
2022-12-25T10:57:36.508Z,5.6
2022-12-25T10:58:46.587Z,5.6
2022-12-25T10:59:56.749Z,5.6
2022-12-25T11:01:06.831Z,5.6
2022-12-25T11:02:16.986Z,5.6
2022-12-25T11:03:26.070Z,5.6
2022-12-25T11:04:36.230Z,5.7
2022-12-25T11:05:46.561Z,5.7
2022-12-25T11:06:56.428Z,5.6
2022-12-25T11:08:06.596Z,5.6
2022-12-25T11:09:16.660Z,5.6
2022-12-25T11:10:26.782Z,5.6
2022-12-25T11:11:36.943Z,5.6
2022-12-25T11:12:47.026Z,5.7
2022-12-25T11:13:57.186Z,5.6
2022-12-25T11:15:07.255Z,5.7
2022-12-25T11:16:17.372Z,5.7
2022-12-25T11:17:27.532Z,5.6
2022-12-25T11:18:36.665Z,5.6
2022-12-25T11:19:46.993Z,5.6
2022-12-25T11:20:57.115Z,5.7
2022-12-25T11:22:06.980Z,5.7
2022-12-25T11:23:17.096Z,5.7
2022-12-25T11:24:27.224Z,5.7
2022-12-25T11:25:37.371Z,5.7
2022-12-25T11:26:47.495Z,5.7
2022-12-25T11:27:57.621Z,5.7
2022-12-25T11:29:07.724Z,5.7
2022-12-25T11:30:17.845Z,5.7
2022-12-25T11:31:27.920Z,5.7
2022-12-25T11:32:38.095Z,5.7
2022-12-25T11:33:47.173Z,5.6
2022-12-25T11:34:57.296Z,5.7
2022-12-25T11:36:07.459Z,5.7
2022-12-25T11:37:17.583Z,5.7
2022-12-25T11:38:27.682Z,5.7
2022-12-25T11:39:37.807Z,5.7
2022-12-25T11:40:47.933Z,5.8
2022-12-25T11:41:57.063Z,5.8
2022-12-25T11:43:07.392Z,5.8
2022-12-25T11:44:17.258Z,5.7
2022-12-25T11:45:27.417Z,5.7
2022-12-25T11:46:37.491Z,5.7
2022-12-25T11:47:47.615Z,5.8
2022-12-25T11:50:07.852Z,5.8
2022-12-25T11:51:17.971Z,5.8
2022-12-25T11:52:28.121Z,5.8
2022-12-25T11:53:38.240Z,5.8
2022-12-25T11:54:48.332Z,5.8
2022-12-25T11:55:58.481Z,5.8
2022-12-25T11:57:07.609Z,5.7
2022-12-25T11:58:17.730Z,5.7
2022-12-25T11:59:27.859Z,5.7
2022-12-25T12:00:37.981Z,5.7
2022-12-25T12:01:48.291Z,5.7
2022-12-25T12:02:58.160Z,5.7
2022-12-25T12:04:08.318Z,5.7
2022-12-25T12:05:18.441Z,5.7
2022-12-25T12:06:28.508Z,5.7
2022-12-25T12:07:38.674Z,5.8
2022-12-25T12:08:48.747Z,5.8
2022-12-25T12:09:58.873Z,5.8
2022-12-25T12:11:09.024Z,5.8
2022-12-25T12:12:18.370Z,5.8
2022-12-25T12:13:28.285Z,5.8
2022-12-25T12:14:38.398Z,5.7
2022-12-25T12:15:48.475Z,5.7
2022-12-25T12:16:57.874Z,5.8
2022-12-25T12:18:07.902Z,5.8
2022-12-25T12:19:16.999Z,5.8
2022-12-25T12:20:27.241Z,5.8
2022-12-25T12:21:37.403Z,5.7
2022-12-25T12:22:47.735Z,5.7
2022-12-25T12:23:57.593Z,5.7
2022-12-25T12:25:07.971Z,5.8
2022-12-25T12:26:17.833Z,5.7
2022-12-25T12:27:27.955Z,5.8
2022-12-25T12:28:38.077Z,5.8
2022-12-25T12:29:48.226Z,5.7
2022-12-25T12:30:58.341Z,5.8
2022-12-25T12:32:08.421Z,5.8
2022-12-25T12:33:18.577Z,5.8
2022-12-25T12:34:28.696Z,5.8
2022-12-25T12:35:37.833Z,5.8
2022-12-25T12:36:47.954Z,5.8
2022-12-25T12:37:58.000Z,5.8
2022-12-25T12:40:18.269Z,5.8
2022-12-25T12:41:28.424Z,5.7
2022-12-25T12:42:38.542Z,5.8
2022-12-25T12:43:48.658Z,5.8
2022-12-25T12:44:58.778Z,5.7
2022-12-25T12:46:08.900Z,5.7
2022-12-25T12:47:19.011Z,5.7
2022-12-25T12:48:29.136Z,5.8
2022-12-25T12:49:39.249Z,5.8
2022-12-25T12:50:48.384Z,5.7
2022-12-25T12:51:58.500Z,5.8
2022-12-25T12:53:08.622Z,5.8
2022-12-25T12:54:18.697Z,5.8
2022-12-25T12:55:29.068Z,5.8
2022-12-25T12:56:39.198Z,5.8
2022-12-25T12:57:49.091Z,5.8
2022-12-25T12:58:59.163Z,5.8
2022-12-25T13:00:09.286Z,5.8
2022-12-25T13:01:19.443Z,5.8
2022-12-25T13:02:29.532Z,5.8
2022-12-25T13:03:39.677Z,5.8
2022-12-25T13:04:49.760Z,5.8
2022-12-25T13:05:58.932Z,5.8
2022-12-25T13:07:09.059Z,5.8
2022-12-25T13:08:19.124Z,5.8
2022-12-25T13:09:29.286Z,5.7
2022-12-25T13:10:39.366Z,5.7
2022-12-25T13:11:49.478Z,5.7
2022-12-25T13:12:59.641Z,5.7
2022-12-25T13:14:09.757Z,5.7
2022-12-25T13:15:19.885Z,5.7
2022-12-25T13:16:29.993Z,5.7
2022-12-25T13:17:40.125Z,5.7
2022-12-25T13:18:50.226Z,5.7
2022-12-25T13:20:00.351Z,5.7
2022-12-25T13:21:09.694Z,5.7
2022-12-25T13:22:19.600Z,5.7
2022-12-25T13:23:29.731Z,5.6
2022-12-25T13:24:39.835Z,5.6
2022-12-25T13:25:49.954Z,5.7
2022-12-25T13:27:00.028Z,5.7
2022-12-25T13:28:10.152Z,5.7
2022-12-25T13:29:20.307Z,5.7
2022-12-25T13:30:30.430Z,5.7
2022-12-25T13:31:40.547Z,5.7
2022-12-25T13:32:50.671Z,5.6
2022-12-25T13:34:00.738Z,5.6
2022-12-25T13:35:10.897Z,5.7
2022-12-25T13:36:19.993Z,5.7
2022-12-25T13:37:30.150Z,5.6
2022-12-25T13:38:40.268Z,5.6
2022-12-25T13:39:50.340Z,5.6
2022-12-25T13:41:00.457Z,5.7
2022-12-25T13:42:10.000Z,5.7
2022-12-25T13:43:20.946Z,5.7
2022-12-25T13:44:31.071Z,5.6
2022-12-25T13:46:51.090Z,5.6
2022-12-25T13:48:01.179Z,5.6
2022-12-25T13:49:11.539Z,5.6
2022-12-25T13:50:21.406Z,5.6
2022-12-25T13:51:30.548Z,5.6
2022-12-25T13:52:40.667Z,5.5
2022-12-25T13:53:50.774Z,5.6
2022-12-25T13:55:00.937Z,5.5
2022-12-25T13:56:11.062Z,5.6
2022-12-25T13:57:21.176Z,5.5
2022-12-25T13:58:31.243Z,5.5
2022-12-25T13:59:41.405Z,5.5
2022-12-25T14:00:51.484Z,5.5
2022-12-25T14:02:01.609Z,5.5
2022-12-25T14:03:11.718Z,5.5
2022-12-25T14:04:21.849Z,5.5
2022-12-25T14:05:31.957Z,5.5
2022-12-25T14:06:41.087Z,5.5
2022-12-25T14:07:51.213Z,5.5
2022-12-25T14:09:01.367Z,5.5
2022-12-25T14:10:11.446Z,5.5
2022-12-25T14:11:21.616Z,5.5
2022-12-25T14:12:31.677Z,5.5
2022-12-25T14:13:41.839Z,5.5
2022-12-25T14:14:51.957Z,5.5
2022-12-25T14:16:02.080Z,5.5
2022-12-25T14:17:12.157Z,5.5
2022-12-25T14:18:22.310Z,5.5
2022-12-25T14:19:32.388Z,5.5
2022-12-25T14:20:42.551Z,5.5
2022-12-25T14:21:51.687Z,5.5
2022-12-25T14:23:01.753Z,5.5
2022-12-25T14:24:11.873Z,5.5
2022-12-25T14:25:21.991Z,5.5
2022-12-25T14:26:32.115Z,5.5
2022-12-25T14:27:42.271Z,5.5
2022-12-25T14:28:52.360Z,5.5
2022-12-25T14:30:02.469Z,5.4
2022-12-25T14:31:12.588Z,5.4
2022-12-25T14:32:22.740Z,5.4
2022-12-25T14:33:32.863Z,5.4
2022-12-25T14:34:42.942Z,5.4
2022-12-25T14:35:53.303Z,5.4
2022-12-25T14:37:02.228Z,5.4
2022-12-25T14:38:12.365Z,5.4
2022-12-25T14:39:22.424Z,5.4
2022-12-25T14:40:32.541Z,5.4
2022-12-25T14:41:42.658Z,5.4
2022-12-25T14:42:52.819Z,5.4
2022-12-25T14:44:02.941Z,5.4
2022-12-25T14:45:13.010Z,5.4
2022-12-25T14:46:23.139Z,5.4
2022-12-25T14:47:33.255Z,5.4
2022-12-25T14:48:43.370Z,5.4
2022-12-25T14:49:53.527Z,5.4
2022-12-25T14:51:03.602Z,5.4
2022-12-25T14:52:13.887Z,5.4
2022-12-25T14:53:24.007Z,5.4
2022-12-25T14:54:34.127Z,5.4
2022-12-25T14:55:44.244Z,5.4
2022-12-25T14:56:54.565Z,5.4
2022-12-25T14:58:04.440Z,5.4
2022-12-25T14:59:14.550Z,5.4
2022-12-25T15:00:24.671Z,5.4
2022-12-25T15:01:34.791Z,5.4
2022-12-25T15:02:44.962Z,5.5
2022-12-25T15:03:55.025Z,5.5
2022-12-25T15:05:05.136Z,5.4
2022-12-25T15:06:15.259Z,5.4
2022-12-25T15:07:24.436Z,5.4
2022-12-25T15:08:34.802Z,5.4
2022-12-25T15:09:44.630Z,5.4
2022-12-25T15:10:54.791Z,5.4
2022-12-25T15:12:04.912Z,5.4
2022-12-25T15:13:14.987Z,5.4
2022-12-25T15:14:25.144Z,5.4
2022-12-25T15:15:35.470Z,5.4
2022-12-25T15:16:45.380Z,5.4
2022-12-25T15:17:55.463Z,5.4
2022-12-25T15:19:05.570Z,5.4
2022-12-25T15:20:15.733Z,5.5
2022-12-25T15:21:25.850Z,5.4
2022-12-25T15:22:35.208Z,5.4
2022-12-25T15:23:45.102Z,5.4
2022-12-25T15:24:55.432Z,5.4
2022-12-25T15:26:05.312Z,5.4
2022-12-25T15:27:15.428Z,5.4
2022-12-25T15:28:25.582Z,5.4
2022-12-25T15:29:35.900Z,5.4
2022-12-25T15:31:55.000Z,5.4
2022-12-25T15:33:06.002Z,5.4
2022-12-25T15:34:16.166Z,5.4
2022-12-25T15:35:26.245Z,5.4
2022-12-25T15:36:35.381Z,5.4
2022-12-25T15:37:45.545Z,5.4
2022-12-25T15:38:55.670Z,5.4
2022-12-25T15:40:05.779Z,5.4
2022-12-25T15:41:15.895Z,5.3
2022-12-25T15:42:26.024Z,5.3
2022-12-25T15:43:36.086Z,5.3
2022-12-25T15:44:46.258Z,5.3
2022-12-25T15:45:56.376Z,5.3
2022-12-25T15:47:06.455Z,5.3
2022-12-25T15:48:16.811Z,5.3
2022-12-25T15:49:26.727Z,5.3
2022-12-25T15:50:36.795Z,5.3
2022-12-25T15:51:45.974Z,5.3
2022-12-25T15:52:56.047Z,5.3
2022-12-25T15:54:06.167Z,5.3
2022-12-25T15:55:16.331Z,5.3
2022-12-25T15:56:26.455Z,5.3
2022-12-25T15:57:36.534Z,5.3
2022-12-25T15:58:46.697Z,5.3
2022-12-25T15:59:57.017Z,5.3
2022-12-25T16:01:06.875Z,5.3
2022-12-25T16:02:17.039Z,5.3
2022-12-25T16:03:27.157Z,5.3
2022-12-25T16:04:37.278Z,5.3
2022-12-25T16:05:47.404Z,5.3
2022-12-25T16:06:56.534Z,5.3
2022-12-25T16:08:06.607Z,5.3
2022-12-25T16:09:16.762Z,5.3
2022-12-25T16:10:26.884Z,5.4
2022-12-25T16:11:36.951Z,5.4
2022-12-25T16:12:47.086Z,5.4
2022-12-25T16:13:57.187Z,5.4
2022-12-25T16:15:07.317Z,5.4
2022-12-25T16:16:17.688Z,5.4
2022-12-25T16:17:27.596Z,5.4
2022-12-25T16:18:37.713Z,5.4
2022-12-25T16:19:47.787Z,5.5