createdAt,value
2019-01-05T00:00:32.749Z,148569.37
2019-01-05T00:01:58.752Z,148585.78
2019-01-05T00:03:23.969Z,148569.37
2019-01-05T00:06:06.014Z,148568.73
2019-01-05T00:07:12.893Z,148561.17
2019-01-05T00:08:19.513Z,148556.09
2019-01-05T00:11:12.317Z,148590.19
2019-01-05T00:12:24.028Z,148591.45
2019-01-05T00:13:32.589Z,148581.34
2019-01-05T00:16:30.961Z,148578.16
2019-01-05T00:18:05.474Z,148602.83
2019-01-05T00:19:26.933Z,148621.09
2019-01-05T00:20:36.621Z,148617.97
2019-01-05T00:21:42.672Z,148554.19
2019-01-05T00:22:48.088Z,148569.97
2019-01-05T00:23:59.202Z,148557.36
2019-01-05T00:25:09.436Z,148581.97
2019-01-05T00:26:22.413Z,148590.19
2019-01-05T00:27:33.719Z,148563.03
2019-01-05T00:28:42.652Z,148581.34
2019-01-05T00:29:49.810Z,148603.47
2019-01-05T00:31:00.090Z,148583.87
2019-01-05T00:32:23.709Z,148583.25
2019-01-05T00:33:34.696Z,148597.75
2019-01-05T00:34:46.841Z,148578.80
2019-01-05T00:35:58.056Z,148574.41
2019-01-05T00:37:05.249Z,148610.41
2019-01-05T00:39:46.644Z,148619.23
2019-01-05T00:40:53.444Z,148584.52
2019-01-05T00:42:04.416Z,148619.88
2019-01-05T00:43:12.419Z,148616.06
2019-01-05T00:45:57.072Z,148593.36
2019-01-05T00:47:02.497Z,148618.61
2019-01-05T00:48:09.339Z,148606.59
2019-01-05T00:49:15.549Z,148635.66
2019-01-05T00:51:56.091Z,148626.81
2019-01-05T00:53:19.091Z,148654.56
2019-01-05T00:56:12.609Z,148619.23
2019-01-05T00:57:18.067Z,148631.20
2019-01-05T00:58:24.008Z,148641.31
2019-01-05T00:59:35.827Z,148619.88
2019-01-05T01:00:45.194Z,148643.22
2019-01-05T01:03:34.531Z,148644.50
2019-01-05T01:06:17.681Z,148629.94
2019-01-05T01:07:30.203Z,148634.38
2019-01-05T01:08:40.380Z,148623.64
2019-01-05T01:09:49.710Z,148655.83
2019-01-05T01:11:01.852Z,148630.56
2019-01-05T01:12:12.130Z,148634.38
2019-01-05T01:13:23.724Z,148607.86
2019-01-05T01:16:04.353Z,148641.95
2019-01-05T01:17:15.118Z,148655.19
2019-01-05T01:18:22.322Z,148628.08
2019-01-05T01:21:03.511Z,148592.72
2019-01-05T01:22:11.446Z,148582.61
2019-01-05T01:23:31.101Z,148592.72
2019-01-05T01:24:51.404Z,148631.20
2019-01-05T01:26:19.097Z,148680.45
2019-01-05T01:29:05.660Z,148674.78
2019-01-05T01:30:14.481Z,148711.42
2019-01-05T01:31:30.403Z,148705.08
2019-01-05T01:32:46.062Z,148712.69
2019-01-05T01:33:56.786Z,148706.98
2019-01-05T01:35:07.236Z,148725.94
2019-01-05T01:36:16.533Z,148720.91
2019-01-05T01:37:29.435Z,148730.97
2019-01-05T01:38:40.021Z,148735.42
2019-01-05T01:39:47.910Z,148744.27
2019-01-05T01:40:58.748Z,148708.25
2019-01-05T01:42:14.763Z,148722.13
2019-01-05T01:43:20.866Z,148705.70
2019-01-05T01:44:26.717Z,148716.47
2019-01-05T01:45:42.054Z,148703.22
2019-01-05T01:46:47.506Z,148683.00
2019-01-05T01:48:03.708Z,148697.50
2019-01-05T01:49:14.908Z,148699.41
2019-01-05T01:50:37.832Z,148705.70
2019-01-05T01:53:23.381Z,148709.52
2019-01-05T01:54:29.559Z,148698.14
2019-01-05T01:55:40.339Z,148705.08
2019-01-05T01:58:38.786Z,148682.36
2019-01-05T02:00:16.184Z,148741.72
2019-01-05T02:01:27.145Z,148734.16
2019-01-05T02:02:32.853Z,148731.61
2019-01-05T02:03:57.288Z,148725.30
2019-01-05T02:05:07.501Z,148711.42
2019-01-05T02:08:01.064Z,148753.75
2019-01-05T02:09:09.333Z,148706.98
2019-01-05T02:10:27.501Z,148696.28
2019-01-05T02:11:32.966Z,148736.06
2019-01-05T02:12:50.175Z,148736.06
2019-01-05T02:14:02.935Z,148766.34
2019-01-05T02:15:09.480Z,148761.31
2019-01-05T02:18:03.828Z,148747.39
2019-01-05T02:19:28.247Z,148743.63
2019-01-05T02:22:28.665Z,148753.75
2019-01-05T02:24:25.097Z,148726.56
2019-01-05T02:25:56.729Z,148747.39
2019-01-05T02:28:56.836Z,148747.39
2019-01-05T02:32:02.906Z,148729.75
2019-01-05T02:33:32.290Z,148719.64
2019-01-05T02:36:39.189Z,148724.67
2019-01-05T02:38:10.458Z,148727.84
2019-01-05T02:41:35.208Z,148725.94
2019-01-05T02:43:25.711Z,148733.52
2019-01-05T02:46:45.111Z,148694.38
2019-01-05T02:50:14.422Z,148708.87
2019-01-05T02:51:42.495Z,148729.75
2019-01-05T02:52:49.000Z,148730.34
2019-01-05T02:55:57.559Z,148727.20
2019-01-05T02:57:41.776Z,148710.78
2019-01-05T02:59:23.822Z,148681.72
2019-01-05T03:00:50.073Z,148718.37
2019-01-05T03:05:56.589Z,148700.05
2019-01-05T03:07:14.165Z,148697.50
2019-01-05T03:08:46.429Z,148715.19
2019-01-05T03:12:15.775Z,148734.16
2019-01-05T03:13:51.271Z,148714.56
2019-01-05T03:16:46.974Z,148705.08
2019-01-05T03:18:03.972Z,148713.92
2019-01-05T03:21:19.553Z,148734.78
2019-01-05T03:22:52.013Z,148727.20
2019-01-05T03:26:19.716Z,148717.09
2019-01-05T03:27:58.865Z,148708.87
2019-01-05T03:31:03.650Z,148696.28
2019-01-05T03:32:25.355Z,148701.31
2019-01-05T03:33:37.719Z,148712.06
2019-01-05T03:36:45.081Z,148708.25
2019-01-05T03:40:16.892Z,148712.69
2019-01-05T03:41:59.695Z,148728.47
2019-01-05T03:43:30.860Z,148755.66
2019-01-05T03:46:59.923Z,148761.95
2019-01-05T03:48:50.027Z,148781.50
2019-01-05T03:50:21.177Z,148743.63
2019-01-05T03:51:49.220Z,148745.53
2019-01-05T03:54:47.876Z,148752.47
2019-01-05T03:56:01.683Z,148778.38
2019-01-05T03:59:14.727Z,148771.44
2019-01-05T04:00:29.299Z,148735.42
2019-01-05T04:03:47.563Z,148780.91
2019-01-05T04:05:24.568Z,148761.95
2019-01-05T04:10:32.600Z,148724.67
2019-01-05T04:11:57.468Z,148719.64
2019-01-05T04:13:28.995Z,148733.52
2019-01-05T04:14:48.315Z,148760.05
2019-01-05T04:18:22.771Z,148761.31
2019-01-05T04:20:02.110Z,148761.31
2019-01-05T04:23:38.533Z,148741.72
2019-01-05T04:25:31.185Z,148738.59
2019-01-05T04:27:14.367Z,148755.02
2019-01-05T04:29:00.626Z,148754.38
2019-01-05T04:30:43.889Z,148735.42
2019-01-05T04:32:39.257Z,148717.73
2019-01-05T04:36:17.165Z,148739.19
2019-01-05T04:39:06.939Z,148720.27
2019-01-05T04:43:00.556Z,148758.78
2019-01-05T04:46:26.745Z,148763.86
2019-01-05T04:49:38.830Z,148772.66
2019-01-05T04:50:55.614Z,148767.62
2019-01-05T04:54:11.680Z,148773.28
2019-01-05T04:55:57.639Z,148803.00
2019-01-05T04:58:02.294Z,148811.84
2019-01-05T04:59:43.137Z,148785.31
2019-01-05T05:02:42.384Z,148801.73
2019-01-05T05:05:54.959Z,148837.13
2019-01-05T05:07:33.235Z,148836.48
2019-01-05T05:09:20.817Z,148828.28
2019-01-05T05:10:48.996Z,148817.52
2019-01-05T05:14:07.703Z,148835.22
2019-01-05T05:15:29.246Z,148834.58
2019-01-05T05:16:38.761Z,148811.84
2019-01-05T05:17:59.427Z,148849.09
2019-01-05T05:19:12.345Z,148832.03
2019-01-05T05:22:20.989Z,148846.61
2019-01-05T05:23:58.091Z,148863.03
2019-01-05T05:25:12.066Z,148832.03
2019-01-05T05:26:40.187Z,148847.88
2019-01-05T05:28:42.856Z,148851.00
2019-01-05T05:30:45.699Z,148916.72
2019-01-05T05:31:56.238Z,148874.37
2019-01-05T05:33:26.724Z,148898.42
2019-01-05T05:36:40.474Z,148876.28
2019-01-05T05:38:20.962Z,148905.37
2019-01-05T05:39:37.886Z,148902.83
2019-01-05T05:41:12.210Z,148897.78
2019-01-05T05:42:39.399Z,148953.44
2019-01-05T05:44:11.551Z,148973.05
2019-01-05T05:45:25.254Z,148997.69
2019-01-05T05:48:46.018Z,149041.95
2019-01-05T05:50:22.300Z,149047.63
2019-01-05T05:52:13.996Z,149059.03
2019-01-05T05:54:02.451Z,149059.66
2019-01-05T05:55:45.862Z,149075.47
2019-01-05T05:58:53.870Z,149081.14
2019-01-05T06:00:31.850Z,149078.59
2019-01-05T06:01:50.822Z,149069.73
2019-01-05T06:05:30.748Z,149087.44
2019-01-05T06:07:28.273Z,149099.48
2019-01-05T06:09:14.633Z,149100.75
2019-01-05T06:10:47.035Z,149098.22
2019-01-05T06:12:08.418Z,149102.63
2019-01-05T06:13:28.746Z,149125.41
2019-01-05T06:15:03.301Z,149130.45
2019-01-05T06:16:29.223Z,149135.55
2019-01-05T06:17:46.705Z,149121.59
2019-01-05T06:20:46.770Z,149089.98
2019-01-05T06:22:11.705Z,149081.78
2019-01-05T06:23:37.946Z,149096.30
2019-01-05T06:25:20.992Z,149105.80
2019-01-05T06:27:00.299Z,149117.83
2019-01-05T06:28:12.937Z,149105.16
2019-01-05T06:29:53.098Z,149108.34
2019-01-05T06:31:01.117Z,149105.80
2019-01-05T06:34:12.268Z,149146.25
2019-01-05T06:35:32.308Z,149154.47
2019-01-05T06:36:46.062Z,149140.58
2019-01-05T06:39:43.660Z,149137.41
2019-01-05T06:41:17.269Z,149113.38
2019-01-05T06:42:37.779Z,149138.67
2019-01-05T06:44:02.815Z,149110.88
2019-01-05T06:45:18.893Z,149115.92
2019-01-05T06:46:51.587Z,149141.22
2019-01-05T06:49:57.716Z,149128.55
2019-01-05T06:51:29.342Z,149117.19
2019-01-05T06:52:53.769Z,149111.47
2019-01-05T06:54:15.183Z,149126.05
2019-01-05T06:57:49.883Z,149134.91
2019-01-05T06:59:37.477Z,149139.31
2019-01-05T07:01:21.243Z,149126.05
2019-01-05T07:05:00.018Z,149122.23
2019-01-05T07:06:40.141Z,149162.06
2019-01-05T07:09:49.987Z,149159.56
2019-01-05T07:11:27.435Z,149153.84
2019-01-05T07:13:13.084Z,149174.73
2019-01-05T07:14:54.153Z,149158.30
2019-01-05T07:18:23.848Z,149169.69
2019-01-05T07:19:59.404Z,149163.34
2019-01-05T07:21:12.593Z,149142.48
2019-01-05T07:24:24.203Z,149173.47
2019-01-05T07:26:00.858Z,149158.30
2019-01-05T07:27:18.807Z,149163.34
2019-01-05T07:28:36.372Z,149163.34
2019-01-05T07:31:46.754Z,149139.31
2019-01-05T07:33:01.338Z,149141.84
2019-01-05T07:37:59.768Z,149167.16
2019-01-05T07:39:52.685Z,149185.50
2019-01-05T07:41:44.100Z,149184.23
2019-01-05T07:43:17.135Z,149174.09
2019-01-05T07:46:41.171Z,149179.14
2019-01-05T07:48:41.719Z,149174.73
2019-01-05T07:50:19.271Z,149195.00
2019-01-05T07:51:44.874Z,149169.06
2019-01-05T07:53:11.646Z,149178.56
2019-01-05T07:54:29.009Z,149169.69
2019-01-05T07:55:46.535Z,149167.16
2019-01-05T07:56:58.890Z,149162.70
2019-01-05T08:00:01.288Z,149187.36
2019-01-05T08:01:18.722Z,149187.36
2019-01-05T08:02:39.554Z,149203.86
2019-01-05T08:05:59.762Z,149215.22
2019-01-05T08:07:45.314Z,149195.00
2019-01-05T08:10:53.597Z,149160.20
2019-01-05T08:14:19.416Z,149165.25
2019-01-05T08:15:30.796Z,149162.06
2019-01-05T08:16:52.929Z,149190.55
2019-01-05T08:20:32.661Z,149185.50
2019-01-05T08:22:03.454Z,149210.81
2019-01-05T08:23:22.234Z,149210.17
2019-01-05T08:24:50.779Z,149206.98
2019-01-05T08:26:31.462Z,149199.41
2019-01-05T08:28:19.907Z,149206.34
2019-01-05T08:29:34.042Z,149201.95
2019-01-05T08:34:32.317Z,149210.17
2019-01-05T08:37:30.522Z,149208.89
2019-01-05T08:38:42.917Z,149222.16
2019-01-05T08:40:19.173Z,149237.97
2019-01-05T08:41:38.021Z,149239.25
2019-01-05T08:45:10.222Z,149232.92
2019-01-05T08:46:46.532Z,149248.73
2019-01-05T08:48:02.936Z,149234.84
2019-01-05T08:49:18.913Z,149209.53
2019-01-05T08:52:28.204Z,149210.17
2019-01-05T08:54:25.248Z,149201.95
2019-01-05T08:55:57.763Z,149219.66
2019-01-05T08:57:31.483Z,149234.84
2019-01-05T08:58:51.241Z,149219.03
2019-01-05T09:00:05.495Z,149242.42
2019-01-05T09:01:17.540Z,149229.75
2019-01-05T09:04:37.899Z,149255.05
2019-01-05T09:06:23.402Z,149254.47
2019-01-05T09:07:58.819Z,149255.05
2019-01-05T09:09:11.691Z,149245.61
2019-01-05T09:12:14.013Z,149232.28
2019-01-05T09:15:33.154Z,149223.44
2019-01-05T09:17:19.893Z,149228.53
2019-01-05T09:19:16.977Z,149224.70
2019-01-05T09:20:49.134Z,149226.61
2019-01-05T09:25:46.796Z,149248.09
2019-01-05T09:28:43.431Z,149244.33
2019-01-05T09:31:56.755Z,149233.56
2019-01-05T09:35:38.804Z,149294.31
2019-01-05T09:38:36.212Z,149274.67
2019-01-05T09:40:01.727Z,149267.09
2019-01-05T09:41:26.616Z,149271.55
2019-01-05T09:42:54.708Z,149254.47
2019-01-05T09:44:12.588Z,149251.28
2019-01-05T09:47:22.014Z,149242.42
2019-01-05T09:50:10.864Z,149258.88
2019-01-05T09:53:17.806Z,149257.59
2019-01-05T09:54:38.501Z,149252.56
2019-01-05T09:58:01.302Z,149241.78
2019-01-05T09:59:33.771Z,149244.33
2019-01-05T10:02:41.480Z,149269.00
2019-01-05T10:04:20.465Z,149262.05
2019-01-05T10:05:42.230Z,149300.63
2019-01-05T10:08:44.222Z,149253.83
2019-01-05T10:10:23.945Z,149246.25
2019-01-05T10:11:38.306Z,149250.66
2019-01-05T10:13:21.880Z,149273.41
2019-01-05T10:16:34.188Z,149302.53
2019-01-05T10:19:53.084Z,149248.09
2019-01-05T10:21:04.154Z,149254.47
2019-01-05T10:24:16.962Z,149250.02
2019-01-05T10:27:17.080Z,149252.56
2019-01-05T10:30:44.234Z,149246.25
2019-01-05T10:33:57.209Z,149261.41
2019-01-05T10:35:21.079Z,149266.45
2019-01-05T10:36:37.838Z,149263.91
2019-01-05T10:37:55.566Z,149305.08
2019-01-05T10:39:08.255Z,149268.38
2019-01-05T10:40:17.528Z,149246.83
2019-01-05T10:41:41.095Z,149239.88
2019-01-05T10:45:02.986Z,149243.69
2019-01-05T10:46:48.224Z,149262.69
2019-01-05T10:48:36.227Z,149239.25
2019-01-05T10:50:44.231Z,149279.13
2019-01-05T10:52:21.720Z,149263.91
2019-01-05T10:53:50.450Z,149253.83
2019-01-05T10:57:01.711Z,149275.31
2019-01-05T11:00:06.569Z,149251.28
2019-01-05T11:03:25.985Z,149289.22
2019-01-05T11:04:52.620Z,149257.59
2019-01-05T11:06:02.807Z,149254.47
2019-01-05T11:09:04.915Z,149274.05
2019-01-05T11:12:19.115Z,149293.03
2019-01-05T11:13:35.574Z,149291.13
2019-01-05T11:16:41.581Z,149279.77
2019-01-05T11:18:16.514Z,149277.86
2019-01-05T11:19:47.668Z,149293.67
2019-01-05T11:23:11.240Z,149318.34
2019-01-05T11:25:02.075Z,149302.53
2019-01-05T11:26:30.416Z,149281.63
2019-01-05T11:29:51.403Z,149300.63
2019-01-05T11:33:21.574Z,149301.89
2019-01-05T11:34:35.131Z,149313.31
2019-01-05T11:37:58.122Z,149289.22
2019-01-05T11:39:26.444Z,149270.91
2019-01-05T11:40:39.540Z,149266.45
2019-01-05T11:44:21.592Z,149308.22
2019-01-05T11:45:56.104Z,149307.58
2019-01-05T11:49:10.217Z,149305.72
2019-01-05T11:50:40.165Z,149332.89
2019-01-05T11:53:28.111Z,149317.08
2019-01-05T11:56:21.304Z,149316.44
2019-01-05T11:59:16.249Z,149329.13
2019-01-05T12:00:27.934Z,149328.48
2019-01-05T12:01:40.319Z,149358.20
2019-01-05T12:04:50.762Z,149320.25
2019-01-05T12:10:10.302Z,149315.17
2019-01-05T12:13:22.052Z,149305.72
2019-01-05T12:16:41.251Z,149329.13
2019-01-05T12:17:58.715Z,149307.58
2019-01-05T12:19:36.043Z,149310.75
2019-01-05T12:20:58.171Z,149325.94
2019-01-05T12:22:31.341Z,149349.34
2019-01-05T12:25:29.029Z,149321.53
2019-01-05T12:26:48.041Z,149323.39
2019-01-05T12:28:09.666Z,149339.84
2019-01-05T12:31:22.149Z,149309.48
2019-01-05T12:32:34.435Z,149319.63
2019-01-05T12:35:33.762Z,149332.89
2019-01-05T12:38:53.966Z,149329.75
2019-01-05T12:40:17.243Z,149318.34
2019-01-05T12:43:11.959Z,149309.48
2019-01-05T12:44:44.352Z,149310.75
2019-01-05T12:47:58.196Z,149344.30
2019-01-05T12:49:14.525Z,149364.56
2019-01-05T12:52:14.505Z,149374.66
2019-01-05T12:55:44.762Z,149377.20
2019-01-05T12:57:16.681Z,149331.03
2019-01-05T13:00:18.113Z,149339.84
2019-01-05T13:01:23.829Z,149308.22
2019-01-05T13:02:42.713Z,149312.03
2019-01-05T13:03:57.202Z,149334.16
2019-01-05T13:05:11.113Z,149301.89
2019-01-05T13:08:41.150Z,149313.94
2019-01-05T13:10:28.568Z,149301.89
2019-01-05T13:11:51.382Z,149324.03
2019-01-05T13:17:08.324Z,149291.77
2019-01-05T13:18:25.929Z,149309.48
2019-01-05T13:21:28.407Z,149298.72
2019-01-05T13:24:45.434Z,149331.61
2019-01-05T13:26:08.568Z,149342.39
2019-01-05T13:27:32.290Z,149324.03
2019-01-05T13:30:29.305Z,149329.13
2019-01-05T13:31:47.087Z,149300.63
2019-01-05T13:32:56.810Z,149304.44
2019-01-05T13:35:53.309Z,149312.03
2019-01-05T13:39:28.211Z,149336.06
2019-01-05T13:41:31.908Z,149317.72
2019-01-05T13:45:17.365Z,149279.77
2019-01-05T13:48:43.084Z,149283.53
2019-01-05T13:50:31.379Z,149275.95
2019-01-05T13:52:23.727Z,149322.17
2019-01-05T13:53:31.188Z,149288.00
2019-01-05T13:54:39.686Z,149274.67
2019-01-05T13:55:50.437Z,149299.98
2019-01-05T13:57:03.203Z,149296.22
2019-01-05T13:58:26.679Z,149295.58
2019-01-05T13:59:32.839Z,149286.09
2019-01-05T14:00:44.752Z,149296.22
2019-01-05T14:01:56.714Z,149287.36
2019-01-05T14:03:03.751Z,149303.17
2019-01-05T14:05:49.327Z,149301.25
2019-01-05T14:07:01.316Z,149313.94
2019-01-05T14:09:42.311Z,149295.58
2019-01-05T14:11:03.407Z,149306.94
2019-01-05T14:12:09.596Z,149306.94
2019-01-05T14:13:18.168Z,149284.17
2019-01-05T14:16:15.725Z,149285.45
2019-01-05T14:17:36.704Z,149265.19
2019-01-05T14:20:20.623Z,149274.67
2019-01-05T14:21:43.838Z,149255.69
2019-01-05T14:22:55.775Z,149293.03
2019-01-05T14:24:09.656Z,149308.84
2019-01-05T14:26:53.703Z,149272.77
2019-01-05T14:28:14.769Z,149258.23
2019-01-05T14:29:26.512Z,149270.28
2019-01-05T14:30:38.401Z,149270.28
2019-01-05T14:31:50.262Z,149269.64
2019-01-05T14:34:34.075Z,149289.22
2019-01-05T14:35:40.815Z,149285.45
2019-01-05T14:36:53.451Z,149277.22
2019-01-05T14:39:48.024Z,149278.50
2019-01-05T14:41:13.253Z,149300.63
2019-01-05T14:43:54.087Z,149325.94
2019-01-05T14:45:05.822Z,149338.63
2019-01-05T14:46:18.640Z,149318.98
2019-01-05T14:49:02.079Z,149328.48
2019-01-05T14:51:58.553Z,149341.11
2019-01-05T14:53:24.135Z,149277.22
2019-01-05T14:56:14.166Z,149306.94
2019-01-05T14:57:25.892Z,149291.13
2019-01-05T15:00:23.378Z,149255.05
2019-01-05T15:01:49.452Z,149254.47
2019-01-05T15:03:00.095Z,149265.19
2019-01-05T15:04:23.142Z,149255.69
2019-01-05T15:05:57.664Z,149269.00
2019-01-05T15:07:05.652Z,149279.77
2019-01-05T15:08:17.478Z,149289.86
2019-01-05T15:11:00.086Z,149299.34
2019-01-05T15:12:10.086Z,149325.30
2019-01-05T15:14:48.850Z,149313.94
2019-01-05T15:16:07.677Z,149315.17
2019-01-05T15:17:19.602Z,149329.13
2019-01-05T15:18:26.126Z,149296.86
2019-01-05T15:21:11.522Z,149356.34
2019-01-05T15:23:51.716Z,149325.30
2019-01-05T15:26:33.831Z,149301.89
2019-01-05T15:27:45.458Z,149298.08
2019-01-05T15:28:51.922Z,149329.75
2019-01-05T15:30:00.886Z,149332.25
2019-01-05T15:32:47.779Z,149300.63
2019-01-05T15:33:59.457Z,149334.16
2019-01-05T15:36:44.822Z,149289.22
2019-01-05T15:38:07.654Z,149270.28
2019-01-05T15:39:19.281Z,149248.09
2019-01-05T15:42:18.354Z,149269.00
2019-01-05T15:43:43.574Z,149294.94
2019-01-05T15:45:05.414Z,149274.05
2019-01-05T15:46:31.480Z,149304.44
2019-01-05T15:47:39.373Z,149304.44
2019-01-05T15:48:45.861Z,149281.63
2019-01-05T15:49:56.630Z,149266.45
2019-01-05T15:51:08.335Z,149266.45
2019-01-05T15:53:49.157Z,149237.97
2019-01-05T15:55:02.643Z,149224.70
2019-01-05T15:56:13.608Z,149229.16
2019-01-05T15:59:05.283Z,149227.89
2019-01-05T16:00:32.115Z,149250.66
2019-01-05T16:01:40.442Z,149234.84
2019-01-05T16:02:52.726Z,149250.66
2019-01-05T16:04:07.757Z,149235.47
2019-01-05T16:05:16.837Z,149261.41
2019-01-05T16:06:23.779Z,149254.47
2019-01-05T16:07:34.769Z,149262.69
2019-01-05T16:10:19.450Z,149250.02
2019-01-05T16:11:40.485Z,149246.25
2019-01-05T16:13:05.826Z,149220.30
2019-01-05T16:14:17.644Z,149232.28
2019-01-05T16:15:36.734Z,149250.66
2019-01-05T16:16:48.569Z,149195.63
2019-01-05T16:17:57.218Z,149204.44
2019-01-05T16:19:09.614Z,149208.25
2019-01-05T16:20:16.060Z,149227.89
2019-01-05T16:21:22.295Z,149243.69
2019-01-05T16:24:20.676Z,149271.55
2019-01-05T16:25:42.578Z,149258.88
2019-01-05T16:26:48.756Z,149225.98
2019-01-05T16:28:01.548Z,149215.84
2019-01-05T16:29:08.105Z,149233.56
2019-01-05T16:30:19.897Z,149236.11
2019-01-05T16:31:26.387Z,149253.83
2019-01-05T16:32:38.305Z,149275.95
2019-01-05T16:33:48.531Z,149261.41
2019-01-05T16:34:55.257Z,149294.31
2019-01-05T16:36:03.910Z,149269.64
2019-01-05T16:39:02.734Z,149279.77
2019-01-05T16:40:25.601Z,149261.41
2019-01-05T16:41:47.391Z,149263.31
2019-01-05T16:42:54.418Z,149244.97
2019-01-05T16:44:17.365Z,149245.61
2019-01-05T16:47:13.693Z,149265.19
2019-01-05T16:48:32.686Z,149307.58
2019-01-05T16:51:17.076Z,149222.80
2019-01-05T16:52:25.030Z,149229.75
2019-01-05T16:53:36.889Z,149215.22
2019-01-05T16:54:43.033Z,149202.58
2019-01-05T16:55:54.898Z,149235.47
2019-01-05T16:58:52.705Z,149191.19
2019-01-05T17:00:15.884Z,149183.59
2019-01-05T17:01:27.603Z,149194.36
2019-01-05T17:02:40.264Z,149213.94
2019-01-05T17:04:02.088Z,149231.02
2019-01-05T17:05:24.521Z,149232.92
2019-01-05T17:06:33.137Z,149226.61
2019-01-05T17:07:54.683Z,149203.22
2019-01-05T17:10:39.558Z,149228.53
2019-01-05T17:11:47.518Z,149255.05
2019-01-05T17:14:48.807Z,149239.25
2019-01-05T17:16:11.724Z,149225.34
2019-01-05T17:17:17.830Z,149232.92
2019-01-05T17:18:30.300Z,149245.61
2019-01-05T17:21:18.938Z,149229.75
2019-01-05T17:22:26.015Z,149268.38
2019-01-05T17:25:17.791Z,149258.23
2019-01-05T17:28:13.690Z,149280.36
2019-01-05T17:29:25.707Z,149318.34
2019-01-05T17:30:33.822Z,149307.58
2019-01-05T17:31:46.115Z,149294.94
2019-01-05T17:34:27.828Z,149260.14
2019-01-05T17:35:43.852Z,149262.05
2019-01-05T17:36:55.516Z,149255.69
2019-01-05T17:38:02.046Z,149273.41
2019-01-05T17:39:12.948Z,149264.55
2019-01-05T17:40:24.807Z,149253.19
2019-01-05T17:41:31.932Z,149274.05
2019-01-05T17:42:43.774Z,149237.38
2019-01-05T17:43:52.744Z,149226.61
2019-01-05T17:45:04.705Z,149251.92
2019-01-05T17:47:56.667Z,149210.17
2019-01-05T17:49:08.548Z,149196.86
2019-01-05T17:50:15.426Z,149222.80
2019-01-05T17:51:22.504Z,149246.83
2019-01-05T17:52:29.469Z,149248.09
2019-01-05T17:53:41.157Z,149207.63
2019-01-05T17:56:29.981Z,149216.48
2019-01-05T17:57:46.837Z,149201.95
2019-01-05T17:58:53.545Z,149216.48
2019-01-05T18:01:47.349Z,149235.47
2019-01-05T18:03:01.073Z,149240.52
2019-01-05T18:06:00.202Z,149212.66
2019-01-05T18:07:25.738Z,149184.86
2019-01-05T18:08:37.402Z,149213.94
2019-01-05T18:11:38.352Z,149250.66
2019-01-05T18:12:50.955Z,149234.84
2019-01-05T18:15:41.039Z,149262.69
2019-01-05T18:16:51.686Z,149282.91
2019-01-05T18:18:03.432Z,149268.38
2019-01-05T18:20:58.506Z,149213.30
2019-01-05T18:22:26.898Z,149233.56
2019-01-05T18:23:33.051Z,149232.92
2019-01-05T18:24:44.833Z,149237.38
2019-01-05T18:25:54.978Z,149251.92
2019-01-05T18:27:02.662Z,149246.83
2019-01-05T18:28:14.449Z,149233.56
2019-01-05T18:29:27.015Z,149246.25
2019-01-05T18:30:35.059Z,149228.53
2019-01-05T18:31:41.552Z,149198.77
2019-01-05T18:34:28.361Z,149189.91
2019-01-05T18:35:41.347Z,149218.39
2019-01-05T18:36:48.409Z,149191.19
2019-01-05T18:38:04.489Z,149186.78
2019-01-05T18:41:00.451Z,149174.09
2019-01-05T18:42:26.044Z,149187.36
2019-01-05T18:43:37.962Z,149184.86
2019-01-05T18:46:23.138Z,149234.84
2019-01-05T18:47:31.607Z,149243.06
2019-01-05T18:50:14.122Z,149217.75
2019-01-05T18:51:22.735Z,149210.17
2019-01-05T18:54:04.681Z,149194.36
2019-01-05T18:55:16.411Z,149183.59
2019-01-05T18:56:22.587Z,149217.13
2019-01-05T18:57:31.768Z,149224.06
2019-01-05T19:00:15.896Z,149179.78
2019-01-05T19:01:37.704Z,149186.78
2019-01-05T19:02:49.430Z,149171.56
2019-01-05T19:05:35.100Z,149179.78
2019-01-05T19:06:46.861Z,149168.42
2019-01-05T19:07:53.462Z,149175.38
2019-01-05T19:09:19.213Z,149188.00
2019-01-05T19:10:27.989Z,149194.36
2019-01-05T19:11:38.498Z,149203.86
2019-01-05T19:14:37.524Z,149219.03
2019-01-05T19:15:58.728Z,149232.28
2019-01-05T19:17:14.856Z,149179.78
2019-01-05T19:18:32.351Z,149203.86
2019-01-05T19:21:28.216Z,149193.09
2019-01-05T19:27:33.678Z,149242.42
2019-01-05T19:28:45.328Z,149243.69
2019-01-05T19:29:52.032Z,149245.61
2019-01-05T19:31:08.819Z,149258.23
2019-01-05T19:32:14.955Z,149260.78
2019-01-05T19:35:04.992Z,149211.44
2019-01-05T19:36:11.682Z,149211.44
2019-01-05T19:37:17.821Z,149244.33
2019-01-05T19:38:29.431Z,149205.08
2019-01-05T19:39:43.029Z,149184.86
2019-01-05T19:40:54.330Z,149191.81
2019-01-05T19:42:02.921Z,149215.22
2019-01-05T19:44:47.596Z,149240.52
2019-01-05T19:45:56.564Z,149222.16
2019-01-05T19:47:05.681Z,149184.23
2019-01-05T19:48:23.702Z,149219.66
2019-01-05T19:49:35.690Z,149194.36
2019-01-05T19:50:47.283Z,149196.86
2019-01-05T19:51:59.024Z,149189.91
2019-01-05T19:54:40.052Z,149201.31
2019-01-05T19:55:47.001Z,149256.33
2019-01-05T19:56:54.569Z,149229.75
2019-01-05T19:59:39.350Z,149236.11
2019-01-05T20:00:45.546Z,149225.98
2019-01-05T20:02:01.642Z,149254.47
2019-01-05T20:03:29.046Z,149272.77
2019-01-05T20:06:19.621Z,149217.13
2019-01-05T20:07:31.416Z,149236.11
2019-01-05T20:08:43.122Z,149232.92
2019-01-05T20:11:32.820Z,149197.50
2019-01-05T20:14:27.862Z,149208.25
2019-01-05T20:15:50.685Z,149190.55
2019-01-05T20:16:59.817Z,149196.22
2019-01-05T20:18:11.601Z,149193.09
2019-01-05T20:19:21.166Z,149174.73
2019-01-05T20:20:36.325Z,149201.31
2019-01-05T20:23:11.756Z,149180.41
2019-01-05T20:25:54.647Z,149169.69
2019-01-05T20:27:00.714Z,149169.69
2019-01-05T20:28:12.396Z,149169.69
2019-01-05T20:29:34.217Z,149156.37
2019-01-05T20:30:42.298Z,149158.30
2019-01-05T20:31:50.897Z,149163.97
2019-01-05T20:34:48.791Z,149169.06
2019-01-05T20:35:54.948Z,149182.95
2019-01-05T20:37:07.471Z,149166.52
2019-01-05T20:39:53.820Z,149153.25
2019-01-05T20:42:41.046Z,149159.56
2019-01-05T20:43:47.329Z,149163.34
2019-01-05T20:44:59.272Z,149171.56
2019-01-05T20:47:43.197Z,149134.28
2019-01-05T20:48:49.472Z,149126.69
2019-01-05T20:50:00.686Z,149115.92
2019-01-05T20:52:45.002Z,149131.72
2019-01-05T20:53:56.795Z,149128.55
2019-01-05T20:55:06.007Z,149121.59
2019-01-05T20:56:15.675Z,149123.50
2019-01-05T20:57:37.543Z,149127.31
2019-01-05T20:58:44.213Z,149109.61
2019-01-05T21:00:03.219Z,149113.38
2019-01-05T21:01:11.599Z,149109.61
2019-01-05T21:02:17.935Z,149120.33
2019-01-05T21:03:24.948Z,149135.55
2019-01-05T21:04:36.645Z,149119.09
2019-01-05T21:05:50.291Z,149108.34
2019-01-05T21:08:51.486Z,149120.33
2019-01-05T21:10:16.474Z,149122.23