createdAt,value
2019-02-25T00:01:22.316Z,72.02
2019-02-25T00:03:49.943Z,72.23
2019-02-25T00:06:17.540Z,72.23
2019-02-25T00:08:45.185Z,72.27
2019-02-25T00:11:12.853Z,72.35
2019-02-25T00:13:40.461Z,72.43
2019-02-25T00:16:09.531Z,72.61
2019-02-25T00:18:37.317Z,72.66
2019-02-25T00:21:04.919Z,72.71
2019-02-25T00:23:32.538Z,72.73
2019-02-25T00:26:00.507Z,72.78
2019-02-25T00:28:29.384Z,72.95
2019-02-25T00:30:56.986Z,73.11
2019-02-25T00:33:24.604Z,73.57
2019-02-25T00:35:52.212Z,73.72
2019-02-25T00:38:19.840Z,73.95
2019-02-25T00:40:47.449Z,74.16
2019-02-25T00:43:15.075Z,74.55
2019-02-25T00:45:43.028Z,74.05
2019-02-25T00:48:10.643Z,74.07
2019-02-25T00:50:38.251Z,74.16
2019-02-25T00:53:05.867Z,74.10
2019-02-25T00:55:33.474Z,74.46
2019-02-25T00:58:01.102Z,74.37
2019-02-25T01:00:28.720Z,74.18
2019-02-25T01:02:56.320Z,74.23
2019-02-25T01:05:24.128Z,74.13
2019-02-25T01:07:51.732Z,74.21
2019-02-25T01:10:20.266Z,74.20
2019-02-25T01:12:48.132Z,74.27
2019-02-25T01:15:16.228Z,74.26
2019-02-25T01:17:43.828Z,74.29
2019-02-25T01:20:15.175Z,74.18
2019-02-25T01:22:42.955Z,74.11
2019-02-25T01:25:11.489Z,74.16
2019-02-25T01:27:39.097Z,74.19
2019-02-25T01:30:11.396Z,74.37
2019-02-25T01:32:39.260Z,74.25
2019-02-25T01:35:08.344Z,74.28
2019-02-25T01:37:35.943Z,74.30
2019-02-25T01:40:04.808Z,74.38
2019-02-25T01:42:32.780Z,74.37
2019-02-25T01:45:00.391Z,74.38
2019-02-25T01:47:28.004Z,74.43
2019-02-25T01:49:55.617Z,74.51
2019-02-25T01:52:23.226Z,74.62
2019-02-25T01:54:51.190Z,74.68
2019-02-25T01:57:19.159Z,74.64
2019-02-25T01:59:46.778Z,74.78
2019-02-25T02:02:14.395Z,74.82
2019-02-25T02:04:42.079Z,75.03
2019-02-25T02:07:09.681Z,74.96
2019-02-25T02:09:37.299Z,75.01
2019-02-25T02:12:05.250Z,74.87
2019-02-25T02:14:33.200Z,74.94
2019-02-25T02:17:00.804Z,74.95
2019-02-25T02:19:28.412Z,75.03
2019-02-25T02:21:56.287Z,74.92
2019-02-25T02:24:23.914Z,74.99
2019-02-25T02:26:51.555Z,74.97
2019-02-25T02:29:19.173Z,75.10
2019-02-25T02:31:46.793Z,75.29
2019-02-25T02:34:14.475Z,75.24
2019-02-25T02:36:42.076Z,75.29
2019-02-25T02:39:09.720Z,75.29
2019-02-25T02:41:55.467Z,75.45
2019-02-25T02:44:23.083Z,75.52
2019-02-25T02:46:58.496Z,75.51
2019-02-25T02:49:26.382Z,75.50
2019-02-25T02:51:54.002Z,75.61
2019-02-25T02:54:21.605Z,75.76
2019-02-25T02:56:49.223Z,75.76
2019-02-25T02:59:16.828Z,75.70
2019-02-25T03:01:44.448Z,75.63
2019-02-25T03:04:12.048Z,75.68
2019-02-25T03:06:39.676Z,75.83
2019-02-25T03:09:09.396Z,75.70
2019-02-25T03:11:37.034Z,75.77
2019-02-25T03:14:23.897Z,75.81
2019-02-25T03:16:51.848Z,75.86
2019-02-25T03:19:19.466Z,75.93
2019-02-25T03:21:47.089Z,76.03
2019-02-25T03:24:15.030Z,76.06
2019-02-25T03:26:42.660Z,76.00
2019-02-25T03:29:10.265Z,76.06
2019-02-25T03:31:37.904Z,76.42
2019-02-25T03:34:05.879Z,76.41
2019-02-25T03:36:33.496Z,76.53
2019-02-25T03:39:01.112Z,76.55
2019-02-25T03:41:28.732Z,76.51
2019-02-25T03:43:56.410Z,76.58
2019-02-25T03:46:24.024Z,76.89
2019-02-25T03:48:51.632Z,76.62
2019-02-25T03:51:19.625Z,76.70
2019-02-25T03:53:47.234Z,76.78
2019-02-25T03:56:15.248Z,76.80
2019-02-25T03:58:42.865Z,76.73
2019-02-25T04:01:10.772Z,76.67
2019-02-25T04:03:38.385Z,76.70
2019-02-25T04:06:06.311Z,76.75
2019-02-25T04:08:33.912Z,76.85
2019-02-25T04:11:01.543Z,76.91
2019-02-25T04:13:29.148Z,76.88
2019-02-25T04:15:57.057Z,77.12
2019-02-25T04:18:24.671Z,76.90
2019-02-25T04:20:52.368Z,76.90
2019-02-25T04:23:20.257Z,76.97
2019-02-25T04:25:47.873Z,76.99
2019-02-25T04:28:15.482Z,77.06
2019-02-25T04:30:43.437Z,77.23
2019-02-25T04:33:11.063Z,77.24
2019-02-25T04:35:38.688Z,77.20
2019-02-25T04:38:06.310Z,77.17
2019-02-25T04:40:33.919Z,77.18
2019-02-25T04:43:01.540Z,77.11
2019-02-25T04:45:29.153Z,77.05
2019-02-25T04:47:56.780Z,76.97
2019-02-25T04:50:24.400Z,77.08
2019-02-25T04:52:52.021Z,77.04
2019-02-25T04:55:19.655Z,77.15
2019-02-25T04:57:47.528Z,77.18
2019-02-25T05:00:19.272Z,77.23
2019-02-25T05:02:46.906Z,77.37
2019-02-25T05:05:14.808Z,77.44
2019-02-25T05:07:42.424Z,77.48
2019-02-25T05:10:11.104Z,77.55
2019-02-25T05:12:40.033Z,77.60
2019-02-25T05:15:15.561Z,77.67
2019-02-25T05:17:43.465Z,77.54
2019-02-25T05:20:11.132Z,77.48
2019-02-25T05:22:39.090Z,77.50
2019-02-25T05:25:11.809Z,77.60
2019-02-25T05:27:39.752Z,77.59
2019-02-25T05:30:08.993Z,78.21
2019-02-25T05:32:36.642Z,77.95
2019-02-25T05:35:05.334Z,78.10
2019-02-25T05:37:32.938Z,78.10
2019-02-25T05:40:00.989Z,78.12
2019-02-25T05:42:28.605Z,78.58
2019-02-25T05:44:56.227Z,78.34
2019-02-25T05:47:23.844Z,78.42
2019-02-25T05:49:51.533Z,78.42
2019-02-25T05:52:19.153Z,78.27
2019-02-25T05:54:46.777Z,78.32
2019-02-25T05:57:14.381Z,78.31
2019-02-25T05:59:41.984Z,78.42
2019-02-25T06:02:09.600Z,78.39
2019-02-25T06:04:37.545Z,78.35
2019-02-25T06:07:05.518Z,78.63
2019-02-25T06:09:33.145Z,79.38
2019-02-25T06:12:00.787Z,79.42
2019-02-25T06:14:28.440Z,79.63
2019-02-25T06:16:56.078Z,79.16
2019-02-25T06:19:23.702Z,79.09
2019-02-25T06:21:51.316Z,79.22
2019-02-25T06:24:19.247Z,79.02
2019-02-25T06:26:47.135Z,78.90
2019-02-25T06:29:14.764Z,78.83
2019-02-25T06:31:42.365Z,78.81
2019-02-25T06:34:09.999Z,78.82
2019-02-25T06:36:37.606Z,78.72
2019-02-25T06:39:06.095Z,78.72
2019-02-25T06:41:33.772Z,78.55
2019-02-25T06:44:01.399Z,78.53
2019-02-25T06:46:29.015Z,78.54
2019-02-25T06:48:56.651Z,78.50
2019-02-25T06:51:24.250Z,78.43
2019-02-25T06:53:51.870Z,78.29
2019-02-25T06:56:19.489Z,78.29
2019-02-25T06:58:47.108Z,78.09
2019-02-25T07:01:14.738Z,78.09
2019-02-25T07:03:43.680Z,78.11
2019-02-25T07:06:13.034Z,78.14
2019-02-25T07:08:48.121Z,77.97
2019-02-25T07:11:26.388Z,77.93
2019-02-25T07:13:55.645Z,77.95
2019-02-25T07:16:36.569Z,77.92
2019-02-25T07:19:22.098Z,77.94
2019-02-25T07:21:51.611Z,77.95
2019-02-25T07:24:20.860Z,77.78
2019-02-25T07:26:50.116Z,77.74
2019-02-25T07:29:31.624Z,77.72
2019-02-25T07:32:00.938Z,77.49
2019-02-25T07:34:48.216Z,77.28
2019-02-25T07:37:35.860Z,77.11
2019-02-25T07:40:22.961Z,77.12
2019-02-25T07:42:55.141Z,76.95
2019-02-25T07:45:30.177Z,76.76
2019-02-25T07:47:59.428Z,76.60
2019-02-25T07:50:46.909Z,76.31
2019-02-25T07:53:17.399Z,75.99
2019-02-25T07:55:46.670Z,75.61
2019-02-25T07:58:16.336Z,75.20
2019-02-25T08:00:45.929Z,74.82
2019-02-25T08:03:17.725Z,74.56
2019-02-25T08:05:53.129Z,74.18
2019-02-25T08:08:25.730Z,73.92
2019-02-25T08:11:03.545Z,73.49
2019-02-25T08:13:45.313Z,72.45
2019-02-25T08:16:29.889Z,72.56
2019-02-25T08:18:59.188Z,72.19
2019-02-25T08:21:34.399Z,71.86
2019-02-25T08:24:03.653Z,71.32
2019-02-25T08:26:41.744Z,70.77
2019-02-25T08:29:10.996Z,70.54
2019-02-25T08:31:43.018Z,70.11
2019-02-25T08:34:18.641Z,69.57
2019-02-25T08:37:02.289Z,68.35
2019-02-25T08:39:31.040Z,67.96
2019-02-25T08:42:00.347Z,66.83
2019-02-25T08:44:32.411Z,67.29
2019-02-25T08:47:13.504Z,67.11
2019-02-25T08:49:42.751Z,66.82
2019-02-25T08:52:10.366Z,65.85
2019-02-25T08:54:37.989Z,65.39
2019-02-25T08:57:05.611Z,65.05
2019-02-25T08:59:33.232Z,63.95
2019-02-25T09:02:01.185Z,64.35
2019-02-25T09:04:29.153Z,63.51
2019-02-25T09:06:57.130Z,62.95
2019-02-25T09:09:24.761Z,62.81
2019-02-25T09:11:52.377Z,62.13
2019-02-25T09:14:22.176Z,62.20
2019-02-25T09:16:49.779Z,61.68
2019-02-25T09:19:17.690Z,61.23
2019-02-25T09:21:45.311Z,60.68
2019-02-25T09:24:12.927Z,59.18
2019-02-25T09:26:40.541Z,59.86
2019-02-25T09:29:08.161Z,59.60
2019-02-25T09:31:35.780Z,58.64
2019-02-25T09:34:03.660Z,58.80
2019-02-25T09:36:31.633Z,58.70
2019-02-25T09:38:59.259Z,57.92
2019-02-25T09:41:29.979Z,57.64
2019-02-25T09:43:56.202Z,56.98
2019-02-25T09:46:23.820Z,56.96
2019-02-25T09:48:51.428Z,56.28
2019-02-25T09:51:19.040Z,55.52
2019-02-25T09:53:46.651Z,54.39
2019-02-25T09:56:14.262Z,53.77
2019-02-25T09:58:41.872Z,54.50
2019-02-25T10:01:09.498Z,52.97
2019-02-25T10:03:37.688Z,53.57
2019-02-25T10:06:05.621Z,52.13
2019-02-25T10:08:33.229Z,52.38
2019-02-25T10:11:00.848Z,51.77
2019-02-25T10:13:28.468Z,51.03
2019-02-25T10:15:56.087Z,49.67
2019-02-25T10:18:23.691Z,50.20
2019-02-25T10:20:51.592Z,49.90
2019-02-25T10:23:19.202Z,48.70
2019-02-25T10:25:46.813Z,49.72
2019-02-25T10:28:14.421Z,49.19
2019-02-25T10:30:42.448Z,49.43
2019-02-25T10:33:10.316Z,49.72
2019-02-25T10:35:37.959Z,48.95
2019-02-25T10:38:05.548Z,46.90
2019-02-25T10:40:33.165Z,48.50
2019-02-25T10:43:00.789Z,48.40
2019-02-25T10:45:28.401Z,47.66
2019-02-25T10:47:58.642Z,47.32
2019-02-25T10:50:25.800Z,47.12
2019-02-25T10:53:03.047Z,46.65
2019-02-25T10:55:33.175Z,46.50
2019-02-25T10:58:02.029Z,46.96
2019-02-25T11:00:30.331Z,46.46
2019-02-25T11:02:58.269Z,45.64
2019-02-25T11:05:29.934Z,45.21
2019-02-25T11:07:55.712Z,45.62
2019-02-25T11:10:31.372Z,44.93
2019-02-25T11:12:59.851Z,45.33
2019-02-25T11:15:29.214Z,45.02
2019-02-25T11:17:56.821Z,44.67
2019-02-25T11:20:24.443Z,44.49
2019-02-25T11:22:52.053Z,44.64
2019-02-25T11:25:21.499Z,43.62
2019-02-25T11:27:49.338Z,43.28
2019-02-25T11:30:18.849Z,43.25
2019-02-25T11:32:46.564Z,43.03
2019-02-25T11:35:14.940Z,42.56
2019-02-25T11:37:42.620Z,42.16
2019-02-25T11:40:11.709Z,41.78
2019-02-25T11:42:39.333Z,41.66
2019-02-25T11:45:08.495Z,39.99
2019-02-25T11:47:36.433Z,38.03
2019-02-25T11:50:05.118Z,37.70
2019-02-25T11:52:32.739Z,37.92
2019-02-25T11:55:00.352Z,37.64
2019-02-25T11:57:28.051Z,38.43
2019-02-25T11:59:55.843Z,38.51
2019-02-25T12:02:25.949Z,38.41
2019-02-25T12:04:52.920Z,37.15
2019-02-25T12:07:20.592Z,37.40
2019-02-25T12:09:48.203Z,37.53
2019-02-25T12:12:15.828Z,37.44
2019-02-25T12:14:43.436Z,38.11
2019-02-25T12:17:11.341Z,38.24
2019-02-25T12:19:38.948Z,37.95
2019-02-25T12:22:06.577Z,38.50
2019-02-25T12:24:34.536Z,38.65
2019-02-25T12:27:02.520Z,38.60
2019-02-25T12:29:30.191Z,38.24
2019-02-25T12:31:57.907Z,38.38
2019-02-25T12:34:25.536Z,38.19
2019-02-25T12:36:53.458Z,38.37
2019-02-25T12:39:21.440Z,37.92
2019-02-25T12:41:49.409Z,37.58
2019-02-25T12:44:17.032Z,37.20
2019-02-25T12:46:44.672Z,36.48
2019-02-25T12:49:12.292Z,37.00
2019-02-25T12:51:39.908Z,37.12
2019-02-25T12:54:07.531Z,36.83
2019-02-25T12:56:35.172Z,35.06
2019-02-25T12:59:05.093Z,33.95
2019-02-25T13:01:32.177Z,34.46
2019-02-25T13:03:59.841Z,34.39
2019-02-25T13:06:27.559Z,34.83
2019-02-25T13:08:55.244Z,35.00
2019-02-25T13:11:22.856Z,35.15
2019-02-25T13:13:50.481Z,35.44
2019-02-25T13:16:18.088Z,35.40
2019-02-25T13:18:45.719Z,35.00
2019-02-25T13:21:13.341Z,35.27
2019-02-25T13:23:41.027Z,34.66
2019-02-25T13:26:08.957Z,34.57
2019-02-25T13:28:36.648Z,33.44
2019-02-25T13:31:05.708Z,33.10
2019-02-25T13:33:33.685Z,32.86
2019-02-25T13:36:01.341Z,32.95
2019-02-25T13:38:29.417Z,32.49
2019-02-25T13:40:57.143Z,32.98
2019-02-25T13:43:24.824Z,32.76
2019-02-25T13:45:52.912Z,32.72
2019-02-25T13:48:20.943Z,33.28
2019-02-25T13:50:48.596Z,33.29
2019-02-25T13:53:16.287Z,32.84
2019-02-25T13:55:44.189Z,32.91
2019-02-25T13:58:11.799Z,33.55
2019-02-25T14:00:40.220Z,33.40
2019-02-25T14:03:07.902Z,33.62
2019-02-25T14:05:35.600Z,34.26
2019-02-25T14:08:03.244Z,34.27
2019-02-25T14:10:30.970Z,33.83
2019-02-25T14:12:58.711Z,33.73
2019-02-25T14:15:26.320Z,33.73
2019-02-25T14:17:54.011Z,33.43
2019-02-25T14:20:22.553Z,33.58
2019-02-25T14:22:50.260Z,33.49
2019-02-25T14:25:19.985Z,33.55
2019-02-25T14:27:47.708Z,33.42
2019-02-25T14:30:17.347Z,33.44
2019-02-25T14:32:45.126Z,33.69
2019-02-25T14:35:13.184Z,33.78
2019-02-25T14:37:40.804Z,33.68
2019-02-25T14:40:14.472Z,34.02
2019-02-25T14:42:39.536Z,34.00
2019-02-25T14:45:09.609Z,32.90
2019-02-25T14:47:39.471Z,32.83
2019-02-25T14:50:08.252Z,33.25
2019-02-25T14:52:36.173Z,32.89
2019-02-25T14:55:06.620Z,33.46
2019-02-25T14:57:35.614Z,34.12
2019-02-25T15:00:05.229Z,34.41
2019-02-25T15:02:32.912Z,34.39
2019-02-25T15:05:00.536Z,34.20
2019-02-25T15:07:28.225Z,33.32
2019-02-25T15:09:57.951Z,33.59
2019-02-25T15:12:29.072Z,33.35
2019-02-25T15:14:55.227Z,33.09
2019-02-25T15:17:23.203Z,32.77
2019-02-25T15:19:50.885Z,33.20
2019-02-25T15:22:18.495Z,33.12
2019-02-25T15:24:48.037Z,33.01
2019-02-25T15:27:15.537Z,33.03
2019-02-25T15:29:44.735Z,33.36
2019-02-25T15:32:12.665Z,34.07
2019-02-25T15:34:40.292Z,34.57
2019-02-25T15:37:09.509Z,35.04
2019-02-25T15:39:41.825Z,35.11
2019-02-25T15:42:06.908Z,35.20
2019-02-25T15:44:34.816Z,35.01
2019-02-25T15:47:04.205Z,34.61
2019-02-25T15:49:31.781Z,34.51
2019-02-25T15:51:59.780Z,34.54
2019-02-25T15:54:30.884Z,34.83
2019-02-25T15:56:57.146Z,35.21
2019-02-25T15:59:31.908Z,35.76
2019-02-25T16:01:54.825Z,36.34
2019-02-25T16:04:22.794Z,36.96
2019-02-25T16:06:51.289Z,37.41
2019-02-25T16:09:23.773Z,38.26
2019-02-25T16:11:49.480Z,38.82
2019-02-25T16:14:19.150Z,39.77
2019-02-25T16:16:46.984Z,40.43
2019-02-25T16:19:16.987Z,40.55
2019-02-25T16:21:43.967Z,40.95
2019-02-25T16:24:13.957Z,42.28
2019-02-25T16:26:42.783Z,42.74
2019-02-25T16:29:11.792Z,42.53
2019-02-25T16:31:40.145Z,42.99
2019-02-25T16:34:09.868Z,43.47
2019-02-25T16:36:37.610Z,43.62
2019-02-25T16:39:07.636Z,44.09
2019-02-25T16:41:36.544Z,44.81
2019-02-25T16:44:06.654Z,44.55
2019-02-25T16:46:36.581Z,45.06
2019-02-25T16:49:03.496Z,45.62
2019-02-25T16:51:35.222Z,45.52
2019-02-25T16:54:00.564Z,45.96
2019-02-25T16:56:28.743Z,47.21
2019-02-25T16:58:57.119Z,47.37
2019-02-25T17:01:26.173Z,46.86
2019-02-25T17:03:55.104Z,47.05
2019-02-25T17:06:22.867Z,47.56
2019-02-25T17:08:51.044Z,47.92
2019-02-25T17:11:20.109Z,48.07
2019-02-25T17:13:48.832Z,48.24
2019-02-25T17:16:18.460Z,48.40
2019-02-25T17:18:46.766Z,48.64
2019-02-25T17:21:14.736Z,49.11
2019-02-25T17:23:42.423Z,49.39
2019-02-25T17:26:12.600Z,49.99
2019-02-25T17:28:40.005Z,50.26
2019-02-25T17:31:09.003Z,50.58
2019-02-25T17:33:37.849Z,51.22
2019-02-25T17:36:07.666Z,51.07
2019-02-25T17:38:35.476Z,51.49
2019-02-25T17:41:04.632Z,52.70
2019-02-25T17:43:34.265Z,52.73
2019-02-25T17:46:05.177Z,52.22
2019-02-25T17:48:31.803Z,53.15
2019-02-25T17:51:01.579Z,53.89
2019-02-25T17:53:30.534Z,52.95
2019-02-25T17:55:59.847Z,54.83
