createdAt,value
2018-05-12T08:05:39.997Z,271.02
2018-05-12T08:08:11.297Z,392.70
2018-05-12T08:10:53.532Z,277.33
2018-05-12T08:13:26.547Z,892.45
2018-05-12T08:16:01.295Z,515.12
2018-05-12T08:18:34.771Z,308.90
2018-05-12T08:21:08.948Z,314.85
2018-05-12T08:23:43.111Z,778.78
2018-05-12T08:26:18.773Z,1007.80
2018-05-12T08:28:50.020Z,709.60
2018-05-12T08:31:21.675Z,386.30
2018-05-12T08:33:53.800Z,398.02
2018-05-12T08:36:26.074Z,584.10
2018-05-12T08:38:58.193Z,617.60
2018-05-12T08:41:32.877Z,785.13
2018-05-12T08:44:05.296Z,813.17
2018-05-12T08:46:38.410Z,845.43
2018-05-12T08:49:10.632Z,549.27
2018-05-12T08:51:45.003Z,748.97
2018-05-12T08:54:16.874Z,849.27
2018-05-12T08:56:51.953Z,495.60
2018-05-12T08:59:24.431Z,784.23
2018-05-12T09:01:56.814Z,402.37
2018-05-12T09:04:29.937Z,392.97
2018-05-12T09:07:01.857Z,539.87
2018-05-12T09:09:38.095Z,466.40
2018-05-12T09:12:10.718Z,520.50
2018-05-12T09:14:43.435Z,314.57
2018-05-12T09:17:16.514Z,267.63
2018-05-12T09:19:48.473Z,317.20
2018-05-12T09:22:20.514Z,385.63
2018-05-12T09:24:53.877Z,532.43
2018-05-12T09:27:28.273Z,519.67
2018-05-12T09:30:00.433Z,284.73
2018-05-12T09:32:35.352Z,471.57
2018-05-12T09:35:07.978Z,375.27
2018-05-12T09:37:53.650Z,336.27
2018-05-12T09:50:01.459Z,486.83
2018-05-12T10:02:33.036Z,746.53
2018-05-12T10:05:05.284Z,805.87
2018-05-12T10:07:39.757Z,795.03
2018-05-12T10:10:14.052Z,807.07
2018-05-12T10:12:46.311Z,783.27
2018-05-12T10:15:19.955Z,701.03
2018-05-12T10:25:07.874Z,962.93
2018-05-12T10:27:39.136Z,1037.90
2018-05-12T10:30:15.774Z,1045.27
2018-05-12T10:36:25.012Z,764.90
2018-05-12T10:38:58.170Z,905.90
2018-05-12T10:41:35.222Z,999.80
2018-05-12T10:44:07.739Z,1041.57
2018-05-12T10:49:39.135Z,995.07
2018-05-12T10:52:14.711Z,917.30
2018-05-12T10:54:47.350Z,785.72
2018-05-12T10:57:20.037Z,809.60
2018-05-12T10:59:52.753Z,924.92
2018-05-12T11:02:26.957Z,871.83
2018-05-12T11:05:03.102Z,887.97
2018-05-12T11:07:36.133Z,888.15
2018-05-12T11:10:09.395Z,562.62
2018-05-12T11:12:44.101Z,821.80
2018-05-12T11:15:17.502Z,600.28
2018-05-12T11:17:51.474Z,664.10
2018-05-12T11:20:25.057Z,801.80
2018-05-12T11:22:58.014Z,753.85
2018-05-12T11:25:34.572Z,668.58
2018-05-12T11:28:06.341Z,772.03
2018-05-12T11:30:58.100Z,837.42
2018-05-12T11:33:56.696Z,926.55
2018-05-12T11:36:30.936Z,1029.28
2018-05-12T11:39:03.729Z,1108.93
2018-05-12T11:41:38.714Z,864.90
2018-05-12T13:13:35.601Z,1129.75
2018-05-12T13:16:09.321Z,1091.97
2018-05-12T13:18:41.582Z,1139.68
2018-05-12T13:21:16.035Z,1045.88
2018-05-12T13:23:51.257Z,1071.78
2018-05-12T13:26:25.028Z,989.97
2018-05-12T13:32:13.803Z,730.40
2018-05-12T13:35:01.336Z,861.45
2018-05-12T13:38:14.945Z,987.30
2018-05-12T13:40:46.603Z,972.78
2018-05-12T13:43:20.000Z,958.47
2018-05-12T13:45:51.820Z,944.83
2018-05-12T13:48:24.465Z,803.15
2018-05-12T13:50:58.360Z,878.12
2018-05-12T13:53:31.549Z,628.80
2018-05-12T13:56:04.465Z,594.78
2018-05-12T13:58:39.362Z,720.20
2018-05-12T14:01:11.742Z,840.87
2018-05-12T14:03:46.319Z,646.70
2018-05-12T14:06:19.440Z,751.05
2018-05-12T14:08:52.624Z,824.80
2018-05-12T14:11:28.446Z,677.40
2018-05-12T14:14:02.038Z,810.60
2018-05-12T14:16:35.122Z,862.55
2018-05-12T14:19:09.799Z,874.20
2018-05-12T14:21:43.463Z,1008.20
2018-05-12T14:24:17.504Z,944.60
2018-05-12T14:26:57.683Z,866.00
2018-05-12T14:29:30.944Z,736.35
2018-05-12T14:32:03.421Z,705.30
2018-05-12T14:34:37.630Z,929.20
2018-05-12T16:00:49.657Z,532.20
2018-05-12T16:03:24.114Z,420.73
2018-05-12T16:06:01.153Z,293.27
2018-05-12T16:08:36.161Z,184.70
2018-05-12T16:11:11.055Z,194.23
2018-05-12T16:13:43.337Z,298.70
2018-05-12T16:16:15.677Z,427.23
2018-05-12T16:18:48.775Z,545.70
2018-05-12T16:21:21.405Z,497.60
2018-05-12T16:23:56.556Z,454.60
2018-05-12T16:26:30.798Z,369.07
2018-05-12T16:29:05.316Z,324.67
2018-05-12T16:31:38.984Z,251.83
2018-05-12T16:34:11.918Z,178.77
2018-05-12T18:09:10.494Z,634.90
2018-05-12T18:11:42.893Z,519.00
2018-05-12T18:14:15.131Z,403.30
2018-05-12T18:16:49.680Z,354.83
2018-05-12T18:19:22.531Z,458.40
2018-05-12T18:21:54.257Z,386.20
2018-05-12T18:24:26.436Z,548.67
2018-05-12T18:26:58.600Z,930.67
2018-05-12T18:29:33.051Z,764.53
2018-05-12T18:32:04.900Z,535.60
2018-05-12T18:34:36.781Z,565.20
2018-05-12T18:37:09.614Z,586.10
2018-05-12T18:39:45.407Z,577.70
2018-05-12T18:42:19.854Z,633.73
2018-05-12T18:44:51.813Z,831.83
2018-05-12T18:47:23.754Z,775.53
2018-05-12T18:49:57.292Z,1029.60
2018-05-12T18:52:29.261Z,931.37
2018-05-12T18:55:02.997Z,882.27
2018-05-12T18:57:34.976Z,1152.80
2018-05-12T19:00:08.889Z,1179.70
2018-05-12T19:02:45.729Z,1101.43
2018-05-12T19:05:18.116Z,1113.57
2018-05-12T19:07:50.735Z,1207.47
2018-05-12T19:10:24.850Z,1136.40
2018-05-12T19:12:57.094Z,1175.87
2018-05-12T19:15:30.900Z,1186.30
2018-05-12T19:18:05.496Z,1206.07
2018-05-12T19:20:39.158Z,1244.23
2018-05-12T19:23:12.593Z,1192.10
2018-05-12T19:25:45.558Z,1287.87
2018-05-12T19:28:17.397Z,1280.20
2018-05-12T19:30:51.255Z,1217.97
2018-05-12T19:33:27.037Z,1254.23
2018-05-12T19:35:58.874Z,870.37
2018-05-12T19:38:30.891Z,1073.00
2018-05-12T19:41:03.432Z,1006.97
2018-05-12T19:43:37.941Z,969.53
2018-05-12T19:46:12.794Z,1003.70
2018-05-12T19:48:45.733Z,930.43
2018-05-12T19:51:21.678Z,984.33
2018-05-12T19:53:52.894Z,928.30
2018-05-12T19:56:25.860Z,873.10
2018-05-12T19:59:01.495Z,788.10
2018-05-12T20:01:35.114Z,733.60
2018-05-12T20:04:08.796Z,605.27
2018-05-12T20:06:40.835Z,624.77
2018-05-12T20:09:13.037Z,603.20
2018-05-12T20:11:46.641Z,528.43
2018-05-12T20:14:19.634Z,421.80
2018-05-12T20:16:52.434Z,360.13
2018-05-12T20:19:25.803Z,342.40
2018-05-12T20:21:58.835Z,406.23
2018-05-12T20:24:30.832Z,585.00
2018-05-12T20:27:04.208Z,757.23
2018-05-12T20:29:36.559Z,650.27
2018-05-12T20:32:09.733Z,765.73
2018-05-12T20:34:44.598Z,803.20
2018-05-12T20:37:18.497Z,985.00
2018-05-12T20:39:51.835Z,911.30
2018-05-12T20:42:25.961Z,835.67
2018-05-12T20:44:59.351Z,881.60
2018-05-12T20:47:33.296Z,975.43
2018-05-12T20:50:06.553Z,978.67
2018-05-12T20:52:41.014Z,1015.97
2018-05-12T20:55:16.221Z,1015.30
2018-05-12T20:57:49.388Z,1098.83
2018-05-12T21:00:22.695Z,1062.13
2018-05-12T21:02:55.480Z,999.47
2018-05-12T21:05:29.774Z,1039.60
2018-05-12T21:08:03.363Z,1039.67
2018-05-12T21:10:35.993Z,983.87
2018-05-12T21:13:08.916Z,970.67
2018-05-12T21:15:41.134Z,936.20
2018-05-12T21:18:16.174Z,761.23
2018-05-12T21:20:48.755Z,736.33
2018-05-12T21:23:21.339Z,657.17
2018-05-12T21:25:54.277Z,275.43
2018-05-12T21:28:26.533Z,340.83
2018-05-12T21:30:59.590Z,287.83
2018-05-12T22:31:17.219Z,666.97
2018-05-12T22:33:50.506Z,912.23
2018-05-12T22:36:23.535Z,1078.17
2018-05-12T22:38:56.079Z,1121.33
2018-05-12T22:41:28.155Z,1164.17
2018-05-12T22:44:00.523Z,1201.87
2018-05-12T22:46:32.515Z,1218.07
2018-05-12T22:49:04.978Z,1223.53
2018-05-12T22:51:38.178Z,1247.30
2018-05-12T22:54:11.597Z,1257.53
2018-05-12T22:56:46.520Z,1274.23
2018-05-12T22:59:20.167Z,1280.00
2018-05-12T23:01:52.519Z,1298.07
2018-05-12T23:04:26.578Z,1266.20
2018-05-12T23:06:59.263Z,1285.27
2018-05-12T23:09:32.081Z,1307.47
2018-05-12T23:12:04.878Z,1288.97
2018-05-12T23:14:36.978Z,1297.60
2018-05-12T23:17:10.318Z,1268.90
2018-05-12T23:19:43.080Z,1264.83
2018-05-12T23:22:16.638Z,1231.00
2018-05-12T23:24:51.146Z,1257.93
2018-05-12T23:27:23.620Z,1241.17
2018-05-12T23:29:56.023Z,1229.67
2018-05-12T23:32:28.998Z,1201.63
2018-05-12T23:35:01.282Z,1197.37
2018-05-12T23:37:35.580Z,1180.50
2018-05-12T23:40:08.523Z,1180.97
2018-05-12T23:42:42.257Z,1189.43
2018-05-12T23:45:16.183Z,1199.73
2018-05-12T23:47:48.717Z,1218.23
2018-05-12T23:50:22.122Z,1230.63
2018-05-12T23:52:56.243Z,1260.30
2018-05-12T23:55:29.597Z,1253.53
2018-05-12T23:58:02.022Z,1259.77
