createdAt,value
2018-03-01T00:00:41.727Z,21.30
2018-03-01T00:03:09.263Z,21.30
2018-03-01T00:05:36.785Z,21.30
2018-03-01T00:08:04.384Z,21.30
2018-03-01T00:10:31.904Z,21.30
2018-03-01T00:12:59.520Z,21.30
2018-03-01T00:15:27.060Z,21.30
2018-03-01T00:17:54.580Z,21.30
2018-03-01T00:20:22.107Z,21.20
2018-03-01T00:22:49.609Z,21.20
2018-03-01T00:25:17.912Z,21.20
2018-03-01T00:27:45.467Z,21.20
2018-03-01T00:30:13.076Z,21.20
2018-03-01T00:32:40.549Z,21.20
2018-03-01T00:35:08.132Z,21.20
2018-03-01T00:37:35.704Z,21.20
2018-03-01T00:40:03.227Z,21.20
2018-03-01T00:42:30.728Z,21.20
2018-03-01T00:44:58.252Z,21.20
2018-03-01T00:47:26.522Z,21.30
2018-03-01T00:49:55.600Z,21.30
2018-03-01T00:52:23.205Z,21.20
2018-03-01T00:54:50.708Z,21.30
2018-03-01T00:57:18.320Z,21.20
2018-03-01T00:59:45.881Z,21.20
2018-03-01T01:02:13.401Z,21.20
2018-03-01T01:04:40.928Z,21.20
2018-03-01T01:07:08.454Z,21.20
2018-03-01T01:09:35.952Z,21.20
2018-03-01T01:12:03.571Z,21.20
2018-03-01T01:14:31.073Z,21.20
2018-03-01T01:16:58.692Z,21.20
2018-03-01T01:19:26.250Z,21.20
2018-03-01T01:21:53.816Z,21.20
2018-03-01T01:24:21.417Z,21.20
2018-03-01T01:26:48.930Z,21.20
2018-03-01T01:29:16.445Z,21.20
2018-03-01T01:31:44.045Z,21.20
2018-03-01T01:34:11.596Z,21.20
2018-03-01T01:36:39.156Z,21.10
2018-03-01T01:39:06.660Z,21.20
2018-03-01T01:41:34.184Z,21.20
2018-03-01T01:44:01.737Z,21.10
2018-03-01T01:46:29.274Z,21.20
2018-03-01T01:48:57.564Z,21.10
2018-03-01T01:51:25.097Z,21.10
2018-03-01T01:53:53.364Z,21.10
2018-03-01T01:56:20.956Z,21.10
2018-03-01T01:58:48.467Z,21.10
2018-03-01T02:01:15.984Z,21.10
2018-03-01T02:03:43.485Z,21.10
2018-03-01T02:06:11.089Z,21.10
2018-03-01T02:08:38.648Z,21.10
2018-03-01T02:11:06.215Z,21.10
2018-03-01T02:13:33.764Z,21.10
2018-03-01T02:16:01.329Z,21.10
2018-03-01T02:18:28.880Z,21.10
2018-03-01T02:20:56.436Z,21.10
2018-03-01T02:23:24.004Z,21.10
2018-03-01T02:25:51.528Z,21.10
2018-03-01T02:28:19.805Z,21.10
2018-03-01T02:30:48.110Z,21.10
2018-03-01T02:33:15.669Z,21.10
2018-03-01T02:35:43.194Z,21.10
2018-03-01T02:38:11.460Z,21.10
2018-03-01T02:40:39.066Z,21.00
2018-03-01T02:43:06.570Z,21.10
2018-03-01T02:45:34.176Z,21.10
2018-03-01T02:48:01.695Z,21.10
2018-03-01T02:50:29.296Z,21.10
2018-03-01T02:52:56.823Z,21.00
2018-03-01T02:55:25.125Z,21.00
2018-03-01T02:57:52.649Z,21.00
2018-03-01T03:00:20.965Z,21.00
2018-03-01T03:02:48.619Z,21.00
2018-03-01T03:05:16.123Z,21.00
2018-03-01T03:07:43.744Z,21.00
2018-03-01T03:10:11.301Z,21.00
2018-03-01T03:12:38.861Z,21.00
2018-03-01T03:15:06.364Z,21.00
2018-03-01T03:17:33.976Z,21.00
2018-03-01T03:20:01.512Z,21.00
2018-03-01T03:22:29.804Z,21.00
2018-03-01T03:24:57.364Z,20.90
2018-03-01T03:27:24.925Z,21.00
2018-03-01T03:29:52.484Z,21.00
2018-03-01T03:32:20.045Z,21.00
2018-03-01T03:34:47.600Z,21.00
2018-03-01T03:37:15.125Z,21.00
2018-03-01T03:39:42.624Z,21.00
2018-03-01T03:42:10.153Z,21.00
2018-03-01T03:44:38.448Z,20.90
2018-03-01T03:47:05.976Z,20.90
2018-03-01T03:49:34.289Z,20.90
2018-03-01T03:52:01.816Z,20.90
2018-03-01T03:54:30.130Z,20.90
2018-03-01T03:56:57.653Z,20.90
2018-03-01T03:59:25.923Z,20.90
2018-03-01T04:01:53.513Z,20.90
2018-03-01T04:04:21.020Z,20.90
2018-03-01T04:06:48.619Z,20.90
2018-03-01T04:09:16.130Z,20.90
2018-03-01T04:11:43.653Z,20.90
2018-03-01T04:14:11.200Z,20.90
2018-03-01T04:16:38.764Z,20.90
2018-03-01T04:19:06.267Z,20.90
2018-03-01T04:21:33.801Z,20.80
2018-03-01T04:24:01.305Z,20.80
2018-03-01T04:26:29.609Z,20.80
2018-03-01T04:28:57.115Z,20.80
2018-03-01T04:31:24.637Z,20.80
2018-03-01T04:33:52.180Z,20.80
2018-03-01T04:36:19.738Z,20.70
2018-03-01T04:38:47.265Z,20.70
2018-03-01T04:41:14.794Z,20.70
2018-03-01T04:43:42.312Z,20.70
2018-03-01T04:46:09.868Z,20.70
2018-03-01T04:48:37.389Z,20.70
2018-03-01T04:51:05.000Z,20.70
2018-03-01T04:53:32.521Z,20.70
2018-03-01T04:56:00.788Z,20.70
2018-03-01T04:58:28.368Z,20.60
2018-03-01T05:00:56.696Z,20.70
2018-03-01T05:03:24.231Z,20.70
2018-03-01T05:05:51.732Z,20.70
2018-03-01T05:08:19.328Z,20.70
2018-03-01T05:10:46.889Z,20.70
2018-03-01T05:13:14.420Z,20.70
2018-03-01T05:15:42.724Z,20.80
2018-03-01T05:18:10.249Z,20.70
2018-03-01T05:20:38.532Z,20.80
2018-03-01T05:23:06.833Z,20.80
2018-03-01T05:25:34.331Z,20.80
2018-03-01T05:28:01.949Z,20.80
2018-03-01T05:30:29.457Z,20.90
2018-03-01T05:32:56.977Z,20.80
2018-03-01T05:35:24.484Z,20.80
2018-03-01T05:37:52.085Z,20.70
2018-03-01T05:40:19.589Z,20.70
2018-03-01T05:42:47.110Z,20.70
2018-03-01T05:45:14.613Z,20.70
2018-03-01T05:47:42.977Z,20.70
2018-03-01T05:50:10.548Z,20.70
2018-03-01T05:52:38.070Z,20.70
2018-03-01T05:55:05.604Z,20.60
2018-03-01T05:57:33.165Z,20.60
2018-03-01T06:00:00.669Z,20.60
2018-03-01T06:02:28.189Z,20.50
2018-03-01T06:04:55.692Z,20.60
2018-03-01T06:07:23.217Z,20.60
2018-03-01T06:09:50.729Z,20.60
2018-03-01T06:12:19.022Z,20.60
2018-03-01T06:14:46.532Z,20.50
2018-03-01T06:17:14.069Z,20.60
2018-03-01T06:19:41.578Z,20.70
2018-03-01T06:22:09.897Z,20.70
2018-03-01T06:24:37.397Z,20.70
2018-03-01T06:27:05.005Z,20.70
2018-03-01T06:29:32.557Z,20.60
2018-03-01T06:32:00.113Z,20.60
2018-03-01T06:34:27.616Z,20.60
2018-03-01T06:36:55.143Z,20.50
2018-03-01T06:39:22.693Z,20.50
2018-03-01T06:41:50.240Z,20.50
2018-03-01T06:44:17.767Z,20.40
2018-03-01T06:46:45.273Z,20.40
2018-03-01T06:49:12.801Z,20.40
2018-03-01T06:51:40.372Z,20.40
2018-03-01T06:54:07.932Z,20.50
2018-03-01T06:56:35.492Z,20.50
2018-03-01T06:59:03.104Z,20.50
2018-03-01T07:01:30.661Z,20.50
2018-03-01T07:03:58.197Z,20.70
2018-03-01T07:06:25.720Z,20.80
2018-03-01T07:08:53.428Z,21.10
2018-03-01T07:11:20.974Z,20.90
2018-03-01T07:13:48.509Z,20.90
2018-03-01T07:16:16.045Z,21.00
2018-03-01T07:18:44.440Z,20.60
2018-03-01T07:21:11.973Z,20.60
2018-03-01T07:23:40.277Z,20.40
2018-03-01T07:26:07.841Z,20.40
2018-03-01T07:28:35.492Z,20.40
2018-03-01T07:31:03.773Z,20.30
2018-03-01T07:33:31.302Z,20.30
2018-03-01T07:35:59.572Z,20.30
2018-03-01T07:38:27.877Z,20.30
2018-03-01T07:40:55.441Z,20.30
2018-03-01T07:43:22.973Z,20.30
2018-03-01T07:45:51.277Z,20.30
2018-03-01T07:48:18.829Z,20.20
2018-03-01T07:50:46.337Z,20.30
2018-03-01T07:53:13.864Z,20.30
2018-03-01T07:55:41.368Z,20.20
2018-03-01T07:58:08.897Z,20.20
2018-03-01T08:00:36.421Z,20.20
2018-03-01T08:03:03.949Z,20.20
2018-03-01T08:05:31.537Z,20.20
2018-03-01T08:07:59.096Z,20.20
2018-03-01T08:10:26.604Z,20.20
2018-03-01T08:12:54.214Z,20.20
2018-03-01T08:15:21.769Z,20.20
2018-03-01T08:17:49.432Z,20.20
2018-03-01T08:20:16.950Z,20.10
2018-03-01T08:22:44.472Z,20.10
2018-03-01T08:25:11.976Z,20.10
2018-03-01T08:27:40.380Z,20.10
2018-03-01T08:30:07.940Z,20.10
2018-03-01T08:32:35.518Z,20.10
2018-03-01T08:35:03.057Z,20.10
2018-03-01T08:37:30.640Z,20.10
2018-03-01T08:39:58.173Z,20.10
2018-03-01T08:42:25.772Z,20.10
2018-03-01T08:44:53.276Z,20.10
2018-03-01T08:47:21.568Z,20.10
2018-03-01T08:49:49.124Z,20.00
2018-03-01T08:52:16.630Z,20.10
2018-03-01T08:54:44.240Z,20.10
2018-03-01T08:57:11.745Z,20.20
2018-03-01T08:59:39.356Z,20.10
2018-03-01T09:02:06.921Z,20.20
2018-03-01T09:04:34.452Z,20.10
2018-03-01T09:07:02.756Z,20.10
2018-03-01T09:09:30.287Z,20.10
2018-03-01T09:11:58.566Z,20.10
2018-03-01T09:14:26.864Z,20.10
2018-03-01T09:16:54.373Z,20.10
2018-03-01T09:19:22.001Z,20.10
2018-03-01T09:21:49.548Z,20.10
2018-03-01T09:24:17.106Z,20.10
2018-03-01T09:26:44.660Z,20.20
2018-03-01T09:29:12.212Z,20.20
2018-03-01T09:31:39.779Z,20.20
2018-03-01T09:34:07.305Z,20.20
2018-03-01T09:36:35.572Z,20.20
2018-03-01T09:39:03.098Z,20.10
2018-03-01T09:41:30.616Z,20.20
2018-03-01T09:43:58.145Z,20.20
2018-03-01T09:46:25.653Z,20.20
2018-03-01T09:48:53.185Z,20.20
2018-03-01T09:51:20.692Z,20.20
2018-03-01T09:53:48.228Z,20.20
2018-03-01T09:56:15.765Z,20.20
2018-03-01T09:58:43.289Z,20.20
2018-03-01T10:01:10.890Z,20.20
2018-03-01T10:03:38.441Z,20.20
2018-03-01T10:06:06.000Z,20.20
2018-03-01T10:08:33.521Z,20.20
2018-03-01T10:11:01.025Z,20.30
2018-03-01T10:13:28.855Z,20.30
2018-03-01T10:15:57.136Z,20.30
2018-03-01T10:18:25.429Z,20.30
2018-03-01T10:20:53.005Z,20.20
2018-03-01T10:23:20.537Z,20.30
2018-03-01T10:25:48.829Z,20.30
2018-03-01T10:28:16.358Z,20.20
2018-03-01T10:30:44.657Z,20.30
2018-03-01T10:33:12.164Z,20.30
2018-03-01T10:35:39.705Z,20.30
2018-03-01T10:38:07.231Z,20.30
2018-03-01T10:40:34.753Z,20.30
2018-03-01T10:43:02.262Z,20.30
2018-03-01T10:45:29.808Z,20.40
2018-03-01T10:47:57.308Z,20.40
2018-03-01T10:50:24.841Z,20.40
2018-03-01T10:52:52.345Z,20.40
2018-03-01T10:55:20.654Z,20.40
2018-03-01T10:57:48.165Z,20.30
2018-03-01T11:13:37.456Z,20.30
2018-03-01T11:16:04.964Z,20.30
2018-03-01T11:18:32.501Z,20.30
2018-03-01T11:21:00.005Z,20.30
2018-03-01T11:23:28.281Z,20.30
2018-03-01T11:25:56.568Z,20.30
2018-03-01T11:28:24.840Z,20.30
2018-03-01T11:30:53.127Z,20.30
2018-03-01T11:33:20.693Z,20.20
2018-03-01T11:35:48.221Z,20.30
2018-03-01T11:38:16.493Z,20.30
2018-03-01T11:40:44.097Z,20.20
2018-03-01T11:43:11.605Z,20.30
2018-03-01T11:45:39.205Z,20.30
2018-03-01T11:48:06.724Z,20.30
2018-03-01T11:50:34.327Z,20.30
2018-03-01T11:53:01.880Z,20.30
2018-03-01T11:55:29.440Z,20.30
2018-03-01T11:57:57.005Z,20.30
2018-03-01T12:00:24.528Z,20.30
2018-03-01T12:02:52.801Z,20.30
2018-03-01T12:05:21.106Z,20.30
2018-03-01T12:07:48.681Z,20.30
2018-03-01T12:10:16.201Z,20.40
2018-03-01T12:12:44.602Z,20.40
2018-03-01T12:15:12.125Z,20.30
2018-03-01T12:17:39.634Z,20.40
2018-03-01T12:20:07.156Z,20.40
2018-03-01T12:22:35.450Z,20.40
2018-03-01T12:25:03.014Z,20.30
2018-03-01T12:27:30.518Z,20.30
2018-03-01T12:29:58.045Z,20.30
2018-03-01T12:32:25.557Z,20.30
2018-03-01T12:34:53.857Z,20.30
2018-03-01T12:37:21.425Z,20.30
2018-03-01T12:39:48.979Z,20.30
2018-03-01T12:42:16.532Z,20.30
2018-03-01T12:44:44.093Z,20.30
2018-03-01T12:47:11.653Z,20.30
2018-03-01T12:49:39.182Z,20.30
2018-03-01T12:52:07.446Z,20.30
2018-03-01T12:54:35.001Z,20.20
2018-03-01T12:57:02.510Z,20.30
2018-03-01T12:59:30.036Z,20.20
2018-03-01T13:01:58.306Z,20.20
2018-03-01T13:04:28.037Z,20.20
2018-03-01T13:06:55.541Z,20.20
2018-03-01T13:09:23.069Z,20.20
2018-03-01T13:11:50.585Z,20.20
2018-03-01T13:14:18.917Z,20.20
2018-03-01T13:16:46.467Z,20.10
2018-03-01T13:19:13.992Z,20.10
2018-03-01T13:21:42.264Z,20.10
2018-03-01T13:24:10.534Z,20.10
2018-03-01T13:26:38.824Z,20.20
2018-03-01T13:29:06.329Z,20.10
2018-03-01T13:31:49.538Z,20.20
2018-03-01T13:34:17.076Z,20.30
2018-03-01T13:36:44.585Z,20.30
2018-03-01T13:39:12.097Z,20.30
2018-03-01T13:41:40.389Z,20.30
2018-03-01T13:44:07.893Z,20.30
2018-03-01T13:46:36.633Z,20.30
2018-03-01T13:49:04.145Z,20.30
2018-03-01T13:51:32.446Z,20.30
2018-03-01T13:53:59.953Z,20.30
2018-03-01T13:56:27.480Z,20.40
2018-03-01T13:58:54.989Z,20.40
2018-03-01T14:01:23.289Z,20.50
2018-03-01T14:03:50.801Z,20.40
2018-03-01T14:06:21.025Z,20.50
2018-03-01T14:08:49.101Z,20.50
2018-03-01T14:11:16.625Z,20.50
2018-03-01T14:13:44.164Z,20.50
2018-03-01T14:16:11.693Z,20.50
2018-03-01T14:32:16.621Z,20.70
2018-03-01T14:34:44.197Z,20.70
2018-03-01T14:37:11.759Z,20.70
2018-03-01T14:39:39.245Z,20.70
2018-03-01T14:42:06.783Z,20.80
2018-03-01T14:44:34.329Z,20.80
2018-03-01T14:47:01.877Z,20.80
2018-03-01T14:49:29.380Z,20.80
2018-03-01T14:51:56.997Z,20.80
2018-03-01T14:54:24.552Z,20.80
2018-03-01T14:56:52.080Z,20.80
2018-03-01T14:59:19.588Z,20.80
2018-03-01T15:01:47.231Z,20.90
2018-03-01T15:04:14.796Z,20.90
2018-03-01T15:06:42.328Z,20.90
2018-03-01T15:09:10.628Z,20.90
2018-03-01T15:11:38.164Z,20.90
2018-03-01T15:14:06.436Z,20.90
2018-03-01T15:16:34.832Z,20.90
2018-03-01T15:19:02.388Z,20.90
2018-03-01T15:21:29.912Z,20.90
2018-03-01T15:23:57.612Z,20.90
2018-03-01T15:26:25.132Z,20.90
2018-03-01T15:28:52.644Z,20.90
2018-03-01T15:31:20.184Z,20.90
2018-03-01T15:33:47.757Z,20.90
2018-03-01T15:36:15.293Z,20.90
2018-03-01T15:38:42.860Z,20.90
2018-03-01T15:41:10.384Z,20.90
2018-03-01T15:43:37.977Z,20.90
2018-03-01T15:46:05.536Z,20.90
2018-03-01T15:48:33.096Z,21.00
2018-03-01T15:51:00.656Z,21.00
2018-03-01T15:53:28.160Z,21.00
2018-03-01T15:55:55.685Z,21.10
2018-03-01T15:58:23.189Z,21.10
2018-03-01T16:00:50.799Z,21.10
2018-03-01T16:03:18.305Z,21.10
2018-03-01T16:05:45.904Z,21.10
2018-03-01T16:08:13.405Z,21.10
2018-03-01T16:10:40.925Z,21.10
2018-03-01T16:13:08.439Z,21.10
2018-03-01T16:15:36.038Z,21.10
2018-03-01T16:18:03.604Z,21.10
2018-03-01T16:20:31.133Z,21.10
2018-03-01T16:22:59.404Z,21.10
2018-03-01T16:25:26.988Z,21.10
2018-03-01T16:27:54.513Z,21.10
2018-03-01T16:30:22.781Z,21.10
2018-03-01T16:32:50.304Z,21.10
2018-03-01T16:35:17.837Z,21.10
2018-03-01T16:37:45.399Z,21.10
2018-03-01T16:40:12.906Z,21.10
2018-03-01T16:42:40.432Z,21.10
2018-03-01T16:45:09.500Z,21.20
2018-03-01T16:47:37.024Z,21.10
2018-03-01T16:50:04.528Z,21.10
2018-03-01T16:52:32.084Z,21.10
2018-03-01T16:54:59.637Z,21.10
2018-03-01T16:57:27.196Z,21.10
2018-03-01T16:59:54.705Z,21.10
2018-03-01T17:02:22.313Z,21.10
2018-03-01T17:04:49.836Z,21.10
2018-03-01T17:07:18.157Z,21.20
2018-03-01T17:09:45.701Z,21.20
2018-03-01T17:12:13.261Z,21.30
2018-03-01T17:14:40.821Z,21.30
2018-03-01T17:17:08.381Z,21.30
2018-03-01T17:19:35.932Z,21.30
2018-03-01T17:22:03.501Z,21.40
2018-03-01T17:24:31.004Z,21.30
2018-03-01T17:26:58.678Z,21.30
2018-03-01T17:29:26.263Z,21.30
2018-03-01T17:31:53.836Z,21.30
2018-03-01T17:34:21.393Z,21.30
2018-03-01T17:36:48.916Z,21.30
2018-03-01T17:39:17.202Z,21.30
2018-03-01T17:41:45.493Z,21.40
2018-03-01T17:44:13.184Z,21.40
2018-03-01T17:46:40.824Z,21.40
2018-03-01T17:49:08.392Z,21.40
2018-03-01T17:51:35.920Z,21.30
2018-03-01T17:54:04.197Z,21.30
2018-03-01T17:56:32.493Z,21.30
2018-03-01T17:59:00.054Z,21.30
2018-03-01T18:01:27.611Z,21.30
2018-03-01T18:03:55.174Z,21.30
2018-03-01T18:06:22.729Z,21.30
2018-03-01T18:08:50.289Z,21.30
2018-03-01T18:11:17.849Z,21.30
2018-03-01T18:13:45.400Z,21.30
2018-03-01T18:16:12.924Z,21.30
2018-03-01T18:18:41.201Z,21.20
2018-03-01T18:21:09.522Z,21.20
2018-03-01T18:23:37.027Z,21.20
2018-03-01T18:26:04.585Z,21.20
2018-03-01T18:28:32.110Z,21.20
2018-03-01T18:30:59.644Z,21.20
2018-03-01T18:33:27.166Z,21.20
2018-03-01T18:35:55.477Z,21.20
2018-03-01T18:38:23.000Z,21.20
2018-03-01T18:40:50.509Z,21.20
2018-03-01T18:43:18.065Z,21.20
2018-03-01T18:45:45.823Z,21.20
2018-03-01T18:48:13.381Z,21.20
2018-03-01T18:50:40.885Z,21.20
2018-03-01T18:53:08.490Z,21.10
2018-03-01T18:55:36.044Z,21.10
2018-03-01T18:58:03.608Z,21.10
2018-03-01T19:00:31.164Z,21.10
2018-03-01T19:02:58.701Z,21.10
2018-03-01T19:05:26.996Z,21.10
2018-03-01T19:07:54.557Z,21.00
2018-03-01T19:10:22.116Z,21.10
2018-03-01T19:12:49.681Z,21.10
2018-03-01T19:15:17.245Z,21.10
2018-03-01T19:17:44.798Z,21.00
2018-03-01T19:20:12.300Z,21.00
2018-03-01T19:22:40.013Z,21.00
2018-03-01T19:25:07.568Z,21.00
2018-03-01T19:27:35.089Z,21.00
2018-03-01T19:30:02.596Z,21.00
2018-03-01T19:32:30.145Z,20.90
2018-03-01T19:34:57.705Z,20.90
2018-03-01T19:37:25.260Z,21.00
2018-03-01T19:39:52.829Z,20.90
2018-03-01T19:42:20.365Z,20.90
2018-03-01T19:44:47.869Z,20.90
2018-03-01T19:47:15.504Z,20.90
2018-03-01T19:49:43.009Z,20.90
2018-03-01T19:52:10.533Z,20.90
2018-03-01T19:54:38.069Z,20.90
2018-03-01T19:57:05.625Z,20.90
2018-03-01T19:59:33.184Z,21.00
2018-03-01T20:02:00.729Z,21.00
2018-03-01T20:04:28.996Z,21.00
2018-03-01T20:06:57.288Z,21.00
2018-03-01T20:09:24.796Z,21.00
2018-03-01T20:11:52.412Z,21.00
2018-03-01T20:14:20.052Z,21.00
2018-03-01T20:16:48.343Z,21.00
2018-03-01T20:19:16.030Z,21.00
2018-03-01T20:21:43.585Z,21.00
2018-03-01T20:24:11.237Z,21.00
2018-03-01T20:26:38.749Z,21.00
2018-03-01T20:29:06.301Z,21.00
2018-03-01T20:31:34.576Z,21.00
2018-03-01T20:34:02.121Z,21.00
2018-03-01T20:36:29.738Z,21.10
2018-03-01T20:38:57.301Z,21.10
2018-03-01T20:41:24.808Z,21.10
2018-03-01T20:43:52.336Z,21.00
2018-03-01T20:46:19.873Z,21.10
2018-03-01T20:48:47.400Z,21.10
2018-03-01T20:51:15.707Z,21.10
2018-03-01T20:53:43.291Z,21.00
2018-03-01T20:56:11.037Z,21.10
2018-03-01T20:58:38.569Z,21.10
2018-03-01T21:01:06.847Z,21.10
2018-03-01T21:03:34.441Z,21.10
2018-03-01T21:06:01.951Z,21.10
2018-03-01T21:08:30.257Z,21.10
2018-03-01T21:10:57.837Z,21.10
2018-03-01T21:13:25.483Z,21.10
2018-03-01T21:15:53.020Z,21.10
2018-03-01T21:18:20.591Z,21.10
2018-03-01T21:20:48.147Z,21.10
2018-03-01T21:23:15.681Z,21.10
2018-03-01T21:25:43.948Z,21.10
2018-03-01T21:28:12.239Z,21.10
2018-03-01T21:30:40.549Z,21.10
2018-03-01T21:33:08.101Z,21.10
2018-03-01T21:35:35.605Z,21.10
2018-03-01T21:38:03.212Z,21.10
2018-03-01T21:40:30.768Z,21.10
2018-03-01T21:42:58.333Z,21.10
2018-03-01T21:45:26.002Z,21.10
2018-03-01T21:47:53.537Z,21.10
2018-03-01T21:50:21.740Z,21.10
2018-03-01T21:52:49.276Z,21.10
2018-03-01T21:55:16.838Z,21.20
2018-03-01T21:57:44.401Z,21.10
2018-03-01T22:00:11.908Z,21.10
2018-03-01T22:02:41.856Z,21.20
2018-03-01T22:05:09.365Z,21.20
2018-03-01T22:07:36.877Z,21.20
2018-03-01T22:10:04.429Z,21.20
2018-03-01T22:12:31.933Z,21.20
2018-03-01T22:14:59.460Z,21.30
2018-03-01T22:17:27.012Z,21.30
2018-03-01T22:19:54.579Z,21.30
2018-03-01T22:22:22.138Z,21.30
2018-03-01T22:24:49.814Z,21.30
2018-03-01T22:27:17.353Z,21.30
2018-03-01T22:29:44.896Z,21.30
2018-03-01T22:32:12.469Z,21.30
2018-03-01T22:34:40.257Z,21.20
2018-03-01T22:37:07.809Z,21.30
2018-03-01T22:39:35.395Z,21.30
2018-03-01T22:42:03.682Z,21.20
2018-03-01T22:44:31.215Z,21.20
2018-03-01T22:46:58.747Z,21.20
2018-03-01T22:49:26.466Z,21.20
2018-03-01T22:51:54.015Z,21.20
2018-03-01T22:54:21.621Z,21.20
2018-03-01T22:56:49.185Z,21.20
2018-03-01T22:59:16.708Z,21.20
2018-03-01T23:01:44.979Z,21.10
2018-03-01T23:04:12.508Z,21.10
2018-03-01T23:06:40.030Z,21.10
2018-03-01T23:09:07.595Z,21.10
2018-03-01T23:11:35.144Z,21.10
2018-03-01T23:14:02.705Z,21.10
2018-03-01T23:16:30.208Z,21.10
2018-03-01T23:18:57.734Z,21.10
2018-03-01T23:21:25.244Z,21.10
2018-03-01T23:23:53.552Z,21.00
2018-03-01T23:26:21.113Z,21.00
2018-03-01T23:28:48.668Z,21.00
2018-03-01T23:31:16.177Z,21.00
2018-03-01T23:33:43.788Z,21.00
2018-03-01T23:36:11.344Z,21.00
2018-03-01T23:38:38.905Z,21.00
2018-03-01T23:41:06.420Z,21.00
2018-03-01T23:43:33.948Z,21.00
2018-03-01T23:46:01.476Z,21.00
2018-03-01T23:48:29.036Z,21.00
2018-03-01T23:50:56.596Z,21.00
2018-03-01T23:53:24.156Z,21.00
2018-03-01T23:55:51.713Z,20.90
2018-03-01T23:58:19.224Z,20.90
