createdAt,value
2018-02-11T00:01:24.819Z,1.24
2018-02-11T00:03:53.503Z,1.23
2018-02-11T00:06:23.726Z,1.23
2018-02-11T00:08:53.339Z,1.24
2018-02-11T00:11:21.822Z,1.24
2018-02-11T00:13:52.150Z,1.23
2018-02-11T00:16:23.259Z,1.23
2018-02-11T00:18:54.339Z,1.22
2018-02-11T00:21:22.922Z,1.21
2018-02-11T00:23:51.495Z,1.22
2018-02-11T00:26:19.986Z,1.22
2018-02-11T00:28:48.681Z,1.22
2018-02-11T00:31:22.490Z,1.21
2018-02-11T00:33:53.417Z,1.17
2018-02-11T00:36:21.897Z,1.22
2018-02-11T00:38:52.239Z,1.22
2018-02-11T00:41:23.281Z,1.21
2018-02-11T00:43:55.242Z,1.23
2018-02-11T00:46:25.401Z,1.22
2018-02-11T00:48:55.745Z,1.21
2018-02-11T00:51:25.214Z,1.20
2018-02-11T00:53:55.384Z,1.21
2018-02-11T00:56:25.777Z,1.21
2018-02-11T00:58:58.321Z,1.19
2018-02-11T01:01:28.609Z,1.19
2018-02-11T01:04:00.815Z,1.19
2018-02-11T01:06:29.318Z,1.17
2018-02-11T01:08:57.895Z,1.16
2018-02-11T01:11:27.221Z,1.15
2018-02-11T01:13:55.674Z,1.16
2018-02-11T01:16:29.844Z,1.16
2018-02-11T01:19:00.086Z,1.15
2018-02-11T01:21:30.951Z,1.14
2018-02-11T01:24:02.202Z,1.12
2018-02-11T01:26:30.791Z,1.11
2018-02-11T01:29:00.002Z,1.12
2018-02-11T01:31:31.189Z,1.12
2018-02-11T01:34:00.663Z,1.11
2018-02-11T01:36:29.958Z,1.11
2018-02-11T01:39:00.232Z,1.11
2018-02-11T01:41:31.175Z,1.09
2018-02-11T01:44:00.411Z,1.09
2018-02-11T01:46:28.997Z,1.08
2018-02-11T01:48:59.086Z,1.06
2018-02-11T01:51:41.900Z,1.03
2018-02-11T01:54:13.417Z,1.01
2018-02-11T01:56:42.072Z,1.00
2018-02-11T01:59:10.490Z,0.97
2018-02-11T02:01:39.861Z,0.98
2018-02-11T02:04:16.412Z,0.96
2018-02-11T02:06:45.025Z,0.93
2018-02-11T02:09:15.108Z,0.94
2018-02-11T02:11:44.007Z,0.92
2018-02-11T02:14:15.380Z,0.91
2018-02-11T02:16:43.946Z,0.89
2018-02-11T02:19:14.475Z,0.84
2018-02-11T02:21:44.495Z,0.82
2018-02-11T02:24:23.232Z,0.79
2018-02-11T02:26:52.841Z,0.77
2018-02-11T02:29:33.910Z,0.75
2018-02-11T02:32:04.517Z,0.71
2018-02-11T02:34:33.997Z,0.67
2018-02-11T02:37:02.641Z,0.64
2018-02-11T02:39:31.130Z,0.59
2018-02-11T02:41:59.712Z,0.55
2018-02-11T02:44:41.197Z,0.52
2018-02-11T02:47:10.221Z,0.49
2018-02-11T02:49:43.941Z,0.49
2018-02-11T02:52:15.707Z,0.46
2018-02-11T02:54:50.933Z,0.42
2018-02-11T02:57:19.489Z,0.37
2018-02-11T02:59:51.573Z,0.35
2018-02-11T03:02:21.986Z,0.32
2018-02-11T03:04:53.010Z,0.30
2018-02-11T03:07:23.300Z,0.30
2018-02-11T03:09:54.995Z,0.27
2018-02-11T03:12:23.462Z,0.24
2018-02-11T03:14:52.064Z,0.20
2018-02-11T03:17:22.338Z,0.19
2018-02-11T03:19:53.965Z,0.13
2018-02-11T03:22:22.534Z,0.10
2018-02-11T03:24:51.098Z,0.08
2018-02-11T03:27:19.604Z,0.05
2018-02-11T03:29:48.480Z,0.04
2018-02-11T03:32:30.478Z,0.02
2018-02-11T03:35:00.167Z,0.02
2018-02-11T03:37:28.785Z,0.00
2018-02-11T03:39:57.464Z,-0.01
2018-02-11T03:42:25.964Z,-0.03
2018-02-11T03:44:57.510Z,-0.07
2018-02-11T03:47:25.972Z,-0.10
2018-02-11T03:49:56.153Z,-0.10
2018-02-11T03:52:32.651Z,-0.11
2018-02-11T03:55:02.868Z,-0.11
2018-02-11T03:57:31.500Z,-0.13
2018-02-11T04:00:00.187Z,-0.15
2018-02-11T04:02:30.642Z,-0.17
2018-02-11T04:05:01.648Z,-0.22
2018-02-11T04:07:30.296Z,-0.24
2018-02-11T04:10:00.523Z,-0.26
2018-02-11T04:12:29.774Z,-0.26
2018-02-11T04:14:59.984Z,-0.28
2018-02-11T04:17:31.236Z,-0.30
2018-02-11T04:20:02.274Z,-0.31
2018-02-11T04:22:30.966Z,-0.30
2018-02-11T04:25:03.359Z,-0.32
2018-02-11T04:27:43.876Z,-0.35
2018-02-11T04:30:19.145Z,-0.36
2018-02-11T04:32:49.282Z,-0.37
2018-02-11T04:35:18.056Z,-0.39
2018-02-11T04:37:48.655Z,-0.42
2018-02-11T04:40:40.946Z,-0.45
2018-02-11T04:43:11.514Z,-0.52
2018-02-11T04:45:40.130Z,-0.59
2018-02-11T04:48:15.842Z,-0.64
2018-02-11T04:50:46.404Z,-0.68
2018-02-11T04:53:19.030Z,-0.69
2018-02-11T04:55:48.396Z,-0.72
2018-02-11T04:58:16.821Z,-0.73
2018-02-11T05:00:45.253Z,-0.75
2018-02-11T05:03:16.900Z,-0.78
2018-02-11T05:05:48.194Z,-0.89
2018-02-11T05:08:19.176Z,-0.90
2018-02-11T05:10:47.694Z,-0.90
2018-02-11T05:13:33.462Z,-0.91
2018-02-11T05:16:05.131Z,-0.94
2018-02-11T05:18:35.214Z,-0.97
2018-02-11T05:21:03.718Z,-0.98
2018-02-11T05:23:33.033Z,-1.01
2018-02-11T05:26:01.911Z,-1.02
2018-02-11T05:28:31.242Z,-1.02
2018-02-11T05:30:59.710Z,-1.02
2018-02-11T05:33:28.185Z,-1.04
2018-02-11T05:35:59.838Z,-1.07
2018-02-11T05:38:45.744Z,-1.07
2018-02-11T05:41:15.047Z,-1.08
2018-02-11T05:43:44.483Z,-1.08
2018-02-11T05:46:13.131Z,-1.10
2018-02-11T05:48:41.706Z,-1.12
2018-02-11T05:51:12.712Z,-1.17
2018-02-11T05:53:42.966Z,-1.20
2018-02-11T05:56:16.072Z,-1.27
2018-02-11T05:58:47.976Z,-1.29
2018-02-11T06:01:18.565Z,-1.33
2018-02-11T06:03:48.841Z,-1.35
2018-02-11T06:06:28.373Z,-1.36
2018-02-11T06:08:57.007Z,-1.46
2018-02-11T06:11:28.571Z,-1.45
2018-02-11T06:13:57.873Z,-1.47
2018-02-11T06:16:30.237Z,-1.46
2018-02-11T06:19:03.103Z,-1.46
2018-02-11T06:21:33.532Z,-1.44
2018-02-11T06:24:03.653Z,-1.45
2018-02-11T06:26:35.164Z,-1.49
2018-02-11T06:29:03.887Z,-1.53
2018-02-11T06:31:39.154Z,-1.54
2018-02-11T06:34:07.638Z,-1.57
2018-02-11T06:36:36.081Z,-1.59
2018-02-11T06:39:06.219Z,-1.62
2018-02-11T06:41:40.861Z,-1.61
2018-02-11T06:44:11.073Z,-1.63
2018-02-11T06:46:46.538Z,-1.64
2018-02-11T06:49:16.765Z,-1.66
2018-02-11T06:51:48.083Z,-1.69
2018-02-11T06:54:18.539Z,-1.74
2018-02-11T06:56:48.822Z,-1.75
2018-02-11T06:59:21.335Z,-1.73
2018-02-11T07:01:51.499Z,-1.73
2018-02-11T07:04:20.110Z,-1.73
2018-02-11T07:06:56.217Z,-1.70
2018-02-11T07:09:26.499Z,-1.68
2018-02-11T07:11:56.823Z,-1.67
2018-02-11T07:14:45.716Z,-1.64
2018-02-11T07:17:16.935Z,-1.59
2018-02-11T07:19:47.261Z,-1.57
2018-02-11T07:22:19.918Z,-1.56
2018-02-11T07:24:50.082Z,-1.52
2018-02-11T07:27:18.824Z,-1.47
2018-02-11T07:29:50.051Z,-1.43
2018-02-11T07:32:44.415Z,-1.40
2018-02-11T07:35:14.685Z,-1.40
2018-02-11T07:37:47.305Z,-1.39
2018-02-11T07:40:18.406Z,-1.36
2018-02-11T07:42:47.005Z,-1.34
2018-02-11T07:45:18.167Z,-1.30
2018-02-11T07:47:47.588Z,-1.32
2018-02-11T07:50:29.469Z,-1.26
2018-02-11T07:52:59.609Z,-1.16
2018-02-11T07:55:29.914Z,-1.03
2018-02-11T07:58:02.437Z,-0.89
2018-02-11T08:00:32.791Z,-0.75
2018-02-11T08:03:11.939Z,-0.61
2018-02-11T08:05:40.749Z,-0.43
2018-02-11T08:08:11.151Z,-0.33
2018-02-11T08:10:41.086Z,-0.18
2018-02-11T08:13:10.270Z,-0.01
2018-02-11T08:15:40.529Z,0.12
2018-02-11T08:18:10.737Z,0.29
2018-02-11T08:20:41.272Z,0.45
2018-02-11T08:23:12.308Z,0.53
2018-02-11T08:25:42.016Z,0.59
2018-02-11T08:28:10.504Z,0.64
2018-02-11T08:30:41.673Z,0.68
2018-02-11T08:33:12.064Z,0.75
2018-02-11T08:35:44.498Z,0.83
2018-02-11T08:38:13.733Z,0.90
2018-02-11T08:40:47.910Z,0.95
2018-02-11T08:43:17.257Z,0.98
2018-02-11T08:45:47.328Z,1.04
2018-02-11T08:48:18.833Z,1.12
2018-02-11T08:50:47.417Z,1.19
2018-02-11T08:53:19.996Z,1.25
2018-02-11T08:55:48.684Z,1.32
2018-02-11T08:58:17.488Z,1.34
2018-02-11T09:00:46.674Z,1.38
2018-02-11T09:03:15.256Z,1.37
2018-02-11T09:05:43.914Z,1.37
2018-02-11T09:08:14.668Z,1.29
2018-02-11T09:10:44.843Z,1.26
2018-02-11T09:13:15.221Z,1.20
2018-02-11T09:15:46.746Z,1.21
2018-02-11T09:18:17.854Z,1.25
2018-02-11T09:20:46.629Z,1.31
2018-02-11T09:23:18.318Z,1.41
2018-02-11T09:25:48.599Z,1.54
2018-02-11T09:28:17.195Z,1.62
2018-02-11T09:30:48.475Z,1.74
2018-02-11T09:33:18.651Z,1.88
2018-02-11T09:35:47.243Z,2.06
2018-02-11T09:38:15.790Z,2.28
2018-02-11T09:40:46.926Z,2.41
2018-02-11T09:43:20.317Z,2.43
2018-02-11T09:45:50.818Z,2.53
2018-02-11T09:48:20.216Z,2.62
2018-02-11T09:50:50.396Z,2.70
2018-02-11T09:53:40.689Z,2.65
2018-02-11T09:56:11.800Z,2.68
2018-02-11T09:58:40.357Z,2.67
2018-02-11T10:01:14.474Z,2.68
2018-02-11T10:03:47.870Z,2.66
2018-02-11T10:06:21.823Z,2.64
2018-02-11T10:08:51.400Z,2.70
2018-02-11T10:11:22.035Z,2.68
2018-02-11T10:13:53.365Z,2.73
2018-02-11T10:16:42.395Z,2.75
2018-02-11T10:19:16.725Z,2.81
2018-02-11T10:21:46.305Z,2.88
2018-02-11T10:24:15.551Z,2.95
2018-02-11T10:26:46.664Z,2.96
2018-02-11T10:29:23.279Z,3.07
2018-02-11T10:31:51.949Z,3.05
2018-02-11T10:34:21.943Z,3.11
2018-02-11T10:36:56.279Z,3.13
2018-02-11T10:39:24.743Z,3.25
2018-02-11T10:41:53.457Z,3.22
2018-02-11T10:44:25.942Z,3.30
2018-02-11T10:46:54.532Z,3.31
2018-02-11T10:49:23.934Z,3.39
2018-02-11T10:51:55.334Z,3.41
2018-02-11T10:54:28.906Z,3.44
2018-02-11T10:56:58.291Z,3.55
2018-02-11T10:59:29.492Z,3.62
2018-02-11T11:02:02.809Z,3.63
2018-02-11T11:04:31.358Z,3.67
2018-02-11T11:06:59.881Z,3.72
2018-02-11T11:09:29.791Z,3.76
2018-02-11T11:11:58.400Z,3.82
2018-02-11T11:14:27.659Z,3.87
2018-02-11T11:16:56.918Z,3.90
2018-02-11T11:19:25.594Z,3.93
2018-02-11T11:21:54.209Z,4.02
2018-02-11T11:24:35.254Z,4.09
2018-02-11T11:27:06.267Z,4.19
2018-02-11T11:29:51.468Z,4.21
2018-02-11T11:32:22.331Z,4.11
2018-02-11T11:34:51.083Z,3.97
2018-02-11T11:39:52.707Z,3.91
2018-02-11T11:42:21.203Z,3.82
2018-02-11T11:44:52.340Z,3.66
2018-02-11T11:47:23.783Z,3.59
2018-02-11T11:49:53.456Z,3.54
2018-02-11T11:52:23.879Z,3.45
2018-02-11T11:54:53.281Z,3.37
2018-02-11T11:57:24.120Z,3.43
2018-02-11T11:59:54.737Z,3.49
2018-02-11T12:02:23.556Z,3.48
2018-02-11T12:04:53.631Z,3.56
2018-02-11T12:07:41.118Z,3.61
2018-02-11T12:10:16.836Z,3.54
2018-02-11T12:15:32.655Z,3.48
2018-02-11T12:18:01.939Z,3.47
2018-02-11T12:20:32.351Z,3.45
2018-02-11T12:23:00.948Z,3.43
2018-02-11T12:25:30.387Z,3.25
2018-02-11T12:27:59.058Z,3.02
2018-02-11T12:30:29.229Z,2.98
2018-02-11T12:32:57.773Z,2.98
2018-02-11T12:35:28.383Z,2.98
2018-02-11T12:38:16.045Z,2.97
2018-02-11T12:40:55.143Z,2.95
2018-02-11T12:43:30.155Z,2.97
2018-02-11T12:45:58.752Z,3.02
2018-02-11T12:48:28.932Z,3.10
2018-02-11T12:50:57.880Z,3.07
2018-02-11T12:53:28.218Z,3.01
2018-02-11T12:55:56.772Z,3.05
2018-02-11T12:58:25.362Z,3.07
2018-02-11T13:01:07.660Z,3.08
2018-02-11T13:03:37.935Z,3.04
2018-02-11T13:06:09.034Z,3.01
2018-02-11T13:08:39.219Z,3.04
2018-02-11T13:11:07.751Z,3.05
2018-02-11T13:13:38.056Z,3.00
2018-02-11T13:16:09.426Z,3.01
2018-02-11T13:18:38.880Z,2.92
2018-02-11T13:21:07.412Z,2.81
2018-02-11T13:23:43.372Z,2.73
2018-02-11T13:26:20.273Z,2.77
2018-02-11T13:28:50.978Z,2.78
2018-02-11T13:31:23.230Z,2.79
2018-02-11T13:33:51.939Z,2.76
2018-02-11T13:36:22.349Z,2.68
2018-02-11T13:38:51.059Z,2.64
2018-02-11T13:41:21.378Z,2.63
2018-02-11T13:43:53.923Z,2.64
2018-02-11T13:46:28.890Z,2.67
2018-02-11T13:48:57.479Z,2.70
2018-02-11T13:51:34.274Z,2.75
2018-02-11T13:54:02.936Z,2.80
2018-02-11T13:56:34.092Z,2.81
2018-02-11T13:59:05.336Z,2.75
2018-02-11T14:01:44.630Z,2.77
2018-02-11T14:04:15.495Z,2.70
2018-02-11T14:06:44.724Z,2.75
2018-02-11T14:09:14.792Z,2.81
2018-02-11T14:11:49.177Z,2.80
2018-02-11T14:14:18.646Z,2.84
2018-02-11T14:16:49.706Z,2.90
2018-02-11T14:19:20.421Z,2.90
2018-02-11T14:21:49.122Z,2.90
2018-02-11T14:24:22.403Z,2.88
2018-02-11T14:26:53.977Z,2.85
2018-02-11T14:29:24.284Z,2.79
2018-02-11T14:31:55.530Z,2.81
2018-02-11T14:34:25.736Z,2.82
2018-02-11T14:36:58.410Z,2.85
2018-02-11T14:39:29.479Z,2.86
2018-02-11T14:41:58.068Z,2.84
2018-02-11T14:44:26.761Z,2.79
2018-02-11T14:46:56.276Z,2.79
2018-02-11T14:49:25.590Z,2.80
2018-02-11T14:51:56.893Z,2.76
2018-02-11T14:54:30.270Z,2.73
2018-02-11T14:57:01.594Z,2.71
2018-02-11T14:59:30.235Z,2.71
2018-02-11T15:02:00.588Z,2.72
2018-02-11T15:04:31.558Z,2.70
2018-02-11T15:07:17.545Z,2.67
2018-02-11T15:09:48.250Z,2.62
2018-02-11T15:12:17.232Z,2.59
2018-02-11T15:14:48.431Z,2.53
2018-02-11T15:17:17.174Z,2.51
2018-02-11T15:19:46.997Z,2.49
2018-02-11T15:22:17.435Z,2.46
2018-02-11T15:24:48.747Z,2.44
2018-02-11T15:27:19.121Z,2.44
2018-02-11T15:29:50.158Z,2.44
2018-02-11T15:32:20.585Z,2.40
2018-02-11T15:34:50.007Z,2.37
2018-02-11T15:37:18.864Z,2.31
2018-02-11T15:39:47.513Z,2.29
2018-02-11T15:42:19.418Z,2.28
2018-02-11T15:44:50.347Z,2.26
2018-02-11T15:47:18.829Z,2.22
2018-02-11T15:49:47.728Z,2.17
2018-02-11T15:52:16.325Z,2.14
2018-02-11T15:54:46.232Z,2.11
2018-02-11T15:57:19.638Z,2.08
2018-02-11T15:59:52.515Z,2.03
2018-02-11T16:02:21.988Z,2.03
2018-02-11T16:04:51.339Z,2.04
2018-02-11T16:07:21.738Z,2.01
2018-02-11T16:09:52.686Z,2.00
2018-02-11T16:12:22.798Z,2.01
2018-02-11T16:14:51.505Z,2.00
2018-02-11T16:17:21.105Z,1.98
2018-02-11T16:19:53.546Z,1.97
2018-02-11T16:22:22.101Z,1.98
2018-02-11T16:24:53.682Z,1.97
2018-02-11T16:27:25.424Z,1.95
2018-02-11T16:29:56.480Z,1.95
2018-02-11T16:32:25.532Z,1.94
2018-02-11T16:34:54.316Z,1.95
2018-02-11T16:37:23.633Z,1.94
2018-02-11T16:39:54.126Z,1.97
2018-02-11T16:42:26.882Z,1.97
2018-02-11T16:44:55.644Z,1.98
2018-02-11T16:47:27.685Z,1.98
2018-02-11T16:49:57.971Z,1.99
2018-02-11T16:52:30.763Z,2.00
2018-02-11T16:55:00.213Z,2.02
2018-02-11T17:00:22.345Z,2.03
2018-02-11T17:02:56.869Z,2.03
2018-02-11T17:05:27.302Z,2.03
2018-02-11T17:07:58.099Z,2.03
2018-02-11T17:10:29.547Z,2.03
2018-02-11T17:12:58.304Z,2.04
2018-02-11T17:15:27.059Z,2.05
2018-02-11T17:17:57.404Z,2.06
2018-02-11T17:20:29.260Z,2.05
2018-02-11T17:22:59.683Z,2.06
2018-02-11T17:25:30.549Z,2.07
2018-02-11T17:27:59.155Z,2.07
2018-02-11T17:30:27.889Z,2.08
2018-02-11T17:32:59.345Z,2.08
2018-02-11T17:35:29.649Z,2.08
2018-02-11T17:38:02.456Z,2.09
2018-02-11T17:40:32.871Z,2.10
2018-02-11T17:43:03.867Z,2.10
2018-02-11T17:45:33.429Z,2.11
2018-02-11T17:48:02.220Z,2.11
2018-02-11T17:50:37.668Z,2.11
2018-02-11T17:53:06.769Z,2.10
2018-02-11T17:55:37.210Z,2.10
2018-02-11T17:58:06.646Z,2.10
2018-02-11T18:00:35.307Z,2.11
2018-02-11T18:03:20.313Z,2.11
2018-02-11T18:05:49.037Z,2.12
2018-02-11T18:08:21.211Z,2.11
2018-02-11T18:10:58.077Z,2.11
2018-02-11T18:13:28.691Z,2.11
2018-02-11T18:15:57.398Z,2.11
2018-02-11T18:18:28.561Z,2.11
2018-02-11T18:21:00.207Z,2.11
2018-02-11T18:23:28.902Z,2.11
2018-02-11T18:26:00.118Z,2.10
2018-02-11T18:28:30.383Z,2.10
2018-02-11T18:30:59.050Z,2.09
2018-02-11T18:33:27.844Z,2.08
2018-02-11T18:35:57.283Z,2.08
2018-02-11T18:38:25.836Z,2.08
2018-02-11T18:40:56.327Z,2.09
2018-02-11T18:43:25.055Z,2.08
2018-02-11T18:45:53.745Z,2.08
2018-02-11T18:48:22.438Z,2.08
2018-02-11T18:50:50.985Z,2.09
2018-02-11T18:53:19.593Z,2.09
2018-02-11T18:55:48.298Z,2.10
2018-02-11T18:58:21.936Z,2.10
2018-02-11T19:00:50.581Z,2.08
2018-02-11T19:03:19.273Z,2.10
2018-02-11T19:05:48.789Z,2.11
2018-02-11T19:08:23.619Z,2.11
2018-02-11T19:10:52.153Z,2.11
2018-02-11T19:13:20.928Z,2.12
2018-02-11T19:15:50.283Z,2.12
2018-02-11T19:18:25.269Z,2.13
2018-02-11T19:20:55.643Z,2.13
2018-02-11T19:23:25.063Z,2.12
2018-02-11T19:25:54.624Z,2.13
2018-02-11T19:28:24.155Z,2.13
2018-02-11T19:31:02.119Z,2.13
2018-02-11T19:33:30.760Z,2.15
2018-02-11T19:36:00.865Z,2.14
2018-02-11T19:38:32.536Z,2.15
2018-02-11T19:41:03.011Z,2.16
2018-02-11T19:43:32.496Z,2.16
2018-02-11T19:46:02.781Z,2.20
2018-02-11T19:48:36.527Z,2.20
2018-02-11T19:51:07.163Z,2.20
2018-02-11T19:53:41.398Z,2.20
2018-02-11T19:56:10.809Z,2.20
2018-02-11T19:58:40.208Z,2.20
2018-02-11T20:01:12.335Z,2.21
2018-02-11T20:03:41.027Z,2.20
2018-02-11T20:06:09.819Z,2.20
2018-02-11T20:08:38.513Z,2.22
2018-02-11T20:11:08.778Z,2.22
2018-02-11T20:13:40.901Z,2.21
2018-02-11T20:16:11.423Z,2.21
2018-02-11T20:18:40.317Z,2.20
2018-02-11T20:21:09.449Z,2.21
2018-02-11T20:23:38.204Z,2.21
2018-02-11T20:26:06.901Z,2.21
2018-02-11T20:28:36.745Z,2.21
2018-02-11T20:31:05.711Z,2.20
2018-02-11T20:33:34.424Z,2.19
2018-02-11T20:36:05.750Z,2.18
2018-02-11T20:38:36.308Z,2.18
2018-02-11T20:41:07.925Z,2.18
2018-02-11T20:43:36.634Z,2.18
2018-02-11T20:46:06.446Z,2.18
2018-02-11T20:48:35.141Z,2.19
2018-02-11T20:51:04.134Z,2.19
2018-02-11T20:53:34.542Z,2.19
2018-02-11T20:56:04.078Z,2.19
2018-02-11T20:58:32.758Z,2.18
2018-02-11T21:01:03.247Z,2.19
2018-02-11T21:03:33.478Z,2.19
2018-02-11T21:06:05.343Z,2.20
2018-02-11T21:08:35.588Z,2.19
2018-02-11T21:11:07.478Z,2.21
2018-02-11T21:13:37.822Z,2.19
2018-02-11T21:16:09.950Z,2.16
2018-02-11T21:18:38.436Z,2.15
2018-02-11T21:21:09.779Z,2.13
2018-02-11T21:23:40.806Z,2.11
2018-02-11T21:26:11.060Z,2.08
2018-02-11T21:28:42.240Z,2.08
2018-02-11T21:31:22.339Z,2.05
2018-02-11T21:33:52.536Z,2.05
2018-02-11T21:36:21.481Z,2.06
2018-02-11T21:38:54.678Z,2.07
2018-02-11T21:41:25.896Z,2.07
2018-02-11T21:43:54.596Z,2.08
2018-02-11T21:46:25.887Z,2.09
2018-02-11T21:48:54.521Z,2.10
2018-02-11T21:51:23.114Z,2.12
2018-02-11T21:53:53.306Z,2.11
2018-02-11T21:56:22.919Z,2.12
2018-02-11T21:58:53.495Z,2.13
2018-02-11T22:01:24.466Z,2.13
2018-02-11T22:03:52.983Z,2.14
2018-02-11T22:06:21.493Z,2.15
2018-02-11T22:08:50.806Z,2.16
2018-02-11T22:11:22.020Z,2.15
2018-02-11T22:13:50.730Z,2.14
2018-02-11T22:16:29.057Z,2.13
2018-02-11T22:18:58.762Z,2.14
2018-02-11T22:21:28.071Z,2.14
2018-02-11T22:23:56.600Z,2.14
2018-02-11T22:26:25.125Z,2.15
2018-02-11T22:28:53.607Z,2.13
2018-02-11T22:31:22.834Z,2.13
2018-02-11T22:34:09.826Z,2.13
2018-02-11T22:36:43.027Z,2.12
2018-02-11T22:39:14.521Z,2.11
2018-02-11T22:41:45.567Z,2.11
2018-02-11T22:44:19.178Z,2.10
2018-02-11T22:46:47.701Z,2.09
2018-02-11T22:49:17.835Z,2.08
2018-02-11T22:51:49.851Z,2.05
2018-02-11T22:54:25.735Z,2.04
2018-02-11T22:56:56.383Z,2.04
2018-02-11T22:59:27.375Z,2.02
2018-02-11T23:01:57.130Z,2.00
2018-02-11T23:04:27.199Z,2.00
2018-02-11T23:06:57.579Z,2.00
2018-02-11T23:09:28.596Z,1.98
2018-02-11T23:11:57.080Z,1.98
2018-02-11T23:14:27.828Z,1.97
2018-02-11T23:16:56.513Z,1.97
2018-02-11T23:19:30.174Z,1.96
2018-02-11T23:21:59.432Z,1.93
2018-02-11T23:24:30.042Z,1.92
2018-02-11T23:27:00.338Z,1.89
2018-02-11T23:29:33.461Z,1.90
2018-02-11T23:32:02.096Z,1.89
2018-02-11T23:34:30.477Z,1.88
2018-02-11T23:37:00.961Z,1.87
2018-02-11T23:39:29.547Z,1.86
2018-02-11T23:41:58.015Z,1.86
2018-02-11T23:44:26.601Z,1.85
2018-02-11T23:46:55.094Z,1.87
2018-02-11T23:49:26.106Z,1.88
2018-02-11T23:51:55.030Z,1.87
2018-02-11T23:54:25.488Z,1.86
2018-02-11T23:56:58.401Z,1.85
2018-02-11T23:59:28.658Z,1.84
