createdAt,value
2023-03-08T00:02:18.540Z,2.57
2023-03-08T00:04:46.794Z,2.30
2023-03-08T00:07:14.972Z,2.20
2023-03-08T00:09:43.218Z,2.20
2023-03-08T00:12:11.596Z,2.20
2023-03-08T00:14:39.827Z,2.00
2023-03-08T00:17:09.395Z,1.80
2023-03-08T00:19:37.717Z,1.93
2023-03-08T00:22:06.039Z,2.00
2023-03-08T00:24:34.254Z,1.30
2023-03-08T00:27:02.484Z,1.70
2023-03-08T00:29:30.876Z,1.40
2023-03-08T00:31:59.165Z,1.50
2023-03-08T00:34:28.708Z,1.50
2023-03-08T00:36:56.975Z,1.70
2023-03-08T00:39:25.228Z,1.43
2023-03-08T00:41:53.481Z,1.37
2023-03-08T00:44:21.780Z,1.70
2023-03-08T00:46:50.156Z,1.30
2023-03-08T00:49:18.504Z,1.60
2023-03-08T00:51:48.169Z,2.03
2023-03-08T00:54:16.596Z,1.50
2023-03-08T00:56:44.766Z,1.63
2023-03-08T00:59:12.946Z,1.30
2023-03-08T01:01:41.230Z,1.73
2023-03-08T01:04:09.512Z,1.43
2023-03-08T01:06:37.698Z,1.80
2023-03-08T01:09:07.420Z,1.93
2023-03-08T01:11:36.566Z,1.83
2023-03-08T01:14:05.055Z,1.70
2023-03-08T01:16:34.353Z,1.60
2023-03-08T01:19:03.138Z,1.77
2023-03-08T01:21:32.205Z,1.60
2023-03-08T01:24:00.593Z,1.57
2023-03-08T01:26:30.240Z,1.50
2023-03-08T01:28:58.726Z,2.27
2023-03-08T01:31:28.272Z,2.10
2023-03-08T01:33:56.866Z,1.93
2023-03-08T01:36:26.208Z,1.50
2023-03-08T01:38:54.513Z,1.60
2023-03-08T01:41:23.718Z,1.73
2023-03-08T01:43:53.654Z,1.80
2023-03-08T01:46:24.880Z,1.67
2023-03-08T01:48:55.244Z,1.70
2023-03-08T01:51:26.215Z,1.93
2023-03-08T01:53:54.900Z,2.10
2023-03-08T01:56:24.061Z,1.80
2023-03-08T01:58:54.002Z,2.10
2023-03-08T02:01:22.281Z,1.93
2023-03-08T02:03:50.575Z,2.00
2023-03-08T02:06:19.451Z,1.90
2023-03-08T02:08:48.083Z,1.87
2023-03-08T02:11:17.022Z,2.10
2023-03-08T02:13:45.264Z,1.83
2023-03-08T02:16:15.446Z,2.07
2023-03-08T02:18:53.490Z,2.10
2023-03-08T02:21:21.924Z,1.93
2023-03-08T02:23:51.508Z,1.93
2023-03-08T02:26:19.775Z,2.07
2023-03-08T02:28:48.543Z,1.83
2023-03-08T02:31:17.102Z,1.80
2023-03-08T02:33:45.293Z,1.67
2023-03-08T02:36:13.513Z,1.93
2023-03-08T02:38:41.731Z,2.27
2023-03-08T02:41:11.278Z,1.93
2023-03-08T02:43:39.504Z,1.80
2023-03-08T02:46:07.759Z,1.90
2023-03-08T02:48:35.986Z,1.77
2023-03-08T02:51:04.209Z,2.00
2023-03-08T02:53:32.410Z,1.90
2023-03-08T02:56:00.542Z,1.73
2023-03-08T02:58:30.052Z,2.27
2023-03-08T03:00:58.345Z,2.00
2023-03-08T03:03:26.575Z,1.80
2023-03-08T03:05:54.735Z,1.70
2023-03-08T03:08:22.968Z,1.97
2023-03-08T03:10:51.134Z,2.30
2023-03-08T03:13:20.619Z,2.33
2023-03-08T03:15:50.124Z,2.00
2023-03-08T03:18:18.293Z,2.00
2023-03-08T03:20:46.488Z,1.67
2023-03-08T03:23:14.690Z,1.80
2023-03-08T03:25:43.309Z,2.10
2023-03-08T03:28:11.544Z,2.03
2023-03-08T03:30:41.376Z,2.10
2023-03-08T03:33:10.930Z,1.70
2023-03-08T03:35:39.715Z,1.73
2023-03-08T03:38:07.921Z,2.03
2023-03-08T03:40:36.134Z,2.30
2023-03-08T03:43:04.336Z,2.20
2023-03-08T03:45:32.567Z,2.20
2023-03-08T03:48:00.752Z,2.10
2023-03-08T03:50:30.343Z,2.03
2023-03-08T03:52:58.589Z,2.37
2023-03-08T03:55:26.895Z,2.23
2023-03-08T03:57:55.144Z,2.30
2023-03-08T04:00:23.581Z,2.30
2023-03-08T04:02:51.820Z,2.80
2023-03-08T04:05:20.053Z,3.30
2023-03-08T04:07:49.706Z,3.53
2023-03-08T04:10:18.182Z,3.60
2023-03-08T04:12:49.737Z,4.87
2023-03-08T04:15:17.931Z,5.27
2023-03-08T04:17:46.513Z,6.17
2023-03-08T04:20:15.156Z,6.43
2023-03-08T04:22:43.332Z,6.53
2023-03-08T04:25:13.161Z,7.23
2023-03-08T04:27:41.448Z,6.97
2023-03-08T04:30:10.164Z,7.37
2023-03-08T04:32:38.538Z,7.20
2023-03-08T04:35:07.194Z,7.53
2023-03-08T04:37:37.024Z,8.50
2023-03-08T04:40:09.307Z,8.03
2023-03-08T04:42:40.835Z,8.90
2023-03-08T04:45:09.519Z,10.40
2023-03-08T04:47:37.709Z,9.90
2023-03-08T04:50:06.164Z,10.77
2023-03-08T04:52:34.356Z,10.97
2023-03-08T04:55:02.589Z,9.67
2023-03-08T04:57:30.833Z,7.00
2023-03-08T05:00:00.420Z,4.90
2023-03-08T05:02:28.724Z,4.90
2023-03-08T05:04:56.969Z,4.13
2023-03-08T05:07:25.126Z,4.70
2023-03-08T05:09:53.563Z,5.30
2023-03-08T05:12:21.740Z,5.00
2023-03-08T05:14:49.968Z,5.20
2023-03-08T05:17:20.545Z,5.80
2023-03-08T05:19:48.795Z,6.10
2023-03-08T05:22:17.008Z,6.57
2023-03-08T05:24:46.174Z,6.53
2023-03-08T05:27:14.348Z,7.40
2023-03-08T05:29:42.534Z,8.07
2023-03-08T05:32:12.499Z,9.87
2023-03-08T05:34:42.097Z,10.80
2023-03-08T05:37:10.359Z,11.47
2023-03-08T05:39:38.506Z,10.90
2023-03-08T05:42:06.985Z,11.33
2023-03-08T05:44:36.005Z,13.30
2023-03-08T05:47:04.245Z,13.90
2023-03-08T05:49:32.631Z,14.60
2023-03-08T05:52:02.160Z,14.50
2023-03-08T05:54:30.389Z,16.80
2023-03-08T05:56:58.540Z,14.73
2023-03-08T05:59:27.085Z,15.47
2023-03-08T06:01:55.338Z,15.40
2023-03-08T06:04:23.514Z,15.83
2023-03-08T06:06:51.708Z,15.10
2023-03-08T06:09:21.205Z,15.47
2023-03-08T06:11:49.402Z,17.50
2023-03-08T06:14:17.591Z,17.90
2023-03-08T06:16:48.411Z,19.50
2023-03-08T06:19:16.708Z,19.37
2023-03-08T06:21:44.898Z,20.80
2023-03-08T06:24:13.231Z,20.33
2023-03-08T06:26:42.812Z,21.37
2023-03-08T06:29:11.058Z,21.57
2023-03-08T06:31:39.247Z,23.43
2023-03-08T06:34:07.422Z,23.50
2023-03-08T06:36:35.681Z,22.93
2023-03-08T06:39:03.971Z,23.33
2023-03-08T06:41:32.236Z,24.57
2023-03-08T06:44:01.864Z,24.67
2023-03-08T06:46:30.239Z,23.83
2023-03-08T06:48:58.574Z,24.57
2023-03-08T06:51:26.801Z,25.17
2023-03-08T06:53:55.054Z,25.63
2023-03-08T06:56:23.196Z,25.77
2023-03-08T06:58:51.533Z,26.10
2023-03-08T07:01:21.133Z,26.53
2023-03-08T07:03:50.163Z,26.60
2023-03-08T07:06:18.409Z,25.73
2023-03-08T07:08:46.704Z,26.27
2023-03-08T07:11:14.907Z,26.87
2023-03-08T07:13:43.181Z,27.43
2023-03-08T07:16:12.870Z,27.23
2023-03-08T07:18:42.824Z,28.83
2023-03-08T07:21:11.312Z,28.80
2023-03-08T07:23:39.513Z,28.57
2023-03-08T07:26:07.913Z,30.47
2023-03-08T07:28:36.703Z,29.60
2023-03-08T07:31:05.056Z,30.17
2023-03-08T07:33:33.333Z,30.83
2023-03-08T07:36:03.261Z,29.33
2023-03-08T07:38:31.887Z,30.80
2023-03-08T07:41:00.065Z,28.80
2023-03-08T07:43:28.319Z,28.57
2023-03-08T07:45:56.533Z,28.73
2023-03-08T07:48:24.822Z,28.80
2023-03-08T07:50:53.044Z,28.63
2023-03-08T07:53:22.616Z,28.53
2023-03-08T07:55:50.851Z,28.80
2023-03-08T07:58:19.056Z,27.77
2023-03-08T08:00:47.370Z,26.40
2023-03-08T08:03:15.671Z,26.17
2023-03-08T08:05:44.015Z,25.23
2023-03-08T08:08:13.914Z,26.40
2023-03-08T08:10:43.848Z,24.50
2023-03-08T08:13:12.038Z,25.63
2023-03-08T08:15:40.223Z,23.17
2023-03-08T08:18:08.511Z,22.03
2023-03-08T08:20:36.759Z,21.93
2023-03-08T08:23:06.929Z,21.67
2023-03-08T08:25:35.286Z,23.23
2023-03-08T08:28:04.838Z,22.77
2023-03-08T08:30:33.107Z,22.50
2023-03-08T08:33:03.434Z,20.43
2023-03-08T08:35:42.768Z,22.00
2023-03-08T08:38:11.618Z,20.97
2023-03-08T08:40:39.775Z,21.50
2023-03-08T08:43:09.517Z,20.43
2023-03-08T08:45:37.752Z,20.00
2023-03-08T08:48:06.048Z,19.77
2023-03-08T08:50:34.343Z,19.10
2023-03-08T08:53:02.618Z,16.97
2023-03-08T08:55:30.973Z,16.97
2023-03-08T08:57:59.184Z,16.10
2023-03-08T09:00:28.774Z,16.30
2023-03-08T09:02:57.030Z,15.97
2023-03-08T09:05:25.271Z,14.97
2023-03-08T09:07:55.000Z,14.90
2023-03-08T09:10:23.428Z,13.47
2023-03-08T09:12:51.720Z,13.77
2023-03-08T09:15:21.704Z,13.23
2023-03-08T09:17:51.660Z,14.17
2023-03-08T09:20:22.267Z,12.70
2023-03-08T09:22:51.727Z,12.67
2023-03-08T09:25:24.026Z,12.80
2023-03-08T09:27:52.779Z,11.67
2023-03-08T09:30:21.364Z,11.67
2023-03-08T09:32:51.103Z,12.53
2023-03-08T09:35:19.463Z,10.77
2023-03-08T09:37:47.679Z,9.40
2023-03-08T09:40:20.417Z,10.30
2023-03-08T09:42:48.641Z,9.63
2023-03-08T09:45:20.859Z,8.63
2023-03-08T09:47:50.511Z,8.67
2023-03-08T09:50:22.896Z,8.93
2023-03-08T09:52:53.193Z,8.50
2023-03-08T09:55:28.158Z,8.33
2023-03-08T09:57:57.323Z,8.27
2023-03-08T10:00:29.947Z,8.17
2023-03-08T10:03:05.859Z,8.93
2023-03-08T10:05:38.416Z,8.63
2023-03-08T10:08:08.173Z,9.70
2023-03-08T10:10:41.981Z,10.10
2023-03-08T10:13:21.232Z,8.43
2023-03-08T10:15:52.078Z,9.47
2023-03-08T10:18:23.978Z,8.90
2023-03-08T10:20:53.703Z,10.13
2023-03-08T10:23:22.816Z,9.27
2023-03-08T10:25:51.722Z,9.80
2023-03-08T10:28:22.028Z,10.17
2023-03-08T10:30:51.458Z,11.23
2023-03-08T10:33:20.581Z,10.30
2023-03-08T10:35:57.473Z,10.40
2023-03-08T10:38:27.916Z,9.93
2023-03-08T10:41:03.238Z,9.50
2023-03-08T10:43:32.682Z,10.03
2023-03-08T10:46:02.153Z,8.20
2023-03-08T10:48:30.365Z,7.50
2023-03-08T10:51:04.029Z,7.40
2023-03-08T10:53:32.587Z,8.00
2023-03-08T10:56:01.700Z,7.57
2023-03-08T10:58:34.853Z,7.33
2023-03-08T11:01:04.626Z,7.63
2023-03-08T11:03:33.546Z,7.40
2023-03-08T11:06:04.107Z,7.90
2023-03-08T11:08:33.266Z,8.60
2023-03-08T11:11:02.474Z,7.70
2023-03-08T11:13:32.515Z,7.07
2023-03-08T11:16:07.891Z,7.30
2023-03-08T11:18:42.777Z,7.73
2023-03-08T11:21:15.752Z,7.93
2023-03-08T11:23:48.662Z,8.47
2023-03-08T11:26:18.597Z,8.33
2023-03-08T11:28:52.059Z,8.33
2023-03-08T11:31:25.422Z,7.83
2023-03-08T11:34:12.667Z,8.20
2023-03-08T11:36:45.704Z,7.87
2023-03-08T11:39:19.682Z,8.33
2023-03-08T11:41:52.907Z,8.13
2023-03-08T11:44:31.203Z,7.83
2023-03-08T11:47:05.498Z,8.17
2023-03-08T11:49:39.981Z,8.27
2023-03-08T11:52:15.425Z,8.30
2023-03-08T11:54:48.801Z,7.73
2023-03-08T11:57:18.359Z,8.27
2023-03-08T11:59:48.288Z,8.00
2023-03-08T12:02:20.162Z,7.57
2023-03-08T12:04:52.675Z,7.43
2023-03-08T12:07:25.567Z,7.80
2023-03-08T12:09:57.454Z,7.73
2023-03-08T12:12:28.635Z,7.87
2023-03-08T12:14:58.433Z,8.73
2023-03-08T12:17:28.920Z,7.73
2023-03-08T12:19:57.219Z,8.43
2023-03-08T12:22:33.623Z,7.53
2023-03-08T12:25:07.343Z,8.60
2023-03-08T12:27:41.256Z,8.30
2023-03-08T12:30:15.206Z,8.10
2023-03-08T12:32:44.217Z,8.20
2023-03-08T12:35:26.570Z,8.27
2023-03-08T12:38:00.323Z,8.77
2023-03-08T12:40:30.806Z,9.40
2023-03-08T12:43:06.146Z,8.87
2023-03-08T12:45:34.471Z,8.57
2023-03-08T12:48:09.681Z,9.47
2023-03-08T12:50:41.139Z,9.07
2023-03-08T12:53:23.623Z,9.70
2023-03-08T12:56:01.216Z,10.10
2023-03-08T12:58:30.241Z,10.20
2023-03-08T13:01:03.559Z,10.07
2023-03-08T13:03:38.053Z,10.17
2023-03-08T13:06:16.778Z,10.77
2023-03-08T13:08:49.281Z,10.40
2023-03-08T13:11:17.850Z,11.30
2023-03-08T13:13:50.010Z,11.47
2023-03-08T13:16:32.163Z,11.93
2023-03-08T13:19:04.779Z,12.17
2023-03-08T13:21:35.334Z,11.60
2023-03-08T13:24:11.224Z,12.73
2023-03-08T13:26:50.754Z,11.10
2023-03-08T13:29:20.646Z,11.17
2023-03-08T13:31:49.821Z,12.03
2023-03-08T13:34:31.094Z,11.23
2023-03-08T13:36:59.320Z,11.37
2023-03-08T13:39:30.054Z,11.40
2023-03-08T13:42:07.499Z,10.97
2023-03-08T13:44:35.730Z,12.90
2023-03-08T13:47:04.833Z,11.83
2023-03-08T13:49:34.314Z,12.47
2023-03-08T13:52:03.850Z,10.87
2023-03-08T13:54:34.888Z,11.83
2023-03-08T13:57:05.485Z,11.03
2023-03-08T13:59:37.802Z,12.10
2023-03-08T14:02:17.646Z,11.10
2023-03-08T14:04:46.049Z,11.57
2023-03-08T14:07:20.897Z,11.13
2023-03-08T14:09:50.508Z,11.77
2023-03-08T14:12:20.984Z,11.40
2023-03-08T14:14:51.096Z,12.10
2023-03-08T14:17:22.069Z,11.33
2023-03-08T14:19:54.656Z,12.87
2023-03-08T14:22:38.298Z,10.97
2023-03-08T14:25:22.008Z,11.47
2023-03-08T14:27:50.338Z,11.33
2023-03-08T14:30:19.622Z,11.73
2023-03-08T14:33:06.047Z,11.80
2023-03-08T14:35:35.969Z,11.33
2023-03-08T14:38:04.544Z,12.50
2023-03-08T14:40:35.966Z,11.50
2023-03-08T14:43:06.293Z,11.33
2023-03-08T14:45:36.181Z,12.50
2023-03-08T14:48:16.754Z,12.43
2023-03-08T14:50:53.458Z,11.80
2023-03-08T14:53:25.965Z,12.87
2023-03-08T14:55:55.600Z,12.83
2023-03-08T14:58:25.716Z,13.07
2023-03-08T15:00:54.855Z,13.23
2023-03-08T15:03:23.093Z,12.60
2023-03-08T15:05:51.320Z,13.17
2023-03-08T15:08:19.717Z,13.13
2023-03-08T15:10:47.840Z,12.70
2023-03-08T15:13:18.866Z,12.63
2023-03-08T15:15:47.381Z,13.17
2023-03-08T15:18:15.797Z,13.10
2023-03-08T15:20:45.549Z,13.33
2023-03-08T15:23:17.819Z,14.27
2023-03-08T15:25:46.046Z,14.07
2023-03-08T15:28:15.454Z,12.87
2023-03-08T15:30:45.395Z,13.27
2023-03-08T15:33:13.554Z,13.90
2023-03-08T15:35:42.036Z,13.60
2023-03-08T15:38:12.937Z,14.43
2023-03-08T15:40:41.245Z,14.63
2023-03-08T15:43:09.630Z,13.83
2023-03-08T15:45:38.448Z,14.60
2023-03-08T15:48:08.719Z,14.33
2023-03-08T15:50:37.021Z,14.87
2023-03-08T15:53:05.377Z,16.87
2023-03-08T15:55:33.942Z,15.77
2023-03-08T15:58:02.078Z,16.40
2023-03-08T16:00:30.485Z,15.23
2023-03-08T16:02:58.672Z,17.73
2023-03-08T16:05:29.154Z,16.27
2023-03-08T16:07:58.758Z,15.13
2023-03-08T16:10:27.686Z,15.93
2023-03-08T16:12:55.880Z,16.63
2023-03-08T16:15:24.362Z,16.57
2023-03-08T16:17:52.526Z,19.57
2023-03-08T16:20:23.212Z,16.57
2023-03-08T16:22:53.066Z,16.87
2023-03-08T16:25:22.868Z,15.40
2023-03-08T16:27:51.711Z,16.63
2023-03-08T16:30:20.191Z,16.53
2023-03-08T16:32:48.481Z,17.27
2023-03-08T16:35:16.787Z,16.80
2023-03-08T16:37:45.017Z,16.90
2023-03-08T16:40:15.522Z,19.40
2023-03-08T16:42:43.712Z,18.30
2023-03-08T16:45:12.306Z,17.67
2023-03-08T16:47:40.552Z,17.33
2023-03-08T16:50:09.215Z,18.27
2023-03-08T16:52:37.433Z,17.23
2023-03-08T16:55:06.159Z,17.00
2023-03-08T16:57:38.187Z,17.53
2023-03-08T17:00:09.312Z,17.60
2023-03-08T17:02:37.670Z,18.13
2023-03-08T17:05:06.416Z,17.87
2023-03-08T17:07:34.712Z,16.40
2023-03-08T17:10:02.879Z,16.33
2023-03-08T17:12:31.092Z,15.50
2023-03-08T17:15:00.774Z,15.23
2023-03-08T17:17:29.088Z,14.03
2023-03-08T17:19:58.171Z,15.77
2023-03-08T17:22:26.504Z,16.10
2023-03-08T17:24:54.783Z,15.83
2023-03-08T17:27:24.130Z,14.67
2023-03-08T17:29:52.347Z,14.60
2023-03-08T17:32:21.914Z,14.97
2023-03-08T17:34:50.175Z,14.73
2023-03-08T17:37:18.857Z,15.90
2023-03-08T17:39:47.099Z,15.60
2023-03-08T17:42:15.381Z,15.47
2023-03-08T17:44:43.619Z,14.30
2023-03-08T17:47:13.835Z,13.77
2023-03-08T17:49:43.565Z,13.53
2023-03-08T17:52:11.789Z,14.20
2023-03-08T17:54:40.044Z,15.97
2023-03-08T17:57:08.193Z,15.27
2023-03-08T17:59:36.423Z,14.17
2023-03-08T18:02:04.634Z,15.57
2023-03-08T18:04:32.839Z,15.07
2023-03-08T18:07:02.386Z,15.03
2023-03-08T18:09:32.336Z,14.70
2023-03-08T18:12:00.631Z,15.03
2023-03-08T18:14:39.580Z,15.20
2023-03-08T18:17:08.540Z,16.23
2023-03-08T18:19:36.766Z,15.67
2023-03-08T18:22:06.558Z,16.03
2023-03-08T18:24:35.070Z,16.33
2023-03-08T18:27:05.403Z,14.97
2023-03-08T18:29:33.848Z,16.20
2023-03-08T18:32:02.100Z,17.13
2023-03-08T18:34:30.672Z,16.03
2023-03-08T18:36:59.332Z,15.80
2023-03-08T18:39:29.031Z,16.53
2023-03-08T18:41:58.042Z,17.47
2023-03-08T18:44:26.544Z,17.87
2023-03-08T18:46:54.804Z,16.80
2023-03-08T18:49:23.057Z,19.07
2023-03-08T18:51:51.257Z,19.17
2023-03-08T18:54:21.106Z,18.37
2023-03-08T18:56:53.696Z,17.63
2023-03-08T18:59:22.127Z,17.90
2023-03-08T19:01:51.008Z,19.20
2023-03-08T19:04:19.587Z,18.90
2023-03-08T19:06:47.927Z,19.53
2023-03-08T19:09:17.450Z,19.87
2023-03-08T19:11:45.624Z,18.53
2023-03-08T19:14:15.613Z,18.10
2023-03-08T19:16:43.976Z,18.10
2023-03-08T19:19:14.317Z,18.40
2023-03-08T19:21:43.358Z,16.33
2023-03-08T19:24:13.434Z,17.97
2023-03-08T19:26:43.207Z,16.57
2023-03-08T19:29:13.155Z,18.50
2023-03-08T19:31:44.366Z,19.53
2023-03-08T19:34:13.690Z,18.53
2023-03-08T19:36:42.737Z,18.07
2023-03-08T19:39:12.114Z,17.37
2023-03-08T19:41:40.317Z,18.83
2023-03-08T19:44:09.081Z,18.47
2023-03-08T19:46:37.556Z,18.17
2023-03-08T19:49:08.353Z,18.83
2023-03-08T19:51:36.976Z,18.07
2023-03-08T19:54:06.062Z,19.23
2023-03-08T19:56:34.282Z,18.37
2023-03-08T19:59:02.528Z,16.70
2023-03-08T20:01:30.795Z,16.83
2023-03-08T20:03:59.221Z,18.07
2023-03-08T20:06:31.538Z,17.93
2023-03-08T20:08:59.962Z,16.70
2023-03-08T20:11:28.164Z,18.13
2023-03-08T20:13:56.430Z,17.17
2023-03-08T20:16:25.280Z,17.60
2023-03-08T20:18:55.802Z,17.30
2023-03-08T20:21:24.753Z,16.60
2023-03-08T20:23:56.011Z,17.33
2023-03-08T20:26:24.713Z,18.47
2023-03-08T20:28:53.113Z,18.60
2023-03-08T20:31:21.406Z,19.00
2023-03-08T20:33:49.619Z,19.70
2023-03-08T20:36:18.052Z,19.73
2023-03-08T20:38:46.354Z,18.60
2023-03-08T20:41:17.535Z,18.73
2023-03-08T20:43:46.273Z,19.37
2023-03-08T20:46:15.316Z,18.50
2023-03-08T20:48:44.120Z,19.80
2023-03-08T20:51:13.142Z,20.40
2023-03-08T20:53:42.289Z,20.27
2023-03-08T20:56:11.539Z,20.20
2023-03-08T20:58:41.391Z,19.43
2023-03-08T21:01:13.322Z,19.50
2023-03-08T21:03:41.702Z,18.27
2023-03-08T21:06:13.745Z,18.80
2023-03-08T21:08:42.200Z,18.30
2023-03-08T21:11:10.594Z,17.63
2023-03-08T21:13:38.918Z,19.00
2023-03-08T21:16:10.015Z,18.87
2023-03-08T21:18:38.283Z,19.40
2023-03-08T21:21:06.652Z,19.10
2023-03-08T21:23:34.831Z,17.53
2023-03-08T21:26:03.479Z,18.77
2023-03-08T21:28:31.628Z,18.27
2023-03-08T21:30:59.810Z,18.17
2023-03-08T21:33:29.403Z,17.43
2023-03-08T21:35:58.506Z,16.37
2023-03-08T21:38:26.776Z,17.17
2023-03-08T21:40:54.967Z,16.13
2023-03-08T21:43:23.172Z,16.30
2023-03-08T21:45:51.376Z,15.53
2023-03-08T21:48:19.607Z,14.83
2023-03-08T21:50:49.400Z,16.40
2023-03-08T21:53:17.616Z,15.00
2023-03-08T21:55:45.759Z,15.37
2023-03-08T21:58:13.917Z,16.07
2023-03-08T22:00:42.047Z,15.73
2023-03-08T22:03:10.286Z,15.43
2023-03-08T22:05:38.537Z,17.10
2023-03-08T22:08:08.152Z,16.87
2023-03-08T22:10:36.340Z,15.50
2023-03-08T22:13:04.550Z,16.07
2023-03-08T22:15:32.785Z,15.07
2023-03-08T22:18:00.986Z,14.63
2023-03-08T22:20:29.188Z,15.50
2023-03-08T22:22:57.402Z,16.50
2023-03-08T22:25:27.008Z,15.53
2023-03-08T22:27:55.318Z,15.07
2023-03-08T22:30:23.558Z,16.37
2023-03-08T22:32:51.863Z,15.17
2023-03-08T22:35:21.188Z,15.13
2023-03-08T22:37:49.443Z,15.43
2023-03-08T22:40:18.930Z,16.13
2023-03-08T22:42:48.496Z,15.70
2023-03-08T22:45:17.018Z,15.47
2023-03-08T22:47:45.301Z,16.30
2023-03-08T22:50:14.670Z,16.07
2023-03-08T22:52:42.809Z,15.47
2023-03-08T22:55:11.501Z,16.30
2023-03-08T22:57:39.650Z,16.57
2023-03-08T23:00:14.424Z,16.97
2023-03-08T23:02:42.922Z,16.47
2023-03-08T23:05:12.976Z,16.90
2023-03-08T23:07:41.186Z,16.77
2023-03-08T23:10:09.793Z,16.73
2023-03-08T23:12:38.066Z,17.40
2023-03-08T23:15:06.867Z,22.43
2023-03-08T23:17:36.791Z,18.77
2023-03-08T23:20:06.629Z,16.30
2023-03-08T23:22:34.968Z,15.93
2023-03-08T23:25:03.324Z,16.60
2023-03-08T23:27:31.609Z,16.83
2023-03-08T23:29:59.765Z,17.53
2023-03-08T23:32:28.020Z,18.47
2023-03-08T23:34:57.592Z,16.30
2023-03-08T23:37:25.816Z,16.20
2023-03-08T23:39:54.115Z,15.80
2023-03-08T23:42:22.262Z,15.90
2023-03-08T23:44:50.449Z,17.70
2023-03-08T23:47:18.660Z,16.30
2023-03-08T23:49:46.893Z,18.50
2023-03-08T23:52:16.422Z,17.03
2023-03-08T23:54:44.641Z,17.47
2023-03-08T23:57:12.979Z,18.53
2023-03-08T23:59:41.242Z,18.17
