createdAt,value
2022-12-01T00:03:00.573Z,1.85
2022-12-01T00:06:07.683Z,1.59
2022-12-01T00:09:33.816Z,1.73
2022-12-01T00:12:43.508Z,1.75
2022-12-01T00:15:51.708Z,1.53
2022-12-01T00:19:01.763Z,1.51
2022-12-01T00:22:05.291Z,1.52
2022-12-01T00:25:16.170Z,1.76
2022-12-01T00:28:20.297Z,1.52
2022-12-01T00:31:31.879Z,1.52
2022-12-01T00:34:40.828Z,1.64
2022-12-01T00:37:47.795Z,1.56
2022-12-01T00:41:07.143Z,1.52
2022-12-01T00:44:16.139Z,1.64
2022-12-01T00:47:21.139Z,1.78
2022-12-01T00:50:27.357Z,1.84
2022-12-01T00:53:33.790Z,1.59
2022-12-01T00:56:44.161Z,1.94
2022-12-01T00:59:54.789Z,1.68
2022-12-01T01:02:58.839Z,1.64
2022-12-01T01:06:06.997Z,1.68
2022-12-01T01:09:13.151Z,1.93
2022-12-01T01:12:23.709Z,1.60
2022-12-01T01:15:28.608Z,1.81
2022-12-01T01:18:37.216Z,1.66
2022-12-01T01:21:42.195Z,1.63
2022-12-01T01:24:54.022Z,1.59
2022-12-01T01:28:06.493Z,1.92
2022-12-01T01:31:11.816Z,2.07
2022-12-01T01:34:18.578Z,1.72
2022-12-01T01:37:22.086Z,1.65
2022-12-01T01:40:27.397Z,1.69
2022-12-01T01:43:47.684Z,1.80
2022-12-01T01:46:51.893Z,1.78
2022-12-01T01:50:05.882Z,2.30
2022-12-01T01:53:16.612Z,2.09
2022-12-01T01:56:20.641Z,2.09
2022-12-01T01:59:30.926Z,1.68
2022-12-01T02:02:40.884Z,1.61
2022-12-01T02:05:45.558Z,2.37
2022-12-01T02:08:49.235Z,1.85
2022-12-01T02:12:11.376Z,1.66
2022-12-01T02:15:26.104Z,1.67
2022-12-01T02:18:39.496Z,1.69
2022-12-01T02:22:04.126Z,2.19
2022-12-01T02:25:25.808Z,1.76
2022-12-01T02:29:05.660Z,1.67
2022-12-01T02:32:16.916Z,1.79
2022-12-01T02:35:33.636Z,1.77
2022-12-01T02:38:41.149Z,1.69
2022-12-01T02:41:58.485Z,1.92
2022-12-01T02:45:06.672Z,1.81
2022-12-01T02:48:23.713Z,1.90
2022-12-01T02:51:32.055Z,1.91
2022-12-01T02:54:36.766Z,2.58
2022-12-01T02:57:41.941Z,1.85
2022-12-01T03:01:08.139Z,1.83
2022-12-01T03:04:31.144Z,1.66
2022-12-01T03:07:58.572Z,1.82
2022-12-01T03:11:09.150Z,2.00
2022-12-01T03:14:26.534Z,2.04
2022-12-01T03:17:38.900Z,1.92
2022-12-01T03:20:59.519Z,1.55
2022-12-01T03:24:07.967Z,1.75
2022-12-01T03:27:18.796Z,1.75
2022-12-01T03:30:24.381Z,1.73
2022-12-01T03:33:33.065Z,1.67
2022-12-01T03:36:58.584Z,1.66
2022-12-01T03:40:08.926Z,1.63
2022-12-01T03:43:17.687Z,1.69
2022-12-01T03:46:34.598Z,1.34
2022-12-01T03:49:38.723Z,1.78
2022-12-01T03:52:50.501Z,1.59
2022-12-01T03:56:01.648Z,1.58
2022-12-01T03:59:09.807Z,2.16
2022-12-01T04:02:13.201Z,1.95
2022-12-01T04:05:25.188Z,2.63
2022-12-01T04:08:31.316Z,2.72
2022-12-01T04:11:56.789Z,1.79
2022-12-01T04:15:10.200Z,1.53
2022-12-01T04:18:18.393Z,1.56
2022-12-01T04:21:22.090Z,1.59
2022-12-01T04:24:36.073Z,1.54
2022-12-01T04:27:39.483Z,1.52
2022-12-01T04:30:42.983Z,1.59
2022-12-01T04:34:57.639Z,2.38
2022-12-01T04:38:03.983Z,2.10
2022-12-01T04:41:14.064Z,1.56
2022-12-01T04:44:23.559Z,1.54
2022-12-01T04:47:28.185Z,1.52
2022-12-01T04:50:33.612Z,1.48
2022-12-01T04:53:38.191Z,2.11
2022-12-01T04:56:49.916Z,1.52
2022-12-01T04:59:55.086Z,1.57
2022-12-01T05:03:01.760Z,1.54
2022-12-01T05:06:16.892Z,1.92
2022-12-01T05:09:23.489Z,1.56
2022-12-01T05:12:29.709Z,1.90
2022-12-01T05:15:35.202Z,1.55
2022-12-01T05:18:39.671Z,1.36
2022-12-01T05:21:51.676Z,1.60
2022-12-01T05:25:02.952Z,1.57
2022-12-01T05:28:13.410Z,1.62
2022-12-01T05:31:26.810Z,1.60
2022-12-01T05:34:32.169Z,1.72
2022-12-01T05:37:39.518Z,1.62
2022-12-01T05:41:01.654Z,1.62
2022-12-01T05:44:05.850Z,1.63
2022-12-01T05:47:09.375Z,1.83
2022-12-01T05:50:22.579Z,1.74
2022-12-01T05:53:29.337Z,1.73
2022-12-01T05:56:37.620Z,1.72
2022-12-01T05:59:42.791Z,1.75
2022-12-01T06:02:47.259Z,2.16
2022-12-01T06:05:54.516Z,1.71
2022-12-01T06:09:01.750Z,1.82
2022-12-01T06:12:08.361Z,1.83
2022-12-01T06:15:15.191Z,2.11
2022-12-01T06:18:21.057Z,1.82
2022-12-01T06:21:24.832Z,1.63
2022-12-01T06:24:29.406Z,1.78
2022-12-01T06:27:36.619Z,1.27
2022-12-01T06:30:42.677Z,1.80
2022-12-01T06:33:49.947Z,1.93
2022-12-01T06:36:53.761Z,1.66
2022-12-01T06:40:06.856Z,1.84
2022-12-01T06:43:15.644Z,1.71
2022-12-01T06:46:19.856Z,1.59
2022-12-01T06:49:23.349Z,1.71
2022-12-01T06:52:26.585Z,1.60
2022-12-01T06:55:31.331Z,1.68
2022-12-01T06:58:35.176Z,2.01
2022-12-01T07:01:39.163Z,1.81
2022-12-01T07:04:42.592Z,1.99
2022-12-01T07:07:46.678Z,1.98
2022-12-01T07:11:00.774Z,2.21
2022-12-01T07:14:07.119Z,1.67
2022-12-01T07:17:10.779Z,1.72
2022-12-01T07:20:14.423Z,1.75
2022-12-01T07:23:18.038Z,2.00
2022-12-01T07:26:24.058Z,1.98
2022-12-01T07:29:27.855Z,1.87
2022-12-01T07:32:31.667Z,2.04
2022-12-01T07:35:35.258Z,1.76
2022-12-01T07:38:41.289Z,2.11
2022-12-01T07:41:46.063Z,1.84
2022-12-01T07:44:55.822Z,1.62
2022-12-01T07:48:01.783Z,2.37
2022-12-01T07:51:06.027Z,2.09
2022-12-01T07:54:14.260Z,2.15
2022-12-01T07:57:20.437Z,1.85
2022-12-01T08:00:24.238Z,2.11
2022-12-01T08:03:27.591Z,2.06
2022-12-01T08:06:31.678Z,2.07
2022-12-01T08:09:35.025Z,2.12
2022-12-01T08:12:45.023Z,2.21
2022-12-01T08:15:55.189Z,2.00
2022-12-01T08:18:59.843Z,2.31
2022-12-01T08:22:03.534Z,2.39
2022-12-01T08:25:10.934Z,2.18
2022-12-01T08:28:21.907Z,2.29
2022-12-01T08:31:33.033Z,3.16
2022-12-01T08:34:55.393Z,2.24
2022-12-01T08:38:04.097Z,2.14
2022-12-01T08:41:23.559Z,2.26
2022-12-01T08:44:52.070Z,2.59
2022-12-01T08:51:39.904Z,2.33
2022-12-01T08:54:50.306Z,2.43
2022-12-01T08:58:12.259Z,2.34
2022-12-01T09:01:33.697Z,2.57
2022-12-01T09:04:42.657Z,2.44
2022-12-01T09:11:49.634Z,2.56
2022-12-01T09:15:01.508Z,2.80
2022-12-01T09:18:08.666Z,2.56
2022-12-01T09:21:35.527Z,2.91
2022-12-01T09:24:42.019Z,2.72
2022-12-01T09:27:50.225Z,3.17
2022-12-01T09:30:55.837Z,3.15
2022-12-01T09:34:50.957Z,2.90
2022-12-01T09:38:00.666Z,3.29
2022-12-01T09:41:10.509Z,3.06
2022-12-01T09:44:41.790Z,3.09
2022-12-01T09:47:46.738Z,3.25
2022-12-01T09:50:57.764Z,2.93
2022-12-01T09:54:16.259Z,3.44
2022-12-01T09:57:33.818Z,3.23
2022-12-01T10:00:49.572Z,2.91
2022-12-01T10:04:09.603Z,2.93
2022-12-01T10:07:23.794Z,2.97
2022-12-01T10:10:32.862Z,3.38
2022-12-01T10:13:38.716Z,3.12
2022-12-01T10:16:52.443Z,3.05
2022-12-01T10:20:11.656Z,3.23
2022-12-01T10:23:51.906Z,3.54
2022-12-01T10:27:01.315Z,3.51
2022-12-01T10:30:12.068Z,3.55
2022-12-01T10:34:56.661Z,3.51
2022-12-01T10:38:06.416Z,3.56
2022-12-01T10:41:38.633Z,3.89
2022-12-01T10:44:53.485Z,3.62
2022-12-01T10:48:15.882Z,3.78
2022-12-01T10:51:30.324Z,3.74
2022-12-01T10:54:57.308Z,3.75
2022-12-01T10:58:21.862Z,4.09
2022-12-01T11:01:44.522Z,3.89
2022-12-01T11:05:10.572Z,4.02
2022-12-01T11:08:49.453Z,4.03
2022-12-01T11:12:03.954Z,4.00
2022-12-01T11:15:22.958Z,3.96
2022-12-01T11:18:38.148Z,4.13
2022-12-01T11:21:47.108Z,4.30
2022-12-01T11:25:27.785Z,3.93
2022-12-01T11:29:07.398Z,4.25
2022-12-01T11:32:32.405Z,4.31
2022-12-01T11:35:50.623Z,4.16
2022-12-01T11:39:25.544Z,4.12
2022-12-01T11:42:41.594Z,4.38
2022-12-01T11:46:05.003Z,4.37
2022-12-01T11:49:22.638Z,4.28
2022-12-01T11:52:31.623Z,4.55
2022-12-01T11:55:44.929Z,4.46
2022-12-01T11:59:11.332Z,4.79
2022-12-01T12:02:43.663Z,4.51
2022-12-01T12:06:39.452Z,4.93
2022-12-01T12:10:30.442Z,5.22
2022-12-01T12:14:05.533Z,5.01
2022-12-01T12:17:31.608Z,4.71
2022-12-01T12:20:55.642Z,4.97
2022-12-01T12:24:40.931Z,5.04
2022-12-01T12:28:06.277Z,5.05
2022-12-01T12:31:30.651Z,5.38
2022-12-01T12:34:54.578Z,5.16
2022-12-01T12:38:19.242Z,5.26
2022-12-01T12:42:01.013Z,4.88
2022-12-01T12:45:25.622Z,5.16
2022-12-01T12:52:33.878Z,5.26
2022-12-01T12:55:52.653Z,5.37
2022-12-01T12:59:15.155Z,5.35
2022-12-01T13:02:42.357Z,5.26
2022-12-01T13:05:59.087Z,5.22
2022-12-01T13:09:08.473Z,5.55
2022-12-01T13:12:38.934Z,5.33
2022-12-01T13:15:44.669Z,5.35
2022-12-01T13:19:07.479Z,5.23
2022-12-01T13:22:29.784Z,5.30
2022-12-01T13:25:47.768Z,5.31
2022-12-01T13:28:55.077Z,5.13
2022-12-01T13:32:12.948Z,5.22
2022-12-01T13:35:27.573Z,5.16
2022-12-01T13:38:37.786Z,5.16
2022-12-01T13:42:00.281Z,5.19
2022-12-01T13:45:28.418Z,5.28
2022-12-01T13:48:57.819Z,5.10
2022-12-01T13:52:35.578Z,5.12
2022-12-01T13:56:07.208Z,5.23
2022-12-01T13:59:44.453Z,5.10
2022-12-01T14:03:07.339Z,5.19
2022-12-01T14:06:26.290Z,5.04
2022-12-01T14:09:53.109Z,4.96
2022-12-01T14:13:07.808Z,4.96
2022-12-01T14:16:16.282Z,5.00
2022-12-01T14:20:06.520Z,4.90
2022-12-01T14:23:20.925Z,5.05
2022-12-01T14:26:33.194Z,5.40
2022-12-01T14:29:48.434Z,5.06
2022-12-01T14:33:01.516Z,4.83
2022-12-01T14:36:17.315Z,5.10
2022-12-01T14:39:34.230Z,5.14
2022-12-01T14:43:04.278Z,4.78
2022-12-01T14:46:16.639Z,4.93
2022-12-01T14:49:28.181Z,4.94
2022-12-01T14:52:38.481Z,4.96
2022-12-01T14:56:03.076Z,5.07
2022-12-01T14:59:25.455Z,5.19
2022-12-01T15:02:44.186Z,5.35
2022-12-01T15:05:48.434Z,5.03
2022-12-01T15:09:36.504Z,5.27
2022-12-01T15:12:43.299Z,4.95
2022-12-01T15:15:52.705Z,5.29
2022-12-01T15:19:13.750Z,5.15
2022-12-01T15:22:21.399Z,5.02
2022-12-01T15:25:35.302Z,5.07
2022-12-01T15:28:48.383Z,5.04
2022-12-01T15:32:00.321Z,4.90
2022-12-01T15:35:27.591Z,5.15
2022-12-01T15:38:36.389Z,5.18
2022-12-01T15:41:46.166Z,5.07
2022-12-01T15:45:18.640Z,4.91
2022-12-01T15:48:35.060Z,4.79
2022-12-01T15:51:44.844Z,4.61
2022-12-01T15:58:27.962Z,4.81
2022-12-01T16:01:39.834Z,4.57
2022-12-01T16:04:47.401Z,5.01
2022-12-01T16:08:23.783Z,5.05
2022-12-01T16:11:34.031Z,4.94
2022-12-01T16:14:53.944Z,4.76
2022-12-01T16:18:12.211Z,4.92
2022-12-01T16:21:18.622Z,5.04
2022-12-01T16:24:47.460Z,4.96
2022-12-01T16:28:12.912Z,4.69
2022-12-01T16:34:56.283Z,4.72
2022-12-01T16:37:59.987Z,4.42
2022-12-01T16:41:16.889Z,5.11
2022-12-01T16:44:29.120Z,4.53
2022-12-01T16:47:42.170Z,4.69
2022-12-01T16:50:57.608Z,4.46
2022-12-01T16:54:06.807Z,4.45
2022-12-01T16:57:16.657Z,4.38
2022-12-01T17:00:27.450Z,4.43
2022-12-01T17:03:31.306Z,4.60
2022-12-01T17:06:38.429Z,4.26
2022-12-01T17:09:41.760Z,4.70
2022-12-01T17:12:46.340Z,4.55
2022-12-01T17:15:52.825Z,4.60
2022-12-01T17:18:56.445Z,4.52
2022-12-01T17:22:03.211Z,4.52
2022-12-01T17:25:12.055Z,4.54
2022-12-01T17:28:15.455Z,4.48
2022-12-01T17:31:21.350Z,4.61
2022-12-01T17:34:36.098Z,4.70
2022-12-01T17:37:51.491Z,4.73
2022-12-01T17:41:14.363Z,4.59
2022-12-01T17:44:18.820Z,4.54
2022-12-01T17:47:24.814Z,4.46
2022-12-01T17:50:30.654Z,4.39
2022-12-01T17:53:39.417Z,4.29
2022-12-01T17:56:43.809Z,4.29
2022-12-01T17:59:47.458Z,4.44
2022-12-01T18:02:51.659Z,4.15
2022-12-01T18:05:57.459Z,4.58
2022-12-01T18:09:02.148Z,4.10
2022-12-01T18:12:06.210Z,4.34
2022-12-01T18:15:10.754Z,4.03
2022-12-01T18:18:14.403Z,3.94
2022-12-01T18:21:19.692Z,4.10
2022-12-01T18:24:24.571Z,3.85
2022-12-01T18:27:29.898Z,3.88
2022-12-01T18:30:38.473Z,3.97
2022-12-01T18:33:43.607Z,3.78
2022-12-01T18:36:47.118Z,3.86
2022-12-01T18:39:52.780Z,3.80
2022-12-01T18:42:56.793Z,3.70
2022-12-01T18:46:01.550Z,3.73
2022-12-01T18:49:07.065Z,3.65
2022-12-01T18:52:11.815Z,3.79
2022-12-01T18:55:16.744Z,3.53
2022-12-01T18:58:21.423Z,3.59
2022-12-01T19:01:30.532Z,3.46
2022-12-01T19:04:36.545Z,3.43
2022-12-01T19:07:40.008Z,3.39
2022-12-01T19:10:45.051Z,3.33
2022-12-01T19:13:49.061Z,3.39
2022-12-01T19:16:53.070Z,3.80
2022-12-01T19:19:56.921Z,3.62
2022-12-01T19:23:02.108Z,3.25
2022-12-01T19:26:08.416Z,3.27
2022-12-01T19:29:12.342Z,3.37
2022-12-01T19:32:15.770Z,3.35
2022-12-01T19:35:19.556Z,3.49
2022-12-01T19:38:23.012Z,3.59
2022-12-01T19:41:28.827Z,3.45
2022-12-01T19:44:32.278Z,3.35
2022-12-01T19:47:36.546Z,3.51
2022-12-01T19:50:39.991Z,3.48
2022-12-01T19:53:43.356Z,3.37
2022-12-01T19:56:50.973Z,3.70
2022-12-01T19:59:54.696Z,3.34
2022-12-01T20:03:00.308Z,3.36
2022-12-01T20:06:05.005Z,3.23
2022-12-01T20:09:10.480Z,3.22
2022-12-01T20:12:16.304Z,3.07
2022-12-01T20:15:23.127Z,3.16
2022-12-01T20:18:26.461Z,3.43
2022-12-01T20:21:31.794Z,3.16
2022-12-01T20:24:36.026Z,2.95
2022-12-01T20:27:42.327Z,3.36
2022-12-01T20:30:46.016Z,3.08
2022-12-01T20:33:50.372Z,3.34
2022-12-01T20:36:54.711Z,3.06
2022-12-01T20:39:58.064Z,3.68
2022-12-01T20:43:03.166Z,3.21
2022-12-01T20:46:08.320Z,3.40
2022-12-01T20:49:12.565Z,3.23
2022-12-01T20:52:16.493Z,3.25
2022-12-01T20:55:24.451Z,3.28
2022-12-01T20:58:32.058Z,3.32
2022-12-01T21:01:39.640Z,3.42
2022-12-01T21:04:42.969Z,3.42
2022-12-01T21:07:46.761Z,3.22
2022-12-01T21:10:50.616Z,3.52
2022-12-01T21:13:54.523Z,3.20
2022-12-01T21:17:03.430Z,3.52
2022-12-01T21:20:21.345Z,3.20
2022-12-01T21:23:29.152Z,3.24
2022-12-01T21:26:32.652Z,2.95
2022-12-01T21:29:40.460Z,3.51
2022-12-01T21:32:45.254Z,3.16
2022-12-01T21:35:51.175Z,3.05
2022-12-01T21:38:57.793Z,3.23
2022-12-01T21:42:30.325Z,2.98
2022-12-01T21:45:34.972Z,2.97
2022-12-01T21:48:38.377Z,3.02
2022-12-01T21:51:42.026Z,2.88
2022-12-01T21:54:46.005Z,2.96
2022-12-01T21:57:51.354Z,2.62
2022-12-01T22:00:57.626Z,2.88
2022-12-01T22:04:03.300Z,2.91
2022-12-01T22:07:09.853Z,3.23
2022-12-01T22:10:45.654Z,2.88
2022-12-01T22:13:54.809Z,3.11
2022-12-01T22:17:02.351Z,2.95
2022-12-01T22:20:22.417Z,2.92
2022-12-01T22:23:29.202Z,2.95
2022-12-01T22:26:33.822Z,2.92
2022-12-01T22:29:42.153Z,2.94
2022-12-01T22:34:59.198Z,3.52
2022-12-01T22:38:14.597Z,2.95
2022-12-01T22:41:20.588Z,2.90
2022-12-01T22:44:24.075Z,3.09
2022-12-01T22:47:31.941Z,3.01
2022-12-01T22:50:38.262Z,2.91
2022-12-01T22:53:42.959Z,3.27
2022-12-01T22:56:48.543Z,3.04
2022-12-01T22:59:53.074Z,3.30
2022-12-01T23:02:56.933Z,3.12
2022-12-01T23:06:01.856Z,3.15
2022-12-01T23:09:11.396Z,3.42
2022-12-01T23:12:31.582Z,2.85
2022-12-01T23:15:37.254Z,3.24
2022-12-01T23:18:40.563Z,3.04
2022-12-01T23:21:45.509Z,3.10
2022-12-01T23:24:49.248Z,3.25
2022-12-01T23:27:54.718Z,2.98
2022-12-01T23:31:00.525Z,3.22
2022-12-01T23:34:04.549Z,3.01
2022-12-01T23:37:25.134Z,3.32
2022-12-01T23:40:32.050Z,3.14
2022-12-01T23:43:40.105Z,3.07
2022-12-01T23:46:43.822Z,2.87
2022-12-01T23:49:49.039Z,2.94
2022-12-01T23:52:54.994Z,2.94
2022-12-01T23:56:04.051Z,2.82
2022-12-01T23:59:12.010Z,3.35
