createdAt,value
2018-01-02T00:00:55.754Z,99.99
2018-01-02T00:02:05.697Z,99.99
2018-01-02T00:03:15.634Z,99.99
2018-01-02T00:04:25.568Z,99.99
2018-01-02T00:05:35.511Z,99.99
2018-01-02T00:06:45.443Z,99.99
2018-01-02T00:07:55.425Z,99.99
2018-01-02T00:09:04.848Z,99.99
2018-01-02T00:10:14.728Z,99.99
2018-01-02T00:11:24.684Z,99.99
2018-01-02T00:12:34.649Z,99.99
2018-01-02T00:13:44.592Z,99.99
2018-01-02T00:14:54.552Z,99.99
2018-01-02T00:16:04.517Z,99.99
2018-01-02T00:17:14.466Z,99.99
2018-01-02T00:18:24.419Z,99.99
2018-01-02T00:19:34.378Z,99.99
2018-01-02T00:20:44.369Z,99.99
2018-01-02T00:21:54.316Z,99.99
2018-01-02T00:23:04.264Z,99.99
2018-01-02T00:24:13.962Z,99.99
2018-01-02T00:25:23.667Z,99.99
2018-01-02T00:26:33.612Z,99.99
2018-01-02T00:27:43.318Z,99.99
2018-01-02T00:28:53.260Z,99.99
2018-01-02T00:30:03.218Z,99.99
2018-01-02T00:31:12.901Z,99.99
2018-01-02T00:32:22.845Z,99.99
2018-01-02T00:33:32.548Z,99.99
2018-01-02T00:34:42.506Z,99.99
2018-01-02T00:35:51.945Z,99.99
2018-01-02T00:37:01.627Z,99.99
2018-01-02T00:38:11.599Z,99.99
2018-01-02T00:39:20.785Z,99.99
2018-01-02T00:40:30.475Z,99.99
2018-01-02T00:41:40.440Z,99.99
2018-01-02T00:42:50.377Z,99.99
2018-01-02T00:44:00.072Z,99.99
2018-01-02T00:45:10.028Z,99.99
2018-01-02T00:46:20.030Z,99.99
2018-01-02T00:47:29.985Z,99.99
2018-01-02T00:48:39.938Z,99.99
2018-01-02T00:49:49.622Z,99.99
2018-01-02T00:50:59.562Z,99.99
2018-01-02T00:52:09.520Z,99.99
2018-01-02T00:53:19.518Z,99.99
2018-01-02T00:54:29.198Z,99.99
2018-01-02T00:55:39.158Z,99.99
2018-01-02T00:56:49.096Z,99.99
2018-01-02T00:57:59.033Z,99.99
2018-01-02T00:59:08.998Z,99.99
2018-01-02T01:00:18.946Z,99.99
2018-01-02T01:01:28.887Z,99.99
2018-01-02T01:02:38.575Z,99.99
2018-01-02T01:03:48.523Z,99.99
2018-01-02T01:04:57.696Z,99.99
2018-01-02T01:06:07.136Z,99.99
2018-01-02T01:07:17.083Z,99.99
2018-01-02T01:08:27.015Z,99.99
2018-01-02T01:09:36.701Z,99.99
2018-01-02T01:10:46.646Z,99.99
2018-01-02T01:11:56.355Z,99.99
2018-01-02T01:13:06.040Z,99.99
2018-01-02T01:14:15.739Z,99.99
2018-01-02T01:15:25.692Z,99.99
2018-01-02T01:16:35.647Z,99.99
2018-01-02T01:17:45.621Z,99.99
2018-01-02T01:18:55.306Z,99.99
2018-01-02T01:20:05.239Z,99.99
2018-01-02T01:21:14.941Z,99.99
2018-01-02T01:22:24.888Z,99.99
2018-01-02T01:23:34.839Z,99.99
2018-01-02T01:24:44.532Z,99.99
2018-01-02T01:25:54.498Z,99.99
2018-01-02T01:27:04.447Z,99.99
2018-01-02T01:28:13.887Z,99.99
2018-01-02T01:29:23.336Z,99.99
2018-01-02T01:30:33.297Z,99.99
2018-01-02T01:31:42.997Z,99.99
2018-01-02T01:32:52.942Z,99.99
2018-01-02T01:34:02.638Z,99.99
2018-01-02T01:35:12.595Z,99.99
2018-01-02T01:36:22.288Z,99.99
2018-01-02T01:37:32.280Z,99.99
2018-01-02T01:38:41.980Z,99.99
2018-01-02T01:39:51.664Z,99.99
2018-01-02T01:41:01.607Z,99.99
2018-01-02T01:42:11.557Z,99.99
2018-01-02T01:43:21.491Z,99.99
2018-01-02T01:44:30.933Z,99.99
2018-01-02T01:45:40.971Z,99.99
2018-01-02T01:46:50.962Z,99.99
2018-01-02T01:48:00.654Z,99.99
2018-01-02T01:49:10.604Z,99.99
2018-01-02T01:50:20.289Z,99.99
2018-01-02T01:51:30.223Z,99.99
2018-01-02T01:52:40.178Z,99.99
2018-01-02T01:53:50.125Z,99.99
2018-01-02T01:55:00.066Z,99.99
2018-01-02T01:56:10.008Z,99.99
2018-01-02T01:57:19.702Z,99.99
2018-01-02T01:58:29.550Z,99.99
2018-01-02T01:59:38.985Z,99.99
2018-01-02T02:00:48.931Z,99.99
2018-01-02T02:01:58.881Z,99.99
2018-01-02T02:03:08.826Z,99.99
2018-01-02T02:04:18.786Z,99.99
2018-01-02T02:05:28.733Z,99.99
2018-01-02T02:06:38.679Z,99.99
2018-01-02T02:07:48.367Z,99.99
2018-01-02T02:08:58.050Z,99.99
2018-01-02T02:10:07.736Z,99.99
2018-01-02T02:11:17.426Z,99.99
2018-01-02T02:12:27.376Z,99.99
2018-01-02T02:13:37.317Z,99.99
2018-01-02T02:14:47.273Z,99.99
2018-01-02T02:15:57.228Z,99.99
2018-01-02T02:17:07.163Z,99.99
2018-01-02T02:18:17.089Z,99.99
2018-01-02T02:19:27.028Z,99.99
2018-01-02T02:20:36.716Z,99.99
2018-01-02T02:21:46.402Z,99.99
2018-01-02T02:22:56.103Z,99.99
2018-01-02T02:24:06.053Z,99.99
2018-01-02T02:25:15.995Z,99.99
2018-01-02T02:26:25.935Z,99.99
2018-01-02T02:27:35.867Z,99.99
2018-01-02T02:28:45.798Z,99.99
2018-01-02T02:29:55.746Z,99.99
2018-01-02T02:31:05.432Z,99.99
2018-01-02T02:32:15.379Z,99.99
2018-01-02T02:33:25.326Z,99.99
2018-01-02T02:34:35.286Z,99.99
2018-01-02T02:35:45.229Z,99.99
2018-01-02T02:36:54.937Z,99.99
2018-01-02T02:38:04.919Z,99.99
2018-01-02T02:39:14.604Z,99.99
2018-01-02T02:40:24.552Z,99.99
2018-01-02T02:41:34.247Z,99.99
2018-01-02T02:42:43.928Z,99.99
2018-01-02T02:43:53.364Z,99.99
2018-01-02T02:45:03.309Z,99.99
2018-01-02T02:46:12.739Z,99.99
2018-01-02T02:47:22.424Z,99.99
2018-01-02T02:48:32.208Z,99.99
2018-01-02T02:49:42.151Z,99.99
2018-01-02T02:50:52.099Z,99.99
2018-01-02T02:52:01.535Z,99.99
2018-01-02T02:53:11.491Z,99.99
2018-01-02T02:54:21.194Z,99.99
2018-01-02T02:55:31.139Z,99.99
2018-01-02T02:56:41.079Z,99.99
2018-01-02T02:57:51.028Z,99.99
2018-01-02T02:59:00.713Z,99.99
2018-01-02T03:00:10.653Z,99.99
2018-01-02T03:01:20.602Z,99.99
2018-01-02T03:02:30.548Z,99.99
2018-01-02T03:03:40.489Z,99.99
2018-01-02T03:04:50.443Z,99.99
2018-01-02T03:06:00.394Z,99.99
2018-01-02T03:07:10.079Z,99.99
2018-01-02T03:08:20.026Z,99.99
2018-01-02T03:09:29.969Z,99.99
2018-01-02T03:10:39.906Z,99.99
2018-01-02T03:11:49.851Z,99.99
2018-01-02T03:12:59.785Z,99.99
2018-01-02T03:14:09.733Z,99.99
2018-01-02T03:15:19.414Z,99.99
2018-01-02T03:16:29.353Z,99.99
2018-01-02T03:17:39.035Z,99.99
2018-01-02T03:18:48.976Z,99.99
2018-01-02T03:19:58.913Z,99.99
2018-01-02T03:21:08.874Z,99.99
2018-01-02T03:22:18.830Z,99.99
2018-01-02T03:23:28.774Z,99.99
2018-01-02T03:24:38.208Z,99.99
2018-01-02T03:25:48.147Z,99.99
2018-01-02T03:26:58.089Z,99.99
2018-01-02T03:28:08.047Z,99.99
2018-01-02T03:29:17.728Z,99.99
2018-01-02T03:30:27.709Z,99.99
2018-01-02T03:31:37.661Z,99.99
2018-01-02T03:32:47.610Z,99.99
2018-01-02T03:33:57.553Z,99.99
2018-01-02T03:35:06.984Z,99.99
2018-01-02T03:36:16.927Z,99.99
2018-01-02T03:37:26.868Z,99.99
2018-01-02T03:38:36.819Z,99.99
2018-01-02T03:39:46.760Z,99.99
2018-01-02T03:40:56.712Z,99.99
2018-01-02T03:42:06.669Z,99.99
2018-01-02T03:43:16.598Z,99.99
2018-01-02T03:44:26.537Z,99.99
2018-01-02T03:45:36.486Z,99.99
2018-01-02T03:46:46.162Z,99.99
2018-01-02T03:47:55.849Z,99.99
2018-01-02T03:49:05.843Z,99.99
2018-01-02T03:50:15.788Z,99.99
2018-01-02T03:51:25.473Z,99.99
2018-01-02T03:52:35.160Z,99.99
2018-01-02T03:53:45.102Z,99.99
2018-01-02T03:54:54.794Z,99.99
2018-01-02T03:56:04.477Z,99.99
2018-01-02T03:57:14.417Z,99.99
2018-01-02T03:58:24.116Z,99.99
2018-01-02T03:59:34.061Z,99.99
2018-01-02T04:00:44.009Z,99.99
2018-01-02T04:01:53.697Z,99.99
2018-01-02T04:03:03.638Z,99.99
2018-01-02T04:04:13.579Z,99.99
2018-01-02T04:05:23.530Z,99.99
2018-01-02T04:06:33.485Z,99.99
2018-01-02T04:07:43.432Z,99.99
2018-01-02T04:08:53.103Z,99.99
2018-01-02T04:10:03.046Z,99.99
2018-01-02T04:11:12.724Z,99.99
2018-01-02T04:12:22.156Z,99.99
2018-01-02T04:13:32.092Z,99.99
2018-01-02T04:14:41.517Z,99.99
2018-01-02T04:15:51.468Z,99.99
2018-01-02T04:17:01.419Z,99.99
2018-01-02T04:18:11.370Z,99.99
2018-01-02T04:19:20.803Z,99.99
2018-01-02T04:20:30.782Z,99.99
2018-01-02T04:21:40.741Z,99.99
2018-01-02T04:22:50.471Z,99.99
2018-01-02T04:24:00.413Z,99.99
2018-01-02T04:25:10.093Z,99.99
2018-01-02T04:26:20.029Z,99.99
2018-01-02T04:27:29.990Z,99.99
2018-01-02T04:28:39.677Z,99.99
2018-01-02T04:29:49.608Z,99.99
2018-01-02T04:30:59.300Z,99.99
2018-01-02T04:32:09.254Z,99.99
2018-01-02T04:33:19.194Z,99.99
2018-01-02T04:34:29.133Z,99.99
2018-01-02T04:35:38.560Z,99.99
2018-01-02T04:36:48.254Z,99.99
2018-01-02T04:37:58.208Z,99.99
2018-01-02T04:39:07.892Z,99.99
2018-01-02T04:40:17.584Z,99.99
2018-01-02T04:41:27.012Z,99.91
2018-01-02T04:42:36.958Z,99.72
2018-01-02T04:43:46.898Z,98.63
2018-01-02T04:44:56.587Z,98.25
2018-01-02T04:46:06.532Z,97.87
2018-01-02T04:47:15.957Z,97.3
2018-01-02T04:48:25.900Z,96.59
2018-01-02T04:49:35.595Z,96.31
2018-01-02T04:50:45.528Z,96.41
2018-01-02T04:51:54.958Z,96.41
2018-01-02T04:53:04.895Z,96.88
2018-01-02T04:54:14.579Z,97.3
2018-01-02T04:55:24.558Z,97.02
2018-01-02T04:56:34.011Z,97.21
2018-01-02T04:57:43.952Z,97.3
2018-01-02T04:58:53.646Z,96.45
2018-01-02T05:00:03.083Z,96.45
2018-01-02T05:01:12.517Z,96.36
2018-01-02T05:02:22.465Z,96.55
2018-01-02T05:03:32.405Z,96.55
2018-01-02T05:04:42.337Z,96.17
2018-01-02T05:05:52.286Z,95.79
2018-01-02T05:07:02.235Z,95.31
2018-01-02T05:08:12.172Z,95.31
2018-01-02T05:09:22.110Z,95.41
2018-01-02T05:10:32.052Z,96.55
2018-01-02T05:11:41.987Z,96.64
2018-01-02T05:12:51.922Z,96.73
2018-01-02T05:14:01.621Z,96.36
2018-01-02T05:15:11.566Z,96.69
2018-01-02T05:16:21.517Z,96.5
2018-01-02T05:17:30.950Z,96.36
2018-01-02T05:18:40.889Z,96.55
2018-01-02T05:19:50.321Z,96.5
2018-01-02T05:21:00.280Z,96.64
2018-01-02T05:22:10.238Z,96.22
2018-01-02T05:23:20.182Z,96.88
2018-01-02T05:24:30.126Z,96.55
2018-01-02T05:25:40.074Z,96.64
2018-01-02T05:26:49.509Z,96.69
2018-01-02T05:27:59.451Z,96.5
2018-01-02T05:29:09.146Z,96.5
2018-01-02T05:30:19.110Z,96.45
2018-01-02T05:31:28.533Z,96.83
2018-01-02T05:32:38.482Z,96.78
2018-01-02T05:33:48.427Z,96.78
2018-01-02T05:34:58.106Z,96.5
2018-01-02T05:36:07.029Z,96.59
2018-01-02T05:37:16.446Z,96.45
2018-01-02T05:38:26.123Z,96.22
2018-01-02T05:39:36.062Z,96.69
2018-01-02T05:40:45.747Z,96.64
2018-01-02T05:41:55.718Z,96.36
2018-01-02T05:43:05.751Z,96.22
2018-01-02T05:44:15.695Z,95.41
2018-01-02T05:45:25.636Z,95.84
2018-01-02T05:46:34.811Z,95.55
2018-01-02T05:47:44.751Z,95.74
2018-01-02T05:48:54.699Z,95.45
2018-01-02T05:50:04.431Z,95.55
2018-01-02T05:51:14.126Z,95.45
2018-01-02T05:52:23.818Z,95.45
2018-01-02T05:53:33.758Z,95.5
2018-01-02T05:54:43.693Z,95.36
2018-01-02T05:55:53.633Z,95.65
2018-01-02T05:57:03.081Z,95.36
2018-01-02T05:58:12.512Z,95.36
2018-01-02T05:59:22.200Z,95.45
2018-01-02T06:00:32.145Z,95.45
2018-01-02T06:01:42.081Z,95.36
2018-01-02T06:02:52.022Z,95.36
2018-01-02T06:04:01.968Z,95.31
2018-01-02T06:05:11.939Z,95.36
2018-01-02T06:06:21.898Z,95.65
2018-01-02T06:07:31.843Z,94.7
2018-01-02T06:08:41.790Z,94.89
2018-01-02T06:09:51.742Z,94.84
2018-01-02T06:11:01.426Z,94.89
2018-01-02T06:12:11.110Z,94.7
2018-01-02T06:13:21.051Z,94.6
2018-01-02T06:14:30.738Z,94.51
2018-01-02T06:15:40.439Z,94.6
2018-01-02T06:16:50.388Z,94.7
2018-01-02T06:18:00.333Z,94.6
2018-01-02T06:19:10.270Z,94.08
2018-01-02T06:20:20.218Z,94.04
2018-01-02T06:21:30.158Z,93.8
2018-01-02T06:22:39.849Z,93.8
2018-01-02T06:23:49.551Z,93.7
2018-01-02T06:24:59.253Z,94.27
2018-01-02T06:26:08.946Z,93.7
2018-01-02T06:27:18.651Z,93.18
2018-01-02T06:28:28.346Z,92.85
2018-01-02T06:29:37.776Z,92.99
2018-01-02T06:30:47.756Z,92.61
2018-01-02T06:31:57.709Z,91.95
2018-01-02T06:33:07.671Z,92.42
2018-01-02T06:34:17.643Z,92.42
2018-01-02T06:35:27.591Z,91.9
2018-01-02T06:36:37.271Z,91.85
2018-01-02T06:37:46.972Z,91.71
2018-01-02T06:38:56.914Z,91.9
2018-01-02T06:40:06.862Z,92.23
2018-01-02T06:41:16.802Z,91.62
2018-01-02T06:42:26.740Z,91.24
2018-01-02T06:43:36.514Z,91.14
2018-01-02T06:44:46.464Z,91.14
2018-01-02T06:45:56.402Z,90.39
2018-01-02T06:47:06.358Z,90.1
2018-01-02T06:48:15.794Z,90.01
2018-01-02T06:49:25.482Z,90.1
2018-01-02T06:50:35.427Z,89.53
2018-01-02T06:51:45.384Z,89.53
2018-01-02T06:52:55.339Z,89.53
2018-01-02T06:54:05.281Z,88.49
2018-01-02T06:55:14.970Z,88.96
2018-01-02T06:56:24.916Z,88.59
2018-01-02T06:57:35.110Z,88.21
2018-01-02T06:58:45.062Z,88.49
2018-01-02T06:59:55.011Z,87.92
2018-01-02T07:01:04.704Z,88.06
2018-01-02T07:02:14.643Z,87.49
2018-01-02T07:03:24.337Z,87.49
2018-01-02T07:04:34.040Z,87.4
2018-01-02T07:05:43.974Z,87.02
2018-01-02T07:06:53.664Z,87.4
2018-01-02T07:08:03.664Z,87.59
2018-01-02T07:09:13.350Z,88.4
2018-01-02T07:10:23.299Z,89.39
2018-01-02T07:11:33.247Z,89.34
2018-01-02T07:12:43.195Z,89.91
2018-01-02T07:13:52.898Z,90.39
2018-01-02T07:15:02.853Z,91.05
2018-01-02T07:16:12.845Z,92
2018-01-02T07:17:22.794Z,92
2018-01-02T07:18:32.480Z,92.57
2018-01-02T07:19:42.425Z,93.99
2018-01-02T07:20:52.114Z,93.8
2018-01-02T07:22:02.070Z,93.8
2018-01-02T07:23:12.015Z,94.46
2018-01-02T07:24:21.972Z,94.65
2018-01-02T07:25:31.665Z,94.08
2018-01-02T07:26:41.362Z,93.8
2018-01-02T07:27:51.313Z,95.03
2018-01-02T07:29:01.284Z,95.79
2018-01-02T07:30:11.230Z,95.22
2018-01-02T07:31:21.190Z,95.5
2018-01-02T07:32:31.152Z,95.5
2018-01-02T07:33:40.843Z,95.5
2018-01-02T07:34:50.527Z,95.69
2018-01-02T07:36:00.473Z,95.6
2018-01-02T07:37:10.422Z,95.6
2018-01-02T07:38:19.859Z,95.79
2018-01-02T07:39:29.796Z,96.64
2018-01-02T07:40:39.761Z,96.55
2018-01-02T07:41:49.705Z,96.83
2018-01-02T07:42:59.396Z,98.44
2018-01-02T07:44:09.341Z,98.25
2018-01-02T07:45:19.282Z,98.82
2018-01-02T07:46:29.226Z,99.77
2018-01-02T07:47:39.168Z,98.72
2018-01-02T07:48:48.856Z,98.72
2018-01-02T07:49:58.534Z,99.29
2018-01-02T07:51:08.482Z,99.58
2018-01-02T07:52:18.431Z,98.82
2018-01-02T07:53:28.373Z,98.54
2018-01-02T07:54:37.804Z,98.35
2018-01-02T07:55:47.751Z,98.82
2018-01-02T07:56:57.706Z,98.82
2018-01-02T07:58:07.403Z,98.91
2018-01-02T07:59:17.398Z,98.82
2018-01-02T08:00:27.344Z,98.82
2018-01-02T08:01:37.300Z,99.39
2018-01-02T08:02:47.238Z,98.91
2018-01-02T08:03:57.184Z,98.72
2018-01-02T08:05:07.137Z,98.82
2018-01-02T08:06:16.815Z,98.63
2018-01-02T08:07:26.302Z,98.54
2018-01-02T08:08:36.242Z,98.44
2018-01-02T08:09:46.206Z,99.48
2018-01-02T08:10:56.152Z,99.29
2018-01-02T08:12:06.096Z,99.48
2018-01-02T08:13:15.778Z,99.58
2018-01-02T08:14:25.723Z,99.58
2018-01-02T08:15:35.427Z,99.39
2018-01-02T08:16:45.370Z,99.48
2018-01-02T08:17:55.053Z,99.99
2018-01-02T08:19:05.003Z,99.99
2018-01-02T08:20:14.954Z,99.99
2018-01-02T08:21:24.647Z,99.99
2018-01-02T08:22:34.340Z,99.99
2018-01-02T08:23:44.287Z,99.99
2018-01-02T08:24:54.229Z,99.99
2018-01-02T08:26:03.921Z,99.99
2018-01-02T08:27:13.863Z,99.99
2018-01-02T08:28:23.549Z,99.99
2018-01-02T08:29:33.035Z,99.99
2018-01-02T08:30:42.471Z,99.99
2018-01-02T08:31:52.417Z,99.99
2018-01-02T08:33:02.106Z,99.99
2018-01-02T08:34:11.794Z,99.99
2018-01-02T08:35:21.734Z,99.99
2018-01-02T08:36:31.442Z,99.99
2018-01-02T08:37:41.137Z,99.99
2018-01-02T08:38:51.065Z,99.99
2018-01-02T08:40:01.001Z,99.99
2018-01-02T08:41:10.953Z,99.99
2018-01-02T08:42:20.905Z,99.99
2018-01-02T08:43:30.347Z,99.99
2018-01-02T08:44:40.303Z,99.99
2018-01-02T08:45:50.263Z,99.99
2018-01-02T08:47:00.201Z,99.99
2018-01-02T08:48:10.154Z,99.99
2018-01-02T08:49:20.099Z,99.99
2018-01-02T08:50:30.047Z,99.99
2018-01-02T08:51:39.981Z,99.99
2018-01-02T08:52:49.921Z,99.99
2018-01-02T08:53:59.662Z,99.99
2018-01-02T08:55:09.362Z,99.99
2018-01-02T08:56:19.343Z,99.99
2018-01-02T08:57:29.293Z,99.99
2018-01-02T08:58:39.251Z,99.99
2018-01-02T08:59:49.196Z,99.67
2018-01-02T09:00:59.158Z,99.29
2018-01-02T09:02:08.853Z,99.48
2018-01-02T09:03:18.807Z,98.72
2018-01-02T09:04:28.774Z,98.35
2018-01-02T09:05:38.950Z,98.72
2018-01-02T09:06:48.886Z,98.35
2018-01-02T09:07:58.839Z,97.87
2018-01-02T09:09:08.791Z,97.59
2018-01-02T09:10:18.502Z,97.49
2018-01-02T09:11:27.681Z,97.21
2018-01-02T09:12:37.635Z,96.17
2018-01-02T09:13:47.070Z,96.36
2018-01-02T09:14:56.775Z,96.64
2018-01-02T09:16:06.723Z,96.17
2018-01-02T09:17:16.415Z,95.69
2018-01-02T09:18:26.359Z,95.69
2018-01-02T09:19:36.053Z,95.6
2018-01-02T09:20:45.984Z,95.79
2018-01-02T09:21:55.930Z,95.5
2018-01-02T09:23:05.611Z,94.93
2018-01-02T09:24:15.322Z,94.74
2018-01-02T09:25:24.755Z,95.12
2018-01-02T09:26:34.713Z,95.26
2018-01-02T09:27:44.648Z,94.98
2018-01-02T09:28:54.347Z,95.6
2018-01-02T09:30:04.030Z,95.5
2018-01-02T09:31:13.762Z,95.36
2018-01-02T09:32:23.735Z,94.98
2018-01-02T09:33:33.678Z,95.26
2018-01-02T09:34:43.623Z,95.17
2018-01-02T09:35:53.571Z,95.31
2018-01-02T09:37:03.511Z,95.6
2018-01-02T09:38:13.607Z,95.26
2018-01-02T09:39:23.595Z,95.31
2018-01-02T09:40:33.553Z,95.26
2018-01-02T09:41:43.503Z,94.98
2018-01-02T09:42:53.497Z,95.65
2018-01-02T09:44:03.188Z,94.98
2018-01-02T09:45:13.149Z,94.98
2018-01-02T09:46:23.086Z,95.07
2018-01-02T09:47:32.777Z,95.26
2018-01-02T09:48:42.458Z,95.45
2018-01-02T09:49:52.489Z,95.55
2018-01-02T09:51:02.170Z,95.26
2018-01-02T09:52:12.112Z,94.98
2018-01-02T09:53:21.794Z,95.07
2018-01-02T09:54:31.754Z,95.84
2018-01-02T09:55:41.715Z,95.74
2018-01-02T09:56:51.670Z,95.45
2018-01-02T09:58:01.611Z,95.74
2018-01-02T09:59:11.557Z,95.65
2018-01-02T10:00:21.492Z,94.98
2018-01-02T10:01:31.172Z,95.26
2018-01-02T10:02:41.150Z,95.36
2018-01-02T10:03:51.108Z,95.65
2018-01-02T10:05:01.058Z,95.65
2018-01-02T10:06:10.755Z,95.65
2018-01-02T10:07:20.703Z,95.84
2018-01-02T10:08:30.650Z,95.65
2018-01-02T10:09:40.335Z,96.41
2018-01-02T10:10:50.034Z,97.73
2018-01-02T10:11:59.729Z,97.92
2018-01-02T10:13:09.681Z,99.06
2018-01-02T10:14:19.635Z,98.68
2018-01-02T10:15:29.065Z,98.77
2018-01-02T10:16:39.004Z,98.49
2018-01-02T10:17:48.689Z,98.77
2018-01-02T10:18:58.639Z,98.58
2018-01-02T10:20:08.318Z,98.49
2018-01-02T10:21:18.319Z,98.68
2018-01-02T10:22:28.283Z,98.87
2018-01-02T10:23:38.232Z,98.3
2018-01-02T10:24:48.186Z,98.39
2018-01-02T10:25:58.136Z,98.39
2018-01-02T10:27:08.078Z,98.49
2018-01-02T10:28:17.518Z,98.21
2018-01-02T10:29:27.472Z,98.49
2018-01-02T10:30:37.424Z,97.45
2018-01-02T10:31:47.113Z,97.54
2018-01-02T10:32:57.128Z,97.64
2018-01-02T10:34:07.103Z,97.26
2018-01-02T10:35:17.059Z,97.26
2018-01-02T10:36:27.073Z,97.35
2018-01-02T10:37:37.015Z,97.73
2018-01-02T10:38:46.964Z,97.54
2018-01-02T10:39:56.924Z,97.64
2018-01-02T10:41:06.908Z,98.02
2018-01-02T10:42:16.864Z,97.26
2018-01-02T10:43:26.554Z,97.26
2018-01-02T10:44:36.507Z,97.35
2018-01-02T10:45:46.456Z,97.35
2018-01-02T10:46:56.414Z,97.26
2018-01-02T10:48:06.414Z,97.45
2018-01-02T10:49:16.393Z,97.26
2018-01-02T10:50:26.583Z,96.41
2018-01-02T10:51:36.524Z,96.41
2018-01-02T10:52:46.474Z,96.59
2018-01-02T10:53:56.424Z,96.88
2018-01-02T10:55:06.389Z,97.26
2018-01-02T10:56:16.087Z,96.88
2018-01-02T10:57:26.051Z,96.5
2018-01-02T10:58:35.740Z,97.16
2018-01-02T10:59:45.698Z,97.07
2018-01-02T11:00:55.651Z,97.64
2018-01-02T11:02:05.594Z,97.35
2018-01-02T11:03:15.541Z,97.64
2018-01-02T11:04:25.238Z,97.73
2018-01-02T11:05:35.186Z,97.26
2018-01-02T11:06:45.130Z,97.54
2018-01-02T11:07:54.819Z,97.26
2018-01-02T11:09:04.779Z,97.64
2018-01-02T11:10:14.471Z,97.92
2018-01-02T11:11:24.412Z,98.3
2018-01-02T11:12:34.373Z,98.3
2018-01-02T11:13:44.330Z,97.92
2018-01-02T11:14:54.271Z,98.68
2018-01-02T11:16:04.229Z,97.73
2018-01-02T11:17:13.944Z,98.39
2018-01-02T11:18:23.648Z,98.49
2018-01-02T11:19:33.352Z,97.92
2018-01-02T11:20:43.293Z,98.3
2018-01-02T11:21:52.990Z,98.49
2018-01-02T11:23:02.939Z,97.73
2018-01-02T11:24:12.885Z,97.92
2018-01-02T11:25:22.587Z,97.83
2018-01-02T11:26:32.017Z,97.35
2018-01-02T11:27:41.961Z,98.11
2018-01-02T11:28:51.908Z,97.83
2018-01-02T11:30:01.596Z,97.45
2018-01-02T11:31:11.284Z,97.45
2018-01-02T11:32:21.235Z,97.64
2018-01-02T11:33:31.191Z,96.88
2018-01-02T11:34:40.878Z,96.69
2018-01-02T11:35:50.827Z,96.59
2018-01-02T11:37:00.769Z,96.64
2018-01-02T11:38:10.721Z,96.88
2018-01-02T11:39:20.682Z,96.41
2018-01-02T11:40:30.649Z,96.59
2018-01-02T11:41:40.608Z,97.02
2018-01-02T11:42:50.627Z,96.64
2018-01-02T11:44:00.584Z,96.73
2018-01-02T11:45:10.548Z,97.69
2018-01-02T11:46:20.229Z,97.35
2018-01-02T11:47:29.908Z,97.02
2018-01-02T11:48:39.348Z,97.59
2018-01-02T11:49:49.391Z,97.59
2018-01-02T11:50:59.093Z,98.11
2018-01-02T11:52:09.045Z,98.54
2018-01-02T11:53:18.737Z,97.78
2018-01-02T11:54:28.437Z,98.54
2018-01-02T11:55:38.395Z,98.73
2018-01-02T11:56:48.361Z,97.69
2018-01-02T11:57:58.310Z,98.35
2018-01-02T11:59:08.499Z,98.35
2018-01-02T12:00:18.461Z,98.44
2018-01-02T12:01:28.403Z,98.54
2018-01-02T12:02:37.845Z,98.54
2018-01-02T12:03:47.537Z,98.54
2018-01-02T12:04:56.995Z,98.73
2018-01-02T12:06:06.705Z,98.73
2018-01-02T12:07:16.668Z,98.73
2018-01-02T12:08:26.623Z,98.82
2018-01-02T12:09:36.578Z,98.73
2018-01-02T12:10:46.540Z,98.82
2018-01-02T12:11:56.504Z,99.01
2018-01-02T12:13:06.454Z,98.82
2018-01-02T12:14:16.421Z,98.54
2018-01-02T12:15:26.122Z,98.73
2018-01-02T12:16:36.081Z,98.54
2018-01-02T12:17:45.778Z,98.82
2018-01-02T12:18:55.462Z,98.92
2018-01-02T12:20:04.886Z,98.73
2018-01-02T12:21:14.571Z,98.63
2018-01-02T12:22:23.759Z,98.73
2018-01-02T12:23:33.781Z,99.01
2018-01-02T12:24:43.731Z,98.63
2018-01-02T12:25:53.684Z,99.99
2018-01-02T12:27:03.629Z,99.96
2018-01-02T12:28:13.585Z,99.99
2018-01-02T12:29:23.280Z,99.68
2018-01-02T12:30:32.726Z,99.87
2018-01-02T12:31:42.161Z,99.99
2018-01-02T12:32:52.112Z,99.99
2018-01-02T12:34:02.064Z,99.99
2018-01-02T12:35:12.039Z,99.99
2018-01-02T12:36:21.733Z,99.99
2018-01-02T12:37:31.693Z,99.99
2018-01-02T12:38:41.683Z,99.99
2018-01-02T12:39:51.633Z,99.99
2018-01-02T12:41:01.685Z,99.99
2018-01-02T12:42:11.392Z,99.99
2018-01-02T12:43:21.357Z,99.99
2018-01-02T12:44:31.311Z,99.99
2018-01-02T12:45:41.274Z,99.99
2018-01-02T12:46:51.233Z,99.99
2018-01-02T12:48:01.195Z,99.99
2018-01-02T12:49:11.143Z,99.99
2018-01-02T12:50:21.089Z,99.99
2018-01-02T12:51:30.784Z,99.99
2018-01-02T12:52:40.481Z,99.99
2018-01-02T12:53:50.186Z,99.99
2018-01-02T12:54:59.887Z,99.99
2018-01-02T12:56:09.647Z,99.99
2018-01-02T12:57:19.328Z,99.99
2018-01-02T12:58:29.009Z,99.99
2018-01-02T12:59:38.956Z,99.99
2018-01-02T13:00:48.918Z,99.99
2018-01-02T13:01:58.610Z,99.99
2018-01-02T13:03:08.555Z,99.99
2018-01-02T13:04:18.499Z,99.99
2018-01-02T13:05:28.467Z,99.99
2018-01-02T13:06:38.409Z,99.99
2018-01-02T13:07:48.379Z,99.99
2018-01-02T13:08:58.339Z,99.99
2018-01-02T13:10:08.043Z,99.99
2018-01-02T13:11:17.996Z,99.99
2018-01-02T13:12:27.968Z,99.99
2018-01-02T13:13:37.926Z,99.99
2018-01-02T13:14:47.873Z,99.99
2018-01-02T13:15:57.564Z,99.99
2018-01-02T13:17:07.531Z,99.99
2018-01-02T13:18:17.002Z,99.99
2018-01-02T13:19:27.019Z,99.99
2018-01-02T13:20:36.983Z,99.99
2018-01-02T13:21:46.686Z,99.99
2018-01-02T13:24:00.303Z,99.99
2018-01-02T13:25:10.065Z,99.99
2018-01-02T13:26:20.016Z,99.99
2018-01-02T13:27:29.211Z,99.99
2018-01-02T13:28:39.167Z,99.99
2018-01-02T13:29:48.860Z,99.99
2018-01-02T13:30:58.820Z,99.99
2018-01-02T13:32:08.781Z,99.99
2018-01-02T13:33:18.734Z,99.99
2018-01-02T13:34:28.424Z,99.99
2018-01-02T13:35:38.390Z,99.99
2018-01-02T13:36:48.147Z,99.99
2018-01-02T13:37:58.169Z,99.99
2018-01-02T13:39:08.137Z,99.99
2018-01-02T13:40:18.078Z,99.99
2018-01-02T13:41:28.069Z,99.99
2018-01-02T13:42:37.768Z,99.99
2018-01-02T13:43:47.461Z,99.99
2018-01-02T13:44:57.409Z,99.99
2018-01-02T13:46:06.838Z,99.99
2018-01-02T13:47:16.544Z,99.99
2018-01-02T13:48:26.502Z,99.99
2018-01-02T13:49:36.455Z,99.99
2018-01-02T13:50:46.251Z,99.99
2018-01-02T13:51:55.941Z,99.99
2018-01-02T13:53:05.627Z,99.99
2018-01-02T13:54:15.572Z,99.99
2018-01-02T13:55:25.518Z,99.99
2018-01-02T13:56:35.217Z,99.99
2018-01-02T13:57:45.182Z,99.99
2018-01-02T13:58:54.947Z,99.99
2018-01-02T14:00:04.894Z,99.99
2018-01-02T14:01:14.848Z,99.99
2018-01-02T14:02:24.795Z,99.99
2018-01-02T14:03:34.748Z,99.99
2018-01-02T14:04:44.705Z,99.99
2018-01-02T14:05:54.655Z,99.99
2018-01-02T14:07:04.627Z,99.99
2018-01-02T14:08:14.326Z,99.99
2018-01-02T14:09:24.298Z,99.99
2018-01-02T14:10:34.263Z,99.99
2018-01-02T14:11:44.262Z,99.99
2018-01-02T14:12:54.215Z,99.99
2018-01-02T14:14:04.170Z,99.99
2018-01-02T14:15:14.126Z,99.99
2018-01-02T14:16:24.075Z,99.99
2018-01-02T14:17:33.757Z,99.99
2018-01-02T14:18:43.718Z,99.99
2018-01-02T14:19:53.411Z,99.99
2018-01-02T14:21:03.359Z,99.99
2018-01-02T14:22:13.313Z,99.99
2018-01-02T14:23:22.749Z,99.99
2018-01-02T14:24:32.701Z,99.99
2018-01-02T14:25:42.401Z,99.99
2018-01-02T14:26:52.368Z,99.99
2018-01-02T14:28:02.331Z,99.99
2018-01-02T14:29:12.301Z,99.99
2018-01-02T14:30:21.486Z,99.99
2018-01-02T14:31:31.428Z,99.99
2018-01-02T14:32:41.373Z,99.99
2018-01-02T14:33:51.328Z,99.99
2018-01-02T14:35:01.015Z,99.99
2018-01-02T14:36:10.969Z,99.99
2018-01-02T14:37:20.928Z,99.99
2018-01-02T14:38:30.378Z,99.99
2018-01-02T14:39:40.080Z,99.99
2018-01-02T14:40:49.792Z,99.99
2018-01-02T14:41:59.745Z,99.99
2018-01-02T14:43:09.711Z,99.99
2018-01-02T14:44:19.663Z,99.99
2018-01-02T14:45:29.619Z,99.99
2018-01-02T14:46:39.582Z,99.99
2018-01-02T14:47:49.525Z,99.99
2018-01-02T14:48:59.485Z,99.99
2018-01-02T14:50:09.184Z,99.99
2018-01-02T14:51:19.134Z,99.99
2018-01-02T14:52:29.093Z,99.99
2018-01-02T14:53:39.085Z,99.99
2018-01-02T14:54:49.037Z,99.99
2018-01-02T14:55:58.993Z,99.99
2018-01-02T14:57:08.951Z,99.99
2018-01-02T14:58:18.913Z,99.99
2018-01-02T14:59:28.598Z,99.99
2018-01-02T15:00:38.541Z,99.99
2018-01-02T15:01:48.245Z,99.99
2018-01-02T15:02:58.192Z,99.99