createdAt,value
2018-09-01T00:01:43.315Z,98427.09
2018-09-01T00:04:10.962Z,98426.52
2018-09-01T00:06:38.571Z,98431.25
2018-09-01T00:09:06.711Z,98433.35
2018-09-01T00:11:34.392Z,98437.76
2018-09-01T00:14:02.034Z,98447.16
2018-09-01T00:16:29.677Z,98447.73
2018-09-01T00:18:57.320Z,98451.41
2018-09-01T00:21:24.992Z,98452.26
2018-09-01T00:23:52.591Z,98445.36
2018-09-01T00:26:20.220Z,98449.40
2018-09-01T00:28:47.842Z,98459.64
2018-09-01T00:31:15.482Z,98468.08
2018-09-01T00:33:43.127Z,98458.68
2018-09-01T00:36:10.876Z,98450.50
2018-09-01T00:38:44.074Z,98447.16
2018-09-01T00:41:11.687Z,98446.60
2018-09-01T00:43:39.297Z,98439.63
2018-09-01T00:46:06.950Z,98433.66
2018-09-01T00:48:34.586Z,98425.21
2018-09-01T00:51:02.212Z,98419.97
2018-09-01T00:53:29.856Z,98413.36
2018-09-01T00:55:57.496Z,98415.85
2018-09-01T00:58:25.113Z,98422.97
2018-09-01T01:00:52.769Z,98431.33
2018-09-01T01:03:20.376Z,98431.95
2018-09-01T01:05:48.086Z,98430.27
2018-09-01T01:08:15.741Z,98429.80
2018-09-01T01:10:43.323Z,98437.53
2018-09-01T01:13:10.934Z,98426.23
2018-09-01T01:15:38.568Z,98437.68
2018-09-01T01:18:06.170Z,98435.84
2018-09-01T01:20:33.781Z,98440.64
2018-09-01T01:23:01.519Z,98433.75
2018-09-01T01:25:29.133Z,98432.83
2018-09-01T01:27:56.798Z,98434.38
2018-09-01T01:30:24.446Z,98434.81
2018-09-01T01:32:52.091Z,98440.66
2018-09-01T01:35:19.727Z,98436.62
2018-09-01T01:37:47.366Z,98436.20
2018-09-01T01:40:15.011Z,98439.62
2018-09-01T01:42:42.805Z,98438.00
2018-09-01T01:45:10.565Z,98440.08
2018-09-01T01:47:39.594Z,98436.45
2018-09-01T01:50:08.142Z,98427.68
2018-09-01T01:52:35.791Z,98432.96
2018-09-01T01:55:03.440Z,98443.34
2018-09-01T01:57:31.137Z,98439.08
2018-09-01T01:59:58.760Z,98441.30
2018-09-01T02:02:26.457Z,98447.67
2018-09-01T02:04:54.055Z,98439.70
2018-09-01T02:07:21.727Z,98450.84
2018-09-01T02:09:49.373Z,98450.44
2018-09-01T02:12:16.963Z,98443.05
2018-09-01T02:14:44.626Z,98441.22
2018-09-01T02:17:12.342Z,98439.02
2018-09-01T02:19:40.061Z,98439.02
2018-09-01T02:22:07.715Z,98437.44
2018-09-01T02:24:35.372Z,98439.35
2018-09-01T02:27:02.979Z,98440.75
2018-09-01T02:29:30.630Z,98440.94
2018-09-01T02:31:58.286Z,98446.30
2018-09-01T02:34:25.876Z,98450.16
2018-09-01T02:36:53.508Z,98454.04
2018-09-01T02:39:21.096Z,98446.75
2018-09-01T02:41:48.692Z,98446.25
2018-09-01T02:44:16.337Z,98446.25
2018-09-01T02:46:43.956Z,98436.95
2018-09-01T02:49:11.598Z,98435.75
2018-09-01T02:51:39.266Z,98446.80
2018-09-01T02:54:06.919Z,98457.20
2018-09-01T02:56:34.582Z,98460.48
2018-09-01T02:59:02.269Z,98447.91
2018-09-01T03:01:34.934Z,98443.10
2018-09-01T03:04:02.632Z,98435.78
2018-09-01T03:06:41.311Z,98436.28
2018-09-01T03:09:08.945Z,98436.70
2018-09-01T03:11:36.650Z,98448.77
2018-09-01T03:14:04.285Z,98446.98
2018-09-01T03:16:31.935Z,98445.94
2018-09-01T03:18:59.608Z,98453.37
2018-09-01T03:21:27.191Z,98443.68
2018-09-01T03:23:54.855Z,98440.75
2018-09-01T03:26:22.487Z,98455.14
2018-09-01T03:28:50.252Z,98453.59
2018-09-01T03:31:17.872Z,98450.81
2018-09-01T03:33:45.465Z,98448.03
2018-09-01T03:36:13.257Z,98457.00
2018-09-01T03:38:40.896Z,98456.73
2018-09-01T03:41:08.572Z,98449.77
2018-09-01T03:43:36.212Z,98450.39
2018-09-01T03:46:03.894Z,98457.53
2018-09-01T03:48:31.512Z,98459.69
2018-09-01T03:50:59.207Z,98468.05
2018-09-01T03:53:26.827Z,98462.33
2018-09-01T03:55:54.482Z,98468.41
2018-09-01T03:58:22.175Z,98470.48
2018-09-01T04:00:49.991Z,98474.24
2018-09-01T04:03:17.610Z,98468.52
2018-09-01T04:05:45.262Z,98478.83
2018-09-01T04:08:12.894Z,98482.87
2018-09-01T04:10:40.508Z,98479.61
2018-09-01T04:13:08.111Z,98477.77
2018-09-01T04:15:35.807Z,98482.40
2018-09-01T04:18:03.423Z,98482.09
2018-09-01T04:20:31.043Z,98485.39
2018-09-01T04:22:58.684Z,98487.28
2018-09-01T04:25:26.292Z,98490.69
2018-09-01T04:27:53.946Z,98497.04
2018-09-01T04:30:21.599Z,98497.60
2018-09-01T04:32:49.243Z,98495.86
2018-09-01T04:35:16.861Z,98494.30
2018-09-01T04:37:44.583Z,98498.31
2018-09-01T04:40:12.185Z,98499.23
2018-09-01T04:42:39.794Z,98501.05
2018-09-01T04:45:07.511Z,98510.06
2018-09-01T04:47:35.081Z,98508.21
2018-09-01T04:50:02.732Z,98507.29
2018-09-01T04:52:30.390Z,98508.36
2018-09-01T04:54:58.023Z,98513.42
2018-09-01T04:57:25.659Z,98513.99
2018-09-01T04:59:53.285Z,98516.41
2018-09-01T05:02:20.888Z,98525.19
2018-09-01T05:04:48.499Z,98520.48
2018-09-01T05:07:16.223Z,98522.91
2018-09-01T05:09:43.836Z,98519.92
2018-09-01T05:12:11.587Z,98522.39
2018-09-01T05:14:39.215Z,98529.87
2018-09-01T05:17:07.109Z,98523.88
2018-09-01T05:19:34.742Z,98523.75
2018-09-01T05:22:02.591Z,98525.48
2018-09-01T05:24:30.219Z,98527.83
2018-09-01T05:26:57.986Z,98519.64
2018-09-01T05:29:25.696Z,98518.57
2018-09-01T05:31:53.304Z,98516.19
2018-09-01T05:34:20.954Z,98515.91
2018-09-01T05:36:48.564Z,98508.54
2018-09-01T05:39:16.173Z,98507.66
2018-09-01T05:41:43.819Z,98509.17
2018-09-01T05:44:11.459Z,98510.23
2018-09-01T05:46:39.098Z,98510.38
2018-09-01T05:49:06.765Z,98517.76
2018-09-01T05:51:34.446Z,98522.78
2018-09-01T05:54:02.069Z,98522.56
2018-09-01T05:56:29.681Z,98515.48
2018-09-01T05:58:57.307Z,98517.66
2018-09-01T06:01:24.990Z,98517.43
2018-09-01T06:03:52.678Z,98525.11
2018-09-01T06:06:20.353Z,98524.41
2018-09-01T06:08:47.996Z,98528.45
2018-09-01T06:11:15.591Z,98528.53
2018-09-01T06:13:43.220Z,98531.06
2018-09-01T06:16:10.827Z,98539.14
2018-09-01T06:18:38.462Z,98538.81
2018-09-01T06:21:06.081Z,98539.50
2018-09-01T06:23:33.663Z,98539.77
2018-09-01T06:26:01.312Z,98546.75
2018-09-01T06:28:37.811Z,98542.78
2018-09-01T06:31:05.931Z,98550.45
2018-09-01T06:33:33.609Z,98550.38
2018-09-01T06:36:01.367Z,98555.22
2018-09-01T06:38:28.966Z,98550.95
2018-09-01T06:40:56.585Z,98557.25
2018-09-01T06:43:24.199Z,98557.17
2018-09-01T06:45:51.915Z,98551.59
2018-09-01T06:48:19.596Z,98550.52
2018-09-01T06:50:47.228Z,98550.56
2018-09-01T06:53:14.813Z,98548.42
2018-09-01T06:55:42.415Z,98549.73
2018-09-01T06:58:10.083Z,98551.02
2018-09-01T07:00:37.680Z,98550.73
2018-09-01T07:03:05.630Z,98556.21
2018-09-01T07:05:33.279Z,98566.27
2018-09-01T07:08:00.923Z,98571.01
2018-09-01T07:10:28.580Z,98567.66
2018-09-01T07:12:56.240Z,98565.20
2018-09-01T07:15:23.847Z,98565.45
2018-09-01T07:17:51.486Z,98562.38
2018-09-01T07:20:19.156Z,98560.20
2018-09-01T07:22:46.772Z,98562.80
2018-09-01T07:25:14.535Z,98560.49
2018-09-01T07:27:42.210Z,98562.83
2018-09-01T07:30:10.642Z,98567.66
2018-09-01T07:32:38.564Z,98580.00
2018-09-01T07:35:06.309Z,98571.01
2018-09-01T07:37:33.951Z,98574.06
2018-09-01T07:40:01.549Z,98572.73
2018-09-01T07:42:29.184Z,98571.06
2018-09-01T07:44:56.919Z,98573.48
2018-09-01T07:47:24.609Z,98579.69
2018-09-01T07:49:52.744Z,98581.34
2018-09-01T07:52:20.376Z,98582.54
2018-09-01T07:54:47.973Z,98584.13
2018-09-01T07:57:15.600Z,98581.44
2018-09-01T07:59:43.218Z,98589.92
2018-09-01T08:02:10.808Z,98593.77
2018-09-01T08:04:38.440Z,98596.00
2018-09-01T08:07:06.047Z,98598.33
2018-09-01T08:09:33.668Z,98602.10
2018-09-01T08:12:01.375Z,98601.33
2018-09-01T08:14:29.035Z,98602.67
2018-09-01T08:16:56.791Z,98597.70
2018-09-01T08:19:24.439Z,98594.36
2018-09-01T08:21:52.155Z,98605.28
2018-09-01T08:24:19.763Z,98603.78
2018-09-01T08:26:47.400Z,98602.24
2018-09-01T08:29:15.063Z,98604.29
2018-09-01T08:31:42.680Z,98605.03
2018-09-01T08:34:10.381Z,98603.56
2018-09-01T08:36:38.019Z,98604.38
2018-09-01T08:39:06.541Z,98607.92
2018-09-01T08:41:34.195Z,98602.45
2018-09-01T08:44:01.788Z,98599.44
2018-09-01T08:46:29.450Z,98603.84
2018-09-01T08:48:57.096Z,98600.20
2018-09-01T08:51:24.712Z,98602.51
2018-09-01T08:53:52.409Z,98609.00
2018-09-01T08:56:20.136Z,98604.91
2018-09-01T08:58:47.720Z,98609.80
2018-09-01T09:01:15.346Z,98603.97
2018-09-01T09:03:43.003Z,98600.55
2018-09-01T09:06:10.631Z,98608.55
2018-09-01T09:08:38.330Z,98604.11
2018-09-01T09:11:06.353Z,98608.23
2018-09-01T09:13:33.999Z,98614.25
2018-09-01T09:16:01.636Z,98617.84
2018-09-01T09:18:29.319Z,98620.67
2018-09-01T09:20:56.921Z,98625.70
2018-09-01T09:23:24.559Z,98629.03
2018-09-01T09:25:52.226Z,98630.97
2018-09-01T09:28:19.822Z,98628.14
2018-09-01T09:30:47.507Z,98625.59
2018-09-01T09:33:15.171Z,98613.46
2018-09-01T09:35:42.756Z,98612.69
2018-09-01T09:38:10.415Z,98607.61
2018-09-01T09:40:38.067Z,98616.16
2018-09-01T09:43:06.008Z,98619.34
2018-09-01T09:45:33.614Z,98618.70
2018-09-01T09:48:01.260Z,98623.81
2018-09-01T09:50:28.868Z,98624.05
2018-09-01T09:52:56.491Z,98625.22
2018-09-01T09:55:24.140Z,98620.11
2018-09-01T09:57:51.758Z,98617.30
2018-09-01T10:00:24.987Z,98613.22
2018-09-01T10:02:52.603Z,98616.52
2018-09-01T10:05:20.255Z,98615.26
2018-09-01T10:07:47.877Z,98611.55
2018-09-01T10:10:15.471Z,98615.53
2018-09-01T10:12:43.059Z,98614.63
2018-09-01T10:15:10.672Z,98620.25
2018-09-01T10:17:38.294Z,98618.94
2018-09-01T10:20:06.044Z,98620.47
2018-09-01T10:22:33.680Z,98627.58
2018-09-01T10:25:01.259Z,98625.41
2018-09-01T10:27:28.860Z,98629.20
2018-09-01T10:29:56.482Z,98631.13
2018-09-01T10:32:24.101Z,98626.12
2018-09-01T10:34:51.807Z,98632.88
2018-09-01T10:37:19.505Z,98628.19
2018-09-01T10:39:47.114Z,98626.65
2018-09-01T10:42:14.731Z,98626.77
2018-09-01T10:44:42.405Z,98626.85
2018-09-01T10:47:10.008Z,98628.77
2018-09-01T10:49:37.591Z,98632.73
2018-09-01T10:52:05.344Z,98627.91
2018-09-01T10:54:32.956Z,98626.50
2018-09-01T10:57:00.559Z,98627.64
2018-09-01T10:59:28.372Z,98630.73
2018-09-01T11:01:55.898Z,98628.43
2018-09-01T11:04:23.699Z,98624.88
2018-09-01T11:06:51.355Z,98628.20
2018-09-01T11:09:18.982Z,98627.72
2018-09-01T11:11:46.617Z,98636.14
2018-09-01T11:14:14.249Z,98629.40
2018-09-01T11:16:41.867Z,98624.06
2018-09-01T11:19:09.513Z,98618.44
2018-09-01T11:21:37.411Z,98617.44
2018-09-01T11:24:05.083Z,98625.97
2018-09-01T11:26:32.674Z,98623.82
2018-09-01T11:29:00.382Z,98625.99
2018-09-01T11:31:28.068Z,98620.88
2018-09-01T11:33:55.684Z,98626.23
2018-09-01T11:36:23.379Z,98622.92
2018-09-01T11:38:51.068Z,98624.06
2018-09-01T11:41:18.739Z,98626.86
2018-09-01T11:43:46.398Z,98625.73
2018-09-01T11:46:14.072Z,98625.09
2018-09-01T11:48:41.702Z,98626.09
2018-09-01T11:51:09.343Z,98626.63
2018-09-01T11:53:36.983Z,98624.05
2018-09-01T11:56:04.617Z,98616.66
2018-09-01T11:58:32.284Z,98619.08
2018-09-01T12:01:00.016Z,98619.86
2018-09-01T12:03:27.628Z,98623.69
2018-09-01T12:05:55.342Z,98626.23
2018-09-01T12:08:22.956Z,98624.83
2018-09-01T12:10:50.630Z,98622.92
2018-09-01T12:13:18.267Z,98633.88
2018-09-01T12:15:45.933Z,98636.83
2018-09-01T12:18:13.544Z,98631.34
2018-09-01T12:20:41.387Z,98633.75
2018-09-01T12:23:09.013Z,98630.84
2018-09-01T12:25:36.617Z,98633.02
2018-09-01T12:28:04.378Z,98639.37
2018-09-01T12:30:31.964Z,98643.48
2018-09-01T12:32:59.597Z,98644.75
2018-09-01T12:35:27.252Z,98637.73
2018-09-01T12:37:54.848Z,98638.23
2018-09-01T12:40:22.456Z,98636.95
2018-09-01T12:42:50.280Z,98631.34
2018-09-01T12:45:17.903Z,98636.05
2018-09-01T12:47:45.495Z,98632.88
2018-09-01T12:50:13.196Z,98636.95
2018-09-01T12:52:40.844Z,98632.73
2018-09-01T12:55:08.485Z,98638.63
2018-09-01T12:57:36.182Z,98636.58
2018-09-01T13:00:03.992Z,98634.55
2018-09-01T13:02:31.651Z,98639.90
2018-09-01T13:04:59.310Z,98637.86
2018-09-01T13:07:26.915Z,98626.76
2018-09-01T13:09:54.533Z,98638.76
2018-09-01T13:12:22.160Z,98636.17
2018-09-01T13:14:49.764Z,98633.36
2018-09-01T13:17:17.340Z,98630.67
2018-09-01T13:19:45.064Z,98632.47
2018-09-01T13:22:12.613Z,98636.53
2018-09-01T13:24:40.183Z,98635.77
2018-09-01T13:27:07.832Z,98638.84
2018-09-01T13:29:35.460Z,98637.05
2018-09-01T13:32:03.144Z,98633.47
2018-09-01T13:34:30.959Z,98635.63
2018-09-01T13:36:58.570Z,98635.13
2018-09-01T13:39:26.273Z,98630.27
2018-09-01T13:41:54.051Z,98634.89
2018-09-01T13:44:21.677Z,98637.02
2018-09-01T13:46:49.311Z,98634.72
2018-09-01T13:49:17.042Z,98628.70
2018-09-01T13:51:44.659Z,98632.41
2018-09-01T13:54:12.330Z,98634.96
2018-09-01T13:56:40.000Z,98640.09
2018-09-01T13:59:07.597Z,98635.38
2018-09-01T14:01:35.235Z,98641.27
2018-09-01T14:04:02.935Z,98636.27
2018-09-01T14:06:30.567Z,98633.22
2018-09-01T14:08:58.170Z,98638.59
2018-09-01T14:11:25.827Z,98628.89
2018-09-01T14:13:53.405Z,98632.62
2018-09-01T14:16:21.004Z,98634.27
2018-09-01T14:18:48.738Z,98645.66
2018-09-01T14:21:16.332Z,98646.24
2018-09-01T14:23:44.011Z,98644.29
2018-09-01T14:26:11.694Z,98640.70
2018-09-01T14:28:39.378Z,98642.10
2018-09-01T14:31:06.960Z,98636.90
2018-09-01T14:33:34.663Z,98630.52
2018-09-01T14:36:04.072Z,98636.14
2018-09-01T14:38:30.101Z,98632.80
2018-09-01T14:40:57.743Z,98635.50
2018-09-01T14:43:25.339Z,98625.92
2018-09-01T14:45:52.951Z,98626.63
2018-09-01T14:48:20.700Z,98628.77
2018-09-01T14:50:48.231Z,98630.17
2018-09-01T14:53:15.917Z,98631.07
2018-09-01T14:55:43.514Z,98624.02
2018-09-01T14:58:11.119Z,98630.25
2018-09-01T15:00:38.842Z,98628.08
2018-09-01T15:03:06.471Z,98633.56
2018-09-01T15:05:34.102Z,98637.54
2018-09-01T15:08:01.792Z,98642.10
2018-09-01T15:10:29.523Z,98640.95
2018-09-01T15:12:57.132Z,98638.16
2018-09-01T15:15:24.748Z,98641.58
2018-09-01T15:17:52.402Z,98646.74
2018-09-01T15:20:20.135Z,98653.22
2018-09-01T15:22:47.740Z,98659.66
2018-09-01T15:25:15.400Z,98664.45
2018-09-01T15:27:43.054Z,98658.81
2018-09-01T15:30:10.663Z,98660.85
2018-09-01T15:32:38.373Z,98663.58
2018-09-01T15:35:06.184Z,98665.33
2018-09-01T15:37:33.803Z,98666.43
2018-09-01T15:40:01.485Z,98665.39
2018-09-01T15:42:29.086Z,98661.67
2018-09-01T15:44:56.676Z,98662.64
2018-09-01T15:47:24.379Z,98662.89
2018-09-01T15:49:52.059Z,98663.91
2018-09-01T15:52:19.662Z,98658.81
2018-09-01T15:54:47.343Z,98667.50
2018-09-01T15:57:14.980Z,98661.23
2018-09-01T15:59:42.559Z,98663.00
2018-09-01T16:02:10.195Z,98670.91
2018-09-01T16:04:37.891Z,98666.34
2018-09-01T16:07:05.514Z,98664.67
2018-09-01T16:09:33.210Z,98659.37
2018-09-01T16:12:00.874Z,98663.54
2018-09-01T16:14:28.524Z,98661.64
2018-09-01T16:16:56.167Z,98663.95
2018-09-01T16:19:23.877Z,98665.46
2018-09-01T16:21:51.548Z,98664.59
2018-09-01T16:24:19.224Z,98660.84
2018-09-01T16:26:46.875Z,98668.20
2018-09-01T16:29:14.481Z,98666.87
2018-09-01T16:31:42.144Z,98669.39
2018-09-01T16:34:09.736Z,98659.59
2018-09-01T16:36:37.330Z,98657.10
2018-09-01T16:39:05.835Z,98652.44
2018-09-01T16:41:33.427Z,98649.28
2018-09-01T16:44:01.039Z,98644.83
2018-09-01T16:46:28.691Z,98642.77
2018-09-01T16:48:56.348Z,98643.89
2018-09-01T16:51:23.991Z,98643.86
2018-09-01T16:53:51.680Z,98637.77
2018-09-01T16:56:19.278Z,98641.80
2018-09-01T16:58:47.044Z,98638.86
2018-09-01T17:01:14.664Z,98640.02
2018-09-01T17:03:42.307Z,98641.77
2018-09-01T17:06:09.913Z,98640.58
2018-09-01T17:08:37.538Z,98643.52
2018-09-01T17:11:05.164Z,98645.05
2018-09-01T17:13:32.748Z,98642.39
2018-09-01T17:16:00.385Z,98643.38
2018-09-01T17:18:28.145Z,98652.52
2018-09-01T17:20:55.784Z,98655.14
2018-09-01T17:23:23.407Z,98656.33
2018-09-01T17:25:51.129Z,98655.20
2018-09-01T17:28:18.780Z,98655.20
2018-09-01T17:30:46.558Z,98659.86
2018-09-01T17:33:14.251Z,98659.41
2018-09-01T17:35:41.852Z,98654.57
2018-09-01T17:38:09.476Z,98661.33
2018-09-01T17:40:37.064Z,98660.77
2018-09-01T17:43:04.867Z,98664.68
2018-09-01T17:45:32.529Z,98667.76
2018-09-01T17:48:00.131Z,98666.36
2018-09-01T17:50:27.763Z,98669.54
2018-09-01T17:52:55.403Z,98667.23
2018-09-01T17:55:23.103Z,98668.77
2018-09-01T17:57:50.788Z,98668.77
2018-09-01T18:00:18.752Z,98668.14
2018-09-01T18:02:46.353Z,98666.22
2018-09-01T18:05:13.952Z,98670.84
2018-09-01T18:07:41.602Z,98666.84
2018-09-01T18:10:09.292Z,98661.14
2018-09-01T18:12:36.919Z,98662.40
2018-09-01T18:15:04.615Z,98662.61
2018-09-01T18:17:32.333Z,98666.27
2018-09-01T18:19:59.940Z,98662.17
2018-09-01T18:22:27.614Z,98667.63
2018-09-01T18:24:55.185Z,98673.90
2018-09-01T18:27:22.850Z,98674.95
2018-09-01T18:29:50.538Z,98668.20
2018-09-01T18:32:18.151Z,98670.86
2018-09-01T18:34:45.783Z,98672.27
2018-09-01T18:37:13.471Z,98674.58
2018-09-01T18:39:41.118Z,98679.41
2018-09-01T18:42:08.812Z,98680.41
2018-09-01T18:44:36.563Z,98687.75
2018-09-01T18:47:04.196Z,98684.42
2018-09-01T18:49:31.895Z,98686.17
2018-09-01T18:51:59.540Z,98692.39
2018-09-01T18:54:27.144Z,98678.63
2018-09-01T18:56:54.762Z,98687.27
2018-09-01T18:59:22.488Z,98696.97
2018-09-01T19:01:50.136Z,98688.97
2018-09-01T19:04:17.742Z,98692.77
2018-09-01T19:06:45.383Z,98691.73
2018-09-01T19:09:12.995Z,98692.50
2018-09-01T19:11:40.606Z,98696.98
2018-09-01T19:14:08.295Z,98686.73
2018-09-01T19:16:35.919Z,98690.50
2018-09-01T19:19:03.540Z,98684.77
2018-09-01T19:21:31.251Z,98681.91
2018-09-01T19:23:58.863Z,98679.00
2018-09-01T19:26:26.471Z,98677.66
2018-09-01T19:28:54.152Z,98680.34
2018-09-01T19:31:21.799Z,98681.08
2018-09-01T19:33:49.396Z,98684.02
2018-09-01T19:36:17.103Z,98687.33
2018-09-01T19:38:44.714Z,98675.94
2018-09-01T19:41:12.314Z,98676.91
2018-09-01T19:43:40.074Z,98679.30
2018-09-01T19:46:07.731Z,98677.14
2018-09-01T19:48:35.343Z,98682.73
2018-09-01T19:51:02.992Z,98684.27
2018-09-01T19:53:30.605Z,98683.84
2018-09-01T19:55:58.253Z,98680.50
2018-09-01T19:58:25.893Z,98676.50
2018-09-01T20:00:53.489Z,98681.31
2018-09-01T20:03:21.139Z,98674.20
2018-09-01T20:05:48.771Z,98674.80
2018-09-01T20:08:16.447Z,98668.01
2018-09-01T20:10:44.075Z,98671.18
2018-09-01T20:13:11.722Z,98660.55
2018-09-01T20:15:39.346Z,98664.34
2018-09-01T20:18:06.959Z,98668.17
2018-09-01T20:20:34.591Z,98666.92
2018-09-01T20:23:02.320Z,98659.44
2018-09-01T20:25:30.004Z,98666.78
2018-09-01T20:27:57.672Z,98662.53
2018-09-01T20:30:25.335Z,98663.34
2018-09-01T20:32:52.980Z,98662.58
2018-09-01T20:35:26.156Z,98656.75
2018-09-01T20:37:53.844Z,98666.95
2018-09-01T20:40:21.659Z,98665.33
2018-09-01T20:42:49.314Z,98667.72
2018-09-01T20:45:17.841Z,98659.59
2018-09-01T20:47:45.636Z,98655.55
2018-09-01T20:50:13.475Z,98658.83
2018-09-01T20:52:41.151Z,98664.06
2018-09-01T20:55:09.028Z,98671.40
2018-09-01T20:57:36.782Z,98665.45
2018-09-01T21:00:05.105Z,98654.33
2018-09-01T21:02:32.844Z,98661.69
2018-09-01T21:05:00.753Z,98647.71
2018-09-01T21:07:28.619Z,98647.42
2018-09-01T21:09:56.462Z,98648.34
2018-09-01T21:12:24.211Z,98640.09
2018-09-01T21:14:51.981Z,98650.51
2018-09-01T21:17:19.702Z,98655.95
2018-09-01T21:19:47.452Z,98656.66
2018-09-01T21:22:15.056Z,98664.34
2018-09-01T21:24:42.960Z,98661.33
2018-09-01T21:27:10.800Z,98663.64
2018-09-01T21:29:38.478Z,98662.95
2018-09-01T21:32:06.243Z,98656.59
2018-09-01T21:34:34.122Z,98655.25
2018-09-01T21:37:02.019Z,98647.55
2018-09-01T21:39:29.896Z,98646.38
2018-09-01T21:41:57.651Z,98648.55
2018-09-01T21:44:25.358Z,98648.17
2018-09-01T21:46:53.001Z,98645.37
2018-09-01T21:49:20.715Z,98641.95
2018-09-01T21:51:48.546Z,98639.92
2018-09-01T21:54:16.219Z,98635.92
2018-09-01T21:56:43.959Z,98637.87
2018-09-01T21:59:12.387Z,98646.89
2018-09-01T22:01:40.161Z,98641.23
2018-09-01T22:04:07.923Z,98653.45
2018-09-01T22:06:35.631Z,98646.94
2018-09-01T22:09:03.767Z,98646.88
2018-09-01T22:11:31.503Z,98644.72
2018-09-01T22:13:59.303Z,98637.44
2018-09-01T22:16:26.939Z,98638.06
2018-09-01T22:18:54.606Z,98632.75
2018-09-01T22:21:22.210Z,98634.10
2018-09-01T22:23:49.861Z,98629.22
2018-09-01T22:26:17.658Z,98635.89
2018-09-01T22:28:45.281Z,98638.06
2018-09-01T22:31:12.920Z,98631.36
2018-09-01T22:33:40.594Z,98636.18
2018-09-01T22:36:08.233Z,98641.63
2018-09-01T22:38:35.898Z,98644.43
2018-09-01T22:41:03.648Z,98646.74
2018-09-01T22:43:31.327Z,98644.14
2018-09-01T22:45:59.035Z,98648.57
2018-09-01T22:48:26.665Z,98650.25
2018-09-01T22:50:54.299Z,98646.00
2018-09-01T22:53:21.906Z,98646.83
2018-09-01T22:55:49.566Z,98646.69
2018-09-01T22:58:17.226Z,98636.70
2018-09-01T23:00:44.837Z,98631.39
2018-09-01T23:03:12.480Z,98630.19
2018-09-01T23:05:40.126Z,98637.04
2018-09-01T23:08:07.740Z,98637.81
2018-09-01T23:10:35.515Z,98639.16
2018-09-01T23:13:03.211Z,98642.09
2018-09-01T23:15:31.852Z,98641.81
2018-09-01T23:17:59.477Z,98645.15
2018-09-01T23:20:27.207Z,98640.95
2018-09-01T23:22:54.831Z,98644.37
2018-09-01T23:25:22.501Z,98642.20
2018-09-01T23:27:50.197Z,98645.58
2018-09-01T23:30:17.774Z,98641.69
2018-09-01T23:32:45.399Z,98644.06
2018-09-01T23:35:14.087Z,98649.11
2018-09-01T23:37:41.689Z,98642.27
2018-09-01T23:40:09.347Z,98639.89
2018-09-01T23:42:37.004Z,98648.83
2018-09-01T23:45:04.684Z,98640.20
2018-09-01T23:47:32.323Z,98633.30
2018-09-01T23:49:59.981Z,98629.53
2018-09-01T23:52:27.642Z,98633.10
2018-09-01T23:54:55.295Z,98629.25
2018-09-01T23:57:22.922Z,98626.31
2018-09-01T23:59:50.571Z,98632.05
