createdAt,value
2023-03-16T00:00:40.545Z,0.00
2023-03-16T00:01:40.601Z,0.00
2023-03-16T00:02:40.533Z,0.00
2023-03-16T00:03:40.548Z,0.00
2023-03-16T00:04:40.521Z,0.00
2023-03-16T00:05:40.492Z,0.00
2023-03-16T00:06:40.484Z,0.00
2023-03-16T00:07:40.455Z,0.00
2023-03-16T00:08:40.439Z,0.00
2023-03-16T00:09:40.482Z,0.00
2023-03-16T00:10:40.424Z,0.00
2023-03-16T00:11:40.410Z,0.00
2023-03-16T00:12:40.413Z,0.00
2023-03-16T00:13:40.385Z,0.00
2023-03-16T00:14:40.396Z,0.00
2023-03-16T00:15:40.363Z,0.00
2023-03-16T00:16:40.391Z,0.00
2023-03-16T00:17:40.344Z,0.00
2023-03-16T00:18:40.317Z,0.00
2023-03-16T00:19:40.330Z,0.00
2023-03-16T00:20:40.294Z,0.00
2023-03-16T00:21:40.297Z,0.00
2023-03-16T00:22:40.260Z,0.00
2023-03-16T00:23:40.282Z,0.00
2023-03-16T00:24:40.272Z,0.00
2023-03-16T00:25:40.231Z,0.00
2023-03-16T00:26:40.204Z,0.00
2023-03-16T00:27:40.248Z,0.00
2023-03-16T00:28:40.175Z,0.00
2023-03-16T00:29:40.228Z,0.00
2023-03-16T00:30:40.176Z,0.00
2023-03-16T00:31:40.177Z,0.00
2023-03-16T00:32:40.158Z,0.00
2023-03-16T00:33:40.139Z,0.00
2023-03-16T00:34:40.161Z,0.00
2023-03-16T00:35:40.108Z,0.00
2023-03-16T00:36:40.064Z,0.00
2023-03-16T00:37:40.207Z,0.00
2023-03-16T00:38:40.071Z,0.00
2023-03-16T00:39:40.071Z,0.00
2023-03-16T00:40:40.030Z,0.00
2023-03-16T00:41:40.024Z,0.00
2023-03-16T00:42:39.998Z,0.00
2023-03-16T00:43:40.000Z,0.00
2023-03-16T00:44:40.086Z,0.00
2023-03-16T00:45:39.999Z,0.00
2023-03-16T00:46:39.967Z,0.00
2023-03-16T00:47:39.933Z,0.00
2023-03-16T00:48:39.918Z,0.00
2023-03-16T00:49:39.951Z,0.00
2023-03-16T00:50:39.898Z,0.00
2023-03-16T00:51:39.882Z,0.00
2023-03-16T00:52:39.870Z,0.00
2023-03-16T00:53:39.869Z,0.00
2023-03-16T00:54:39.897Z,0.00
2023-03-16T00:55:39.823Z,0.00
2023-03-16T00:56:39.815Z,0.00
2023-03-16T00:57:39.799Z,0.00
2023-03-16T00:58:39.875Z,0.00
2023-03-16T00:59:39.811Z,0.00
2023-03-16T01:00:39.776Z,0.00
2023-03-16T01:01:39.784Z,0.00
2023-03-16T01:02:39.743Z,0.00
2023-03-16T01:03:39.732Z,0.00
2023-03-16T01:04:39.742Z,0.00
2023-03-16T01:05:39.707Z,0.00
2023-03-16T01:06:39.985Z,0.00
2023-03-16T01:07:39.692Z,0.00
2023-03-16T01:08:39.683Z,0.00
2023-03-16T01:09:39.665Z,0.00
2023-03-16T01:10:39.638Z,0.00
2023-03-16T01:11:39.626Z,0.00
2023-03-16T01:12:39.620Z,0.00
2023-03-16T01:13:39.602Z,0.00
2023-03-16T01:14:39.596Z,0.00
2023-03-16T01:15:39.569Z,0.00
2023-03-16T01:16:39.627Z,0.00
2023-03-16T01:17:39.550Z,0.00
2023-03-16T01:18:39.527Z,0.00
2023-03-16T01:19:39.540Z,0.00
2023-03-16T01:20:39.525Z,0.00
2023-03-16T01:21:39.511Z,0.00
2023-03-16T01:22:39.473Z,0.00
2023-03-16T01:23:39.489Z,0.00
2023-03-16T01:24:39.469Z,0.00
2023-03-16T01:25:39.440Z,0.00
2023-03-16T01:26:39.424Z,0.00
2023-03-16T01:27:39.415Z,0.00
2023-03-16T01:28:39.449Z,0.00
2023-03-16T01:29:39.417Z,0.00
2023-03-16T01:30:39.415Z,0.00
2023-03-16T01:31:39.366Z,0.00
2023-03-16T01:32:39.380Z,0.00
2023-03-16T01:33:39.342Z,0.00
2023-03-16T01:34:39.363Z,0.00
2023-03-16T01:35:39.353Z,0.00
2023-03-16T01:36:39.309Z,0.00
2023-03-16T01:37:39.301Z,0.00
2023-03-16T01:38:39.286Z,0.00
2023-03-16T01:39:39.266Z,0.00
2023-03-16T01:40:39.260Z,0.00
2023-03-16T01:41:39.241Z,0.00
2023-03-16T01:42:39.225Z,0.00
2023-03-16T01:43:39.217Z,0.00
2023-03-16T01:44:39.202Z,0.00
2023-03-16T01:45:39.240Z,0.00
2023-03-16T01:46:39.242Z,0.00
2023-03-16T01:47:39.165Z,0.00
2023-03-16T01:48:39.145Z,0.00
2023-03-16T01:49:39.131Z,0.00
2023-03-16T01:50:39.147Z,0.00
2023-03-16T01:51:39.136Z,0.00
2023-03-16T01:52:39.092Z,0.00
2023-03-16T01:53:39.099Z,0.00
2023-03-16T01:54:39.061Z,0.00
2023-03-16T01:55:39.056Z,0.00
2023-03-16T01:56:39.042Z,0.00
2023-03-16T01:57:39.036Z,0.00
2023-03-16T01:58:39.054Z,0.00
2023-03-16T01:59:39.005Z,0.00
2023-03-16T02:00:39.030Z,0.00
2023-03-16T02:01:39.039Z,0.00
2023-03-16T02:02:38.970Z,0.00
2023-03-16T02:03:38.965Z,0.00
2023-03-16T02:04:38.949Z,0.00
2023-03-16T02:05:38.962Z,0.00
2023-03-16T02:06:38.901Z,0.00
2023-03-16T02:07:38.904Z,0.00
2023-03-16T02:08:38.876Z,0.00
2023-03-16T02:09:38.893Z,0.00
2023-03-16T02:10:38.872Z,0.00
2023-03-16T02:11:38.843Z,0.00
2023-03-16T02:12:38.834Z,0.00
2023-03-16T02:13:38.837Z,0.00
2023-03-16T02:14:38.812Z,0.00
2023-03-16T02:15:38.828Z,0.00
2023-03-16T02:16:38.789Z,0.00
2023-03-16T02:17:38.774Z,0.00
2023-03-16T02:18:38.769Z,0.00
2023-03-16T02:19:38.737Z,0.00
2023-03-16T02:20:38.753Z,0.00
2023-03-16T02:21:38.778Z,0.00
2023-03-16T02:22:38.710Z,0.00
2023-03-16T02:23:38.715Z,0.00
2023-03-16T02:24:38.690Z,0.00
2023-03-16T02:25:38.663Z,0.00
2023-03-16T02:26:38.648Z,0.00
2023-03-16T02:27:38.641Z,0.00
2023-03-16T02:28:38.633Z,0.00
2023-03-16T02:29:38.614Z,0.00
2023-03-16T02:30:38.607Z,0.00
2023-03-16T02:31:38.594Z,0.00
2023-03-16T02:32:38.605Z,0.00
2023-03-16T02:33:38.590Z,0.00
2023-03-16T02:34:38.551Z,0.00
2023-03-16T02:35:38.574Z,0.00
2023-03-16T02:36:38.522Z,0.00
2023-03-16T02:37:38.517Z,0.00
2023-03-16T02:38:38.537Z,0.00
2023-03-16T02:39:38.503Z,0.00
2023-03-16T02:40:38.500Z,0.00
2023-03-16T02:41:38.461Z,0.00
2023-03-16T02:42:38.443Z,0.00
2023-03-16T02:43:38.442Z,0.00
2023-03-16T02:44:38.421Z,0.00
2023-03-16T02:45:38.460Z,0.00
2023-03-16T02:46:38.444Z,0.00
2023-03-16T02:47:38.383Z,0.00
2023-03-16T02:48:38.370Z,0.00
2023-03-16T02:49:38.370Z,0.00
2023-03-16T02:50:38.351Z,0.00
2023-03-16T02:51:38.331Z,0.00
2023-03-16T02:52:38.310Z,0.00
2023-03-16T02:53:38.496Z,0.00
2023-03-16T02:54:38.297Z,0.00
2023-03-16T02:55:38.302Z,0.00
2023-03-16T02:56:38.283Z,0.00
2023-03-16T02:57:38.262Z,0.00
2023-03-16T02:58:38.389Z,0.00
2023-03-16T02:59:38.221Z,0.00
2023-03-16T03:00:38.590Z,0.00
2023-03-16T03:01:38.192Z,0.00
2023-03-16T03:02:38.201Z,0.00
2023-03-16T03:03:38.265Z,0.00
2023-03-16T03:04:38.164Z,0.00
2023-03-16T03:05:38.165Z,0.00
2023-03-16T03:06:38.134Z,0.00
2023-03-16T03:07:38.117Z,0.00
2023-03-16T03:08:38.121Z,0.00
2023-03-16T03:09:38.096Z,0.00
2023-03-16T03:10:38.638Z,0.00
2023-03-16T03:11:38.070Z,0.00
2023-03-16T03:12:38.073Z,0.00
2023-03-16T03:13:38.457Z,0.00
2023-03-16T03:14:38.072Z,0.00
2023-03-16T03:15:38.022Z,0.00
2023-03-16T03:16:38.113Z,0.00
2023-03-16T03:17:38.003Z,0.00
2023-03-16T03:18:38.490Z,0.00
2023-03-16T03:19:37.978Z,0.00
2023-03-16T03:20:37.980Z,0.00
2023-03-16T03:21:37.954Z,0.00
2023-03-16T03:22:37.921Z,0.00
2023-03-16T03:23:37.931Z,0.00
2023-03-16T03:24:37.899Z,0.00
2023-03-16T03:25:37.917Z,0.00
2023-03-16T03:26:37.897Z,0.00
2023-03-16T03:27:37.912Z,0.00
2023-03-16T03:28:40.596Z,0.00
2023-03-16T03:29:37.864Z,0.00
2023-03-16T03:30:37.840Z,0.00
2023-03-16T03:31:37.831Z,0.00
2023-03-16T03:32:37.842Z,0.00
2023-03-16T03:33:37.800Z,0.00
2023-03-16T03:34:37.779Z,0.00
2023-03-16T03:35:37.838Z,0.00
2023-03-16T03:36:37.743Z,0.00
2023-03-16T03:37:37.750Z,0.00
2023-03-16T03:38:37.775Z,0.00
2023-03-16T03:39:37.706Z,0.00
2023-03-16T03:40:37.710Z,0.00
2023-03-16T03:41:37.696Z,0.00
2023-03-16T03:42:37.681Z,0.00
2023-03-16T03:43:37.662Z,0.00
2023-03-16T03:44:37.646Z,0.00
2023-03-16T03:45:37.692Z,0.00
2023-03-16T03:46:37.977Z,0.00
2023-03-16T03:47:37.599Z,0.00
2023-03-16T03:48:37.603Z,0.00
2023-03-16T03:49:37.583Z,0.00
2023-03-16T03:50:37.569Z,0.00
2023-03-16T03:51:37.581Z,0.00
2023-03-16T03:52:37.535Z,0.00
2023-03-16T03:53:37.546Z,0.00
2023-03-16T03:54:37.519Z,0.00
2023-03-16T03:55:37.510Z,0.00
2023-03-16T03:56:37.519Z,0.00
2023-03-16T03:57:37.471Z,0.00
2023-03-16T03:58:37.493Z,0.00
2023-03-16T03:59:37.453Z,0.00
2023-03-16T04:00:37.455Z,0.00
2023-03-16T04:01:37.422Z,0.00
2023-03-16T04:02:37.557Z,0.00
2023-03-16T04:03:37.422Z,0.00
2023-03-16T04:04:37.377Z,0.00
2023-03-16T04:05:37.386Z,0.00
2023-03-16T04:06:37.437Z,0.00
2023-03-16T04:07:37.353Z,0.00
2023-03-16T04:08:37.351Z,0.00
2023-03-16T04:09:37.354Z,0.00
2023-03-16T04:10:37.344Z,0.00
2023-03-16T04:11:37.363Z,0.00
2023-03-16T04:12:37.310Z,0.00
2023-03-16T04:13:37.277Z,0.00
2023-03-16T04:14:37.288Z,0.00
2023-03-16T04:15:37.274Z,0.00
2023-03-16T04:16:37.391Z,0.00
2023-03-16T04:17:37.256Z,0.00
2023-03-16T04:18:38.384Z,0.00
2023-03-16T04:19:37.207Z,0.00
2023-03-16T04:20:37.189Z,0.00
2023-03-16T04:21:37.153Z,0.00
2023-03-16T04:22:37.165Z,0.00
2023-03-16T04:23:37.176Z,0.00
2023-03-16T04:24:37.132Z,0.00
2023-03-16T04:25:37.103Z,0.00
2023-03-16T04:26:37.116Z,0.00
2023-03-16T04:27:37.078Z,0.00
2023-03-16T04:28:37.110Z,0.00
2023-03-16T04:29:37.116Z,0.00
2023-03-16T04:30:37.088Z,0.00
2023-03-16T04:31:37.070Z,0.00
2023-03-16T04:32:37.053Z,0.00
2023-03-16T04:33:37.006Z,0.00
2023-03-16T04:34:37.032Z,0.00
2023-03-16T04:35:37.047Z,0.00
2023-03-16T04:36:37.008Z,0.00
2023-03-16T04:37:36.962Z,0.00
2023-03-16T04:38:36.973Z,0.00
2023-03-16T04:39:36.949Z,0.00
2023-03-16T04:40:36.947Z,0.00
2023-03-16T04:41:36.918Z,0.00
2023-03-16T04:42:36.893Z,0.00
2023-03-16T04:43:36.913Z,0.00
2023-03-16T04:44:36.917Z,0.00
2023-03-16T04:45:36.854Z,0.00
2023-03-16T04:47:55.544Z,0.00
2023-03-16T04:48:56.555Z,0.00
2023-03-16T04:49:56.566Z,0.00
2023-03-16T04:50:56.498Z,0.00
2023-03-16T04:51:56.467Z,0.00
2023-03-16T04:52:56.444Z,0.00
2023-03-16T04:53:56.422Z,0.00
2023-03-16T04:54:56.416Z,0.00
2023-03-16T04:55:56.434Z,0.00
2023-03-16T04:56:56.393Z,0.00
2023-03-16T04:57:56.356Z,0.00
2023-03-16T04:58:56.358Z,0.00
2023-03-16T04:59:56.345Z,0.00
2023-03-16T05:00:56.388Z,0.00
2023-03-16T05:01:56.271Z,1.00
2023-03-16T05:02:56.300Z,0.00
2023-03-16T05:03:58.549Z,0.00
2023-03-16T05:04:56.293Z,0.00
2023-03-16T05:05:56.350Z,0.00
2023-03-16T05:06:56.259Z,0.00
2023-03-16T05:07:56.235Z,0.00
2023-03-16T05:08:56.225Z,0.00
2023-03-16T05:09:56.181Z,1.00
2023-03-16T05:10:56.182Z,1.00
2023-03-16T05:11:56.172Z,0.00
2023-03-16T05:12:56.174Z,0.00
2023-03-16T05:13:56.187Z,0.00
2023-03-16T05:14:56.117Z,2.00
2023-03-16T05:15:56.269Z,1.00
2023-03-16T05:16:56.085Z,1.00
2023-03-16T05:17:56.125Z,0.00
2023-03-16T05:18:56.109Z,0.00
2023-03-16T05:19:56.057Z,4.00
2023-03-16T05:20:56.116Z,3.00
2023-03-16T05:21:56.012Z,8.00
2023-03-16T05:22:56.006Z,2.00
2023-03-16T05:23:56.008Z,2.00
2023-03-16T05:24:55.973Z,2.00
2023-03-16T05:25:55.951Z,8.00
2023-03-16T05:26:55.944Z,4.00
2023-03-16T05:27:55.925Z,5.00
2023-03-16T05:28:56.029Z,5.00
2023-03-16T05:29:55.918Z,11.00
2023-03-16T05:30:55.947Z,10.00
2023-03-16T05:31:55.919Z,14.00
2023-03-16T05:32:55.894Z,15.00
2023-03-16T05:33:55.863Z,18.00
2023-03-16T05:34:55.837Z,19.00
2023-03-16T05:35:55.925Z,27.00
2023-03-16T05:36:55.850Z,31.00
2023-03-16T05:37:55.801Z,35.00
2023-03-16T05:38:55.823Z,41.00
2023-03-16T05:39:55.780Z,48.00
2023-03-16T05:40:55.765Z,55.00
2023-03-16T05:41:55.771Z,64.00
2023-03-16T05:42:55.744Z,77.00
2023-03-16T05:43:55.731Z,93.00
2023-03-16T05:44:55.720Z,104.00
2023-03-16T05:45:55.837Z,116.00
2023-03-16T05:46:55.758Z,123.00
2023-03-16T05:47:55.673Z,145.00
2023-03-16T05:48:55.685Z,159.00
2023-03-16T05:49:55.650Z,168.00
2023-03-16T05:50:55.642Z,185.00
2023-03-16T05:51:55.687Z,205.00
2023-03-16T05:52:55.612Z,225.00
2023-03-16T05:53:55.592Z,243.00
2023-03-16T05:54:55.599Z,260.00
2023-03-16T05:55:55.587Z,279.00
2023-03-16T05:56:55.630Z,307.00
2023-03-16T05:57:55.538Z,330.00
2023-03-16T05:58:55.595Z,347.00
2023-03-16T05:59:55.523Z,374.00
2023-03-16T06:00:55.545Z,396.00
2023-03-16T06:01:55.521Z,422.00
2023-03-16T06:02:55.499Z,450.00
2023-03-16T06:03:55.517Z,487.00
2023-03-16T06:04:55.453Z,531.00
2023-03-16T06:05:55.447Z,579.00
2023-03-16T06:06:55.544Z,629.00
2023-03-16T06:07:55.434Z,674.00
2023-03-16T06:08:55.538Z,717.00
2023-03-16T06:09:55.453Z,764.00
2023-03-16T06:10:55.388Z,802.00
2023-03-16T06:11:55.415Z,838.00
2023-03-16T06:12:55.368Z,849.00
2023-03-16T06:13:55.391Z,840.00
2023-03-16T06:14:55.364Z,826.00
2023-03-16T06:15:55.475Z,814.00
2023-03-16T06:16:55.356Z,816.00
2023-03-16T06:17:55.420Z,834.00
2023-03-16T06:18:55.983Z,884.00
2023-03-16T06:19:55.299Z,947.00
2023-03-16T06:20:55.271Z,1034.00
2023-03-16T06:21:55.325Z,1121.00
2023-03-16T06:22:55.296Z,1217.00
2023-03-16T06:23:55.268Z,1306.00
2023-03-16T06:24:55.258Z,1373.00
2023-03-16T06:25:55.351Z,1438.00
2023-03-16T06:26:55.251Z,1508.00
2023-03-16T06:27:55.218Z,1556.00
2023-03-16T06:28:55.170Z,1609.00
2023-03-16T06:29:55.152Z,1663.00
2023-03-16T06:30:55.172Z,1716.00
2023-03-16T06:31:55.281Z,1740.00
2023-03-16T06:32:55.225Z,1727.00
2023-03-16T06:33:55.102Z,1710.00
2023-03-16T06:34:55.130Z,1663.00
2023-03-16T06:35:55.161Z,1608.00
2023-03-16T06:36:55.091Z,1547.00
2023-03-16T06:37:55.092Z,1493.00
2023-03-16T06:38:55.037Z,1449.00
2023-03-16T06:39:55.059Z,1439.00
2023-03-16T06:40:55.035Z,1462.00
2023-03-16T06:41:55.033Z,1504.00
2023-03-16T06:42:54.976Z,1572.00
2023-03-16T06:43:54.992Z,1665.00
2023-03-16T06:44:55.000Z,1764.00
2023-03-16T06:45:54.980Z,1868.00
2023-03-16T06:46:54.950Z,1981.00
2023-03-16T06:47:54.935Z,2077.00
2023-03-16T06:48:54.927Z,2161.00
2023-03-16T06:49:54.896Z,2221.00
2023-03-16T06:50:54.889Z,2245.00
2023-03-16T06:51:54.875Z,2252.00
2023-03-16T06:52:54.866Z,2247.00
2023-03-16T06:53:54.869Z,2234.00
2023-03-16T06:54:54.830Z,2258.00
2023-03-16T06:55:54.818Z,2289.00
2023-03-16T06:56:54.836Z,2318.00
2023-03-16T06:57:54.790Z,2319.00
2023-03-16T06:58:54.799Z,2297.00
2023-03-16T06:59:54.768Z,2280.00
2023-03-16T07:00:54.807Z,2300.00
2023-03-16T07:01:54.786Z,2364.00
2023-03-16T07:02:54.748Z,2466.00
2023-03-16T07:03:54.821Z,2588.00
2023-03-16T07:04:54.703Z,2681.00
2023-03-16T07:05:54.693Z,2753.00
2023-03-16T07:06:54.696Z,2796.00
2023-03-16T07:07:54.662Z,2807.00
2023-03-16T07:08:54.658Z,2765.00
2023-03-16T07:09:54.645Z,2731.00
2023-03-16T07:10:54.664Z,2705.00
2023-03-16T07:11:54.628Z,2718.00
2023-03-16T07:12:54.597Z,2783.00
2023-03-16T07:13:54.608Z,2882.00
2023-03-16T07:14:54.572Z,2975.00
2023-03-16T07:15:54.561Z,3026.00
2023-03-16T07:16:54.597Z,3032.00
2023-03-16T07:17:54.525Z,2996.00
2023-03-16T07:18:54.521Z,2958.00
2023-03-16T07:19:54.505Z,2919.00
2023-03-16T07:20:54.571Z,2887.00
2023-03-16T07:21:54.492Z,2889.00
2023-03-16T07:22:54.472Z,2939.00
2023-03-16T07:23:54.455Z,3010.00
2023-03-16T07:24:54.439Z,3096.00
2023-03-16T07:25:54.430Z,3142.00
2023-03-16T07:26:54.446Z,3136.00
2023-03-16T07:27:54.397Z,3081.00
2023-03-16T07:28:56.861Z,3077.00
2023-03-16T07:29:54.368Z,3126.00
2023-03-16T07:31:03.362Z,3259.00
2023-03-16T07:31:54.491Z,3461.00
2023-03-16T07:32:54.340Z,3686.00
2023-03-16T07:33:54.326Z,3878.00
2023-03-16T07:34:54.307Z,4029.00
2023-03-16T07:35:54.321Z,4143.00
2023-03-16T07:36:54.315Z,4224.00
2023-03-16T07:37:54.278Z,4261.00
2023-03-16T07:38:54.260Z,4315.00
2023-03-16T07:39:54.278Z,4397.00
2023-03-16T07:40:54.258Z,4487.00
2023-03-16T07:41:54.259Z,4607.00
2023-03-16T07:42:54.228Z,4764.00
2023-03-16T07:43:54.199Z,4887.00
2023-03-16T07:44:54.180Z,5011.00
2023-03-16T07:45:54.227Z,5137.00
2023-03-16T07:46:54.187Z,5254.00
2023-03-16T07:47:54.166Z,5372.00
2023-03-16T07:48:54.132Z,5470.00
2023-03-16T07:49:54.176Z,5624.00
2023-03-16T07:50:54.139Z,5820.00
2023-03-16T07:51:54.118Z,6033.00
2023-03-16T07:52:54.083Z,6238.00
2023-03-16T07:53:54.088Z,6312.00
2023-03-16T07:54:54.974Z,6275.00
2023-03-16T07:55:54.042Z,6189.00
2023-03-16T07:56:54.041Z,6195.00
2023-03-16T07:57:54.029Z,6231.00
2023-03-16T07:58:53.996Z,6218.00
2023-03-16T07:59:54.030Z,6154.00
2023-03-16T08:00:53.976Z,5987.00
2023-03-16T08:01:53.989Z,5798.00
2023-03-16T08:02:54.144Z,5679.00
2023-03-16T08:03:53.977Z,5583.00
2023-03-16T08:04:53.917Z,5516.00
2023-03-16T08:05:53.950Z,5547.00
2023-03-16T08:06:53.897Z,5610.00
2023-03-16T08:07:53.941Z,5828.00
2023-03-16T08:08:53.903Z,6189.00
2023-03-16T08:09:53.859Z,6394.00
2023-03-16T08:10:56.199Z,6530.00
2023-03-16T08:11:53.845Z,6579.00
2023-03-16T08:12:53.862Z,6627.00
2023-03-16T08:13:53.829Z,6698.00
2023-03-16T08:14:53.808Z,6944.00
2023-03-16T08:15:53.847Z,7129.00
2023-03-16T08:16:53.794Z,7335.00
2023-03-16T08:17:53.767Z,7469.00
2023-03-16T08:18:53.740Z,7677.00
2023-03-16T08:19:53.747Z,7927.00
2023-03-16T08:20:53.759Z,8121.00
2023-03-16T08:22:01.391Z,8269.00
2023-03-16T08:22:53.705Z,8262.00
2023-03-16T08:23:53.730Z,7959.00
2023-03-16T08:24:53.682Z,7538.00
2023-03-16T08:25:53.652Z,7005.00
2023-03-16T08:26:53.639Z,6624.00
2023-03-16T08:27:53.630Z,6480.00
2023-03-16T08:28:53.784Z,6410.00
2023-03-16T08:29:53.628Z,6449.00
2023-03-16T08:30:53.665Z,6483.00
2023-03-16T08:31:53.587Z,6561.00
2023-03-16T08:32:53.669Z,6743.00
2023-03-16T08:33:53.830Z,7011.00
2023-03-16T08:34:53.542Z,7217.00
2023-03-16T08:35:53.541Z,7387.00
2023-03-16T08:36:53.525Z,7493.00
2023-03-16T08:37:53.498Z,7580.00
2023-03-16T08:39:06.215Z,7836.00
2023-03-16T08:39:53.496Z,8138.00
2023-03-16T08:40:53.597Z,8446.00
2023-03-16T08:41:53.455Z,8541.00
2023-03-16T08:42:53.439Z,8440.00
2023-03-16T08:43:53.842Z,8360.00
2023-03-16T08:44:53.421Z,8251.00
2023-03-16T08:45:53.415Z,8106.00
2023-03-16T08:46:53.419Z,8115.00
2023-03-16T08:47:53.377Z,8246.00
2023-03-16T08:48:53.903Z,8046.00
2023-03-16T08:49:53.358Z,7892.00
2023-03-16T08:50:53.332Z,7850.00
2023-03-16T08:51:53.323Z,7682.00
2023-03-16T08:52:53.316Z,7643.00
2023-03-16T08:53:53.870Z,7544.00
2023-03-16T08:55:03.035Z,7661.00
2023-03-16T08:55:53.285Z,7777.00
2023-03-16T08:56:53.269Z,7557.00
2023-03-16T08:57:53.274Z,7942.00
2023-03-16T08:58:53.235Z,7942.00
2023-03-16T08:59:53.219Z,8129.00
2023-03-16T09:00:53.212Z,7986.00
2023-03-16T09:01:53.265Z,8477.00
2023-03-16T09:02:53.189Z,8398.00
2023-03-16T09:03:53.215Z,8390.00
2023-03-16T09:04:53.171Z,8362.00
2023-03-16T09:05:53.151Z,8605.00
2023-03-16T09:07:05.751Z,8440.00
2023-03-16T09:07:53.147Z,8444.00
2023-03-16T09:08:53.234Z,8502.00
2023-03-16T09:09:53.098Z,8595.00
2023-03-16T09:10:53.078Z,8383.00
2023-03-16T09:11:53.066Z,8108.00
2023-03-16T09:12:53.060Z,7797.00
2023-03-16T09:13:53.310Z,7841.00
2023-03-16T09:14:53.027Z,7341.00
2023-03-16T09:15:53.076Z,6985.00
2023-03-16T09:16:53.007Z,7013.00
2023-03-16T09:17:53.002Z,7523.00
2023-03-16T09:18:52.976Z,9656.00
2023-03-16T09:19:56.236Z,9874.00
2023-03-16T09:20:52.987Z,10534.00
2023-03-16T09:21:52.935Z,11398.00
2023-03-16T09:22:53.019Z,11713.00
2023-03-16T09:23:52.934Z,13533.00
2023-03-16T09:24:52.915Z,13223.00
2023-03-16T09:25:52.997Z,14293.00
2023-03-16T09:26:52.954Z,14621.00
2023-03-16T09:27:52.870Z,14898.00
2023-03-16T09:28:52.872Z,14824.00
2023-03-16T09:29:52.836Z,14309.00
2023-03-16T09:30:52.833Z,14966.00
2023-03-16T09:31:52.841Z,16232.00
2023-03-16T09:32:52.891Z,20296.00
2023-03-16T09:33:52.806Z,14630.00
2023-03-16T09:34:52.798Z,13946.00
2023-03-16T09:35:52.818Z,14757.00
2023-03-16T09:36:52.741Z,13928.00
2023-03-16T09:38:05.515Z,14039.00
2023-03-16T09:38:52.734Z,11884.00
2023-03-16T09:39:55.896Z,12680.00
2023-03-16T09:40:52.698Z,10838.00
2023-03-16T09:41:52.693Z,10644.00
2023-03-16T09:42:52.997Z,10492.00
2023-03-16T09:43:52.707Z,10694.00
2023-03-16T09:44:52.636Z,12833.00
2023-03-16T09:45:52.674Z,13828.00
2023-03-16T09:46:52.650Z,15396.00
2023-03-16T09:47:53.032Z,13418.00
2023-03-16T09:48:52.589Z,11983.00
2023-03-16T09:49:52.617Z,11383.00
2023-03-16T09:50:52.883Z,11814.00
2023-03-16T09:51:52.559Z,12788.00
2023-03-16T09:52:52.986Z,16207.00
2023-03-16T09:53:52.534Z,17197.00
2023-03-16T09:54:52.526Z,16595.00
2023-03-16T09:55:52.517Z,14225.00
2023-03-16T09:56:52.496Z,12956.00
2023-03-16T09:57:53.007Z,12413.00
2023-03-16T09:58:52.469Z,11892.00
2023-03-16T09:59:52.457Z,11548.00
2023-03-16T10:00:52.472Z,11349.00
2023-03-16T10:01:52.427Z,11411.00
2023-03-16T10:02:52.448Z,11878.00
2023-03-16T10:03:52.443Z,12604.00
2023-03-16T10:04:52.393Z,13236.00
2023-03-16T10:05:52.388Z,13664.00
2023-03-16T10:06:52.359Z,13409.00
2023-03-16T10:07:52.437Z,12790.00
2023-03-16T10:08:52.334Z,12239.00
2023-03-16T10:09:52.334Z,11787.00
2023-03-16T10:10:52.308Z,11555.00
2023-03-16T10:11:52.306Z,11191.00
2023-03-16T10:12:52.346Z,11129.00
2023-03-16T10:13:52.280Z,10850.00
2023-03-16T10:14:52.320Z,10191.00
2023-03-16T10:15:52.266Z,10605.00
2023-03-16T10:16:52.269Z,10386.00
2023-03-16T10:17:52.238Z,10312.00
2023-03-16T10:18:52.208Z,9511.00
2023-03-16T10:19:52.242Z,9855.00
2023-03-16T10:20:52.186Z,10176.00
2023-03-16T10:21:52.204Z,10522.00
2023-03-16T10:22:52.166Z,10629.00
2023-03-16T10:23:52.165Z,10649.00
2023-03-16T10:24:52.205Z,11853.00
2023-03-16T10:25:52.132Z,13214.00
2023-03-16T10:26:52.123Z,13176.00
2023-03-16T10:27:52.141Z,12790.00
2023-03-16T10:28:52.089Z,12371.00
2023-03-16T10:29:52.116Z,12069.00
2023-03-16T10:30:52.061Z,11933.00
2023-03-16T10:31:52.099Z,11783.00
2023-03-16T10:32:52.148Z,11695.00
2023-03-16T10:33:52.040Z,11481.00
2023-03-16T10:34:52.010Z,11177.00
2023-03-16T10:35:52.020Z,10966.00
2023-03-16T10:36:51.995Z,10891.00
2023-03-16T10:37:52.013Z,11126.00
2023-03-16T10:38:51.957Z,12049.00
2023-03-16T10:39:51.974Z,13057.00
2023-03-16T10:40:51.942Z,12845.00
2023-03-16T10:41:51.937Z,12737.00
2023-03-16T10:42:51.964Z,15154.00
2023-03-16T10:43:51.906Z,15613.00
2023-03-16T10:44:51.884Z,13471.00
2023-03-16T10:45:52.003Z,21002.00
2023-03-16T10:46:52.009Z,16447.00
2023-03-16T10:47:51.918Z,15860.00
2023-03-16T10:48:51.876Z,18207.00
2023-03-16T10:49:51.841Z,23632.00
2023-03-16T10:50:51.848Z,26170.00
2023-03-16T10:51:51.835Z,20446.00
2023-03-16T10:52:51.810Z,17030.00
2023-03-16T10:53:51.783Z,15589.00
2023-03-16T10:54:51.811Z,19065.00
2023-03-16T10:55:51.761Z,29063.00
2023-03-16T10:56:51.744Z,29152.00
2023-03-16T10:57:51.744Z,22721.00
2023-03-16T10:58:51.737Z,30755.00
2023-03-16T10:59:51.709Z,20338.00
2023-03-16T11:00:51.794Z,20836.00
2023-03-16T11:01:51.702Z,21488.00
2023-03-16T11:02:51.656Z,19073.00
2023-03-16T11:03:51.666Z,19428.00
2023-03-16T11:04:51.647Z,21064.00
2023-03-16T11:05:51.686Z,19511.00
2023-03-16T11:06:51.624Z,18291.00
2023-03-16T11:07:51.641Z,18699.00
2023-03-16T11:08:52.916Z,16899.00
2023-03-16T11:09:51.581Z,19033.00
2023-03-16T11:10:55.961Z,16449.00
2023-03-16T11:11:51.555Z,15000.00
2023-03-16T11:12:51.616Z,17073.00
2023-03-16T11:13:51.520Z,17224.00
2023-03-16T11:14:51.506Z,16586.00
2023-03-16T11:15:51.521Z,22040.00
2023-03-16T11:16:51.488Z,17885.00
2023-03-16T11:17:51.548Z,29816.00
2023-03-16T11:18:51.463Z,33966.00
2023-03-16T11:19:51.470Z,26128.00
2023-03-16T11:20:51.511Z,74903.00
2023-03-16T11:21:51.452Z,72114.00
2023-03-16T11:22:51.411Z,70797.00
2023-03-16T11:23:51.397Z,41290.00
2023-03-16T11:24:51.380Z,16862.00
2023-03-16T11:25:51.389Z,77175.00
2023-03-16T11:26:51.364Z,69895.00
2023-03-16T11:27:51.374Z,29676.00
2023-03-16T11:28:51.334Z,71951.00
2023-03-16T11:29:51.343Z,33559.00
2023-03-16T11:30:51.310Z,71554.00
2023-03-16T11:31:51.285Z,38903.00
2023-03-16T11:32:51.388Z,21935.00
2023-03-16T11:33:51.285Z,28895.00
2023-03-16T11:34:51.260Z,69130.00
2023-03-16T11:35:58.638Z,30404.00
2023-03-16T11:36:51.225Z,32867.00
2023-03-16T11:37:51.212Z,30743.00
2023-03-16T11:38:51.201Z,70188.00
2023-03-16T11:39:51.211Z,31800.00
2023-03-16T11:40:51.214Z,34495.00
2023-03-16T11:41:51.162Z,35819.00
2023-03-16T11:42:51.156Z,35068.00
2023-03-16T11:43:51.177Z,33194.00
2023-03-16T11:44:51.107Z,32555.00
2023-03-16T11:45:51.127Z,71018.00
2023-03-16T11:46:51.080Z,30478.00
2023-03-16T11:47:51.114Z,71137.00
2023-03-16T11:48:51.054Z,38943.00
2023-03-16T11:49:51.050Z,25758.00
2023-03-16T11:50:51.034Z,69618.00
2023-03-16T11:51:51.037Z,31680.00
2023-03-16T11:52:51.036Z,38561.00
2023-03-16T11:53:50.989Z,27372.00
2023-03-16T11:54:51.007Z,28258.00
2023-03-16T11:55:50.957Z,30507.00
2023-03-16T11:56:50.947Z,35049.00
2023-03-16T11:57:51.796Z,22060.00
2023-03-16T11:58:50.941Z,31721.00
2023-03-16T12:00:00.606Z,74282.00
2023-03-16T12:00:50.894Z,74667.00
2023-03-16T12:02:00.207Z,75048.00
2023-03-16T12:02:50.988Z,74979.00
2023-03-16T12:03:50.891Z,75011.00
2023-03-16T12:04:50.842Z,74982.00
2023-03-16T12:05:50.848Z,75329.00
2023-03-16T12:06:50.831Z,75092.00
2023-03-16T12:07:50.796Z,74075.00
2023-03-16T12:08:50.789Z,73897.00
2023-03-16T12:09:50.763Z,72287.00
2023-03-16T12:10:50.793Z,71479.00
2023-03-16T12:11:50.746Z,33596.00
2023-03-16T12:12:50.733Z,37043.00
2023-03-16T12:13:50.715Z,34338.00
2023-03-16T12:14:50.704Z,31163.00
2023-03-16T12:15:50.723Z,26000.00
2023-03-16T12:16:50.696Z,23179.00
2023-03-16T12:17:50.656Z,21256.00
2023-03-16T12:18:50.646Z,18035.00
2023-03-16T12:19:50.633Z,22843.00
2023-03-16T12:20:50.647Z,23251.00
2023-03-16T12:21:50.605Z,19946.00
2023-03-16T12:22:50.596Z,18814.00
2023-03-16T12:23:50.592Z,17144.00
2023-03-16T12:24:50.593Z,15369.00
2023-03-16T12:25:50.569Z,15317.00
2023-03-16T12:26:50.556Z,12953.00
2023-03-16T12:27:50.544Z,13013.00
2023-03-16T12:28:50.524Z,12490.00
2023-03-16T12:29:50.513Z,18969.00
2023-03-16T12:30:50.537Z,18055.00
2023-03-16T12:31:50.497Z,17781.00
2023-03-16T12:32:50.554Z,13971.00