createdAt,value
2022-10-11T00:01:24.544Z,8.70
2022-10-11T00:03:54.613Z,8.70
2022-10-11T00:06:23.165Z,8.60
2022-10-11T00:08:52.064Z,8.60
2022-10-11T00:11:20.722Z,8.60
2022-10-11T00:13:49.376Z,8.50
2022-10-11T00:16:18.085Z,8.50
2022-10-11T00:18:46.754Z,8.50
2022-10-11T00:21:21.199Z,8.50
2022-10-11T00:23:52.222Z,8.40
2022-10-11T00:26:20.934Z,8.30
2022-10-11T00:28:49.628Z,8.30
2022-10-11T00:31:18.240Z,8.20
2022-10-11T00:33:46.897Z,8.10
2022-10-11T00:36:17.674Z,8.10
2022-10-11T00:38:46.700Z,8.00
2022-10-11T00:41:15.972Z,8.00
2022-10-11T00:43:44.842Z,7.90
2022-10-11T00:46:32.480Z,7.90
2022-10-11T00:49:05.869Z,7.80
2022-10-11T00:51:50.348Z,7.80
2022-10-11T00:54:21.905Z,7.70
2022-10-11T00:56:55.034Z,7.70
2022-10-11T00:59:26.550Z,7.60
2022-10-11T01:01:55.611Z,7.60
2022-10-11T01:04:24.233Z,7.50
2022-10-11T01:06:59.619Z,7.40
2022-10-11T01:09:28.698Z,7.40
2022-10-11T01:11:59.967Z,7.40
2022-10-11T01:14:52.687Z,7.40
2022-10-11T01:17:30.353Z,7.30
2022-10-11T01:20:27.756Z,7.30
2022-10-11T01:23:21.108Z,7.20
2022-10-11T01:26:06.946Z,7.30
2022-10-11T01:28:46.737Z,7.20
2022-10-11T01:31:24.420Z,7.30
2022-10-11T01:33:56.957Z,7.20
2022-10-11T01:36:31.992Z,7.20
2022-10-11T01:39:05.155Z,7.30
2022-10-11T01:41:39.905Z,7.30
2022-10-11T01:44:09.600Z,7.30
2022-10-11T01:46:40.051Z,7.30
2022-10-11T01:49:08.896Z,7.40
2022-10-11T01:51:46.352Z,7.50
2022-10-11T01:54:44.363Z,7.50
2022-10-11T01:57:43.414Z,7.50
2022-10-11T02:00:16.039Z,7.60
2022-10-11T02:03:00.299Z,7.60
2022-10-11T02:05:35.384Z,7.60
2022-10-11T02:08:09.155Z,7.60
2022-10-11T02:10:42.125Z,7.60
2022-10-11T02:13:17.980Z,7.60
2022-10-11T02:15:49.036Z,7.60
2022-10-11T02:18:23.741Z,7.60
2022-10-11T02:20:53.646Z,7.50
2022-10-11T02:23:27.387Z,7.50
2022-10-11T02:25:57.718Z,7.50
2022-10-11T02:28:31.155Z,7.50
2022-10-11T02:31:01.783Z,7.60
2022-10-11T02:33:37.379Z,7.60
2022-10-11T02:36:14.364Z,7.60
2022-10-11T02:38:48.910Z,7.60
2022-10-11T02:41:24.262Z,7.60
2022-10-11T02:43:59.654Z,7.70
2022-10-11T02:46:30.706Z,7.70
2022-10-11T02:49:01.608Z,7.70
2022-10-11T02:51:32.816Z,7.80
2022-10-11T02:54:01.961Z,7.70
2022-10-11T02:56:30.852Z,7.80
2022-10-11T02:58:59.595Z,7.80
2022-10-11T03:01:28.651Z,7.80
2022-10-11T03:03:57.317Z,7.80
2022-10-11T03:06:27.302Z,7.80
2022-10-11T03:08:58.828Z,7.80
2022-10-11T03:11:27.950Z,7.80
2022-10-11T03:13:56.585Z,7.80
2022-10-11T03:16:25.213Z,7.80
2022-10-11T03:18:53.827Z,7.80
2022-10-11T03:21:22.389Z,7.80
2022-10-11T03:23:52.582Z,7.70
2022-10-11T03:26:21.322Z,7.70
2022-10-11T03:28:50.066Z,7.70
2022-10-11T03:31:20.757Z,7.70
2022-10-11T03:33:49.481Z,7.70
2022-10-11T03:36:18.312Z,7.60
2022-10-11T03:38:47.057Z,7.70
2022-10-11T03:41:17.147Z,7.60
2022-10-11T03:43:45.939Z,7.60
2022-10-11T03:46:14.657Z,7.80
2022-10-11T03:48:43.234Z,7.80
2022-10-11T03:51:13.310Z,7.80
2022-10-11T03:53:42.116Z,7.80
2022-10-11T03:56:11.282Z,7.80
2022-10-11T03:58:41.795Z,7.90
2022-10-11T04:01:10.664Z,7.90
2022-10-11T04:03:39.249Z,8.00
2022-10-11T04:06:08.810Z,8.00
2022-10-11T04:08:37.697Z,8.10
2022-10-11T04:11:06.487Z,8.00
2022-10-11T04:13:35.070Z,8.00
2022-10-11T04:16:05.766Z,8.00
2022-10-11T04:18:34.582Z,8.00
2022-10-11T04:21:03.641Z,8.00
2022-10-11T04:23:36.052Z,8.00
2022-10-11T04:26:07.729Z,7.90
2022-10-11T04:28:37.277Z,7.90
2022-10-11T04:31:08.129Z,7.90
2022-10-11T04:33:37.543Z,7.90
2022-10-11T04:36:07.469Z,7.90
2022-10-11T04:38:36.616Z,7.70
2022-10-11T04:41:09.363Z,7.70
2022-10-11T04:43:38.361Z,7.60
2022-10-11T04:46:10.585Z,7.40
2022-10-11T04:48:40.664Z,7.30
2022-10-11T04:51:09.252Z,7.30
2022-10-11T04:53:43.287Z,7.30
2022-10-11T04:56:12.347Z,7.30
2022-10-11T04:58:42.115Z,7.20
2022-10-11T05:01:13.056Z,7.10
2022-10-11T05:03:41.675Z,7.00
2022-10-11T05:06:10.496Z,7.00
2022-10-11T05:08:39.636Z,6.90
2022-10-11T05:11:12.835Z,6.80
2022-10-11T05:13:42.737Z,6.80
2022-10-11T05:16:14.007Z,6.70
2022-10-11T05:18:42.997Z,6.70
2022-10-11T05:21:17.624Z,6.60
2022-10-11T05:23:47.314Z,6.60
2022-10-11T05:26:16.323Z,6.60
2022-10-11T05:28:45.366Z,6.50
2022-10-11T05:31:15.470Z,6.50
2022-10-11T05:33:44.493Z,6.40
2022-10-11T05:36:13.394Z,6.40
2022-10-11T05:38:42.262Z,6.40
2022-10-11T05:41:11.952Z,6.30
2022-10-11T05:43:40.818Z,6.30
2022-10-11T05:46:10.703Z,6.40
2022-10-11T05:48:40.867Z,6.40
2022-10-11T05:51:11.266Z,6.40
2022-10-11T05:53:40.837Z,6.50
2022-10-11T05:56:19.805Z,6.50
2022-10-11T05:58:48.683Z,6.50
2022-10-11T06:01:22.240Z,6.60
2022-10-11T06:03:52.704Z,6.70
2022-10-11T06:06:21.621Z,6.80
2022-10-11T06:08:50.909Z,6.90
2022-10-11T06:11:22.114Z,7.00
2022-10-11T06:13:50.911Z,7.10
2022-10-11T06:16:19.495Z,7.30
2022-10-11T06:18:48.200Z,7.50
2022-10-11T06:21:18.208Z,7.60
2022-10-11T06:23:50.325Z,7.80
2022-10-11T06:26:19.688Z,8.10
2022-10-11T06:28:48.838Z,8.30
2022-10-11T06:31:17.636Z,8.60
2022-10-11T06:33:46.453Z,8.90
2022-10-11T06:36:16.954Z,9.10
2022-10-11T06:38:47.331Z,9.40
2022-10-11T06:41:19.863Z,9.70
2022-10-11T06:43:49.630Z,10.00
2022-10-11T06:46:18.853Z,10.30
2022-10-11T06:48:51.415Z,10.60
2022-10-11T06:51:22.219Z,10.90
2022-10-11T06:53:53.159Z,11.20
2022-10-11T06:56:21.873Z,11.50
2022-10-11T06:58:51.419Z,11.80
2022-10-11T07:01:21.628Z,12.10
2022-10-11T07:04:00.969Z,12.30
2022-10-11T07:06:30.861Z,12.40
2022-10-11T07:09:01.634Z,12.50
2022-10-11T07:11:30.485Z,12.50
2022-10-11T07:14:01.482Z,12.50
2022-10-11T07:16:30.429Z,12.50
2022-10-11T07:19:01.293Z,12.50
2022-10-11T07:21:30.881Z,12.40
2022-10-11T07:24:01.772Z,12.40
2022-10-11T07:26:36.785Z,12.50
2022-10-11T07:29:07.766Z,12.70
2022-10-11T07:31:37.876Z,12.80
2022-10-11T07:34:07.247Z,12.90
2022-10-11T07:36:36.256Z,12.90
2022-10-11T07:39:08.457Z,13.00
2022-10-11T07:41:43.114Z,13.20
2022-10-11T07:44:15.793Z,13.20
2022-10-11T07:46:44.406Z,13.20
2022-10-11T07:49:13.242Z,13.20
2022-10-11T07:51:41.925Z,13.30
2022-10-11T07:54:11.972Z,13.30
2022-10-11T07:56:41.498Z,13.40
2022-10-11T07:59:11.792Z,13.50
2022-10-11T08:01:40.742Z,13.70
2022-10-11T08:04:09.776Z,13.80
2022-10-11T08:06:38.473Z,13.90
2022-10-11T08:09:07.315Z,13.90
2022-10-11T08:11:42.951Z,14.00
2022-10-11T08:14:16.823Z,14.00
2022-10-11T08:17:17.207Z,14.10
2022-10-11T08:19:54.264Z,13.90
2022-10-11T08:22:42.129Z,14.00
2022-10-11T08:25:22.014Z,14.10
2022-10-11T08:28:00.771Z,14.20
2022-10-11T08:30:29.975Z,14.20
2022-10-11T08:32:58.866Z,14.20
2022-10-11T08:35:28.026Z,14.30
2022-10-11T08:37:56.811Z,14.40
2022-10-11T08:40:27.876Z,14.50
2022-10-11T08:50:40.224Z,14.60
2022-10-11T08:53:20.770Z,14.50
2022-10-11T08:55:53.029Z,14.60
2022-10-11T08:58:25.828Z,14.60
2022-10-11T09:00:58.126Z,14.70
2022-10-11T09:03:43.419Z,14.80
2022-10-11T09:06:22.830Z,14.90
2022-10-11T09:09:15.050Z,15.00
2022-10-11T09:12:00.877Z,15.00
2022-10-11T09:14:45.272Z,15.10
2022-10-11T09:17:22.954Z,15.10
2022-10-11T09:20:32.592Z,15.30
2022-10-11T09:23:08.833Z,15.30
2022-10-11T09:25:44.730Z,15.40
2022-10-11T09:28:24.698Z,15.50
2022-10-11T09:30:56.145Z,15.50
2022-10-11T09:33:34.762Z,15.70
2022-10-11T09:36:13.569Z,15.70
2022-10-11T09:38:47.599Z,15.80
2022-10-11T09:41:23.461Z,15.80
2022-10-11T09:43:54.085Z,15.90
2022-10-11T09:46:33.720Z,15.90
2022-10-11T09:49:09.229Z,16.00
2022-10-11T09:51:39.290Z,16.00
2022-10-11T09:54:10.965Z,15.70
2022-10-11T09:56:44.202Z,15.60
2022-10-11T09:59:27.943Z,15.50
2022-10-11T10:02:23.046Z,15.50
2022-10-11T10:05:19.573Z,15.50
2022-10-11T10:08:23.791Z,15.70
2022-10-11T10:11:03.117Z,15.90
2022-10-11T10:13:42.217Z,15.90
2022-10-11T10:16:21.945Z,15.90
2022-10-11T10:18:53.856Z,15.80
2022-10-11T10:21:29.155Z,15.70
2022-10-11T10:24:00.340Z,15.60
2022-10-11T10:26:31.680Z,15.40
2022-10-11T10:29:06.687Z,15.10
2022-10-11T10:32:01.525Z,14.90
2022-10-11T10:34:31.339Z,14.60
2022-10-11T10:37:05.443Z,14.40
2022-10-11T10:39:40.529Z,14.50
2022-10-11T10:42:17.002Z,14.70
2022-10-11T10:44:47.894Z,15.20
2022-10-11T10:47:27.511Z,15.40
2022-10-11T10:50:01.296Z,15.10
2022-10-11T10:52:58.762Z,14.80
2022-10-11T10:55:34.633Z,14.50
2022-10-11T10:58:20.576Z,14.50
2022-10-11T11:00:51.818Z,14.60
2022-10-11T11:03:27.758Z,15.00
2022-10-11T11:06:02.722Z,15.30
2022-10-11T11:08:49.522Z,15.40
2022-10-11T11:11:33.960Z,15.10
2022-10-11T11:14:13.114Z,14.70
2022-10-11T11:16:46.630Z,14.60
2022-10-11T11:19:29.400Z,14.60
2022-10-11T11:22:05.581Z,14.70
2022-10-11T11:24:47.016Z,15.00
2022-10-11T11:27:28.043Z,15.20
2022-10-11T11:30:02.999Z,15.30
2022-10-11T11:32:46.421Z,15.30
2022-10-11T11:35:23.105Z,15.30
2022-10-11T11:38:00.214Z,15.30
2022-10-11T11:40:36.362Z,15.30
2022-10-11T11:43:09.286Z,15.40
2022-10-11T11:45:47.425Z,15.40
2022-10-11T11:48:20.342Z,15.50
2022-10-11T11:50:55.523Z,15.60
2022-10-11T11:53:32.586Z,15.60
2022-10-11T11:56:08.008Z,15.70
2022-10-11T11:58:42.088Z,15.60
2022-10-11T12:01:28.850Z,15.40
2022-10-11T12:04:04.445Z,15.30
2022-10-11T12:06:37.883Z,15.20
2022-10-11T12:09:22.545Z,15.10
2022-10-11T12:11:57.216Z,15.20
2022-10-11T12:14:35.616Z,15.30
2022-10-11T12:17:19.224Z,15.50
2022-10-11T12:20:05.811Z,15.70
2022-10-11T12:22:53.140Z,15.90
2022-10-11T12:26:08.588Z,16.00
2022-10-11T12:29:07.088Z,16.10
2022-10-11T12:31:40.315Z,16.10
2022-10-11T12:34:36.251Z,16.10
2022-10-11T12:37:38.526Z,16.00
2022-10-11T12:40:36.790Z,16.10
2022-10-11T12:43:25.660Z,16.00
2022-10-11T12:45:54.407Z,15.90
2022-10-11T12:48:41.174Z,15.70
2022-10-11T12:51:29.887Z,15.60
2022-10-11T12:54:36.924Z,15.50
2022-10-11T12:57:33.951Z,15.70
2022-10-11T13:00:22.040Z,15.80
2022-10-11T13:02:51.688Z,15.90
2022-10-11T13:05:25.422Z,16.00
2022-10-11T13:07:58.807Z,16.00
2022-10-11T13:10:32.028Z,16.00
2022-10-11T13:13:04.591Z,15.90
2022-10-11T13:15:33.871Z,15.70
2022-10-11T13:18:03.030Z,15.50
2022-10-11T13:20:37.624Z,15.50
2022-10-11T13:23:24.184Z,15.40
2022-10-11T13:25:54.003Z,15.40
2022-10-11T13:28:23.697Z,15.50
2022-10-11T13:30:56.355Z,15.50
2022-10-11T13:33:32.409Z,15.50
2022-10-11T13:36:02.592Z,15.30
2022-10-11T13:38:36.507Z,15.20
2022-10-11T13:41:07.408Z,15.00
2022-10-11T13:43:37.060Z,14.80
2022-10-11T13:46:06.485Z,14.60
2022-10-11T13:48:41.573Z,14.50
2022-10-11T13:51:17.033Z,14.30
2022-10-11T13:54:01.227Z,14.10
2022-10-11T13:56:37.242Z,13.90
2022-10-11T13:59:07.143Z,13.90
2022-10-11T14:01:42.132Z,13.70
2022-10-11T14:04:12.950Z,13.70
2022-10-11T14:06:56.595Z,13.80
2022-10-11T14:09:30.506Z,14.00
2022-10-11T14:12:31.137Z,14.10
2022-10-11T14:15:00.794Z,14.10
2022-10-11T14:17:41.392Z,14.10
2022-10-11T14:20:19.114Z,14.10
2022-10-11T14:22:47.763Z,13.90
2022-10-11T14:25:18.361Z,13.80
2022-10-11T14:27:47.264Z,13.70
2022-10-11T14:30:27.272Z,13.70
2022-10-11T14:32:58.853Z,13.70
2022-10-11T14:35:30.072Z,13.60
2022-10-11T14:37:58.838Z,13.60
2022-10-11T14:40:32.171Z,13.70
2022-10-11T14:43:00.896Z,13.80
2022-10-11T14:45:29.621Z,13.70
2022-10-11T14:47:58.350Z,13.60
2022-10-11T14:50:34.105Z,13.70
2022-10-11T14:53:03.394Z,13.60
2022-10-11T14:55:33.960Z,13.60
2022-10-11T14:58:02.943Z,13.50
2022-10-11T15:00:33.223Z,13.40
2022-10-11T15:03:02.171Z,13.40
2022-10-11T15:05:34.121Z,13.40
2022-10-11T15:08:03.279Z,13.30
2022-10-11T15:10:36.733Z,13.30
2022-10-11T15:13:07.320Z,13.20
2022-10-11T15:15:37.803Z,13.10
2022-10-11T15:18:08.060Z,13.00
2022-10-11T15:20:39.970Z,12.90
2022-10-11T15:23:10.371Z,12.80
2022-10-11T15:25:42.088Z,12.80
2022-10-11T15:28:21.669Z,12.70
2022-10-11T15:30:53.928Z,12.50
2022-10-11T15:33:24.150Z,12.30
2022-10-11T15:35:53.024Z,12.10
2022-10-11T15:38:24.987Z,12.00
2022-10-11T15:41:01.834Z,11.80
2022-10-11T15:43:30.761Z,11.70
2022-10-11T15:45:59.823Z,11.60
2022-10-11T15:48:29.762Z,11.40
2022-10-11T15:51:03.764Z,11.20
2022-10-11T15:53:32.690Z,11.10
2022-10-11T15:56:07.846Z,10.90
2022-10-11T15:58:38.777Z,10.80
2022-10-11T16:01:09.012Z,10.60
2022-10-11T16:03:38.442Z,10.50
2022-10-11T16:06:07.746Z,10.40
2022-10-11T16:08:37.091Z,10.20
2022-10-11T16:11:09.036Z,10.20
2022-10-11T16:13:37.725Z,10.10
2022-10-11T16:16:08.843Z,10.00
2022-10-11T16:18:38.068Z,9.90
2022-10-11T16:21:09.236Z,9.80
2022-10-11T16:23:38.727Z,9.70
2022-10-11T16:26:10.844Z,9.60
2022-10-11T16:28:40.060Z,9.50
2022-10-11T16:31:09.794Z,9.40
2022-10-11T16:33:46.108Z,9.30
2022-10-11T16:36:36.856Z,9.20
2022-10-11T16:39:09.288Z,9.10
2022-10-11T16:41:39.718Z,9.00
2022-10-11T16:44:09.185Z,9.00
2022-10-11T16:46:37.843Z,9.00
2022-10-11T16:49:07.237Z,8.90
2022-10-11T16:51:35.869Z,8.80
2022-10-11T16:54:04.564Z,8.70
2022-10-11T16:56:37.362Z,8.70
2022-10-11T16:59:09.404Z,8.60
2022-10-11T17:01:38.947Z,8.60
2022-10-11T17:04:08.531Z,8.50
2022-10-11T17:06:38.146Z,8.50
2022-10-11T17:09:06.974Z,8.50
2022-10-11T17:11:35.935Z,8.40
2022-10-11T17:14:05.437Z,8.40
2022-10-11T17:16:35.746Z,8.30
2022-10-11T17:19:04.778Z,8.30
2022-10-11T17:21:33.423Z,8.20
2022-10-11T17:24:02.264Z,8.20
2022-10-11T17:26:31.070Z,8.10
2022-10-11T17:29:01.220Z,8.00
2022-10-11T17:31:30.702Z,8.00
2022-10-11T17:34:02.379Z,7.90
2022-10-11T17:36:34.643Z,7.90
2022-10-11T17:39:05.761Z,7.80
2022-10-11T17:41:34.616Z,7.70
2022-10-11T17:44:06.141Z,7.70
2022-10-11T17:46:39.390Z,7.60
2022-10-11T17:49:10.312Z,7.60
2022-10-11T17:51:42.689Z,7.60
2022-10-11T17:54:13.259Z,7.50
2022-10-11T17:56:43.156Z,7.50
2022-10-11T17:59:17.373Z,7.50
2022-10-11T18:01:46.102Z,7.50
2022-10-11T18:04:17.997Z,7.40
2022-10-11T18:06:48.110Z,7.40
2022-10-11T18:09:18.647Z,7.40
2022-10-11T18:11:48.386Z,7.30
2022-10-11T18:14:18.838Z,7.30
2022-10-11T18:16:47.636Z,7.20
2022-10-11T18:19:18.248Z,7.20
2022-10-11T18:21:46.995Z,7.20
2022-10-11T18:24:17.292Z,7.10
2022-10-11T18:26:47.649Z,7.10
2022-10-11T18:29:16.611Z,7.00
2022-10-11T18:31:45.296Z,7.00
2022-10-11T18:34:16.053Z,7.00
2022-10-11T18:36:46.281Z,6.90
2022-10-11T18:39:16.343Z,6.90
2022-10-11T18:41:45.619Z,6.90
2022-10-11T18:44:16.528Z,6.80
2022-10-11T18:46:45.862Z,6.80
2022-10-11T18:49:15.127Z,6.70
2022-10-11T18:51:46.554Z,6.70
2022-10-11T18:54:20.035Z,6.70
2022-10-11T18:56:49.972Z,6.60
2022-10-11T18:59:18.724Z,6.60
2022-10-11T19:01:52.564Z,6.50
2022-10-11T19:04:21.775Z,6.50
2022-10-11T19:06:54.080Z,6.50
2022-10-11T19:09:26.252Z,6.40
2022-10-11T19:11:56.284Z,6.40
2022-10-11T19:14:26.984Z,6.30
2022-10-11T19:16:56.495Z,6.30
2022-10-11T19:19:27.140Z,6.30
2022-10-11T19:21:57.282Z,6.20
2022-10-11T19:24:28.663Z,6.20
2022-10-11T19:27:02.360Z,6.20
2022-10-11T19:29:32.526Z,6.10
2022-10-11T19:32:03.280Z,6.10
2022-10-11T19:34:32.933Z,6.00
2022-10-11T19:37:04.274Z,6.00
2022-10-11T19:39:33.205Z,6.00
2022-10-11T19:42:05.126Z,6.00
2022-10-11T19:44:37.260Z,5.90
2022-10-11T19:47:08.595Z,5.90
2022-10-11T19:49:37.225Z,5.80
2022-10-11T19:52:09.562Z,5.80
2022-10-11T19:54:38.588Z,5.70
2022-10-11T19:57:08.944Z,5.70
2022-10-11T19:59:37.556Z,5.70
2022-10-11T20:02:08.552Z,5.60
2022-10-11T20:04:53.680Z,5.60
2022-10-11T20:07:24.424Z,5.60
2022-10-11T20:09:53.089Z,5.50
2022-10-11T20:12:22.419Z,5.50
2022-10-11T20:14:51.145Z,5.50
2022-10-11T20:17:19.738Z,5.40
2022-10-11T20:19:48.438Z,5.40
2022-10-11T20:22:17.032Z,5.40
2022-10-11T20:24:47.236Z,5.40
2022-10-11T20:27:16.196Z,5.30
2022-10-11T20:29:44.929Z,5.30
2022-10-11T20:32:13.561Z,5.20
2022-10-11T20:34:42.347Z,5.10
2022-10-11T20:37:11.006Z,5.10
2022-10-11T20:39:39.612Z,5.00
2022-10-11T20:42:09.822Z,5.00
2022-10-11T20:44:38.539Z,5.00
2022-10-11T20:47:07.233Z,5.10
2022-10-11T20:49:36.017Z,5.00
2022-10-11T20:52:04.772Z,5.00
2022-10-11T20:54:34.988Z,5.00
2022-10-11T20:57:03.736Z,5.00
2022-10-11T20:59:33.918Z,5.00
2022-10-11T21:02:02.619Z,4.90
2022-10-11T21:04:31.614Z,4.90
2022-10-11T21:07:00.343Z,4.90
2022-10-11T21:09:29.028Z,4.90
2022-10-11T21:11:57.746Z,4.90
2022-10-11T21:14:26.771Z,5.00
2022-10-11T21:16:57.740Z,4.90
2022-10-11T21:19:26.461Z,4.90
2022-10-11T21:21:55.121Z,4.90
2022-10-11T21:24:24.003Z,4.80
2022-10-11T21:26:55.825Z,4.80
2022-10-11T21:29:27.140Z,4.80
2022-10-11T21:31:57.296Z,4.80
2022-10-11T21:34:28.689Z,4.80
2022-10-11T21:36:57.460Z,4.70
2022-10-11T21:39:26.251Z,4.70
2022-10-11T21:41:55.212Z,4.60
2022-10-11T21:44:24.339Z,4.60
2022-10-11T21:47:06.619Z,4.60
2022-10-11T21:49:40.848Z,4.60
2022-10-11T21:52:10.491Z,4.60
2022-10-11T21:54:39.485Z,4.50
2022-10-11T21:57:08.194Z,4.60
2022-10-11T21:59:37.363Z,4.50
2022-10-11T22:02:06.387Z,4.50
2022-10-11T22:04:36.914Z,4.40
2022-10-11T22:07:05.608Z,4.40
2022-10-11T22:09:35.441Z,4.40
2022-10-11T22:12:04.708Z,4.40
2022-10-11T22:14:33.474Z,4.40
2022-10-11T22:17:02.274Z,4.30
2022-10-11T22:19:30.972Z,4.30
2022-10-11T22:22:01.154Z,4.30
2022-10-11T22:24:30.506Z,4.30
2022-10-11T22:26:59.217Z,4.30
2022-10-11T22:29:33.193Z,4.30
2022-10-11T22:32:04.322Z,4.30
2022-10-11T22:34:35.534Z,4.30
2022-10-11T22:37:05.736Z,4.20
2022-10-11T22:39:34.447Z,4.20
2022-10-11T22:42:05.029Z,4.20
2022-10-11T22:44:33.837Z,4.10
2022-10-11T22:47:02.883Z,4.10
2022-10-11T22:49:34.105Z,4.10
2022-10-11T22:52:02.772Z,4.10
2022-10-11T22:54:33.003Z,4.10
2022-10-11T22:57:02.040Z,4.10
2022-10-11T22:59:31.783Z,4.10
2022-10-11T23:02:00.647Z,4.00
2022-10-11T23:04:29.360Z,4.00
2022-10-11T23:07:02.485Z,4.10
2022-10-11T23:09:36.978Z,4.00
2022-10-11T23:12:11.299Z,4.00
2022-10-11T23:14:40.158Z,4.00
2022-10-11T23:17:08.831Z,4.00
2022-10-11T23:19:37.678Z,3.90
2022-10-11T23:22:06.364Z,3.90
2022-10-11T23:24:36.452Z,3.90
2022-10-11T23:27:05.399Z,3.90
2022-10-11T23:29:34.403Z,3.80
2022-10-11T23:32:03.135Z,3.80
2022-10-11T23:34:31.802Z,3.80
2022-10-11T23:37:00.599Z,3.80
2022-10-11T23:39:29.368Z,3.80
2022-10-11T23:41:59.632Z,3.80
2022-10-11T23:44:28.315Z,3.80
2022-10-11T23:46:57.189Z,3.80
2022-10-11T23:49:26.037Z,3.80
2022-10-11T23:51:54.608Z,3.70
2022-10-11T23:54:23.505Z,3.70
2022-10-11T23:56:52.469Z,3.70
2022-10-11T23:59:22.624Z,3.70
