createdAt,value
2023-04-20T00:00:00.000Z,6.23
2023-04-20T00:15:00.000Z,6.23
2023-04-20T00:30:00.000Z,6.25
2023-04-20T00:45:00.000Z,6.49
2023-04-20T01:00:00.000Z,6.49
2023-04-20T01:15:00.000Z,6.42
2023-04-20T01:30:00.000Z,6.41
2023-04-20T01:45:00.000Z,6.31
2023-04-20T02:00:00.000Z,6.17
2023-04-20T02:15:00.000Z,6.11
2023-04-20T02:30:00.000Z,6.21
2023-04-20T02:45:00.000Z,6.24
2023-04-20T03:00:00.000Z,6.48
2023-04-20T03:15:00.000Z,6.43
2023-04-20T03:30:00.000Z,6.28
2023-04-20T03:45:00.000Z,6.21
2023-04-20T04:00:00.000Z,6.12
2023-04-20T04:15:00.000Z,6.13
2023-04-20T04:30:00.000Z,5.93
2023-04-20T04:45:00.000Z,5.74
2023-04-20T05:00:00.000Z,5.59
2023-04-20T05:15:00.000Z,5.44
2023-04-20T05:30:00.000Z,5.49
2023-04-20T05:45:00.000Z,5.53
2023-04-20T06:00:00.000Z,5.74
2023-04-20T06:15:00.000Z,6.21
2023-04-20T06:30:00.000Z,7.17
2023-04-20T06:45:00.000Z,9.22
2023-04-20T07:00:00.000Z,10.31
2023-04-20T07:15:00.000Z,10.88
2023-04-20T07:30:00.000Z,12.74
2023-04-20T07:45:00.000Z,13
2023-04-20T08:00:00.000Z,10.12
2023-04-20T08:15:00.000Z,11.94
2023-04-20T08:30:00.000Z,14.22
2023-04-20T08:45:00.000Z,14.43
2023-04-20T09:00:00.000Z,14.75
2023-04-20T09:15:00.000Z,15.53
2023-04-20T09:30:00.000Z,16.52
2023-04-20T09:45:00.000Z,16.63
2023-04-20T10:00:00.000Z,17.03
2023-04-20T10:15:00.000Z,17.21
2023-04-20T10:30:00.000Z,15.66
2023-04-20T10:45:00.000Z,17.04
2023-04-20T11:00:00.000Z,16.53
2023-04-20T11:15:00.000Z,16.94
2023-04-20T11:30:00.000Z,17.4
2023-04-20T11:45:00.000Z,16.48
2023-04-20T12:00:00.000Z,17.17
2023-04-20T12:15:00.000Z,16.57
2023-04-20T12:30:00.000Z,16.57
2023-04-20T12:45:00.000Z,16.91
2023-04-20T13:00:00.000Z,16.72
2023-04-20T13:15:00.000Z,17.08
2023-04-20T13:30:00.000Z,16.95
2023-04-20T13:45:00.000Z,16.36
2023-04-20T14:00:00.000Z,16.49
2023-04-20T14:15:00.000Z,16.48
2023-04-20T14:30:00.000Z,16.27
2023-04-20T14:45:00.000Z,15.95
2023-04-20T15:00:00.000Z,15.45
2023-04-20T15:15:00.000Z,15.11
2023-04-20T15:30:00.000Z,15.04
2023-04-20T15:45:00.000Z,15.07
2023-04-20T16:00:00.000Z,14.86
2023-04-20T16:15:00.000Z,14.52
2023-04-20T16:30:00.000Z,14.39
2023-04-20T16:45:00.000Z,14.11
2023-04-20T17:00:00.000Z,13.98
2023-04-20T17:15:00.000Z,13.77
2023-04-20T17:30:00.000Z,13.57
2023-04-20T17:45:00.000Z,13.28
2023-04-20T18:00:00.000Z,13.29
2023-04-20T18:15:00.000Z,13.11
2023-04-20T18:30:00.000Z,12.85
2023-04-20T18:45:00.000Z,12.59
2023-04-20T19:15:00.000Z,11.94
2023-04-20T19:30:00.000Z,11.51
2023-04-20T19:45:00.000Z,11.35
2023-04-20T20:00:00.000Z,11.2
2023-04-20T20:15:00.000Z,10.89
2023-04-20T20:30:00.000Z,10.51
2023-04-20T20:45:00.000Z,10.05
2023-04-20T21:00:00.000Z,10.53
2023-04-20T21:15:00.000Z,9.79
2023-04-20T21:30:00.000Z,9.48
2023-04-20T21:45:00.000Z,9.3
2023-04-20T22:00:00.000Z,9.17
2023-04-20T22:15:00.000Z,9.01
2023-04-20T22:30:00.000Z,8.86
2023-04-20T22:45:00.000Z,8.59
2023-04-20T23:00:00.000Z,8.51
2023-04-20T23:15:00.000Z,8.47
2023-04-20T23:30:00.000Z,8.35
2023-04-20T23:45:00.000Z,8.27
