createdAt,value
2017-07-26T00:02:01.639Z,8.00
2017-07-26T00:04:29.064Z,8.90
2017-07-26T00:06:56.488Z,6.47
2017-07-26T00:09:23.939Z,5.73
2017-07-26T00:11:52.153Z,5.20
2017-07-26T00:14:19.605Z,6.30
2017-07-26T00:16:47.033Z,5.57
2017-07-26T00:19:14.466Z,6.40
2017-07-26T00:21:42.660Z,8.13
2017-07-26T00:24:10.086Z,6.23
2017-07-26T00:26:38.289Z,8.30
2017-07-26T00:29:05.721Z,8.33
2017-07-26T00:31:33.992Z,6.97
2017-07-26T00:34:02.238Z,11.93
2017-07-26T00:36:29.650Z,7.40
2017-07-26T00:38:57.072Z,7.47
2017-07-26T00:41:24.500Z,8.53
2017-07-26T00:43:51.925Z,7.73
2017-07-26T00:46:19.368Z,7.33
2017-07-26T00:48:46.806Z,7.83
2017-07-26T00:51:14.225Z,8.80
2017-07-26T00:56:24.760Z,6.23
2017-07-26T00:58:52.200Z,9.00
2017-07-26T01:01:20.389Z,9.83
2017-07-26T01:03:47.822Z,7.30
2017-07-26T01:06:15.241Z,7.00
2017-07-26T01:08:42.669Z,7.57
2017-07-26T01:11:10.093Z,6.20
2017-07-26T01:13:38.382Z,7.13
2017-07-26T01:18:39.313Z,7.30
2017-07-26T01:21:06.749Z,8.80
2017-07-26T01:23:34.205Z,6.83
2017-07-26T01:26:01.605Z,11.03
2017-07-26T01:28:29.037Z,6.73
2017-07-26T01:30:57.232Z,7.27
2017-07-26T01:33:24.663Z,6.87
2017-07-26T01:35:52.096Z,6.20
2017-07-26T01:38:19.525Z,7.67
2017-07-26T01:40:46.993Z,9.10
2017-07-26T01:43:14.408Z,9.47
2017-07-26T01:45:41.842Z,8.13
2017-07-26T01:48:09.264Z,8.00
2017-07-26T01:50:36.684Z,7.17
2017-07-26T01:53:04.235Z,6.10
2017-07-26T01:55:31.665Z,8.90
2017-07-26T01:57:59.093Z,7.40
2017-07-26T02:00:26.538Z,5.90
2017-07-26T02:02:53.972Z,6.63
2017-07-26T02:05:21.456Z,6.43
2017-07-26T02:07:48.864Z,5.63
2017-07-26T02:10:17.069Z,5.93
2017-07-26T02:12:44.509Z,5.47
2017-07-26T02:15:11.926Z,7.70
2017-07-26T02:17:39.355Z,7.63
2017-07-26T02:20:06.787Z,7.37
2017-07-26T02:22:34.216Z,6.27
2017-07-26T02:25:02.413Z,5.93
2017-07-26T02:27:29.842Z,5.50
2017-07-26T02:29:58.038Z,9.67
2017-07-26T02:32:25.460Z,6.47
2017-07-26T02:34:53.683Z,5.37
2017-07-26T02:37:21.110Z,5.57
2017-07-26T02:39:48.542Z,6.57
2017-07-26T02:42:15.977Z,6.43
2017-07-26T02:44:43.410Z,5.53
2017-07-26T02:47:10.842Z,6.77
2017-07-26T02:49:38.266Z,7.33
2017-07-26T02:52:06.471Z,6.00
2017-07-26T02:54:33.905Z,5.70
2017-07-26T02:57:02.099Z,6.27
2017-07-26T02:59:29.521Z,6.60
2017-07-26T03:01:56.961Z,5.40
2017-07-26T03:04:24.396Z,5.80
2017-07-26T03:06:51.829Z,5.30
2017-07-26T03:09:19.299Z,6.70
2017-07-26T03:11:46.734Z,13.33
2017-07-26T03:14:14.936Z,7.23
2017-07-26T03:16:42.372Z,6.00
2017-07-26T03:19:09.825Z,6.00
2017-07-26T03:21:37.252Z,5.03
2017-07-26T03:24:05.441Z,5.40
2017-07-26T03:26:32.888Z,7.50
2017-07-26T03:29:01.095Z,5.63
2017-07-26T03:31:28.541Z,7.70
2017-07-26T03:33:55.964Z,7.70
2017-07-26T03:36:24.172Z,10.70
2017-07-26T03:38:51.596Z,6.50
2017-07-26T03:41:19.784Z,7.30
2017-07-26T03:43:47.229Z,7.47
2017-07-26T03:46:15.437Z,8.80
2017-07-26T03:48:42.865Z,8.17
2017-07-26T03:51:11.046Z,6.20
2017-07-26T03:53:38.486Z,7.30
2017-07-26T03:56:06.668Z,6.60
2017-07-26T03:58:34.875Z,5.93
2017-07-26T04:01:02.317Z,7.77
2017-07-26T04:03:29.758Z,8.07
2017-07-26T04:05:57.948Z,7.70
2017-07-26T04:08:25.389Z,9.27
2017-07-26T04:10:52.817Z,6.80
2017-07-26T04:13:20.261Z,10.30
2017-07-26T04:15:47.682Z,8.00
2017-07-26T04:18:15.101Z,7.87
2017-07-26T04:20:43.305Z,8.90
2017-07-26T04:23:10.723Z,7.60
2017-07-26T04:25:38.928Z,8.00
2017-07-26T04:28:06.356Z,15.00
2017-07-26T04:30:33.775Z,8.97
2017-07-26T04:33:01.205Z,9.60
2017-07-26T04:35:28.645Z,10.60
2017-07-26T04:37:56.073Z,11.50
2017-07-26T04:40:24.277Z,21.13
2017-07-26T04:42:51.716Z,94.80
2017-07-26T04:45:19.132Z,9.57
2017-07-26T04:47:46.565Z,11.00
2017-07-26T04:50:14.000Z,9.50
2017-07-26T04:52:41.421Z,9.67
2017-07-26T04:55:08.937Z,8.00
2017-07-26T04:57:36.468Z,8.33
2017-07-26T05:00:03.898Z,9.17
2017-07-26T05:02:32.121Z,7.37
2017-07-26T05:04:59.570Z,8.50
2017-07-26T05:07:26.998Z,39.60
2017-07-26T05:09:54.449Z,80.10
2017-07-26T05:12:21.884Z,7.50
2017-07-26T05:14:49.317Z,9.00
2017-07-26T05:17:16.751Z,7.33
2017-07-26T05:19:44.181Z,9.30
2017-07-26T05:22:11.620Z,12.70
2017-07-26T05:24:39.832Z,7.33
2017-07-26T05:27:07.253Z,7.03
2017-07-26T05:29:35.493Z,9.50
2017-07-26T05:32:02.911Z,6.97
2017-07-26T05:34:30.344Z,7.60
2017-07-26T05:36:57.788Z,12.50
2017-07-26T05:39:25.976Z,23.53
2017-07-26T05:41:53.477Z,16.43
2017-07-26T05:44:20.900Z,7.60
2017-07-26T05:46:48.336Z,15.13
2017-07-26T05:49:15.752Z,8.60
2017-07-26T05:51:43.185Z,9.60
2017-07-26T05:54:10.614Z,6.50
2017-07-26T05:56:38.028Z,9.63
2017-07-26T05:59:05.464Z,8.80
2017-07-26T06:01:32.889Z,10.03
2017-07-26T06:04:00.325Z,9.10
2017-07-26T06:06:28.524Z,10.03
2017-07-26T06:08:56.197Z,13.20
2017-07-26T06:11:23.621Z,12.40
2017-07-26T06:13:51.078Z,10.90
2017-07-26T06:16:18.517Z,11.63
2017-07-26T06:18:45.932Z,8.00
2017-07-26T06:21:13.367Z,9.53
2017-07-26T06:23:40.797Z,12.13
2017-07-26T06:26:09.116Z,7.60
2017-07-26T06:28:36.530Z,12.43
2017-07-26T06:31:04.724Z,10.37
2017-07-26T06:33:32.205Z,8.33
2017-07-26T06:35:59.645Z,8.00
2017-07-26T06:38:27.212Z,10.50
2017-07-26T06:40:54.992Z,9.30
2017-07-26T06:43:23.329Z,9.20
2017-07-26T06:45:51.501Z,8.00
2017-07-26T06:48:18.970Z,8.37
2017-07-26T06:50:46.421Z,12.33
2017-07-26T06:53:13.987Z,6.40
2017-07-26T06:55:41.391Z,6.50
2017-07-26T06:58:09.664Z,9.03
2017-07-26T07:00:37.266Z,6.70
2017-07-26T07:03:05.466Z,7.30
2017-07-26T07:05:32.905Z,11.30
2017-07-26T07:08:00.332Z,9.27
2017-07-26T07:10:28.553Z,7.73
2017-07-26T07:12:55.980Z,8.80
2017-07-26T07:15:23.412Z,14.33
2017-07-26T07:17:50.836Z,9.87
2017-07-26T07:20:18.320Z,13.30
2017-07-26T07:22:45.741Z,10.37
2017-07-26T07:25:13.170Z,11.33
2017-07-26T07:27:40.633Z,10.43
2017-07-26T07:30:08.074Z,8.93
2017-07-26T07:32:35.545Z,7.63
2017-07-26T07:35:03.002Z,15.97
2017-07-26T07:37:30.465Z,11.67
2017-07-26T07:39:57.873Z,10.73
2017-07-26T07:42:25.308Z,12.40
2017-07-26T07:44:53.513Z,11.07
2017-07-26T07:47:20.950Z,12.77
2017-07-26T07:49:49.168Z,10.83
2017-07-26T07:52:16.573Z,11.70
2017-07-26T07:54:44.772Z,15.43
2017-07-26T07:57:12.195Z,12.43
2017-07-26T07:59:40.385Z,12.03
2017-07-26T08:02:07.886Z,11.23
2017-07-26T08:04:35.321Z,16.77
2017-07-26T08:07:02.744Z,11.87
2017-07-26T08:09:30.972Z,14.90
2017-07-26T08:11:58.377Z,11.87
2017-07-26T08:14:25.801Z,13.20
2017-07-26T08:16:53.233Z,24.13
2017-07-26T08:19:20.671Z,10.67
2017-07-26T08:21:48.110Z,15.13
2017-07-26T08:24:15.541Z,21.93
2017-07-26T08:26:42.959Z,13.00
2017-07-26T08:29:10.423Z,12.97
2017-07-26T08:31:37.851Z,15.60
2017-07-26T08:34:05.309Z,15.50
2017-07-26T08:36:32.749Z,16.73
2017-07-26T08:39:00.941Z,9.10
2017-07-26T08:41:28.429Z,16.43
2017-07-26T08:43:55.868Z,11.40
2017-07-26T08:46:23.294Z,11.10
2017-07-26T08:48:50.721Z,13.93
2017-07-26T08:51:18.922Z,10.07
2017-07-26T08:53:46.347Z,9.10
2017-07-26T08:56:13.787Z,13.97
2017-07-26T08:58:41.239Z,14.73
2017-07-26T09:01:08.661Z,13.00
2017-07-26T09:03:36.112Z,11.37
2017-07-26T09:06:03.532Z,12.97
2017-07-26T09:08:30.953Z,14.80
2017-07-26T09:10:59.144Z,18.60
2017-07-26T09:13:26.576Z,11.90
2017-07-26T09:15:54.797Z,12.53
2017-07-26T09:18:22.229Z,13.50
2017-07-26T09:20:50.413Z,16.07
2017-07-26T09:23:18.124Z,11.57
2017-07-26T09:25:45.705Z,17.13
2017-07-26T09:28:13.120Z,11.20
2017-07-26T09:30:41.550Z,11.80
2017-07-26T09:33:09.853Z,18.70
2017-07-26T09:35:38.928Z,10.20
2017-07-26T09:38:07.264Z,11.30
2017-07-26T09:40:34.713Z,13.37
2017-07-26T09:43:02.154Z,15.43
2017-07-26T09:45:29.637Z,20.20
2017-07-26T09:47:57.070Z,13.20
2017-07-26T09:50:24.508Z,16.43
2017-07-26T09:52:51.941Z,16.80
2017-07-26T09:55:19.387Z,13.70
2017-07-26T09:57:47.614Z,13.00
2017-07-26T10:00:15.055Z,15.17
2017-07-26T10:02:42.514Z,18.40
2017-07-26T10:05:09.993Z,17.93
2017-07-26T10:07:37.429Z,16.63
2017-07-26T10:10:04.892Z,18.83
2017-07-26T10:12:32.336Z,15.87
2017-07-26T10:14:59.788Z,16.20
2017-07-26T10:17:27.205Z,16.63
2017-07-26T10:19:54.658Z,13.20
2017-07-26T10:22:22.108Z,16.37
2017-07-26T10:24:49.528Z,22.90
2017-07-26T10:27:16.964Z,20.03
2017-07-26T10:29:44.404Z,15.73
2017-07-26T10:32:11.837Z,15.47
2017-07-26T10:34:40.061Z,17.10
2017-07-26T10:37:07.464Z,13.90
2017-07-26T10:39:34.904Z,15.73
2017-07-26T10:42:02.356Z,15.23
2017-07-26T10:44:29.780Z,15.93
2017-07-26T10:46:57.213Z,14.50
2017-07-26T10:49:24.673Z,15.47
2017-07-26T10:51:52.105Z,15.60
2017-07-26T10:54:20.310Z,18.83
2017-07-26T10:56:47.765Z,18.33
2017-07-26T10:59:15.193Z,18.40
2017-07-26T11:01:42.626Z,22.30
2017-07-26T11:04:10.070Z,15.93
2017-07-26T11:06:37.512Z,14.87
2017-07-26T11:09:04.952Z,16.10
2017-07-26T11:11:32.384Z,25.13
2017-07-26T11:13:59.817Z,16.93
2017-07-26T11:16:28.008Z,17.50
2017-07-26T11:18:55.438Z,15.60
2017-07-26T11:21:23.649Z,16.40
2017-07-26T11:23:51.095Z,13.93
2017-07-26T11:26:18.534Z,13.90
2017-07-26T11:28:46.720Z,17.27
2017-07-26T11:31:14.140Z,16.67
2017-07-26T11:33:41.568Z,13.57
2017-07-26T11:36:09.027Z,13.73
2017-07-26T11:38:36.437Z,15.00
2017-07-26T11:41:04.638Z,19.87
2017-07-26T11:43:32.052Z,12.70
2017-07-26T11:46:00.256Z,15.50
2017-07-26T11:48:27.745Z,13.23
2017-07-26T11:50:55.171Z,15.80
2017-07-26T11:53:22.591Z,18.07
2017-07-26T11:55:50.826Z,11.83
2017-07-26T11:58:18.247Z,11.97
2017-07-26T12:00:46.427Z,14.57
2017-07-26T12:03:13.913Z,12.93
2017-07-26T12:05:41.378Z,9.60
2017-07-26T12:08:08.810Z,13.00
2017-07-26T12:10:36.252Z,11.40
2017-07-26T12:13:03.693Z,11.77
2017-07-26T12:15:31.920Z,11.10
2017-07-26T12:17:59.333Z,11.47
2017-07-26T12:20:26.827Z,9.40
2017-07-26T12:22:54.270Z,9.13
2017-07-26T12:25:21.704Z,8.13
2017-07-26T12:27:49.902Z,8.87
2017-07-26T12:30:17.356Z,11.93
2017-07-26T12:32:44.790Z,12.03
2017-07-26T12:35:12.294Z,8.43
2017-07-26T12:37:39.708Z,9.97
2017-07-26T12:40:07.134Z,10.63
2017-07-26T12:42:36.120Z,8.27
2017-07-26T12:45:03.550Z,8.27
2017-07-26T12:47:31.008Z,9.73
2017-07-26T12:49:58.417Z,13.40
2017-07-26T12:52:25.851Z,9.80
2017-07-26T12:54:54.085Z,10.00
2017-07-26T12:57:21.524Z,10.17
2017-07-26T12:59:48.974Z,10.67
2017-07-26T13:02:16.388Z,9.23
2017-07-26T13:04:44.581Z,8.77
2017-07-26T13:07:12.041Z,10.70
2017-07-26T13:09:39.473Z,6.87
2017-07-26T13:12:07.655Z,11.27
2017-07-26T13:14:35.853Z,6.87
2017-07-26T13:17:03.273Z,6.40
2017-07-26T13:19:31.468Z,6.40
2017-07-26T13:21:58.957Z,7.07
2017-07-26T13:24:26.426Z,5.80
2017-07-26T13:26:53.863Z,5.40
2017-07-26T13:29:21.284Z,7.47
2017-07-26T13:31:49.469Z,6.37
2017-07-26T13:34:16.958Z,12.80
2017-07-26T13:36:44.397Z,5.67
2017-07-26T13:39:11.821Z,5.50
2017-07-26T13:41:40.022Z,5.90
2017-07-26T13:44:07.444Z,5.93
2017-07-26T13:46:35.675Z,5.90
2017-07-26T13:49:03.096Z,8.97
2017-07-26T13:51:30.587Z,6.00
2017-07-26T13:53:58.029Z,7.83
2017-07-26T13:56:25.464Z,12.73
2017-07-26T13:58:52.886Z,7.60
2017-07-26T14:01:20.506Z,5.50
2017-07-26T14:03:47.988Z,8.00
2017-07-26T14:06:15.406Z,7.63
2017-07-26T14:08:42.908Z,8.10
2017-07-26T14:11:10.343Z,13.47
2017-07-26T14:13:37.756Z,6.83
2017-07-26T14:16:05.181Z,11.33
2017-07-26T14:18:32.617Z,10.23
2017-07-26T14:21:00.033Z,7.03
2017-07-26T14:23:27.464Z,7.60
2017-07-26T14:25:55.650Z,10.73
2017-07-26T14:28:23.090Z,9.53
2017-07-26T14:30:50.523Z,15.20
2017-07-26T14:33:17.962Z,9.87
2017-07-26T14:35:45.359Z,8.50
2017-07-26T14:38:13.565Z,15.23
2017-07-26T14:40:40.991Z,10.90
2017-07-26T14:43:09.173Z,8.83
2017-07-26T14:45:36.601Z,8.20
2017-07-26T14:48:04.024Z,11.90
2017-07-26T14:50:31.468Z,10.30
2017-07-26T14:52:58.956Z,10.23
2017-07-26T14:55:26.382Z,12.17
2017-07-26T14:57:53.792Z,8.90
2017-07-26T15:00:22.013Z,15.83
2017-07-26T15:02:49.431Z,8.97
2017-07-26T15:05:16.937Z,8.43
2017-07-26T15:07:44.412Z,11.33
2017-07-26T15:10:11.841Z,11.97
2017-07-26T15:12:39.275Z,9.47
2017-07-26T15:15:06.705Z,9.73
2017-07-26T15:17:34.889Z,14.77
2017-07-26T15:20:02.325Z,11.23
2017-07-26T15:22:29.749Z,10.63
2017-07-26T15:24:57.180Z,9.90
2017-07-26T15:27:24.601Z,13.40
2017-07-26T15:29:52.814Z,9.23
2017-07-26T15:32:20.217Z,10.03
2017-07-26T15:34:47.637Z,11.90
2017-07-26T15:37:15.065Z,11.80
2017-07-26T15:39:42.484Z,11.07
2017-07-26T15:42:10.679Z,11.23
2017-07-26T15:44:38.877Z,14.00
2017-07-26T15:47:06.301Z,12.23
2017-07-26T15:49:33.730Z,10.33
2017-07-26T15:52:01.220Z,10.50
2017-07-26T15:54:28.657Z,11.70
2017-07-26T15:56:56.133Z,11.53
2017-07-26T15:59:23.578Z,14.13
2017-07-26T16:01:51.023Z,11.57
2017-07-26T16:04:18.496Z,11.03
2017-07-26T16:06:45.938Z,12.33
2017-07-26T16:09:13.373Z,12.03
2017-07-26T16:11:41.603Z,11.07
2017-07-26T16:14:09.000Z,11.27
2017-07-26T16:16:37.191Z,12.90
2017-07-26T16:19:04.631Z,10.73
2017-07-26T16:21:32.821Z,9.23
2017-07-26T16:24:00.240Z,9.17
2017-07-26T16:26:27.670Z,16.40
2017-07-26T16:28:55.095Z,15.23
2017-07-26T16:31:22.513Z,10.67
2017-07-26T16:33:50.713Z,9.37
2017-07-26T16:36:18.124Z,11.27
2017-07-26T16:38:45.553Z,10.90
2017-07-26T16:41:12.976Z,13.93
2017-07-26T16:43:40.404Z,11.93
2017-07-26T16:46:07.830Z,12.73
2017-07-26T16:48:35.285Z,14.70
2017-07-26T16:51:02.712Z,13.60
2017-07-26T16:53:30.135Z,11.70
2017-07-26T16:55:58.333Z,10.43
2017-07-26T16:58:25.765Z,11.40
2017-07-26T17:00:53.961Z,11.80
2017-07-26T17:03:21.391Z,9.97
2017-07-26T17:05:48.825Z,9.47
2017-07-26T17:08:16.371Z,9.23
2017-07-26T17:10:43.827Z,12.73
2017-07-26T17:13:11.267Z,17.37
2017-07-26T17:15:38.725Z,10.47
2017-07-26T17:18:06.145Z,26.90
2017-07-26T17:20:34.377Z,17.27
2017-07-26T17:23:01.800Z,11.77
2017-07-26T17:25:31.161Z,14.20
2017-07-26T17:27:58.584Z,11.07
2017-07-26T17:30:26.034Z,14.03
2017-07-26T17:32:53.474Z,16.13
2017-07-26T17:35:20.911Z,18.57
2017-07-26T17:37:48.339Z,10.93
2017-07-26T17:40:16.525Z,8.13
2017-07-26T17:42:44.713Z,9.80
2017-07-26T17:45:12.129Z,6.60
2017-07-26T17:47:39.550Z,12.47
2017-07-26T17:50:06.980Z,8.07
2017-07-26T17:52:34.392Z,7.40
2017-07-26T17:55:01.840Z,12.07
2017-07-26T17:57:29.280Z,26.10
2017-07-26T17:59:56.753Z,7.03
2017-07-26T18:02:24.192Z,6.47
2017-07-26T18:04:51.752Z,7.97
2017-07-26T18:07:19.220Z,10.00
2017-07-26T18:09:46.759Z,13.40
2017-07-26T18:12:14.174Z,9.80
2017-07-26T18:14:42.409Z,8.83
2017-07-26T18:17:09.835Z,8.87
2017-07-26T18:19:37.283Z,10.27
2017-07-26T18:22:04.693Z,6.70
2017-07-26T18:24:32.126Z,7.30
2017-07-26T18:26:59.553Z,8.30
2017-07-26T18:29:26.980Z,6.70
2017-07-26T18:31:55.181Z,8.40
2017-07-26T18:34:22.639Z,10.33
2017-07-26T18:36:50.124Z,22.20
2017-07-26T18:39:17.667Z,87.83
2017-07-26T18:41:45.082Z,44.73
2017-07-26T18:44:13.299Z,37.63
2017-07-26T18:46:40.730Z,33.73
2017-07-26T18:49:08.162Z,14.80
2017-07-26T18:51:36.428Z,13.97
2017-07-26T18:54:03.858Z,13.90
2017-07-26T18:56:31.280Z,13.50
2017-07-26T18:58:58.705Z,27.27
2017-07-26T19:01:26.898Z,14.13
2017-07-26T19:03:54.326Z,10.80
2017-07-26T19:06:22.545Z,9.63
2017-07-26T19:08:49.970Z,17.90
2017-07-26T19:11:18.162Z,11.33
2017-07-26T19:13:45.589Z,17.20
2017-07-26T19:16:13.831Z,8.47
2017-07-26T19:18:41.289Z,18.43
2017-07-26T19:21:08.707Z,12.30
2017-07-26T19:23:36.202Z,14.73
2017-07-26T19:26:03.649Z,9.07
2017-07-26T19:28:31.073Z,96.93
2017-07-26T19:30:58.523Z,201.77
2017-07-26T19:33:25.945Z,109.67
2017-07-26T19:35:53.389Z,86.87
2017-07-26T19:38:20.829Z,25.77
2017-07-26T19:40:48.240Z,28.67
2017-07-26T19:43:15.677Z,17.07
2017-07-26T19:45:43.892Z,32.83
2017-07-26T19:48:11.482Z,21.43
2017-07-26T19:50:38.926Z,17.37
2017-07-26T19:53:06.381Z,20.03
2017-07-26T19:55:33.819Z,11.97
2017-07-26T19:58:01.232Z,10.70
2017-07-26T20:00:29.458Z,16.13
2017-07-26T20:02:56.958Z,10.47
2017-07-26T20:05:24.408Z,14.00
2017-07-26T20:07:51.897Z,16.57
2017-07-26T20:10:20.073Z,15.70
2017-07-26T20:12:47.510Z,12.60
2017-07-26T20:15:15.710Z,13.03
2017-07-26T20:17:43.138Z,9.90
2017-07-26T20:20:11.364Z,10.03
2017-07-26T20:22:38.874Z,11.70
2017-07-26T20:25:07.070Z,9.00
2017-07-26T20:27:35.287Z,16.13
2017-07-26T20:30:03.433Z,13.50
2017-07-26T20:32:30.852Z,14.23
2017-07-26T20:34:58.275Z,11.10
2017-07-26T20:37:25.723Z,13.07
2017-07-26T20:39:53.297Z,16.10
2017-07-26T20:42:20.711Z,16.00
2017-07-26T20:44:48.140Z,15.30
2017-07-26T20:47:16.339Z,12.33
2017-07-26T20:49:43.788Z,14.60
2017-07-26T20:52:11.216Z,15.90
2017-07-26T20:54:38.666Z,14.17
2017-07-26T20:57:06.091Z,14.77
2017-07-26T20:59:33.574Z,11.37
2017-07-26T21:02:01.014Z,12.67
2017-07-26T21:04:28.470Z,11.60
2017-07-26T21:06:55.947Z,15.53
2017-07-26T21:09:23.415Z,15.60
2017-07-26T21:11:50.830Z,13.33
2017-07-26T21:14:18.297Z,12.43
2017-07-26T21:16:45.829Z,10.80
2017-07-26T21:19:13.299Z,14.60
2017-07-26T21:21:40.740Z,20.70
2017-07-26T21:24:08.219Z,19.03
2017-07-26T21:26:35.677Z,19.10
2017-07-26T21:29:03.171Z,20.17
2017-07-26T21:31:30.588Z,21.93
2017-07-26T21:33:58.052Z,17.63
2017-07-26T21:36:25.532Z,18.70
2017-07-26T21:38:53.005Z,19.37
2017-07-26T21:41:21.229Z,17.23
2017-07-26T21:43:48.707Z,21.20
2017-07-26T21:46:16.142Z,25.43
2017-07-26T21:48:43.595Z,16.03
2017-07-26T21:51:11.003Z,17.20
2017-07-26T21:53:39.191Z,15.83
2017-07-26T21:56:06.637Z,15.10
2017-07-26T21:58:34.832Z,19.23
2017-07-26T22:01:02.249Z,14.77
2017-07-26T22:03:30.468Z,20.50
2017-07-26T22:05:57.929Z,20.13
2017-07-26T22:08:25.396Z,26.73
2017-07-26T22:10:52.847Z,17.83
2017-07-26T22:13:20.277Z,15.30
2017-07-26T22:15:47.709Z,14.80
2017-07-26T22:18:15.917Z,15.80
2017-07-26T22:20:43.337Z,18.93
2017-07-26T22:23:11.546Z,15.30
2017-07-26T22:25:38.966Z,15.57
2017-07-26T22:28:07.166Z,13.80
2017-07-26T22:30:34.574Z,17.67
2017-07-26T22:33:02.005Z,25.97
2017-07-26T22:35:29.433Z,15.13
2017-07-26T22:37:56.865Z,18.50
2017-07-26T22:40:25.079Z,20.10
2017-07-26T22:42:52.507Z,16.03
2017-07-26T22:45:19.929Z,19.67
2017-07-26T22:47:47.359Z,21.90
2017-07-26T22:50:14.792Z,15.97
2017-07-26T22:52:42.207Z,16.60
2017-07-26T22:57:37.440Z,18.13
2017-07-26T23:00:04.856Z,24.50
2017-07-26T23:02:32.292Z,16.20
2017-07-26T23:04:59.728Z,18.20
2017-07-26T23:07:27.193Z,16.90
2017-07-26T23:09:54.609Z,18.83
2017-07-26T23:12:22.826Z,16.30
2017-07-26T23:14:50.243Z,23.93
2017-07-26T23:17:17.664Z,18.73
2017-07-26T23:19:45.094Z,20.43
2017-07-26T23:22:12.517Z,16.27
2017-07-26T23:24:39.957Z,16.80
2017-07-26T23:27:08.154Z,16.23
2017-07-26T23:29:35.596Z,19.00
2017-07-26T23:32:03.029Z,15.10
2017-07-26T23:34:30.473Z,15.20
2017-07-26T23:36:57.913Z,16.00
2017-07-26T23:39:25.342Z,15.67
2017-07-26T23:41:52.769Z,24.63
2017-07-26T23:44:20.954Z,14.80
2017-07-26T23:46:49.156Z,18.10
2017-07-26T23:49:16.585Z,18.20
2017-07-26T23:51:44.803Z,21.00
2017-07-26T23:54:12.229Z,17.63
2017-07-26T23:56:39.655Z,24.80
2017-07-26T23:59:07.087Z,15.77
