createdAt,value
2023-04-15T00:01:00.713Z,11.70
2023-04-15T00:03:28.130Z,7.00
2023-04-15T00:05:54.785Z,9.80
2023-04-15T00:08:30.091Z,7.90
2023-04-15T00:10:58.774Z,10.10
2023-04-15T00:13:25.242Z,9.40
2023-04-15T00:15:53.153Z,11.50
2023-04-15T00:18:19.542Z,12.80
2023-04-15T00:20:46.580Z,9.20
2023-04-15T00:23:13.296Z,8.20
2023-04-15T00:25:40.096Z,10.10
2023-04-15T00:28:06.772Z,6.00
2023-04-15T00:30:33.295Z,10.30
2023-04-15T00:33:01.997Z,10.20
2023-04-15T00:35:32.000Z,10.30
2023-04-15T00:37:59.175Z,11.00
2023-04-15T00:40:25.770Z,15.10
2023-04-15T00:42:52.894Z,9.40
2023-04-15T00:45:19.962Z,12.30
2023-04-15T00:47:46.408Z,14.20
2023-04-15T00:50:13.022Z,13.60
2023-04-15T00:52:40.336Z,9.90
2023-04-15T00:55:08.035Z,12.70
2023-04-15T00:57:35.761Z,11.20
2023-04-15T01:00:04.958Z,12.10
2023-04-15T01:02:32.196Z,11.40
2023-04-15T01:04:58.890Z,14.00
2023-04-15T01:07:26.451Z,11.20
2023-04-15T01:10:05.878Z,11.80
2023-04-15T01:12:33.728Z,11.90
2023-04-15T01:15:01.596Z,12.40
2023-04-15T01:17:28.372Z,11.50
2023-04-15T01:19:57.199Z,13.70
2023-04-15T01:22:28.053Z,12.90
2023-04-15T01:25:01.493Z,10.70
2023-04-15T01:27:28.790Z,13.50
2023-04-15T01:29:55.170Z,13.30
2023-04-15T01:32:22.252Z,13.70
2023-04-15T01:34:48.728Z,13.90
2023-04-15T01:37:15.688Z,13.40
2023-04-15T01:39:43.977Z,15.00
2023-04-15T01:42:10.418Z,14.60
2023-04-15T01:44:36.818Z,15.30
2023-04-15T01:47:03.309Z,18.90
2023-04-15T01:49:30.652Z,18.10
2023-04-15T01:51:57.966Z,15.60
2023-04-15T01:54:24.359Z,12.90
2023-04-15T01:56:51.392Z,17.50
2023-04-15T01:59:18.158Z,15.60
2023-04-15T02:01:44.801Z,15.50
2023-04-15T02:04:16.673Z,11.90
2023-04-15T02:06:43.365Z,17.60
2023-04-15T02:09:10.170Z,16.80
2023-04-15T02:11:38.563Z,15.80
2023-04-15T02:14:05.713Z,16.80
2023-04-15T02:16:33.307Z,14.40
2023-04-15T02:19:00.667Z,15.00
2023-04-15T02:21:27.321Z,16.80
2023-04-15T02:23:54.187Z,14.00
2023-04-15T02:26:21.732Z,16.70
2023-04-15T02:28:50.656Z,15.40
2023-04-15T02:31:17.102Z,16.60
2023-04-15T02:33:43.791Z,23.40
2023-04-15T02:36:11.764Z,16.30
2023-04-15T02:38:40.606Z,17.10
2023-04-15T02:41:08.107Z,15.70
2023-04-15T02:43:35.164Z,19.70
2023-04-15T02:46:01.735Z,18.20
2023-04-15T02:48:28.371Z,16.60
2023-04-15T02:51:11.686Z,17.10
2023-04-15T02:53:38.384Z,19.50
2023-04-15T02:56:06.055Z,19.20
2023-04-15T02:58:34.155Z,17.80
2023-04-15T03:01:00.876Z,16.80
2023-04-15T03:03:28.146Z,17.20
2023-04-15T03:05:54.807Z,18.20
2023-04-15T03:08:21.746Z,17.70
2023-04-15T03:10:48.534Z,17.90
2023-04-15T03:13:15.285Z,19.90
2023-04-15T03:15:42.344Z,21.20
2023-04-15T03:18:09.744Z,19.10
2023-04-15T03:20:36.656Z,21.40
2023-04-15T03:23:03.692Z,20.50
2023-04-15T03:25:30.456Z,16.60
2023-04-15T03:27:57.925Z,17.70
2023-04-15T03:30:24.427Z,16.00
2023-04-15T03:32:51.073Z,18.50
2023-04-15T03:35:17.517Z,18.00
2023-04-15T03:37:44.065Z,18.50
2023-04-15T03:40:11.041Z,19.80
2023-04-15T03:42:37.617Z,20.00
2023-04-15T03:45:04.802Z,18.10
2023-04-15T03:47:31.487Z,16.30
2023-04-15T03:49:57.959Z,12.00
2023-04-15T03:52:24.935Z,18.50
2023-04-15T03:54:51.729Z,17.30
2023-04-15T03:57:18.158Z,19.20
2023-04-15T03:59:44.686Z,15.20
2023-04-15T04:03:01.914Z,14.60
2023-04-15T04:05:28.759Z,14.80
2023-04-15T04:07:55.852Z,14.90
2023-04-15T04:10:22.710Z,16.80
2023-04-15T04:12:49.198Z,16.30
2023-04-15T04:15:16.139Z,14.50
2023-04-15T04:17:42.681Z,17.40
2023-04-15T04:20:09.430Z,14.50
2023-04-15T04:22:40.218Z,15.50
2023-04-15T04:25:09.466Z,16.60
2023-04-15T04:27:36.318Z,14.70
2023-04-15T04:34:38.514Z,13.60
2023-04-15T04:37:07.170Z,16.00
2023-04-15T04:39:35.084Z,14.80
2023-04-15T04:42:03.182Z,14.00
2023-04-15T04:44:31.745Z,15.70
2023-04-15T04:46:59.762Z,12.40
2023-04-15T04:49:28.491Z,17.60
2023-04-15T04:51:56.620Z,16.30
2023-04-15T04:54:24.534Z,16.20
2023-04-15T04:56:52.641Z,19.30
2023-04-15T04:59:20.555Z,14.70
2023-04-15T05:01:48.577Z,13.40
2023-04-15T05:04:16.628Z,13.90
2023-04-15T05:06:44.866Z,16.70
2023-04-15T05:09:14.563Z,14.50
2023-04-15T05:11:42.429Z,15.00
2023-04-15T05:14:36.030Z,12.80
2023-04-15T05:17:08.377Z,18.30
2023-04-15T05:19:36.340Z,15.50
2023-04-15T05:22:04.267Z,17.30
2023-04-15T05:24:33.250Z,17.80
2023-04-15T05:27:02.212Z,17.50
2023-04-15T05:29:30.120Z,15.80
2023-04-15T05:31:58.040Z,15.70
2023-04-15T05:34:26.052Z,18.40
2023-04-15T05:36:53.947Z,16.50
2023-04-15T05:39:22.788Z,16.70
2023-04-15T05:41:51.274Z,18.40
2023-04-15T05:44:19.452Z,15.60
2023-04-15T05:46:47.489Z,14.00
2023-04-15T05:49:15.672Z,38.90
2023-04-15T05:51:43.671Z,21.70
2023-04-15T05:54:11.629Z,18.00
2023-04-15T05:56:39.572Z,16.90
2023-04-15T05:59:07.585Z,21.40
2023-04-15T06:01:35.635Z,18.40
2023-04-15T06:04:03.728Z,17.80
2023-04-15T06:06:32.687Z,19.20
2023-04-15T06:09:00.840Z,18.70
2023-04-15T06:11:29.286Z,15.60
2023-04-15T06:13:57.311Z,21.60
2023-04-15T06:16:25.424Z,15.80
2023-04-15T06:18:53.670Z,15.70
2023-04-15T06:21:21.718Z,14.40
2023-04-15T06:23:49.898Z,17.40
2023-04-15T06:26:17.775Z,18.10
2023-04-15T06:28:45.934Z,15.50
2023-04-15T06:31:14.724Z,15.40
2023-04-15T06:33:42.818Z,16.30
2023-04-15T06:36:11.082Z,16.60
2023-04-15T06:38:39.064Z,16.90
2023-04-15T06:41:07.427Z,16.20
2023-04-15T06:43:35.537Z,11.40
2023-04-15T06:46:03.716Z,15.30
2023-04-15T06:48:31.670Z,12.60
2023-04-15T06:50:59.760Z,14.10
2023-04-15T06:53:31.042Z,13.20
2023-04-15T06:55:59.018Z,12.60
2023-04-15T06:58:27.025Z,13.60
2023-04-15T07:00:55.097Z,14.70
2023-04-15T07:03:23.431Z,12.60
2023-04-15T07:05:52.034Z,13.10
2023-04-15T07:08:21.026Z,11.60
2023-04-15T07:10:48.922Z,12.40
2023-04-15T07:13:17.692Z,10.70
2023-04-15T07:15:45.821Z,13.60
2023-04-15T07:18:14.135Z,12.40
2023-04-15T07:20:42.953Z,12.50
2023-04-15T07:23:11.066Z,12.40
2023-04-15T07:25:39.550Z,13.20
2023-04-15T07:28:07.598Z,10.40
2023-04-15T07:30:35.853Z,10.60
2023-04-15T07:33:04.171Z,11.60
2023-04-15T07:35:32.221Z,8.40
2023-04-15T07:38:00.194Z,9.10
2023-04-15T07:40:28.355Z,9.40
2023-04-15T07:42:58.450Z,10.80
2023-04-15T07:45:28.186Z,15.30
2023-04-15T07:47:56.853Z,7.20
2023-04-15T07:50:24.829Z,8.10
2023-04-15T07:52:53.212Z,5.50
2023-04-15T07:55:23.649Z,5.60
2023-04-15T07:57:51.810Z,8.90
2023-04-15T08:00:20.171Z,4.70
2023-04-15T08:02:48.560Z,9.80
2023-04-15T08:05:16.750Z,6.50
2023-04-15T08:07:44.811Z,6.50
2023-04-15T08:10:12.865Z,6.30
2023-04-15T08:12:41.671Z,9.20
2023-04-15T08:15:10.162Z,6.70
2023-04-15T08:17:54.254Z,5.80
2023-04-15T08:20:22.226Z,6.10
2023-04-15T08:22:53.844Z,6.80
2023-04-15T08:25:21.875Z,10.90
2023-04-15T08:27:50.310Z,12.80
2023-04-15T08:30:19.573Z,6.50
2023-04-15T08:32:47.601Z,7.50
2023-04-15T08:35:15.770Z,5.60
2023-04-15T08:37:43.869Z,4.80
2023-04-15T08:40:12.760Z,4.30
2023-04-15T08:42:53.110Z,7.00
2023-04-15T08:45:22.047Z,5.70
2023-04-15T08:47:56.390Z,4.10
2023-04-15T08:50:25.420Z,6.50
2023-04-15T08:52:58.831Z,5.10
2023-04-15T08:55:30.798Z,7.40
2023-04-15T09:00:27.754Z,5.20
2023-04-15T09:02:57.131Z,5.30
2023-04-15T09:05:27.517Z,4.80
2023-04-15T09:07:55.625Z,5.30
2023-04-15T09:10:23.952Z,5.10
2023-04-15T09:12:52.022Z,6.90
2023-04-15T09:15:19.889Z,4.30
2023-04-15T09:17:48.826Z,4.90
2023-04-15T09:20:18.960Z,4.30
2023-04-15T09:22:48.746Z,4.00
2023-04-15T09:25:23.291Z,6.90
2023-04-15T09:27:52.735Z,5.50
2023-04-15T09:30:21.885Z,6.30
2023-04-15T09:32:51.284Z,3.60
2023-04-15T09:35:24.070Z,4.10
2023-04-15T09:37:53.164Z,6.10
2023-04-15T09:40:34.897Z,5.50
2023-04-15T09:43:06.683Z,4.40
2023-04-15T09:45:35.881Z,5.30
2023-04-15T09:48:21.606Z,4.00
2023-04-15T09:50:50.443Z,5.70
2023-04-15T09:53:24.898Z,4.90
2023-04-15T09:55:58.701Z,5.10
2023-04-15T09:58:28.857Z,5.40
2023-04-15T10:00:58.782Z,5.90
2023-04-15T10:03:29.393Z,8.20
2023-04-15T10:06:01.036Z,4.80
2023-04-15T10:08:31.258Z,4.20
2023-04-15T10:11:02.225Z,4.90
2023-04-15T10:13:37.247Z,4.00
2023-04-15T10:16:07.877Z,5.60
2023-04-15T10:18:41.202Z,5.80
2023-04-15T10:21:10.214Z,5.60
2023-04-15T10:23:38.879Z,5.40
2023-04-15T10:26:09.622Z,8.00
2023-04-15T10:28:39.810Z,6.40
2023-04-15T10:31:08.751Z,6.50
2023-04-15T10:33:37.240Z,4.90
2023-04-15T10:36:07.883Z,5.80
2023-04-15T10:38:37.554Z,4.50
2023-04-15T10:41:19.524Z,5.70
2023-04-15T10:43:53.878Z,3.90
2023-04-15T10:46:23.928Z,4.30
2023-04-15T10:48:53.271Z,5.50
2023-04-15T10:51:32.031Z,3.70
2023-04-15T10:54:00.871Z,4.10
2023-04-15T10:56:30.630Z,3.30
2023-04-15T10:59:02.253Z,4.10
2023-04-15T11:05:00.315Z,4.40
2023-04-15T11:07:47.048Z,8.10
2023-04-15T11:10:18.049Z,4.40
2023-04-15T11:12:46.686Z,2.70
2023-04-15T11:15:48.018Z,5.40
2023-04-15T11:18:28.080Z,4.00
2023-04-15T11:21:05.637Z,4.20
2023-04-15T11:23:44.066Z,2.80
2023-04-15T11:26:12.552Z,4.70
2023-04-15T11:28:45.310Z,3.20
2023-04-15T11:31:18.556Z,2.90
2023-04-15T11:33:59.284Z,3.20
2023-04-15T11:36:29.283Z,2.70
2023-04-15T11:38:59.957Z,4.60
2023-04-15T11:41:30.004Z,3.60
2023-04-15T11:43:59.068Z,2.70
2023-04-15T11:46:32.034Z,8.00
2023-04-15T11:49:00.425Z,5.30
2023-04-15T11:51:33.075Z,2.60
2023-04-15T11:54:01.635Z,3.10
2023-04-15T11:56:29.750Z,3.90
2023-04-15T11:59:00.054Z,2.50
2023-04-15T12:01:33.577Z,2.60
2023-04-15T12:04:02.917Z,4.00
2023-04-15T12:06:39.049Z,2.50
2023-04-15T12:09:07.077Z,3.00
2023-04-15T12:11:38.314Z,4.30
2023-04-15T12:14:12.788Z,3.00
2023-04-15T12:16:49.365Z,2.50
2023-04-15T12:19:23.506Z,5.10
2023-04-15T12:21:53.667Z,4.60
2023-04-15T12:24:25.659Z,2.00
2023-04-15T12:29:30.075Z,2.50
2023-04-15T12:32:04.135Z,3.70
2023-04-15T12:34:37.165Z,3.00
2023-04-15T12:37:06.944Z,2.30
2023-04-15T12:39:37.082Z,3.50
2023-04-15T12:42:06.633Z,4.30
2023-04-15T12:44:36.305Z,5.90
2023-04-15T12:47:04.798Z,4.50
2023-04-15T12:49:33.053Z,4.90
2023-04-15T12:52:02.252Z,6.00
2023-04-15T12:54:31.504Z,6.50
2023-04-15T12:57:00.236Z,3.90
2023-04-15T12:59:29.025Z,4.60
2023-04-15T13:01:57.009Z,3.30
2023-04-15T13:04:25.151Z,2.30
2023-04-15T13:06:54.404Z,2.80
2023-04-15T13:09:22.371Z,3.10
2023-04-15T13:11:50.921Z,3.00
2023-04-15T13:14:18.714Z,2.40
2023-04-15T13:16:46.604Z,2.20
2023-04-15T13:19:15.141Z,2.50
2023-04-15T13:21:43.195Z,1.30
2023-04-15T13:24:11.249Z,1.00
2023-04-15T13:26:39.387Z,2.50
2023-04-15T13:29:07.431Z,5.50
2023-04-15T13:31:35.591Z,3.50
2023-04-15T13:34:03.926Z,3.50
2023-04-15T13:36:32.118Z,2.40
2023-04-15T13:39:00.177Z,4.30
2023-04-15T13:41:28.045Z,2.30
2023-04-15T13:43:56.043Z,2.40
2023-04-15T13:46:26.174Z,1.90
2023-04-15T13:48:54.000Z,1.60
2023-04-15T13:51:21.951Z,5.70
2023-04-15T13:53:49.800Z,4.30
2023-04-15T13:56:17.618Z,4.40
2023-04-15T13:58:45.622Z,3.10
2023-04-15T14:01:14.093Z,3.50
2023-04-15T14:03:42.708Z,2.40
2023-04-15T14:06:10.944Z,2.70
2023-04-15T14:08:39.061Z,3.30
2023-04-15T14:11:07.003Z,2.80
2023-04-15T14:13:37.499Z,2.10
2023-04-15T14:16:05.844Z,2.90
2023-04-15T14:18:33.599Z,6.30
2023-04-15T14:21:01.683Z,2.20
2023-04-15T14:23:29.551Z,4.70
2023-04-15T14:25:57.721Z,4.20
2023-04-15T14:28:25.788Z,3.20
2023-04-15T14:30:53.730Z,3.60
2023-04-15T14:33:21.623Z,3.00
2023-04-15T14:35:51.032Z,2.30
2023-04-15T14:38:18.933Z,2.00
2023-04-15T14:40:46.789Z,1.30
2023-04-15T14:43:15.869Z,2.80
2023-04-15T14:45:45.247Z,3.40
2023-04-15T14:48:13.842Z,1.70
2023-04-15T14:50:41.788Z,2.70
2023-04-15T14:53:09.878Z,2.10
2023-04-15T14:55:37.861Z,2.50
2023-04-15T14:58:08.325Z,2.20
2023-04-15T15:00:39.355Z,3.70
2023-04-15T15:03:12.871Z,1.80
2023-04-15T15:05:46.446Z,4.00
2023-04-15T15:08:14.332Z,2.60
2023-04-15T15:10:49.018Z,5.60
2023-04-15T15:13:18.567Z,4.90
2023-04-15T15:15:46.725Z,2.10
2023-04-15T15:18:15.846Z,1.90
2023-04-15T15:20:43.820Z,5.40
2023-04-15T15:23:11.857Z,4.20
2023-04-15T15:25:40.256Z,2.10
2023-04-15T15:28:08.352Z,4.90
2023-04-15T15:30:36.193Z,2.90
2023-04-15T15:33:04.209Z,4.40
2023-04-15T15:35:32.498Z,5.60
2023-04-15T15:38:01.574Z,1.40
2023-04-15T15:40:29.526Z,3.70
2023-04-15T15:42:57.367Z,1.30
2023-04-15T15:45:25.580Z,1.10
2023-04-15T15:47:53.510Z,2.90
2023-04-15T15:50:21.556Z,1.50
2023-04-15T15:52:49.532Z,2.90
2023-04-15T15:55:17.872Z,2.70
2023-04-15T15:57:46.449Z,2.90
2023-04-15T16:00:14.790Z,2.20
2023-04-15T16:05:14.720Z,1.60
2023-04-15T16:07:42.679Z,3.50
2023-04-15T16:10:12.273Z,2.70
2023-04-15T16:12:41.586Z,1.90
2023-04-15T16:15:11.518Z,3.30
2023-04-15T16:17:40.102Z,1.80
2023-04-15T16:20:08.731Z,1.90
2023-04-15T16:22:37.241Z,2.40
2023-04-15T16:25:05.474Z,3.00
2023-04-15T16:27:33.848Z,2.20
2023-04-15T16:30:03.856Z,1.80
2023-04-15T16:32:31.844Z,3.80
2023-04-15T16:34:59.732Z,3.80
2023-04-15T16:37:27.673Z,1.40
2023-04-15T16:39:55.939Z,1.90
2023-04-15T16:42:23.886Z,1.80
2023-04-15T16:44:51.811Z,4.30
2023-04-15T16:47:19.673Z,3.80
2023-04-15T16:49:48.087Z,3.30
2023-04-15T16:52:15.922Z,3.30
2023-04-15T16:54:44.153Z,2.80
2023-04-15T16:57:12.404Z,2.30
2023-04-15T16:59:40.865Z,3.40
2023-04-15T17:02:12.531Z,7.20
2023-04-15T17:04:41.732Z,2.30
2023-04-15T17:07:10.813Z,2.40
2023-04-15T17:09:40.102Z,4.70
2023-04-15T17:12:08.209Z,4.00
2023-04-15T17:14:36.044Z,3.00
2023-04-15T17:17:03.911Z,4.30
2023-04-15T17:19:32.065Z,5.00
2023-04-15T17:22:00.284Z,3.10
2023-04-15T17:24:28.874Z,5.90
2023-04-15T17:26:56.845Z,4.10
2023-04-15T17:29:25.165Z,4.60
2023-04-15T17:31:53.072Z,5.80
2023-04-15T17:34:21.087Z,4.20
2023-04-15T17:36:52.269Z,4.30
2023-04-15T17:39:20.056Z,3.10
2023-04-15T17:41:47.907Z,3.80
2023-04-15T17:44:16.032Z,4.70
2023-04-15T17:46:43.963Z,2.60
2023-04-15T17:49:12.306Z,2.20
2023-04-15T17:51:41.058Z,5.10
2023-04-15T17:54:08.938Z,5.00
2023-04-15T17:56:36.813Z,4.20
2023-04-15T17:59:04.975Z,3.70
2023-04-15T18:01:32.982Z,5.50
2023-04-15T18:04:01.385Z,6.40
2023-04-15T18:06:29.593Z,7.40
2023-04-15T18:08:57.441Z,8.40
2023-04-15T18:11:25.587Z,7.60
2023-04-15T18:13:53.658Z,5.10
2023-04-15T18:16:21.824Z,5.30
2023-04-15T18:18:49.737Z,2.90
2023-04-15T18:21:18.047Z,2.50
2023-04-15T18:23:49.581Z,2.50
2023-04-15T18:26:22.074Z,4.00
2023-04-15T18:28:50.378Z,2.70
2023-04-15T18:31:18.672Z,3.20
2023-04-15T18:33:47.162Z,4.20
2023-04-15T18:36:15.465Z,3.30
2023-04-15T18:38:46.126Z,2.90
2023-04-15T18:41:14.877Z,4.10
2023-04-15T18:43:43.214Z,7.20
2023-04-15T18:46:13.764Z,13.30
2023-04-15T18:48:41.902Z,9.80
2023-04-15T18:51:09.760Z,9.80
2023-04-15T18:53:37.586Z,7.90
2023-04-15T18:56:06.426Z,6.20
2023-04-15T18:59:25.356Z,7.40
2023-04-15T19:04:37.740Z,6.00
2023-04-15T19:07:05.729Z,7.90
2023-04-15T19:09:35.381Z,8.30
2023-04-15T19:12:03.741Z,10.30
2023-04-15T19:14:31.924Z,7.40
2023-04-15T19:17:00.228Z,6.90
2023-04-15T19:19:29.566Z,7.50
2023-04-15T19:21:57.627Z,9.80
2023-04-15T19:24:25.709Z,8.70
2023-04-15T19:26:53.861Z,6.30
2023-04-15T19:32:17.798Z,7.00
2023-04-15T19:34:45.904Z,3.70
2023-04-15T19:37:15.123Z,3.30
2023-04-15T19:39:43.148Z,3.50
2023-04-15T19:42:11.268Z,4.00
2023-04-15T19:44:43.264Z,5.30
2023-04-15T19:47:12.174Z,5.10
2023-04-15T19:49:41.059Z,5.40
2023-04-15T19:52:09.187Z,4.50
2023-04-15T19:54:37.177Z,4.70
2023-04-15T19:57:05.450Z,8.00
2023-04-15T19:59:33.728Z,3.40
2023-04-15T20:02:01.894Z,4.20
2023-04-15T20:04:30.383Z,6.10
2023-04-15T20:06:58.435Z,4.20
2023-04-15T20:09:26.633Z,4.70
2023-04-15T20:12:05.676Z,3.80
2023-04-15T20:14:42.494Z,4.30
2023-04-15T20:17:10.803Z,4.80
2023-04-15T20:19:39.081Z,4.80
2023-04-15T20:22:07.227Z,4.20
2023-04-15T20:24:35.481Z,4.10
2023-04-15T20:27:04.141Z,6.80
2023-04-15T20:29:32.006Z,4.50
2023-04-15T20:31:59.941Z,7.50
2023-04-15T20:34:27.839Z,5.30
2023-04-15T20:36:55.843Z,5.80
2023-04-15T20:39:24.090Z,2.90
2023-04-15T20:41:52.546Z,4.30
2023-04-15T20:44:20.488Z,4.40
2023-04-15T20:46:48.653Z,5.30
2023-04-15T20:49:16.862Z,4.70
2023-04-15T20:51:44.635Z,3.50
2023-04-15T20:54:12.637Z,4.20
2023-04-15T20:56:40.672Z,4.00
2023-04-15T20:59:08.652Z,3.10
2023-04-15T21:01:36.569Z,4.60
2023-04-15T21:04:04.625Z,5.60
2023-04-15T21:06:33.389Z,5.50
2023-04-15T21:09:01.249Z,5.40
2023-04-15T21:14:07.518Z,5.00
2023-04-15T21:16:35.850Z,8.90
2023-04-15T21:19:03.973Z,6.30
2023-04-15T21:21:32.315Z,5.50
2023-04-15T21:24:00.334Z,4.20
2023-04-15T21:26:28.262Z,6.70
2023-04-15T21:28:56.364Z,8.80
2023-04-15T21:31:24.936Z,5.40
2023-04-15T21:33:56.662Z,6.60
2023-04-15T21:36:28.123Z,7.30
2023-04-15T21:38:56.115Z,2.80
2023-04-15T21:41:24.518Z,4.50
2023-04-15T21:43:53.599Z,5.10
2023-04-15T21:46:25.322Z,8.90
2023-04-15T21:49:00.540Z,6.40
2023-04-15T21:51:28.469Z,5.20
2023-04-15T21:53:56.410Z,4.90
2023-04-15T21:56:25.429Z,6.20
2023-04-15T21:58:57.036Z,5.80
2023-04-15T22:01:26.861Z,4.10
2023-04-15T22:03:55.264Z,9.60
2023-04-15T22:06:23.309Z,6.70
2023-04-15T22:09:10.673Z,5.00
2023-04-15T22:11:39.779Z,3.80
2023-04-15T22:14:07.647Z,4.80
2023-04-15T22:16:35.851Z,4.80
2023-04-15T22:19:04.047Z,5.00
2023-04-15T22:21:32.440Z,4.50
2023-04-15T22:24:32.565Z,4.30
2023-04-15T22:26:48.325Z,3.50
2023-04-15T22:29:16.384Z,7.60
2023-04-15T22:31:44.367Z,5.50
2023-04-15T22:34:14.840Z,5.00
2023-04-15T22:36:42.810Z,5.90
2023-04-15T22:39:10.847Z,5.10
2023-04-15T22:41:38.742Z,6.50
2023-04-15T22:44:06.575Z,8.20
2023-04-15T22:46:34.517Z,5.80
2023-04-15T22:49:02.804Z,6.60
2023-04-15T22:51:31.517Z,4.50
2023-04-15T22:53:59.686Z,6.00
2023-04-15T22:56:27.749Z,6.20
2023-04-15T22:58:55.691Z,6.20
2023-04-15T23:01:24.674Z,5.50
2023-04-15T23:03:55.934Z,5.90
2023-04-15T23:06:27.212Z,4.90
2023-04-15T23:08:55.271Z,8.20
2023-04-15T23:11:23.213Z,6.90
2023-04-15T23:13:51.269Z,6.10
2023-04-15T23:16:19.226Z,5.80
2023-04-15T23:18:47.228Z,6.30
2023-04-15T23:21:16.029Z,5.00
2023-04-15T23:23:44.517Z,5.20
2023-04-15T23:26:12.417Z,6.70
2023-04-15T23:28:40.222Z,5.40
2023-04-15T23:31:08.170Z,9.00
2023-04-15T23:34:02.704Z,6.80
2023-04-15T23:36:36.384Z,6.00
2023-04-15T23:39:04.255Z,8.00
2023-04-15T23:41:32.135Z,5.70
2023-04-15T23:43:59.951Z,8.80
2023-04-15T23:46:27.993Z,6.60
2023-04-15T23:48:55.967Z,7.00
2023-04-15T23:51:23.882Z,8.00
2023-04-15T23:53:52.417Z,6.30
2023-04-15T23:56:20.915Z,6.10
2023-04-15T23:58:48.874Z,6.30
