createdAt,value
2023-04-26T00:00:04.551Z,29.51
2023-04-26T00:01:04.617Z,29.50
2023-04-26T00:02:04.713Z,29.50
2023-04-26T00:03:04.900Z,29.50
2023-04-26T00:04:05.158Z,29.49
2023-04-26T00:05:05.135Z,29.49
2023-04-26T00:06:04.861Z,29.50
2023-04-26T00:07:04.889Z,29.50
2023-04-26T00:08:04.942Z,29.50
2023-04-26T00:09:04.988Z,29.47
2023-04-26T00:10:05.043Z,29.47
2023-04-26T00:11:05.094Z,29.47
2023-04-26T00:12:05.140Z,29.47
2023-04-26T00:13:05.184Z,29.47
2023-04-26T00:14:05.315Z,29.49
2023-04-26T00:15:06.041Z,29.50
2023-04-26T00:16:05.420Z,29.50
2023-04-26T00:17:05.407Z,29.48
2023-04-26T00:18:05.563Z,29.50
2023-04-26T00:19:05.492Z,29.50
2023-04-26T00:20:05.579Z,29.49
2023-04-26T00:21:05.616Z,29.50
2023-04-26T00:22:05.661Z,29.50
2023-04-26T00:23:05.734Z,29.49
2023-04-26T00:24:05.792Z,29.49
2023-04-26T00:25:05.866Z,29.51
2023-04-26T00:26:05.962Z,29.50
2023-04-26T00:27:05.956Z,29.48
2023-04-26T00:28:06.010Z,29.48
2023-04-26T00:29:06.089Z,29.49
2023-04-26T00:30:06.128Z,29.47
2023-04-26T00:31:06.271Z,29.48
2023-04-26T00:32:06.433Z,29.49
2023-04-26T00:33:06.339Z,29.46
2023-04-26T00:34:06.374Z,29.47
2023-04-26T00:35:07.048Z,29.49
2023-04-26T00:36:06.547Z,29.48
2023-04-26T00:37:06.542Z,29.46
2023-04-26T00:38:06.612Z,29.46
2023-04-26T00:39:06.680Z,29.47
2023-04-26T00:40:06.751Z,29.48
2023-04-26T00:41:06.790Z,29.48
2023-04-26T00:42:06.839Z,29.46
2023-04-26T00:43:06.916Z,29.48
2023-04-26T00:44:07.583Z,29.45
2023-04-26T00:45:07.016Z,29.47
2023-04-26T00:46:07.124Z,29.47
2023-04-26T00:47:07.157Z,29.48
2023-04-26T00:48:07.235Z,29.46
2023-04-26T00:49:07.237Z,29.45
2023-04-26T00:50:07.282Z,29.47
2023-04-26T00:51:07.341Z,29.47
2023-04-26T00:52:07.408Z,29.47
2023-04-26T00:53:07.425Z,29.49
2023-04-26T00:54:07.472Z,29.48
2023-04-26T00:55:07.546Z,29.47
2023-04-26T00:56:07.592Z,29.44
2023-04-26T00:57:07.641Z,29.44
2023-04-26T00:58:07.691Z,29.45
2023-04-26T00:59:07.747Z,29.46
2023-04-26T01:00:07.830Z,29.44
2023-04-26T01:01:07.955Z,29.45
2023-04-26T01:02:07.946Z,29.46
2023-04-26T01:03:08.123Z,29.46
2023-04-26T01:04:08.074Z,29.44
2023-04-26T01:05:08.031Z,29.48
2023-04-26T01:06:08.114Z,29.46
2023-04-26T01:07:08.130Z,29.43
2023-04-26T01:08:08.183Z,29.46
2023-04-26T01:09:08.226Z,29.45
2023-04-26T01:10:08.287Z,29.47
2023-04-26T01:11:08.330Z,29.47
2023-04-26T01:12:08.388Z,29.45
2023-04-26T01:13:08.433Z,29.44
2023-04-26T01:14:08.486Z,29.45
2023-04-26T01:15:08.522Z,29.45
2023-04-26T01:16:08.551Z,29.43
2023-04-26T01:17:08.714Z,29.44
2023-04-26T01:18:08.604Z,29.44
2023-04-26T01:19:08.647Z,29.46
2023-04-26T01:20:08.678Z,29.44
2023-04-26T01:21:08.698Z,29.43
2023-04-26T01:22:08.742Z,29.44
2023-04-26T01:23:09.076Z,29.44
2023-04-26T01:24:08.794Z,29.43
2023-04-26T01:25:08.829Z,29.42
2023-04-26T01:26:08.916Z,29.42
2023-04-26T01:27:08.879Z,29.43
2023-04-26T01:28:08.903Z,29.45
2023-04-26T01:29:08.918Z,29.42
2023-04-26T01:30:08.954Z,29.44
2023-04-26T01:31:09.011Z,29.43
2023-04-26T01:32:09.021Z,29.44
2023-04-26T01:33:09.087Z,29.44
2023-04-26T01:34:09.097Z,29.43
2023-04-26T01:35:09.135Z,29.43
2023-04-26T01:36:09.170Z,29.43
2023-04-26T01:37:09.198Z,29.42
2023-04-26T01:38:09.221Z,29.43
2023-04-26T01:39:09.234Z,29.42
2023-04-26T01:40:09.241Z,29.43
2023-04-26T01:41:09.251Z,29.44
2023-04-26T01:42:09.296Z,29.44
2023-04-26T01:43:09.318Z,29.41
2023-04-26T01:44:09.371Z,29.42
2023-04-26T01:45:09.384Z,29.42
2023-04-26T01:46:09.440Z,29.43
2023-04-26T01:47:09.410Z,29.42
2023-04-26T01:48:09.480Z,29.42
2023-04-26T01:49:09.585Z,29.42
2023-04-26T01:50:09.506Z,29.43
2023-04-26T01:51:09.525Z,29.44
2023-04-26T01:52:09.551Z,29.40
2023-04-26T01:53:09.590Z,29.42
2023-04-26T01:54:09.637Z,29.42
2023-04-26T01:55:09.653Z,29.40
2023-04-26T01:56:09.679Z,29.41
2023-04-26T01:57:09.725Z,29.41
2023-04-26T01:58:09.747Z,29.42
2023-04-26T01:59:09.773Z,29.40
2023-04-26T02:00:09.815Z,29.41
2023-04-26T02:01:09.876Z,29.41
2023-04-26T02:02:10.085Z,29.39
2023-04-26T02:03:10.082Z,29.41
2023-04-26T02:04:09.966Z,29.40
2023-04-26T02:05:10.059Z,29.41
2023-04-26T02:06:10.077Z,29.39
2023-04-26T02:07:10.124Z,29.36
2023-04-26T02:08:10.159Z,29.39
2023-04-26T02:09:10.198Z,29.40
2023-04-26T02:10:10.216Z,29.41
2023-04-26T02:11:10.259Z,29.38
2023-04-26T02:12:10.302Z,29.39
2023-04-26T02:13:10.327Z,29.37
2023-04-26T02:14:10.359Z,29.38
2023-04-26T02:15:10.403Z,29.37
2023-04-26T02:16:10.434Z,29.39
2023-04-26T02:17:10.457Z,29.38
2023-04-26T02:18:10.535Z,29.39
2023-04-26T02:19:10.540Z,29.37
2023-04-26T02:20:10.599Z,29.37
2023-04-26T02:21:10.639Z,29.38
2023-04-26T02:22:10.632Z,29.38
2023-04-26T02:23:10.649Z,29.39
2023-04-26T02:24:10.656Z,29.40
2023-04-26T02:25:10.747Z,29.38
2023-04-26T02:26:10.738Z,29.39
2023-04-26T02:27:10.745Z,29.43
2023-04-26T02:28:10.675Z,29.37
2023-04-26T02:29:10.685Z,29.42
2023-04-26T02:30:10.690Z,29.42
2023-04-26T02:31:10.749Z,29.38
2023-04-26T02:32:10.706Z,29.39
2023-04-26T02:33:10.710Z,29.40
2023-04-26T02:34:10.735Z,29.39
2023-04-26T02:35:10.743Z,29.40
2023-04-26T02:36:10.752Z,29.41
2023-04-26T02:37:10.772Z,29.40
2023-04-26T02:38:10.796Z,29.41
2023-04-26T02:39:10.827Z,29.42
2023-04-26T02:40:10.876Z,29.41
2023-04-26T02:41:10.874Z,29.42
2023-04-26T02:42:10.959Z,29.40
2023-04-26T02:43:10.943Z,29.41
2023-04-26T02:44:10.964Z,29.40
2023-04-26T02:45:11.003Z,29.41
2023-04-26T02:46:11.098Z,29.38
2023-04-26T02:47:11.074Z,29.40
2023-04-26T02:48:11.085Z,29.39
2023-04-26T02:49:11.104Z,29.41
2023-04-26T02:50:11.607Z,29.40
2023-04-26T02:51:11.173Z,29.40
2023-04-26T02:52:11.115Z,29.41
2023-04-26T02:53:11.137Z,29.39
2023-04-26T02:54:11.224Z,29.39
2023-04-26T02:55:11.202Z,29.36
2023-04-26T02:56:11.250Z,29.43
2023-04-26T02:57:11.281Z,29.40
2023-04-26T02:58:11.315Z,29.41
2023-04-26T02:59:11.329Z,29.39
2023-04-26T03:00:11.357Z,29.41
2023-04-26T03:01:11.486Z,29.41
2023-04-26T03:02:11.509Z,29.43
2023-04-26T03:03:11.612Z,29.40
2023-04-26T03:04:11.697Z,29.50
2023-04-26T03:05:11.591Z,29.42
2023-04-26T03:06:11.636Z,29.42
2023-04-26T03:07:11.687Z,29.38
2023-04-26T03:08:11.736Z,29.34
2023-04-26T03:09:11.780Z,29.31
2023-04-26T03:10:11.845Z,29.33
2023-04-26T03:11:11.908Z,29.30
2023-04-26T03:12:11.965Z,29.29
2023-04-26T03:13:12.034Z,29.29
2023-04-26T03:14:12.079Z,29.30
2023-04-26T03:15:12.122Z,29.26
2023-04-26T03:16:12.203Z,29.25
2023-04-26T03:17:12.303Z,29.19
2023-04-26T03:18:12.291Z,29.21
2023-04-26T03:19:12.341Z,29.22
2023-04-26T03:20:12.392Z,29.17
2023-04-26T03:21:12.492Z,29.18
2023-04-26T03:22:12.479Z,29.17
2023-04-26T03:23:12.520Z,29.18
2023-04-26T03:24:12.576Z,29.14
2023-04-26T03:25:12.621Z,29.13
2023-04-26T03:26:12.674Z,29.08
2023-04-26T03:27:12.708Z,29.10
2023-04-26T03:28:12.757Z,29.11
2023-04-26T03:29:12.802Z,29.10
2023-04-26T03:30:12.831Z,29.07
2023-04-26T03:31:12.868Z,29.00
2023-04-26T03:32:12.939Z,29.04
2023-04-26T03:33:13.029Z,29.03
2023-04-26T03:34:12.999Z,29.02
2023-04-26T03:35:13.029Z,29.00
2023-04-26T03:36:13.047Z,29.01
2023-04-26T03:37:13.089Z,28.97
2023-04-26T03:38:13.125Z,28.94
2023-04-26T03:39:13.178Z,28.93
2023-04-26T03:40:13.196Z,28.94
2023-04-26T03:41:13.241Z,28.93
2023-04-26T03:42:13.269Z,28.89
2023-04-26T03:43:13.281Z,28.93
2023-04-26T03:44:13.331Z,28.94
2023-04-26T03:45:13.340Z,28.93
2023-04-26T03:46:13.418Z,28.88
2023-04-26T03:47:13.414Z,28.90
2023-04-26T03:48:13.470Z,28.86
2023-04-26T03:49:13.630Z,28.88
2023-04-26T03:50:13.519Z,28.85
2023-04-26T03:51:13.548Z,28.84
2023-04-26T03:52:13.574Z,28.85
2023-04-26T03:53:13.601Z,28.90
2023-04-26T03:54:13.632Z,28.85
2023-04-26T03:55:13.662Z,28.86
2023-04-26T03:56:13.691Z,28.85
2023-04-26T03:57:13.713Z,28.87
2023-04-26T03:58:13.746Z,28.87
2023-04-26T03:59:13.776Z,28.88
2023-04-26T04:00:13.792Z,28.85
2023-04-26T04:01:13.810Z,28.86
2023-04-26T04:02:14.081Z,28.86
2023-04-26T04:03:14.001Z,28.81
2023-04-26T04:04:14.143Z,28.80
2023-04-26T04:05:14.009Z,28.85
2023-04-26T04:06:13.932Z,28.83
2023-04-26T04:07:13.973Z,28.83
2023-04-26T04:08:13.977Z,28.78
2023-04-26T04:09:14.002Z,28.81
2023-04-26T04:10:14.082Z,28.79
2023-04-26T04:11:14.056Z,28.84
2023-04-26T04:12:14.067Z,28.85
2023-04-26T04:13:14.086Z,28.82
2023-04-26T04:14:14.107Z,28.81
2023-04-26T04:15:14.138Z,28.83
2023-04-26T04:16:14.226Z,28.85
2023-04-26T04:17:14.190Z,28.82
2023-04-26T04:18:14.270Z,28.78
2023-04-26T04:19:14.272Z,28.82
2023-04-26T04:20:14.282Z,28.80
2023-04-26T04:21:14.316Z,28.80
2023-04-26T04:22:14.355Z,28.80
2023-04-26T04:23:14.372Z,28.79
2023-04-26T04:24:14.419Z,28.82
2023-04-26T04:25:14.432Z,28.83
2023-04-26T04:26:14.450Z,28.81
2023-04-26T04:27:14.480Z,28.85
2023-04-26T04:28:14.517Z,28.87
2023-04-26T04:29:14.541Z,28.82
2023-04-26T04:30:14.579Z,28.89
2023-04-26T04:31:14.784Z,28.90
2023-04-26T04:32:14.645Z,28.85
2023-04-26T04:33:14.675Z,28.85
2023-04-26T04:34:14.709Z,28.89
2023-04-26T04:35:14.747Z,28.86
2023-04-26T04:36:14.792Z,28.84
2023-04-26T04:37:14.826Z,28.87
2023-04-26T04:38:14.861Z,28.86
2023-04-26T04:39:14.881Z,28.90
2023-04-26T04:40:14.944Z,28.88
2023-04-26T04:41:14.956Z,28.90
2023-04-26T04:42:14.991Z,28.89
2023-04-26T04:43:15.030Z,28.87
2023-04-26T04:44:15.083Z,28.88
2023-04-26T04:45:15.116Z,28.87
2023-04-26T04:46:15.168Z,28.86
2023-04-26T04:47:15.185Z,28.88
2023-04-26T04:48:15.233Z,28.87
2023-04-26T04:49:15.293Z,28.89
2023-04-26T04:50:15.358Z,28.90
2023-04-26T04:51:15.349Z,28.89
2023-04-26T04:52:17.573Z,28.89
2023-04-26T04:53:15.435Z,28.86
2023-04-26T04:54:15.369Z,28.86
2023-04-26T04:55:15.379Z,28.85
2023-04-26T04:56:15.345Z,28.91
2023-04-26T04:57:15.343Z,28.88
2023-04-26T04:58:15.341Z,28.89
2023-04-26T04:59:15.390Z,28.87
2023-04-26T05:00:15.385Z,28.87
2023-04-26T05:01:15.316Z,28.91
2023-04-26T05:02:15.425Z,28.90
2023-04-26T05:03:15.497Z,28.89
2023-04-26T05:04:15.522Z,28.98
2023-04-26T05:05:15.328Z,28.92
2023-04-26T05:06:15.276Z,28.91
2023-04-26T05:07:15.291Z,28.90
2023-04-26T05:08:15.261Z,28.91
2023-04-26T05:09:15.271Z,28.96
2023-04-26T05:10:15.261Z,28.91
2023-04-26T05:11:15.238Z,28.92
2023-04-26T05:12:15.240Z,28.91
2023-04-26T05:13:15.242Z,28.87
2023-04-26T05:14:15.218Z,28.93
2023-04-26T05:15:15.213Z,28.92
2023-04-26T05:16:15.256Z,28.93
2023-04-26T05:17:15.217Z,28.93
2023-04-26T05:18:15.194Z,28.92
2023-04-26T05:19:15.181Z,28.91
2023-04-26T05:20:15.192Z,29.14
2023-04-26T05:21:15.172Z,28.97
2023-04-26T05:22:15.157Z,27.15
2023-04-26T05:23:15.177Z,28.20
2023-04-26T05:24:15.236Z,28.46
2023-04-26T05:25:15.207Z,27.84
2023-04-26T05:26:15.140Z,28.69
2023-04-26T05:27:15.133Z,28.70
2023-04-26T05:28:15.118Z,29.24
2023-04-26T05:29:15.179Z,29.34
2023-04-26T05:30:15.115Z,29.53
2023-04-26T05:31:15.179Z,28.45
2023-04-26T05:32:15.678Z,28.46
2023-04-26T05:33:15.120Z,28.71
2023-04-26T05:34:15.084Z,28.68
2023-04-26T05:35:15.083Z,28.83
2023-04-26T05:36:15.073Z,28.59
2023-04-26T05:37:15.077Z,28.96
2023-04-26T05:38:15.110Z,29.11
2023-04-26T05:39:15.079Z,28.82
2023-04-26T05:40:15.087Z,28.78
2023-04-26T05:41:15.092Z,28.93
2023-04-26T05:42:17.516Z,28.89
2023-04-26T05:43:15.074Z,28.67
2023-04-26T05:44:15.071Z,28.87
2023-04-26T05:45:15.225Z,29.07
2023-04-26T05:46:15.096Z,29.03
2023-04-26T05:47:15.034Z,28.81
2023-04-26T05:48:15.150Z,29.07
2023-04-26T05:49:15.143Z,29.13
2023-04-26T05:50:15.035Z,29.03
2023-04-26T05:51:15.068Z,29.04
2023-04-26T05:52:15.005Z,28.99
2023-04-26T05:53:15.677Z,29.18
2023-04-26T05:54:14.992Z,29.56
2023-04-26T05:55:14.995Z,29.62
2023-04-26T05:56:15.001Z,29.22
2023-04-26T05:57:15.042Z,29.56
2023-04-26T05:58:14.988Z,29.63
2023-04-26T05:59:14.956Z,29.55
2023-04-26T06:00:14.952Z,29.61
2023-04-26T06:01:14.949Z,29.64
2023-04-26T06:02:15.060Z,29.36
2023-04-26T06:03:15.250Z,28.87
2023-04-26T06:04:15.203Z,28.56
2023-04-26T06:05:15.147Z,28.33
2023-04-26T06:06:14.902Z,28.39
2023-04-26T06:07:15.702Z,28.10
2023-04-26T06:08:14.894Z,28.16
2023-04-26T06:09:14.882Z,28.59
2023-04-26T06:10:14.884Z,28.30
2023-04-26T06:11:14.905Z,27.33
2023-04-26T06:12:14.876Z,27.01
2023-04-26T06:13:14.863Z,27.54
2023-04-26T06:14:29.262Z,27.18
2023-04-26T06:15:15.847Z,26.95
2023-04-26T06:16:14.891Z,26.66
2023-04-26T06:17:14.951Z,27.09
2023-04-26T06:18:14.883Z,27.04
2023-04-26T06:19:14.882Z,27.32
2023-04-26T06:20:14.801Z,27.35
2023-04-26T06:21:14.799Z,27.97
2023-04-26T06:22:14.785Z,28.46
2023-04-26T06:23:14.787Z,28.46
2023-04-26T06:24:14.768Z,27.93
2023-04-26T06:25:14.769Z,28.15
2023-04-26T06:26:14.799Z,28.36
2023-04-26T06:27:14.758Z,28.11
2023-04-26T06:28:14.754Z,28.20
2023-04-26T06:29:14.790Z,28.05
2023-04-26T06:30:14.845Z,28.39
2023-04-26T06:31:14.943Z,28.11
2023-04-26T06:32:14.884Z,28.26
2023-04-26T06:33:14.867Z,28.14
2023-04-26T06:34:14.872Z,27.90
2023-04-26T06:35:14.884Z,28.46
2023-04-26T06:36:14.896Z,28.63
2023-04-26T06:37:14.950Z,29.04
2023-04-26T06:38:15.020Z,29.31
2023-04-26T06:39:15.127Z,29.37
2023-04-26T06:40:15.082Z,29.50
2023-04-26T06:41:15.170Z,29.49
2023-04-26T06:42:15.195Z,29.59
2023-04-26T06:43:15.095Z,29.60
2023-04-26T06:44:15.126Z,29.74
2023-04-26T06:45:15.714Z,29.75
2023-04-26T06:46:15.327Z,29.86
2023-04-26T06:47:15.283Z,29.96
2023-04-26T06:48:15.337Z,30.01
2023-04-26T06:49:15.357Z,30.08
2023-04-26T06:50:15.411Z,30.19
2023-04-26T06:51:15.431Z,30.26
2023-04-26T06:52:15.452Z,30.30
2023-04-26T06:53:15.466Z,30.38
2023-04-26T06:54:15.473Z,30.40
2023-04-26T06:55:15.493Z,30.50
2023-04-26T06:56:15.495Z,30.58
2023-04-26T06:57:15.554Z,30.63
2023-04-26T06:58:15.555Z,30.71
2023-04-26T06:59:15.553Z,30.81
2023-04-26T07:00:15.581Z,30.86
2023-04-26T07:01:15.620Z,30.88
2023-04-26T07:02:15.938Z,30.95
2023-04-26T07:03:15.725Z,30.99
2023-04-26T07:04:15.788Z,30.95
2023-04-26T07:05:15.735Z,31.01
2023-04-26T07:06:16.210Z,31.07
2023-04-26T07:07:15.682Z,31.14
2023-04-26T07:08:15.704Z,31.28
2023-04-26T07:09:15.764Z,31.32
2023-04-26T07:10:15.759Z,31.48
2023-04-26T07:11:16.713Z,31.56
2023-04-26T07:12:15.803Z,31.56
2023-04-26T07:13:15.870Z,31.67
2023-04-26T07:14:16.025Z,31.76
2023-04-26T07:15:15.987Z,31.89
2023-04-26T07:16:16.101Z,31.70
2023-04-26T07:17:16.089Z,31.81
2023-04-26T07:18:16.320Z,32.11
2023-04-26T07:19:16.193Z,32.04
2023-04-26T07:20:16.252Z,31.87
2023-04-26T07:21:16.368Z,32.08
2023-04-26T07:22:17.215Z,32.17
2023-04-26T07:23:16.404Z,31.98
2023-04-26T07:24:16.445Z,32.03
2023-04-26T07:25:16.501Z,31.94
2023-04-26T07:26:16.544Z,31.39
2023-04-26T07:27:16.605Z,31.55
2023-04-26T07:28:16.658Z,30.37
2023-04-26T07:29:16.728Z,31.10
2023-04-26T07:30:16.946Z,30.56
2023-04-26T07:31:16.920Z,30.61
2023-04-26T07:32:16.985Z,29.65
2023-04-26T07:33:17.047Z,29.07
2023-04-26T07:34:17.047Z,28.69
2023-04-26T07:35:17.040Z,29.12
2023-04-26T07:36:17.043Z,29.66
2023-04-26T07:37:17.082Z,29.42
2023-04-26T07:38:17.088Z,29.51
2023-04-26T07:39:19.725Z,29.39
2023-04-26T07:40:18.106Z,29.42
2023-04-26T07:41:17.094Z,29.48
2023-04-26T07:42:17.088Z,29.49
2023-04-26T07:43:17.072Z,29.42
2023-04-26T07:44:17.080Z,29.45
2023-04-26T07:45:17.070Z,29.42
2023-04-26T07:46:17.142Z,29.39
2023-04-26T07:47:17.045Z,29.38
2023-04-26T07:48:17.062Z,29.34
2023-04-26T07:49:17.101Z,29.34
2023-04-26T07:50:17.051Z,29.39
2023-04-26T07:51:17.027Z,29.37
2023-04-26T07:52:17.028Z,29.33
2023-04-26T07:53:17.043Z,29.29
2023-04-26T07:54:17.000Z,29.26
2023-04-26T07:55:17.825Z,29.15
2023-04-26T07:56:17.032Z,29.22
2023-04-26T07:57:17.156Z,28.96
2023-04-26T07:58:17.099Z,28.99
2023-04-26T07:59:17.131Z,29.10
2023-04-26T08:00:17.158Z,29.26
2023-04-26T08:01:17.193Z,29.36
2023-04-26T08:02:17.381Z,29.28
2023-04-26T08:03:17.451Z,29.50
2023-04-26T08:04:17.365Z,29.58
2023-04-26T08:05:17.962Z,29.66
2023-04-26T08:06:17.394Z,29.88
2023-04-26T08:07:17.305Z,29.87
2023-04-26T08:08:18.939Z,29.91
2023-04-26T08:09:17.316Z,29.99
2023-04-26T08:10:17.325Z,30.14
2023-04-26T08:11:17.336Z,29.66
2023-04-26T08:12:17.404Z,30.07
2023-04-26T08:13:17.342Z,29.70
2023-04-26T08:14:17.746Z,28.27
2023-04-26T08:15:17.424Z,26.26
2023-04-26T08:16:17.383Z,26.81
2023-04-26T08:17:17.404Z,25.68
2023-04-26T08:18:17.420Z,24.79
2023-04-26T08:19:17.460Z,23.79
2023-04-26T08:20:17.530Z,22.55
2023-04-26T08:21:18.154Z,22.12
2023-04-26T08:22:17.646Z,21.57
2023-04-26T08:23:17.592Z,21.55
2023-04-26T08:24:17.695Z,20.87
2023-04-26T08:25:17.646Z,20.55
2023-04-26T08:26:17.658Z,20.16
2023-04-26T08:27:17.737Z,20.22
2023-04-26T08:28:18.233Z,21.01
2023-04-26T08:29:17.727Z,21.52
2023-04-26T08:30:18.733Z,22.05
2023-04-26T08:31:17.946Z,22.51
2023-04-26T08:32:17.773Z,22.86
2023-04-26T08:33:17.812Z,23.02
2023-04-26T08:34:17.872Z,23.35
2023-04-26T08:35:17.970Z,23.62
2023-04-26T08:36:17.967Z,23.87
2023-04-26T08:37:17.955Z,24.12
2023-04-26T08:38:17.983Z,24.26
2023-04-26T08:39:18.046Z,24.40
2023-04-26T08:40:18.093Z,24.61
2023-04-26T08:41:18.155Z,24.74
2023-04-26T08:42:18.204Z,24.86
2023-04-26T08:43:18.243Z,25.08
2023-04-26T08:44:18.283Z,25.19
2023-04-26T08:45:18.315Z,25.47
2023-04-26T08:46:18.459Z,25.61
2023-04-26T08:47:18.377Z,25.77
2023-04-26T08:48:18.679Z,26.02
2023-04-26T08:49:18.439Z,26.18
2023-04-26T08:50:20.162Z,26.32
2023-04-26T08:51:18.431Z,26.47
2023-04-26T08:52:18.421Z,26.65
2023-04-26T08:53:18.417Z,26.79
2023-04-26T08:54:18.416Z,26.96
2023-04-26T08:55:18.414Z,27.10
2023-04-26T08:56:18.411Z,27.25
2023-04-26T08:57:18.394Z,27.37
2023-04-26T08:58:18.455Z,27.58
2023-04-26T08:59:18.380Z,27.71
2023-04-26T09:00:18.371Z,27.88
2023-04-26T09:01:18.410Z,28.05
2023-04-26T09:02:18.430Z,28.19
2023-04-26T09:03:18.519Z,28.44
2023-04-26T09:04:18.479Z,28.59
2023-04-26T09:05:18.353Z,28.77
2023-04-26T09:06:18.339Z,28.92
2023-04-26T09:07:18.444Z,28.97
2023-04-26T09:08:18.372Z,29.15
2023-04-26T09:09:18.306Z,29.35
2023-04-26T09:10:18.301Z,29.47
2023-04-26T09:11:18.295Z,29.61
2023-04-26T09:12:18.287Z,29.82
2023-04-26T09:13:18.301Z,29.92
2023-04-26T09:14:18.271Z,30.15
2023-04-26T09:15:18.264Z,30.32
2023-04-26T09:16:18.296Z,30.54
2023-04-26T09:17:18.257Z,30.69
2023-04-26T09:18:18.271Z,30.78
2023-04-26T09:19:18.325Z,30.73
2023-04-26T09:20:18.308Z,30.66
2023-04-26T09:21:18.331Z,30.65
2023-04-26T09:22:18.337Z,30.63
2023-04-26T09:23:18.338Z,30.59
2023-04-26T09:24:18.342Z,30.56
2023-04-26T09:25:18.339Z,30.58
2023-04-26T09:26:18.360Z,30.54
2023-04-26T09:27:18.343Z,30.54
2023-04-26T09:28:18.369Z,30.52
2023-04-26T09:29:18.351Z,30.47
2023-04-26T09:30:18.357Z,30.51
2023-04-26T09:31:18.395Z,30.46
2023-04-26T09:32:18.384Z,30.46
2023-04-26T09:33:18.461Z,30.41
2023-04-26T09:34:18.404Z,30.35
2023-04-26T09:35:18.431Z,30.36
2023-04-26T09:36:18.444Z,30.34
2023-04-26T09:37:18.453Z,30.35
2023-04-26T09:38:18.513Z,30.30
2023-04-26T09:39:18.565Z,30.33
2023-04-26T09:40:18.551Z,30.28
2023-04-26T09:41:18.547Z,30.26
2023-04-26T09:42:18.590Z,30.28
2023-04-26T09:43:19.270Z,30.17
2023-04-26T09:44:18.619Z,30.20
2023-04-26T09:45:18.643Z,30.16
2023-04-26T09:46:18.764Z,30.07
2023-04-26T09:47:18.709Z,30.18
2023-04-26T09:48:18.728Z,30.22
2023-04-26T09:49:18.764Z,30.13
2023-04-26T09:50:18.816Z,30.13
2023-04-26T09:51:19.805Z,30.18
2023-04-26T09:52:18.796Z,30.17
2023-04-26T09:53:18.779Z,30.13
2023-04-26T09:54:18.772Z,30.15
2023-04-26T09:55:31.113Z,30.12
2023-04-26T09:56:19.788Z,30.18
2023-04-26T09:57:18.756Z,30.11
2023-04-26T09:58:18.749Z,30.01
2023-04-26T09:59:18.725Z,30.07
2023-04-26T10:00:18.765Z,30.06
2023-04-26T10:01:18.780Z,30.00
2023-04-26T10:02:18.753Z,30.02
2023-04-26T10:03:18.823Z,30.02
2023-04-26T10:04:18.791Z,29.99
2023-04-26T10:05:18.698Z,30.00
2023-04-26T10:06:18.698Z,30.03
2023-04-26T10:07:18.688Z,30.03
2023-04-26T10:08:18.677Z,30.00
2023-04-26T10:09:18.707Z,30.04
2023-04-26T10:10:18.840Z,30.03
2023-04-26T10:11:18.813Z,30.02
2023-04-26T10:12:18.881Z,29.90
2023-04-26T10:13:18.893Z,29.72
2023-04-26T10:14:18.944Z,29.85
2023-04-26T10:15:19.002Z,29.80
2023-04-26T10:16:19.047Z,29.69
2023-04-26T10:17:19.107Z,29.67
2023-04-26T10:18:19.148Z,29.58
2023-04-26T10:19:19.195Z,29.49
2023-04-26T10:20:19.780Z,29.60
2023-04-26T10:21:19.317Z,29.54
2023-04-26T10:22:19.370Z,29.38
2023-04-26T10:23:19.419Z,29.51
2023-04-26T10:24:19.472Z,29.44
2023-04-26T10:25:19.534Z,29.18
2023-04-26T10:26:19.661Z,29.19
2023-04-26T10:27:19.645Z,29.21
2023-04-26T10:28:19.700Z,29.06
2023-04-26T10:29:19.771Z,29.42
2023-04-26T10:30:19.865Z,29.29
2023-04-26T10:31:19.961Z,29.40
2023-04-26T10:32:19.954Z,29.44
2023-04-26T10:33:20.022Z,29.27
2023-04-26T10:34:20.066Z,29.34
2023-04-26T10:35:20.142Z,29.49
2023-04-26T10:36:20.308Z,29.29
2023-04-26T10:37:20.251Z,28.82
2023-04-26T10:38:20.301Z,28.96
2023-04-26T10:39:20.372Z,29.07
2023-04-26T10:40:20.797Z,28.75
2023-04-26T10:41:20.460Z,28.84
2023-04-26T10:42:21.333Z,28.83
2023-04-26T10:43:20.586Z,29.02
2023-04-26T10:44:21.292Z,29.23
2023-04-26T10:45:20.685Z,28.75
2023-04-26T10:46:20.772Z,28.39
2023-04-26T10:47:20.832Z,28.70
2023-04-26T10:48:20.867Z,27.19
2023-04-26T10:49:20.842Z,21.93
2023-04-26T10:50:20.862Z,18.89
2023-04-26T10:51:20.877Z,18.86
2023-04-26T10:52:20.912Z,18.24
2023-04-26T10:53:20.956Z,17.01
2023-04-26T10:54:21.014Z,18.59
2023-04-26T10:55:21.056Z,19.12
2023-04-26T10:56:21.105Z,19.63
2023-04-26T10:57:21.146Z,19.91
2023-04-26T10:58:21.184Z,20.60
2023-04-26T10:59:36.350Z,21.02
2023-04-26T11:00:22.188Z,21.05
2023-04-26T11:01:21.238Z,21.49
2023-04-26T11:02:21.217Z,21.81
2023-04-26T11:03:21.317Z,21.94
2023-04-26T11:04:21.313Z,22.09
2023-04-26T11:05:21.913Z,22.30
2023-04-26T11:06:21.163Z,22.29
2023-04-26T11:07:21.159Z,22.35
2023-04-26T11:08:21.145Z,22.55
2023-04-26T11:09:21.140Z,22.50
2023-04-26T11:10:21.154Z,22.65
2023-04-26T11:11:21.199Z,22.63
2023-04-26T11:12:21.250Z,22.55
2023-04-26T11:13:21.301Z,22.53
2023-04-26T11:14:21.346Z,22.47
2023-04-26T11:15:21.406Z,22.53
2023-04-26T11:16:21.514Z,22.59
2023-04-26T11:17:21.501Z,22.34
2023-04-26T11:18:21.530Z,22.58
2023-04-26T11:19:21.553Z,22.65
2023-04-26T11:20:21.613Z,22.38
2023-04-26T11:21:21.650Z,22.63
2023-04-26T11:22:21.694Z,22.61
2023-04-26T11:23:21.736Z,22.60
2023-04-26T11:24:21.772Z,22.29
2023-04-26T11:25:21.803Z,22.52
2023-04-26T11:26:21.924Z,22.44
2023-04-26T11:27:21.901Z,22.48
2023-04-26T11:28:21.928Z,22.38
2023-04-26T11:29:21.972Z,22.24
2023-04-26T11:30:22.024Z,22.20
2023-04-26T11:31:22.398Z,22.31
2023-04-26T11:32:22.113Z,21.98
2023-04-26T11:33:22.145Z,22.44
2023-04-26T11:34:22.195Z,22.42
2023-04-26T11:35:22.257Z,21.95
2023-04-26T11:36:22.270Z,22.25
2023-04-26T11:37:22.326Z,21.69
2023-04-26T11:38:22.358Z,22.28
2023-04-26T11:39:22.461Z,21.88
2023-04-26T11:40:22.437Z,21.86
2023-04-26T11:41:22.823Z,22.21
2023-04-26T11:42:22.526Z,21.86
2023-04-26T11:43:22.677Z,21.70
2023-04-26T11:44:23.321Z,22.13
2023-04-26T11:45:22.711Z,21.81
2023-04-26T11:46:22.744Z,21.75
2023-04-26T11:47:22.734Z,21.71
2023-04-26T11:48:22.785Z,21.72
2023-04-26T11:49:22.803Z,21.74
2023-04-26T11:50:22.848Z,21.73
2023-04-26T11:51:22.897Z,21.74
2023-04-26T11:52:22.961Z,21.70
2023-04-26T11:53:22.998Z,21.69
2023-04-26T11:54:23.041Z,22.12
2023-04-26T11:55:23.132Z,21.97
2023-04-26T11:56:23.148Z,21.81
2023-04-26T11:57:23.187Z,21.95
2023-04-26T11:58:23.273Z,21.99
2023-04-26T11:59:23.263Z,21.80
2023-04-26T12:00:23.305Z,21.67
2023-04-26T12:01:23.558Z,21.65
2023-04-26T12:02:23.616Z,21.87
2023-04-26T12:03:23.647Z,21.97
2023-04-26T12:04:23.578Z,21.75
2023-04-26T12:05:23.567Z,22.13
2023-04-26T12:06:23.558Z,21.87
2023-04-26T12:07:23.680Z,21.68
2023-04-26T12:08:23.643Z,21.75
2023-04-26T12:09:23.685Z,21.79
2023-04-26T12:10:23.812Z,21.79
2023-04-26T12:11:23.786Z,21.85
2023-04-26T12:12:23.833Z,21.86
2023-04-26T12:13:23.881Z,21.91
2023-04-26T12:14:24.832Z,21.88
2023-04-26T12:15:23.981Z,21.97
2023-04-26T12:16:26.853Z,22.13
2023-04-26T12:17:24.040Z,21.94
2023-04-26T12:18:24.050Z,22.37
2023-04-26T12:19:23.994Z,22.31
2023-04-26T12:20:23.970Z,22.53
2023-04-26T12:21:23.970Z,22.92
2023-04-26T12:22:23.968Z,23.40
2023-04-26T12:23:23.948Z,23.57
2023-04-26T12:24:23.975Z,23.53
2023-04-26T12:25:23.944Z,23.49
2023-04-26T12:26:23.976Z,23.33
2023-04-26T12:27:23.942Z,23.29
2023-04-26T12:28:23.975Z,24.37
2023-04-26T12:29:23.926Z,24.47
2023-04-26T12:30:23.910Z,26.08
2023-04-26T12:31:23.971Z,26.21
2023-04-26T12:32:23.901Z,25.80
2023-04-26T12:33:23.920Z,25.32
2023-04-26T12:34:23.890Z,25.12
2023-04-26T12:35:23.885Z,25.05
2023-04-26T12:36:23.876Z,24.70
2023-04-26T12:37:23.874Z,24.70
2023-04-26T12:38:23.893Z,24.38
2023-04-26T12:39:23.867Z,24.46
2023-04-26T12:40:23.853Z,24.23
2023-04-26T12:41:23.922Z,24.44
2023-04-26T12:42:23.839Z,24.40
2023-04-26T12:43:23.834Z,24.35
2023-04-26T12:44:23.829Z,24.09
2023-04-26T12:45:23.818Z,24.08
2023-04-26T12:46:23.852Z,24.06
2023-04-26T12:47:23.825Z,24.09
2023-04-26T12:48:23.810Z,24.14
2023-04-26T12:49:23.789Z,24.09
2023-04-26T12:50:23.843Z,23.94
2023-04-26T12:51:23.775Z,24.01
2023-04-26T12:52:23.768Z,24.03