createdAt,value
2023-08-16T00:02:19.665Z,19.5
2023-08-16T00:12:19.813Z,19.5
2023-08-16T00:22:20.014Z,19.5
2023-08-16T00:32:20.192Z,19.3
2023-08-16T00:42:20.379Z,19.2
2023-08-16T00:52:20.602Z,19.3
2023-08-16T01:02:20.825Z,19.1
2023-08-16T01:12:27.048Z,19.2
2023-08-16T01:22:21.168Z,19.1
2023-08-16T01:32:21.326Z,19.1
2023-08-16T01:42:21.513Z,19
2023-08-16T01:52:21.689Z,19
2023-08-16T02:02:28.019Z,19
2023-08-16T02:12:22.080Z,18.9
2023-08-16T02:22:22.680Z,18.9
2023-08-16T02:32:22.463Z,18.8
2023-08-16T02:52:22.813Z,18.7
2023-08-16T03:02:23.043Z,18.5
2023-08-16T03:12:23.201Z,18.5
2023-08-16T03:32:23.575Z,18.4
2023-08-16T03:42:23.755Z,18.5
2023-08-16T04:12:24.364Z,18.2
2023-08-16T04:22:24.521Z,18.2
2023-08-16T04:32:30.894Z,18.2
2023-08-16T04:42:24.948Z,18.1
2023-08-16T04:52:31.178Z,18.1
2023-08-16T05:02:25.256Z,18.1
2023-08-16T05:12:31.564Z,18
2023-08-16T05:22:25.637Z,17.4
2023-08-16T05:32:31.953Z,17.1
2023-08-16T06:12:26.570Z,17.4
2023-08-16T06:22:26.783Z,17.5
2023-08-16T07:02:29.971Z,18
2023-08-16T07:12:27.744Z,18.5
2023-08-16T07:22:27.995Z,19.4
2023-08-16T07:42:28.308Z,19.5
2023-08-16T07:52:34.608Z,19.9
2023-08-16T08:02:45.130Z,20.1
2023-08-16T08:12:28.834Z,20.1
2023-08-16T08:22:35.114Z,20.5
2023-08-16T08:32:35.339Z,20.8
2023-08-16T08:42:29.680Z,20.8
2023-08-16T09:02:29.818Z,21
2023-08-16T09:22:30.157Z,21.1
2023-08-16T09:32:36.485Z,21.5
2023-08-16T09:42:30.524Z,21.7
2023-08-16T10:12:37.188Z,21.5
2023-08-16T10:22:34.160Z,21.6
2023-08-16T10:32:31.509Z,21.4
2023-08-16T10:42:31.633Z,21.8
2023-08-16T10:52:37.964Z,21.2
2023-08-16T11:02:32.208Z,21.7
2023-08-16T11:12:32.241Z,21.9
2023-08-16T11:22:38.501Z,21.3
2023-08-16T11:32:38.845Z,21.9
2023-08-16T11:42:32.763Z,21.6
2023-08-16T11:52:32.950Z,21.9
2023-08-16T12:02:39.291Z,21.6
2023-08-16T12:12:33.332Z,21.4
2023-08-16T12:22:33.550Z,21.6
2023-08-16T12:32:33.747Z,21.9
2023-08-16T12:42:33.882Z,21.9
2023-08-16T12:52:34.087Z,22.2
2023-08-16T13:02:37.078Z,22
2023-08-16T13:32:42.828Z,22.2
2023-08-16T13:52:35.210Z,21.9
2023-08-16T14:12:35.570Z,22
2023-08-16T14:22:35.751Z,21.9
2023-08-16T14:32:35.961Z,21.9
2023-08-16T15:02:36.502Z,22.8
2023-08-16T15:12:36.687Z,22.6
2023-08-16T15:22:36.880Z,22.6
2023-08-16T16:22:37.996Z,22.7
2023-08-16T16:42:38.367Z,22.4
2023-08-16T16:52:38.542Z,22.5
2023-08-16T17:02:38.752Z,22.4
2023-08-16T17:22:39.139Z,22.1
2023-08-16T17:32:39.358Z,22.1
2023-08-16T17:52:39.686Z,21.9
2023-08-16T18:02:39.985Z,21.7
2023-08-16T18:12:46.222Z,21.6
2023-08-16T18:32:40.458Z,21.3
2023-08-16T18:42:40.626Z,21.2
2023-08-16T18:52:46.953Z,21.1
2023-08-16T19:02:53.219Z,21
2023-08-16T19:12:41.181Z,20.9
2023-08-16T19:22:47.460Z,20.8
2023-08-16T19:32:41.587Z,20.7
2023-08-16T19:42:41.730Z,20.6
2023-08-16T19:52:41.919Z,20.5
2023-08-16T20:02:42.174Z,20.5
2023-08-16T20:12:42.319Z,20.5
2023-08-16T20:22:42.483Z,20.5
2023-08-16T20:32:48.793Z,20.4
2023-08-16T20:42:42.861Z,20.3
2023-08-16T21:22:49.724Z,20
2023-08-16T21:32:43.798Z,20
2023-08-16T21:42:44.031Z,19.9
2023-08-16T21:52:56.388Z,19.8
2023-08-16T22:02:44.370Z,19.7
2023-08-16T22:12:44.573Z,19.7
2023-08-16T22:22:44.762Z,19.6
2023-08-16T22:32:44.950Z,19.7
2023-08-16T22:42:51.209Z,19.7
2023-08-16T22:52:45.275Z,19.6
2023-08-16T23:02:51.713Z,19.6
2023-08-16T23:12:45.697Z,19.5
2023-08-16T23:22:45.900Z,19.5
2023-08-16T23:32:46.111Z,19.5
2023-08-16T23:42:46.284Z,19.5
2023-08-16T23:52:46.439Z,19.3
