createdAt,value
2024-02-23T00:01:23.514Z,6.68
2024-02-23T00:03:53.013Z,6.78
2024-02-23T00:06:21.129Z,6.94
2024-02-23T00:08:49.207Z,6.68
2024-02-23T00:11:17.266Z,6.50
2024-02-23T00:13:45.388Z,6.52
2024-02-23T00:16:13.691Z,6.35
2024-02-23T00:18:41.817Z,6.45
2024-02-23T00:21:11.228Z,6.41
2024-02-23T00:23:39.282Z,6.48
2024-02-23T00:26:07.328Z,6.43
2024-02-23T00:28:35.369Z,6.55
2024-02-23T00:31:03.430Z,6.18
2024-02-23T00:33:31.576Z,6.15
2024-02-23T00:35:59.661Z,6.16
2024-02-23T00:38:29.093Z,6.29
2024-02-23T00:40:57.146Z,6.52
2024-02-23T00:43:25.239Z,6.45
2024-02-23T00:45:53.260Z,6.28
2024-02-23T00:48:21.431Z,6.27
2024-02-23T00:50:49.473Z,6.23
2024-02-23T00:53:18.976Z,5.85
2024-02-23T00:55:48.615Z,6.01
2024-02-23T00:58:17.036Z,6.01
2024-02-23T01:00:45.122Z,6.14
2024-02-23T01:03:13.241Z,6.05
2024-02-23T01:05:43.833Z,5.97
2024-02-23T01:08:11.970Z,5.89
2024-02-23T01:10:40.006Z,5.97
2024-02-23T01:13:09.483Z,6.02
2024-02-23T01:15:37.595Z,5.95
2024-02-23T01:18:07.227Z,6.07
2024-02-23T01:20:35.410Z,6.01
2024-02-23T01:23:06.474Z,5.97
2024-02-23T01:25:36.192Z,6.02
2024-02-23T01:28:04.694Z,5.93
2024-02-23T01:30:34.099Z,6.09
2024-02-23T01:33:02.298Z,6.15
2024-02-23T01:35:31.634Z,6.22
2024-02-23T01:37:59.919Z,6.20
2024-02-23T01:40:28.014Z,6.19
2024-02-23T01:43:03.874Z,5.93
2024-02-23T01:45:33.341Z,6.15
2024-02-23T01:48:01.613Z,6.01
2024-02-23T01:50:29.829Z,5.95
2024-02-23T01:52:59.570Z,6.12
2024-02-23T01:55:27.608Z,6.07
2024-02-23T01:57:55.710Z,5.78
2024-02-23T02:00:23.832Z,6.19
2024-02-23T02:02:54.497Z,5.98
2024-02-23T02:05:22.626Z,6.01
2024-02-23T02:07:55.017Z,6.03
2024-02-23T02:10:23.251Z,6.04
2024-02-23T02:12:51.342Z,6.09
2024-02-23T02:15:19.504Z,6.11
2024-02-23T02:17:47.710Z,5.90
2024-02-23T02:20:17.264Z,6.03
2024-02-23T02:22:45.376Z,5.85
2024-02-23T02:25:16.017Z,5.94
2024-02-23T02:27:46.651Z,6.09
2024-02-23T02:30:15.431Z,5.97
2024-02-23T02:32:43.781Z,5.95
2024-02-23T02:35:13.094Z,5.71
2024-02-23T02:37:42.554Z,5.91
2024-02-23T02:40:11.281Z,6.04
2024-02-23T02:42:39.436Z,5.80
2024-02-23T02:45:08.073Z,5.74
2024-02-23T02:47:37.563Z,5.78
2024-02-23T02:50:07.742Z,5.80
2024-02-23T02:52:35.937Z,5.77
2024-02-23T02:55:05.946Z,5.74
2024-02-23T02:57:34.029Z,5.84
2024-02-23T03:00:02.304Z,5.82
2024-02-23T03:02:30.549Z,5.85
2024-02-23T03:04:58.678Z,5.91
2024-02-23T03:07:26.870Z,5.79
2024-02-23T03:09:55.451Z,5.71
2024-02-23T03:12:24.993Z,5.72
2024-02-23T03:14:53.024Z,5.58
2024-02-23T03:17:21.097Z,5.62
2024-02-23T03:19:51.661Z,5.79
2024-02-23T03:22:19.835Z,5.62
2024-02-23T03:24:47.891Z,5.74
2024-02-23T03:27:15.973Z,5.69
2024-02-23T03:29:45.622Z,5.73
2024-02-23T03:32:13.738Z,5.67
2024-02-23T03:34:41.765Z,5.54
2024-02-23T03:37:09.839Z,5.62
2024-02-23T03:39:38.514Z,5.81
2024-02-23T03:42:06.743Z,5.78
2024-02-23T03:44:34.906Z,5.82
2024-02-23T03:47:04.418Z,5.55
2024-02-23T03:49:32.552Z,5.64
2024-02-23T03:52:00.606Z,5.65
2024-02-23T03:54:28.641Z,5.81
2024-02-23T03:56:56.670Z,5.73
2024-02-23T03:59:25.044Z,5.68
2024-02-23T04:01:53.179Z,5.80
2024-02-23T04:04:22.635Z,5.60
2024-02-23T04:06:50.713Z,5.55
2024-02-23T04:09:18.703Z,5.73
2024-02-23T04:11:46.861Z,5.59
2024-02-23T04:14:15.012Z,5.74
2024-02-23T04:16:43.090Z,5.78
2024-02-23T04:19:13.726Z,5.82
2024-02-23T04:21:43.458Z,5.65
2024-02-23T04:24:11.456Z,5.76
2024-02-23T04:26:39.750Z,5.87
2024-02-23T04:29:13.417Z,5.88
2024-02-23T04:31:43.505Z,5.71
2024-02-23T04:34:11.628Z,5.70
2024-02-23T04:36:39.745Z,5.64
2024-02-23T04:39:09.309Z,5.78
2024-02-23T04:41:37.387Z,5.92
2024-02-23T04:44:05.886Z,5.79
2024-02-23T04:46:35.575Z,5.87
2024-02-23T04:49:03.985Z,5.89
2024-02-23T04:51:32.031Z,5.75
2024-02-23T04:54:00.053Z,5.78
2024-02-23T04:56:29.521Z,5.75
2024-02-23T04:58:57.588Z,5.74
2024-02-23T05:01:28.702Z,5.76
2024-02-23T05:03:56.772Z,5.62
2024-02-23T05:06:24.873Z,5.67
2024-02-23T05:08:52.935Z,5.66
2024-02-23T05:11:21.024Z,5.55
2024-02-23T05:13:50.743Z,5.54
2024-02-23T05:16:18.789Z,5.74
2024-02-23T05:18:47.742Z,5.66
2024-02-23T05:21:17.007Z,5.78
2024-02-23T05:23:45.152Z,5.72
2024-02-23T05:26:13.226Z,5.61
2024-02-23T05:28:41.223Z,5.64
2024-02-23T05:31:11.616Z,5.51
2024-02-23T05:33:39.833Z,5.69
2024-02-23T05:36:08.850Z,5.61
2024-02-23T05:38:36.974Z,5.71
2024-02-23T05:41:06.528Z,5.61
2024-02-23T05:43:36.351Z,5.65
2024-02-23T05:46:05.356Z,5.66
2024-02-23T05:48:35.159Z,5.59
2024-02-23T05:51:03.283Z,5.68
2024-02-23T05:53:33.994Z,5.45
2024-02-23T05:56:02.172Z,5.68
2024-02-23T05:58:30.379Z,5.52
2024-02-23T06:00:58.474Z,5.65
2024-02-23T06:03:26.629Z,5.56
2024-02-23T06:05:56.306Z,5.41
2024-02-23T06:08:24.418Z,5.35
2024-02-23T06:10:52.543Z,5.25
2024-02-23T06:13:20.591Z,5.39
2024-02-23T06:15:48.628Z,5.18
2024-02-23T06:18:16.674Z,5.33
2024-02-23T06:20:44.785Z,5.32
2024-02-23T06:23:14.811Z,5.15
2024-02-23T06:25:44.628Z,5.25
2024-02-23T06:28:14.647Z,5.23
2024-02-23T06:30:42.721Z,5.07
2024-02-23T06:33:13.623Z,5.13
2024-02-23T06:35:43.934Z,4.98
2024-02-23T06:38:13.692Z,5.09
2024-02-23T06:40:48.622Z,4.97
2024-02-23T06:43:23.262Z,5.08
2024-02-23T06:45:51.664Z,4.89
2024-02-23T06:48:19.849Z,5.00
2024-02-23T06:50:49.158Z,5.12
2024-02-23T06:53:18.650Z,5.07
2024-02-23T06:55:49.228Z,5.28
2024-02-23T06:58:17.947Z,5.15
2024-02-23T07:00:46.019Z,5.32
2024-02-23T07:03:14.050Z,5.28
2024-02-23T07:05:48.182Z,5.20
2024-02-23T07:08:16.524Z,5.13
2024-02-23T07:10:46.516Z,5.24
2024-02-23T07:13:14.601Z,5.05
2024-02-23T07:15:42.640Z,5.08
2024-02-23T07:18:10.868Z,5.16
2024-02-23T07:20:39.075Z,5.17
2024-02-23T07:23:07.342Z,5.13
2024-02-23T07:25:35.383Z,5.21
2024-02-23T07:28:04.972Z,5.20
2024-02-23T07:30:33.038Z,5.25
2024-02-23T07:33:01.102Z,5.04
2024-02-23T07:35:29.666Z,5.12
2024-02-23T07:37:57.780Z,5.06
2024-02-23T07:40:25.818Z,5.17
2024-02-23T07:42:54.053Z,5.13
2024-02-23T07:45:30.225Z,5.37
2024-02-23T07:48:00.894Z,5.39
2024-02-23T07:50:29.085Z,5.39
2024-02-23T07:52:57.185Z,5.41
2024-02-23T07:55:25.208Z,5.48
2024-02-23T07:57:53.210Z,5.38
2024-02-23T08:00:24.574Z,5.49
2024-02-23T08:02:57.831Z,5.44
2024-02-23T08:05:26.149Z,5.44
2024-02-23T08:07:54.420Z,5.46
2024-02-23T08:10:22.932Z,5.51
2024-02-23T08:12:50.958Z,5.64
2024-02-23T08:15:18.964Z,5.62
2024-02-23T08:17:48.447Z,5.74
2024-02-23T08:20:16.737Z,5.82
2024-02-23T08:22:44.867Z,6.10
2024-02-23T08:25:15.691Z,5.99
2024-02-23T08:27:44.112Z,6.19
2024-02-23T08:30:13.073Z,6.11
2024-02-23T08:32:41.408Z,6.19
2024-02-23T08:35:12.217Z,6.08
2024-02-23T08:37:41.159Z,6.39
2024-02-23T08:40:16.944Z,6.18
2024-02-23T08:42:45.639Z,6.35
2024-02-23T08:45:14.596Z,6.59
2024-02-23T08:47:44.124Z,6.38
2024-02-23T08:50:13.956Z,6.55
2024-02-23T08:52:42.678Z,6.58
2024-02-23T08:55:11.230Z,6.52
2024-02-23T08:57:39.286Z,6.47
2024-02-23T09:00:08.559Z,6.47
2024-02-23T09:02:39.381Z,6.45
2024-02-23T09:05:08.305Z,6.47
2024-02-23T09:07:37.964Z,6.38
2024-02-23T09:10:07.220Z,6.39
2024-02-23T09:12:35.273Z,6.67
2024-02-23T09:15:04.101Z,6.76
2024-02-23T09:17:32.274Z,6.78
2024-02-23T09:20:00.613Z,6.69
2024-02-23T09:22:29.000Z,6.72
2024-02-23T09:24:58.582Z,6.61
2024-02-23T09:27:26.691Z,6.86
2024-02-23T09:29:55.608Z,6.87
2024-02-23T09:32:24.476Z,6.95
2024-02-23T09:34:52.610Z,6.72
2024-02-23T09:37:20.639Z,6.87
2024-02-23T09:39:48.700Z,6.73
2024-02-23T09:42:19.432Z,6.76
2024-02-23T09:44:49.173Z,7.05
2024-02-23T09:47:17.220Z,6.80
2024-02-23T09:49:46.047Z,7.07
2024-02-23T09:52:14.055Z,6.92
2024-02-23T09:54:42.140Z,6.95
2024-02-23T09:57:11.004Z,6.84
2024-02-23T09:59:40.897Z,7.02
2024-02-23T10:02:14.271Z,6.91
2024-02-23T10:04:45.910Z,7.03
2024-02-23T10:07:17.064Z,6.98
2024-02-23T10:09:45.463Z,7.17
2024-02-23T10:12:13.900Z,6.97
2024-02-23T10:14:45.515Z,6.84
2024-02-23T10:17:13.727Z,6.92
2024-02-23T10:19:42.883Z,7.03
2024-02-23T10:22:11.404Z,6.95
2024-02-23T10:24:45.683Z,6.87
2024-02-23T10:27:13.684Z,7.26
2024-02-23T10:29:41.778Z,7.39
2024-02-23T10:32:18.242Z,7.11
2024-02-23T10:34:47.149Z,7.30
2024-02-23T10:37:15.252Z,7.47
2024-02-23T10:39:43.995Z,7.56
2024-02-23T10:42:15.108Z,7.46
2024-02-23T10:44:46.804Z,7.55
2024-02-23T10:47:17.768Z,7.65
2024-02-23T10:49:48.528Z,7.65
2024-02-23T10:52:19.149Z,7.88
2024-02-23T10:54:47.666Z,7.49
2024-02-23T10:57:18.021Z,7.77
2024-02-23T10:59:48.454Z,7.91
2024-02-23T11:02:19.700Z,7.76
2024-02-23T11:04:51.842Z,8.11
2024-02-23T11:07:22.100Z,7.70
2024-02-23T11:09:54.934Z,7.99
2024-02-23T11:12:53.663Z,7.99
2024-02-23T11:15:31.231Z,8.09
2024-02-23T11:18:00.826Z,8.25
2024-02-23T11:20:37.308Z,7.78
2024-02-23T11:23:15.721Z,8.15
2024-02-23T11:25:43.854Z,8.28
2024-02-23T11:28:13.001Z,8.48
2024-02-23T11:30:47.321Z,8.48
2024-02-23T11:33:19.807Z,8.34
2024-02-23T11:35:50.787Z,8.09
2024-02-23T11:38:19.183Z,8.64
2024-02-23T11:40:47.581Z,8.43
2024-02-23T11:43:15.615Z,8.21
2024-02-23T11:45:43.744Z,8.27
2024-02-23T11:48:11.818Z,8.45
2024-02-23T11:50:41.285Z,8.57
2024-02-23T11:53:09.354Z,8.51
2024-02-23T11:55:37.851Z,8.61
2024-02-23T11:58:11.422Z,8.45
2024-02-23T12:00:47.219Z,8.81
2024-02-23T12:03:26.738Z,8.53
2024-02-23T12:05:56.280Z,8.95
2024-02-23T12:08:25.162Z,8.64
2024-02-23T12:10:53.267Z,8.68
2024-02-23T12:13:21.429Z,8.73
2024-02-23T12:15:49.685Z,8.47
2024-02-23T12:18:18.719Z,8.60
2024-02-23T12:20:48.465Z,8.85
2024-02-23T12:23:18.250Z,9.01
2024-02-23T12:25:54.969Z,8.85
2024-02-23T12:28:22.995Z,8.98
2024-02-23T12:31:01.201Z,8.96
2024-02-23T12:33:31.053Z,9.04
2024-02-23T12:35:59.210Z,8.35
2024-02-23T12:38:28.678Z,8.39
2024-02-23T12:40:56.868Z,8.76
2024-02-23T12:43:25.543Z,8.46
2024-02-23T12:45:53.986Z,8.40
2024-02-23T12:48:22.566Z,8.47
2024-02-23T12:50:50.730Z,8.39
2024-02-23T12:53:36.462Z,8.37
2024-02-23T12:56:36.061Z,8.47
2024-02-23T12:59:35.810Z,8.40
2024-02-23T13:02:04.800Z,8.28
2024-02-23T13:04:35.885Z,8.33
2024-02-23T13:07:07.065Z,8.38
2024-02-23T13:09:36.520Z,8.67
2024-02-23T13:12:05.536Z,8.73
2024-02-23T13:14:33.636Z,8.66
2024-02-23T13:17:01.780Z,8.62
2024-02-23T13:19:30.901Z,8.60
2024-02-23T13:22:01.575Z,8.75
2024-02-23T13:24:30.310Z,8.89
2024-02-23T13:27:00.283Z,8.97
2024-02-23T13:29:28.882Z,9.09
2024-02-23T13:31:57.057Z,9.03
2024-02-23T13:34:35.247Z,8.92
2024-02-23T13:37:04.614Z,9.16
2024-02-23T13:39:34.033Z,9.16
2024-02-23T13:42:06.858Z,9.10
2024-02-23T13:44:34.912Z,9.17
2024-02-23T13:47:18.795Z,9.03
2024-02-23T13:49:52.214Z,8.91
2024-02-23T13:52:20.519Z,9.14
2024-02-23T13:54:48.559Z,9.15
2024-02-23T13:57:18.098Z,9.26
2024-02-23T13:59:47.608Z,9.10
2024-02-23T14:02:16.510Z,9.07
2024-02-23T14:04:46.485Z,8.96
2024-02-23T14:07:14.568Z,8.78
2024-02-23T14:09:42.750Z,8.94
2024-02-23T14:12:13.461Z,8.90
2024-02-23T14:14:49.565Z,8.93
2024-02-23T14:17:31.765Z,8.94
2024-02-23T14:20:02.074Z,9.05
2024-02-23T14:22:30.270Z,8.93
2024-02-23T14:24:58.357Z,9.02
2024-02-23T14:27:27.700Z,9.12
2024-02-23T14:29:59.722Z,9.08
2024-02-23T14:32:28.030Z,9.15
2024-02-23T14:34:56.597Z,9.17
2024-02-23T14:37:25.007Z,9.20
2024-02-23T14:39:55.627Z,8.96
2024-02-23T14:42:52.345Z,9.15
2024-02-23T14:45:24.504Z,9.12
2024-02-23T14:47:52.758Z,9.01
2024-02-23T14:50:22.116Z,8.97
2024-02-23T14:52:50.232Z,8.85
2024-02-23T14:55:18.224Z,8.73
2024-02-23T14:57:49.644Z,8.79
2024-02-23T15:00:18.835Z,8.79
2024-02-23T15:02:50.151Z,8.85
2024-02-23T15:05:19.017Z,8.62
2024-02-23T15:07:47.323Z,8.68
2024-02-23T15:10:16.170Z,8.68
2024-02-23T15:12:44.232Z,8.89
2024-02-23T15:15:15.669Z,8.80
2024-02-23T15:17:44.116Z,8.91
2024-02-23T15:20:15.112Z,8.77
2024-02-23T15:22:43.993Z,8.75
2024-02-23T15:25:12.669Z,8.92
2024-02-23T15:27:40.697Z,8.75
2024-02-23T15:30:20.943Z,8.73
2024-02-23T15:32:49.302Z,8.71
2024-02-23T15:35:22.753Z,8.66
2024-02-23T15:37:50.795Z,8.68
2024-02-23T15:40:18.825Z,8.78
2024-02-23T15:42:46.867Z,8.60
2024-02-23T15:45:14.871Z,8.55
2024-02-23T15:47:43.300Z,8.55
2024-02-23T15:50:29.852Z,8.50
2024-02-23T15:53:06.028Z,8.43
2024-02-23T15:55:34.449Z,8.41
2024-02-23T15:58:02.552Z,8.34
2024-02-23T16:00:30.690Z,8.33
2024-02-23T16:02:58.679Z,8.41
2024-02-23T16:05:26.781Z,8.40
2024-02-23T16:07:55.310Z,8.44
2024-02-23T16:10:25.491Z,8.32
2024-02-23T16:12:54.706Z,8.24
2024-02-23T16:15:22.679Z,8.34
2024-02-23T16:17:50.992Z,8.04
2024-02-23T16:20:19.073Z,8.15
2024-02-23T16:22:51.867Z,8.33
2024-02-23T16:25:27.945Z,8.08
2024-02-23T16:27:58.124Z,7.96
2024-02-23T16:30:26.117Z,7.88
2024-02-23T16:32:54.639Z,8.01
2024-02-23T16:35:22.815Z,8.03
2024-02-23T16:37:50.835Z,8.18
2024-02-23T16:40:24.499Z,8.01
2024-02-23T16:42:54.060Z,7.99
2024-02-23T16:45:31.829Z,7.93
2024-02-23T16:48:02.371Z,7.96
2024-02-23T16:50:33.356Z,8.04
2024-02-23T16:53:01.406Z,7.75
2024-02-23T16:55:32.244Z,7.92
2024-02-23T16:58:01.649Z,7.81
2024-02-23T17:00:34.742Z,7.92
2024-02-23T17:03:03.067Z,7.75
2024-02-23T17:05:31.186Z,7.67
2024-02-23T17:07:59.295Z,7.56
2024-02-23T17:10:27.956Z,7.65
2024-02-23T17:12:56.991Z,7.73
2024-02-23T17:15:25.073Z,7.75
2024-02-23T17:17:54.654Z,7.69
2024-02-23T17:20:22.889Z,7.63
2024-02-23T17:22:50.901Z,7.64
2024-02-23T17:25:18.977Z,7.46
2024-02-23T17:27:47.825Z,7.74
2024-02-23T17:30:16.101Z,7.72
2024-02-23T17:32:44.197Z,7.77
2024-02-23T17:35:13.842Z,7.75
2024-02-23T17:37:42.184Z,7.65
2024-02-23T17:40:11.872Z,7.71
2024-02-23T17:42:41.215Z,7.69
2024-02-23T17:45:10.783Z,7.57
2024-02-23T17:47:39.166Z,7.69
2024-02-23T17:50:08.995Z,7.75
2024-02-23T17:52:38.656Z,7.66
2024-02-23T17:55:07.585Z,7.61
2024-02-23T17:57:35.608Z,7.60
2024-02-23T18:00:04.474Z,7.65
2024-02-23T18:02:32.540Z,7.66
2024-02-23T18:05:00.670Z,7.70
2024-02-23T18:07:30.963Z,7.62
2024-02-23T18:10:00.897Z,7.65
2024-02-23T18:12:28.947Z,7.43
2024-02-23T18:14:56.984Z,7.46
2024-02-23T18:17:28.352Z,7.79
2024-02-23T18:19:56.934Z,7.42
2024-02-23T18:22:25.006Z,7.62
2024-02-23T18:24:52.966Z,7.41
2024-02-23T18:27:22.425Z,7.44
2024-02-23T18:29:50.460Z,7.49
2024-02-23T18:32:18.740Z,7.40
2024-02-23T18:34:47.676Z,7.33
2024-02-23T18:37:15.641Z,7.26
2024-02-23T18:39:43.972Z,7.29
2024-02-23T18:42:11.914Z,7.17
2024-02-23T18:44:41.469Z,7.03
2024-02-23T18:47:09.515Z,6.95
2024-02-23T18:49:38.161Z,7.02
2024-02-23T18:52:08.696Z,6.96
2024-02-23T18:54:36.777Z,7.01
2024-02-23T18:57:05.070Z,6.86
2024-02-23T18:59:33.183Z,6.99
2024-02-23T19:02:16.028Z,6.99
2024-02-23T19:04:46.802Z,6.89
2024-02-23T19:07:15.438Z,6.80
2024-02-23T19:09:43.421Z,6.91
2024-02-23T19:12:12.380Z,6.77
2024-02-23T19:14:40.540Z,7.01
2024-02-23T19:17:10.182Z,6.89
2024-02-23T19:19:38.466Z,6.90
2024-02-23T19:22:06.496Z,6.81
2024-02-23T19:24:34.701Z,6.70
2024-02-23T19:27:02.735Z,6.72
2024-02-23T19:29:31.636Z,6.81
2024-02-23T19:31:59.756Z,6.72
2024-02-23T19:34:29.170Z,6.67
2024-02-23T19:36:59.736Z,6.60
2024-02-23T19:39:27.712Z,6.68
2024-02-23T19:41:55.878Z,6.57
2024-02-23T19:44:23.966Z,6.73
2024-02-23T19:46:52.020Z,6.86
2024-02-23T19:49:20.161Z,6.54
2024-02-23T19:51:49.602Z,6.67
2024-02-23T19:54:17.784Z,6.73
2024-02-23T19:56:45.877Z,6.85
2024-02-23T19:59:14.161Z,6.75
2024-02-23T20:01:42.236Z,6.72
2024-02-23T20:04:10.271Z,6.31
2024-02-23T20:06:38.346Z,6.57
2024-02-23T20:09:11.220Z,6.57
2024-02-23T20:11:39.440Z,6.58
2024-02-23T20:14:07.536Z,6.53
2024-02-23T20:16:35.523Z,6.43
2024-02-23T20:19:03.593Z,6.28
2024-02-23T20:21:31.582Z,6.60
2024-02-23T20:23:59.598Z,6.46
2024-02-23T20:26:29.059Z,6.69
2024-02-23T20:28:57.008Z,6.56
2024-02-23T20:31:25.217Z,6.66
2024-02-23T20:33:53.309Z,6.88
2024-02-23T20:36:21.373Z,6.62
2024-02-23T20:38:49.594Z,6.73
2024-02-23T20:41:17.689Z,6.54
2024-02-23T20:43:47.479Z,6.51
2024-02-23T20:46:15.762Z,6.38
2024-02-23T20:48:44.264Z,6.33
2024-02-23T20:51:55.578Z,6.22
2024-02-23T20:54:34.283Z,6.33
2024-02-23T20:57:04.189Z,6.13
2024-02-23T20:59:33.709Z,6.25
2024-02-23T21:02:02.151Z,6.21
2024-02-23T21:04:30.351Z,6.14
2024-02-23T21:06:58.445Z,5.97
2024-02-23T21:09:27.062Z,5.99
2024-02-23T21:11:55.282Z,6.14
2024-02-23T21:14:23.428Z,6.06
2024-02-23T21:16:52.953Z,6.13
2024-02-23T21:19:21.606Z,6.22
2024-02-23T21:21:55.275Z,6.19
2024-02-23T21:24:28.182Z,6.30
2024-02-23T21:26:58.223Z,6.24
2024-02-23T21:29:26.404Z,6.29
2024-02-23T21:31:56.965Z,6.21
2024-02-23T21:34:25.074Z,6.20
2024-02-23T21:36:53.160Z,6.13
2024-02-23T21:39:21.213Z,6.30
2024-02-23T21:41:49.276Z,6.33
2024-02-23T21:44:18.063Z,6.22
2024-02-23T21:46:46.189Z,6.44
2024-02-23T21:49:16.330Z,6.23
2024-02-23T21:51:44.397Z,6.19
2024-02-23T21:54:12.388Z,6.38
2024-02-23T21:56:40.536Z,6.17
2024-02-23T21:59:08.606Z,6.23
2024-02-23T22:01:36.870Z,6.18
2024-02-23T22:04:05.357Z,6.32
2024-02-23T22:06:34.860Z,6.17
2024-02-23T22:09:03.402Z,6.19
2024-02-23T22:11:31.565Z,6.24
2024-02-23T22:13:59.641Z,6.42
2024-02-23T22:16:28.907Z,6.15
2024-02-23T22:18:57.036Z,6.26
2024-02-23T22:21:25.124Z,6.14
2024-02-23T22:23:54.586Z,6.31
2024-02-23T22:26:22.716Z,6.27
2024-02-23T22:28:50.676Z,6.30
2024-02-23T22:31:18.734Z,6.24
2024-02-23T22:33:46.906Z,6.22
2024-02-23T22:36:15.063Z,6.32
2024-02-23T22:38:45.086Z,6.31
2024-02-23T22:41:14.801Z,6.46
2024-02-23T22:43:42.872Z,6.26
2024-02-23T22:46:10.871Z,6.19
2024-02-23T22:48:39.029Z,6.16
2024-02-23T22:51:07.155Z,6.06
2024-02-23T22:53:36.003Z,6.08
2024-02-23T22:56:04.312Z,6.12
2024-02-23T22:58:33.801Z,6.05
2024-02-23T23:01:01.928Z,6.15
2024-02-23T23:03:29.954Z,6.14
2024-02-23T23:05:58.361Z,6.29
2024-02-23T23:08:28.264Z,6.29
2024-02-23T23:10:56.435Z,6.36
2024-02-23T23:13:24.632Z,6.34
2024-02-23T23:15:54.019Z,6.14
2024-02-23T23:18:22.132Z,6.07
2024-02-23T23:20:50.311Z,6.25
2024-02-23T23:23:18.358Z,5.94
2024-02-23T23:25:46.385Z,5.97
2024-02-23T23:28:14.462Z,5.81
2024-02-23T23:30:42.512Z,5.78
2024-02-23T23:33:12.079Z,5.81
2024-02-23T23:35:40.437Z,5.83
2024-02-23T23:38:08.569Z,5.76
2024-02-23T23:40:36.602Z,5.73
2024-02-23T23:43:04.814Z,5.88
2024-02-23T23:45:32.909Z,5.69
2024-02-23T23:48:01.178Z,5.70
2024-02-23T23:50:30.772Z,5.61
2024-02-23T23:52:58.927Z,5.77
2024-02-23T23:55:26.902Z,5.79
2024-02-23T23:57:54.995Z,5.83
