createdAt,value
2022-12-15T00:00:20.023Z,-2.50
2022-12-15T00:03:05.596Z,-2.50
2022-12-15T00:05:50.980Z,-2.50
2022-12-15T00:08:36.487Z,-2.50
2022-12-15T00:11:22.382Z,-2.50
2022-12-15T00:14:07.862Z,-3.50
2022-12-15T00:16:53.849Z,-2.60
2022-12-15T00:19:39.204Z,-2.60
2022-12-15T00:22:25.228Z,-2.60
2022-12-15T00:25:10.675Z,-2.60
2022-12-15T00:27:56.078Z,-2.60
2022-12-15T00:30:41.489Z,-2.60
2022-12-15T00:33:29.924Z,-2.60
2022-12-15T00:36:18.075Z,-2.60
2022-12-15T00:38:45.959Z,-2.70
2022-12-15T00:41:16.292Z,-2.70
2022-12-15T00:43:43.187Z,-2.70
2022-12-15T00:46:29.361Z,-2.70
2022-12-15T00:48:56.753Z,-2.70
2022-12-15T00:51:42.981Z,-2.70
2022-12-15T00:54:29.130Z,-2.70
2022-12-15T00:57:14.475Z,-2.70
2022-12-15T00:59:59.995Z,-2.70
2022-12-15T01:02:46.787Z,-2.70
2022-12-15T01:05:32.305Z,-2.70
2022-12-15T01:08:18.725Z,-2.70
2022-12-15T01:11:04.128Z,-2.70
2022-12-15T01:13:49.874Z,-2.70
2022-12-15T01:16:35.897Z,-2.80
2022-12-15T01:19:21.576Z,-2.70
2022-12-15T01:21:49.775Z,-2.70
2022-12-15T01:24:16.712Z,-2.70
2022-12-15T01:26:43.476Z,-2.70
2022-12-15T01:29:10.199Z,-2.70
2022-12-15T01:31:37.010Z,-2.70
2022-12-15T01:34:03.900Z,-2.70
2022-12-15T01:36:30.707Z,-2.70
2022-12-15T01:38:57.412Z,-2.70
2022-12-15T01:41:24.839Z,-2.70
2022-12-15T01:43:51.578Z,-2.70
2022-12-15T01:46:23.174Z,-2.70
2022-12-15T01:49:05.347Z,-2.70
2022-12-15T01:51:37.350Z,-2.70
2022-12-15T01:54:29.266Z,-2.80
2022-12-15T01:57:06.341Z,-2.70
2022-12-15T01:59:48.778Z,-2.80
2022-12-15T02:02:17.932Z,-2.80
2022-12-15T02:04:45.827Z,-2.80
2022-12-15T02:07:15.849Z,-2.80
2022-12-15T02:09:46.996Z,-2.80
2022-12-15T02:12:48.893Z,-2.90
2022-12-15T02:16:02.128Z,-2.80
2022-12-15T02:18:40.362Z,-2.90
2022-12-15T02:21:42.171Z,-2.80
2022-12-15T02:24:49.642Z,-2.90
2022-12-15T02:27:44.277Z,-2.90
2022-12-15T02:30:26.327Z,-2.90
2022-12-15T02:33:29.993Z,-2.90
2022-12-15T02:36:08.691Z,-2.90
2022-12-15T02:38:41.597Z,-2.90
2022-12-15T02:41:37.673Z,-2.90
2022-12-15T02:44:19.777Z,-2.90
2022-12-15T02:47:10.749Z,-2.90
2022-12-15T02:50:29.492Z,-2.90
2022-12-15T02:53:28.487Z,-2.90
2022-12-15T02:56:17.822Z,-2.90
2022-12-15T02:59:11.245Z,-3.00
2022-12-15T03:01:51.996Z,-2.90
2022-12-15T03:04:20.128Z,-3.00
2022-12-15T03:07:01.031Z,-3.00
2022-12-15T03:09:29.598Z,-3.00
2022-12-15T03:11:56.602Z,-3.00
2022-12-15T03:14:25.436Z,-3.10
2022-12-15T03:16:53.925Z,-2.90
2022-12-15T03:19:21.350Z,-2.80
2022-12-15T03:21:48.073Z,-2.80
2022-12-15T03:24:14.873Z,-2.70
2022-12-15T03:26:42.111Z,-2.60
2022-12-15T03:29:08.839Z,-2.60
2022-12-15T03:31:35.955Z,-2.50
2022-12-15T03:34:02.717Z,-2.40
2022-12-15T03:36:29.473Z,-2.40
2022-12-15T03:38:56.217Z,-2.30
2022-12-15T03:41:22.972Z,-2.30
2022-12-15T03:43:50.165Z,-2.20
2022-12-15T03:46:17.384Z,-2.20
2022-12-15T03:48:44.165Z,-2.10
2022-12-15T03:51:10.902Z,-2.10
2022-12-15T03:53:37.653Z,-2.10
2022-12-15T03:56:04.533Z,-2.00
2022-12-15T03:58:31.310Z,-2.00
2022-12-15T04:00:58.134Z,-2.00
2022-12-15T04:03:25.010Z,-2.00
2022-12-15T04:05:51.929Z,-2.00
2022-12-15T04:08:18.659Z,-1.90
2022-12-15T04:10:45.366Z,-2.00
2022-12-15T04:13:12.534Z,-2.10
2022-12-15T04:15:41.787Z,-2.10
2022-12-15T04:18:11.048Z,-2.10
2022-12-15T04:20:40.166Z,-2.10
2022-12-15T04:23:07.985Z,-2.10
2022-12-15T04:25:55.191Z,-2.20
2022-12-15T04:28:41.137Z,-2.20
2022-12-15T04:31:30.856Z,-2.20
2022-12-15T04:34:26.501Z,-2.30
2022-12-15T04:37:12.602Z,-2.30
2022-12-15T04:40:04.229Z,-2.30
2022-12-15T04:42:52.510Z,-2.40
2022-12-15T04:45:42.304Z,-2.40
2022-12-15T04:48:28.705Z,-2.40
2022-12-15T04:51:14.156Z,-2.50
2022-12-15T04:54:03.622Z,-1.20
2022-12-15T04:56:50.497Z,-2.60
2022-12-15T04:59:36.368Z,-2.70
2022-12-15T05:02:22.003Z,-2.70
2022-12-15T05:05:07.261Z,-2.80
2022-12-15T05:07:52.552Z,-2.80
2022-12-15T05:10:37.783Z,-2.90
2022-12-15T05:13:27.019Z,-2.90
2022-12-15T05:16:12.447Z,-3.00
2022-12-15T05:18:58.566Z,-3.00
2022-12-15T05:21:43.944Z,-3.00
2022-12-15T05:24:29.259Z,-3.00
2022-12-15T05:27:14.559Z,-3.00
2022-12-15T05:30:00.008Z,-3.00
2022-12-15T05:32:26.749Z,-3.00
2022-12-15T05:34:53.471Z,-3.10
2022-12-15T05:37:20.219Z,-3.10
2022-12-15T05:39:47.010Z,-3.20
2022-12-15T05:42:13.908Z,-3.20
2022-12-15T05:44:40.813Z,-3.30
2022-12-15T05:47:09.182Z,-3.30
2022-12-15T05:49:35.893Z,-3.30
2022-12-15T05:52:03.205Z,-3.40
2022-12-15T05:54:29.961Z,-3.40
2022-12-15T05:56:56.724Z,-3.40
2022-12-15T05:59:23.490Z,-3.40
2022-12-15T06:01:50.265Z,-3.40
2022-12-15T06:04:17.200Z,-3.40
2022-12-15T06:06:43.954Z,-3.40
2022-12-15T06:09:10.977Z,-3.50
2022-12-15T06:11:37.813Z,-3.40
2022-12-15T06:14:05.078Z,-3.40
2022-12-15T06:16:32.516Z,-3.40
2022-12-15T06:19:02.648Z,-3.40
2022-12-15T06:21:36.562Z,-3.40
2022-12-15T06:24:07.051Z,-3.50
2022-12-15T06:26:37.281Z,-3.40
2022-12-15T06:29:11.220Z,-3.40
2022-12-15T06:31:39.078Z,-3.50
2022-12-15T06:34:11.143Z,-3.50
2022-12-15T06:36:39.138Z,-3.50
2022-12-15T06:39:10.548Z,-3.50
2022-12-15T06:41:37.863Z,-3.50
2022-12-15T06:44:05.556Z,-3.50
2022-12-15T06:46:34.983Z,-3.50
2022-12-15T06:49:02.133Z,-3.60
2022-12-15T06:51:29.155Z,-3.50
2022-12-15T06:53:56.384Z,-3.60
2022-12-15T06:56:33.915Z,-3.50
2022-12-15T06:59:03.527Z,-3.60
2022-12-15T07:01:31.849Z,-3.60
2022-12-15T07:04:01.356Z,-3.70
2022-12-15T07:06:36.141Z,-3.60
2022-12-15T07:09:05.150Z,-3.60
2022-12-15T07:11:32.029Z,-3.70
2022-12-15T07:13:58.845Z,-3.60
2022-12-15T07:16:25.625Z,-3.60
2022-12-15T07:18:52.511Z,-3.70
2022-12-15T07:21:19.299Z,-3.70
2022-12-15T07:23:54.555Z,-3.70
2022-12-15T07:26:23.235Z,-3.70
2022-12-15T07:28:49.974Z,-3.70
2022-12-15T07:31:16.785Z,-3.70
2022-12-15T07:33:43.738Z,-3.70
2022-12-15T07:36:10.950Z,-3.70
2022-12-15T07:38:37.760Z,-3.60
2022-12-15T07:41:07.870Z,-3.70
2022-12-15T07:43:35.905Z,-3.70
2022-12-15T07:46:05.015Z,-3.70
2022-12-15T07:48:33.201Z,-3.70
2022-12-15T07:51:15.230Z,-3.70
2022-12-15T07:53:44.194Z,-3.60
2022-12-15T07:56:10.958Z,-3.70
2022-12-15T07:58:38.765Z,-3.70
2022-12-15T08:01:09.765Z,-3.60
2022-12-15T08:03:37.521Z,-3.70
2022-12-15T08:06:13.431Z,-3.60
2022-12-15T08:08:41.670Z,-3.60
2022-12-15T08:11:11.709Z,-3.70
2022-12-15T08:16:28.033Z,-3.60
2022-12-15T08:18:57.089Z,-3.60
2022-12-15T08:21:24.076Z,-3.60
2022-12-15T08:23:50.942Z,-3.60
2022-12-15T08:26:18.884Z,-3.50
2022-12-15T08:28:46.790Z,-3.60
2022-12-15T08:31:22.635Z,-3.50
2022-12-15T08:33:50.874Z,-3.50
2022-12-15T08:36:19.428Z,-3.50
2022-12-15T08:38:46.983Z,-3.40
2022-12-15T08:41:19.752Z,-3.40
2022-12-15T08:43:49.525Z,-3.40
2022-12-15T08:46:27.064Z,-3.40
2022-12-15T08:48:54.303Z,-3.40
2022-12-15T08:51:23.586Z,-3.40
2022-12-15T08:53:50.559Z,-3.30
2022-12-15T08:56:22.804Z,-3.30
2022-12-15T08:58:55.380Z,-3.30
2022-12-15T09:01:26.754Z,-3.20
2022-12-15T09:03:55.684Z,-3.30
2022-12-15T09:06:41.031Z,-3.20
2022-12-15T09:09:11.899Z,-3.20
2022-12-15T09:11:38.651Z,-3.10
2022-12-15T09:14:07.283Z,-3.10
2022-12-15T09:16:34.089Z,-3.10
2022-12-15T09:19:02.803Z,-3.00
2022-12-15T09:21:31.035Z,-3.00
2022-12-15T09:24:01.629Z,-2.90
2022-12-15T09:26:31.864Z,-2.90
2022-12-15T09:28:59.011Z,-2.80
2022-12-15T09:31:30.483Z,-2.80
2022-12-15T09:34:01.412Z,-2.70
2022-12-15T09:36:30.545Z,-2.70
2022-12-15T09:38:57.279Z,-2.60
2022-12-15T09:41:29.865Z,-2.60
2022-12-15T09:44:02.703Z,-2.70
2022-12-15T09:47:22.301Z,-2.60
2022-12-15T09:50:01.034Z,-2.50
2022-12-15T09:52:50.361Z,-2.40
2022-12-15T09:55:28.395Z,-2.40
2022-12-15T09:58:47.536Z,-2.30
2022-12-15T10:01:34.883Z,-2.30
2022-12-15T10:04:16.705Z,-2.20
2022-12-15T10:06:58.607Z,-2.20
2022-12-15T10:09:28.917Z,-2.20
2022-12-15T10:12:21.906Z,-2.30
2022-12-15T10:15:24.598Z,-2.10
2022-12-15T10:18:19.101Z,-2.00
2022-12-15T10:20:45.801Z,-1.90
2022-12-15T10:23:18.152Z,-1.80
2022-12-15T10:25:56.462Z,-1.70
2022-12-15T10:28:44.818Z,-1.70
2022-12-15T10:31:37.786Z,-1.50
2022-12-15T10:34:23.717Z,-1.40
2022-12-15T10:36:54.258Z,-1.30
2022-12-15T10:39:23.323Z,-1.30
2022-12-15T10:42:13.940Z,-1.20
2022-12-15T10:44:45.642Z,-1.10
2022-12-15T10:47:23.891Z,-1.00
2022-12-15T10:49:51.059Z,-0.90
2022-12-15T10:52:36.142Z,-0.90
2022-12-15T10:55:33.136Z,-0.80
2022-12-15T10:58:02.743Z,-0.70
2022-12-15T11:00:32.591Z,-0.60
2022-12-15T11:03:00.075Z,-0.50
2022-12-15T11:05:27.432Z,-0.50
2022-12-15T11:08:14.844Z,-0.50
2022-12-15T11:11:18.333Z,-0.40
2022-12-15T11:14:11.284Z,-0.40
2022-12-15T11:16:50.762Z,-0.30
2022-12-15T11:19:40.110Z,-0.30
2022-12-15T11:22:39.671Z,-0.20
2022-12-15T11:25:24.983Z,-0.20
2022-12-15T11:27:57.905Z,-0.10
2022-12-15T11:30:45.486Z,0.00
2022-12-15T11:33:12.279Z,0.10
2022-12-15T11:36:13.677Z,0.10
2022-12-15T11:39:36.087Z,0.20
2022-12-15T11:42:26.814Z,0.30
2022-12-15T11:45:14.112Z,0.40
2022-12-15T11:47:52.246Z,0.60
2022-12-15T11:51:06.204Z,0.70
2022-12-15T11:54:09.668Z,0.70
2022-12-15T11:57:23.098Z,0.90
2022-12-15T12:00:15.451Z,0.90
2022-12-15T12:03:36.508Z,1.10
2022-12-15T12:06:16.774Z,1.10
2022-12-15T12:09:07.294Z,1.20
2022-12-15T12:12:16.204Z,1.30
2022-12-15T12:15:01.497Z,1.40
2022-12-15T12:17:57.997Z,1.40
2022-12-15T12:20:54.677Z,1.50
2022-12-15T12:23:30.454Z,1.60
2022-12-15T12:26:19.124Z,1.70
2022-12-15T12:29:00.043Z,1.70
2022-12-15T12:32:00.438Z,1.70
2022-12-15T12:34:51.086Z,1.80
2022-12-15T12:38:04.997Z,1.80
2022-12-15T12:41:06.519Z,1.80
2022-12-15T12:43:45.785Z,1.80
2022-12-15T12:46:54.524Z,1.80
2022-12-15T12:49:50.407Z,1.80
2022-12-15T12:52:32.054Z,1.70
2022-12-15T12:55:08.178Z,1.70
2022-12-15T12:57:43.520Z,1.60
2022-12-15T13:00:22.673Z,1.70
2022-12-15T13:02:52.674Z,1.70
2022-12-15T13:05:34.703Z,1.70
2022-12-15T13:08:06.885Z,1.70
2022-12-15T13:10:47.386Z,1.70
2022-12-15T13:13:29.881Z,1.70
2022-12-15T13:16:17.952Z,1.60
2022-12-15T13:19:02.096Z,1.70
2022-12-15T13:21:44.260Z,1.70
2022-12-15T13:24:30.325Z,1.70
2022-12-15T13:27:14.426Z,1.70
2022-12-15T13:30:14.143Z,1.70
2022-12-15T13:32:51.319Z,1.70
2022-12-15T13:35:31.498Z,1.80
2022-12-15T13:38:04.265Z,1.80
2022-12-15T13:40:37.971Z,1.80
2022-12-15T13:43:04.604Z,1.80
2022-12-15T13:45:35.811Z,1.80
2022-12-15T13:48:21.488Z,1.80
2022-12-15T13:51:26.355Z,1.80
2022-12-15T13:54:18.912Z,1.70
2022-12-15T13:57:05.113Z,1.70
2022-12-15T13:59:56.488Z,1.70
2022-12-15T14:02:36.172Z,1.70
2022-12-15T14:05:24.124Z,1.70
2022-12-15T14:07:54.990Z,1.70
2022-12-15T14:10:27.948Z,1.70
2022-12-15T14:12:58.065Z,1.60
2022-12-15T14:15:32.724Z,1.80
2022-12-15T14:18:02.494Z,1.70
2022-12-15T14:20:38.771Z,1.70
2022-12-15T14:23:25.988Z,1.60
2022-12-15T14:26:15.193Z,1.70
2022-12-15T14:28:46.239Z,1.70
2022-12-15T14:31:25.540Z,1.70
2022-12-15T14:34:23.041Z,1.70
2022-12-15T14:36:51.238Z,1.70
2022-12-15T14:39:32.046Z,1.60
2022-12-15T14:42:01.451Z,1.60
2022-12-15T14:44:39.709Z,1.60
2022-12-15T14:47:23.608Z,1.60
2022-12-15T14:49:51.743Z,1.50
2022-12-15T14:52:42.377Z,1.50
2022-12-15T14:55:35.307Z,1.50
2022-12-15T14:58:21.412Z,1.50
2022-12-15T15:00:52.610Z,1.50
2022-12-15T15:03:42.449Z,1.40
2022-12-15T15:06:11.898Z,1.40
2022-12-15T15:08:51.529Z,1.40
2022-12-15T15:11:32.503Z,1.40
2022-12-15T15:14:05.916Z,1.40
2022-12-15T15:16:32.753Z,1.40
2022-12-15T15:19:04.358Z,1.30
2022-12-15T15:21:36.963Z,1.30
2022-12-15T15:24:09.717Z,1.30
2022-12-15T15:26:37.888Z,1.30
2022-12-15T15:29:38.465Z,1.20
2022-12-15T15:32:17.979Z,1.20
2022-12-15T15:34:45.221Z,1.20
2022-12-15T15:37:24.281Z,1.10
2022-12-15T15:39:53.969Z,1.20
2022-12-15T15:42:21.390Z,1.10
2022-12-15T15:44:48.172Z,1.10
2022-12-15T15:47:24.943Z,1.00
2022-12-15T15:49:54.765Z,0.90
2022-12-15T15:52:22.413Z,1.00
2022-12-15T15:54:49.993Z,1.00
2022-12-15T15:57:19.252Z,0.90
2022-12-15T15:59:46.924Z,0.90
2022-12-15T16:02:14.824Z,0.90
2022-12-15T16:04:43.132Z,0.90
2022-12-15T16:07:24.585Z,0.90
2022-12-15T16:09:53.581Z,0.80
2022-12-15T16:12:42.565Z,0.80
2022-12-15T16:15:28.575Z,0.80
2022-12-15T16:17:55.478Z,0.80
2022-12-15T16:20:27.050Z,0.80
2022-12-15T16:22:59.237Z,0.80
2022-12-15T16:25:50.363Z,0.80
2022-12-15T16:28:30.007Z,0.80
2022-12-15T16:30:58.791Z,0.80
2022-12-15T16:33:25.872Z,0.70
2022-12-15T16:35:53.984Z,0.70
2022-12-15T16:38:29.223Z,0.70
2022-12-15T16:40:58.971Z,0.70
2022-12-15T16:43:31.458Z,0.70
2022-12-15T16:46:03.369Z,0.70
2022-12-15T16:48:30.521Z,0.70
2022-12-15T16:50:59.155Z,0.60
2022-12-15T16:53:34.319Z,0.70
2022-12-15T16:56:06.451Z,0.60
2022-12-15T16:58:36.570Z,0.60
2022-12-15T17:01:04.288Z,0.60
2022-12-15T17:03:31.349Z,0.60
2022-12-15T17:06:03.904Z,0.60
2022-12-15T17:08:42.156Z,0.60
2022-12-15T17:11:29.072Z,0.60
2022-12-15T17:14:00.797Z,0.60
2022-12-15T17:16:29.277Z,1.80
2022-12-15T17:18:56.123Z,0.60
2022-12-15T17:21:45.522Z,0.60
2022-12-15T17:24:17.170Z,0.60
2022-12-15T17:26:44.625Z,0.60
2022-12-15T17:29:20.258Z,0.60
2022-12-15T17:31:47.284Z,0.50
2022-12-15T17:34:32.337Z,0.50
2022-12-15T17:37:02.541Z,0.50
2022-12-15T17:39:30.889Z,0.50
2022-12-15T17:42:00.845Z,0.40
2022-12-15T17:44:36.258Z,0.50
2022-12-15T17:47:06.805Z,0.50
2022-12-15T17:49:36.834Z,0.50
2022-12-15T17:52:36.090Z,0.40
2022-12-15T17:55:16.616Z,0.40
2022-12-15T17:57:43.337Z,0.40
2022-12-15T18:00:22.249Z,0.40
2022-12-15T18:02:50.229Z,0.40
2022-12-15T18:05:18.677Z,0.40
2022-12-15T18:07:52.716Z,0.40
2022-12-15T18:10:29.891Z,0.40
2022-12-15T18:12:57.177Z,0.40
2022-12-15T18:15:28.185Z,0.40
2022-12-15T18:17:56.784Z,0.40
2022-12-15T18:20:24.058Z,0.40
2022-12-15T18:22:51.998Z,0.40
2022-12-15T18:25:26.130Z,0.30
2022-12-15T18:27:54.700Z,0.30
2022-12-15T18:30:25.627Z,0.30
2022-12-15T18:32:58.475Z,0.30
2022-12-15T18:35:34.886Z,0.30
2022-12-15T18:38:01.602Z,0.20
2022-12-15T18:40:30.041Z,0.20
2022-12-15T18:42:57.043Z,0.20
2022-12-15T18:45:28.266Z,0.20
2022-12-15T18:47:55.274Z,0.20
2022-12-15T18:50:26.443Z,0.20
2022-12-15T18:53:01.464Z,0.10
2022-12-15T18:55:31.299Z,0.10
2022-12-15T18:58:01.722Z,0.10
2022-12-15T19:00:30.356Z,0.10
2022-12-15T19:03:01.122Z,0.10
2022-12-15T19:05:28.992Z,0.10
2022-12-15T19:08:24.679Z,0.10
2022-12-15T19:10:59.260Z,0.10
2022-12-15T19:13:32.980Z,0.10
2022-12-15T19:16:01.832Z,0.00
2022-12-15T19:18:47.465Z,0.00
2022-12-15T19:21:40.230Z,0.00
2022-12-15T19:24:13.045Z,-0.10
2022-12-15T19:26:42.514Z,-0.10
2022-12-15T19:29:21.913Z,-0.10
2022-12-15T19:31:49.700Z,-0.10
2022-12-15T19:34:16.557Z,-0.10
2022-12-15T19:36:43.470Z,-0.20
2022-12-15T19:39:23.130Z,-0.20
2022-12-15T19:41:50.745Z,-0.20
2022-12-15T19:44:17.585Z,-0.20
2022-12-15T19:46:45.033Z,-0.20
2022-12-15T19:49:11.789Z,-0.20
2022-12-15T19:51:39.965Z,-0.20
2022-12-15T19:54:06.769Z,-0.20
2022-12-15T19:56:33.528Z,-0.20
2022-12-15T19:59:00.271Z,-0.30
2022-12-15T20:01:27.223Z,-0.30
2022-12-15T20:03:55.371Z,-0.30
2022-12-15T20:06:27.377Z,-0.30
2022-12-15T20:08:56.239Z,-0.30
2022-12-15T20:11:25.594Z,-0.30
2022-12-15T20:13:53.812Z,-0.30
2022-12-15T20:16:21.928Z,-0.30
2022-12-15T20:18:55.218Z,-0.20
2022-12-15T20:21:28.320Z,-0.40
2022-12-15T20:24:00.443Z,-0.40
2022-12-15T20:26:30.456Z,-0.40
2022-12-15T20:28:57.983Z,-0.40
2022-12-15T20:31:25.949Z,-0.30
2022-12-15T20:33:52.969Z,-0.40
2022-12-15T20:36:27.639Z,-0.40
2022-12-15T20:38:55.728Z,-0.50
2022-12-15T20:41:26.938Z,-0.50
2022-12-15T20:43:55.830Z,-0.50
2022-12-15T20:46:27.268Z,-0.60
2022-12-15T20:48:55.372Z,-0.60
2022-12-15T20:51:32.173Z,-0.60
2022-12-15T20:54:02.404Z,-0.60
2022-12-15T20:56:29.468Z,-0.70
2022-12-15T20:58:58.256Z,-0.60
2022-12-15T21:01:35.203Z,-0.70
2022-12-15T21:04:16.087Z,-0.70
2022-12-15T21:06:44.329Z,-0.70
2022-12-15T21:09:14.374Z,-0.70
2022-12-15T21:11:42.241Z,-0.80
2022-12-15T21:14:22.607Z,-0.90
2022-12-15T21:16:50.182Z,-0.80
2022-12-15T21:19:21.731Z,-0.80
2022-12-15T21:21:55.086Z,-0.80
2022-12-15T21:24:26.907Z,-0.80
2022-12-15T21:26:54.882Z,-0.80
2022-12-15T21:29:24.749Z,-0.80
2022-12-15T21:31:51.683Z,-0.90
2022-12-15T21:34:18.528Z,-0.90
2022-12-15T21:36:51.728Z,-0.90
2022-12-15T21:39:34.199Z,-0.90
2022-12-15T21:42:11.258Z,-0.90
2022-12-15T21:44:38.024Z,-0.90
2022-12-15T21:47:24.822Z,-0.90
2022-12-15T21:49:51.884Z,-0.90
2022-12-15T21:52:19.931Z,-1.00
2022-12-15T21:54:46.724Z,-1.00
2022-12-15T21:57:13.533Z,-1.00
2022-12-15T21:59:40.437Z,-1.00
2022-12-15T22:02:26.464Z,-1.00
2022-12-15T22:04:54.974Z,-1.00
2022-12-15T22:07:22.001Z,-1.20
2022-12-15T22:09:49.834Z,-1.10
2022-12-15T22:12:23.322Z,-1.10
2022-12-15T22:14:50.099Z,-1.10
2022-12-15T22:17:21.819Z,-1.10
2022-12-15T22:19:48.562Z,-1.10
2022-12-15T22:22:16.575Z,-1.10
2022-12-15T22:24:43.764Z,-1.10
2022-12-15T22:27:22.668Z,-1.10
2022-12-15T22:29:50.399Z,-1.10
2022-12-15T22:32:17.694Z,-1.20
2022-12-15T22:34:44.578Z,-1.20
2022-12-15T22:37:11.302Z,-1.20
2022-12-15T22:39:38.016Z,-1.20
2022-12-15T22:42:05.781Z,-1.20
2022-12-15T22:44:37.614Z,-1.20
2022-12-15T22:47:05.896Z,-1.40
2022-12-15T22:49:37.913Z,-1.40
2022-12-15T22:52:17.814Z,-1.20
2022-12-15T22:54:45.995Z,-1.30
2022-12-15T22:57:30.927Z,-1.40
2022-12-15T23:00:05.588Z,-1.40
2022-12-15T23:02:39.151Z,-1.30
2022-12-15T23:05:07.231Z,-1.30
2022-12-15T23:07:35.545Z,-1.30
2022-12-15T23:10:22.232Z,-1.40
2022-12-15T23:12:54.183Z,-1.40
2022-12-15T23:15:42.606Z,-1.50
2022-12-15T23:18:09.902Z,-1.40
2022-12-15T23:20:36.766Z,-1.50
2022-12-15T23:23:03.812Z,-1.50
2022-12-15T23:25:30.740Z,-1.60
2022-12-15T23:27:57.525Z,-1.50
2022-12-15T23:30:24.477Z,-1.50
2022-12-15T23:32:52.036Z,-1.50
2022-12-15T23:35:21.988Z,-1.60
2022-12-15T23:37:48.742Z,-1.50
2022-12-15T23:40:21.193Z,-1.60
2022-12-15T23:42:52.200Z,-1.50
2022-12-15T23:45:20.277Z,-1.60
2022-12-15T23:47:47.028Z,-1.60
2022-12-15T23:50:14.152Z,-1.60
2022-12-15T23:52:41.337Z,-1.50
2022-12-15T23:55:11.344Z,-1.60
2022-12-15T23:57:39.278Z,-1.50
