createdAt,value
2018-08-20T00:00:23.875Z,0
2018-08-20T00:01:23.899Z,0
2018-08-20T00:02:23.769Z,0
2018-08-20T00:03:23.693Z,0
2018-08-20T00:04:23.978Z,0
2018-08-20T00:05:23.753Z,0
2018-08-20T00:06:38.683Z,0
2018-08-20T00:07:24.052Z,0
2018-08-20T00:08:38.484Z,0
2018-08-20T00:09:23.841Z,0
2018-08-20T00:10:23.869Z,0
2018-08-20T00:11:38.551Z,0
2018-08-20T00:12:24.168Z,0
2018-08-20T00:13:23.935Z,0
2018-08-20T00:14:38.624Z,0
2018-08-20T00:15:24.242Z,0
2018-08-20T00:16:24.275Z,0
2018-08-20T00:17:24.298Z,0
2018-08-20T00:19:24.349Z,0
2018-08-20T00:20:23.853Z,0
2018-08-20T00:21:24.392Z,0
2018-08-20T00:22:24.161Z,0
2018-08-20T00:23:24.182Z,0
2018-08-20T00:24:24.208Z,0
2018-08-20T00:25:24.486Z,0
2018-08-20T00:26:24.521Z,0
2018-08-20T00:27:24.282Z,0
2018-08-20T00:28:24.304Z,0
2018-08-20T00:29:24.330Z,0
2018-08-20T00:30:39.274Z,0
2018-08-20T00:31:24.379Z,0
2018-08-20T00:33:39.349Z,0
2018-08-20T00:34:24.715Z,0
2018-08-20T00:35:24.734Z,0
2018-08-20T00:36:24.510Z,0
2018-08-20T00:37:24.528Z,0
2018-08-20T00:38:24.805Z,0
2018-08-20T00:39:24.831Z,0
2018-08-20T00:40:39.524Z,0
2018-08-20T00:41:24.884Z,0
2018-08-20T00:42:39.571Z,0
2018-08-20T00:43:39.334Z,0
2018-08-20T00:44:24.959Z,0
2018-08-20T00:45:24.978Z,0
2018-08-20T00:46:25.005Z,0
2018-08-20T00:47:25.029Z,0
2018-08-20T00:49:25.098Z,0
2018-08-20T00:50:25.109Z,0
2018-08-20T00:51:24.871Z,0
2018-08-20T00:52:24.895Z,0
2018-08-20T00:53:39.837Z,0
2018-08-20T00:55:25.226Z,0
2018-08-20T00:56:25.252Z,0
2018-08-20T00:57:25.275Z,0
2018-08-20T00:58:25.298Z,0
2018-08-20T00:59:39.986Z,0
2018-08-20T01:00:24.575Z,0
2018-08-20T01:02:25.397Z,0
2018-08-20T01:03:25.419Z,0
2018-08-20T01:04:25.444Z,0
2018-08-20T01:05:25.469Z,0
2018-08-20T01:06:24.979Z,0
2018-08-20T01:07:25.524Z,0
2018-08-20T01:08:25.542Z,0
2018-08-20T01:09:25.569Z,0
2018-08-20T01:10:25.336Z,0
2018-08-20T01:11:25.359Z,0
2018-08-20T01:12:25.129Z,0
2018-08-20T01:13:25.665Z,0
2018-08-20T01:14:25.695Z,0
2018-08-20T01:15:40.377Z,0
2018-08-20T01:16:40.403Z,0
2018-08-20T01:17:25.762Z,0
2018-08-20T01:18:25.791Z,0
2018-08-20T01:19:25.817Z,0
2018-08-20T01:20:25.840Z,0
2018-08-20T01:21:25.871Z,0
2018-08-20T01:22:25.887Z,0
2018-08-20T01:24:25.676Z,0
2018-08-20T01:25:25.963Z,0
2018-08-20T01:26:25.983Z,0
2018-08-20T01:27:26.014Z,0
2018-08-20T01:28:26.048Z,0
2018-08-20T01:29:26.091Z,0
2018-08-20T01:30:26.095Z,0
2018-08-20T01:31:40.255Z,0
2018-08-20T01:32:26.131Z,0
2018-08-20T01:33:40.819Z,0
2018-08-20T01:34:25.926Z,0
2018-08-20T01:35:26.202Z,0
2018-08-20T01:36:26.225Z,0
2018-08-20T01:37:26.260Z,0
2018-08-20T01:38:26.283Z,0
2018-08-20T01:39:40.966Z,0
2018-08-20T01:40:26.328Z,0
2018-08-20T01:41:26.355Z,0
2018-08-20T01:42:26.387Z,0
2018-08-20T01:43:26.404Z,0
2018-08-20T01:44:26.423Z,0
2018-08-20T01:45:26.555Z,0
2018-08-20T01:46:40.884Z,0
2018-08-20T01:47:26.603Z,0
2018-08-20T01:48:26.269Z,0
2018-08-20T01:49:26.293Z,0
2018-08-20T01:50:26.323Z,0
2018-08-20T01:51:26.596Z,0
2018-08-20T01:52:26.107Z,0
2018-08-20T01:53:26.653Z,0
2018-08-20T01:54:41.334Z,0
2018-08-20T01:55:26.695Z,0
2018-08-20T01:56:26.467Z,0
2018-08-20T01:57:26.490Z,0
2018-08-20T01:58:26.517Z,0
2018-08-20T01:59:26.539Z,0
2018-08-20T02:00:26.560Z,0
2018-08-20T02:01:26.591Z,0
2018-08-20T02:02:26.868Z,0
2018-08-20T02:03:26.383Z,0
2018-08-20T02:04:26.670Z,0
2018-08-20T02:06:26.710Z,0
2018-08-20T02:07:41.650Z,0
2018-08-20T02:08:27.013Z,0
2018-08-20T02:09:26.527Z,0
2018-08-20T02:10:27.071Z,0
2018-08-20T02:11:27.089Z,0
2018-08-20T02:12:27.109Z,0
2018-08-20T02:13:26.885Z,0
2018-08-20T02:14:41.307Z,0
2018-08-20T02:15:26.928Z,0
2018-08-20T02:16:27.211Z,0
2018-08-20T02:17:41.901Z,0
2018-08-20T02:18:41.919Z,0
2018-08-20T02:19:41.948Z,0
2018-08-20T02:20:27.306Z,0
2018-08-20T02:21:41.737Z,0
2018-08-20T02:22:27.365Z,0
2018-08-20T02:23:27.387Z,0
2018-08-20T02:24:27.413Z,0
2018-08-20T02:25:27.434Z,0
2018-08-20T02:26:27.455Z,0
2018-08-20T02:27:27.477Z,0
2018-08-20T02:28:27.251Z,0
2018-08-20T02:29:27.014Z,0
2018-08-20T02:30:27.297Z,0
2018-08-20T02:32:27.605Z,0
2018-08-20T02:33:27.368Z,0
2018-08-20T02:34:42.311Z,0
2018-08-20T02:35:27.427Z,0
2018-08-20T02:36:42.363Z,0
2018-08-20T02:37:27.728Z,0
2018-08-20T02:38:27.754Z,0
2018-08-20T02:39:27.772Z,0
2018-08-20T02:40:27.803Z,0
2018-08-20T02:41:27.823Z,0
2018-08-20T02:42:42.510Z,0
2018-08-20T02:43:27.881Z,0
2018-08-20T02:44:27.957Z,0
2018-08-20T02:45:42.589Z,0
2018-08-20T02:46:27.431Z,0
2018-08-20T02:47:27.970Z,0
2018-08-20T02:48:27.736Z,0
2018-08-20T02:49:28.020Z,0
2018-08-20T02:50:42.705Z,0
2018-08-20T02:51:27.809Z,0
2018-08-20T02:52:27.578Z,0
2018-08-20T02:53:42.776Z,0
2018-08-20T02:54:27.886Z,0
2018-08-20T02:55:27.906Z,0
2018-08-20T02:56:28.194Z,0
2018-08-20T02:57:28.214Z,0
2018-08-20T02:58:27.986Z,0
2018-08-20T02:59:28.003Z,0
2018-08-20T03:00:28.043Z,0
2018-08-20T03:01:28.052Z,0
2018-08-20T03:02:28.333Z,0
2018-08-20T03:03:27.861Z,0
2018-08-20T03:04:28.127Z,0
2018-08-20T03:05:28.412Z,0
2018-08-20T03:06:43.092Z,0
2018-08-20T03:07:28.202Z,0
2018-08-20T03:08:43.144Z,0
2018-08-20T03:09:28.252Z,0
2018-08-20T03:10:28.531Z,0
2018-08-20T03:11:28.340Z,0
2018-08-20T03:12:28.578Z,0
2018-08-20T03:13:28.598Z,0
2018-08-20T03:14:28.631Z,0
2018-08-20T03:15:28.649Z,0
2018-08-20T03:16:29.205Z,0
2018-08-20T03:17:29.008Z,4
2018-08-20T03:18:28.476Z,4
2018-08-20T03:19:28.748Z,4
2018-08-20T03:20:28.779Z,0
2018-08-20T03:21:43.203Z,4
2018-08-20T03:22:28.830Z,4
2018-08-20T03:23:28.855Z,4
2018-08-20T03:24:28.617Z,4
2018-08-20T03:25:28.910Z,8
2018-08-20T03:26:28.928Z,8
2018-08-20T03:27:43.610Z,8
2018-08-20T03:28:28.969Z,8
2018-08-20T03:29:28.484Z,12
2018-08-20T03:30:43.732Z,16
2018-08-20T03:31:43.714Z,16
2018-08-20T03:32:29.093Z,20
2018-08-20T03:33:43.504Z,24
2018-08-20T03:34:28.871Z,24
2018-08-20T03:35:29.167Z,32
2018-08-20T03:36:29.193Z,36
2018-08-20T03:37:29.197Z,40
2018-08-20T03:38:28.956Z,48
2018-08-20T03:39:29.247Z,52
2018-08-20T03:40:29.276Z,60
2018-08-20T03:41:29.028Z,72
2018-08-20T03:42:43.713Z,80
2018-08-20T03:43:29.341Z,88
2018-08-20T03:44:29.101Z,100
2018-08-20T03:45:29.395Z,112
2018-08-20T03:46:29.416Z,120
2018-08-20T03:47:43.840Z,140
2018-08-20T03:48:29.458Z,152
2018-08-20T03:49:29.484Z,168
2018-08-20T03:50:29.513Z,188
2018-08-20T03:51:29.526Z,204
2018-08-20T03:52:29.292Z,224
2018-08-20T03:53:43.982Z,248
2018-08-20T03:54:44.265Z,276
2018-08-20T03:55:44.031Z,300
2018-08-20T03:56:29.393Z,316
2018-08-20T03:57:29.422Z,348
2018-08-20T03:58:29.699Z,376
2018-08-20T03:59:44.301Z,416
2018-08-20T04:00:29.750Z,444
2018-08-20T04:01:44.438Z,488
2018-08-20T04:02:29.794Z,516
2018-08-20T04:03:29.829Z,556
2018-08-20T04:04:29.645Z,596
2018-08-20T04:05:29.613Z,640
2018-08-20T04:06:29.896Z,692
2018-08-20T04:07:29.400Z,744
2018-08-20T04:08:29.427Z,800
2018-08-20T04:09:44.634Z,872
2018-08-20T04:10:29.475Z,916
2018-08-20T04:11:30.016Z,980
2018-08-20T04:12:29.786Z,1048
2018-08-20T04:13:29.808Z,1112
2018-08-20T04:14:44.755Z,1200
2018-08-20T04:15:30.115Z,1252
2018-08-20T04:16:29.880Z,1324
2018-08-20T04:17:29.906Z,1400
2018-08-20T04:18:44.589Z,1500
2018-08-20T04:19:30.212Z,1568
2018-08-20T04:20:29.715Z,1652
2018-08-20T04:21:30.264Z,1744
2018-08-20T04:22:44.696Z,1856
2018-08-20T04:23:44.972Z,1952
2018-08-20T04:24:30.095Z,2032
2018-08-20T04:25:45.014Z,2156
2018-08-20T04:26:30.378Z,2240
2018-08-20T04:28:30.171Z,2472
2018-08-20T04:29:30.451Z,2592
2018-08-20T04:30:30.561Z,2716
2018-08-20T04:31:30.255Z,2836
2018-08-20T04:32:30.531Z,2960
2018-08-20T04:33:45.211Z,3128
2018-08-20T04:34:30.727Z,3296
2018-08-20T04:35:30.600Z,3400
2018-08-20T04:36:45.027Z,3496
2018-08-20T04:37:30.389Z,3596
2018-08-20T04:38:30.674Z,3748
2018-08-20T04:39:30.694Z,3872
2018-08-20T04:40:30.202Z,3996
2018-08-20T04:42:30.772Z,4232
2018-08-20T04:43:30.790Z,4392
2018-08-20T04:44:30.843Z,4768
2018-08-20T04:45:30.846Z,5312
2018-08-20T04:46:45.534Z,5000
2018-08-20T04:49:30.944Z,5504
2018-08-20T04:50:46.387Z,5772
2018-08-20T04:51:31.551Z,6040
2018-08-20T04:52:31.015Z,6260
2018-08-20T04:53:31.040Z,9216
2018-08-20T04:54:31.064Z,14048
2018-08-20T04:55:31.085Z,17984
2018-08-20T04:56:45.777Z,20288
2018-08-20T04:57:31.136Z,20864
2018-08-20T04:58:31.161Z,21056
2018-08-20T04:59:31.187Z,21792
2018-08-20T05:00:31.214Z,22976
2018-08-20T05:01:30.986Z,24064
2018-08-20T05:02:45.927Z,24320
2018-08-20T05:03:31.028Z,24512
2018-08-20T05:04:31.311Z,26048
2018-08-20T05:05:31.342Z,27232
2018-08-20T05:06:31.382Z,27360
2018-08-20T05:07:30.877Z,29344
2018-08-20T05:08:31.161Z,30272
2018-08-20T05:09:31.193Z,30272
2018-08-20T05:11:31.504Z,31712
2018-08-20T05:12:31.008Z,32960
2018-08-20T05:13:45.964Z,33728
2018-08-20T05:14:45.986Z,31328
2018-08-20T05:15:31.606Z,31904
2018-08-20T05:16:31.128Z,32672
2018-08-20T05:17:46.338Z,30368
2018-08-20T05:18:31.688Z,31232
2018-08-20T05:19:31.732Z,31936
2018-08-20T05:20:46.516Z,32192
2018-08-20T05:21:31.778Z,32768
2018-08-20T05:22:31.803Z,32000
2018-08-20T05:23:31.835Z,31904
2018-08-20T05:24:31.344Z,35808
2018-08-20T05:25:31.895Z,35840
2018-08-20T05:26:31.938Z,34016
2018-08-20T05:27:31.950Z,35424
2018-08-20T05:28:46.648Z,36704
2018-08-20T05:29:32.137Z,36736
2018-08-20T05:30:32.140Z,38464
2018-08-20T05:31:31.552Z,38432
2018-08-20T05:32:31.840Z,39712
2018-08-20T05:33:32.151Z,37152
2018-08-20T05:34:32.160Z,38240
2018-08-20T05:35:32.187Z,39136
2018-08-20T05:36:32.217Z,38848
2018-08-20T05:37:32.254Z,38496
2018-08-20T05:38:46.940Z,33568
2018-08-20T05:39:32.052Z,42784
2018-08-20T05:41:32.114Z,45376
2018-08-20T05:42:31.888Z,45024
2018-08-20T05:43:32.445Z,43776
2018-08-20T05:44:47.275Z,31392
2018-08-20T05:45:31.987Z,43872
2018-08-20T05:46:32.525Z,48768
2018-08-20T05:47:32.299Z,27488
2018-08-20T05:48:32.592Z,32032
2018-08-20T05:49:32.640Z,16896
2018-08-20T05:50:32.406Z,21376
2018-08-20T05:51:47.350Z,14164
2018-08-20T05:52:33.044Z,14544
2018-08-20T05:53:32.755Z,15872
2018-08-20T05:54:32.781Z,20768
2018-08-20T05:55:32.550Z,18240
2018-08-20T05:56:32.842Z,17984
2018-08-20T05:57:47.539Z,19072
2018-08-20T05:58:32.638Z,21024
2018-08-20T05:59:47.336Z,19136
2018-08-20T06:01:02.284Z,31776
2018-08-20T06:01:32.992Z,58816
2018-08-20T06:02:47.421Z,45760
2018-08-20T06:04:32.815Z,23136
2018-08-20T06:05:33.103Z,56928
2018-08-20T06:06:33.141Z,54432
2018-08-20T06:07:48.003Z,23872
2018-08-20T06:08:47.860Z,43424
2018-08-20T06:09:32.975Z,24832
2018-08-20T06:10:33.004Z,38656
2018-08-20T06:11:33.293Z,30304
2018-08-20T06:12:47.734Z,33408
2018-08-20T06:13:33.357Z,25408
2018-08-20T06:14:33.122Z,20288
2018-08-20T06:15:33.419Z,50656
2018-08-20T06:16:47.849Z,14964
2018-08-20T06:17:33.221Z,15324
2018-08-20T06:18:33.505Z,17376
2018-08-20T06:20:48.083Z,16172
2018-08-20T06:21:33.599Z,19488
2018-08-20T06:22:33.835Z,36768
2018-08-20T06:24:33.441Z,25856
2018-08-20T06:25:33.464Z,29856
2018-08-20T06:26:33.490Z,43968
2018-08-20T06:27:33.777Z,25568
2018-08-20T06:28:33.629Z,25920
2018-08-20T06:29:33.329Z,49152
2018-08-20T06:30:33.877Z,27968
2018-08-20T06:32:33.679Z,23744
2018-08-20T06:33:33.704Z,27680
2018-08-20T06:34:48.658Z,24160
2018-08-20T06:35:34.057Z,24320
2018-08-20T06:36:33.808Z,27040
2018-08-20T06:37:33.835Z,28352
2018-08-20T06:38:34.125Z,32288
2018-08-20T06:39:33.907Z,27680
2018-08-20T06:40:34.185Z,29504
2018-08-20T06:41:34.076Z,25280
2018-08-20T06:42:34.248Z,24000
2018-08-20T06:43:34.016Z,18560
2018-08-20T06:44:34.305Z,21600
2018-08-20T06:45:33.826Z,28928
2018-08-20T06:46:49.033Z,48576
2018-08-20T06:48:34.225Z,30944
2018-08-20T06:49:34.208Z,30176
2018-08-20T06:50:34.496Z,21984
2018-08-20T06:51:34.525Z,18304
2018-08-20T06:52:48.956Z,18496
2018-08-20T06:53:34.582Z,28800
2018-08-20T06:54:34.457Z,53024
2018-08-20T06:56:34.417Z,21856
2018-08-20T06:57:49.110Z,52448
2018-08-20T06:59:34.766Z,36864
2018-08-20T07:00:34.539Z,29504
2018-08-20T07:01:34.313Z,70784
2018-08-20T07:02:34.606Z,66784
2018-08-20T07:03:49.304Z,72576
2018-08-20T07:04:34.923Z,70496
2018-08-20T07:05:49.358Z,71936
2018-08-20T07:06:34.721Z,70720
2018-08-20T07:07:35.021Z,74208
2018-08-20T07:08:35.057Z,72192
2018-08-20T07:09:35.130Z,72224
2018-08-20T07:10:35.117Z,69792
2018-08-20T07:11:34.887Z,71200
2018-08-20T07:12:49.839Z,70784
2018-08-20T07:13:35.212Z,69248
2018-08-20T07:14:34.984Z,36352
2018-08-20T07:15:35.277Z,46432
2018-08-20T07:16:35.310Z,50496
2018-08-20T07:17:35.587Z,30528
2018-08-20T07:18:35.120Z,25280
2018-08-20T07:19:50.075Z,21504
2018-08-20T07:20:35.441Z,20128
2018-08-20T07:21:35.219Z,23104
2018-08-20T07:22:35.506Z,44960
2018-08-20T07:23:36.169Z,19392
2018-08-20T07:24:50.340Z,13556
2018-08-20T07:25:35.607Z,11040
2018-08-20T07:27:35.679Z,7528
2018-08-20T07:28:35.447Z,6640
2018-08-20T07:29:50.398Z,6016
2018-08-20T07:30:35.772Z,5828
2018-08-20T07:31:35.555Z,5676
2018-08-20T07:32:35.577Z,5908
2018-08-20T07:33:35.864Z,6152
2018-08-20T07:34:35.635Z,6588
2018-08-20T07:35:50.584Z,7216
2018-08-20T07:36:35.698Z,7608
2018-08-20T07:37:36.104Z,8256
2018-08-20T07:38:36.024Z,9024
2018-08-20T07:39:35.788Z,9788
2018-08-20T07:40:50.731Z,10596
2018-08-20T07:41:35.589Z,11236
2018-08-20T07:42:36.619Z,12024
2018-08-20T07:43:35.913Z,12760
2018-08-20T07:44:50.851Z,13928
2018-08-20T07:45:36.015Z,14568
2018-08-20T07:46:50.753Z,17280
2018-08-20T07:47:36.281Z,18080
2018-08-20T07:48:36.304Z,18688
2018-08-20T07:49:36.079Z,21024
2018-08-20T07:50:36.361Z,20992
2018-08-20T07:51:51.179Z,22080
2018-08-20T07:52:36.437Z,22176
2018-08-20T07:54:36.224Z,22528
2018-08-20T07:55:36.082Z,20928
2018-08-20T07:56:36.541Z,18240
2018-08-20T07:57:36.570Z,16484
2018-08-20T07:58:36.602Z,15060
2018-08-20T07:59:36.373Z,14228
2018-08-20T08:00:51.322Z,14460
2018-08-20T08:01:36.688Z,13996
2018-08-20T08:02:36.462Z,13660
2018-08-20T08:03:36.494Z,13536
2018-08-20T08:04:51.442Z,13920
2018-08-20T08:05:36.801Z,17600
2018-08-20T08:06:51.497Z,14988
2018-08-20T08:07:51.321Z,15912
2018-08-20T08:08:36.674Z,14868
2018-08-20T08:10:36.699Z,13896
2018-08-20T08:11:36.466Z,12032
2018-08-20T08:12:36.235Z,10712
2018-08-20T08:13:37.137Z,9960
2018-08-20T08:14:37.081Z,9264
2018-08-20T08:15:37.094Z,9220
2018-08-20T08:16:36.883Z,9224
2018-08-20T08:17:51.815Z,9296
2018-08-20T08:18:37.236Z,9224
2018-08-20T08:20:37.239Z,8972
2018-08-20T08:21:37.270Z,9056
2018-08-20T08:22:37.043Z,9092
2018-08-20T08:23:37.070Z,9224
2018-08-20T08:25:37.132Z,9180
2018-08-20T08:26:52.216Z,9332
2018-08-20T08:27:37.439Z,9576
2018-08-20T08:28:37.476Z,9724
2018-08-20T08:29:37.501Z,9636
2018-08-20T08:30:37.014Z,9332
2018-08-20T08:31:37.556Z,9060
2018-08-20T08:32:37.320Z,8624
2018-08-20T08:33:52.022Z,8156
2018-08-20T08:34:37.639Z,8604
2018-08-20T08:35:37.407Z,9028
2018-08-20T08:36:37.697Z,9188
2018-08-20T08:37:37.723Z,9048
2018-08-20T08:38:52.465Z,8188
2018-08-20T08:39:52.184Z,8568
2018-08-20T08:40:37.551Z,8888
2018-08-20T08:41:37.579Z,8820
2018-08-20T08:42:37.868Z,8604
2018-08-20T08:43:37.893Z,8104
2018-08-20T08:44:52.593Z,7948
2018-08-20T08:45:37.994Z,7772
2018-08-20T08:46:37.976Z,7420
2018-08-20T08:47:38.011Z,7336
2018-08-20T08:48:37.774Z,7364
2018-08-20T08:49:38.113Z,7472
2018-08-20T08:50:38.124Z,7668
2018-08-20T08:51:38.115Z,7776
2018-08-20T08:52:38.144Z,7732
2018-08-20T08:53:38.171Z,7704
2018-08-20T08:54:52.969Z,7692
2018-08-20T08:56:38.255Z,7772
2018-08-20T08:57:52.950Z,7784
2018-08-20T08:59:38.340Z,7828
2018-08-20T09:01:38.134Z,7744
2018-08-20T09:02:38.165Z,7976
2018-08-20T09:03:38.189Z,8124
2018-08-20T09:04:52.884Z,8148
2018-08-20T09:05:37.994Z,8188
2018-08-20T09:06:38.532Z,8392
2018-08-20T09:07:38.302Z,8564
2018-08-20T09:08:38.329Z,8948
2018-08-20T09:09:38.362Z,9372
2018-08-20T09:10:53.313Z,9860
2018-08-20T09:11:38.409Z,10092
2018-08-20T09:12:53.110Z,10552
2018-08-20T09:14:38.758Z,10920
2018-08-20T09:15:38.795Z,11080
2018-08-20T09:16:38.813Z,11096
2018-08-20T09:17:38.838Z,11272
2018-08-20T09:18:38.606Z,11620
2018-08-20T09:19:38.638Z,11980
2018-08-20T09:20:53.784Z,11864
2018-08-20T09:21:38.687Z,11620
2018-08-20T09:22:38.979Z,11532
2018-08-20T09:23:38.752Z,11672
2018-08-20T09:24:38.776Z,11840
2018-08-20T09:25:38.806Z,11900
2018-08-20T09:26:53.749Z,12012
2018-08-20T09:27:39.122Z,12012
2018-08-20T09:28:39.161Z,12072
2018-08-20T09:29:53.839Z,12092
2018-08-20T09:30:38.941Z,12020
2018-08-20T09:31:38.972Z,11828
2018-08-20T09:32:39.255Z,11588
2018-08-20T09:33:39.296Z,11404
2018-08-20T09:34:39.314Z,11236
2018-08-20T09:35:39.340Z,10964
2018-08-20T09:36:39.370Z,11000
2018-08-20T09:37:39.140Z,10656
2018-08-20T09:38:39.170Z,10908
2018-08-20T09:39:39.461Z,11352
2018-08-20T09:40:39.479Z,11636
2018-08-20T09:41:54.172Z,11768
2018-08-20T09:42:39.284Z,11716
2018-08-20T09:43:39.630Z,11420
2018-08-20T09:44:39.332Z,11088
2018-08-20T09:45:39.621Z,10792
2018-08-20T09:46:39.657Z,10544
2018-08-20T09:47:39.683Z,10412
2018-08-20T09:49:54.397Z,9880
2018-08-20T09:51:39.531Z,8900
2018-08-20T09:52:39.817Z,8376
2018-08-20T09:53:39.713Z,7868
2018-08-20T09:54:54.539Z,7596
2018-08-20T09:55:39.643Z,7488
2018-08-20T09:56:39.948Z,7300
2018-08-20T09:57:54.618Z,6772
2018-08-20T09:58:39.725Z,6524
2018-08-20T09:59:39.766Z,6140
2018-08-20T10:00:40.044Z,5820
2018-08-20T10:01:39.813Z,5540
2018-08-20T10:02:40.095Z,5120
2018-08-20T10:03:54.788Z,4756
2018-08-20T10:04:40.150Z,4608
2018-08-20T10:05:54.845Z,4488
2018-08-20T10:06:54.710Z,4604
2018-08-20T10:07:40.508Z,4744
2018-08-20T10:08:40.407Z,4748
2018-08-20T10:09:40.599Z,4584
2018-08-20T10:10:40.060Z,4456
2018-08-20T10:11:40.090Z,4388
2018-08-20T10:12:40.111Z,4216
2018-08-20T10:13:54.803Z,3912
2018-08-20T10:14:40.167Z,3672
2018-08-20T10:15:40.459Z,3872
2018-08-20T10:16:40.482Z,4320
2018-08-20T10:17:40.511Z,4476
2018-08-20T10:18:55.315Z,4520
2018-08-20T10:19:40.570Z,4652
2018-08-20T10:21:55.293Z,5272
2018-08-20T10:22:40.393Z,5400
2018-08-20T10:23:40.162Z,5652
2018-08-20T10:24:40.891Z,6100
2018-08-20T10:25:40.471Z,6280
2018-08-20T10:26:40.505Z,5864
2018-08-20T10:27:40.551Z,5232
2018-08-20T10:28:40.556Z,4952
2018-08-20T10:29:55.499Z,5200
2018-08-20T10:30:55.528Z,5668
2018-08-20T10:31:40.893Z,6228
2018-08-20T10:32:55.325Z,6528
2018-08-20T10:34:40.972Z,6480
2018-08-20T10:35:40.484Z,6916
2018-08-20T10:36:40.512Z,6868
2018-08-20T10:37:41.073Z,6636
2018-08-20T10:38:40.826Z,6352
2018-08-20T10:39:40.853Z,6032
2018-08-20T10:40:40.885Z,5660
2018-08-20T10:41:40.906Z,5328
2018-08-20T10:42:40.940Z,5168
2018-08-20T10:43:41.382Z,5216
2018-08-20T10:44:40.989Z,5460
2018-08-20T10:45:55.686Z,5716
2018-08-20T10:46:55.962Z,6092
2018-08-20T10:48:41.354Z,7020
2018-08-20T10:49:56.077Z,7112
2018-08-20T10:50:41.416Z,7224
2018-08-20T10:51:56.093Z,8512
2018-08-20T10:52:41.250Z,9424
2018-08-20T10:53:41.489Z,10056
2018-08-20T10:54:56.178Z,10380
2018-08-20T10:55:41.544Z,10380
2018-08-20T10:56:41.574Z,10364
2018-08-20T10:57:41.343Z,10360
2018-08-20T10:58:41.627Z,10264
2018-08-20T10:59:41.652Z,10768
2018-08-20T11:01:55.875Z,11248
2018-08-20T11:02:41.479Z,11508
2018-08-20T11:03:41.770Z,12300
2018-08-20T11:04:41.534Z,13100
2018-08-20T11:05:41.828Z,14096
2018-08-20T11:06:41.851Z,14636
2018-08-20T11:07:41.874Z,14912
2018-08-20T11:08:41.903Z,14984
2018-08-20T11:09:56.684Z,15108
2018-08-20T11:10:41.968Z,15112
2018-08-20T11:11:41.777Z,14944
2018-08-20T11:12:41.756Z,14604
2018-08-20T11:13:41.785Z,14120
2018-08-20T11:15:41.847Z,13388
2018-08-20T11:16:56.563Z,13108
2018-08-20T11:17:41.903Z,12724
2018-08-20T11:18:42.450Z,12468
2018-08-20T11:19:42.221Z,11924
2018-08-20T11:20:42.241Z,10920
2018-08-20T11:21:42.009Z,10440
2018-08-20T11:22:42.040Z,10220
2018-08-20T11:24:42.403Z,9560
2018-08-20T11:25:42.386Z,9076
2018-08-20T11:26:42.409Z,8592
2018-08-20T11:27:42.981Z,7840
2018-08-20T11:28:42.474Z,6932
2018-08-20T11:30:57.189Z,6284
2018-08-20T11:31:42.548Z,6068
2018-08-20T11:32:42.584Z,5396
2018-08-20T11:33:42.609Z,4996
2018-08-20T11:34:42.383Z,5192
2018-08-20T11:35:42.407Z,5328
2018-08-20T11:36:42.286Z,5220
2018-08-20T11:37:42.213Z,5448
2018-08-20T11:38:57.411Z,5876
2018-08-20T11:39:42.520Z,6240
2018-08-20T11:40:57.465Z,6256
2018-08-20T11:41:57.232Z,6264
2018-08-20T11:42:42.342Z,6388
2018-08-20T11:43:42.371Z,6492
2018-08-20T11:44:42.657Z,6836
2018-08-20T11:45:42.688Z,7380
2018-08-20T11:46:42.815Z,7708
2018-08-20T11:47:42.737Z,7464
2018-08-20T11:48:57.752Z,7200
2018-08-20T11:49:42.545Z,7268
2018-08-20T11:51:42.591Z,7712
2018-08-20T11:52:43.146Z,7788
2018-08-20T11:53:42.904Z,8064
2018-08-20T11:54:43.202Z,7856
2018-08-20T11:55:43.266Z,6564
2018-08-20T11:56:57.906Z,5336
2018-08-20T11:57:43.272Z,4720
2018-08-20T11:58:43.302Z,4384
2018-08-20T11:59:43.074Z,4420
2018-08-20T12:00:43.098Z,3984
2018-08-20T12:01:43.389Z,3624
2018-08-20T12:02:43.430Z,3464
2018-08-20T12:03:43.440Z,3244
2018-08-20T12:05:43.230Z,3168
2018-08-20T12:06:43.003Z,3204
2018-08-20T12:07:43.779Z,3260
2018-08-20T12:08:43.598Z,3308
2018-08-20T12:10:43.625Z,3212
2018-08-20T12:11:43.649Z,3072
2018-08-20T12:12:43.688Z,3024
2018-08-20T12:13:43.455Z,2964
2018-08-20T12:14:43.760Z,2900
2018-08-20T12:15:43.763Z,2864
2018-08-20T12:16:43.274Z,2720
2018-08-20T12:17:43.826Z,2652
2018-08-20T12:19:43.879Z,2508
2018-08-20T12:20:58.564Z,2536
2018-08-20T12:21:58.583Z,2796
2018-08-20T12:22:43.958Z,2972
2018-08-20T12:24:44.002Z,3324
2018-08-20T12:25:44.031Z,3336
2018-08-20T12:26:44.061Z,3044
2018-08-20T12:27:44.090Z,2844
2018-08-20T12:28:58.775Z,2984
2018-08-20T12:29:58.799Z,3512
2018-08-20T12:30:44.165Z,3908
2018-08-20T12:31:43.933Z,4376
2018-08-20T12:32:43.969Z,4704
2018-08-20T12:33:44.251Z,4648
2018-08-20T12:34:44.278Z,4632
2018-08-20T12:35:44.307Z,4624
2018-08-20T12:36:58.986Z,4540
2018-08-20T12:37:44.353Z,4508
2018-08-20T12:38:44.129Z,4620
2018-08-20T12:39:44.560Z,4568
2018-08-20T12:41:43.944Z,5000
2018-08-20T12:42:44.485Z,5148
2018-08-20T12:43:44.520Z,5612
2018-08-20T12:44:59.211Z,6556
2018-08-20T12:45:44.309Z,7116
2018-08-20T12:46:44.595Z,7652
2018-08-20T12:47:44.617Z,7932
2018-08-20T12:48:44.386Z,8116
2018-08-20T12:49:44.676Z,8012
2018-08-20T12:50:44.440Z,7724
2018-08-20T12:51:59.401Z,7732
2018-08-20T12:52:44.753Z,7652
2018-08-20T12:53:44.788Z,7316
2018-08-20T12:54:44.548Z,6588
2018-08-20T12:55:44.852Z,6144
2018-08-20T12:56:44.876Z,5704
2018-08-20T12:57:44.886Z,5756
2018-08-20T12:58:44.965Z,6144
2018-08-20T12:59:59.608Z,6528
2018-08-20T13:00:44.874Z,6316
2018-08-20T13:01:44.740Z,6536
2018-08-20T13:02:44.516Z,6672
2018-08-20T13:03:45.048Z,6276
2018-08-20T13:04:45.073Z,6280
2018-08-20T13:05:45.110Z,6256
2018-08-20T13:06:44.883Z,6088
2018-08-20T13:07:44.914Z,6208
2018-08-20T13:08:45.229Z,6328
2018-08-20T13:10:45.236Z,6784
2018-08-20T13:11:45.011Z,7012
2018-08-20T13:12:45.295Z,7140
2018-08-20T13:13:45.317Z,6984
2018-08-20T13:14:45.382Z,7052
2018-08-20T13:15:45.546Z,7204
2018-08-20T13:16:45.400Z,7340
2018-08-20T13:17:45.435Z,7496
2018-08-20T13:18:45.464Z,7640
2018-08-20T13:19:45.494Z,7540
2018-08-20T13:20:45.518Z,7368
2018-08-20T13:21:45.538Z,7392
2018-08-20T13:22:45.624Z,7424
2018-08-20T13:24:00.265Z,6768
2018-08-20T13:24:45.100Z,6296
2018-08-20T13:26:00.320Z,5640
2018-08-20T13:27:00.331Z,5384
2018-08-20T13:27:45.702Z,5316
2018-08-20T13:28:45.722Z,5772
2018-08-20T13:29:45.237Z,6116
2018-08-20T13:30:45.782Z,6428
2018-08-20T13:32:00.467Z,6904
2018-08-20T13:32:45.846Z,6972
2018-08-20T13:33:45.862Z,7480
2018-08-20T13:34:45.884Z,7528
2018-08-20T13:35:45.918Z,7168
2018-08-20T13:36:45.695Z,6960
2018-08-20T13:37:45.976Z,6892
2018-08-20T13:40:00.683Z,6420
2018-08-20T13:40:46.064Z,6252
2018-08-20T13:41:46.078Z,6256
2018-08-20T13:42:46.111Z,6396
2018-08-20T13:43:46.135Z,6492
2018-08-20T13:44:46.161Z,6516
2018-08-20T13:45:45.925Z,6592
2018-08-20T13:46:46.288Z,6740
2018-08-20T13:47:46.248Z,6964
2018-08-20T13:49:00.940Z,7012
2018-08-20T13:49:46.300Z,6816
2018-08-20T13:50:46.068Z,6740
2018-08-20T13:52:01.016Z,6560
2018-08-20T13:52:45.865Z,6420
2018-08-20T13:53:46.402Z,6408
2018-08-20T13:56:00.861Z,6572
2018-08-20T13:57:01.148Z,6728
2018-08-20T13:58:01.175Z,6912
2018-08-20T13:58:46.282Z,6992
2018-08-20T13:59:46.319Z,7200
2018-08-20T14:00:46.379Z,7520
2018-08-20T14:01:46.369Z,7848
2018-08-20T14:02:46.143Z,8156
2018-08-20T14:03:46.161Z,8452
2018-08-20T14:04:46.450Z,8772
2018-08-20T14:05:46.733Z,9044
2018-08-20T14:06:46.760Z,9052
2018-08-20T14:07:46.784Z,9464
2018-08-20T14:08:46.815Z,9108
2018-08-20T14:09:46.843Z,9068
2018-08-20T14:10:46.866Z,9004
2018-08-20T14:12:01.557Z,9036
2018-08-20T14:12:46.926Z,9088
2018-08-20T14:14:01.353Z,9240
2018-08-20T14:14:46.979Z,9336
2018-08-20T14:15:47.930Z,9816
2018-08-20T14:16:47.041Z,9244
2018-08-20T14:17:47.060Z,9160
2018-08-20T14:18:47.102Z,8996
2018-08-20T14:19:47.118Z,8864
2018-08-20T14:20:46.885Z,8664