createdAt,value
2022-09-21T00:00:29.792Z,3.62
2022-09-21T00:01:30.880Z,3.64
2022-09-21T00:02:29.884Z,3.62
2022-09-21T00:03:29.751Z,3.62
2022-09-21T00:04:30.701Z,3.64
2022-09-21T00:05:30.603Z,3.62
2022-09-21T00:06:30.503Z,3.60
2022-09-21T00:07:29.685Z,3.57
2022-09-21T00:08:29.663Z,3.54
2022-09-21T00:09:29.694Z,3.52
2022-09-21T00:10:30.634Z,3.53
2022-09-21T00:11:30.544Z,3.49
2022-09-21T00:12:30.441Z,3.50
2022-09-21T00:13:31.063Z,3.50
2022-09-21T00:14:30.503Z,3.47
2022-09-21T00:15:29.620Z,3.46
2022-09-21T00:16:29.786Z,3.49
2022-09-21T00:17:30.473Z,3.60
2022-09-21T00:18:29.994Z,3.67
2022-09-21T00:19:30.281Z,3.71
2022-09-21T00:20:30.473Z,3.71
2022-09-21T00:21:30.344Z,3.70
2022-09-21T00:22:30.242Z,3.67
2022-09-21T00:23:29.454Z,3.65
2022-09-21T00:24:30.371Z,3.61
2022-09-21T00:25:29.834Z,3.57
2022-09-21T00:26:29.433Z,3.49
2022-09-21T00:27:29.393Z,3.46
2022-09-21T00:28:30.182Z,3.47
2022-09-21T00:29:30.343Z,3.46
2022-09-21T00:30:30.244Z,3.49
2022-09-21T00:31:29.420Z,3.43
2022-09-21T00:32:29.334Z,3.39
2022-09-21T00:33:30.214Z,3.31
2022-09-21T00:34:29.325Z,3.28
2022-09-21T00:35:30.344Z,3.27
2022-09-21T00:36:29.275Z,3.27
2022-09-21T00:37:30.155Z,3.24
2022-09-21T00:38:30.256Z,3.21
2022-09-21T00:39:30.145Z,3.30
2022-09-21T00:40:30.816Z,3.40
2022-09-21T00:41:29.995Z,3.49
2022-09-21T00:42:29.199Z,3.52
2022-09-21T00:43:29.177Z,3.57
2022-09-21T00:44:29.186Z,3.61
2022-09-21T00:45:30.182Z,3.65
2022-09-21T00:46:29.997Z,3.70
2022-09-21T00:47:29.147Z,3.72
2022-09-21T00:48:30.055Z,3.71
2022-09-21T00:49:29.970Z,3.71
2022-09-21T00:50:29.857Z,3.72
2022-09-21T00:51:30.314Z,3.72
2022-09-21T00:52:29.927Z,3.72
2022-09-21T00:53:29.069Z,3.70
2022-09-21T00:54:29.038Z,3.70
2022-09-21T00:55:29.081Z,3.70
2022-09-21T00:56:29.797Z,3.65
2022-09-21T00:57:29.041Z,3.68
2022-09-21T00:58:28.970Z,3.75
2022-09-21T00:59:30.498Z,3.80
2022-09-21T01:00:29.933Z,3.83
2022-09-21T01:01:29.178Z,3.86
2022-09-21T01:02:29.037Z,3.90
2022-09-21T01:03:28.909Z,3.90
2022-09-21T01:04:29.799Z,3.89
2022-09-21T01:05:28.888Z,3.86
2022-09-21T01:06:29.902Z,3.79
2022-09-21T01:07:29.770Z,3.71
2022-09-21T01:08:29.670Z,3.64
2022-09-21T01:09:29.828Z,3.57
2022-09-21T01:10:28.859Z,3.50
2022-09-21T01:11:28.832Z,3.43
2022-09-21T01:12:28.789Z,3.39
2022-09-21T01:13:28.976Z,3.33
2022-09-21T01:14:29.600Z,3.34
2022-09-21T01:15:29.554Z,3.34
2022-09-21T01:16:28.771Z,3.28
2022-09-21T01:17:28.710Z,3.27
2022-09-21T01:18:29.481Z,3.24
2022-09-21T01:19:29.641Z,3.21
2022-09-21T01:20:28.684Z,3.18
2022-09-21T01:21:28.660Z,3.21
2022-09-21T01:22:29.622Z,3.27
2022-09-21T01:23:28.707Z,3.30
2022-09-21T01:24:29.444Z,3.27
2022-09-21T01:25:28.594Z,3.24
2022-09-21T01:26:29.602Z,3.24
2022-09-21T01:27:28.593Z,3.23
2022-09-21T01:28:29.545Z,3.15
2022-09-21T01:29:28.580Z,3.10
2022-09-21T01:30:29.351Z,3.16
2022-09-21T01:31:28.631Z,3.24
2022-09-21T01:32:28.521Z,3.27
2022-09-21T01:33:28.523Z,3.25
2022-09-21T01:34:29.477Z,3.25
2022-09-21T01:35:29.382Z,3.25
2022-09-21T01:36:29.287Z,3.20
2022-09-21T01:37:29.447Z,3.16
2022-09-21T01:38:29.353Z,3.15
2022-09-21T01:39:28.421Z,3.16
2022-09-21T01:40:33.157Z,3.21
2022-09-21T01:41:29.407Z,3.24
2022-09-21T01:42:28.371Z,3.23
2022-09-21T01:43:29.141Z,3.21
2022-09-21T01:44:28.344Z,3.16
2022-09-21T01:45:28.413Z,3.21
2022-09-21T01:46:29.094Z,3.20
2022-09-21T01:47:29.287Z,3.20
2022-09-21T01:48:28.287Z,3.15
2022-09-21T01:49:29.065Z,3.12
2022-09-21T01:50:29.225Z,3.09
2022-09-21T01:51:29.124Z,3.07
2022-09-21T01:52:29.028Z,3.05
2022-09-21T01:53:28.214Z,3.02
2022-09-21T01:54:29.673Z,3.00
2022-09-21T01:55:28.217Z,3.02
2022-09-21T01:56:29.159Z,3.00
2022-09-21T01:57:29.067Z,2.98
2022-09-21T01:58:28.193Z,2.94
2022-09-21T01:59:29.128Z,2.89
2022-09-21T02:00:29.043Z,2.89
2022-09-21T02:01:28.126Z,2.94
2022-09-21T02:02:28.106Z,2.98
2022-09-21T02:03:28.088Z,3.03
2022-09-21T02:04:28.066Z,3.07
2022-09-21T02:05:28.129Z,3.12
2022-09-21T02:06:28.599Z,3.12
2022-09-21T02:07:28.610Z,3.15
2022-09-21T02:08:28.037Z,3.21
2022-09-21T02:09:28.020Z,3.30
2022-09-21T02:10:28.017Z,3.42
2022-09-21T02:11:27.977Z,3.46
2022-09-21T02:12:28.906Z,3.47
2022-09-21T02:13:28.806Z,3.49
2022-09-21T02:14:28.708Z,3.49
2022-09-21T02:15:27.944Z,3.50
2022-09-21T02:16:28.824Z,3.50
2022-09-21T02:17:27.929Z,3.47
2022-09-21T02:18:28.840Z,3.46
2022-09-21T02:19:27.878Z,3.44
2022-09-21T02:20:27.868Z,3.47
2022-09-21T02:21:27.906Z,3.47
2022-09-21T02:22:28.712Z,3.49
2022-09-21T02:23:28.619Z,3.44
2022-09-21T02:24:28.807Z,3.46
2022-09-21T02:25:27.801Z,3.49
2022-09-21T02:26:27.787Z,3.52
2022-09-21T02:27:27.773Z,3.49
2022-09-21T02:28:28.656Z,3.47
2022-09-21T02:29:28.548Z,3.47
2022-09-21T02:30:28.722Z,3.46
2022-09-21T02:31:28.664Z,3.42
2022-09-21T02:32:28.519Z,3.31
2022-09-21T02:33:28.680Z,3.25
2022-09-21T02:34:29.141Z,3.21
2022-09-21T02:35:27.974Z,3.20
2022-09-21T02:36:27.822Z,3.23
2022-09-21T02:37:27.986Z,3.21
2022-09-21T02:38:27.850Z,3.16
2022-09-21T02:39:27.929Z,3.15
2022-09-21T02:40:27.925Z,3.10
2022-09-21T02:41:28.430Z,3.09
2022-09-21T02:42:27.573Z,3.07
2022-09-21T02:43:28.484Z,3.07
2022-09-21T02:44:28.393Z,3.09
2022-09-21T02:45:27.551Z,3.13
2022-09-21T02:46:28.996Z,3.16
2022-09-21T02:47:28.365Z,3.15
2022-09-21T02:48:27.466Z,3.13
2022-09-21T02:49:28.433Z,3.15
2022-09-21T02:50:28.333Z,3.15
2022-09-21T02:51:28.233Z,3.18
2022-09-21T02:52:27.420Z,3.21
2022-09-21T02:53:27.423Z,3.24
2022-09-21T02:54:27.391Z,3.27
2022-09-21T02:55:27.413Z,3.30
2022-09-21T02:56:28.263Z,3.31
2022-09-21T02:57:27.373Z,3.31
2022-09-21T02:58:27.357Z,3.31
2022-09-21T02:59:27.322Z,3.31
2022-09-21T03:00:28.168Z,3.30
2022-09-21T03:01:28.313Z,3.30
2022-09-21T03:02:28.196Z,3.33
2022-09-21T03:03:28.103Z,3.33
2022-09-21T03:04:28.262Z,3.39
2022-09-21T03:05:28.164Z,3.44
2022-09-21T03:06:28.073Z,3.49
2022-09-21T03:07:27.995Z,3.54
2022-09-21T03:08:28.133Z,3.58
2022-09-21T03:09:28.037Z,3.61
2022-09-21T03:10:27.945Z,3.65
2022-09-21T03:11:28.733Z,3.67
2022-09-21T03:12:27.208Z,3.65
2022-09-21T03:13:27.153Z,3.64
2022-09-21T03:14:27.177Z,3.57
2022-09-21T03:15:28.012Z,3.47
2022-09-21T03:16:27.879Z,3.40
2022-09-21T03:17:28.036Z,3.36
2022-09-21T03:18:27.078Z,3.34
2022-09-21T03:19:27.853Z,3.34
2022-09-21T03:20:27.037Z,3.33
2022-09-21T03:21:27.037Z,3.30
2022-09-21T03:22:27.445Z,3.28
2022-09-21T03:23:27.978Z,3.30
2022-09-21T03:24:27.878Z,3.30
2022-09-21T03:25:26.971Z,3.27
2022-09-21T03:26:27.946Z,3.20
2022-09-21T03:27:27.855Z,3.15
2022-09-21T03:28:27.745Z,3.10
2022-09-21T03:29:26.914Z,3.05
2022-09-21T03:30:26.909Z,3.02
2022-09-21T03:31:26.929Z,3.09
2022-09-21T03:32:26.868Z,3.16
2022-09-21T03:33:27.837Z,3.24
2022-09-21T03:34:26.835Z,3.31
2022-09-21T03:35:27.593Z,3.39
2022-09-21T03:36:28.260Z,3.42
2022-09-21T03:37:27.655Z,3.43
2022-09-21T03:38:26.797Z,3.44
2022-09-21T03:39:27.725Z,3.39
2022-09-21T03:40:27.658Z,3.33
2022-09-21T03:41:32.497Z,3.34
2022-09-21T03:42:28.211Z,3.39
2022-09-21T03:43:27.601Z,3.43
2022-09-21T03:44:26.740Z,3.50
2022-09-21T03:45:26.700Z,3.54
2022-09-21T03:46:27.602Z,3.60
2022-09-21T03:47:27.466Z,3.62
2022-09-21T03:48:27.620Z,3.61
2022-09-21T03:49:27.527Z,3.60
2022-09-21T03:50:27.441Z,3.54
2022-09-21T03:51:27.587Z,3.49
2022-09-21T03:52:27.490Z,3.43
2022-09-21T03:53:27.402Z,3.47
2022-09-21T03:54:26.576Z,3.46
2022-09-21T03:55:26.666Z,3.46
2022-09-21T03:56:27.371Z,3.39
2022-09-21T03:57:26.567Z,3.31
2022-09-21T03:58:27.434Z,3.24
2022-09-21T03:59:27.961Z,3.16
2022-09-21T04:00:27.524Z,3.06
2022-09-21T04:01:27.442Z,2.98
2022-09-21T04:02:26.493Z,2.97
2022-09-21T04:03:27.210Z,2.92
2022-09-21T04:04:27.368Z,2.89
2022-09-21T04:05:26.424Z,2.87
2022-09-21T04:06:27.179Z,2.85
2022-09-21T04:07:27.359Z,2.88
2022-09-21T04:08:27.239Z,2.95
2022-09-21T04:09:27.142Z,3.05
2022-09-21T04:10:27.302Z,3.13
2022-09-21T04:11:27.354Z,3.20
2022-09-21T04:12:27.110Z,3.20
2022-09-21T04:13:27.278Z,3.16
2022-09-21T04:14:27.172Z,3.15
2022-09-21T04:15:27.080Z,3.12
2022-09-21T04:16:26.284Z,3.09
2022-09-21T04:17:27.014Z,3.03
2022-09-21T04:18:27.041Z,2.98
2022-09-21T04:19:26.241Z,2.97
2022-09-21T04:20:26.228Z,2.98
2022-09-21T04:21:27.012Z,3.00
2022-09-21T04:22:27.172Z,3.00
2022-09-21T04:23:26.205Z,3.00
2022-09-21T04:24:26.985Z,2.98
2022-09-21T04:25:26.214Z,2.95
2022-09-21T04:26:26.153Z,2.89
2022-09-21T04:27:26.955Z,2.87
2022-09-21T04:28:27.122Z,2.84
2022-09-21T04:29:26.151Z,2.77
2022-09-21T04:30:26.073Z,2.77
2022-09-21T04:31:26.125Z,2.76
2022-09-21T04:32:27.547Z,2.79
2022-09-21T04:33:26.896Z,2.76
2022-09-21T04:34:26.792Z,2.74
2022-09-21T04:35:26.957Z,2.76
2022-09-21T04:36:26.025Z,2.76
2022-09-21T04:37:26.052Z,2.74
2022-09-21T04:38:25.993Z,2.76
2022-09-21T04:39:25.985Z,2.79
2022-09-21T04:40:26.772Z,2.82
2022-09-21T04:41:25.925Z,2.87
2022-09-21T04:42:26.804Z,2.87
2022-09-21T04:43:26.705Z,2.87
2022-09-21T04:44:25.934Z,2.89
2022-09-21T04:45:26.757Z,2.95
2022-09-21T04:46:25.912Z,3.00
2022-09-21T04:47:26.835Z,3.03
2022-09-21T04:48:26.723Z,3.05
2022-09-21T04:49:25.875Z,3.05
2022-09-21T04:50:26.797Z,3.06
2022-09-21T04:51:25.833Z,3.07
2022-09-21T04:52:25.778Z,3.07
2022-09-21T04:53:26.798Z,3.09
2022-09-21T04:54:26.839Z,3.07
2022-09-21T04:55:25.855Z,3.07
2022-09-21T04:56:25.735Z,3.09
2022-09-21T04:57:25.766Z,3.09
2022-09-21T04:58:26.538Z,3.10
2022-09-21T04:59:26.440Z,3.10
2022-09-21T05:00:26.754Z,3.12
2022-09-21T05:01:25.734Z,3.13
2022-09-21T05:02:25.633Z,3.15
2022-09-21T05:03:26.607Z,3.16
2022-09-21T05:04:25.607Z,3.21
2022-09-21T05:05:26.380Z,3.28
2022-09-21T05:06:25.656Z,3.33
2022-09-21T05:07:25.760Z,3.42
2022-09-21T05:08:26.362Z,3.50
2022-09-21T05:09:26.507Z,3.53
2022-09-21T05:10:25.604Z,3.58
2022-09-21T05:11:26.307Z,3.64
2022-09-21T05:12:25.569Z,3.71
2022-09-21T05:13:26.418Z,3.76
2022-09-21T05:14:26.353Z,3.82
2022-09-21T05:15:26.510Z,3.86
2022-09-21T05:16:25.553Z,3.90
2022-09-21T05:17:25.520Z,3.96
2022-09-21T05:18:25.445Z,4.03
2022-09-21T05:19:25.603Z,4.08
2022-09-21T05:20:25.400Z,4.16
2022-09-21T05:21:25.436Z,4.18
2022-09-21T05:22:26.284Z,4.22
2022-09-21T05:23:26.386Z,4.24
2022-09-21T05:24:26.342Z,4.24
2022-09-21T05:25:25.484Z,4.25
2022-09-21T05:26:26.153Z,4.26
2022-09-21T05:27:26.364Z,4.26
2022-09-21T05:28:25.272Z,4.26
2022-09-21T05:29:26.117Z,4.28
2022-09-21T05:30:25.456Z,4.26
2022-09-21T05:31:26.244Z,4.26
2022-09-21T05:32:26.088Z,4.25
2022-09-21T05:33:25.337Z,4.24
2022-09-21T05:34:26.154Z,4.24
2022-09-21T05:35:26.100Z,4.22
2022-09-21T05:36:25.967Z,4.25
2022-09-21T05:37:26.123Z,4.25
2022-09-21T05:38:26.097Z,4.26
2022-09-21T05:39:25.931Z,4.25
2022-09-21T05:40:25.189Z,4.26
2022-09-21T05:41:26.007Z,4.25
2022-09-21T05:42:25.895Z,4.26
2022-09-21T05:43:25.086Z,4.28
2022-09-21T05:44:25.976Z,4.25
2022-09-21T05:45:25.065Z,4.24
2022-09-21T05:46:25.109Z,4.25
2022-09-21T05:47:25.079Z,4.28
2022-09-21T05:48:25.835Z,4.29
2022-09-21T05:49:25.826Z,4.39
2022-09-21T05:50:24.982Z,4.44
2022-09-21T05:51:26.455Z,4.52
2022-09-21T05:52:25.003Z,4.59
2022-09-21T05:53:24.987Z,4.67
2022-09-21T05:54:25.779Z,4.73
2022-09-21T05:55:25.668Z,4.79
2022-09-21T05:56:25.963Z,4.84
2022-09-21T05:57:28.683Z,4.88
2022-09-21T05:58:25.877Z,4.91
2022-09-21T05:59:24.880Z,4.92
2022-09-21T06:00:25.698Z,4.96
2022-09-21T06:01:25.695Z,4.99
2022-09-21T06:02:25.819Z,5.04
2022-09-21T06:03:24.799Z,5.07
2022-09-21T06:04:25.577Z,5.13
2022-09-21T06:05:25.732Z,5.14
2022-09-21T06:06:25.640Z,5.19
2022-09-21T06:07:25.558Z,5.25
2022-09-21T06:08:25.019Z,5.28
2022-09-21T06:09:25.612Z,5.32
2022-09-21T06:10:25.512Z,5.37
2022-09-21T06:11:24.734Z,5.41
2022-09-21T06:12:24.680Z,5.50
2022-09-21T06:13:24.673Z,5.59
2022-09-21T06:14:25.690Z,5.70
2022-09-21T06:15:24.718Z,5.78
2022-09-21T06:16:25.557Z,5.88
2022-09-21T06:17:25.612Z,5.95
2022-09-21T06:18:25.549Z,6.04
2022-09-21T06:19:25.253Z,6.14
2022-09-21T06:20:25.342Z,6.25
2022-09-21T06:21:25.165Z,6.33
2022-09-21T06:22:24.605Z,6.44
2022-09-21T06:23:24.655Z,6.54
2022-09-21T06:24:25.351Z,6.68
2022-09-21T06:25:24.533Z,6.77
2022-09-21T06:26:25.253Z,6.84
2022-09-21T06:27:25.414Z,6.95
2022-09-21T06:28:24.444Z,7.05
2022-09-21T06:29:24.495Z,7.15
2022-09-21T06:30:25.428Z,7.23
2022-09-21T06:31:25.883Z,7.35
2022-09-21T06:32:25.185Z,7.42
2022-09-21T06:33:25.351Z,7.47
2022-09-21T06:34:24.544Z,7.47
2022-09-21T06:35:25.156Z,7.53
2022-09-21T06:36:25.810Z,7.63
2022-09-21T06:37:25.227Z,7.72
2022-09-21T06:38:25.128Z,7.75
2022-09-21T06:39:24.365Z,7.84
2022-09-21T06:40:25.244Z,7.94
2022-09-21T06:41:25.095Z,8.07
2022-09-21T06:42:25.729Z,8.14
2022-09-21T06:43:24.282Z,8.18
2022-09-21T06:44:25.068Z,8.25
2022-09-21T06:45:24.220Z,8.26
2022-09-21T06:46:24.207Z,8.32
2022-09-21T06:47:25.028Z,8.36
2022-09-21T06:48:24.947Z,8.42
2022-09-21T06:49:28.681Z,8.60
2022-09-21T06:50:25.001Z,8.86
2022-09-21T06:51:24.903Z,9.20
2022-09-21T06:52:25.068Z,9.57
2022-09-21T06:53:24.969Z,9.93
2022-09-21T06:54:25.549Z,10.17
2022-09-21T06:55:24.088Z,10.30
2022-09-21T06:56:24.079Z,10.40
2022-09-21T06:57:25.898Z,10.46
2022-09-21T06:58:24.759Z,10.71
2022-09-21T06:59:24.907Z,11.01
2022-09-21T07:00:25.546Z,11.19
2022-09-21T07:01:25.055Z,11.43
2022-09-21T07:02:23.991Z,11.67
2022-09-21T07:03:24.789Z,11.83
2022-09-21T07:04:25.512Z,12.02
2022-09-21T07:05:23.971Z,12.09
2022-09-21T07:06:25.534Z,12.20
2022-09-21T07:07:24.902Z,12.33
2022-09-21T07:10:25.087Z,12.82
2022-09-21T07:11:23.884Z,12.95
2022-09-21T07:12:24.683Z,13.04
2022-09-21T07:13:25.554Z,13.12
2022-09-21T07:14:24.461Z,13.18
2022-09-21T07:15:24.912Z,13.32
2022-09-21T07:16:24.619Z,13.37
2022-09-21T07:17:25.971Z,13.43
2022-09-21T07:18:26.553Z,13.56
2022-09-21T07:19:24.529Z,13.65
2022-09-21T07:20:23.745Z,13.71
2022-09-21T07:21:23.723Z,13.74
2022-09-21T07:22:32.448Z,13.80
2022-09-21T07:23:24.645Z,13.71
2022-09-21T07:24:26.046Z,13.51
2022-09-21T07:25:24.475Z,13.30
2022-09-21T07:26:24.615Z,13.06
2022-09-21T07:27:24.290Z,12.78
2022-09-21T07:28:23.646Z,12.70
2022-09-21T07:29:24.585Z,12.71
2022-09-21T07:30:25.526Z,12.78
2022-09-21T07:31:24.438Z,12.93
2022-09-21T07:32:23.557Z,13.15
2022-09-21T07:33:23.550Z,13.33
2022-09-21T07:34:23.550Z,13.58
2022-09-21T07:35:23.539Z,13.74
2022-09-21T07:36:24.680Z,13.99
2022-09-21T07:37:24.330Z,14.21
2022-09-21T07:38:24.235Z,14.38
2022-09-21T07:39:23.470Z,14.46
2022-09-21T07:40:25.289Z,14.43
2022-09-21T07:41:24.202Z,14.27
2022-09-21T07:42:23.428Z,13.99
2022-09-21T07:43:23.432Z,13.80
2022-09-21T07:44:24.872Z,13.59
2022-09-21T07:45:23.436Z,13.33
2022-09-21T07:46:24.230Z,13.22
2022-09-21T07:47:24.134Z,13.12
2022-09-21T07:48:24.295Z,12.95
2022-09-21T07:49:24.194Z,12.77
2022-09-21T07:50:23.402Z,12.62
2022-09-21T07:51:23.304Z,12.46
2022-09-21T07:52:23.294Z,12.30
2022-09-21T07:53:24.066Z,12.13
2022-09-21T07:54:25.051Z,12.01
2022-09-21T07:55:25.043Z,11.82
2022-09-21T07:56:33.045Z,11.68
2022-09-21T07:57:34.636Z,11.56
2022-09-21T08:20:00.421Z,10.91
2022-09-21T08:20:51.182Z,10.92
2022-09-21T08:21:33.344Z,10.92
2022-09-21T08:22:33.113Z,10.92
2022-09-21T08:23:22.725Z,10.95
2022-09-21T08:24:22.630Z,10.98
2022-09-21T08:25:31.193Z,11.01
2022-09-21T08:26:22.042Z,11.03
2022-09-21T08:27:21.754Z,11.06
2022-09-21T08:28:39.438Z,11.07
2022-09-21T08:29:39.163Z,11.06
2022-09-21T08:30:29.415Z,11.06
2022-09-21T08:31:21.757Z,11.06
2022-09-21T08:32:46.628Z,11.03
2022-09-21T08:33:27.204Z,11.01
2022-09-21T08:34:22.605Z,10.98
2022-09-21T08:35:21.585Z,10.96
2022-09-21T08:36:21.575Z,10.99
2022-09-21T08:37:21.575Z,10.99
2022-09-21T08:38:22.322Z,11.02
2022-09-21T08:39:21.596Z,11.02
2022-09-21T08:40:22.414Z,11.02
2022-09-21T08:41:22.058Z,11.06
2022-09-21T08:42:22.151Z,11.10
2022-09-21T08:43:22.099Z,11.14
2022-09-21T08:44:22.057Z,11.17
2022-09-21T08:45:22.138Z,11.19
2022-09-21T08:46:23.603Z,11.21
2022-09-21T08:47:22.234Z,11.21
2022-09-21T08:48:30.021Z,11.25
2022-09-21T08:49:22.428Z,11.31
2022-09-21T08:50:21.408Z,11.34
2022-09-21T08:51:31.997Z,11.35
2022-09-21T08:52:23.274Z,11.38
2022-09-21T08:53:22.148Z,11.38
2022-09-21T08:54:21.323Z,11.41
2022-09-21T08:55:21.423Z,11.44
2022-09-21T08:56:21.289Z,11.47
2022-09-21T08:57:22.291Z,11.53
2022-09-21T08:58:21.273Z,11.61
2022-09-21T08:59:22.087Z,11.71
2022-09-21T09:00:22.035Z,11.77
2022-09-21T09:01:21.321Z,11.82
2022-09-21T09:02:22.106Z,11.86
2022-09-21T09:03:21.962Z,11.87
2022-09-21T09:04:22.115Z,11.86
2022-09-21T09:05:22.023Z,11.87
2022-09-21T09:06:26.061Z,11.89
2022-09-21T09:07:22.602Z,11.87
2022-09-21T09:08:21.992Z,11.87
2022-09-21T09:09:21.896Z,11.85
2022-09-21T09:10:22.122Z,11.86
2022-09-21T09:11:21.100Z,11.89
2022-09-21T09:12:21.862Z,11.90
2022-09-21T09:13:21.043Z,11.94
2022-09-21T09:14:21.083Z,11.99
2022-09-21T09:15:21.829Z,12.08
2022-09-21T09:16:22.058Z,12.15
2022-09-21T09:17:21.927Z,12.15
2022-09-21T09:18:21.798Z,12.13
2022-09-21T09:19:20.964Z,12.16
2022-09-21T09:20:21.948Z,12.15
2022-09-21T09:21:29.890Z,12.16
2022-09-21T09:22:22.695Z,12.20
2022-09-21T09:23:21.840Z,12.23
2022-09-21T09:24:21.736Z,12.24
2022-09-21T09:25:21.636Z,12.27
2022-09-21T09:26:20.886Z,12.31
2022-09-21T09:27:21.698Z,12.33
2022-09-21T09:28:20.827Z,12.39
2022-09-21T09:29:21.767Z,12.39
2022-09-21T09:30:21.774Z,12.39
2022-09-21T09:31:21.601Z,12.39
2022-09-21T09:32:21.740Z,12.39
2022-09-21T09:33:20.857Z,12.38
2022-09-21T09:34:21.538Z,12.41
2022-09-21T09:35:20.739Z,12.44
2022-09-21T09:36:34.781Z,12.45
2022-09-21T09:37:21.718Z,12.54
2022-09-21T09:38:20.709Z,12.57
2022-09-21T09:39:21.570Z,12.60
2022-09-21T09:40:21.601Z,12.62
2022-09-21T09:41:21.673Z,12.69
2022-09-21T09:42:28.282Z,12.77
2022-09-21T09:43:20.615Z,12.82
2022-09-21T09:44:21.604Z,12.88
2022-09-21T09:45:24.623Z,12.92
2022-09-21T09:46:21.463Z,12.95
2022-09-21T09:47:21.573Z,13.00
2022-09-21T09:48:20.552Z,13.09
2022-09-21T09:49:20.741Z,13.15
2022-09-21T09:50:20.562Z,13.18
2022-09-21T09:51:21.452Z,13.20
2022-09-21T09:52:21.386Z,13.22
2022-09-21T09:53:20.538Z,13.24
2022-09-21T09:54:20.482Z,13.30
2022-09-21T09:55:20.473Z,13.37
2022-09-21T09:56:21.892Z,13.41
2022-09-21T09:57:21.382Z,13.43
2022-09-21T09:58:21.284Z,13.44
2022-09-21T09:59:21.195Z,13.49
2022-09-21T10:00:21.432Z,13.54
2022-09-21T10:01:20.416Z,13.54
2022-09-21T10:02:20.354Z,13.54
2022-09-21T10:03:20.338Z,13.56
2022-09-21T10:04:21.286Z,13.59
2022-09-21T10:05:21.140Z,13.67
2022-09-21T10:06:20.334Z,13.69
2022-09-21T10:07:20.324Z,13.74
2022-09-21T10:08:21.096Z,13.80
2022-09-21T10:09:20.253Z,13.89
2022-09-21T10:10:20.288Z,13.94
2022-09-21T10:11:20.312Z,13.96
2022-09-21T10:12:20.271Z,13.98
2022-09-21T10:13:20.281Z,13.98
2022-09-21T10:14:20.260Z,13.99
2022-09-21T10:15:20.189Z,13.99
2022-09-21T10:16:20.218Z,14.07
2022-09-21T10:17:21.429Z,14.04
2022-09-21T10:18:20.161Z,14.02
2022-09-21T10:19:21.185Z,14.09
2022-09-21T10:20:20.091Z,14.14
2022-09-21T10:21:20.874Z,14.24
2022-09-21T10:22:20.073Z,14.35
2022-09-21T10:23:20.057Z,14.50
2022-09-21T10:24:20.840Z,14.61
2022-09-21T10:25:20.045Z,14.68
2022-09-21T10:26:20.012Z,14.83
2022-09-21T10:27:20.806Z,14.94
2022-09-21T10:28:20.293Z,15.08
2022-09-21T10:29:20.922Z,15.19
2022-09-21T10:30:20.804Z,15.31
2022-09-21T10:31:20.026Z,15.48
2022-09-21T10:32:20.835Z,15.60
2022-09-21T10:33:19.924Z,15.75
2022-09-21T10:34:20.207Z,15.86
2022-09-21T10:35:20.445Z,16.07
2022-09-21T10:36:19.886Z,16.14
2022-09-21T10:37:19.870Z,16.38
2022-09-21T10:38:22.691Z,16.60
2022-09-21T10:39:19.819Z,16.71
2022-09-21T10:40:20.798Z,16.89
2022-09-21T10:41:19.819Z,17.00
2022-09-21T10:42:20.652Z,17.15
2022-09-21T10:43:20.578Z,17.38
2022-09-21T10:44:20.710Z,17.53
2022-09-21T10:45:19.788Z,17.84
2022-09-21T10:46:20.552Z,18.18
2022-09-21T10:47:20.709Z,18.59
2022-09-21T10:48:20.580Z,19.14
2022-09-21T10:49:20.480Z,19.66
2022-09-21T10:50:20.650Z,20.13
2022-09-21T10:51:19.650Z,20.65
2022-09-21T10:52:19.778Z,21.23
2022-09-21T10:53:19.630Z,21.60
2022-09-21T10:54:19.768Z,22.09
2022-09-21T10:55:19.642Z,22.47
2022-09-21T10:56:20.584Z,22.94
2022-09-21T10:57:21.011Z,23.23
2022-09-21T10:58:19.568Z,23.46
2022-09-21T10:59:20.301Z,23.80
2022-09-21T11:00:19.574Z,24.12
2022-09-21T11:01:20.474Z,24.29
2022-09-21T11:02:19.647Z,24.39
2022-09-21T11:03:20.953Z,24.29
2022-09-21T11:04:19.534Z,24.42
2022-09-21T11:05:19.475Z,24.56
2022-09-21T11:06:19.666Z,24.50
2022-09-21T11:07:19.462Z,24.34
2022-09-21T11:08:19.426Z,24.19
2022-09-21T11:09:19.421Z,24.54
2022-09-21T11:10:20.260Z,24.88
2022-09-21T11:11:19.393Z,25.20
2022-09-21T11:12:19.358Z,25.52
2022-09-21T11:13:19.350Z,25.20
2022-09-21T11:14:19.318Z,24.98
2022-09-21T11:15:20.319Z,24.60
2022-09-21T11:16:19.397Z,24.41
2022-09-21T11:17:19.640Z,24.42
2022-09-21T11:18:19.267Z,24.76
2022-09-21T11:19:19.271Z,25.09
2022-09-21T11:20:20.070Z,25.35
2022-09-21T11:21:19.975Z,25.47
2022-09-21T11:22:19.229Z,25.68
2022-09-21T11:23:19.323Z,26.02
2022-09-21T11:24:19.196Z,26.24
2022-09-21T11:25:19.198Z,26.29
2022-09-21T11:26:20.623Z,26.54
2022-09-21T11:27:19.166Z,26.77
2022-09-21T11:28:20.098Z,26.17
2022-09-21T11:29:19.202Z,25.69
2022-09-21T11:30:19.970Z,25.50
2022-09-21T11:31:20.096Z,25.25
2022-09-21T11:32:19.090Z,25.24
2022-09-21T11:33:19.095Z,25.38
2022-09-21T11:34:19.061Z,25.75
2022-09-21T11:35:19.916Z,26.18
2022-09-21T11:36:19.808Z,26.47
2022-09-21T11:37:19.971Z,26.61
2022-09-21T11:38:19.880Z,26.92
2022-09-21T11:39:19.779Z,27.24
2022-09-21T11:40:19.091Z,27.51
2022-09-21T11:41:18.973Z,27.71
2022-09-21T11:42:19.750Z,27.92
2022-09-21T11:43:22.364Z,28.11
2022-09-21T11:44:19.815Z,28.16
2022-09-21T11:45:19.713Z,28.10
2022-09-21T11:46:19.933Z,28.29
2022-09-21T11:47:19.781Z,28.41
2022-09-21T11:48:19.686Z,28.53
2022-09-21T11:49:18.876Z,28.47
2022-09-21T11:50:30.260Z,28.54
2022-09-21T11:51:20.160Z,28.81
2022-09-21T11:52:19.105Z,29.01
2022-09-21T11:53:19.723Z,29.08
2022-09-21T11:54:18.776Z,29.11
2022-09-21T11:55:18.822Z,29.16
2022-09-21T11:56:19.199Z,28.88
2022-09-21T11:57:19.640Z,28.96
2022-09-21T11:58:18.757Z,28.69
2022-09-21T11:59:18.758Z,28.81
2022-09-21T12:00:19.164Z,28.58
2022-09-21T12:01:18.822Z,28.40
2022-09-21T12:02:19.354Z,28.50
2022-09-21T12:03:19.521Z,28.47
2022-09-21T12:04:19.434Z,28.63
2022-09-21T12:05:19.595Z,28.68
2022-09-21T12:06:18.653Z,28.63
2022-09-21T12:07:19.392Z,28.38
2022-09-21T12:08:18.621Z,28.58
2022-09-21T12:09:20.106Z,28.77
2022-09-21T12:10:19.371Z,28.65
2022-09-21T12:11:19.528Z,28.84
2022-09-21T12:12:19.426Z,29.16
2022-09-21T12:13:19.342Z,29.06
2022-09-21T12:14:19.497Z,29.16
2022-09-21T12:15:19.221Z,29.38
2022-09-21T12:16:18.576Z,29.90
2022-09-21T12:17:19.461Z,30.24
2022-09-21T12:18:18.467Z,30.64
2022-09-21T12:19:18.459Z,30.40
2022-09-21T12:20:19.436Z,29.78
2022-09-21T12:21:19.331Z,29.66
2022-09-21T12:22:19.239Z,29.50
2022-09-21T12:23:19.395Z,27.62
2022-09-21T12:24:19.303Z,26.09
2022-09-21T12:25:19.219Z,24.91
2022-09-21T12:26:19.405Z,24.12
2022-09-21T12:27:19.286Z,23.39
2022-09-21T12:28:19.183Z,22.41
2022-09-21T12:29:19.131Z,21.83
2022-09-21T12:30:18.294Z,21.11
2022-09-21T12:31:19.089Z,20.58
2022-09-21T12:32:19.097Z,20.13
2022-09-21T12:33:18.285Z,19.83
2022-09-21T12:34:18.389Z,19.58
2022-09-21T12:35:19.038Z,19.31
2022-09-21T12:36:19.170Z,19.11
2022-09-21T12:37:18.229Z,18.97
2022-09-21T12:38:18.277Z,18.86
2022-09-21T12:39:18.249Z,18.86
2022-09-21T12:40:18.195Z,18.67
2022-09-21T12:41:19.619Z,18.52
2022-09-21T12:42:18.180Z,18.37
2022-09-21T12:43:18.151Z,18.25
2022-09-21T12:44:18.910Z,18.17
2022-09-21T12:45:19.115Z,18.02
2022-09-21T12:46:18.990Z,17.87
2022-09-21T12:47:18.882Z,17.78
2022-09-21T12:48:18.052Z,17.95
2022-09-21T12:49:18.948Z,18.07
2022-09-21T12:50:18.853Z,17.97
2022-09-21T12:51:18.024Z,17.84
2022-09-21T12:52:19.444Z,17.69
2022-09-21T12:53:18.172Z,17.50
2022-09-21T12:54:18.326Z,17.35
2022-09-21T12:55:17.960Z,17.17
2022-09-21T12:56:17.985Z,17.07
2022-09-21T12:57:42.544Z,17.00
2022-09-21T12:58:18.935Z,16.95
2022-09-21T12:59:18.756Z,16.86
2022-09-21T13:00:17.904Z,16.75
2022-09-21T13:01:17.966Z,16.67
2022-09-21T13:02:18.157Z,16.60
2022-09-21T13:03:19.360Z,16.50
2022-09-21T13:04:18.819Z,16.44
2022-09-21T13:05:17.901Z,16.40
2022-09-21T13:06:18.600Z,16.35
2022-09-21T13:07:18.758Z,16.98
2022-09-21T13:08:17.770Z,18.59
2022-09-21T13:09:17.910Z,20.09
2022-09-21T13:10:18.723Z,20.84
2022-09-21T13:11:18.629Z,20.25
2022-09-21T13:12:18.533Z,19.90
2022-09-21T13:13:18.693Z,21.14
2022-09-21T13:14:17.701Z,22.39
2022-09-21T13:15:17.722Z,23.43
2022-09-21T13:16:18.261Z,24.24
2022-09-21T13:17:17.642Z,25.05
2022-09-21T13:18:17.641Z,25.75
2022-09-21T13:19:17.624Z,26.43
2022-09-21T13:20:17.613Z,26.99
2022-09-21T13:21:17.655Z,27.26
2022-09-21T13:22:18.351Z,27.57
2022-09-21T13:23:19.562Z,27.62
2022-09-21T13:24:18.406Z,27.98
2022-09-21T13:25:18.308Z,28.35
2022-09-21T13:26:22.738Z,28.72
2022-09-21T13:27:19.401Z,29.11
2022-09-21T13:28:17.532Z,29.25
2022-09-21T13:29:18.439Z,29.34