createdAt,value
2019-02-17T00:00:57.507Z,0.00
2019-02-17T00:01:56.087Z,0.00
2019-02-17T00:03:27.670Z,0.00
2019-02-17T00:04:27.673Z,0.00
2019-02-17T00:05:59.367Z,0.00
2019-02-17T00:06:58.329Z,0.00
2019-02-17T00:08:30.020Z,0.00
2019-02-17T00:09:28.083Z,0.00
2019-02-17T00:10:58.802Z,0.00
2019-02-17T00:11:58.779Z,0.00
2019-02-17T00:13:29.449Z,0.00
2019-02-17T00:14:29.430Z,0.00
2019-02-17T00:16:01.513Z,0.00
2019-02-17T00:17:01.081Z,0.00
2019-02-17T00:18:31.758Z,0.00
2019-02-17T00:19:32.653Z,0.00
2019-02-17T00:21:02.471Z,0.00
2019-02-17T00:22:02.472Z,0.00
2019-02-17T00:23:34.021Z,0.00
2019-02-17T00:24:33.992Z,0.00
2019-02-17T00:26:06.179Z,0.00
2019-02-17T00:27:03.739Z,0.00
2019-02-17T00:28:34.465Z,0.00
2019-02-17T00:29:35.309Z,0.00
2019-02-17T00:31:06.015Z,0.00
2019-02-17T00:32:55.637Z,0.00
2019-02-17T00:33:56.127Z,0.00
2019-02-17T00:35:26.309Z,0.00
2019-02-17T00:36:26.768Z,0.00
2019-02-17T00:37:57.549Z,0.00
2019-02-17T00:38:57.531Z,0.00
2019-02-17T00:40:28.227Z,0.00
2019-02-17T00:41:28.241Z,0.00
2019-02-17T00:42:58.892Z,0.00
2019-02-17T00:43:59.763Z,0.00
2019-02-17T00:45:29.967Z,0.00
2019-02-17T00:46:29.523Z,0.00
2019-02-17T00:48:01.107Z,0.00
2019-02-17T00:49:00.197Z,0.00
2019-02-17T00:50:32.814Z,0.00
2019-02-17T00:51:32.754Z,0.00
2019-02-17T00:53:02.401Z,0.00
2019-02-17T00:54:01.974Z,0.00
2019-02-17T00:55:33.554Z,0.00
2019-02-17T00:56:33.554Z,0.00
2019-02-17T00:58:05.221Z,0.00
2019-02-17T00:59:10.045Z,0.00
2019-02-17T01:00:37.397Z,0.00
2019-02-17T01:01:35.980Z,0.00
2019-02-17T01:03:06.134Z,0.00
2019-02-17T01:04:06.104Z,0.00
2019-02-17T01:05:36.791Z,0.00
2019-02-17T01:07:26.887Z,0.00
2019-02-17T01:08:26.873Z,0.00
2019-02-17T01:10:00.449Z,0.00
2019-02-17T01:11:48.713Z,0.00
2019-02-17T01:13:39.724Z,0.00
2019-02-17T01:14:39.726Z,0.00
2019-02-17T01:16:10.553Z,0.00
2019-02-17T01:17:10.501Z,0.00
2019-02-17T01:18:41.592Z,0.00
2019-02-17T01:19:41.174Z,0.00
2019-02-17T01:21:12.743Z,0.00
2019-02-17T01:22:11.864Z,0.00
2019-02-17T01:23:42.984Z,0.00
2019-02-17T01:24:42.583Z,0.00
2019-02-17T01:26:13.225Z,0.00
2019-02-17T01:28:06.232Z,0.00
2019-02-17T01:29:04.327Z,0.00
2019-02-17T01:30:35.004Z,0.00
2019-02-17T01:31:34.982Z,0.00
2019-02-17T01:33:06.078Z,0.00
2019-02-17T01:34:05.659Z,0.00
2019-02-17T01:35:38.196Z,0.00
2019-02-17T01:36:39.791Z,0.00
2019-02-17T01:38:11.762Z,0.00
2019-02-17T01:39:09.879Z,0.00
2019-02-17T01:40:44.413Z,0.00
2019-02-17T01:41:40.517Z,0.00
2019-02-17T01:43:11.602Z,0.00
2019-02-17T01:44:12.083Z,0.00
2019-02-17T01:45:44.277Z,0.00
2019-02-17T01:46:42.870Z,0.00
2019-02-17T01:48:13.639Z,0.00
2019-02-17T01:49:13.564Z,0.00
2019-02-17T01:50:44.269Z,0.00
2019-02-17T01:51:44.224Z,0.00
2019-02-17T01:53:14.917Z,0.00
2019-02-17T01:55:05.933Z,0.00
2019-02-17T01:56:05.027Z,0.00
2019-02-17T01:57:35.752Z,0.00
2019-02-17T01:58:35.735Z,0.00
2019-02-17T02:00:08.305Z,0.00
2019-02-17T02:01:07.444Z,0.00
2019-02-17T02:02:39.031Z,0.00
2019-02-17T02:03:38.117Z,0.00
2019-02-17T02:05:11.714Z,0.00
2019-02-17T02:06:09.875Z,0.00
2019-02-17T02:07:40.601Z,0.00
2019-02-17T02:08:40.564Z,0.00
2019-02-17T02:10:11.278Z,0.00
2019-02-17T02:11:11.243Z,0.00
2019-02-17T02:12:42.814Z,0.00
2019-02-17T02:13:41.938Z,0.00
2019-02-17T02:15:13.489Z,0.00
2019-02-17T02:16:12.578Z,0.00
2019-02-17T02:17:44.168Z,0.00
2019-02-17T02:18:43.240Z,0.00
2019-02-17T02:20:13.966Z,0.00
2019-02-17T02:21:14.812Z,0.00
2019-02-17T02:22:46.509Z,0.00
2019-02-17T02:23:46.495Z,0.00
2019-02-17T02:25:17.615Z,0.00
2019-02-17T02:26:16.735Z,0.00
2019-02-17T02:27:48.793Z,0.00
2019-02-17T02:28:47.422Z,0.00
2019-02-17T02:30:18.139Z,0.00
2019-02-17T02:31:19.012Z,0.00
2019-02-17T02:32:49.709Z,0.00
2019-02-17T02:34:38.964Z,0.00
2019-02-17T02:35:39.790Z,0.00
2019-02-17T02:37:09.599Z,0.00
2019-02-17T02:38:10.490Z,0.00
2019-02-17T02:39:41.254Z,0.00
2019-02-17T02:40:41.241Z,0.00
2019-02-17T02:42:12.915Z,0.00
2019-02-17T02:43:12.881Z,0.00
2019-02-17T02:44:43.570Z,0.00
2019-02-17T02:45:44.454Z,0.00
2019-02-17T02:47:15.609Z,0.00
2019-02-17T02:49:03.803Z,0.00
2019-02-17T02:50:03.789Z,0.00
2019-02-17T02:51:34.809Z,0.00
2019-02-17T02:52:33.901Z,0.00
2019-02-17T02:54:04.615Z,0.00
2019-02-17T02:55:04.600Z,0.00
2019-02-17T02:56:35.321Z,0.00
2019-02-17T02:57:36.190Z,0.00
2019-02-17T02:59:05.969Z,0.00
2019-02-17T03:00:05.938Z,0.00
2019-02-17T03:01:36.687Z,0.00
2019-02-17T03:02:36.642Z,0.00
2019-02-17T03:04:07.773Z,0.00
2019-02-17T03:05:07.312Z,0.00
2019-02-17T03:06:38.877Z,0.00
2019-02-17T03:07:37.987Z,0.00
2019-02-17T03:09:08.652Z,0.00
2019-02-17T03:10:08.655Z,0.00
2019-02-17T03:11:40.242Z,0.00
2019-02-17T03:12:40.205Z,0.00
2019-02-17T03:14:10.917Z,0.00
2019-02-17T03:15:10.951Z,0.00
2019-02-17T03:16:41.055Z,0.00
2019-02-17T03:17:40.612Z,0.00
2019-02-17T03:19:12.218Z,0.00
2019-02-17T03:20:11.272Z,0.00
2019-02-17T03:21:41.952Z,0.00
2019-02-17T03:22:41.929Z,0.00
2019-02-17T03:24:12.074Z,0.00
2019-02-17T03:25:12.029Z,0.00
2019-02-17T03:26:43.598Z,0.00
2019-02-17T03:27:43.690Z,0.00
2019-02-17T03:29:14.372Z,0.00
2019-02-17T03:31:05.382Z,0.00
2019-02-17T03:32:04.453Z,0.00
2019-02-17T03:33:36.134Z,0.00
2019-02-17T03:35:26.259Z,0.00
2019-02-17T03:36:26.240Z,0.00
2019-02-17T03:37:57.845Z,0.00
2019-02-17T03:38:57.832Z,0.00
2019-02-17T03:40:29.498Z,0.00
2019-02-17T03:41:28.559Z,0.00
2019-02-17T03:43:02.163Z,0.00
2019-02-17T03:43:59.254Z,0.00
2019-02-17T03:45:29.979Z,0.00
2019-02-17T03:46:29.934Z,0.00
2019-02-17T03:48:00.634Z,0.00
2019-02-17T03:49:00.616Z,0.00
2019-02-17T03:50:32.688Z,0.00
2019-02-17T03:51:31.321Z,0.00
2019-02-17T03:53:02.042Z,0.00
2019-02-17T03:54:01.996Z,0.00
2019-02-17T03:55:33.104Z,0.00
2019-02-17T03:56:32.662Z,0.00
2019-02-17T03:58:03.355Z,0.00
2019-02-17T03:59:03.326Z,0.00
2019-02-17T04:00:34.004Z,0.00
2019-02-17T04:01:33.986Z,0.00
2019-02-17T04:03:09.601Z,0.00
2019-02-17T04:04:04.646Z,0.00
2019-02-17T04:05:35.338Z,0.00
2019-02-17T04:06:35.322Z,0.00
2019-02-17T04:08:06.046Z,0.00
2019-02-17T04:09:06.908Z,0.00
2019-02-17T04:10:37.731Z,0.00
2019-02-17T04:11:38.570Z,0.00
2019-02-17T04:13:09.779Z,0.00
2019-02-17T04:14:09.397Z,0.00
2019-02-17T04:15:39.498Z,0.00
2019-02-17T04:16:39.484Z,0.00
2019-02-17T04:18:11.203Z,0.00
2019-02-17T04:20:01.294Z,0.00
2019-02-17T04:21:02.192Z,0.00
2019-02-17T04:22:33.348Z,0.00
2019-02-17T04:23:32.032Z,0.00
2019-02-17T04:25:02.662Z,0.00
2019-02-17T04:26:03.535Z,0.00
2019-02-17T04:27:34.325Z,0.00
2019-02-17T04:28:35.208Z,0.00
2019-02-17T04:30:05.974Z,0.00
2019-02-17T04:31:05.952Z,0.00
2019-02-17T04:32:36.701Z,0.00
2019-02-17T04:33:36.677Z,0.00
2019-02-17T04:35:08.244Z,0.00
2019-02-17T04:36:07.299Z,0.00
2019-02-17T04:37:38.025Z,0.00
2019-02-17T04:38:37.960Z,0.00
2019-02-17T04:40:09.526Z,0.00
2019-02-17T04:41:08.605Z,0.00
2019-02-17T04:42:41.194Z,0.00
2019-02-17T04:43:40.304Z,0.00
2019-02-17T04:45:11.898Z,0.00
2019-02-17T04:46:11.879Z,0.00
2019-02-17T04:47:42.656Z,0.00
2019-02-17T04:48:42.645Z,0.00
2019-02-17T04:50:13.447Z,0.00
2019-02-17T04:51:14.202Z,0.00
2019-02-17T04:52:44.095Z,0.00
2019-02-17T04:53:44.066Z,0.00
2019-02-17T04:55:16.642Z,0.00
2019-02-17T04:56:15.718Z,0.00
2019-02-17T04:57:47.296Z,0.00
2019-02-17T04:58:46.367Z,0.00
2019-02-17T05:00:18.964Z,0.00
2019-02-17T05:01:17.080Z,0.00
2019-02-17T05:02:48.671Z,0.00
2019-02-17T05:03:47.749Z,0.00
2019-02-17T05:05:19.316Z,0.00
2019-02-17T05:06:19.310Z,0.00
2019-02-17T05:07:49.132Z,0.00
2019-02-17T05:08:49.097Z,0.00
2019-02-17T05:10:19.245Z,0.00
2019-02-17T05:12:09.352Z,0.00
2019-02-17T05:13:09.318Z,0.00
2019-02-17T05:14:40.062Z,0.00
2019-02-17T05:15:40.018Z,0.00
2019-02-17T05:17:10.720Z,0.00
2019-02-17T05:18:10.698Z,0.00
2019-02-17T05:19:41.425Z,0.00
2019-02-17T05:20:42.261Z,0.00
2019-02-17T05:22:13.069Z,0.00
2019-02-17T05:23:13.060Z,0.00
2019-02-17T05:24:44.622Z,0.00
2019-02-17T05:25:43.708Z,0.00
2019-02-17T05:27:15.401Z,0.00
2019-02-17T05:28:15.364Z,0.00
2019-02-17T05:29:46.117Z,0.00
2019-02-17T05:30:53.005Z,0.00
2019-02-17T05:32:17.787Z,0.00
2019-02-17T05:33:18.675Z,0.00
2019-02-17T05:34:48.505Z,4.00
2019-02-17T05:35:48.472Z,4.00
2019-02-17T05:37:20.037Z,4.00
2019-02-17T05:38:19.128Z,4.00
2019-02-17T05:39:51.694Z,4.00
2019-02-17T05:40:50.776Z,0.00
2019-02-17T05:42:21.483Z,0.00
2019-02-17T05:43:22.351Z,4.00
2019-02-17T05:44:52.130Z,4.00
2019-02-17T05:45:52.149Z,0.00
2019-02-17T05:47:22.801Z,4.00
2019-02-17T05:48:22.776Z,0.00
2019-02-17T05:49:54.791Z,0.00
2019-02-17T05:50:52.907Z,4.00
2019-02-17T05:52:23.571Z,4.00
2019-02-17T05:53:23.590Z,8.00
2019-02-17T05:54:54.259Z,8.00
2019-02-17T05:55:54.238Z,8.00
2019-02-17T05:57:26.312Z,12.00
2019-02-17T05:58:24.890Z,16.00
2019-02-17T05:59:55.017Z,20.00
2019-02-17T06:01:03.445Z,20.00
2019-02-17T06:02:27.078Z,24.00
2019-02-17T06:03:26.667Z,32.00
2019-02-17T06:04:57.351Z,40.00
2019-02-17T06:05:57.312Z,48.00
2019-02-17T06:07:28.042Z,60.00
2019-02-17T06:08:28.025Z,68.00
2019-02-17T06:09:59.583Z,76.00
2019-02-17T06:10:58.669Z,80.00
2019-02-17T06:12:29.381Z,96.00
2019-02-17T06:13:29.369Z,104.00
2019-02-17T06:15:00.937Z,120.00
2019-02-17T06:16:00.029Z,136.00
2019-02-17T06:17:32.594Z,160.00
2019-02-17T06:18:30.740Z,176.00
2019-02-17T06:20:01.379Z,200.00
2019-02-17T06:21:01.365Z,220.00
2019-02-17T06:22:34.937Z,252.00
2019-02-17T06:23:32.925Z,280.00
2019-02-17T06:25:02.730Z,324.00
2019-02-17T06:26:02.712Z,352.00
2019-02-17T06:27:33.419Z,408.00
2019-02-17T06:28:34.277Z,448.00
2019-02-17T06:30:04.952Z,516.00
2019-02-17T06:31:13.983Z,568.00
2019-02-17T06:32:35.740Z,640.00
2019-02-17T06:33:36.609Z,696.00
2019-02-17T06:35:07.389Z,776.00
2019-02-17T06:36:07.380Z,828.00
2019-02-17T06:37:38.144Z,920.00
2019-02-17T06:38:38.069Z,976.00
2019-02-17T06:40:08.753Z,1064.00
2019-02-17T06:41:08.719Z,1128.00
2019-02-17T06:42:39.740Z,1224.00
2019-02-17T06:43:38.829Z,1296.00
2019-02-17T06:45:09.501Z,1400.00
2019-02-17T06:46:09.473Z,1464.00
2019-02-17T06:47:39.609Z,1560.00
2019-02-17T06:48:39.616Z,1632.00
2019-02-17T06:50:10.260Z,1752.00
2019-02-17T06:51:10.225Z,1808.00
2019-02-17T06:52:40.977Z,1900.00
2019-02-17T06:53:40.943Z,2000.00
2019-02-17T06:55:11.615Z,2128.00
2019-02-17T06:56:11.594Z,2212.00
2019-02-17T06:57:42.691Z,2340.00
2019-02-17T06:58:42.338Z,2424.00
2019-02-17T07:00:12.991Z,2552.00
2019-02-17T07:01:12.969Z,2628.00
2019-02-17T07:02:43.711Z,2728.00
2019-02-17T07:03:43.693Z,2772.00
2019-02-17T07:05:14.429Z,2852.00
2019-02-17T07:06:14.413Z,2928.00
2019-02-17T07:07:45.096Z,3048.00
2019-02-17T07:08:45.063Z,3124.00
2019-02-17T07:10:15.771Z,3252.00
2019-02-17T07:11:15.766Z,3376.00
2019-02-17T07:12:46.456Z,3596.00
2019-02-17T07:13:46.429Z,3720.00
2019-02-17T07:14:46.441Z,3852.00
2019-02-17T07:15:46.401Z,3980.00
2019-02-17T07:16:46.395Z,4068.00
2019-02-17T07:17:46.383Z,4176.00
2019-02-17T07:18:46.391Z,4332.00
2019-02-17T07:19:46.369Z,4536.00
2019-02-17T07:20:46.373Z,4752.00
2019-02-17T07:21:46.339Z,4948.00
2019-02-17T07:22:46.329Z,5072.00
2019-02-17T07:23:46.323Z,5252.00
2019-02-17T07:24:46.308Z,5468.00
2019-02-17T07:25:46.317Z,5612.00
2019-02-17T07:26:46.293Z,5736.00
2019-02-17T07:27:46.277Z,5828.00
2019-02-17T07:28:46.267Z,6020.00
2019-02-17T07:29:46.263Z,6360.00
2019-02-17T07:30:46.243Z,6660.00
2019-02-17T07:31:46.247Z,7020.00
2019-02-17T07:32:46.221Z,7952.00
2019-02-17T07:33:46.215Z,13088.00
2019-02-17T07:34:46.212Z,21120.00
2019-02-17T07:36:16.949Z,25152.00
2019-02-17T07:37:19.221Z,25504.00
2019-02-17T07:38:48.665Z,23552.00
2019-02-17T07:39:48.596Z,22368.00
2019-02-17T07:41:19.593Z,25792.00
2019-02-17T07:42:19.543Z,27968.00
2019-02-17T07:43:50.231Z,30464.00
2019-02-17T07:44:50.195Z,31552.00
2019-02-17T07:46:21.804Z,28352.00
2019-02-17T07:47:21.775Z,27584.00
2019-02-17T07:48:52.460Z,27808.00
2019-02-17T07:49:52.443Z,26592.00
2019-02-17T07:51:23.156Z,19936.00
2019-02-17T07:52:23.116Z,15328.00
2019-02-17T07:53:23.105Z,11836.00
2019-02-17T07:54:23.104Z,11064.00
2019-02-17T07:55:23.096Z,10824.00
2019-02-17T07:56:23.095Z,10632.00
2019-02-17T07:57:23.058Z,10552.00
2019-02-17T07:58:23.055Z,10692.00
2019-02-17T07:59:23.041Z,10792.00
2019-02-17T08:00:23.033Z,10908.00
2019-02-17T08:01:23.030Z,10892.00
2019-02-17T08:02:23.014Z,11028.00
2019-02-17T08:03:23.003Z,11220.00
2019-02-17T08:04:23.182Z,11324.00
2019-02-17T08:05:22.979Z,11456.00
2019-02-17T08:06:22.990Z,11804.00
2019-02-17T08:07:22.965Z,12096.00
2019-02-17T08:08:22.961Z,12600.00
2019-02-17T08:09:22.944Z,13192.00
2019-02-17T08:11:03.478Z,15840.00
2019-02-17T08:11:54.589Z,21280.00
2019-02-17T08:13:24.684Z,31392.00
2019-02-17T08:14:24.241Z,37664.00
2019-02-17T08:15:54.938Z,40064.00
2019-02-17T08:16:54.918Z,42208.00
2019-02-17T08:18:25.619Z,42752.00
2019-02-17T08:19:25.594Z,42656.00
2019-02-17T08:20:25.584Z,44224.00
2019-02-17T08:21:25.574Z,44544.00
2019-02-17T08:22:25.640Z,45344.00
2019-02-17T08:23:25.546Z,48256.00
2019-02-17T08:24:25.547Z,50720.00
2019-02-17T08:25:25.520Z,52032.00
2019-02-17T08:26:25.515Z,53184.00
2019-02-17T08:27:25.507Z,53792.00
2019-02-17T08:28:25.495Z,54848.00
2019-02-17T08:29:25.524Z,56928.00
2019-02-17T08:30:25.484Z,54368.00
2019-02-17T08:31:25.477Z,57952.00
2019-02-17T08:32:25.466Z,58528.00
2019-02-17T08:33:25.455Z,58496.00
2019-02-17T08:34:25.444Z,57664.00
2019-02-17T08:35:25.425Z,56736.00
2019-02-17T08:36:25.425Z,54816.00
2019-02-17T08:37:25.400Z,52352.00
2019-02-17T08:38:25.413Z,53152.00
2019-02-17T08:39:25.395Z,53344.00
2019-02-17T08:40:25.364Z,54240.00
2019-02-17T08:41:25.364Z,56672.00
2019-02-17T08:42:25.373Z,56832.00
2019-02-17T08:43:25.340Z,57344.00
2019-02-17T08:44:25.336Z,57408.00
2019-02-17T08:45:25.318Z,58016.00
2019-02-17T08:46:25.310Z,58208.00
2019-02-17T08:47:25.295Z,57216.00
2019-02-17T08:48:25.279Z,57504.00
2019-02-17T08:49:25.282Z,55648.00
2019-02-17T08:50:25.261Z,55456.00
2019-02-17T08:51:25.273Z,53504.00
2019-02-17T08:52:25.298Z,54336.00
2019-02-17T08:53:25.231Z,54816.00
2019-02-17T08:54:25.216Z,55456.00
2019-02-17T08:55:25.204Z,55520.00
2019-02-17T08:56:25.192Z,56000.00
2019-02-17T08:57:25.197Z,57216.00
2019-02-17T08:58:25.175Z,58080.00
2019-02-17T08:59:25.167Z,57536.00
2019-02-17T09:00:25.152Z,58432.00
2019-02-17T09:01:25.163Z,57248.00
2019-02-17T09:02:25.128Z,56256.00
2019-02-17T09:03:25.117Z,56864.00
2019-02-17T09:04:25.111Z,57536.00
2019-02-17T09:05:25.122Z,56608.00
2019-02-17T09:06:25.091Z,55104.00
2019-02-17T09:07:25.093Z,53952.00
2019-02-17T09:08:25.092Z,50016.00
2019-02-17T09:09:25.068Z,48512.00
2019-02-17T09:10:25.054Z,49344.00
2019-02-17T09:11:25.033Z,51840.00
2019-02-17T09:12:25.035Z,52480.00
2019-02-17T09:13:25.010Z,53888.00
2019-02-17T09:14:25.017Z,54656.00
2019-02-17T09:15:24.998Z,54688.00
2019-02-17T09:16:24.985Z,53024.00
2019-02-17T09:17:24.976Z,55008.00
2019-02-17T09:18:24.964Z,54400.00
2019-02-17T09:19:24.965Z,54592.00
2019-02-17T09:20:24.966Z,52000.00
2019-02-17T09:21:24.930Z,51456.00
2019-02-17T09:22:24.926Z,51744.00
2019-02-17T09:23:24.913Z,50752.00
2019-02-17T09:24:24.901Z,51616.00
2019-02-17T09:25:24.888Z,52832.00
2019-02-17T09:26:24.876Z,52512.00
2019-02-17T09:27:24.877Z,52000.00
2019-02-17T09:28:24.880Z,51424.00
2019-02-17T09:29:24.875Z,50368.00
2019-02-17T09:30:24.859Z,48544.00
2019-02-17T09:31:24.835Z,50368.00
2019-02-17T09:32:24.818Z,52320.00
2019-02-17T09:33:24.847Z,52704.00
2019-02-17T09:34:24.797Z,57888.00
2019-02-17T09:35:24.782Z,59968.00
2019-02-17T09:36:24.773Z,61984.00
2019-02-17T09:37:24.770Z,63488.00
2019-02-17T09:38:24.777Z,61120.00
2019-02-17T09:39:24.756Z,63456.00
2019-02-17T09:40:24.764Z,60704.00
2019-02-17T09:41:24.730Z,57024.00
2019-02-17T09:42:24.707Z,53536.00
2019-02-17T09:43:24.713Z,47840.00
2019-02-17T09:44:24.707Z,43360.00
2019-02-17T09:45:24.688Z,50784.00
2019-02-17T09:46:24.697Z,56064.00
2019-02-17T09:47:24.667Z,56192.00
2019-02-17T09:48:24.654Z,61568.00
2019-02-17T09:49:24.655Z,67552.00
2019-02-17T09:50:24.639Z,63264.00
2019-02-17T09:51:24.622Z,54656.00
2019-02-17T09:52:24.606Z,46016.00
2019-02-17T09:53:24.598Z,45216.00
2019-02-17T09:54:24.593Z,49088.00
2019-02-17T09:55:24.585Z,48288.00
2019-02-17T09:56:24.583Z,50592.00
2019-02-17T09:57:24.564Z,45920.00
2019-02-17T09:58:24.545Z,51104.00
2019-02-17T09:59:24.536Z,53152.00
2019-02-17T10:00:24.525Z,58368.00
2019-02-17T10:01:24.519Z,64800.00
2019-02-17T10:02:26.780Z,48736.00
2019-02-17T10:03:24.487Z,33280.00
2019-02-17T10:04:24.488Z,39616.00
2019-02-17T10:05:24.470Z,51680.00
2019-02-17T10:06:24.465Z,54144.00
2019-02-17T10:07:24.458Z,44928.00
2019-02-17T10:08:24.458Z,47264.00
2019-02-17T10:09:24.431Z,48096.00
2019-02-17T10:10:24.422Z,49600.00
2019-02-17T10:11:24.402Z,50560.00
2019-02-17T10:12:24.399Z,45408.00
2019-02-17T10:13:24.402Z,55296.00
2019-02-17T10:14:24.406Z,60288.00
2019-02-17T10:15:24.370Z,66304.00
2019-02-17T10:16:24.530Z,63264.00
2019-02-17T10:17:24.349Z,59936.00
2019-02-17T10:18:24.337Z,50592.00
2019-02-17T10:19:24.333Z,38624.00
2019-02-17T10:20:24.630Z,40000.00
2019-02-17T10:21:24.306Z,47520.00
2019-02-17T10:22:24.336Z,54336.00
2019-02-17T10:23:24.290Z,61824.00
2019-02-17T10:24:24.607Z,64800.00
2019-02-17T10:25:24.277Z,64800.00
2019-02-17T10:26:24.254Z,63136.00
2019-02-17T10:27:24.242Z,60960.00
2019-02-17T10:28:24.241Z,56032.00
2019-02-17T10:29:24.231Z,52928.00
2019-02-17T10:30:24.210Z,39552.00
2019-02-17T10:31:24.225Z,24480.00
2019-02-17T10:32:24.190Z,17248.00
2019-02-17T10:33:24.177Z,15172.00
2019-02-17T10:34:24.169Z,14576.00
2019-02-17T10:35:24.175Z,14300.00
2019-02-17T10:36:24.153Z,14216.00
2019-02-17T10:37:24.146Z,14020.00
2019-02-17T10:38:24.132Z,13908.00
2019-02-17T10:39:24.116Z,14076.00
2019-02-17T10:40:24.105Z,13980.00
2019-02-17T10:41:24.093Z,14156.00
2019-02-17T10:42:24.097Z,14148.00
2019-02-17T10:43:24.100Z,14028.00
2019-02-17T10:44:24.062Z,14368.00
2019-02-17T10:45:24.059Z,20000.00
2019-02-17T10:46:24.042Z,24224.00
2019-02-17T10:47:24.057Z,34752.00
2019-02-17T10:48:24.023Z,27968.00
2019-02-17T10:49:24.033Z,21728.00
2019-02-17T10:50:24.039Z,19744.00
2019-02-17T10:51:26.358Z,29760.00
2019-02-17T10:52:23.997Z,50112.00
2019-02-17T10:53:23.967Z,44288.00
2019-02-17T10:54:23.976Z,38304.00
2019-02-17T10:55:23.945Z,22848.00
2019-02-17T10:56:23.933Z,14664.00
2019-02-17T10:57:23.929Z,13812.00
2019-02-17T10:58:23.947Z,14668.00
2019-02-17T10:59:23.907Z,13548.00
2019-02-17T11:00:23.902Z,14100.00
2019-02-17T11:01:23.888Z,12416.00
2019-02-17T11:02:23.871Z,10768.00
2019-02-17T11:03:23.859Z,10540.00
2019-02-17T11:04:23.853Z,10444.00
2019-02-17T11:05:23.863Z,10320.00
2019-02-17T11:06:23.833Z,10400.00
2019-02-17T11:07:23.818Z,10652.00
2019-02-17T11:08:23.811Z,10812.00
2019-02-17T11:09:23.897Z,10824.00
2019-02-17T11:10:23.796Z,10668.00
2019-02-17T11:11:23.783Z,10488.00
2019-02-17T11:12:23.758Z,10304.00
2019-02-17T11:13:23.751Z,10232.00
2019-02-17T11:14:23.816Z,10068.00
2019-02-17T11:15:23.775Z,9900.00
2019-02-17T11:16:23.728Z,9704.00
2019-02-17T11:17:23.714Z,9224.00
2019-02-17T11:18:23.695Z,9220.00
2019-02-17T11:19:23.691Z,9044.00
2019-02-17T11:20:23.674Z,9172.00
2019-02-17T11:21:23.667Z,9044.00
2019-02-17T11:22:23.662Z,8868.00
2019-02-17T11:23:23.694Z,8968.00
2019-02-17T11:24:23.637Z,8920.00
2019-02-17T11:25:23.625Z,8852.00
2019-02-17T11:26:23.617Z,8924.00
2019-02-17T11:27:23.606Z,8992.00
2019-02-17T11:28:23.606Z,8984.00
2019-02-17T11:29:23.578Z,8868.00
2019-02-17T11:30:23.572Z,8848.00
2019-02-17T11:31:23.735Z,8772.00
2019-02-17T11:32:23.545Z,8696.00
2019-02-17T11:33:23.555Z,8448.00
2019-02-17T11:34:23.539Z,8272.00
2019-02-17T11:35:23.522Z,8236.00
2019-02-17T11:36:23.508Z,8068.00
2019-02-17T11:37:23.498Z,8048.00
2019-02-17T11:38:23.534Z,7988.00
2019-02-17T11:39:23.501Z,8004.00
2019-02-17T11:40:23.489Z,7844.00
2019-02-17T11:41:23.463Z,7880.00
2019-02-17T11:42:23.443Z,7772.00
2019-02-17T11:43:23.440Z,7668.00
2019-02-17T11:44:23.419Z,7420.00
2019-02-17T11:45:23.419Z,7176.00
2019-02-17T11:46:23.398Z,7184.00
2019-02-17T11:47:23.392Z,7320.00
2019-02-17T11:48:23.391Z,7332.00
2019-02-17T11:49:23.357Z,7308.00
2019-02-17T11:50:23.355Z,7296.00
2019-02-17T11:51:23.402Z,7276.00
2019-02-17T11:52:23.329Z,7236.00
2019-02-17T11:53:23.322Z,7212.00
2019-02-17T11:54:23.305Z,7128.00
2019-02-17T11:55:23.307Z,7088.00
2019-02-17T11:56:23.343Z,7068.00
2019-02-17T11:57:23.292Z,6996.00
2019-02-17T11:58:23.268Z,6924.00
2019-02-17T11:59:23.266Z,6828.00
2019-02-17T12:00:23.286Z,6724.00
2019-02-17T12:01:23.233Z,6652.00
2019-02-17T12:02:25.367Z,6608.00
2019-02-17T12:03:23.211Z,6592.00
2019-02-17T12:04:23.211Z,6608.00
2019-02-17T12:05:23.197Z,6636.00
2019-02-17T12:06:23.172Z,6612.00
2019-02-17T12:07:23.171Z,6560.00
2019-02-17T12:08:23.186Z,6508.00
2019-02-17T12:09:23.142Z,6492.00
2019-02-17T12:10:23.139Z,6240.00
2019-02-17T12:11:23.142Z,6256.00
2019-02-17T12:12:23.119Z,6156.00
2019-02-17T12:13:23.112Z,6020.00
2019-02-17T12:14:23.091Z,6048.00
2019-02-17T12:15:23.081Z,5948.00
2019-02-17T12:16:23.069Z,5936.00
2019-02-17T12:17:23.073Z,5840.00
2019-02-17T12:18:23.046Z,5676.00
2019-02-17T12:19:23.059Z,5592.00
2019-02-17T12:20:23.031Z,5616.00
2019-02-17T12:21:23.014Z,5640.00
2019-02-17T12:22:23.017Z,5616.00
2019-02-17T12:23:23.037Z,5620.00
2019-02-17T12:24:22.986Z,5644.00
2019-02-17T12:25:22.970Z,5652.00
2019-02-17T12:26:22.975Z,5656.00
2019-02-17T12:27:22.974Z,5672.00
2019-02-17T12:28:22.944Z,5676.00
2019-02-17T12:29:22.927Z,5620.00
2019-02-17T12:30:22.923Z,5584.00
2019-02-17T12:31:22.907Z,5540.00
2019-02-17T12:32:22.905Z,5512.00
2019-02-17T12:33:22.886Z,5476.00
2019-02-17T12:34:22.882Z,5464.00
2019-02-17T12:35:23.057Z,5424.00
2019-02-17T12:36:22.864Z,5344.00
2019-02-17T12:37:22.841Z,5240.00
2019-02-17T12:38:22.860Z,5124.00
2019-02-17T12:39:22.830Z,4920.00
2019-02-17T12:40:22.819Z,4756.00
2019-02-17T12:41:23.992Z,4560.00
2019-02-17T12:42:22.779Z,4476.00
2019-02-17T12:43:53.901Z,4396.00
2019-02-17T12:44:53.611Z,4356.00
2019-02-17T12:46:24.201Z,4416.00
2019-02-17T12:47:24.170Z,4408.00
2019-02-17T12:48:54.946Z,4392.00
2019-02-17T12:49:54.915Z,4236.00
2019-02-17T12:51:25.612Z,4208.00
2019-02-17T12:52:25.588Z,4168.00
2019-02-17T12:53:56.304Z,4040.00
2019-02-17T12:54:56.260Z,3908.00
2019-02-17T12:56:26.426Z,3900.00
2019-02-17T12:57:26.437Z,3948.00
2019-02-17T12:58:57.975Z,3992.00
2019-02-17T12:59:57.112Z,3968.00
2019-02-17T13:01:27.965Z,3972.00
2019-02-17T13:02:27.855Z,3904.00
2019-02-17T13:03:58.598Z,3948.00
2019-02-17T13:04:58.571Z,3960.00
2019-02-17T13:06:44.706Z,3808.00
2019-02-17T13:07:44.673Z,3756.00
2019-02-17T13:09:15.390Z,3808.00
2019-02-17T13:10:15.350Z,3832.00
2019-02-17T13:11:48.510Z,3872.00
2019-02-17T13:12:46.098Z,3888.00
2019-02-17T13:14:16.730Z,3904.00
2019-02-17T13:15:16.714Z,3872.00
2019-02-17T13:16:47.402Z,3804.00
2019-02-17T13:17:47.345Z,3800.00
2019-02-17T13:19:17.499Z,3760.00
2019-02-17T13:20:17.468Z,3744.00
2019-02-17T13:21:48.307Z,3724.00
2019-02-17T13:22:48.304Z,3680.00
2019-02-17T13:24:19.404Z,3652.00
2019-02-17T13:25:18.949Z,3596.00
2019-02-17T13:26:49.665Z,3624.00
2019-02-17T13:27:49.770Z,3600.00
2019-02-17T13:29:20.726Z,3564.00
2019-02-17T13:30:20.314Z,3544.00
2019-02-17T13:31:51.028Z,3548.00
2019-02-17T13:32:50.998Z,3572.00
2019-02-17T13:34:22.002Z,3548.00
2019-02-17T13:35:21.708Z,3544.00
2019-02-17T13:36:52.412Z,3528.00
2019-02-17T13:37:52.364Z,3492.00
2019-02-17T13:39:23.151Z,3444.00
2019-02-17T13:40:23.132Z,3412.00
2019-02-17T13:41:53.853Z,3368.00
2019-02-17T13:42:53.825Z,3320.00
2019-02-17T13:43:53.816Z,3272.00
2019-02-17T13:44:53.811Z,3204.00
2019-02-17T13:45:53.793Z,3156.00
2019-02-17T13:46:53.787Z,3116.00
2019-02-17T13:47:53.803Z,3084.00
2019-02-17T13:48:53.770Z,3048.00
2019-02-17T13:49:53.771Z,3012.00
2019-02-17T13:50:53.734Z,2996.00
2019-02-17T13:51:53.733Z,2956.00
2019-02-17T13:52:53.729Z,2916.00
2019-02-17T13:53:53.717Z,2888.00
2019-02-17T13:54:53.696Z,2832.00
2019-02-17T13:55:53.683Z,2800.00
2019-02-17T13:56:53.672Z,2756.00
2019-02-17T13:57:53.675Z,2720.00
2019-02-17T13:58:53.679Z,2680.00
2019-02-17T13:59:53.645Z,2640.00
2019-02-17T14:00:53.621Z,2612.00
2019-02-17T14:01:53.619Z,2600.00
2019-02-17T14:02:53.619Z,2580.00
2019-02-17T14:03:53.611Z,2556.00
2019-02-17T14:04:53.590Z,2532.00
2019-02-17T14:06:24.268Z,2500.00
2019-02-17T14:07:24.247Z,2472.00
2019-02-17T14:08:54.931Z,2428.00
2019-02-17T14:09:54.906Z,2368.00
2019-02-17T14:10:54.905Z,2328.00
2019-02-17T14:11:54.906Z,2292.00
2019-02-17T14:12:54.877Z,2288.00
2019-02-17T14:13:54.878Z,2280.00
2019-02-17T14:14:54.868Z,2236.00
2019-02-17T14:16:25.548Z,2184.00
2019-02-17T14:17:25.521Z,2176.00
2019-02-17T14:18:56.606Z,2152.00
2019-02-17T14:19:56.203Z,2140.00