createdAt,value
2022-09-10T00:00:12.106Z,45.00
2022-09-10T00:05:21.421Z,44.60
2022-09-10T00:10:31.671Z,44.10
2022-09-10T00:15:48.189Z,44.00
2022-09-10T00:21:00.219Z,46.50
2022-09-10T00:26:22.855Z,45.60
2022-09-10T00:31:39.449Z,45.80
2022-09-10T00:36:50.098Z,48.00
2022-09-10T00:42:00.477Z,45.00
2022-09-10T00:52:16.269Z,46.20
2022-09-10T00:57:29.285Z,47.80
2022-09-10T01:02:37.680Z,48.70
2022-09-10T01:07:57.271Z,45.90
2022-09-10T01:13:26.433Z,48.60
2022-09-10T01:18:46.382Z,44.90
2022-09-10T01:24:34.226Z,45.20
2022-09-10T01:29:53.643Z,44.50
2022-09-10T01:35:18.150Z,43.20
2022-09-10T01:40:36.305Z,45.80
2022-09-10T01:46:20.337Z,45.30
2022-09-10T01:51:50.563Z,43.30
2022-09-10T01:57:11.062Z,40.60
2022-09-10T02:02:43.466Z,40.80
2022-09-10T02:08:00.426Z,42.30
2022-09-10T02:13:30.065Z,44.40
2022-09-10T02:19:02.365Z,38.80
2022-09-10T02:24:15.434Z,41.30
2022-09-10T02:29:44.216Z,40.70
2022-09-10T02:34:55.398Z,41.10
2022-09-10T02:40:12.322Z,38.10
2022-09-10T02:50:42.210Z,37.60
2022-09-10T02:55:51.074Z,44.20
2022-09-10T03:01:10.718Z,41.00
2022-09-10T03:06:30.070Z,36.30
2022-09-10T03:11:46.806Z,36.00
2022-09-10T03:16:54.185Z,32.90
2022-09-10T03:22:06.142Z,35.80
2022-09-10T03:27:25.509Z,37.20
2022-09-10T03:32:38.440Z,38.30
2022-09-10T03:37:56.397Z,38.50
2022-09-10T03:43:03.890Z,38.20
2022-09-10T03:48:14.598Z,39.10
2022-09-10T03:53:22.391Z,37.30
2022-09-10T03:58:32.523Z,36.90
2022-09-10T04:03:45.726Z,37.70
2022-09-10T04:09:04.916Z,35.10
2022-09-10T04:14:32.594Z,31.60
2022-09-10T04:19:42.644Z,32.20
2022-09-10T04:25:00.757Z,31.20
2022-09-10T04:30:18.037Z,31.20
2022-09-10T04:35:36.084Z,29.90
2022-09-10T04:40:47.861Z,30.50
2022-09-10T04:45:59.396Z,30.10
2022-09-10T04:51:27.088Z,29.90
2022-09-10T04:56:44.502Z,28.30
2022-09-10T05:02:13.120Z,28.60
2022-09-10T05:07:31.987Z,26.90
2022-09-10T05:12:42.639Z,27.60
2022-09-10T05:18:11.202Z,29.90
2022-09-10T05:23:31.523Z,29.40
2022-09-10T05:28:40.902Z,29.40
2022-09-10T05:33:49.525Z,27.70
2022-09-10T05:38:57.280Z,29.50
2022-09-10T05:49:21.058Z,28.60
2022-09-10T05:54:28.312Z,30.60
2022-09-10T05:59:44.992Z,29.90
2022-09-10T06:04:53.316Z,29.70
2022-09-10T06:10:03.796Z,31.50
2022-09-10T06:15:36.535Z,32.20
2022-09-10T06:20:44.188Z,34.80
2022-09-10T06:26:05.393Z,38.30
2022-09-10T06:31:19.887Z,34.40
2022-09-10T06:36:43.860Z,36.40
2022-09-10T06:41:57.011Z,34.50
2022-09-10T06:53:22.331Z,35.50
2022-09-10T06:58:37.011Z,36.10
2022-09-10T07:03:48.639Z,37.50
2022-09-10T07:08:58.918Z,42.60
2022-09-10T07:14:15.042Z,37.80
2022-09-10T07:19:23.431Z,36.60
2022-09-10T07:24:34.431Z,33.50
2022-09-10T07:29:53.305Z,33.40
2022-09-10T07:35:07.679Z,34.20
2022-09-10T07:40:15.575Z,31.10
2022-09-10T07:45:23.720Z,33.10
2022-09-10T07:50:31.541Z,35.70
2022-09-10T07:55:40.237Z,27.50
2022-09-10T08:00:49.450Z,24.80
2022-09-10T08:06:03.392Z,26.50
2022-09-10T08:11:13.240Z,26.00
2022-09-10T08:16:24.285Z,25.60
2022-09-10T08:21:32.995Z,27.80
2022-09-10T08:26:40.880Z,23.60
2022-09-10T08:31:49.069Z,25.00
2022-09-10T08:37:19.222Z,27.90
2022-09-10T08:47:57.073Z,26.00
2022-09-10T08:53:15.162Z,27.50
2022-09-10T08:58:25.633Z,25.00
2022-09-10T09:03:38.138Z,25.10
2022-09-10T09:08:50.239Z,28.00
2022-09-10T09:14:11.012Z,24.70
2022-09-10T09:19:28.525Z,24.60
2022-09-10T09:24:50.694Z,26.60
2022-09-10T09:30:02.676Z,23.10
2022-09-10T09:35:23.898Z,27.00
2022-09-10T09:40:38.173Z,27.10
2022-09-10T09:45:48.071Z,25.20
2022-09-10T09:51:01.498Z,24.00
2022-09-10T09:56:22.559Z,27.60
2022-09-10T10:01:30.265Z,23.30
2022-09-10T10:06:55.731Z,27.20
2022-09-10T10:12:14.559Z,28.70
2022-09-10T10:17:31.151Z,29.10
2022-09-10T10:22:41.536Z,23.80
2022-09-10T10:27:51.449Z,25.50
2022-09-10T10:33:00.360Z,24.80
2022-09-10T10:38:28.623Z,24.80
2022-09-10T10:49:07.696Z,23.40
2022-09-10T10:54:48.909Z,25.20
2022-09-10T11:00:06.455Z,24.40
2022-09-10T11:05:32.004Z,27.20
2022-09-10T11:10:43.871Z,26.20
2022-09-10T11:15:59.623Z,25.60
2022-09-10T11:21:15.135Z,24.40
2022-09-10T11:26:26.783Z,22.50
2022-09-10T11:31:50.681Z,20.30
2022-09-10T11:37:19.645Z,22.20
2022-09-10T11:42:36.742Z,23.00
2022-09-10T11:48:11.548Z,19.80
2022-09-10T11:53:28.389Z,20.80
2022-09-10T11:58:54.738Z,21.20
2022-09-10T12:04:40.090Z,20.80
2022-09-10T12:09:58.471Z,21.10
2022-09-10T12:15:21.881Z,19.60
2022-09-10T12:20:33.416Z,18.60
2022-09-10T12:25:44.559Z,17.40
2022-09-10T12:31:07.249Z,19.90
2022-09-10T12:36:17.134Z,21.50
2022-09-10T12:41:58.204Z,21.00
2022-09-10T12:47:42.420Z,19.10
2022-09-10T12:53:05.455Z,19.20
2022-09-10T12:58:54.473Z,18.80
2022-09-10T13:04:03.212Z,17.80
2022-09-10T13:09:21.236Z,17.40
2022-09-10T13:14:37.021Z,16.00
2022-09-10T13:19:55.534Z,13.50
2022-09-10T13:25:28.454Z,14.80
2022-09-10T13:30:36.655Z,14.10
2022-09-10T13:36:15.437Z,15.80
2022-09-10T13:41:53.090Z,15.80
2022-09-10T13:47:11.858Z,14.70
2022-09-10T13:52:23.116Z,13.00
2022-09-10T13:57:32.849Z,12.50
2022-09-10T14:02:51.275Z,14.20
2022-09-10T14:08:05.342Z,13.70
2022-09-10T14:13:29.317Z,10.40
2022-09-10T14:18:51.696Z,10.20
2022-09-10T14:24:00.770Z,10.30
2022-09-10T14:29:26.565Z,9.50
2022-09-10T14:34:43.360Z,9.00
2022-09-10T14:39:53.646Z,10.00
2022-09-10T14:45:42.360Z,9.70
2022-09-10T14:50:49.842Z,8.00
2022-09-10T14:56:00.145Z,6.00
2022-09-10T15:01:09.496Z,5.80
2022-09-10T15:06:16.820Z,5.50
2022-09-10T15:11:29.236Z,6.50
2022-09-10T15:16:37.265Z,7.10
2022-09-10T15:22:04.719Z,6.50
2022-09-10T15:27:12.481Z,6.40
2022-09-10T15:37:25.913Z,6.20
2022-09-10T15:42:44.120Z,6.50
2022-09-10T15:47:51.284Z,6.70
2022-09-10T15:52:58.472Z,7.10
2022-09-10T15:58:05.713Z,7.00
2022-09-10T16:03:15.590Z,6.00
2022-09-10T16:08:22.656Z,6.30
2022-09-10T16:13:29.835Z,6.00
2022-09-10T16:18:37.580Z,3.80
2022-09-10T16:23:48.753Z,3.50
2022-09-10T16:29:18.087Z,3.60
2022-09-10T16:34:25.291Z,2.70
2022-09-10T16:39:32.400Z,3.10
2022-09-10T16:44:41.342Z,2.70
2022-09-10T16:49:48.921Z,3.20
2022-09-10T16:54:57.661Z,5.00
2022-09-10T17:00:20.212Z,3.50
2022-09-10T17:05:29.079Z,3.80
2022-09-10T17:10:38.625Z,3.70
2022-09-10T17:15:49.158Z,3.40
2022-09-10T17:20:56.332Z,2.40
2022-09-10T17:26:12.067Z,2.80
2022-09-10T17:31:39.790Z,3.00
2022-09-10T17:36:52.724Z,3.30
2022-09-10T17:42:20.462Z,4.20
2022-09-10T17:52:45.994Z,5.60
2022-09-10T17:57:53.439Z,6.40
2022-09-10T18:03:19.589Z,7.20
2022-09-10T18:08:31.931Z,10.40
2022-09-10T18:13:39.738Z,9.90
2022-09-10T18:18:55.612Z,10.50
2022-09-10T18:24:13.729Z,11.40
2022-09-10T18:34:48.999Z,15.80
2022-09-10T18:39:56.261Z,14.60
2022-09-10T18:45:06.589Z,17.00
2022-09-10T18:50:16.897Z,17.30
2022-09-10T18:55:24.194Z,15.90
2022-09-10T19:00:32.904Z,18.70
2022-09-10T19:05:41.040Z,19.60
2022-09-10T19:10:48.458Z,23.00
2022-09-10T19:16:04.917Z,22.20
2022-09-10T19:21:15.244Z,21.70
2022-09-10T19:26:36.664Z,21.60
2022-09-10T19:31:50.334Z,20.80
2022-09-10T19:37:00.414Z,19.20
2022-09-10T19:42:08.190Z,20.80
2022-09-10T19:52:25.842Z,20.80
2022-09-10T19:57:34.262Z,21.70
2022-09-10T20:02:42.085Z,19.90
2022-09-10T20:07:50.248Z,19.70
2022-09-10T20:13:00.431Z,21.00
2022-09-10T20:18:17.583Z,21.20
2022-09-10T20:23:25.652Z,22.60
2022-09-10T20:28:45.718Z,22.70
2022-09-10T20:34:09.271Z,21.00
2022-09-10T20:39:30.499Z,21.00
2022-09-10T20:44:58.268Z,20.80
2022-09-10T20:50:11.224Z,22.00
2022-09-10T20:55:23.699Z,20.00
2022-09-10T21:00:35.995Z,19.20
2022-09-10T21:05:49.956Z,19.40
2022-09-10T21:11:02.257Z,19.90
2022-09-10T21:16:15.254Z,17.80
2022-09-10T21:21:26.017Z,19.80
2022-09-10T21:26:43.664Z,20.20
2022-09-10T21:32:17.569Z,18.00
2022-09-10T21:37:25.415Z,19.40
2022-09-10T21:42:33.163Z,18.90
2022-09-10T21:47:43.734Z,19.40
2022-09-10T21:58:06.770Z,18.70
2022-09-10T22:03:16.763Z,17.80
2022-09-10T22:08:32.900Z,16.90
2022-09-10T22:13:43.314Z,17.10
2022-09-10T22:18:51.249Z,18.10
2022-09-10T22:23:59.368Z,17.00
2022-09-10T22:29:19.255Z,17.60
2022-09-10T22:34:27.716Z,19.80
2022-09-10T22:39:37.338Z,18.30
2022-09-10T22:44:49.433Z,15.10
2022-09-10T22:49:57.886Z,14.30
2022-09-10T22:55:09.953Z,15.50
2022-09-10T23:00:18.015Z,14.10
2022-09-10T23:05:25.491Z,14.10
2022-09-10T23:15:46.621Z,13.30
2022-09-10T23:20:54.157Z,15.80
2022-09-10T23:26:13.224Z,16.00
2022-09-10T23:31:25.698Z,15.80
2022-09-10T23:36:49.094Z,14.70
2022-09-10T23:42:10.904Z,14.40
2022-09-10T23:47:21.234Z,13.50
2022-09-10T23:52:48.918Z,15.60
2022-09-10T23:58:17.151Z,13.80
