createdAt,value
2023-03-22T00:01:22.982Z,78.42
2023-03-22T00:03:26.324Z,78.91
2023-03-22T00:05:30.086Z,78.49
2023-03-22T00:07:31.743Z,78.35
2023-03-22T00:09:33.556Z,78.72
2023-03-22T00:11:35.354Z,78.76
2023-03-22T00:13:37.619Z,78.69
2023-03-22T00:15:39.973Z,78.65
2023-03-22T00:17:41.637Z,78.57
2023-03-22T00:19:43.434Z,78.55
2023-03-22T00:21:46.522Z,78.71
2023-03-22T00:23:48.472Z,78.75
2023-03-22T00:25:50.062Z,78.67
2023-03-22T00:27:52.619Z,78.66
2023-03-22T00:29:54.198Z,78.49
2023-03-22T00:31:56.081Z,79.02
2023-03-22T00:33:58.213Z,78.45
2023-03-22T00:36:02.602Z,78.77
2023-03-22T00:38:06.059Z,78.88
2023-03-22T00:40:11.164Z,79.12
2023-03-22T00:42:12.882Z,78.61
2023-03-22T00:44:15.479Z,78.64
2023-03-22T00:46:19.300Z,78.72
2023-03-22T00:48:24.999Z,78.93
2023-03-22T00:50:27.571Z,78.59
2023-03-22T00:52:29.419Z,78.65
2023-03-22T00:54:32.626Z,78.59
2023-03-22T00:56:34.280Z,78.54
2023-03-22T00:58:39.081Z,78.68
2023-03-22T01:00:41.028Z,78.74
2023-03-22T01:02:43.507Z,78.84
2023-03-22T01:04:45.326Z,79.18
2023-03-22T01:06:47.211Z,79.04
2023-03-22T01:08:49.319Z,79.08
2023-03-22T01:10:52.692Z,78.95
2023-03-22T01:12:56.726Z,79.16
2023-03-22T01:14:58.306Z,79.80
2023-03-22T01:17:00.249Z,79.71
2023-03-22T01:19:02.118Z,79.39
2023-03-22T01:21:04.599Z,79.41
2023-03-22T01:23:06.670Z,79.87
2023-03-22T01:25:09.261Z,79.83
2023-03-22T01:27:12.847Z,79.78
2023-03-22T01:29:14.499Z,79.84
2023-03-22T01:31:16.583Z,79.91
2023-03-22T01:33:18.917Z,79.89
2023-03-22T01:35:20.785Z,80.03
2023-03-22T01:37:22.604Z,80.32
2023-03-22T01:39:24.437Z,80.79
2023-03-22T01:41:26.317Z,80.55
2023-03-22T01:43:29.475Z,80.95
2023-03-22T01:45:38.709Z,80.09
2023-03-22T01:47:44.241Z,80.94
2023-03-22T01:49:46.180Z,80.71
2023-03-22T01:51:51.351Z,80.97
2023-03-22T01:53:56.447Z,80.69
2023-03-22T01:55:58.807Z,80.69
2023-03-22T01:58:01.658Z,80.90
2023-03-22T02:00:07.956Z,81.22
2023-03-22T02:02:10.586Z,80.85
2023-03-22T02:04:16.754Z,81.00
2023-03-22T02:06:20.055Z,81.20
2023-03-22T02:08:22.105Z,81.05
2023-03-22T02:10:27.556Z,81.34
2023-03-22T02:12:39.213Z,81.95
2023-03-22T02:14:56.321Z,81.80
2023-03-22T02:17:15.320Z,80.83
2023-03-22T02:19:47.717Z,80.81
2023-03-22T02:22:17.405Z,80.55
2023-03-22T02:24:45.381Z,80.72
2023-03-22T02:27:30.412Z,80.29
2023-03-22T02:29:39.977Z,81.15
2023-03-22T02:32:04.313Z,81.03
2023-03-22T02:34:32.966Z,80.83
2023-03-22T02:36:53.961Z,80.92
2023-03-22T02:39:19.490Z,80.16
2023-03-22T02:41:35.661Z,80.86
2023-03-22T02:43:46.612Z,80.78
2023-03-22T02:45:54.410Z,81.26
2023-03-22T02:48:02.994Z,81.66
2023-03-22T02:50:11.740Z,81.44
2023-03-22T02:52:20.105Z,81.43
2023-03-22T02:54:29.172Z,81.06
2023-03-22T02:56:35.328Z,81.32
2023-03-22T02:58:41.349Z,81.28
2023-03-22T03:00:45.041Z,81.16
2023-03-22T03:02:50.483Z,81.45
2023-03-22T03:04:55.707Z,81.44
2023-03-22T03:07:02.942Z,80.90
2023-03-22T03:09:05.269Z,80.84
2023-03-22T03:11:08.528Z,81.50
2023-03-22T03:13:12.482Z,81.47
2023-03-22T03:15:18.142Z,82.05
2023-03-22T03:17:34.059Z,80.76
2023-03-22T03:19:41.625Z,81.39
2023-03-22T03:21:51.058Z,81.52
2023-03-22T03:24:03.035Z,81.24
2023-03-22T03:26:14.325Z,81.19
2023-03-22T03:28:25.565Z,81.39
2023-03-22T03:30:34.151Z,81.69
2023-03-22T03:32:42.903Z,81.94
2023-03-22T03:34:49.024Z,81.27
2023-03-22T03:36:56.723Z,81.49
2023-03-22T03:39:00.342Z,81.57
2023-03-22T03:41:05.522Z,81.35
2023-03-22T03:43:10.182Z,81.34
2023-03-22T03:45:14.764Z,81.19
2023-03-22T03:47:16.933Z,81.25
2023-03-22T03:49:22.212Z,81.10
2023-03-22T03:51:24.280Z,81.37
2023-03-22T03:53:25.899Z,81.12
2023-03-22T03:55:28.927Z,81.41
2023-03-22T03:57:30.447Z,80.91
2023-03-22T03:59:33.867Z,81.30
2023-03-22T04:01:35.592Z,81.43
2023-03-22T04:03:37.907Z,81.31
2023-03-22T04:05:40.190Z,81.29
2023-03-22T04:07:41.812Z,81.37
2023-03-22T04:09:43.495Z,81.19
2023-03-22T04:11:45.068Z,81.27
2023-03-22T04:13:47.402Z,80.93
2023-03-22T04:15:54.178Z,81.44
2023-03-22T04:17:55.824Z,80.80
2023-03-22T04:19:57.836Z,81.16
2023-03-22T04:21:59.447Z,81.16
2023-03-22T04:24:01.450Z,80.69
2023-03-22T04:26:04.068Z,80.64
2023-03-22T04:28:07.540Z,80.79
2023-03-22T04:30:11.772Z,80.83
2023-03-22T04:32:15.363Z,81.38
2023-03-22T04:34:16.971Z,81.26
2023-03-22T04:36:20.794Z,80.95
2023-03-22T04:38:23.081Z,80.78
2023-03-22T04:40:24.903Z,81.02
2023-03-22T04:42:26.821Z,80.62
2023-03-22T04:44:28.453Z,80.71
2023-03-22T04:46:30.889Z,80.69
2023-03-22T04:48:34.629Z,80.59
2023-03-22T04:50:36.184Z,80.13
2023-03-22T04:52:37.721Z,80.40
2023-03-22T04:54:39.725Z,80.33
2023-03-22T04:56:41.739Z,80.08
2023-03-22T04:58:45.111Z,80.14
2023-03-22T05:00:48.208Z,80.49
2023-03-22T05:02:49.874Z,80.61
2023-03-22T05:04:52.883Z,80.31
2023-03-22T05:06:54.872Z,80.79
2023-03-22T05:08:56.459Z,80.63
2023-03-22T05:11:04.769Z,80.96
2023-03-22T05:13:06.287Z,80.55
2023-03-22T05:15:09.008Z,80.71
2023-03-22T05:17:10.633Z,80.72
2023-03-22T05:19:12.631Z,80.80
2023-03-22T05:21:17.418Z,80.59
2023-03-22T05:23:19.651Z,80.51
2023-03-22T05:25:21.583Z,80.65
2023-03-22T05:27:23.340Z,80.84
2023-03-22T05:29:26.254Z,80.40
2023-03-22T05:31:27.878Z,80.70
2023-03-22T05:33:29.516Z,81.04
2023-03-22T05:35:31.840Z,80.63
2023-03-22T05:37:35.307Z,81.05
2023-03-22T05:39:36.920Z,81.09
2023-03-22T05:41:39.258Z,80.84
2023-03-22T05:43:41.635Z,81.22
2023-03-22T05:45:43.203Z,81.52
2023-03-22T05:47:45.026Z,81.38
2023-03-22T05:49:46.678Z,81.62
2023-03-22T05:51:48.193Z,81.65
2023-03-22T05:53:51.613Z,81.56
2023-03-22T05:55:53.301Z,81.42
2023-03-22T05:57:55.188Z,81.11
2023-03-22T05:59:56.905Z,81.19
2023-03-22T06:01:58.544Z,80.89
2023-03-22T06:04:00.888Z,80.72
2023-03-22T06:06:02.764Z,80.79
2023-03-22T06:08:06.581Z,80.95
2023-03-22T06:10:13.806Z,80.77
2023-03-22T06:12:17.172Z,80.96
2023-03-22T06:14:18.908Z,80.94
2023-03-22T06:16:20.835Z,81.02
2023-03-22T06:18:22.979Z,81.11
2023-03-22T06:20:24.604Z,80.86
2023-03-22T06:22:28.057Z,80.58
2023-03-22T06:24:30.069Z,80.46
2023-03-22T06:26:34.664Z,81.15
2023-03-22T06:28:36.488Z,80.94
2023-03-22T06:30:38.763Z,80.70
2023-03-22T06:32:41.139Z,80.73
2023-03-22T06:34:42.873Z,80.72
2023-03-22T06:36:44.781Z,80.40
2023-03-22T06:38:46.851Z,80.69
2023-03-22T06:40:48.712Z,80.47
2023-03-22T06:42:51.933Z,80.67
2023-03-22T06:44:53.591Z,80.79
2023-03-22T06:46:55.452Z,80.53
2023-03-22T06:48:57.189Z,80.95
2023-03-22T06:50:59.155Z,80.60
2023-03-22T06:53:00.969Z,80.87
2023-03-22T06:55:03.020Z,80.50
2023-03-22T06:57:06.055Z,80.23
2023-03-22T06:59:09.072Z,80.73
2023-03-22T07:01:10.769Z,80.12
2023-03-22T07:03:12.468Z,80.63
2023-03-22T07:05:17.696Z,80.32
2023-03-22T07:07:19.278Z,79.92
2023-03-22T07:09:22.794Z,79.82
2023-03-22T07:11:24.587Z,79.72
2023-03-22T07:13:26.430Z,80.18
2023-03-22T07:15:29.772Z,80.39
2023-03-22T07:17:31.427Z,79.62
2023-03-22T07:19:33.509Z,79.94
2023-03-22T07:21:35.081Z,79.86
2023-03-22T07:23:38.682Z,79.71
2023-03-22T07:25:40.289Z,79.76
2023-03-22T07:27:41.873Z,79.61
2023-03-22T07:29:44.174Z,79.83
2023-03-22T07:31:47.644Z,79.73
2023-03-22T07:33:49.283Z,79.41
2023-03-22T07:35:50.966Z,79.14
2023-03-22T07:37:52.875Z,78.76
2023-03-22T07:39:57.833Z,79.14
2023-03-22T07:41:59.817Z,78.54
2023-03-22T07:44:15.198Z,78.65
2023-03-22T07:46:19.319Z,78.56
2023-03-22T07:48:23.477Z,78.43
2023-03-22T07:50:25.425Z,77.46
2023-03-22T07:52:27.520Z,77.78
2023-03-22T07:54:33.934Z,77.54
2023-03-22T07:56:36.235Z,77.80
2023-03-22T07:58:38.101Z,77.44
2023-03-22T08:00:41.686Z,77.13
2023-03-22T08:02:43.854Z,76.45
2023-03-22T08:04:49.646Z,75.72
2023-03-22T08:06:53.560Z,75.17
2023-03-22T08:08:55.571Z,75.52
2023-03-22T08:10:57.194Z,76.48
2023-03-22T08:12:58.828Z,75.53
2023-03-22T08:15:01.352Z,74.32
2023-03-22T08:17:03.293Z,74.31
2023-03-22T08:19:04.798Z,74.27
2023-03-22T08:21:10.914Z,73.93
2023-03-22T08:23:13.014Z,74.26
2023-03-22T08:25:15.752Z,72.94
2023-03-22T08:27:17.516Z,72.88
2023-03-22T08:29:21.252Z,73.16
2023-03-22T08:31:23.894Z,73.45
2023-03-22T08:33:28.046Z,72.92
2023-03-22T08:35:31.997Z,71.59
2023-03-22T08:37:35.435Z,72.05
2023-03-22T08:39:37.462Z,70.32
2023-03-22T08:41:39.493Z,70.57
2023-03-22T08:43:41.293Z,69.41
2023-03-22T08:45:43.489Z,69.45
2023-03-22T08:47:45.479Z,68.29
2023-03-22T08:49:47.070Z,69.35
2023-03-22T08:51:48.916Z,68.74
2023-03-22T08:53:52.179Z,68.03
2023-03-22T08:55:53.889Z,68.51
2023-03-22T08:57:55.636Z,66.95
2023-03-22T08:59:57.745Z,67.45
2023-03-22T09:01:59.892Z,68.15
2023-03-22T09:04:02.204Z,66.65
2023-03-22T09:06:04.531Z,66.31
2023-03-22T09:08:06.851Z,65.94
2023-03-22T09:10:11.152Z,66.66
2023-03-22T09:12:12.913Z,66.30
2023-03-22T09:14:14.828Z,65.90
2023-03-22T09:16:17.530Z,65.69
2023-03-22T09:18:19.287Z,65.91
2023-03-22T09:20:20.909Z,65.04
2023-03-22T09:22:23.192Z,64.39
2023-03-22T09:24:26.040Z,64.78
2023-03-22T09:26:29.022Z,65.74
2023-03-22T09:28:31.176Z,64.39
2023-03-22T09:30:33.515Z,65.40
2023-03-22T09:32:35.424Z,64.97
2023-03-22T09:34:37.301Z,65.36
2023-03-22T09:36:38.940Z,64.78
2023-03-22T09:38:40.942Z,65.93
2023-03-22T09:40:50.687Z,65.50
2023-03-22T09:42:57.808Z,65.16
2023-03-22T09:45:02.648Z,65.21
2023-03-22T09:47:07.677Z,64.60
2023-03-22T09:49:14.703Z,65.25
2023-03-22T09:51:29.738Z,64.78
2023-03-22T09:53:32.717Z,63.97
2023-03-22T09:55:40.606Z,64.96
2023-03-22T09:57:49.363Z,64.62
2023-03-22T10:00:00.912Z,64.74
2023-03-22T10:02:12.478Z,65.20
2023-03-22T10:04:44.378Z,65.97
2023-03-22T10:06:50.680Z,65.04
2023-03-22T10:08:59.559Z,65.25
2023-03-22T10:11:01.731Z,65.30
2023-03-22T10:13:13.077Z,65.39
2023-03-22T10:15:20.780Z,64.80
2023-03-22T10:17:27.215Z,65.08
2023-03-22T10:19:33.644Z,64.92
2023-03-22T10:21:36.648Z,64.51
2023-03-22T10:23:44.147Z,64.14
2023-03-22T10:25:47.327Z,63.84
2023-03-22T10:27:52.202Z,64.22
2023-03-22T10:29:59.463Z,64.91
2023-03-22T10:32:14.716Z,65.31
2023-03-22T10:34:21.607Z,64.08
2023-03-22T10:36:28.803Z,65.52
2023-03-22T10:38:32.454Z,64.43
2023-03-22T10:40:36.941Z,64.71
2023-03-22T10:42:44.009Z,62.81
2023-03-22T10:44:52.492Z,63.18
2023-03-22T10:46:59.510Z,62.54
2023-03-22T10:49:04.956Z,63.23
2023-03-22T10:51:07.779Z,62.91
2023-03-22T10:53:26.658Z,63.37
2023-03-22T10:55:29.178Z,62.28
2023-03-22T10:57:31.352Z,63.18
2023-03-22T10:59:45.306Z,64.25
2023-03-22T11:01:51.291Z,63.70
2023-03-22T11:03:57.560Z,62.73
2023-03-22T11:06:03.564Z,62.76
2023-03-22T11:08:05.212Z,62.73
2023-03-22T11:10:19.268Z,62.43
2023-03-22T11:12:20.921Z,61.30
2023-03-22T11:14:28.033Z,60.82
2023-03-22T11:16:31.653Z,60.70
2023-03-22T11:18:35.251Z,60.94
2023-03-22T11:20:41.244Z,61.86
2023-03-22T11:22:47.187Z,62.57
2023-03-22T11:24:48.986Z,61.18
2023-03-22T11:27:03.072Z,62.52
2023-03-22T11:29:08.520Z,60.70
2023-03-22T11:31:12.029Z,60.33
2023-03-22T11:33:20.134Z,60.51
2023-03-22T11:35:23.585Z,59.87
2023-03-22T11:37:25.750Z,60.29
2023-03-22T11:39:30.260Z,59.54
2023-03-22T11:41:36.597Z,60.61
2023-03-22T11:43:41.601Z,59.62
2023-03-22T11:45:45.019Z,59.49
2023-03-22T11:47:46.778Z,59.46
2023-03-22T11:49:52.335Z,60.49
2023-03-22T11:51:55.887Z,59.86
2023-03-22T11:54:07.653Z,60.82
2023-03-22T11:56:13.304Z,60.79
2023-03-22T11:58:26.160Z,60.80
2023-03-22T12:00:30.783Z,59.16
2023-03-22T12:02:38.601Z,60.53
2023-03-22T12:04:44.690Z,59.14
2023-03-22T12:06:47.146Z,58.27
2023-03-22T12:08:54.254Z,59.28
2023-03-22T12:11:01.844Z,58.13
2023-03-22T12:13:11.045Z,59.20
2023-03-22T12:15:17.935Z,58.54
2023-03-22T12:17:28.723Z,58.05
2023-03-22T12:19:44.433Z,58.12
2023-03-22T12:21:48.757Z,56.95
2023-03-22T12:23:50.639Z,57.16
2023-03-22T12:25:58.246Z,58.00
2023-03-22T12:28:05.577Z,58.05
2023-03-22T12:30:14.988Z,59.08
2023-03-22T12:32:21.839Z,57.81
2023-03-22T12:34:33.011Z,57.91
2023-03-22T12:36:40.429Z,57.11
2023-03-22T12:38:47.367Z,57.34
2023-03-22T12:40:52.694Z,57.94
2023-03-22T12:43:03.825Z,57.70
2023-03-22T12:45:15.300Z,58.24
2023-03-22T12:47:24.661Z,57.95
2023-03-22T12:49:32.110Z,56.66
2023-03-22T12:51:33.931Z,57.28
2023-03-22T12:53:38.288Z,55.66
2023-03-22T12:55:41.797Z,55.79
2023-03-22T12:57:43.621Z,56.16
2023-03-22T12:59:48.972Z,55.66
2023-03-22T13:01:58.168Z,54.98
2023-03-22T13:04:00.140Z,54.91
2023-03-22T13:06:06.261Z,55.83
2023-03-22T13:08:08.657Z,55.83
2023-03-22T13:10:47.589Z,57.62
2023-03-22T13:13:09.800Z,57.60
2023-03-22T13:15:41.181Z,57.01
2023-03-22T13:17:45.886Z,55.68
2023-03-22T13:19:53.404Z,56.60
2023-03-22T13:22:17.916Z,56.35
2023-03-22T13:24:22.335Z,55.09
2023-03-22T13:26:32.510Z,56.59
2023-03-22T13:28:34.171Z,55.95
2023-03-22T13:30:47.077Z,56.00
2023-03-22T13:32:54.633Z,55.84
2023-03-22T13:34:57.990Z,56.22
2023-03-22T13:37:00.019Z,55.96
2023-03-22T13:39:09.606Z,56.64
2023-03-22T13:41:22.050Z,56.52
2023-03-22T13:43:28.941Z,55.32
2023-03-22T13:45:33.087Z,55.55
2023-03-22T13:47:37.032Z,54.76
2023-03-22T13:49:49.453Z,56.27
2023-03-22T13:51:52.190Z,54.94
2023-03-22T13:53:58.794Z,55.42
2023-03-22T13:56:05.077Z,56.30
2023-03-22T13:58:11.206Z,56.18
2023-03-22T14:00:34.362Z,56.30
2023-03-22T14:02:41.594Z,55.40
2023-03-22T14:04:47.498Z,54.87
2023-03-22T14:06:52.871Z,55.10
2023-03-22T14:09:00.734Z,55.87
2023-03-22T14:11:10.782Z,55.09
2023-03-22T14:13:19.113Z,55.53
2023-03-22T14:15:25.086Z,55.26
2023-03-22T14:17:35.858Z,56.96
2023-03-22T14:19:38.726Z,56.24
2023-03-22T14:21:47.408Z,56.24
