createdAt,value
2023-01-11T00:01:53.995Z,26.10
2023-01-11T00:04:28.393Z,30.50
2023-01-11T00:06:57.998Z,29.40
2023-01-11T00:09:26.793Z,21.20
2023-01-11T00:11:55.602Z,24.60
2023-01-11T00:14:24.351Z,24.50
2023-01-11T00:16:53.193Z,18.40
2023-01-11T00:19:21.859Z,22.90
2023-01-11T00:21:50.664Z,19.30
2023-01-11T00:24:19.471Z,25.70
2023-01-11T00:26:48.240Z,23.70
2023-01-11T00:29:17.136Z,21.60
2023-01-11T00:31:45.791Z,20.80
2023-01-11T00:34:14.577Z,23.60
2023-01-11T00:36:43.341Z,22.40
2023-01-11T00:39:12.069Z,24.10
2023-01-11T00:41:58.914Z,20.30
2023-01-11T00:44:45.943Z,26.60
2023-01-11T00:47:35.525Z,20.50
2023-01-11T00:50:04.972Z,21.20
2023-01-11T00:52:33.766Z,16.00
2023-01-11T00:55:02.552Z,19.50
2023-01-11T00:57:31.340Z,24.10
2023-01-11T01:00:00.734Z,20.40
2023-01-11T01:02:29.799Z,18.00
2023-01-11T01:04:58.608Z,27.40
2023-01-11T01:07:27.551Z,21.10
2023-01-11T01:09:56.377Z,22.20
2023-01-11T01:12:43.849Z,22.20
2023-01-11T01:15:12.512Z,20.70
2023-01-11T01:17:41.381Z,23.20
2023-01-11T01:20:10.968Z,20.10
2023-01-11T01:22:39.820Z,17.90
2023-01-11T01:25:09.523Z,19.80
2023-01-11T01:27:38.247Z,17.90
2023-01-11T01:30:10.551Z,22.10
2023-01-11T01:32:39.384Z,18.20
2023-01-11T01:35:09.303Z,25.90
2023-01-11T01:37:38.131Z,17.70
2023-01-11T01:40:07.810Z,20.70
2023-01-11T01:42:36.619Z,18.20
2023-01-11T01:45:08.161Z,16.30
2023-01-11T01:48:02.027Z,20.70
2023-01-11T01:50:41.748Z,21.60
2023-01-11T01:53:28.577Z,22.40
2023-01-11T01:56:01.917Z,22.20
2023-01-11T01:58:40.998Z,22.60
2023-01-11T02:01:27.941Z,22.50
2023-01-11T02:03:56.857Z,20.90
2023-01-11T02:06:25.968Z,18.80
2023-01-11T02:09:12.224Z,18.60
2023-01-11T02:11:43.583Z,17.50
2023-01-11T02:14:17.353Z,18.70
2023-01-11T02:16:46.143Z,21.40
2023-01-11T02:19:33.551Z,17.00
2023-01-11T02:22:44.082Z,19.90
2023-01-11T02:25:59.164Z,16.70
2023-01-11T02:28:58.507Z,23.50
2023-01-11T02:31:36.320Z,23.40
2023-01-11T02:34:29.418Z,21.50
2023-01-11T02:37:27.881Z,20.40
2023-01-11T02:40:14.603Z,21.90
2023-01-11T02:43:28.213Z,22.50
2023-01-11T02:46:13.596Z,19.90
2023-01-11T02:49:11.967Z,24.20
2023-01-11T02:51:47.982Z,21.50
2023-01-11T02:54:20.082Z,21.20
2023-01-11T02:56:54.484Z,18.50
2023-01-11T02:59:31.119Z,18.40
2023-01-11T03:02:00.037Z,20.70
2023-01-11T03:04:37.675Z,27.50
2023-01-11T03:07:49.110Z,21.70
2023-01-11T03:10:41.544Z,23.40
2023-01-11T03:13:31.687Z,18.70
2023-01-11T03:16:13.633Z,23.50
2023-01-11T03:18:52.720Z,20.20
2023-01-11T03:21:50.372Z,20.90
2023-01-11T03:24:31.040Z,23.10
2023-01-11T03:27:12.487Z,20.70
2023-01-11T03:30:00.592Z,22.30
2023-01-11T03:32:49.344Z,23.50
2023-01-11T03:35:28.424Z,21.20
2023-01-11T03:38:12.643Z,21.70
2023-01-11T03:40:53.692Z,27.40
2023-01-11T03:43:24.955Z,25.00
2023-01-11T03:46:04.969Z,17.00
2023-01-11T03:48:43.144Z,25.80
2023-01-11T03:51:18.005Z,18.20
2023-01-11T03:53:51.062Z,15.00
2023-01-11T03:56:30.753Z,18.30
2023-01-11T03:58:59.455Z,22.90
2023-01-11T04:01:28.507Z,24.20
2023-01-11T04:03:57.212Z,19.60
2023-01-11T04:06:26.136Z,19.10
2023-01-11T04:08:54.935Z,21.30
2023-01-11T04:11:23.602Z,17.70
2023-01-11T04:13:52.365Z,20.70
2023-01-11T04:16:21.169Z,22.50
2023-01-11T04:18:49.937Z,21.20
2023-01-11T04:21:18.658Z,21.40
2023-01-11T04:23:47.368Z,17.20
2023-01-11T04:26:17.738Z,24.10
2023-01-11T04:28:46.629Z,20.50
2023-01-11T04:31:15.407Z,23.50
2023-01-11T04:33:44.261Z,23.90
2023-01-11T04:36:13.155Z,20.90
2023-01-11T04:38:41.954Z,19.70
2023-01-11T04:41:29.362Z,17.00
2023-01-11T04:43:58.087Z,18.80
2023-01-11T04:46:27.065Z,18.40
2023-01-11T04:48:56.545Z,26.70
2023-01-11T04:51:25.387Z,19.60
2023-01-11T04:53:54.315Z,23.40
2023-01-11T04:56:23.629Z,19.10
2023-01-11T04:58:52.423Z,17.60
2023-01-11T05:01:21.609Z,20.50
2023-01-11T05:03:51.495Z,21.40
2023-01-11T05:06:22.580Z,20.80
2023-01-11T05:08:51.865Z,23.70
2023-01-11T05:11:21.047Z,20.50
2023-01-11T05:13:50.478Z,20.70
2023-01-11T05:16:25.996Z,21.70
2023-01-11T05:18:58.298Z,19.70
2023-01-11T05:21:41.960Z,25.60
2023-01-11T05:24:16.665Z,18.30
2023-01-11T05:26:46.625Z,17.20
2023-01-11T05:29:20.818Z,23.00
2023-01-11T05:31:49.781Z,27.20
2023-01-11T05:34:19.224Z,22.30
2023-01-11T05:36:48.046Z,22.70
2023-01-11T05:39:16.827Z,24.40
2023-01-11T05:41:45.968Z,21.90
2023-01-11T05:44:33.994Z,22.40
2023-01-11T05:47:03.050Z,21.00
2023-01-11T05:49:31.952Z,24.40
2023-01-11T05:52:00.900Z,22.10
2023-01-11T05:54:29.816Z,22.80
2023-01-11T05:56:58.669Z,23.20
2023-01-11T05:59:27.649Z,18.60
2023-01-11T06:01:57.949Z,21.90
2023-01-11T06:04:27.693Z,27.20
2023-01-11T06:06:56.739Z,17.90
2023-01-11T06:09:26.144Z,17.30
2023-01-11T06:11:55.071Z,19.90
2023-01-11T06:14:24.013Z,19.30
2023-01-11T06:16:53.234Z,21.30
2023-01-11T06:19:22.003Z,20.00
2023-01-11T06:21:50.767Z,18.90
2023-01-11T06:24:20.050Z,26.90
2023-01-11T06:26:49.177Z,19.40
2023-01-11T06:29:18.314Z,19.90
2023-01-11T06:31:47.533Z,23.00
2023-01-11T06:34:16.841Z,20.80
2023-01-11T06:36:46.104Z,24.00
2023-01-11T06:39:15.059Z,25.50
2023-01-11T06:41:43.864Z,24.80
2023-01-11T06:44:12.647Z,21.70
2023-01-11T06:46:41.532Z,25.10
2023-01-11T06:49:11.878Z,20.90
2023-01-11T06:51:40.579Z,26.10
2023-01-11T06:54:09.509Z,22.90
2023-01-11T06:56:38.265Z,29.20
2023-01-11T06:59:07.113Z,23.00
2023-01-11T07:01:36.067Z,19.80
2023-01-11T07:04:05.208Z,24.30
2023-01-11T07:06:37.057Z,28.20
2023-01-11T07:09:05.878Z,25.60
2023-01-11T07:11:39.100Z,24.90
2023-01-11T07:16:36.701Z,28.80
2023-01-11T07:19:05.546Z,24.50
2023-01-11T07:21:34.307Z,25.90
2023-01-11T07:24:03.547Z,18.70
2023-01-11T07:26:33.372Z,27.90
2023-01-11T07:29:02.287Z,27.50
2023-01-11T07:31:31.117Z,24.70
2023-01-11T07:33:59.888Z,26.40
2023-01-11T07:36:30.163Z,23.20
2023-01-11T07:38:59.025Z,21.60
2023-01-11T07:41:46.429Z,32.60
2023-01-11T07:44:16.561Z,25.20
2023-01-11T07:46:45.424Z,24.60
2023-01-11T07:49:14.261Z,31.00
2023-01-11T07:51:42.950Z,24.00
2023-01-11T07:54:11.753Z,22.60
2023-01-11T07:56:40.591Z,21.00
2023-01-11T07:59:10.084Z,28.90
2023-01-11T08:01:38.948Z,35.40
2023-01-11T08:04:12.138Z,25.10
2023-01-11T08:06:42.281Z,25.90
2023-01-11T08:09:11.739Z,28.00
2023-01-11T08:11:58.914Z,29.80
2023-01-11T08:14:39.644Z,23.90
2023-01-11T08:17:16.495Z,29.80
2023-01-11T08:19:45.436Z,24.20
2023-01-11T08:22:14.218Z,28.80
2023-01-11T08:24:43.087Z,29.90
2023-01-11T08:27:11.996Z,30.00
2023-01-11T08:29:44.162Z,34.00
2023-01-11T08:32:13.717Z,28.20
2023-01-11T08:34:42.479Z,25.00
2023-01-11T08:37:11.345Z,24.30
2023-01-11T08:39:40.664Z,26.00
2023-01-11T08:42:09.457Z,30.00
2023-01-11T08:44:38.481Z,22.40
2023-01-11T08:47:07.608Z,28.10
2023-01-11T08:49:36.513Z,25.30
2023-01-11T08:52:05.315Z,26.00
2023-01-11T08:54:34.071Z,25.90
2023-01-11T08:57:02.974Z,27.80
2023-01-11T08:59:32.028Z,36.30
2023-01-11T09:02:01.740Z,24.10
2023-01-11T09:04:30.787Z,33.10
2023-01-11T09:06:59.867Z,25.30
2023-01-11T09:09:28.795Z,28.60
2023-01-11T09:11:59.005Z,33.10
2023-01-11T09:14:28.955Z,25.40
2023-01-11T09:16:58.251Z,26.40
2023-01-11T09:19:27.096Z,23.80
2023-01-11T09:22:00.414Z,26.70
2023-01-11T09:24:32.155Z,23.80
2023-01-11T09:27:01.121Z,28.00
2023-01-11T09:29:29.964Z,18.50
2023-01-11T09:31:58.779Z,22.30
2023-01-11T09:34:27.684Z,24.50
2023-01-11T09:37:00.134Z,40.60
2023-01-11T09:39:29.078Z,19.70
2023-01-11T09:42:39.864Z,35.00
2023-01-11T09:45:31.395Z,36.10
2023-01-11T09:48:14.972Z,39.40
2023-01-11T09:50:48.775Z,39.80
2023-01-11T09:53:50.493Z,48.60
2023-01-11T09:56:39.342Z,34.60
2023-01-11T09:59:27.184Z,31.80
2023-01-11T10:02:10.354Z,26.10
2023-01-11T10:05:23.687Z,27.40
2023-01-11T10:18:30.859Z,25.40
2023-01-11T10:18:41.879Z,25.80
2023-01-11T10:20:41.113Z,26.50
2023-01-11T10:23:42.149Z,29.00
2023-01-11T10:26:25.280Z,30.60
2023-01-11T10:29:17.069Z,29.90
2023-01-11T10:32:22.285Z,25.80
2023-01-11T10:35:18.205Z,20.90
2023-01-11T10:38:07.646Z,26.10
2023-01-11T10:41:06.949Z,43.70
2023-01-11T10:43:44.667Z,31.10
2023-01-11T10:46:21.842Z,36.10
2023-01-11T10:49:03.953Z,26.80
2023-01-11T10:51:41.016Z,28.50
2023-01-11T10:54:30.255Z,27.50
2023-01-11T10:57:59.492Z,25.20
2023-01-11T11:00:51.787Z,27.70
2023-01-11T11:03:59.639Z,23.00
2023-01-11T11:06:45.947Z,30.50
2023-01-11T11:09:35.652Z,31.60
2023-01-11T11:12:30.680Z,25.10
2023-01-11T11:15:02.191Z,22.60
2023-01-11T11:17:41.001Z,28.70
2023-01-11T11:20:29.535Z,33.70
2023-01-11T11:22:59.250Z,22.20
2023-01-11T11:25:42.606Z,26.90
2023-01-11T11:28:15.073Z,25.40
2023-01-11T11:30:47.463Z,21.40
2023-01-11T11:33:40.800Z,24.80
2023-01-11T11:36:15.319Z,29.10
2023-01-11T11:39:18.608Z,30.70
2023-01-11T11:41:50.202Z,32.80
2023-01-11T11:44:25.437Z,31.90
2023-01-11T11:47:02.470Z,23.20
2023-01-11T11:49:36.861Z,26.40
2023-01-11T11:52:07.018Z,25.60
2023-01-11T11:54:48.472Z,27.70
2023-01-11T11:57:31.367Z,25.00
2023-01-11T12:00:22.513Z,35.70
2023-01-11T12:03:00.017Z,32.20
2023-01-11T12:05:29.563Z,26.90
2023-01-11T12:07:59.118Z,25.80
2023-01-11T12:10:30.708Z,32.80
2023-01-11T12:13:03.011Z,28.90
2023-01-11T12:15:35.300Z,31.10
2023-01-11T12:18:27.872Z,28.00
2023-01-11T12:20:56.698Z,30.70
2023-01-11T12:23:26.839Z,30.80
2023-01-11T12:26:22.090Z,24.50
2023-01-11T12:29:06.053Z,28.70
2023-01-11T12:32:00.574Z,33.30
2023-01-11T12:34:55.735Z,30.10
2023-01-11T12:37:57.001Z,31.00
2023-01-11T12:40:42.137Z,25.00
2023-01-11T12:43:36.795Z,26.40
2023-01-11T12:46:29.855Z,28.00
2023-01-11T12:49:35.272Z,29.40
2023-01-11T12:52:48.434Z,24.10
2023-01-11T12:56:20.546Z,41.80
2023-01-11T12:59:24.356Z,27.50
2023-01-11T13:02:08.234Z,34.70
2023-01-11T13:05:18.789Z,26.10
2023-01-11T13:08:18.925Z,25.70
2023-01-11T13:11:37.487Z,26.20
2023-01-11T13:14:45.336Z,33.90
2023-01-11T13:17:29.116Z,26.70
2023-01-11T13:20:28.113Z,29.30
2023-01-11T13:23:14.574Z,44.40
2023-01-11T13:25:48.989Z,33.60
2023-01-11T13:28:25.331Z,33.70
2023-01-11T13:30:54.762Z,31.30
2023-01-11T13:33:28.149Z,37.00
2023-01-11T13:36:56.165Z,32.80
2023-01-11T13:39:43.000Z,30.40
2023-01-11T13:42:22.990Z,31.60
2023-01-11T13:45:07.737Z,36.80
2023-01-11T13:47:51.777Z,30.40
2023-01-11T13:50:32.347Z,34.10
2023-01-11T13:53:20.119Z,34.60
2023-01-11T13:56:10.134Z,30.20
2023-01-11T13:58:57.879Z,34.10
2023-01-11T14:01:59.515Z,36.40
2023-01-11T14:04:43.497Z,36.60
2023-01-11T14:08:00.994Z,41.10
2023-01-11T14:10:43.128Z,35.50
2023-01-11T14:13:53.247Z,37.60
2023-01-11T14:16:50.648Z,33.40
2023-01-11T14:19:41.595Z,37.80
2023-01-11T14:22:21.110Z,33.90
2023-01-11T14:25:09.741Z,28.60
2023-01-11T14:27:41.613Z,32.70
2023-01-11T14:30:24.947Z,27.00
2023-01-11T14:33:19.265Z,30.50
2023-01-11T14:36:20.492Z,34.40
2023-01-11T14:39:17.471Z,35.90
2023-01-11T14:42:39.988Z,37.70
2023-01-11T14:46:05.981Z,32.40
2023-01-11T14:49:10.933Z,37.00
2023-01-11T14:52:04.106Z,33.10
2023-01-11T14:54:45.562Z,33.20
2023-01-11T14:57:45.233Z,35.20
2023-01-11T15:00:21.161Z,35.50
2023-01-11T15:03:04.516Z,31.60
2023-01-11T15:11:07.957Z,36.30
2023-01-11T15:13:46.397Z,31.10
2023-01-11T15:16:50.022Z,27.70
2023-01-11T15:19:34.532Z,30.90
2023-01-11T15:22:06.487Z,27.60
2023-01-11T15:24:54.555Z,29.60
2023-01-11T15:27:34.361Z,26.30
2023-01-11T15:30:28.452Z,27.10
2023-01-11T15:33:19.304Z,31.90
2023-01-11T15:35:57.330Z,27.60
2023-01-11T15:38:37.663Z,22.90
2023-01-11T15:41:33.183Z,24.90
2023-01-11T15:44:49.184Z,27.50
2023-01-11T15:48:07.044Z,26.00
2023-01-11T15:51:02.941Z,36.60
2023-01-11T15:54:01.597Z,28.90
2023-01-11T15:57:14.579Z,19.00
2023-01-11T16:00:05.977Z,30.00
2023-01-11T16:02:34.720Z,28.90
2023-01-11T16:05:20.616Z,28.50
2023-01-11T16:08:19.849Z,33.10
2023-01-11T16:11:43.199Z,26.20
2023-01-11T16:15:03.444Z,28.30
2023-01-11T16:17:34.815Z,27.50
2023-01-11T16:20:28.098Z,33.40
2023-01-11T16:23:01.556Z,28.50
2023-01-11T16:25:41.940Z,31.20
2023-01-11T16:28:17.575Z,30.20
2023-01-11T16:30:47.628Z,28.70
2023-01-11T16:33:25.561Z,23.40
2023-01-11T16:36:13.381Z,30.00
2023-01-11T16:39:03.049Z,22.20
2023-01-11T16:42:06.295Z,23.70
2023-01-11T16:44:48.990Z,34.40
2023-01-11T16:47:20.481Z,34.50
2023-01-11T16:50:21.868Z,32.90
2023-01-11T16:53:07.364Z,33.10
2023-01-11T16:55:42.836Z,30.40
2023-01-11T16:58:29.336Z,33.10
2023-01-11T17:01:05.220Z,33.40
2023-01-11T17:03:43.995Z,33.40
2023-01-11T17:06:13.329Z,31.70
2023-01-11T17:08:55.197Z,34.50
2023-01-11T17:11:46.928Z,30.90
2023-01-11T17:14:31.636Z,33.80
2023-01-11T17:17:07.444Z,35.80
2023-01-11T17:19:43.383Z,34.80
2023-01-11T17:22:31.759Z,39.80
2023-01-11T17:25:05.198Z,32.10
2023-01-11T17:27:46.205Z,35.00
2023-01-11T17:30:22.908Z,49.30
2023-01-11T17:32:54.527Z,36.00
2023-01-11T17:35:30.682Z,35.80
2023-01-11T17:38:06.188Z,32.20
2023-01-11T17:40:39.308Z,32.10
2023-01-11T17:43:46.107Z,32.70
2023-01-11T17:46:22.971Z,34.50
2023-01-11T17:49:00.320Z,31.10
2023-01-11T17:51:34.428Z,29.20
2023-01-11T17:54:03.839Z,42.00
2023-01-11T17:56:33.038Z,30.00
2023-01-11T17:59:23.884Z,33.90
2023-01-11T18:01:59.810Z,31.70
2023-01-11T18:04:29.647Z,35.40
2023-01-11T18:07:20.040Z,42.50
2023-01-11T18:10:02.144Z,34.50
2023-01-11T18:12:35.642Z,37.20
2023-01-11T18:15:07.239Z,37.20
2023-01-11T18:17:40.480Z,35.70
2023-01-11T18:20:15.580Z,39.30
2023-01-11T18:23:20.698Z,43.50
2023-01-11T18:25:49.512Z,34.10
2023-01-11T18:28:23.831Z,42.60
2023-01-11T18:30:56.757Z,39.50
2023-01-11T18:33:29.782Z,41.70
2023-01-11T18:36:03.322Z,38.40
2023-01-11T18:38:36.628Z,40.10
2023-01-11T18:41:28.555Z,43.60
2023-01-11T18:43:57.365Z,36.50
2023-01-11T18:46:26.330Z,39.90
2023-01-11T18:48:55.255Z,40.60
2023-01-11T18:51:36.212Z,40.40
2023-01-11T18:54:05.807Z,39.30
2023-01-11T18:56:34.671Z,44.00
2023-01-11T18:59:03.457Z,38.90
2023-01-11T19:01:37.630Z,36.70
2023-01-11T19:04:14.640Z,42.50
2023-01-11T19:06:43.466Z,38.50
2023-01-11T19:09:12.227Z,39.30
2023-01-11T19:11:40.927Z,48.10
2023-01-11T19:14:11.074Z,45.30
2023-01-11T19:16:39.956Z,36.00
2023-01-11T19:19:09.495Z,38.20
2023-01-11T19:21:38.421Z,42.00
2023-01-11T19:24:07.736Z,43.90
2023-01-11T19:26:36.671Z,40.60
2023-01-11T19:29:05.601Z,49.80
2023-01-11T19:31:34.410Z,44.90
2023-01-11T19:34:03.252Z,33.20
2023-01-11T19:36:32.441Z,33.40
2023-01-11T19:39:01.279Z,32.30
2023-01-11T19:41:50.078Z,43.00
2023-01-11T19:44:19.602Z,33.50
2023-01-11T19:47:00.383Z,33.50
2023-01-11T19:49:39.428Z,36.10
2023-01-11T19:52:13.588Z,29.10
2023-01-11T19:54:43.702Z,37.10
2023-01-11T19:57:15.983Z,33.50
2023-01-11T19:59:44.976Z,30.60
2023-01-11T20:02:15.995Z,34.10
2023-01-11T20:04:45.280Z,36.20
2023-01-11T20:07:14.982Z,40.00
2023-01-11T20:09:44.213Z,34.20
2023-01-11T20:12:15.731Z,43.30
2023-01-11T20:14:46.440Z,33.30
2023-01-11T20:17:21.248Z,40.70
2023-01-11T20:19:54.877Z,33.80
2023-01-11T20:22:25.260Z,33.50
2023-01-11T20:24:53.995Z,37.40
2023-01-11T20:27:22.784Z,38.30
2023-01-11T20:29:51.527Z,26.80
2023-01-11T20:32:39.684Z,35.80
2023-01-11T20:35:10.756Z,37.80
2023-01-11T20:37:39.674Z,44.70
2023-01-11T20:40:09.343Z,31.40
2023-01-11T20:42:38.208Z,30.40
2023-01-11T20:45:07.918Z,39.40
2023-01-11T20:47:37.013Z,40.10
2023-01-11T20:50:06.392Z,35.40
2023-01-11T20:52:35.141Z,38.30
2023-01-11T20:55:04.109Z,32.00
2023-01-11T20:57:32.847Z,36.30
2023-01-11T21:00:01.551Z,41.70
2023-01-11T21:02:30.601Z,37.50
2023-01-11T21:05:00.101Z,34.60
2023-01-11T21:07:29.005Z,31.50
2023-01-11T21:09:57.803Z,33.90
2023-01-11T21:12:26.583Z,34.00
2023-01-11T21:14:55.384Z,37.40
2023-01-11T21:17:24.291Z,32.60
2023-01-11T21:19:54.060Z,34.60
2023-01-11T21:22:22.779Z,36.90
2023-01-11T21:24:51.542Z,28.40
2023-01-11T21:27:20.473Z,30.70
2023-01-11T21:29:49.379Z,33.30
2023-01-11T21:32:18.201Z,31.70
2023-01-11T21:34:46.976Z,29.60
2023-01-11T21:37:15.892Z,34.10
2023-01-11T21:39:45.316Z,31.20
2023-01-11T21:42:14.110Z,30.80
2023-01-11T21:44:42.854Z,33.10
2023-01-11T21:47:14.726Z,33.60
2023-01-11T21:49:43.558Z,28.90
2023-01-11T21:52:12.423Z,28.50
2023-01-11T21:54:41.161Z,30.40
2023-01-11T21:57:10.014Z,35.70
2023-01-11T21:59:38.782Z,31.90
2023-01-11T22:02:07.532Z,29.80
2023-01-11T22:04:36.355Z,32.20
2023-01-11T22:07:05.292Z,29.40
2023-01-11T22:09:34.255Z,31.40
2023-01-11T22:12:03.243Z,31.90
2023-01-11T22:14:32.095Z,27.70
2023-01-11T22:17:03.031Z,28.20
2023-01-11T22:19:33.189Z,32.00
2023-01-11T22:22:01.998Z,32.80
2023-01-11T22:24:30.928Z,33.60
2023-01-11T22:27:00.094Z,32.50
2023-01-11T22:29:29.857Z,33.60
2023-01-11T22:32:01.575Z,35.00
2023-01-11T22:34:30.580Z,34.90
2023-01-11T22:36:59.376Z,35.50
2023-01-11T22:39:29.668Z,31.00
2023-01-11T22:41:58.563Z,33.00
2023-01-11T22:44:27.418Z,32.60
2023-01-11T22:46:56.485Z,29.30
2023-01-11T22:49:25.981Z,29.60
2023-01-11T22:51:54.834Z,30.60
2023-01-11T22:54:23.669Z,30.00
2023-01-11T22:56:52.598Z,27.80
2023-01-11T22:59:21.500Z,25.60
2023-01-11T23:01:50.286Z,28.70
2023-01-11T23:04:19.054Z,24.00
2023-01-11T23:06:47.924Z,33.40
2023-01-11T23:09:17.246Z,30.60
2023-01-11T23:12:04.779Z,32.80
2023-01-11T23:14:33.923Z,26.70
2023-01-11T23:17:08.264Z,32.60
2023-01-11T23:19:39.866Z,31.20
2023-01-11T23:22:10.058Z,27.40
2023-01-11T23:24:39.133Z,33.70
2023-01-11T23:27:08.080Z,28.70
2023-01-11T23:29:36.893Z,35.20
2023-01-11T23:32:05.993Z,29.20
2023-01-11T23:34:34.847Z,30.40
2023-01-11T23:37:03.700Z,33.20
2023-01-11T23:39:32.992Z,28.60
2023-01-11T23:42:19.820Z,28.70
2023-01-11T23:44:48.563Z,27.50
2023-01-11T23:47:25.031Z,32.00
2023-01-11T23:50:00.938Z,26.80
2023-01-11T23:52:32.511Z,29.00
2023-01-11T23:55:01.403Z,32.90
2023-01-11T23:57:30.205Z,35.00
2023-01-11T23:59:58.938Z,29.30
