createdAt,value
2024-03-01T00:00:45.088Z,36.92
2024-03-01T00:03:12.109Z,36.13
2024-03-01T00:05:39.459Z,41.78
2024-03-01T00:08:06.990Z,38.80
2024-03-01T00:10:34.373Z,40.65
2024-03-01T00:13:01.312Z,36.92
2024-03-01T00:15:31.431Z,40.20
2024-03-01T00:17:58.795Z,39.05
2024-03-01T00:20:25.764Z,42.95
2024-03-01T00:22:54.462Z,36.03
2024-03-01T00:25:21.454Z,38.65
2024-03-01T00:27:48.452Z,41.65
2024-03-01T00:30:17.544Z,37.72
2024-03-01T00:32:44.658Z,40.58
2024-03-01T00:35:12.010Z,44.53
2024-03-01T00:37:39.578Z,44.53
2024-03-01T00:40:07.753Z,41.92
2024-03-01T00:42:34.804Z,39.03
2024-03-01T00:45:02.142Z,39.13
2024-03-01T00:47:29.274Z,36.15
2024-03-01T00:49:56.375Z,45.10
2024-03-01T00:52:23.928Z,38.97
2024-03-01T00:54:51.000Z,37.58
2024-03-01T00:57:18.013Z,35.28
2024-03-01T00:59:45.274Z,37.58
2024-03-01T01:02:12.754Z,36.60
2024-03-01T01:04:40.251Z,35.00
2024-03-01T01:07:07.706Z,35.35
2024-03-01T01:09:34.945Z,37.58
2024-03-01T01:12:02.337Z,33.45
2024-03-01T01:14:29.393Z,31.58
2024-03-01T01:16:56.613Z,37.53
2024-03-01T01:19:23.841Z,37.20
2024-03-01T01:21:51.391Z,29.02
2024-03-01T01:24:18.814Z,33.25
2024-03-01T01:26:46.191Z,34.60
2024-03-01T01:29:13.902Z,29.52
2024-03-01T01:31:41.102Z,29.58
2024-03-01T01:34:08.180Z,28.60
2024-03-01T01:36:35.412Z,30.25
2024-03-01T01:39:02.402Z,30.75
2024-03-01T01:41:29.607Z,26.98
2024-03-01T01:43:56.744Z,30.65
2024-03-01T01:46:23.890Z,29.58
2024-03-01T01:48:51.038Z,30.77
2024-03-01T01:51:19.338Z,28.25
2024-03-01T01:53:46.844Z,27.45
2024-03-01T01:56:16.892Z,39.55
2024-03-01T01:58:46.056Z,28.85
2024-03-01T02:03:48.398Z,30.25
2024-03-01T02:06:15.307Z,23.67
2024-03-01T02:08:42.735Z,24.70
2024-03-01T02:11:11.007Z,27.30
2024-03-01T02:13:38.106Z,20.63
2024-03-01T02:16:05.462Z,23.88
2024-03-01T02:18:34.682Z,23.42
2024-03-01T02:21:07.860Z,21.73
2024-03-01T02:23:35.434Z,25.65
2024-03-01T02:26:02.987Z,24.73
2024-03-01T02:28:29.969Z,26.77
2024-03-01T02:30:57.100Z,27.23
2024-03-01T02:33:24.175Z,24.17
2024-03-01T02:35:51.273Z,24.95
2024-03-01T02:38:18.440Z,23.13
2024-03-01T02:40:45.433Z,25.63
2024-03-01T02:43:12.554Z,25.02
2024-03-01T02:45:40.116Z,24.60
2024-03-01T02:48:07.775Z,24.48
2024-03-01T02:50:35.114Z,21.35
2024-03-01T02:53:02.128Z,27.08
2024-03-01T02:55:29.230Z,21.60
2024-03-01T02:57:57.243Z,23.17
2024-03-01T03:00:24.954Z,25.92
2024-03-01T03:02:56.341Z,29.83
2024-03-01T03:05:23.589Z,23.55
2024-03-01T03:07:51.860Z,29.60
2024-03-01T03:10:19.027Z,20.60
2024-03-01T03:12:46.078Z,24.08
2024-03-01T03:15:15.014Z,24.08
2024-03-01T03:17:42.211Z,25.83
2024-03-01T03:20:12.451Z,25.52
2024-03-01T03:22:48.935Z,25.30
2024-03-01T03:25:16.717Z,20.42
2024-03-01T03:27:44.834Z,22.25
2024-03-01T03:30:12.428Z,23.95
2024-03-01T03:32:39.543Z,18.70
2024-03-01T03:35:06.942Z,21.80
2024-03-01T03:37:34.204Z,22.52
2024-03-01T03:40:01.726Z,17.63
2024-03-01T03:42:28.964Z,18.63
2024-03-01T03:44:55.928Z,23.35
2024-03-01T03:47:22.882Z,17.83
2024-03-01T03:49:50.065Z,18.25
2024-03-01T03:52:17.489Z,18.27
2024-03-01T03:54:44.476Z,17.92
2024-03-01T03:57:11.483Z,19.02
2024-03-01T03:59:38.391Z,22.00
2024-03-01T04:15:05.079Z,17.63
2024-03-01T04:17:33.270Z,16.25
2024-03-01T04:20:00.366Z,20.33
2024-03-01T04:22:27.774Z,23.80
2024-03-01T04:24:55.897Z,20.73
2024-03-01T04:27:23.430Z,24.42
2024-03-01T04:29:50.979Z,21.75
2024-03-01T04:32:19.285Z,20.70
2024-03-01T04:34:47.178Z,18.88
2024-03-01T04:37:15.904Z,17.45
2024-03-01T04:39:42.965Z,16.58
2024-03-01T04:42:12.945Z,17.70
2024-03-01T04:44:43.078Z,18.73
2024-03-01T04:47:11.228Z,18.17
2024-03-01T04:49:38.747Z,20.15
2024-03-01T04:52:05.809Z,18.27
2024-03-01T04:54:34.246Z,20.73
2024-03-01T04:57:02.728Z,18.98
2024-03-01T04:59:29.747Z,17.67
2024-03-01T05:01:57.381Z,16.50
2024-03-01T05:04:24.619Z,18.80
2024-03-01T05:06:51.759Z,17.35
2024-03-01T05:09:20.045Z,18.55
2024-03-01T05:11:47.328Z,13.88
2024-03-01T05:14:14.393Z,17.60
2024-03-01T05:16:41.302Z,19.48
2024-03-01T05:19:08.561Z,23.10
2024-03-01T05:21:37.799Z,21.80
2024-03-01T05:24:07.022Z,18.00
2024-03-01T05:26:33.947Z,17.65
2024-03-01T05:29:01.230Z,18.30
2024-03-01T05:31:47.029Z,22.65
2024-03-01T05:34:14.398Z,17.52
2024-03-01T05:36:41.790Z,18.60
2024-03-01T05:39:17.905Z,16.33
2024-03-01T05:41:45.396Z,19.52
2024-03-01T05:44:14.284Z,18.08
2024-03-01T05:46:43.198Z,14.80
2024-03-01T05:49:14.246Z,14.77
2024-03-01T05:51:41.474Z,16.63
2024-03-01T05:54:08.827Z,21.65
2024-03-01T05:56:36.097Z,16.25
2024-03-01T05:59:03.521Z,19.50
2024-03-01T06:01:31.153Z,15.25
2024-03-01T06:03:58.595Z,16.38
2024-03-01T06:06:26.305Z,21.10
2024-03-01T06:08:55.022Z,18.23
2024-03-01T06:11:23.215Z,17.50
2024-03-01T06:13:53.004Z,16.27
2024-03-01T06:16:20.238Z,14.90
2024-03-01T06:18:47.665Z,23.83
2024-03-01T06:21:22.539Z,26.10
2024-03-01T06:23:52.815Z,21.73
2024-03-01T06:26:21.281Z,16.27
2024-03-01T06:28:50.716Z,18.00
2024-03-01T06:31:21.253Z,16.08
2024-03-01T06:33:48.538Z,19.23
2024-03-01T06:36:17.036Z,16.63
2024-03-01T06:38:47.731Z,17.70
2024-03-01T06:41:14.878Z,11.98
2024-03-01T06:43:43.091Z,19.42
2024-03-01T06:46:12.874Z,18.42
2024-03-01T06:48:42.286Z,14.23
2024-03-01T06:51:12.328Z,16.42
2024-03-01T06:53:47.303Z,18.60
2024-03-01T06:56:19.481Z,14.73
2024-03-01T06:58:56.546Z,17.70
2024-03-01T07:04:05.815Z,18.67
2024-03-01T07:06:34.733Z,15.40
2024-03-01T07:09:03.646Z,17.13
2024-03-01T07:11:32.982Z,13.32
2024-03-01T07:14:00.273Z,17.13
2024-03-01T07:16:28.624Z,12.00
2024-03-01T07:19:05.012Z,15.75
2024-03-01T07:21:33.697Z,12.02
2024-03-01T07:24:02.439Z,14.23
2024-03-01T07:26:32.913Z,17.17
2024-03-01T07:29:03.738Z,12.13
2024-03-01T07:31:31.024Z,17.40
2024-03-01T07:34:00.533Z,19.45
2024-03-01T07:36:28.602Z,15.48
2024-03-01T07:38:57.716Z,18.02
2024-03-01T07:41:27.404Z,16.92
2024-03-01T07:43:54.585Z,14.35
2024-03-01T07:46:21.884Z,13.23
2024-03-01T07:48:51.628Z,16.23
2024-03-01T07:51:19.152Z,17.33
2024-03-01T07:53:54.368Z,14.07
2024-03-01T07:56:24.477Z,13.73
2024-03-01T08:01:53.607Z,12.70
2024-03-01T08:04:21.460Z,16.00
2024-03-01T08:06:50.591Z,18.05
2024-03-01T08:09:29.419Z,21.15
2024-03-01T08:11:56.596Z,11.25
2024-03-01T08:14:39.001Z,14.85
2024-03-01T08:17:21.781Z,12.40
2024-03-01T08:19:55.926Z,12.57
2024-03-01T08:22:26.812Z,13.43
2024-03-01T08:24:59.437Z,14.73
2024-03-01T08:27:33.747Z,16.70
2024-03-01T08:30:07.474Z,18.20
2024-03-01T08:32:51.403Z,14.25
2024-03-01T08:35:21.656Z,10.40
2024-03-01T08:37:55.016Z,14.82
2024-03-01T08:41:04.698Z,17.85
2024-03-01T08:43:33.617Z,18.70
2024-03-01T08:46:12.732Z,14.60
2024-03-01T08:48:43.951Z,13.02
2024-03-01T08:51:12.889Z,13.90
2024-03-01T08:53:59.568Z,13.98
2024-03-01T08:59:46.883Z,21.48
2024-03-01T09:02:56.435Z,15.65
2024-03-01T09:05:24.378Z,19.52
2024-03-01T09:07:52.857Z,11.02
2024-03-01T09:10:47.078Z,21.60
2024-03-01T09:13:20.711Z,15.00
2024-03-01T09:15:49.557Z,13.05
2024-03-01T09:18:51.508Z,18.13
2024-03-01T09:21:43.818Z,15.25
2024-03-01T09:24:20.241Z,20.85
2024-03-01T09:26:51.657Z,17.52
2024-03-01T09:29:34.004Z,14.00
2024-03-01T09:32:04.303Z,17.95
2024-03-01T09:34:41.905Z,17.00
2024-03-01T09:37:13.640Z,16.45
2024-03-01T09:39:45.018Z,14.45
2024-03-01T09:42:59.249Z,24.70
2024-03-01T09:45:41.986Z,19.45
2024-03-01T09:48:43.735Z,18.45
2024-03-01T09:51:34.784Z,19.85
2024-03-01T09:54:28.040Z,17.35
2024-03-01T09:57:36.442Z,20.33
2024-03-01T10:00:25.807Z,19.30
2024-03-01T10:03:26.304Z,20.02
2024-03-01T10:06:16.507Z,16.10
2024-03-01T10:09:16.329Z,13.30
2024-03-01T10:12:11.098Z,16.65
2024-03-01T10:14:50.280Z,14.05
2024-03-01T10:18:00.358Z,13.95
2024-03-01T10:20:45.597Z,17.48
2024-03-01T10:23:40.428Z,14.05
2024-03-01T10:26:25.528Z,14.40
2024-03-01T10:29:20.384Z,17.75
2024-03-01T10:32:14.507Z,17.52
2024-03-01T10:34:53.766Z,15.25
2024-03-01T10:38:14.390Z,13.40
2024-03-01T10:41:06.849Z,14.77
2024-03-01T10:43:59.104Z,16.77
2024-03-01T10:46:40.475Z,16.80
2024-03-01T10:49:14.300Z,13.05
2024-03-01T10:51:56.874Z,17.45
2024-03-01T10:54:31.217Z,15.73
2024-03-01T10:56:59.866Z,14.90
2024-03-01T10:59:57.784Z,11.30
2024-03-01T11:02:40.443Z,14.40
2024-03-01T11:05:32.497Z,18.55
2024-03-01T11:08:31.101Z,13.25
2024-03-01T11:11:48.773Z,13.75
2024-03-01T11:14:25.437Z,17.90
2024-03-01T11:16:58.978Z,16.42
2024-03-01T11:19:38.432Z,17.80
2024-03-01T11:22:13.160Z,13.98
2024-03-01T11:24:53.416Z,18.45
2024-03-01T11:27:31.854Z,15.30
2024-03-01T11:30:13.718Z,19.40
2024-03-01T11:32:53.394Z,17.00
2024-03-01T11:35:30.475Z,14.05
2024-03-01T11:38:03.882Z,11.82
2024-03-01T11:41:09.002Z,14.68
2024-03-01T11:44:15.302Z,15.60
2024-03-01T11:47:26.578Z,9.68
2024-03-01T11:49:54.006Z,14.70
2024-03-01T11:52:30.395Z,14.10
2024-03-01T11:55:11.523Z,13.77
2024-03-01T11:57:58.529Z,16.23
2024-03-01T12:05:03.476Z,14.50
2024-03-01T12:07:35.764Z,15.63
2024-03-01T12:10:21.821Z,17.25
2024-03-01T12:13:09.505Z,16.20
2024-03-01T12:15:56.067Z,16.77
2024-03-01T12:18:42.838Z,17.92
2024-03-01T12:21:29.408Z,10.35
2024-03-01T12:24:29.533Z,18.17
2024-03-01T12:27:14.867Z,13.73
2024-03-01T12:30:12.203Z,13.23
2024-03-01T12:33:01.315Z,14.95
2024-03-01T12:35:41.555Z,20.33
2024-03-01T12:38:44.457Z,25.23
2024-03-01T12:41:34.817Z,22.30
2024-03-01T12:44:34.847Z,30.35
2024-03-01T12:47:24.134Z,22.65
2024-03-01T12:50:09.161Z,18.35
2024-03-01T12:52:54.641Z,15.77
2024-03-01T12:56:06.124Z,19.85
2024-03-01T12:59:12.419Z,17.30
2024-03-01T13:02:06.768Z,25.90
2024-03-01T13:04:45.729Z,19.35
2024-03-01T13:07:17.386Z,25.38
2024-03-01T13:09:50.143Z,24.45
2024-03-01T13:12:24.292Z,19.23
2024-03-01T13:14:54.861Z,18.17
2024-03-01T13:17:50.547Z,20.73
2024-03-01T13:20:54.760Z,21.90
2024-03-01T13:23:47.909Z,20.58
2024-03-01T13:26:41.018Z,20.45
2024-03-01T13:29:13.330Z,17.33
2024-03-01T13:32:07.120Z,18.75
2024-03-01T13:34:38.660Z,19.45
2024-03-01T13:37:25.264Z,18.55
2024-03-01T13:40:02.006Z,22.40
2024-03-01T13:42:41.709Z,22.55
2024-03-01T13:45:18.652Z,19.38
2024-03-01T13:47:48.573Z,18.77
2024-03-01T13:50:32.697Z,16.58
2024-03-01T13:53:02.783Z,14.15
2024-03-01T13:55:31.082Z,25.95
2024-03-01T13:58:04.105Z,19.50
2024-03-01T14:00:32.257Z,23.77
2024-03-01T14:03:02.716Z,16.90
2024-03-01T14:05:30.984Z,21.95
2024-03-01T14:07:59.494Z,23.08
2024-03-01T14:10:27.595Z,25.70
2024-03-01T14:12:55.568Z,34.58
2024-03-01T14:15:23.350Z,24.10
2024-03-01T14:17:52.752Z,24.75
2024-03-01T14:20:20.836Z,30.15
2024-03-01T14:22:55.543Z,25.55
2024-03-01T14:25:25.979Z,30.48
2024-03-01T14:27:58.101Z,28.77
2024-03-01T14:30:27.215Z,19.08
2024-03-01T14:32:56.072Z,21.35
2024-03-01T14:35:25.697Z,18.80
2024-03-01T14:37:56.515Z,22.80
2024-03-01T14:40:28.173Z,24.98
2024-03-01T14:43:01.489Z,15.70
2024-03-01T14:45:42.952Z,19.05
2024-03-01T14:48:10.642Z,16.40
2024-03-01T14:50:45.503Z,19.75
2024-03-01T14:53:34.599Z,15.70
2024-03-01T14:56:02.587Z,20.23
2024-03-01T14:58:30.845Z,17.38
2024-03-01T15:00:58.075Z,13.68
2024-03-01T15:03:29.615Z,15.82
2024-03-01T15:06:00.421Z,14.13
2024-03-01T15:08:31.939Z,16.63
2024-03-01T15:11:06.048Z,21.17
2024-03-01T15:13:33.173Z,16.45
2024-03-01T15:16:00.886Z,20.33
2024-03-01T15:18:29.961Z,17.38
2024-03-01T15:20:57.924Z,15.32
2024-03-01T15:23:25.355Z,25.30
2024-03-01T15:26:02.986Z,18.67
2024-03-01T15:28:31.186Z,18.88
2024-03-01T15:31:00.388Z,20.60
2024-03-01T15:33:30.440Z,19.92
2024-03-01T15:35:57.656Z,21.58
2024-03-01T15:38:26.019Z,16.58
2024-03-01T15:40:57.869Z,21.20
2024-03-01T15:43:26.047Z,18.63
2024-03-01T15:45:53.355Z,19.77
2024-03-01T15:48:20.685Z,17.45
2024-03-01T15:50:47.577Z,16.00
2024-03-01T15:53:16.456Z,16.83
2024-03-01T15:55:49.121Z,13.57
2024-03-01T15:58:16.221Z,19.15
2024-03-01T16:00:44.465Z,17.05
2024-03-01T16:03:11.593Z,24.30
2024-03-01T16:05:40.129Z,22.85
2024-03-01T16:08:08.350Z,22.58
2024-03-01T16:10:35.993Z,27.30
2024-03-01T16:13:03.144Z,22.60
2024-03-01T16:15:34.571Z,24.55
2024-03-01T16:18:02.298Z,33.78
2024-03-01T16:20:38.506Z,26.73
2024-03-01T16:23:05.590Z,22.70
2024-03-01T16:25:36.806Z,19.23
2024-03-01T16:28:05.387Z,23.08
2024-03-01T16:30:34.974Z,23.65
2024-03-01T16:33:03.958Z,24.65
2024-03-01T16:36:08.186Z,19.88
2024-03-01T16:38:38.994Z,19.50
2024-03-01T16:41:29.191Z,24.15
2024-03-01T16:44:00.550Z,22.52
2024-03-01T16:46:31.962Z,22.50
2024-03-01T16:49:12.978Z,27.83
2024-03-01T16:51:44.112Z,24.60
2024-03-01T16:54:29.805Z,22.73
2024-03-01T16:57:01.353Z,27.63
2024-03-01T16:59:28.691Z,26.98
2024-03-01T17:01:56.916Z,19.98
2024-03-01T17:04:27.871Z,26.73
2024-03-01T17:07:07.509Z,27.40
2024-03-01T17:09:35.351Z,28.42
2024-03-01T17:12:04.528Z,31.67
2024-03-01T17:14:37.152Z,33.15
2024-03-01T17:17:04.545Z,21.65
2024-03-01T17:19:48.628Z,25.50
2024-03-01T17:22:18.379Z,21.38
2024-03-01T17:24:48.020Z,25.85
2024-03-01T17:27:16.517Z,27.88
2024-03-01T17:29:47.012Z,23.35
2024-03-01T17:32:14.896Z,23.00
2024-03-01T17:34:42.073Z,20.75
2024-03-01T17:37:09.142Z,24.25
2024-03-01T17:39:36.661Z,24.33
2024-03-01T17:42:04.104Z,22.42
2024-03-01T17:44:31.577Z,26.83
2024-03-01T17:46:58.669Z,26.52
2024-03-01T17:49:30.069Z,28.17
2024-03-01T17:51:57.539Z,25.90
2024-03-01T17:54:24.527Z,25.92
2024-03-01T17:56:52.666Z,22.42
2024-03-01T17:59:19.950Z,22.23
2024-03-01T18:01:47.528Z,22.48
2024-03-01T18:04:17.237Z,22.50
2024-03-01T18:06:45.330Z,25.38
2024-03-01T18:09:12.596Z,20.38
2024-03-01T18:11:39.840Z,24.80
2024-03-01T18:14:09.565Z,20.52
2024-03-01T18:16:37.353Z,24.92
2024-03-01T18:19:05.188Z,34.80
2024-03-01T18:21:34.291Z,24.27
2024-03-01T18:24:02.841Z,24.50
2024-03-01T18:26:32.305Z,22.52
2024-03-01T18:29:00.693Z,28.30
2024-03-01T18:31:27.962Z,23.33
2024-03-01T18:33:55.536Z,29.00
2024-03-01T18:36:23.875Z,31.42
2024-03-01T18:38:51.050Z,32.20
2024-03-01T18:41:28.135Z,27.48
2024-03-01T18:43:57.084Z,31.45
2024-03-01T18:46:27.572Z,20.65
2024-03-01T18:48:57.949Z,24.75
2024-03-01T18:51:25.668Z,26.98
2024-03-01T18:53:54.357Z,35.85
2024-03-01T18:56:21.989Z,27.10
2024-03-01T18:58:49.791Z,27.23
2024-03-01T19:01:17.393Z,23.88
2024-03-01T19:03:45.128Z,23.95
2024-03-01T19:06:12.356Z,20.42
2024-03-01T19:08:39.503Z,19.10
2024-03-01T19:11:07.776Z,21.02
2024-03-01T19:13:34.972Z,24.77
2024-03-01T19:16:11.920Z,21.73
2024-03-01T19:18:39.436Z,20.90
2024-03-01T19:21:07.436Z,27.63
2024-03-01T19:23:34.652Z,21.75
2024-03-01T19:26:02.239Z,23.00
2024-03-01T19:28:29.434Z,22.15
2024-03-01T19:30:56.835Z,19.15
2024-03-01T19:33:26.893Z,21.27
2024-03-01T19:35:55.486Z,36.75
2024-03-01T19:38:23.579Z,33.85
2024-03-01T19:40:56.449Z,30.33
2024-03-01T19:43:24.396Z,25.83
2024-03-01T19:45:52.419Z,25.75
2024-03-01T19:48:19.836Z,25.63
2024-03-01T19:50:46.982Z,26.15
2024-03-01T19:53:14.127Z,27.48
2024-03-01T19:55:41.914Z,28.48
2024-03-01T19:58:10.027Z,23.63
2024-03-01T20:04:36.618Z,27.60
2024-03-01T20:07:06.784Z,22.70
2024-03-01T20:09:34.453Z,19.58
2024-03-01T20:12:01.794Z,22.15
2024-03-01T20:14:30.012Z,20.83
2024-03-01T20:16:58.545Z,22.10
2024-03-01T20:19:28.953Z,22.23
2024-03-01T20:21:57.077Z,21.60
2024-03-01T20:24:24.102Z,19.63
2024-03-01T20:26:53.398Z,24.95
2024-03-01T20:29:20.329Z,21.95
2024-03-01T20:31:47.378Z,23.38
2024-03-01T20:34:20.380Z,20.73
2024-03-01T20:36:50.223Z,20.00
2024-03-01T20:39:21.126Z,30.17
2024-03-01T20:41:50.472Z,20.77
2024-03-01T20:44:54.336Z,19.65
2024-03-01T20:47:48.354Z,25.25
2024-03-01T20:53:46.252Z,24.60
2024-03-01T20:57:00.634Z,20.20
2024-03-01T20:59:46.587Z,21.42
2024-03-01T21:02:15.931Z,21.00
2024-03-01T21:05:22.225Z,23.02
2024-03-01T21:11:35.279Z,19.00
2024-03-01T21:14:42.389Z,20.92
2024-03-01T21:18:18.450Z,24.67
2024-03-01T21:31:03.594Z,21.08
2024-03-01T21:34:02.325Z,21.23
2024-03-01T21:39:33.914Z,23.42
2024-03-01T21:42:03.582Z,25.58
2024-03-01T21:45:19.674Z,21.33
2024-03-01T21:47:58.378Z,21.98
2024-03-01T21:50:30.670Z,20.70
2024-03-01T21:53:01.617Z,24.95
2024-03-01T21:55:29.826Z,22.40
2024-03-01T21:58:00.744Z,24.58
2024-03-01T22:00:29.630Z,21.38
2024-03-01T22:02:56.815Z,26.02
2024-03-01T22:05:25.485Z,24.73
2024-03-01T22:08:02.921Z,22.17
2024-03-01T22:10:38.485Z,19.27
2024-03-01T22:13:06.575Z,18.48
2024-03-01T22:15:34.117Z,21.42
2024-03-01T22:18:01.260Z,18.95
2024-03-01T22:20:29.236Z,20.27
2024-03-01T22:23:03.239Z,20.15
2024-03-01T22:25:30.851Z,20.50
2024-03-01T22:27:58.059Z,23.08
2024-03-01T22:30:26.485Z,23.35
2024-03-01T22:32:54.565Z,22.00
2024-03-01T22:35:22.287Z,24.27
2024-03-01T22:37:51.954Z,20.02
2024-03-01T22:40:20.777Z,21.05
2024-03-01T22:42:48.265Z,21.92
2024-03-01T22:45:21.495Z,22.42
2024-03-01T22:47:50.410Z,22.40
2024-03-01T22:50:18.172Z,23.88
2024-03-01T22:52:47.894Z,21.10
2024-03-01T22:55:40.125Z,21.88
2024-03-01T22:58:10.455Z,18.05
2024-03-01T23:00:45.766Z,16.88
2024-03-01T23:06:35.872Z,20.90
2024-03-01T23:09:10.423Z,19.10
2024-03-01T23:11:47.031Z,21.40
2024-03-01T23:14:41.400Z,21.13
2024-03-01T23:17:09.494Z,21.05
2024-03-01T23:19:38.049Z,22.77
2024-03-01T23:22:08.329Z,15.93
2024-03-01T23:24:35.567Z,18.33
2024-03-01T23:27:02.784Z,18.45
2024-03-01T23:29:30.241Z,19.67
2024-03-01T23:31:58.565Z,19.00
2024-03-01T23:34:25.606Z,19.73
2024-03-01T23:36:53.177Z,20.20
2024-03-01T23:39:21.652Z,29.08
2024-03-01T23:41:48.912Z,20.52
2024-03-01T23:44:16.085Z,18.05
2024-03-01T23:46:43.089Z,19.52
2024-03-01T23:49:11.300Z,22.60
2024-03-01T23:51:38.823Z,20.70
2024-03-01T23:54:06.422Z,20.20
2024-03-01T23:56:33.586Z,19.70
2024-03-01T23:59:08.851Z,22.23
