createdAt,value
2022-09-05T00:00:02.407Z,3.20
2022-09-05T00:02:50.370Z,2.40
2022-09-05T00:05:31.214Z,2.60
2022-09-05T00:08:06.874Z,3.03
2022-09-05T00:10:46.667Z,2.90
2022-09-05T00:13:35.854Z,2.37
2022-09-05T00:16:22.683Z,3.33
2022-09-05T00:21:16.401Z,3.00
2022-09-05T00:24:25.189Z,2.90
2022-09-05T00:25:14.869Z,2.40
2022-09-05T00:27:51.591Z,2.97
2022-09-05T00:31:08.640Z,3.33
2022-09-05T00:33:23.122Z,2.60
2022-09-05T00:36:13.367Z,2.23
2022-09-05T00:38:43.229Z,3.23
2022-09-05T00:41:13.281Z,3.70
2022-09-05T00:43:43.782Z,3.13
2022-09-05T00:46:16.576Z,2.90
2022-09-05T00:48:49.467Z,2.97
2022-09-05T00:51:32.149Z,3.47
2022-09-05T00:54:27.097Z,3.37
2022-09-05T00:57:28.116Z,3.20
2022-09-05T01:00:14.933Z,3.20
2022-09-05T01:03:17.765Z,2.60
2022-09-05T01:06:20.589Z,2.90
2022-09-05T01:09:11.034Z,3.33
2022-09-05T01:11:52.263Z,3.30
2022-09-05T01:14:47.046Z,2.70
2022-09-05T01:17:32.372Z,2.97
2022-09-05T01:20:24.732Z,2.70
2022-09-05T01:23:12.882Z,2.80
2022-09-05T01:25:55.317Z,3.30
2022-09-05T01:29:16.104Z,3.77
2022-09-05T01:31:24.405Z,3.10
2022-09-05T01:33:59.453Z,2.93
2022-09-05T01:36:39.420Z,3.90
2022-09-05T01:40:14.684Z,5.30
2022-09-05T01:42:15.107Z,12.30
2022-09-05T01:44:49.699Z,12.90
2022-09-05T01:47:31.102Z,10.33
2022-09-05T01:50:06.964Z,5.93
2022-09-05T01:53:00.001Z,4.17
2022-09-05T01:56:05.196Z,3.90
2022-09-05T01:58:47.758Z,4.17
2022-09-05T02:01:30.154Z,3.70
2022-09-05T02:04:16.656Z,3.93
2022-09-05T02:06:51.709Z,3.97
2022-09-05T02:09:40.832Z,3.50
2022-09-05T02:12:21.840Z,3.20
2022-09-05T02:14:56.585Z,3.63
2022-09-05T02:17:49.803Z,4.17
2022-09-05T02:20:23.596Z,3.50
2022-09-05T02:23:01.512Z,4.30
2022-09-05T02:26:01.490Z,4.40
2022-09-05T02:28:34.903Z,4.03
2022-09-05T02:31:19.921Z,5.27
2022-09-05T02:34:01.693Z,5.03
2022-09-05T02:36:37.773Z,4.40
2022-09-05T02:45:02.165Z,3.60
2022-09-05T02:45:20.533Z,3.77
2022-09-05T02:45:26.783Z,4.20
2022-09-05T02:48:09.670Z,3.40
2022-09-05T02:54:02.059Z,3.50
2022-09-05T02:57:38.986Z,3.83
2022-09-05T02:57:40.794Z,3.77
2022-09-05T02:59:46.203Z,4.50
2022-09-05T03:02:25.545Z,3.97
2022-09-05T03:05:04.550Z,4.00
2022-09-05T03:07:49.428Z,3.63
2022-09-05T03:10:54.458Z,3.77
2022-09-05T03:13:57.611Z,4.40
2022-09-05T03:17:09.951Z,3.77
2022-09-05T03:20:13.274Z,3.87
2022-09-05T03:23:16.687Z,3.40
2022-09-05T03:26:23.043Z,3.60
2022-09-05T03:29:29.743Z,3.13
2022-09-05T03:32:20.761Z,4.03
2022-09-05T03:35:23.066Z,3.33
2022-09-05T03:38:12.720Z,3.90
2022-09-05T03:40:59.456Z,4.00
2022-09-05T03:43:49.273Z,4.30
2022-09-05T03:46:27.742Z,3.57
2022-09-05T03:50:27.434Z,3.97
2022-09-05T03:57:06.421Z,3.90
2022-09-05T03:57:11.161Z,3.57
2022-09-05T03:58:55.913Z,4.20
2022-09-05T04:03:15.868Z,4.50
2022-09-05T04:08:13.866Z,3.10
2022-09-05T04:08:18.449Z,3.53
2022-09-05T04:10:21.371Z,3.63
2022-09-05T04:12:52.703Z,4.37
2022-09-05T04:15:30.538Z,3.83
2022-09-05T04:18:03.759Z,3.70
2022-09-05T04:20:40.600Z,3.20
2022-09-05T04:23:25.175Z,4.10
2022-09-05T04:26:11.910Z,4.20
2022-09-05T04:28:53.590Z,4.50
2022-09-05T04:31:30.596Z,3.80
2022-09-05T04:34:15.586Z,4.40
2022-09-05T04:36:43.828Z,3.80
2022-09-05T04:39:25.347Z,4.07
2022-09-05T04:41:58.440Z,3.67
2022-09-05T04:44:29.629Z,3.40
2022-09-05T04:47:00.406Z,4.40
2022-09-05T04:49:30.197Z,4.10
2022-09-05T04:52:31.566Z,3.60
2022-09-05T04:55:05.225Z,3.50
2022-09-05T04:57:37.474Z,4.20
2022-09-05T05:05:38.008Z,4.40
2022-09-05T05:06:09.240Z,4.03
2022-09-05T05:06:29.200Z,3.77
2022-09-05T05:08:53.094Z,4.17
2022-09-05T05:16:35.633Z,4.23
2022-09-05T05:18:08.471Z,4.37
2022-09-05T05:18:09.411Z,4.30
2022-09-05T05:20:43.026Z,4.10
2022-09-05T05:23:08.037Z,4.90
2022-09-05T05:25:44.459Z,4.83
2022-09-05T05:28:24.511Z,3.83
2022-09-05T05:31:10.624Z,4.53
2022-09-05T05:33:40.010Z,4.60
2022-09-05T05:36:14.555Z,4.83
2022-09-05T05:38:48.881Z,4.00
2022-09-05T05:41:21.335Z,4.50
2022-09-05T05:43:50.520Z,4.50
2022-09-05T05:46:33.149Z,4.13
2022-09-05T05:49:38.486Z,4.00
2022-09-05T05:52:22.691Z,4.30
2022-09-05T05:55:11.276Z,4.63
2022-09-05T05:58:09.485Z,5.60
2022-09-05T06:00:58.211Z,5.40
2022-09-05T06:03:53.946Z,4.97
2022-09-05T06:06:37.005Z,4.50
2022-09-05T06:14:48.955Z,4.83
2022-09-05T06:14:55.255Z,4.37
2022-09-05T06:16:30.454Z,4.50
2022-09-05T06:19:34.216Z,5.80
2022-09-05T06:22:44.456Z,4.10
2022-09-05T06:25:56.313Z,4.37
2022-09-05T06:28:36.542Z,5.33
2022-09-05T06:31:30.281Z,4.53
2022-09-05T06:34:29.110Z,5.00
2022-09-05T06:37:09.902Z,5.83
2022-09-05T06:39:58.378Z,5.53
2022-09-05T06:42:43.412Z,5.03
2022-09-05T06:45:30.912Z,6.20
2022-09-05T06:48:04.042Z,5.40
2022-09-05T06:51:08.317Z,5.10
2022-09-05T06:53:59.964Z,5.73
2022-09-05T06:56:40.854Z,6.77
2022-09-05T06:59:37.883Z,6.50
2022-09-05T07:02:13.956Z,5.90
2022-09-05T07:05:23.619Z,6.13
2022-09-05T07:07:41.338Z,6.00
2022-09-05T07:10:37.957Z,6.13
2022-09-05T07:13:13.937Z,6.07
2022-09-05T07:15:50.326Z,7.10
2022-09-05T07:18:26.285Z,5.53
2022-09-05T07:21:16.328Z,6.13
2022-09-05T07:24:09.966Z,5.50
2022-09-05T07:26:54.652Z,6.83
2022-09-05T07:29:27.835Z,6.77
2022-09-05T07:31:55.959Z,7.30
2022-09-05T07:34:27.914Z,7.67
2022-09-05T07:37:13.779Z,8.13
2022-09-05T07:39:48.354Z,7.37
2022-09-05T07:42:18.802Z,6.30
2022-09-05T07:44:51.541Z,6.20
2022-09-05T07:47:23.468Z,6.50
2022-09-05T07:51:45.827Z,6.60
2022-09-05T07:56:51.337Z,7.00
2022-09-05T07:56:55.053Z,7.40
2022-09-05T07:58:22.994Z,7.10
2022-09-05T08:00:56.012Z,7.57
2022-09-05T08:03:26.095Z,7.53
2022-09-05T08:05:54.282Z,7.53
2022-09-05T08:08:23.531Z,7.20
2022-09-05T08:11:25.254Z,7.17
2022-09-05T08:13:49.212Z,7.90
2022-09-05T08:16:20.087Z,7.07
2022-09-05T08:18:50.551Z,8.33
2022-09-05T08:21:26.991Z,7.70
2022-09-05T08:24:00.138Z,7.80
2022-09-05T08:26:36.681Z,7.50
2022-09-05T08:29:09.690Z,7.33
2022-09-05T08:31:42.319Z,8.03
2022-09-05T08:34:13.128Z,7.90
2022-09-05T08:36:43.672Z,8.00
2022-09-05T08:39:12.236Z,8.70
2022-09-05T08:42:03.337Z,7.90
2022-09-05T08:46:37.569Z,7.57
2022-09-05T08:47:41.511Z,8.33
2022-09-05T08:50:36.929Z,8.80
2022-09-05T08:53:26.284Z,7.50
2022-09-05T08:56:03.363Z,7.60
2022-09-05T08:59:31.612Z,7.93
2022-09-05T09:02:46.421Z,7.77
2022-09-05T09:05:14.125Z,8.43
2022-09-05T09:07:51.536Z,8.37
2022-09-05T09:10:30.801Z,7.03
2022-09-05T09:13:11.058Z,8.97
2022-09-05T09:15:44.786Z,8.50
2022-09-05T09:18:14.923Z,8.40
2022-09-05T09:20:51.398Z,9.00
2022-09-05T09:23:35.998Z,7.90
2022-09-05T09:26:11.396Z,7.23
2022-09-05T09:28:49.556Z,7.10
2022-09-05T09:31:53.685Z,8.60
2022-09-05T09:34:39.758Z,8.10
2022-09-05T09:37:59.360Z,7.93
2022-09-05T09:40:52.483Z,7.70
2022-09-05T09:43:33.678Z,7.80
2022-09-05T09:46:14.924Z,8.27
2022-09-05T09:49:01.755Z,7.80
2022-09-05T09:51:47.907Z,8.30
2022-09-05T09:54:39.573Z,7.60
2022-09-05T09:57:39.764Z,8.10
2022-09-05T10:00:10.134Z,7.00
2022-09-05T10:07:22.894Z,8.00
2022-09-05T10:10:48.638Z,7.70
2022-09-05T10:10:50.599Z,6.93
2022-09-05T10:12:22.898Z,7.90
2022-09-05T10:15:31.206Z,7.43
2022-09-05T10:18:31.736Z,6.20
2022-09-05T10:21:18.035Z,6.57
2022-09-05T10:24:19.835Z,6.80
2022-09-05T10:27:13.453Z,6.50
2022-09-05T10:29:45.539Z,6.27
2022-09-05T10:35:02.895Z,6.80
2022-09-05T10:35:22.589Z,6.20
2022-09-05T10:37:56.968Z,7.87
2022-09-05T10:40:25.603Z,6.10
2022-09-05T10:42:59.890Z,5.80
2022-09-05T10:45:38.062Z,6.17
2022-09-05T10:48:13.596Z,6.17
2022-09-05T10:50:43.600Z,6.93
2022-09-05T10:53:24.309Z,5.43
2022-09-05T10:56:06.595Z,5.83
2022-09-05T11:02:19.454Z,6.03
2022-09-05T11:02:27.529Z,6.40
2022-09-05T11:04:49.981Z,6.17
2022-09-05T11:07:29.189Z,6.30
2022-09-05T11:10:04.269Z,6.13
2022-09-05T11:12:57.704Z,6.17
2022-09-05T11:15:32.326Z,5.80
2022-09-05T11:18:02.962Z,5.60
2022-09-05T11:20:49.646Z,6.70
2022-09-05T11:23:21.090Z,5.93
2022-09-05T11:25:55.937Z,5.70
2022-09-05T11:28:31.227Z,6.20
2022-09-05T11:31:01.743Z,5.63
2022-09-05T11:39:10.734Z,5.63
2022-09-05T11:40:02.933Z,5.13
2022-09-05T11:40:31.657Z,5.40
2022-09-05T11:43:29.845Z,5.67
2022-09-05T11:46:18.629Z,5.67
2022-09-05T11:49:23.034Z,5.20
2022-09-05T11:52:26.522Z,6.00
2022-09-05T11:55:22.922Z,4.93
2022-09-05T11:58:43.912Z,5.40
2022-09-05T12:01:41.903Z,4.93
2022-09-05T12:04:15.142Z,5.03
2022-09-05T12:07:29.776Z,5.30
2022-09-05T12:10:46.385Z,5.33
2022-09-05T12:13:26.525Z,5.30
2022-09-05T12:16:08.405Z,5.07
2022-09-05T12:18:43.570Z,6.13
2022-09-05T12:21:25.445Z,5.17
2022-09-05T12:25:16.603Z,5.30
2022-09-05T12:27:40.033Z,5.10
2022-09-05T12:29:49.439Z,4.87
2022-09-05T12:33:32.750Z,4.83
2022-09-05T12:36:11.565Z,6.13
2022-09-05T12:40:04.959Z,5.40
2022-09-05T12:41:44.041Z,4.70
2022-09-05T12:44:37.895Z,4.43
2022-09-05T12:47:16.965Z,5.23
2022-09-05T12:49:56.254Z,4.53
2022-09-05T12:52:41.166Z,4.50
2022-09-05T12:55:14.747Z,5.40
2022-09-05T13:02:59.294Z,4.80
2022-09-05T13:03:09.165Z,4.97
2022-09-05T13:03:40.478Z,4.80
2022-09-05T13:06:25.871Z,4.30
2022-09-05T13:09:00.237Z,4.43
2022-09-05T13:14:53.193Z,4.90
2022-09-05T13:14:58.325Z,5.60
2022-09-05T13:17:09.797Z,5.00
2022-09-05T13:19:40.136Z,5.40
2022-09-05T13:22:10.441Z,4.93
2022-09-05T13:24:40.231Z,4.70
2022-09-05T13:27:13.412Z,5.30
2022-09-05T13:30:02.146Z,4.83
2022-09-05T13:38:01.020Z,4.83
2022-09-05T13:38:07.905Z,4.40
2022-09-05T13:41:03.876Z,5.23
2022-09-05T13:43:34.014Z,5.00
2022-09-05T13:46:09.650Z,4.67
2022-09-05T13:51:38.954Z,5.47
2022-09-05T13:54:32.484Z,4.57
2022-09-05T13:57:15.714Z,4.63
2022-09-05T14:00:30.614Z,4.10
2022-09-05T14:03:37.440Z,5.30
2022-09-05T14:06:46.415Z,4.83
2022-09-05T14:09:40.966Z,4.87
2022-09-05T14:12:18.049Z,4.73
2022-09-05T14:17:53.435Z,4.77
2022-09-05T14:20:23.595Z,5.07
2022-09-05T14:22:53.857Z,4.97
2022-09-05T14:25:25.921Z,5.13
2022-09-05T14:27:54.706Z,4.60
2022-09-05T14:32:39.882Z,4.60
2022-09-05T14:37:40.626Z,5.40
2022-09-05T14:37:49.105Z,5.23
2022-09-05T14:39:51.332Z,5.83
2022-09-05T14:42:38.493Z,5.30
2022-09-05T14:45:36.470Z,5.40
2022-09-05T14:48:28.328Z,5.30
2022-09-05T14:51:07.441Z,5.10
2022-09-05T14:54:02.709Z,4.70
2022-09-05T14:57:47.140Z,5.57
2022-09-05T15:02:40.791Z,5.27
2022-09-05T15:02:49.555Z,5.43
2022-09-05T15:05:17.050Z,5.90
2022-09-05T15:07:45.463Z,5.23
2022-09-05T15:12:18.121Z,5.00
2022-09-05T15:13:19.897Z,5.30
2022-09-05T15:15:59.064Z,4.40
2022-09-05T15:18:31.972Z,5.43
2022-09-05T15:21:33.545Z,5.83
2022-09-05T15:24:07.894Z,4.80
2022-09-05T15:26:48.253Z,3.20
2022-09-05T15:29:22.350Z,4.67
2022-09-05T15:31:53.227Z,5.40
2022-09-05T15:34:38.686Z,5.00
2022-09-05T15:37:22.341Z,4.93
2022-09-05T15:40:00.810Z,5.70
2022-09-05T15:42:31.026Z,5.90
2022-09-05T15:45:09.693Z,5.20
2022-09-05T15:47:44.842Z,5.00
2022-09-05T15:50:22.434Z,5.27
2022-09-05T15:52:53.465Z,4.67
2022-09-05T15:55:24.206Z,5.00
2022-09-05T15:57:54.754Z,5.60
2022-09-05T16:00:39.369Z,5.20
2022-09-05T16:03:59.528Z,5.70
2022-09-05T16:10:30.224Z,5.77
2022-09-05T16:10:42.874Z,5.57
2022-09-05T16:14:29.723Z,5.73
2022-09-05T16:23:12.992Z,5.70
2022-09-05T16:23:27.597Z,5.27
2022-09-05T16:23:28.090Z,5.90
2022-09-05T16:25:33.205Z,6.47
2022-09-05T16:28:02.979Z,6.10
2022-09-05T16:30:31.987Z,5.30
2022-09-05T16:33:04.169Z,6.00
2022-09-05T16:35:37.871Z,6.43
2022-09-05T16:38:24.077Z,5.27
2022-09-05T16:41:07.730Z,5.53
2022-09-05T16:43:42.183Z,5.40
2022-09-05T16:46:16.196Z,6.10
2022-09-05T16:48:55.219Z,5.17
2022-09-05T16:51:35.384Z,5.10
2022-09-05T16:54:10.896Z,5.10
2022-09-05T16:56:42.318Z,5.50
2022-09-05T16:59:14.350Z,5.70
2022-09-05T17:02:06.695Z,5.47
2022-09-05T17:05:03.323Z,5.87
2022-09-05T17:07:43.628Z,5.53
2022-09-05T17:10:16.030Z,5.83
2022-09-05T17:12:43.341Z,5.07
2022-09-05T17:15:13.615Z,4.57
2022-09-05T17:18:19.888Z,6.20
2022-09-05T17:20:43.110Z,5.60
2022-09-05T17:28:47.340Z,5.30
2022-09-05T17:29:26.221Z,6.10
2022-09-05T17:29:47.363Z,5.90
2022-09-05T17:31:59.239Z,5.27
2022-09-05T17:34:42.631Z,5.60
2022-09-05T17:37:34.182Z,5.80
2022-09-05T17:40:32.252Z,5.30
2022-09-05T17:43:03.070Z,5.90
2022-09-05T17:45:40.039Z,6.17
2022-09-05T17:48:11.118Z,6.63
2022-09-05T17:50:46.818Z,6.20
2022-09-05T17:53:25.138Z,5.57
2022-09-05T17:56:11.374Z,5.77
2022-09-05T17:58:49.507Z,6.70
2022-09-05T18:01:19.618Z,6.20
2022-09-05T18:04:11.317Z,5.53
2022-09-05T18:07:00.462Z,6.17
2022-09-05T18:09:49.770Z,5.53
2022-09-05T18:13:13.457Z,6.97
2022-09-05T18:16:06.831Z,6.23
2022-09-05T18:19:27.859Z,6.27
2022-09-05T18:21:23.134Z,7.20
2022-09-05T18:23:58.107Z,6.50
2022-09-05T18:26:27.661Z,6.23
2022-09-05T18:29:14.651Z,6.30
2022-09-05T18:32:02.266Z,5.97
2022-09-05T18:34:46.197Z,6.10
2022-09-05T18:37:42.997Z,6.93
2022-09-05T18:40:37.350Z,6.87
2022-09-05T18:43:10.958Z,7.50
2022-09-05T18:45:52.381Z,6.40
2022-09-05T18:48:29.017Z,6.73
2022-09-05T18:51:15.368Z,7.20
2022-09-05T18:53:47.226Z,7.60
2022-09-05T18:56:22.146Z,7.30
2022-09-05T18:59:09.634Z,7.27
2022-09-05T19:01:42.808Z,7.20
2022-09-05T19:04:39.281Z,6.50
2022-09-05T19:07:09.744Z,6.80
2022-09-05T19:09:38.018Z,6.27
2022-09-05T19:12:33.542Z,7.03
2022-09-05T19:14:57.045Z,8.30
2022-09-05T19:17:33.739Z,6.33
2022-09-05T19:20:31.207Z,8.37
2022-09-05T19:23:10.668Z,7.53
2022-09-05T19:25:41.893Z,8.37
2022-09-05T19:36:36.306Z,7.00
2022-09-05T19:36:47.092Z,7.10
2022-09-05T19:36:48.764Z,8.37
2022-09-05T19:36:55.466Z,7.50
2022-09-05T19:41:39.891Z,8.87
2022-09-05T19:47:26.820Z,8.10
2022-09-05T19:47:56.130Z,7.67
2022-09-05T19:48:07.434Z,8.20
2022-09-05T19:50:36.452Z,8.07
2022-09-05T19:53:05.614Z,8.00
2022-09-05T19:55:37.883Z,7.80
2022-09-05T19:58:20.225Z,8.57
2022-09-05T20:01:01.424Z,7.90
2022-09-05T20:03:30.506Z,8.70
2022-09-05T20:06:28.802Z,8.37
2022-09-05T20:09:08.643Z,7.00
2022-09-05T20:11:37.454Z,8.53
2022-09-05T20:14:18.629Z,9.53
2022-09-05T20:16:48.115Z,7.87
2022-09-05T20:19:28.820Z,8.10
2022-09-05T20:21:59.117Z,8.50
2022-09-05T20:24:37.078Z,7.87
2022-09-05T20:27:04.447Z,8.40
2022-09-05T20:29:54.160Z,8.40
2022-09-05T20:32:34.996Z,7.60
2022-09-05T20:40:43.299Z,8.17
2022-09-05T20:43:17.745Z,8.70
2022-09-05T20:43:29.815Z,8.60
2022-09-05T20:43:53.361Z,8.90
2022-09-05T20:50:12.991Z,8.33
2022-09-05T20:54:19.903Z,7.43
2022-09-05T20:54:22.374Z,7.20
2022-09-05T20:54:58.194Z,8.20
2022-09-05T20:57:33.085Z,7.97
2022-09-05T21:00:05.330Z,8.37
2022-09-05T21:02:33.364Z,7.40
2022-09-05T21:05:20.054Z,7.50
2022-09-05T21:07:48.862Z,9.00
2022-09-05T21:10:26.705Z,7.27
2022-09-05T21:12:56.910Z,8.20
2022-09-05T21:15:52.648Z,8.40
2022-09-05T21:18:16.174Z,7.87
2022-09-05T21:20:52.072Z,7.77
2022-09-05T21:23:28.034Z,7.93
2022-09-05T21:25:58.040Z,8.07
2022-09-05T21:28:32.621Z,8.40
2022-09-05T21:31:14.245Z,8.30
2022-09-05T21:33:45.837Z,7.53
2022-09-05T21:36:15.122Z,7.73
2022-09-05T21:38:42.993Z,8.33
2022-09-05T21:41:16.003Z,7.50
2022-09-05T21:47:33.335Z,7.93
2022-09-05T21:47:47.094Z,7.53
2022-09-05T21:49:16.467Z,6.73
2022-09-05T21:51:48.041Z,7.90
2022-09-05T21:59:16.247Z,7.23
2022-09-05T21:59:24.054Z,8.07
2022-09-05T21:59:56.699Z,7.83
2022-09-05T22:02:24.610Z,8.40
2022-09-05T22:04:51.606Z,7.53
2022-09-05T22:07:27.941Z,6.80
2022-09-05T22:09:59.698Z,7.30
2022-09-05T22:12:30.727Z,6.90
2022-09-05T22:14:57.776Z,7.13
2022-09-05T22:17:45.719Z,7.80
2022-09-05T22:20:15.625Z,8.17
2022-09-05T22:22:42.992Z,7.30
2022-09-05T22:25:16.145Z,7.97
2022-09-05T22:27:44.527Z,7.50
2022-09-05T22:30:12.602Z,7.40
2022-09-05T22:32:39.390Z,7.30
2022-09-05T22:35:27.391Z,7.97
2022-09-05T22:38:00.359Z,7.23
2022-09-05T22:40:29.047Z,7.20
2022-09-05T22:42:58.234Z,6.80
2022-09-05T22:45:25.112Z,7.10
2022-09-05T22:47:52.092Z,6.90
2022-09-05T22:50:19.146Z,7.00
2022-09-05T22:52:46.219Z,7.00
2022-09-05T22:55:13.088Z,6.30
2022-09-05T22:57:40.420Z,6.37
2022-09-05T23:00:10.241Z,7.67
2022-09-05T23:02:37.000Z,7.20
2022-09-05T23:05:04.787Z,5.97
2022-09-05T23:07:31.514Z,7.53
2022-09-05T23:09:58.213Z,6.20
2022-09-05T23:12:25.073Z,6.60
2022-09-05T23:14:51.822Z,6.83
2022-09-05T23:17:19.859Z,6.50
2022-09-05T23:19:46.564Z,7.63
2022-09-05T23:22:13.414Z,5.93
2022-09-05T23:24:40.175Z,6.10
2022-09-05T23:27:06.965Z,6.37
2022-09-05T23:29:33.701Z,5.63
2022-09-05T23:32:00.484Z,6.30
2022-09-05T23:34:28.511Z,6.90
2022-09-05T23:36:55.194Z,6.77
2022-09-05T23:39:21.874Z,6.20
2022-09-05T23:41:48.600Z,5.90
2022-09-05T23:44:15.335Z,6.50
2022-09-05T23:46:42.101Z,5.80
2022-09-05T23:49:08.901Z,6.03
2022-09-05T23:51:37.038Z,6.50
2022-09-05T23:54:03.784Z,6.87
2022-09-05T23:56:30.555Z,6.70
2022-09-05T23:58:57.287Z,6.30
