createdAt,value
2016-05-01T00:00:06.494Z,98.5
2016-05-01T00:00:16.494Z,98.5
2016-05-01T00:00:26.497Z,98.5
2016-05-01T00:00:36.497Z,98.59
2016-05-01T00:00:46.512Z,98.5
2016-05-01T00:00:56.512Z,98.79
2016-05-01T00:01:06.512Z,98.79
2016-05-01T00:01:16.512Z,98.79
2016-05-01T00:01:26.531Z,98.69
2016-05-01T00:01:36.531Z,98.59
2016-05-01T00:01:46.531Z,98.59
2016-05-01T00:01:56.547Z,98.59
2016-05-01T00:02:06.547Z,98.59
2016-05-01T00:02:16.547Z,98.79
2016-05-01T00:02:26.549Z,98.79
2016-05-01T00:02:36.549Z,98.69
2016-05-01T00:02:46.564Z,98.79
2016-05-01T00:02:56.564Z,98.97
2016-05-01T00:03:06.580Z,98.79
2016-05-01T00:03:16.580Z,98.88
2016-05-01T00:03:26.583Z,98.69
2016-05-01T00:03:36.583Z,98.79
2016-05-01T00:03:46.598Z,98.97
2016-05-01T00:03:56.598Z,98.79
2016-05-01T00:04:06.598Z,99.07
2016-05-01T00:04:16.598Z,98.97
2016-05-01T00:04:26.616Z,98.97
2016-05-01T00:04:36.616Z,98.97
2016-05-01T00:04:46.616Z,98.97
2016-05-01T00:04:56.616Z,98.79
2016-05-01T00:05:06.632Z,98.79
2016-05-01T00:05:16.632Z,98.79
2016-05-01T00:05:26.964Z,98.79
2016-05-01T00:05:36.651Z,98.79
2016-05-01T00:05:46.651Z,98.79
2016-05-01T00:05:56.651Z,98.5
2016-05-01T00:06:06.651Z,98.5
2016-05-01T00:06:16.667Z,98.59
2016-05-01T00:06:26.670Z,98.79
2016-05-01T00:06:36.670Z,99.16
2016-05-01T00:06:46.686Z,99.07
2016-05-01T00:06:56.686Z,99.16
2016-05-01T00:07:06.686Z,98.88
2016-05-01T00:07:16.686Z,98.97
2016-05-01T00:07:26.702Z,98.97
2016-05-01T00:07:36.702Z,98.79
2016-05-01T00:07:46.702Z,99.07
2016-05-01T00:07:56.718Z,98.69
2016-05-01T00:08:06.718Z,98.69
2016-05-01T00:08:16.718Z,98.5
2016-05-01T00:08:26.722Z,98.5
2016-05-01T00:08:36.737Z,98.69
2016-05-01T00:08:46.737Z,98.69
2016-05-01T00:08:56.737Z,98.59
2016-05-01T00:09:06.737Z,98.59
2016-05-01T00:09:16.753Z,98.69
2016-05-01T00:09:26.755Z,98.79
2016-05-01T00:09:36.755Z,98.59
2016-05-01T00:09:46.771Z,98.69
2016-05-01T00:09:56.771Z,98.79
2016-05-01T00:10:06.771Z,98.4
2016-05-01T00:10:16.771Z,98.59
2016-05-01T00:10:26.789Z,98.59
2016-05-01T00:10:36.789Z,98.69
2016-05-01T00:10:46.789Z,98.79
2016-05-01T00:10:56.789Z,98.59
2016-05-01T00:11:06.805Z,98.59
2016-05-01T00:11:16.805Z,98.59
2016-05-01T00:11:26.808Z,98.4
2016-05-01T00:11:36.808Z,98.59
2016-05-01T00:11:46.824Z,98.79
2016-05-01T00:11:56.824Z,98.97
2016-05-01T00:12:06.824Z,98.69
2016-05-01T00:12:16.839Z,98.88
2016-05-01T00:12:26.841Z,98.88
2016-05-01T00:12:36.841Z,98.69
2016-05-01T00:12:46.857Z,98.59
2016-05-01T00:12:56.857Z,98.69
2016-05-01T00:13:06.857Z,98.79
2016-05-01T00:13:16.857Z,98.69
2016-05-01T00:13:26.860Z,98.79
2016-05-01T00:13:36.875Z,98.59
2016-05-01T00:13:46.875Z,98.79
2016-05-01T00:13:56.875Z,98.79
2016-05-01T00:14:06.891Z,98.88
2016-05-01T00:14:16.891Z,98.79
2016-05-01T00:14:26.894Z,98.69
2016-05-01T00:14:36.910Z,98.88
2016-05-01T00:14:46.910Z,98.79
2016-05-01T00:14:56.910Z,98.79
2016-05-01T00:15:06.910Z,98.79
2016-05-01T00:15:16.925Z,98.88
2016-05-01T00:15:26.927Z,98.88
2016-05-01T00:15:36.927Z,98.97
2016-05-01T00:15:46.927Z,98.69
2016-05-01T00:15:56.943Z,98.97
2016-05-01T00:16:06.943Z,98.79
2016-05-01T00:16:16.959Z,98.59
2016-05-01T00:16:26.946Z,98.69
2016-05-01T00:16:36.962Z,98.79
2016-05-01T00:16:46.962Z,98.59
2016-05-01T00:16:56.962Z,98.59
2016-05-01T00:17:06.977Z,98.59
2016-05-01T00:17:16.977Z,98.59
2016-05-01T00:17:26.980Z,98.79
2016-05-01T00:17:36.980Z,98.88
2016-05-01T00:17:46.996Z,98.79
2016-05-01T00:17:56.996Z,98.59
2016-05-01T00:18:06.996Z,98.59
2016-05-01T00:18:17.011Z,98.79
2016-05-01T00:18:27.013Z,98.79
2016-05-01T00:18:37.013Z,98.79
2016-05-01T00:18:47.013Z,98.59
2016-05-01T00:18:57.013Z,98.59
2016-05-01T00:19:07.029Z,98.79
2016-05-01T00:19:17.029Z,98.79
2016-05-01T00:19:27.048Z,98.79
2016-05-01T00:19:37.048Z,98.79
2016-05-01T00:19:47.298Z,98.79
2016-05-01T00:19:57.048Z,98.97
2016-05-01T00:20:07.048Z,98.59
2016-05-01T00:20:17.063Z,98.79
2016-05-01T00:20:27.269Z,98.88
2016-05-01T00:20:37.066Z,98.97
2016-05-01T00:20:47.082Z,98.88
2016-05-01T00:20:57.082Z,98.88
2016-05-01T00:21:07.082Z,98.59
2016-05-01T00:21:17.082Z,98.59
2016-05-01T00:21:27.100Z,98.59
2016-05-01T00:21:37.100Z,98.5
2016-05-01T00:21:47.100Z,98.5
2016-05-01T00:21:57.115Z,98.79
2016-05-01T00:22:07.115Z,98.12
2016-05-01T00:22:17.115Z,98.88
2016-05-01T00:22:27.134Z,97.92
2016-05-01T00:22:37.134Z,98.79
2016-05-01T00:22:47.134Z,98.79
2016-05-01T00:22:57.134Z,97.92
2016-05-01T00:23:07.134Z,97.92
2016-05-01T00:23:17.149Z,98.79
2016-05-01T00:23:27.151Z,98.88
2016-05-01T00:23:37.151Z,98.59
2016-05-01T00:23:47.167Z,98.79
2016-05-01T00:23:57.167Z,98.88
2016-05-01T00:24:07.167Z,99.07
2016-05-01T00:24:17.183Z,98.88
2016-05-01T00:24:27.186Z,98.97
2016-05-01T00:24:37.186Z,98.59
2016-05-01T00:24:47.186Z,98.79
2016-05-01T00:24:57.201Z,98.97
2016-05-01T00:25:07.201Z,98.97
2016-05-01T00:25:17.201Z,98.97
2016-05-01T00:25:27.220Z,98.69
2016-05-01T00:25:37.220Z,98.69
2016-05-01T00:25:47.220Z,98.79
2016-05-01T00:25:57.220Z,99.07
2016-05-01T00:26:07.220Z,98.59
2016-05-01T00:26:17.236Z,98.69
2016-05-01T00:26:27.239Z,99.07
2016-05-01T00:26:37.239Z,98.97
2016-05-01T00:26:47.239Z,98.79
2016-05-01T00:26:57.254Z,98.97
2016-05-01T00:27:07.254Z,98.88
2016-05-01T00:27:17.270Z,98.79
2016-05-01T00:27:27.272Z,98.79
2016-05-01T00:27:37.272Z,98.88
2016-05-01T00:27:47.272Z,98.97
2016-05-01T00:27:57.272Z,98.69
2016-05-01T00:28:07.287Z,98.88
2016-05-01T00:28:17.287Z,98.69
2016-05-01T00:28:27.306Z,98.88
2016-05-01T00:28:37.306Z,98.59
2016-05-01T00:28:47.306Z,98.59
2016-05-01T00:28:57.306Z,98.79
2016-05-01T00:29:07.322Z,98.59
2016-05-01T00:29:17.306Z,98.59
2016-05-01T00:29:27.325Z,98.88
2016-05-01T00:29:37.325Z,98.79
2016-05-01T00:29:47.325Z,98.59
2016-05-01T00:29:57.340Z,98.69
2016-05-01T00:30:07.340Z,98.69
2016-05-01T00:30:17.340Z,98.59
2016-05-01T00:30:27.359Z,98.97
2016-05-01T00:30:37.359Z,98.97
2016-05-01T00:30:47.359Z,98.97
2016-05-01T00:30:57.359Z,98.88
2016-05-01T00:31:07.375Z,98.88
2016-05-01T00:31:17.375Z,98.88
2016-05-01T00:31:27.378Z,98.97
2016-05-01T00:31:37.378Z,98.88
2016-05-01T00:31:47.393Z,99.07
2016-05-01T00:31:57.393Z,98.59
2016-05-01T00:32:07.393Z,99.07
2016-05-01T00:32:17.409Z,98.5
2016-05-01T00:32:27.411Z,98.79
2016-05-01T00:32:37.411Z,98.88
2016-05-01T00:32:47.426Z,98.97
2016-05-01T00:32:57.426Z,98.59
2016-05-01T00:33:07.426Z,98.5
2016-05-01T00:33:17.426Z,98.69
2016-05-01T00:33:27.445Z,99.07
2016-05-01T00:33:37.445Z,98.59
2016-05-01T00:33:47.445Z,98.97
2016-05-01T00:33:57.445Z,98.97
2016-05-01T00:34:07.461Z,98.97
2016-05-01T00:34:17.461Z,98.97
2016-05-01T00:34:27.479Z,98.69
2016-05-01T00:34:37.479Z,98.59
2016-05-01T00:34:47.479Z,98.4
2016-05-01T00:34:57.479Z,98.59
2016-05-01T00:35:07.479Z,98.79
2016-05-01T00:35:17.479Z,98.97
2016-05-01T00:35:27.497Z,98.97
2016-05-01T00:35:37.497Z,99.07
2016-05-01T00:35:47.497Z,98.97
2016-05-01T00:35:57.513Z,98.88
2016-05-01T00:36:07.513Z,98.88
2016-05-01T00:36:17.513Z,99.07
2016-05-01T00:36:27.531Z,98.69
2016-05-01T00:36:37.531Z,99.07
2016-05-01T00:36:47.531Z,98.79
2016-05-01T00:36:57.531Z,98.79
2016-05-01T00:37:07.547Z,98.88
2016-05-01T00:37:17.547Z,98.79
2016-05-01T00:37:27.549Z,98.59
2016-05-01T00:37:37.549Z,99.07
2016-05-01T00:37:47.564Z,98.88
2016-05-01T00:37:57.564Z,99.07
2016-05-01T00:38:07.564Z,99.07
2016-05-01T00:38:17.580Z,98.88
2016-05-01T00:38:27.583Z,98.79
2016-05-01T00:38:37.583Z,98.79
2016-05-01T00:38:47.583Z,98.79
2016-05-01T00:38:57.599Z,98.88
2016-05-01T00:39:07.599Z,98.97
2016-05-01T00:39:17.599Z,99.07
2016-05-01T00:39:27.617Z,99.07
2016-05-01T00:39:37.617Z,98.79
2016-05-01T00:39:47.617Z,99.07
2016-05-01T00:39:57.633Z,99.07
2016-05-01T00:40:07.633Z,99.07
2016-05-01T00:40:17.633Z,99.07
2016-05-01T00:40:27.636Z,98.97
2016-05-01T00:40:37.636Z,98.79
2016-05-01T00:40:47.652Z,98.88
2016-05-01T00:40:57.652Z,99.07
2016-05-01T00:41:07.652Z,98.88
2016-05-01T00:41:17.652Z,98.88
2016-05-01T00:41:27.669Z,98.88
2016-05-01T00:41:37.669Z,98.88
2016-05-01T00:41:47.669Z,98.88
2016-05-01T00:41:57.685Z,99.07
2016-05-01T00:42:07.685Z,99.35
2016-05-01T00:42:17.685Z,99.07
2016-05-01T00:42:27.688Z,99.07
2016-05-01T00:42:37.703Z,99.35
2016-05-01T00:42:47.703Z,99.44
2016-05-01T00:42:57.703Z,99.35
2016-05-01T00:43:07.719Z,98.79
2016-05-01T00:43:17.719Z,99.35
2016-05-01T00:43:27.722Z,99.44
2016-05-01T00:43:37.722Z,98.97
2016-05-01T00:43:47.722Z,99.16
2016-05-01T00:43:57.738Z,99.16
2016-05-01T00:44:07.738Z,99.16
2016-05-01T00:44:17.753Z,99.44
2016-05-01T00:44:27.755Z,99.54
2016-05-01T00:44:37.755Z,99.73
2016-05-01T00:44:47.755Z,99.44
2016-05-01T00:44:57.771Z,99.64
2016-05-01T00:45:07.771Z,99.54
2016-05-01T00:45:17.771Z,99.44
2016-05-01T00:45:27.774Z,99.54
2016-05-01T00:45:37.790Z,99.54
2016-05-01T00:45:47.790Z,99.54
2016-05-01T00:45:57.790Z,99.54
2016-05-01T00:46:07.790Z,99.44
2016-05-01T00:46:17.805Z,99.44
2016-05-01T00:46:27.807Z,99.54
2016-05-01T00:46:37.807Z,99.54
2016-05-01T00:46:47.823Z,99.54
2016-05-01T00:46:57.823Z,99.83
2016-05-01T00:47:07.823Z,99.64
2016-05-01T00:47:17.823Z,99.44
2016-05-01T00:47:27.842Z,99.26
2016-05-01T00:47:37.842Z,99.16
2016-05-01T00:47:47.842Z,99.16
2016-05-01T00:47:57.858Z,99.64
2016-05-01T00:48:07.858Z,99.35
2016-05-01T00:48:17.858Z,99.64
2016-05-01T00:48:27.860Z,99.26
2016-05-01T00:48:37.876Z,99.54
2016-05-01T00:48:47.876Z,99.64
2016-05-01T00:48:57.876Z,99.54
2016-05-01T00:49:07.876Z,99.44
2016-05-01T00:49:17.891Z,99.92
2016-05-01T00:49:27.893Z,99.64
2016-05-01T00:49:37.893Z,99.73
2016-05-01T00:49:47.909Z,99.64
2016-05-01T00:49:58.300Z,99.83
2016-05-01T00:50:07.925Z,99.83
2016-05-01T00:50:17.909Z,99.73
2016-05-01T00:50:27.928Z,99.73
2016-05-01T00:50:37.928Z,99.44
2016-05-01T00:50:47.928Z,99.26
2016-05-01T00:50:57.928Z,99.16
2016-05-01T00:51:07.943Z,99.26
2016-05-01T00:51:17.943Z,99.54
2016-05-01T00:51:27.946Z,99.26
2016-05-01T00:51:37.962Z,99.16
2016-05-01T00:51:47.962Z,99.44
2016-05-01T00:51:57.962Z,99.26
2016-05-01T00:52:07.962Z,99.54
2016-05-01T00:52:17.977Z,99.64
2016-05-01T00:52:27.980Z,99.73
2016-05-01T00:52:37.980Z,99.44
2016-05-01T00:52:47.996Z,99.35
2016-05-01T00:52:57.996Z,99.73
2016-05-01T00:53:07.996Z,99.99
2016-05-01T00:53:17.996Z,99.99
2016-05-01T00:53:27.999Z,99.92
2016-05-01T00:53:38.015Z,99.99
2016-05-01T00:53:48.015Z,99.99
2016-05-01T00:53:58.030Z,99.99
2016-05-01T00:54:08.030Z,99.44
2016-05-01T00:54:18.030Z,99.35
2016-05-01T00:54:28.032Z,99.35
2016-05-01T00:54:38.048Z,99.54
2016-05-01T00:54:48.048Z,99.54
2016-05-01T00:54:58.048Z,99.44
2016-05-01T00:55:08.048Z,99.35
2016-05-01T00:55:18.064Z,99.73
2016-05-01T00:55:28.067Z,99.64
2016-05-01T00:55:38.067Z,99.54
2016-05-01T00:55:48.067Z,99.64
2016-05-01T00:55:58.082Z,99.54
2016-05-01T00:56:08.082Z,99.83
2016-05-01T00:56:18.082Z,99.73
2016-05-01T00:56:28.085Z,99.35
2016-05-01T00:56:38.101Z,99.26
2016-05-01T00:56:48.101Z,99.83
2016-05-01T00:56:58.101Z,99.26
2016-05-01T00:57:08.116Z,99.16
2016-05-01T00:57:18.116Z,99.35
2016-05-01T00:57:28.119Z,99.26
2016-05-01T00:57:38.135Z,99.26
2016-05-01T00:57:48.135Z,99.54
2016-05-01T00:57:58.135Z,99.26
2016-05-01T00:58:08.135Z,99.26
2016-05-01T00:58:18.151Z,99.26
2016-05-01T00:58:28.153Z,99.26
2016-05-01T00:58:38.153Z,99.44
2016-05-01T00:58:48.153Z,99.54
2016-05-01T00:58:58.168Z,99.64
2016-05-01T00:59:08.168Z,99.44
2016-05-01T00:59:18.168Z,99.26
2016-05-01T00:59:28.187Z,99.44
2016-05-01T00:59:38.187Z,99.16
2016-05-01T00:59:48.187Z,99.35
2016-05-01T00:59:58.187Z,99.35
2016-05-01T01:00:08.203Z,99.35
2016-05-01T01:00:18.203Z,99.54
2016-05-01T01:00:28.205Z,99.35
2016-05-01T01:00:38.205Z,99.35
2016-05-01T01:00:48.220Z,99.26
2016-05-01T01:00:58.220Z,99.44
2016-05-01T01:01:08.220Z,99.16
2016-05-01T01:01:18.220Z,99.16
2016-05-01T01:01:28.239Z,99.35
2016-05-01T01:01:38.239Z,99.35
2016-05-01T01:01:48.239Z,99.35
2016-05-01T01:01:58.254Z,99.35
2016-05-01T01:02:08.254Z,99.44
2016-05-01T01:02:18.270Z,99.26
2016-05-01T01:02:28.273Z,99.44
2016-05-01T01:02:38.273Z,99.64
2016-05-01T01:02:48.273Z,99.44
2016-05-01T01:02:58.273Z,99.64
2016-05-01T01:03:08.273Z,99.35
2016-05-01T01:03:18.289Z,99.54
2016-05-01T01:03:28.291Z,99.44
2016-05-01T01:03:38.291Z,99.44
2016-05-01T01:03:48.306Z,99.99
2016-05-01T01:03:58.306Z,99.99
2016-05-01T01:04:08.306Z,99.99
2016-05-01T01:04:18.322Z,99.92
2016-05-01T01:04:28.325Z,99.92
2016-05-01T01:04:38.325Z,99.99
2016-05-01T01:04:48.325Z,99.92
2016-05-01T01:04:58.356Z,99.99
2016-05-01T01:05:08.341Z,99.99
2016-05-01T01:05:18.341Z,99.99
2016-05-01T01:05:28.343Z,99.99
2016-05-01T01:05:38.358Z,99.99
2016-05-01T01:05:48.358Z,99.99
2016-05-01T01:05:58.374Z,99.99
2016-05-01T01:06:08.374Z,99.99
2016-05-01T01:06:18.374Z,99.92
2016-05-01T01:06:28.377Z,99.92
2016-05-01T01:06:38.377Z,99.83
2016-05-01T01:06:48.392Z,99.99
2016-05-01T01:06:58.392Z,99.92
2016-05-01T01:07:08.392Z,99.92
2016-05-01T01:07:18.408Z,99.64
2016-05-01T01:07:28.411Z,99.92
2016-05-01T01:07:38.411Z,99.92
2016-05-01T01:07:48.427Z,99.99
2016-05-01T01:07:58.427Z,99.99
2016-05-01T01:08:08.427Z,99.99
2016-05-01T01:08:18.427Z,99.99
2016-05-01T01:08:28.430Z,99.73
2016-05-01T01:08:38.445Z,99.92
2016-05-01T01:08:48.445Z,99.92
2016-05-01T01:08:58.445Z,99.99
2016-05-01T01:09:08.445Z,99.92
2016-05-01T01:09:18.461Z,99.99
2016-05-01T01:09:28.463Z,99.83
2016-05-01T01:09:38.463Z,99.64
2016-05-01T01:09:48.479Z,99.44
2016-05-01T01:09:58.494Z,99.35
2016-05-01T01:10:08.479Z,99.26
2016-05-01T01:10:18.479Z,99.44
2016-05-01T01:10:28.497Z,99.16
2016-05-01T01:10:38.497Z,99.54
2016-05-01T01:10:48.497Z,99.44
2016-05-01T01:10:58.497Z,99.54
2016-05-01T01:11:08.513Z,99.44
2016-05-01T01:11:18.513Z,99.64
2016-05-01T01:11:28.516Z,99.73
2016-05-01T01:11:38.531Z,99.83
2016-05-01T01:11:48.531Z,99.44
2016-05-01T01:11:58.531Z,99.83
2016-05-01T01:12:08.547Z,99.64
2016-05-01T01:12:18.547Z,99.64
2016-05-01T01:12:28.549Z,99.64
2016-05-01T01:12:38.549Z,99.44
2016-05-01T01:12:48.565Z,99.54
2016-05-01T01:12:58.565Z,99.64
2016-05-01T01:13:08.565Z,99.54
2016-05-01T01:13:18.565Z,99.44
2016-05-01T01:13:28.584Z,99.44
2016-05-01T01:13:38.584Z,99.54
2016-05-01T01:13:48.584Z,99.64
2016-05-01T01:13:58.596Z,99.64
2016-05-01T01:14:08.596Z,99.64
2016-05-01T01:14:18.596Z,99.54
2016-05-01T01:14:28.614Z,99.54
2016-05-01T01:14:38.614Z,99.44
2016-05-01T01:14:48.614Z,99.44
2016-05-01T01:14:58.629Z,99.54
2016-05-01T01:15:08.629Z,99.64
2016-05-01T01:15:18.629Z,99.54
2016-05-01T01:15:28.632Z,99.54
2016-05-01T01:15:38.632Z,99.54
2016-05-01T01:15:48.648Z,99.44
2016-05-01T01:15:58.648Z,99.64
2016-05-01T01:16:08.648Z,99.54
2016-05-01T01:16:18.664Z,99.54
2016-05-01T01:16:28.666Z,99.35
2016-05-01T01:16:38.666Z,99.64
2016-05-01T01:16:48.666Z,99.54
2016-05-01T01:16:58.681Z,99.44
2016-05-01T01:17:08.681Z,99.54
2016-05-01T01:17:18.681Z,99.83
2016-05-01T01:17:28.700Z,99.73
2016-05-01T01:17:38.700Z,99.64
2016-05-01T01:17:48.700Z,99.83
2016-05-01T01:17:58.700Z,99.44
2016-05-01T01:18:08.715Z,99.54
2016-05-01T01:18:18.715Z,99.35
2016-05-01T01:18:28.718Z,99.54
2016-05-01T01:18:38.718Z,99.26
2016-05-01T01:18:48.734Z,99.44
2016-05-01T01:18:58.734Z,99.44
2016-05-01T01:19:08.734Z,99.54
2016-05-01T01:19:18.734Z,99.64
2016-05-01T01:19:28.753Z,99.92
2016-05-01T01:19:38.753Z,99.99
2016-05-01T01:19:48.753Z,99.83
2016-05-01T01:19:58.831Z,99.44
2016-05-01T01:20:08.768Z,99.99
2016-05-01T01:20:18.768Z,99.99
2016-05-01T01:20:28.770Z,99.83
2016-05-01T01:20:38.786Z,99.99
2016-05-01T01:20:48.786Z,99.99
2016-05-01T01:20:58.786Z,99.92
2016-05-01T01:21:08.802Z,99.99
2016-05-01T01:21:18.802Z,99.99
2016-05-01T01:21:28.805Z,99.99
2016-05-01T01:21:38.805Z,99.92
2016-05-01T01:21:48.820Z,99.92
2016-05-01T01:21:58.820Z,99.99
2016-05-01T01:22:08.820Z,99.99
2016-05-01T01:22:18.836Z,99.99
2016-05-01T01:22:28.839Z,99.99
2016-05-01T01:22:38.839Z,99.99
2016-05-01T01:22:48.839Z,99.73
2016-05-01T01:22:58.854Z,99.64
2016-05-01T01:23:08.854Z,99.99
2016-05-01T01:23:18.854Z,99.99
2016-05-01T01:23:28.856Z,99.83
2016-05-01T01:23:38.872Z,99.83
2016-05-01T01:23:48.872Z,99.92
2016-05-01T01:23:58.872Z,99.99
2016-05-01T01:24:08.888Z,99.64
2016-05-01T01:24:18.888Z,99.92
2016-05-01T01:24:28.891Z,99.83
2016-05-01T01:24:38.906Z,99.73
2016-05-01T01:24:48.906Z,99.83
2016-05-01T01:24:58.906Z,99.83
2016-05-01T01:25:08.906Z,99.99
2016-05-01T01:25:18.906Z,99.99
2016-05-01T01:25:28.924Z,99.92
2016-05-01T01:25:38.924Z,99.99
2016-05-01T01:25:48.924Z,99.92
2016-05-01T01:25:58.940Z,99.92
2016-05-01T01:26:08.940Z,99.99
2016-05-01T01:26:18.940Z,99.99
2016-05-01T01:26:28.943Z,99.92
2016-05-01T01:26:38.958Z,99.92
2016-05-01T01:26:48.958Z,99.99
2016-05-01T01:26:58.958Z,99.99
2016-05-01T01:27:08.958Z,99.73
2016-05-01T01:27:18.974Z,99.99
2016-05-01T01:27:28.977Z,99.92
2016-05-01T01:27:38.977Z,99.99
2016-05-01T01:27:48.992Z,99.99
2016-05-01T01:27:58.992Z,99.99
2016-05-01T01:28:08.992Z,99.92
2016-05-01T01:28:19.008Z,99.99
2016-05-01T01:28:29.010Z,99.92
2016-05-01T01:28:39.010Z,99.92
2016-05-01T01:28:49.010Z,99.92
2016-05-01T01:28:59.010Z,99.83
2016-05-01T01:29:09.026Z,99.99
2016-05-01T01:29:19.026Z,99.73
2016-05-01T01:29:29.030Z,99.99
2016-05-01T01:29:39.030Z,99.3
2016-05-01T01:29:49.045Z,99.44
2016-05-01T01:29:59.045Z,99.26
2016-05-01T01:30:09.061Z,99.07
2016-05-01T01:30:19.061Z,99.26
2016-05-01T01:30:29.063Z,99.07
2016-05-01T01:30:39.079Z,99.54
2016-05-01T01:30:49.079Z,99.54
2016-05-01T01:30:59.079Z,99.07
2016-05-01T01:31:09.079Z,99.44
2016-05-01T01:31:19.079Z,99.54
2016-05-01T01:31:29.096Z,99.26
2016-05-01T01:31:39.096Z,99.44
2016-05-01T01:31:49.096Z,99.99
2016-05-01T01:31:59.112Z,99.92
2016-05-01T01:32:09.112Z,99.99
2016-05-01T01:32:19.112Z,99.99
2016-05-01T01:32:29.115Z,99.92
2016-05-01T01:32:39.130Z,99.92
2016-05-01T01:32:49.130Z,99.99
2016-05-01T01:32:59.130Z,99.99
2016-05-01T01:33:09.130Z,99.99
2016-05-01T01:33:19.146Z,99.99
2016-05-01T01:33:29.149Z,99.99
2016-05-01T01:33:39.149Z,99.92
2016-05-01T01:33:49.149Z,99.99
2016-05-01T01:33:59.165Z,99.83
2016-05-01T01:34:09.165Z,99.99
2016-05-01T01:34:19.165Z,99.73
2016-05-01T01:34:29.183Z,99.73
2016-05-01T01:34:39.183Z,99.64
2016-05-01T01:34:50.027Z,99.73
2016-05-01T01:34:59.199Z,99.83
2016-05-01T01:35:09.183Z,99.83
2016-05-01T01:35:19.199Z,99.64
2016-05-01T01:35:29.624Z,99.99
2016-05-01T01:35:39.202Z,99.83
2016-05-01T01:35:49.218Z,99.83
2016-05-01T01:35:59.218Z,99.73
2016-05-01T01:36:09.218Z,99.73
2016-05-01T01:36:19.218Z,99.73
2016-05-01T01:36:29.236Z,99.92
2016-05-01T01:36:39.236Z,99.92
2016-05-01T01:36:49.236Z,99.73
2016-05-01T01:36:59.252Z,99.99
2016-05-01T01:37:09.252Z,99.99
2016-05-01T01:37:19.252Z,99.92
2016-05-01T01:37:29.253Z,99.99
2016-05-01T01:37:39.268Z,99.99
2016-05-01T01:37:49.284Z,99.87
2016-05-01T01:37:59.268Z,99.99
2016-05-01T01:38:09.284Z,99.99
2016-05-01T01:38:19.284Z,99.99
2016-05-01T01:38:29.288Z,99.99
2016-05-01T01:38:39.288Z,99.92
2016-05-01T01:38:49.304Z,99.99
2016-05-01T01:38:59.304Z,99.87
2016-05-01T01:39:09.304Z,99.92
2016-05-01T01:39:19.304Z,99.99
2016-05-01T01:39:29.321Z,99.99
2016-05-01T01:39:39.321Z,99.99
2016-05-01T01:39:49.321Z,99.99
2016-05-01T01:39:59.321Z,99.83
2016-05-01T01:40:09.337Z,99.99
2016-05-01T01:40:19.337Z,99.99
2016-05-01T01:40:29.340Z,99.99
2016-05-01T01:40:39.356Z,99.99
2016-05-01T01:40:49.356Z,99.99
2016-05-01T01:40:59.371Z,99.83
2016-05-01T01:41:09.356Z,99.99
2016-05-01T01:41:19.371Z,99.99
2016-05-01T01:41:29.374Z,99.99
2016-05-01T01:41:39.374Z,99.99
2016-05-01T01:41:49.390Z,99.83
2016-05-01T01:41:59.390Z,99.99
2016-05-01T01:42:09.390Z,99.99
2016-05-01T01:42:19.390Z,99.99
2016-05-01T01:42:29.407Z,99.99
2016-05-01T01:42:39.407Z,99.92
2016-05-01T01:42:49.407Z,99.97
2016-05-01T01:42:59.407Z,99.97
2016-05-01T01:43:09.423Z,99.99
2016-05-01T01:43:19.423Z,99.99
2016-05-01T01:43:29.426Z,99.99
2016-05-01T01:43:39.442Z,99.99
2016-05-01T01:43:49.442Z,99.83
2016-05-01T01:43:59.442Z,99.92
2016-05-01T01:44:09.442Z,99.97
2016-05-01T01:44:19.457Z,99.99
2016-05-01T01:44:29.459Z,99.99
2016-05-01T01:44:39.459Z,99.99
2016-05-01T01:44:49.459Z,99.99
2016-05-01T01:44:59.475Z,99.97
2016-05-01T01:45:09.491Z,99.87
2016-05-01T01:45:19.475Z,99.99
2016-05-01T01:45:29.494Z,99.97
2016-05-01T01:45:39.494Z,99.99
2016-05-01T01:45:49.494Z,99.99
2016-05-01T01:45:59.525Z,99.99
2016-05-01T01:46:18.306Z,99.77
2016-05-01T01:46:28.293Z,99.92
2016-05-01T01:46:38.293Z,99.92
2016-05-01T01:46:48.293Z,99.58
2016-05-01T01:46:58.293Z,99.97
2016-05-01T01:47:08.309Z,99.99
2016-05-01T01:47:18.309Z,99.92
2016-05-01T01:47:28.312Z,99.87
2016-05-01T01:47:38.312Z,99.77
2016-05-01T01:47:48.328Z,99.87
2016-05-01T01:47:58.328Z,99.68
2016-05-01T01:48:08.328Z,99.92
2016-05-01T01:48:18.328Z,99.99
2016-05-01T01:48:28.345Z,99.92
2016-05-01T01:48:38.345Z,99.58
2016-05-01T01:48:48.345Z,99.68
2016-05-01T01:48:58.345Z,99.99
2016-05-01T01:49:08.361Z,99.73
2016-05-01T01:49:18.361Z,99.83
2016-05-01T01:49:28.380Z,99.99
2016-05-01T01:49:38.380Z,99.87
2016-05-01T01:49:48.380Z,99.87
2016-05-01T01:49:58.380Z,99.77
2016-05-01T01:50:08.380Z,99.68
2016-05-01T01:50:18.395Z,99.99
2016-05-01T01:50:28.398Z,99.97
2016-05-01T01:50:38.398Z,99.99
2016-05-01T01:50:48.414Z,99.99
2016-05-01T01:50:58.414Z,99.99
2016-05-01T01:51:08.414Z,99.77
2016-05-01T01:51:18.414Z,99.99
2016-05-01T01:51:28.431Z,99.99
2016-05-01T01:51:38.431Z,99.99
2016-05-01T01:51:48.431Z,99.99
2016-05-01T01:51:58.431Z,99.97
2016-05-01T01:52:08.447Z,99.99
2016-05-01T01:52:18.463Z,99.99
2016-05-01T01:52:28.450Z,99.99
2016-05-01T01:52:38.466Z,99.99
2016-05-01T01:52:48.466Z,99.99
2016-05-01T01:52:58.481Z,99.97
2016-05-01T01:53:08.466Z,99.99
2016-05-01T01:53:18.481Z,99.99
2016-05-01T01:53:28.483Z,99.97
2016-05-01T01:53:38.483Z,99.97
2016-05-01T01:53:48.483Z,99.99
2016-05-01T01:53:58.499Z,99.99
2016-05-01T01:54:08.499Z,99.99
2016-05-01T01:54:18.499Z,99.99
2016-05-01T01:54:28.519Z,99.99
2016-05-01T01:54:38.519Z,99.99
2016-05-01T01:54:48.519Z,99.99
2016-05-01T01:54:58.519Z,99.99
2016-05-01T01:55:08.534Z,99.99
2016-05-01T01:55:18.534Z,99.99
2016-05-01T01:55:28.537Z,99.99
2016-05-01T01:55:38.537Z,99.99
2016-05-01T01:55:48.553Z,99.99
2016-05-01T01:55:58.553Z,99.99
2016-05-01T01:56:08.553Z,99.99
2016-05-01T01:56:18.553Z,99.99
2016-05-01T01:56:28.570Z,99.99
2016-05-01T01:56:38.570Z,99.99
2016-05-01T01:56:48.570Z,99.99
2016-05-01T01:56:58.586Z,99.99
2016-05-01T01:57:08.586Z,99.99
2016-05-01T01:57:18.586Z,99.99
2016-05-01T01:57:28.604Z,99.99
2016-05-01T01:57:38.604Z,99.99
2016-05-01T01:57:48.604Z,99.99
2016-05-01T01:57:58.604Z,99.99
2016-05-01T01:58:08.619Z,99.87
2016-05-01T01:58:18.619Z,99.99
2016-05-01T01:58:28.622Z,99.99
2016-05-01T01:58:38.622Z,99.99
2016-05-01T01:58:48.638Z,99.99
2016-05-01T01:58:58.638Z,99.99
2016-05-01T01:59:08.638Z,99.99
2016-05-01T01:59:18.654Z,99.99
2016-05-01T01:59:28.657Z,99.99
2016-05-01T01:59:38.657Z,99.99
2016-05-01T01:59:48.657Z,99.99
2016-05-01T01:59:58.672Z,99.99
2016-05-01T02:00:08.672Z,99.99
2016-05-01T02:00:18.672Z,99.99
2016-05-01T02:00:28.691Z,99.99
2016-05-01T02:00:38.675Z,99.99
2016-05-01T02:00:48.691Z,99.99
2016-05-01T02:00:58.691Z,99.99
2016-05-01T02:01:08.691Z,99.99
2016-05-01T02:01:18.706Z,99.99
2016-05-01T02:01:28.708Z,99.99
2016-05-01T02:01:38.708Z,99.99
2016-05-01T02:01:48.724Z,99.99
2016-05-01T02:01:58.724Z,99.99
2016-05-01T02:02:08.724Z,99.99
2016-05-01T02:02:18.724Z,99.99
2016-05-01T02:02:28.727Z,99.99
2016-05-01T02:02:38.743Z,99.99
2016-05-01T02:02:48.743Z,99.99
2016-05-01T02:02:58.758Z,99.99
2016-05-01T02:03:08.758Z,99.99
2016-05-01T02:03:18.758Z,99.99
2016-05-01T02:03:28.761Z,99.99
2016-05-01T02:03:38.777Z,99.99
2016-05-01T02:03:48.777Z,99.99
2016-05-01T02:03:58.777Z,99.99
2016-05-01T02:04:08.777Z,99.99
2016-05-01T02:04:18.793Z,99.99
2016-05-01T02:04:28.795Z,99.99
2016-05-01T02:04:38.795Z,99.99
2016-05-01T02:04:49.076Z,99.99
2016-05-01T02:04:58.810Z,99.99
2016-05-01T02:05:08.810Z,99.99
2016-05-01T02:05:18.826Z,99.99
2016-05-01T02:05:28.813Z,99.99
2016-05-01T02:05:38.829Z,99.99
2016-05-01T02:05:48.829Z,99.99
2016-05-01T02:05:58.829Z,99.99
2016-05-01T02:06:08.844Z,99.99
2016-05-01T02:06:18.844Z,99.99
2016-05-01T02:06:28.846Z,99.99
2016-05-01T02:06:38.862Z,99.99
2016-05-01T02:06:48.862Z,99.99
2016-05-01T02:06:58.862Z,99.99
2016-05-01T02:07:08.862Z,99.99
2016-05-01T02:07:18.878Z,99.99
2016-05-01T02:07:28.881Z,99.99
2016-05-01T02:07:38.881Z,99.99
2016-05-01T02:07:48.881Z,99.99
2016-05-01T02:07:58.896Z,99.99
2016-05-01T02:08:08.896Z,99.99
2016-05-01T02:08:18.912Z,99.99
2016-05-01T02:08:28.899Z,99.99
2016-05-01T02:08:38.915Z,99.99
2016-05-01T02:08:48.915Z,99.99
2016-05-01T02:08:58.915Z,99.99
2016-05-01T02:09:08.931Z,99.99