createdAt,value
2019-02-15T00:00:23.247Z,1.50
2019-02-15T00:01:24.637Z,1.39
2019-02-15T00:02:26.015Z,1.46
2019-02-15T00:03:27.400Z,1.49
2019-02-15T00:04:28.783Z,1.42
2019-02-15T00:05:30.168Z,1.47
2019-02-15T00:06:31.567Z,1.47
2019-02-15T00:07:32.948Z,1.39
2019-02-15T00:08:34.333Z,1.47
2019-02-15T00:09:35.717Z,1.39
2019-02-15T00:10:37.128Z,1.39
2019-02-15T00:11:38.512Z,1.39
2019-02-15T00:12:39.914Z,1.49
2019-02-15T00:13:41.302Z,1.34
2019-02-15T00:14:42.682Z,1.34
2019-02-15T00:15:44.072Z,1.35
2019-02-15T00:16:45.461Z,1.26
2019-02-15T00:17:46.851Z,1.24
2019-02-15T00:18:48.237Z,1.29
2019-02-15T00:19:49.621Z,1.25
2019-02-15T00:20:51.004Z,1.31
2019-02-15T00:21:52.389Z,1.26
2019-02-15T00:22:53.772Z,1.20
2019-02-15T00:23:55.151Z,1.13
2019-02-15T00:24:56.547Z,1.11
2019-02-15T00:25:57.935Z,1.13
2019-02-15T00:26:59.319Z,1.18
2019-02-15T00:28:00.698Z,1.07
2019-02-15T00:29:02.084Z,1.04
2019-02-15T00:30:03.487Z,1.08
2019-02-15T00:31:04.868Z,1.11
2019-02-15T00:32:06.280Z,1.08
2019-02-15T00:33:07.660Z,1.02
2019-02-15T00:34:09.053Z,1.06
2019-02-15T00:35:10.466Z,1.04
2019-02-15T00:36:11.858Z,0.95
2019-02-15T00:37:13.273Z,1.04
2019-02-15T00:38:14.650Z,0.98
2019-02-15T00:39:16.038Z,1.04
2019-02-15T00:40:17.418Z,0.90
2019-02-15T00:41:18.839Z,0.98
2019-02-15T00:42:20.220Z,0.98
2019-02-15T00:43:22.502Z,0.89
2019-02-15T00:44:22.944Z,0.90
2019-02-15T00:45:24.351Z,0.78
2019-02-15T00:46:25.709Z,0.82
2019-02-15T00:47:27.097Z,0.77
2019-02-15T00:48:28.480Z,0.78
2019-02-15T00:49:29.867Z,0.77
2019-02-15T00:50:31.257Z,0.78
2019-02-15T00:51:32.643Z,0.72
2019-02-15T00:52:34.023Z,0.75
2019-02-15T00:53:35.413Z,0.72
2019-02-15T00:54:36.803Z,0.68
2019-02-15T00:55:38.189Z,0.67
2019-02-15T00:56:39.578Z,0.72
2019-02-15T00:57:40.956Z,0.68
2019-02-15T00:58:42.347Z,0.77
2019-02-15T00:59:43.729Z,0.77
2019-02-15T01:00:45.114Z,0.75
2019-02-15T01:01:46.494Z,0.72
2019-02-15T01:02:47.876Z,0.74
2019-02-15T01:03:49.256Z,0.71
2019-02-15T01:04:50.642Z,0.72
2019-02-15T01:05:52.022Z,0.77
2019-02-15T01:06:53.411Z,0.70
2019-02-15T01:07:54.793Z,0.72
2019-02-15T01:08:56.191Z,0.74
2019-02-15T01:09:57.576Z,0.72
2019-02-15T01:10:58.958Z,0.72
2019-02-15T01:12:00.340Z,0.77
2019-02-15T01:13:01.717Z,0.80
2019-02-15T01:14:03.104Z,0.75
2019-02-15T01:15:04.491Z,0.68
2019-02-15T01:16:05.867Z,0.68
2019-02-15T01:17:07.265Z,0.74
2019-02-15T01:18:08.649Z,0.71
2019-02-15T01:19:10.027Z,0.68
2019-02-15T01:20:11.403Z,0.68
2019-02-15T01:21:12.789Z,0.64
2019-02-15T01:22:14.166Z,0.70
2019-02-15T01:23:15.558Z,0.62
2019-02-15T01:24:16.942Z,0.70
2019-02-15T01:25:18.320Z,0.68
2019-02-15T01:26:19.714Z,0.63
2019-02-15T01:27:21.091Z,0.68
2019-02-15T01:28:22.489Z,0.64
2019-02-15T01:29:23.875Z,0.64
2019-02-15T01:30:25.266Z,0.72
2019-02-15T01:31:26.658Z,0.63
2019-02-15T01:32:28.048Z,0.53
2019-02-15T01:33:29.432Z,0.62
2019-02-15T01:34:30.827Z,0.63
2019-02-15T01:35:32.206Z,0.68
2019-02-15T01:36:33.590Z,0.63
2019-02-15T01:37:34.976Z,0.59
2019-02-15T01:38:36.367Z,0.52
2019-02-15T01:39:37.751Z,0.62
2019-02-15T01:40:39.131Z,0.53
2019-02-15T01:41:40.520Z,0.64
2019-02-15T01:42:41.908Z,0.52
2019-02-15T01:43:43.294Z,0.49
2019-02-15T01:44:44.690Z,0.51
2019-02-15T01:45:46.071Z,0.53
2019-02-15T01:46:47.453Z,0.53
2019-02-15T01:47:48.840Z,0.51
2019-02-15T01:48:50.229Z,0.57
2019-02-15T01:49:51.615Z,0.57
2019-02-15T01:50:53.005Z,0.51
2019-02-15T01:51:54.389Z,0.52
2019-02-15T01:52:55.791Z,0.45
2019-02-15T01:53:57.175Z,0.51
2019-02-15T01:54:58.568Z,0.52
2019-02-15T01:55:59.963Z,0.48
2019-02-15T01:57:01.343Z,0.53
2019-02-15T01:58:02.742Z,0.48
2019-02-15T01:59:04.125Z,0.43
2019-02-15T02:00:05.516Z,0.40
2019-02-15T02:01:06.890Z,0.44
2019-02-15T02:02:08.287Z,0.34
2019-02-15T02:03:09.665Z,0.41
2019-02-15T02:04:11.053Z,0.48
2019-02-15T02:05:12.442Z,0.44
2019-02-15T02:06:13.838Z,0.34
2019-02-15T02:07:15.210Z,0.33
2019-02-15T02:08:16.600Z,0.34
2019-02-15T02:09:17.983Z,0.35
2019-02-15T02:10:19.364Z,0.37
2019-02-15T02:11:20.745Z,0.38
2019-02-15T02:12:22.135Z,0.30
2019-02-15T02:13:24.110Z,0.35
2019-02-15T02:14:25.497Z,0.31
2019-02-15T02:15:26.881Z,0.33
2019-02-15T02:16:28.264Z,0.34
2019-02-15T02:17:29.645Z,0.26
2019-02-15T02:18:31.033Z,0.26
2019-02-15T02:19:32.417Z,0.28
2019-02-15T02:20:33.812Z,0.25
2019-02-15T02:21:35.201Z,0.30
2019-02-15T02:22:36.587Z,0.28
2019-02-15T02:23:37.979Z,0.23
2019-02-15T02:24:39.366Z,0.22
2019-02-15T02:25:40.751Z,0.16
2019-02-15T02:26:42.151Z,0.20
2019-02-15T02:27:43.538Z,0.25
2019-02-15T02:28:44.939Z,0.20
2019-02-15T02:29:46.335Z,0.23
2019-02-15T02:30:47.733Z,0.19
2019-02-15T02:31:49.110Z,0.19
2019-02-15T02:32:50.494Z,0.25
2019-02-15T02:33:51.893Z,0.19
2019-02-15T02:34:53.264Z,0.22
2019-02-15T02:35:54.652Z,0.25
2019-02-15T02:36:56.040Z,0.26
2019-02-15T02:37:57.429Z,0.20
2019-02-15T02:38:58.814Z,0.12
2019-02-15T02:40:00.289Z,0.17
2019-02-15T02:41:01.549Z,0.25
2019-02-15T02:42:02.931Z,0.17
2019-02-15T02:43:04.321Z,0.16
2019-02-15T02:44:05.714Z,0.16
2019-02-15T02:45:07.095Z,0.17
2019-02-15T02:46:08.483Z,0.16
2019-02-15T02:47:09.879Z,0.16
2019-02-15T02:48:11.268Z,0.15
2019-02-15T02:49:12.659Z,0.15
2019-02-15T02:50:14.043Z,0.13
2019-02-15T02:51:15.446Z,0.17
2019-02-15T02:52:16.823Z,0.15
2019-02-15T02:53:18.221Z,0.13
2019-02-15T02:54:19.597Z,0.15
2019-02-15T02:55:21.045Z,0.15
2019-02-15T02:56:22.382Z,0.10
2019-02-15T02:57:23.767Z,0.13
2019-02-15T02:58:25.158Z,0.17
2019-02-15T02:59:26.552Z,0.15
2019-02-15T03:00:33.468Z,0.10
2019-02-15T03:01:29.282Z,0.07
2019-02-15T03:02:30.673Z,0.10
2019-02-15T03:03:32.060Z,0.10
2019-02-15T03:04:33.449Z,0.13
2019-02-15T03:05:34.830Z,0.07
2019-02-15T03:06:36.220Z,0.04
2019-02-15T03:07:37.602Z,0.10
2019-02-15T03:08:38.986Z,0.07
2019-02-15T03:09:40.413Z,0.08
2019-02-15T03:10:41.791Z,0.08
2019-02-15T03:11:43.174Z,0.15
2019-02-15T03:12:44.562Z,0.02
2019-02-15T03:13:45.949Z,0.07
2019-02-15T03:14:47.331Z,0.07
2019-02-15T03:15:48.720Z,0.13
2019-02-15T03:16:50.128Z,0.13
2019-02-15T03:17:51.511Z,0.02
2019-02-15T03:18:52.915Z,0.02
2019-02-15T03:19:54.291Z,0.02
2019-02-15T03:20:55.681Z,-0.05
2019-02-15T03:21:57.070Z,-0.03
2019-02-15T03:22:58.462Z,-0.01
2019-02-15T03:23:59.855Z,-0.03
2019-02-15T03:25:01.254Z,0.01
2019-02-15T03:26:02.643Z,-0.05
2019-02-15T03:27:04.031Z,-0.06
2019-02-15T03:28:05.414Z,0.04
2019-02-15T03:29:06.792Z,0.04
2019-02-15T03:30:08.185Z,0.02
2019-02-15T03:31:09.567Z,-0.02
2019-02-15T03:32:10.983Z,0.01
2019-02-15T03:33:12.343Z,0.01
2019-02-15T03:34:13.749Z,-0.01
2019-02-15T03:35:15.127Z,0.10
2019-02-15T03:36:16.514Z,0.01
2019-02-15T03:37:17.911Z,0.01
2019-02-15T03:38:19.296Z,-0.02
2019-02-15T03:39:20.689Z,-0.01
2019-02-15T03:40:22.074Z,-0.01
2019-02-15T03:41:23.472Z,-0.05
2019-02-15T03:42:24.853Z,0.01
2019-02-15T03:43:26.236Z,-0.06
2019-02-15T03:44:27.639Z,-0.05
2019-02-15T03:45:29.031Z,-0.01
2019-02-15T03:46:30.416Z,-0.02
2019-02-15T03:47:31.805Z,-0.02
2019-02-15T03:48:33.695Z,-0.03
2019-02-15T03:49:35.089Z,-0.08
2019-02-15T03:50:36.480Z,-0.02
2019-02-15T03:51:37.875Z,-0.05
2019-02-15T03:52:39.260Z,-0.12
2019-02-15T03:53:40.657Z,-0.08
2019-02-15T03:54:42.057Z,-0.12
2019-02-15T03:55:43.432Z,-0.08
2019-02-15T03:56:44.819Z,-0.16
2019-02-15T03:57:46.206Z,-0.08
2019-02-15T03:58:47.600Z,-0.03
2019-02-15T03:59:48.985Z,-0.06
2019-02-15T04:00:50.366Z,-0.16
2019-02-15T04:01:51.750Z,-0.12
2019-02-15T04:02:53.149Z,-0.13
2019-02-15T04:03:54.533Z,-0.09
2019-02-15T04:04:55.927Z,-0.13
2019-02-15T04:05:57.328Z,-0.12
2019-02-15T04:06:58.723Z,-0.09
2019-02-15T04:08:00.114Z,-0.19
2019-02-15T04:09:01.504Z,-0.27
2019-02-15T04:10:02.904Z,-0.12
2019-02-15T04:11:04.301Z,-0.20
2019-02-15T04:12:05.690Z,-0.14
2019-02-15T04:13:07.070Z,-0.16
2019-02-15T04:14:08.473Z,-0.16
2019-02-15T04:15:09.874Z,-0.19
2019-02-15T04:16:11.253Z,-0.20
2019-02-15T04:17:12.648Z,-0.17
2019-02-15T04:18:14.027Z,-0.23
2019-02-15T04:19:15.425Z,-0.14
2019-02-15T04:20:16.814Z,-0.30
2019-02-15T04:21:18.207Z,-0.19
2019-02-15T04:22:19.594Z,-0.20
2019-02-15T04:23:20.980Z,-0.19
2019-02-15T04:24:22.378Z,-0.31
2019-02-15T04:25:23.762Z,-0.35
2019-02-15T04:26:25.149Z,-0.32
2019-02-15T04:27:26.565Z,-0.32
2019-02-15T04:28:27.944Z,-0.27
2019-02-15T04:29:29.345Z,-0.35
2019-02-15T04:30:30.720Z,-0.32
2019-02-15T04:31:32.121Z,-0.37
2019-02-15T04:32:33.500Z,-0.37
2019-02-15T04:33:34.889Z,-0.35
2019-02-15T04:34:36.280Z,-0.34
2019-02-15T04:35:37.667Z,-0.41
2019-02-15T04:36:39.053Z,-0.35
2019-02-15T04:37:40.447Z,-0.37
2019-02-15T04:38:41.826Z,-0.39
2019-02-15T04:39:43.211Z,-0.41
2019-02-15T04:40:44.603Z,-0.34
2019-02-15T04:41:46.000Z,-0.37
2019-02-15T04:42:47.339Z,-0.45
2019-02-15T04:43:48.730Z,-0.42
2019-02-15T04:44:50.115Z,-0.49
2019-02-15T04:45:51.508Z,-0.39
2019-02-15T04:46:52.906Z,-0.42
2019-02-15T04:47:54.286Z,-0.47
2019-02-15T04:48:55.669Z,-0.44
2019-02-15T04:49:57.066Z,-0.47
2019-02-15T04:50:58.454Z,-0.47
2019-02-15T04:51:59.846Z,-0.39
2019-02-15T04:53:03.062Z,-0.42
2019-02-15T04:54:02.581Z,-0.49
2019-02-15T04:55:03.965Z,-0.42
2019-02-15T04:56:05.366Z,-0.52
2019-02-15T04:57:06.756Z,-0.49
2019-02-15T04:58:08.146Z,-0.53
2019-02-15T04:59:09.553Z,-0.49
2019-02-15T05:00:10.926Z,-0.42
2019-02-15T05:01:12.323Z,-0.50
2019-02-15T05:02:13.717Z,-0.49
2019-02-15T05:03:15.101Z,-0.49
2019-02-15T05:04:16.487Z,-0.42
2019-02-15T05:05:17.874Z,-0.55
2019-02-15T05:06:19.271Z,-0.49
2019-02-15T05:07:20.659Z,-0.41
2019-02-15T05:08:22.055Z,-0.42
2019-02-15T05:09:24.058Z,-0.47
2019-02-15T05:10:24.799Z,-0.52
2019-02-15T05:11:26.193Z,-0.47
2019-02-15T05:12:27.627Z,-0.41
2019-02-15T05:13:28.968Z,-0.45
2019-02-15T05:14:30.358Z,-0.42
2019-02-15T05:15:32.487Z,-0.52
2019-02-15T05:16:33.873Z,-0.55
2019-02-15T05:17:35.262Z,-0.47
2019-02-15T05:18:36.669Z,-0.50
2019-02-15T05:19:38.051Z,-0.53
2019-02-15T05:20:39.439Z,-0.41
2019-02-15T05:21:40.826Z,-0.52
2019-02-15T05:22:42.218Z,-0.53
2019-02-15T05:23:43.604Z,-0.56
2019-02-15T05:24:44.992Z,-0.52
2019-02-15T05:25:46.376Z,-0.56
2019-02-15T05:26:47.769Z,-0.58
2019-02-15T05:27:49.162Z,-0.50
2019-02-15T05:28:50.554Z,-0.58
2019-02-15T05:29:51.940Z,-0.65
2019-02-15T05:30:53.333Z,-0.63
2019-02-15T05:31:54.714Z,-0.65
2019-02-15T05:32:56.106Z,-0.67
2019-02-15T05:33:57.491Z,-0.53
2019-02-15T05:34:58.893Z,-0.55
2019-02-15T05:36:00.291Z,-0.63
2019-02-15T05:37:01.686Z,-0.62
2019-02-15T05:38:03.088Z,-0.60
2019-02-15T05:39:04.471Z,-0.67
2019-02-15T05:40:05.859Z,-0.56
2019-02-15T05:41:07.245Z,-0.55
2019-02-15T05:42:08.685Z,-0.58
2019-02-15T05:43:10.039Z,-0.60
2019-02-15T05:44:11.439Z,-0.70
2019-02-15T05:45:12.829Z,-0.62
2019-02-15T05:46:14.216Z,-0.60
2019-02-15T05:47:15.650Z,-0.68
2019-02-15T05:48:16.992Z,-0.68
2019-02-15T05:49:18.377Z,-0.55
2019-02-15T05:50:19.768Z,-0.62
2019-02-15T05:51:21.158Z,-0.63
2019-02-15T05:52:22.552Z,-0.65
2019-02-15T05:53:23.940Z,-0.65
2019-02-15T05:54:25.385Z,-0.67
2019-02-15T05:55:26.717Z,-0.62
2019-02-15T05:56:28.107Z,-0.76
2019-02-15T05:57:29.493Z,-0.74
2019-02-15T05:58:30.884Z,-0.74
2019-02-15T05:59:32.269Z,-0.73
2019-02-15T06:00:37.069Z,-0.74
2019-02-15T06:01:35.009Z,-0.71
2019-02-15T06:02:36.391Z,-0.74
2019-02-15T06:03:37.800Z,-0.70
2019-02-15T06:04:39.186Z,-0.65
2019-02-15T06:05:40.572Z,-0.63
2019-02-15T06:06:41.968Z,-0.74
2019-02-15T06:07:43.351Z,-0.63
2019-02-15T06:08:44.740Z,-0.76
2019-02-15T06:09:46.127Z,-0.63
2019-02-15T06:10:47.520Z,-0.76
2019-02-15T06:11:48.913Z,-0.73
2019-02-15T06:12:50.292Z,-0.73
2019-02-15T06:13:51.684Z,-0.65
2019-02-15T06:14:53.070Z,-0.74
2019-02-15T06:15:54.455Z,-0.65
2019-02-15T06:16:55.860Z,-0.68
2019-02-15T06:17:57.252Z,-0.63
2019-02-15T06:18:58.645Z,-0.68
2019-02-15T06:20:00.031Z,-0.53
2019-02-15T06:21:01.421Z,-0.65
2019-02-15T06:22:02.804Z,-0.63
2019-02-15T06:23:04.198Z,-0.71
2019-02-15T17:14:03.479Z,8.13
2019-02-15T17:15:04.858Z,8.07
2019-02-15T17:16:06.244Z,8.02
2019-02-15T17:17:07.630Z,8.10
2019-02-15T17:18:09.018Z,8.00
2019-02-15T17:19:10.401Z,7.99
2019-02-15T17:20:11.792Z,7.84
2019-02-15T17:21:13.184Z,7.96
2019-02-15T17:22:14.563Z,7.86
2019-02-15T17:23:15.953Z,7.88
2019-02-15T17:24:17.341Z,7.94
2019-02-15T17:25:18.744Z,7.84
2019-02-15T17:26:20.177Z,7.92
2019-02-15T17:27:21.561Z,7.89
2019-02-15T17:28:22.945Z,7.84
2019-02-15T17:29:24.346Z,7.82
2019-02-15T17:30:25.728Z,7.99
2019-02-15T17:31:27.130Z,7.94
2019-02-15T17:32:28.521Z,8.03
2019-02-15T17:33:29.902Z,8.00
2019-02-15T17:34:31.291Z,7.92
2019-02-15T17:35:32.702Z,7.99
2019-02-15T17:36:34.096Z,7.95
2019-02-15T17:37:35.498Z,8.00
2019-02-15T17:38:36.885Z,7.94
2019-02-15T17:39:38.274Z,7.92
2019-02-15T17:40:39.666Z,7.95
2019-02-15T17:41:41.068Z,7.89
2019-02-15T17:42:42.469Z,7.88
2019-02-15T17:43:43.852Z,7.92
2019-02-15T17:44:45.244Z,8.00
2019-02-15T17:45:46.634Z,8.00
2019-02-15T17:46:48.125Z,7.95
2019-02-15T17:47:49.369Z,7.89
2019-02-15T17:48:50.764Z,7.92
2019-02-15T17:49:52.159Z,7.94
2019-02-15T17:50:53.545Z,7.88
2019-02-15T17:51:54.937Z,7.84
2019-02-15T17:52:56.333Z,7.88
2019-02-15T17:53:57.734Z,7.77
2019-02-15T17:54:59.127Z,7.77
2019-02-15T17:56:00.512Z,7.69
2019-02-15T17:57:01.904Z,7.76
2019-02-15T17:58:03.292Z,7.67
2019-02-15T17:59:04.694Z,7.73
2019-02-15T18:00:06.078Z,7.67
2019-02-15T18:01:07.467Z,7.62
2019-02-15T18:02:08.858Z,7.60
2019-02-15T18:03:10.260Z,7.58
2019-02-15T18:04:11.643Z,7.60
2019-02-15T18:05:13.038Z,7.48
2019-02-15T18:06:14.424Z,7.51
2019-02-15T18:07:15.812Z,7.54
2019-02-15T18:08:17.211Z,7.47
2019-02-15T18:09:18.590Z,7.37
2019-02-15T18:10:19.993Z,7.45
2019-02-15T18:11:21.392Z,7.37
2019-02-15T18:12:22.774Z,7.33
2019-02-15T18:13:24.167Z,7.30
2019-02-15T18:14:25.576Z,7.29
2019-02-15T18:15:26.978Z,7.16
2019-02-15T18:16:28.383Z,7.24
2019-02-15T18:17:29.765Z,7.27
2019-02-15T18:18:31.161Z,7.23
2019-02-15T18:19:32.555Z,7.21
2019-02-15T18:20:33.937Z,7.15
2019-02-15T18:21:35.333Z,7.11
2019-02-15T18:22:36.736Z,7.19
2019-02-15T18:23:38.119Z,7.08
2019-02-15T18:24:39.508Z,6.99
2019-02-15T18:25:40.902Z,7.09
2019-02-15T18:26:42.296Z,6.99
2019-02-15T18:27:43.689Z,7.05
2019-02-15T18:28:45.082Z,7.00
2019-02-15T18:29:46.477Z,6.96
2019-02-15T18:30:47.867Z,6.93
2019-02-15T18:31:49.260Z,6.87
2019-02-15T18:32:50.663Z,6.81
2019-02-15T18:33:52.062Z,6.81
2019-02-15T18:34:53.484Z,6.87
2019-02-15T18:35:54.860Z,6.90
2019-02-15T18:36:56.254Z,6.81
2019-02-15T18:37:57.659Z,6.76
2019-02-15T18:38:59.087Z,6.68
2019-02-15T18:40:00.486Z,6.72
2019-02-15T18:41:01.882Z,6.68
2019-02-15T18:42:03.282Z,6.55
2019-02-15T18:43:04.678Z,6.54
2019-02-15T18:44:06.073Z,6.55
2019-02-15T18:45:07.474Z,6.55
2019-02-15T18:46:08.875Z,6.51
2019-02-15T18:47:10.268Z,6.39
2019-02-15T18:48:11.663Z,6.42
2019-02-15T18:49:19.173Z,6.46
2019-02-15T18:50:14.438Z,6.43
2019-02-15T18:51:15.824Z,6.35
2019-02-15T18:52:17.225Z,6.39
2019-02-15T18:53:18.616Z,6.30
2019-02-15T18:54:20.000Z,6.36
2019-02-15T18:55:21.439Z,6.24
2019-02-15T18:56:22.824Z,6.28
2019-02-15T18:57:24.244Z,6.24
2019-02-15T18:58:25.653Z,6.16
2019-02-15T18:59:27.070Z,6.16
2019-02-15T19:00:29.256Z,6.16
2019-02-15T19:01:30.685Z,6.10
2019-02-15T19:02:32.067Z,6.01
2019-02-15T19:03:33.504Z,6.06
2019-02-15T19:04:34.902Z,6.02
2019-02-15T19:05:36.314Z,5.99
2019-02-15T19:06:37.710Z,5.95
2019-02-15T19:07:39.102Z,5.95
2019-02-15T19:08:40.504Z,5.84
2019-02-15T19:09:41.905Z,5.88
2019-02-15T19:10:43.293Z,5.84
2019-02-15T19:11:44.723Z,5.81
2019-02-15T19:12:46.126Z,5.83
2019-02-15T19:13:47.518Z,5.78
2019-02-15T19:14:48.922Z,5.70
2019-02-15T19:15:50.555Z,5.81
2019-02-15T19:16:51.690Z,5.65
2019-02-15T19:17:53.106Z,5.66
2019-02-15T19:18:54.498Z,5.59
2019-02-15T19:19:55.906Z,5.60
2019-02-15T19:20:57.349Z,5.65
2019-02-15T19:21:58.749Z,5.59
2019-02-15T19:23:00.167Z,5.48
2019-02-15T19:24:01.547Z,5.40
2019-02-15T19:25:02.965Z,5.44
2019-02-15T19:26:05.287Z,5.41
2019-02-15T19:27:06.734Z,5.47
2019-02-15T19:28:08.997Z,5.47
2019-02-15T19:29:09.557Z,5.44
2019-02-15T19:30:10.989Z,5.44
2019-02-15T19:31:12.431Z,5.41
2019-02-15T19:32:13.853Z,5.42
2019-02-15T19:33:15.297Z,5.38
2019-02-15T19:34:17.286Z,5.38
2019-02-15T19:35:18.729Z,5.35
2019-02-15T19:36:20.147Z,5.24
2019-02-15T19:37:23.056Z,5.27
2019-02-15T19:38:24.505Z,5.32
2019-02-15T19:39:25.994Z,5.24
2019-02-15T19:40:28.094Z,5.30
2019-02-15T19:41:29.535Z,5.29
2019-02-15T19:42:33.597Z,5.26
2019-02-15T19:43:35.038Z,5.19
2019-02-15T19:44:36.514Z,5.19
2019-02-15T19:45:38.522Z,5.22
2019-02-15T19:46:39.957Z,5.15
2019-02-15T19:47:42.388Z,5.14
2019-02-15T19:48:43.828Z,5.20
2019-02-15T19:49:45.239Z,5.06
2019-02-15T19:50:47.531Z,5.11
2019-02-15T19:51:49.777Z,4.94
2019-02-15T19:52:51.217Z,5.02
2019-02-15T19:53:52.622Z,5.01
2019-02-15T19:54:55.695Z,4.97
2019-02-15T19:55:58.016Z,4.91
2019-02-15T19:56:58.608Z,4.88
2019-02-15T19:58:00.937Z,4.91
2019-02-15T19:59:03.166Z,4.88
2019-02-15T20:00:04.629Z,4.87
2019-02-15T20:01:06.101Z,4.93
2019-02-15T20:02:07.552Z,4.83
2019-02-15T20:03:09.028Z,4.90
2019-02-15T20:04:11.184Z,4.84
2019-02-15T20:05:12.625Z,4.84
2019-02-15T20:06:14.098Z,4.80
2019-02-15T20:07:15.550Z,4.79
2019-02-15T20:08:17.987Z,4.79
2019-02-15T20:09:20.494Z,4.68
2019-02-15T20:10:22.467Z,4.68
2019-02-15T20:11:23.981Z,4.65
2019-02-15T20:12:25.470Z,4.71
2019-02-15T20:13:26.944Z,4.71
2019-02-15T20:14:28.988Z,4.68
2019-02-15T20:15:30.572Z,4.69
2019-02-15T20:16:32.008Z,4.62
2019-02-15T20:17:33.461Z,4.65
2019-02-15T20:18:34.958Z,4.59
2019-02-15T20:19:36.448Z,4.64
2019-02-15T20:20:37.931Z,4.59
2019-02-15T20:21:39.413Z,4.57
2019-02-15T20:22:40.870Z,4.57
2019-02-15T20:23:42.357Z,4.49
2019-02-15T20:24:43.848Z,4.49
2019-02-15T20:25:45.331Z,4.53
2019-02-15T20:26:46.794Z,4.50
2019-02-15T20:27:48.266Z,4.57
2019-02-15T20:28:49.735Z,4.56
2019-02-15T20:29:52.193Z,4.44
2019-02-15T20:30:53.672Z,4.50
2019-02-15T20:31:55.161Z,4.44
2019-02-15T20:32:57.315Z,4.49
2019-02-15T20:33:58.747Z,4.43
2019-02-15T20:35:00.322Z,4.46
2019-02-15T20:36:01.747Z,4.50
2019-02-15T20:37:04.047Z,4.50
2019-02-15T20:38:05.524Z,4.49
2019-02-15T20:39:06.977Z,4.49
2019-02-15T20:40:08.442Z,4.35
2019-02-15T20:41:09.894Z,4.43
2019-02-15T20:42:11.906Z,4.39
2019-02-15T20:43:13.385Z,4.39
2019-02-15T20:44:16.012Z,4.44
2019-02-15T20:45:17.484Z,4.28
2019-02-15T20:46:19.783Z,4.28
2019-02-15T20:47:21.209Z,4.32
2019-02-15T20:48:22.725Z,4.34
2019-02-15T20:49:24.105Z,4.24
2019-02-15T20:50:26.513Z,4.21
2019-02-15T20:51:27.971Z,4.24
2019-02-15T20:52:29.404Z,4.28
2019-02-15T20:53:31.659Z,4.18
2019-02-15T20:54:33.679Z,4.24
2019-02-15T20:55:35.118Z,4.20
2019-02-15T20:56:36.585Z,4.25
2019-02-15T20:57:38.019Z,4.28
2019-02-15T20:58:39.454Z,4.25
2019-02-15T20:59:40.897Z,4.25
2019-02-15T21:00:42.338Z,4.24
2019-02-15T21:01:43.778Z,4.14
2019-02-15T21:02:45.276Z,4.16
2019-02-15T21:03:47.004Z,4.16
2019-02-15T21:04:48.077Z,4.14
2019-02-15T21:05:49.506Z,4.07
2019-02-15T21:06:50.949Z,4.11
2019-02-15T21:07:52.382Z,4.08
2019-02-15T21:08:53.817Z,4.07
2019-02-15T21:09:55.291Z,4.10
2019-02-15T21:10:56.737Z,4.06
2019-02-15T21:11:58.200Z,4.04
2019-02-15T21:13:00.363Z,4.08
2019-02-15T21:14:01.784Z,4.11
2019-02-15T21:15:03.906Z,4.04
2019-02-15T21:16:06.184Z,4.08
2019-02-15T21:17:07.721Z,4.13
2019-02-15T21:18:09.184Z,4.04
2019-02-15T21:19:11.623Z,4.04
2019-02-15T21:20:13.684Z,4.00
2019-02-15T21:21:15.085Z,3.92
2019-02-15T21:22:17.328Z,3.98
2019-02-15T21:23:18.780Z,3.92
2019-02-15T21:24:20.304Z,3.99
2019-02-15T21:25:21.702Z,3.86
2019-02-15T21:26:23.116Z,3.88
2019-02-15T21:27:24.729Z,3.88
2019-02-15T21:28:26.137Z,3.89
2019-02-15T21:29:27.556Z,3.92
2019-02-15T21:30:29.085Z,3.89
2019-02-15T21:31:30.489Z,3.90
2019-02-15T21:32:31.886Z,3.84
2019-02-15T21:33:33.340Z,3.78
2019-02-15T21:34:34.726Z,3.72
2019-02-15T21:35:36.145Z,3.77
2019-02-15T21:36:37.615Z,3.77
2019-02-15T21:37:39.038Z,3.72
2019-02-15T21:38:40.403Z,3.62
2019-02-15T21:39:41.822Z,3.67
2019-02-15T21:40:43.217Z,3.64
2019-02-15T21:41:44.737Z,3.57
2019-02-15T21:42:46.129Z,3.60
2019-02-15T21:43:47.527Z,3.63
2019-02-15T21:44:48.964Z,3.60
2019-02-15T21:45:50.361Z,3.59
2019-02-15T21:46:51.703Z,3.67
2019-02-15T21:47:53.143Z,3.57
2019-02-15T21:48:54.542Z,3.57
2019-02-15T21:49:55.935Z,3.54
2019-02-15T21:50:57.370Z,3.56
2019-02-15T21:51:58.756Z,3.49
2019-02-15T21:53:00.154Z,3.49
2019-02-15T21:54:01.575Z,3.49
2019-02-15T21:55:02.982Z,3.45
2019-02-15T21:56:04.378Z,3.49
2019-02-15T21:57:05.823Z,3.44
2019-02-15T21:58:07.223Z,3.41
2019-02-15T21:59:08.621Z,3.34
2019-02-15T22:00:10.050Z,3.41
2019-02-15T22:01:11.443Z,3.39
2019-02-15T22:02:12.840Z,3.42
2019-02-15T22:03:14.266Z,3.34
2019-02-15T22:04:15.661Z,3.39
2019-02-15T22:05:17.051Z,3.28
2019-02-15T22:06:18.547Z,3.39
2019-02-15T22:07:19.959Z,3.39
2019-02-15T22:08:21.343Z,3.39
2019-02-15T22:09:22.805Z,3.33
2019-02-15T22:10:24.207Z,3.49
2019-02-15T22:11:25.595Z,3.23
2019-02-15T22:12:27.089Z,3.34
2019-02-15T22:13:28.479Z,3.31
2019-02-15T22:14:29.868Z,3.31
2019-02-15T22:15:31.304Z,3.26
2019-02-15T22:16:32.693Z,3.30
2019-02-15T22:17:34.077Z,3.30
2019-02-15T22:18:35.465Z,3.22
2019-02-15T22:19:38.070Z,3.17
2019-02-15T22:20:39.455Z,3.23
2019-02-15T22:21:40.845Z,3.19
2019-02-15T22:22:43.197Z,3.17
2019-02-15T22:23:44.580Z,3.16
2019-02-15T22:24:46.096Z,3.15
2019-02-15T22:25:47.499Z,3.10
2019-02-15T22:26:48.885Z,3.08
2019-02-15T22:27:50.366Z,3.10
2019-02-15T22:28:52.331Z,3.07
2019-02-15T22:29:53.723Z,3.04
2019-02-15T22:30:55.236Z,3.04
2019-02-15T22:31:56.631Z,3.10
2019-02-15T22:32:58.021Z,3.05
2019-02-15T22:33:59.487Z,3.10
2019-02-15T22:35:00.890Z,2.99
2019-02-15T22:36:02.294Z,2.99
2019-02-15T22:37:03.754Z,2.98
2019-02-15T22:38:05.097Z,3.01
2019-02-15T22:39:06.535Z,3.04
2019-02-15T22:40:08.000Z,3.01
2019-02-15T22:41:09.383Z,2.97
2019-02-15T22:42:10.768Z,2.99
2019-02-15T22:43:12.252Z,2.97
2019-02-15T22:44:13.643Z,2.98
2019-02-15T22:45:15.037Z,2.98
2019-02-15T22:46:16.566Z,2.99
2019-02-15T22:47:17.943Z,2.97
2019-02-15T22:48:19.325Z,2.84
2019-02-15T22:49:20.748Z,2.95
2019-02-15T22:50:22.134Z,2.81
2019-02-15T22:51:23.509Z,2.87
2019-02-15T22:52:24.984Z,2.83
2019-02-15T22:53:26.375Z,2.87
2019-02-15T22:54:27.761Z,2.84
2019-02-15T22:55:29.208Z,2.86
2019-02-15T22:56:30.594Z,2.97
2019-02-15T22:57:31.974Z,2.80
2019-02-15T22:58:33.420Z,2.81
2019-02-15T22:59:34.829Z,2.86
2019-02-15T23:00:36.256Z,2.73
2019-02-15T23:01:37.699Z,2.77
2019-02-15T23:02:39.057Z,2.73
2019-02-15T23:03:41.298Z,2.74
2019-02-15T23:04:43.431Z,2.84
2019-02-15T23:05:44.823Z,2.77
2019-02-15T23:06:46.228Z,2.69
2019-02-15T23:07:47.617Z,2.68
2019-02-15T23:08:49.011Z,2.74
2019-02-15T23:09:50.401Z,2.73
2019-02-15T23:10:51.778Z,2.73
2019-02-15T23:11:53.178Z,2.68
2019-02-15T23:12:54.557Z,2.62
2019-02-15T23:13:55.960Z,2.69
2019-02-15T23:14:57.361Z,2.65
2019-02-15T23:15:58.741Z,2.65
2019-02-15T23:17:00.159Z,2.68
2019-02-15T23:18:01.527Z,2.69
2019-02-15T23:19:02.918Z,2.69
2019-02-15T23:20:04.298Z,2.74
2019-02-15T23:21:05.703Z,2.59
2019-02-15T23:22:07.090Z,2.62
2019-02-15T23:23:08.476Z,2.62
2019-02-15T23:24:09.855Z,2.58
2019-02-15T23:25:11.245Z,2.56
2019-02-15T23:26:12.636Z,2.61
2019-02-15T23:27:14.020Z,2.50
2019-02-15T23:28:15.404Z,2.48
2019-02-15T23:29:16.799Z,2.45
2019-02-15T23:30:18.187Z,2.48
2019-02-15T23:31:19.576Z,2.51
2019-02-15T23:32:20.958Z,2.53
2019-02-15T23:33:22.346Z,2.44
2019-02-15T23:34:23.731Z,2.50
2019-02-15T23:35:25.120Z,2.53
2019-02-15T23:36:26.507Z,2.45
2019-02-15T23:37:27.901Z,2.48
2019-02-15T23:38:29.285Z,2.50
2019-02-15T23:39:30.687Z,2.47
2019-02-15T23:40:32.071Z,2.41
2019-02-15T23:41:33.487Z,2.45
2019-02-15T23:42:34.867Z,2.44
2019-02-15T23:43:36.269Z,2.48
2019-02-15T23:44:37.662Z,2.41
2019-02-15T23:45:39.054Z,2.51
2019-02-15T23:46:40.432Z,2.38
2019-02-15T23:47:41.826Z,2.38
2019-02-15T23:48:43.228Z,2.44
2019-02-15T23:49:44.606Z,2.47
2019-02-15T23:50:53.984Z,2.50
2019-02-15T23:51:47.344Z,2.47
2019-02-15T23:52:48.732Z,2.50
2019-02-15T23:53:50.112Z,2.50
2019-02-15T23:54:51.503Z,2.43
2019-02-15T23:55:52.886Z,2.44
2019-02-15T23:56:54.299Z,2.44
2019-02-15T23:57:55.660Z,2.32
2019-02-15T23:58:57.053Z,2.47
2019-02-15T23:59:58.438Z,2.43
