createdAt,value
2023-05-15T00:00:15.598Z,34.27
2023-05-15T00:02:43.149Z,34.30
2023-05-15T00:05:09.732Z,34.20
2023-05-15T00:07:36.415Z,34.08
2023-05-15T00:10:02.842Z,34.26
2023-05-15T00:12:29.498Z,34.09
2023-05-15T00:14:55.897Z,34.32
2023-05-15T00:17:22.641Z,34.45
2023-05-15T00:19:49.082Z,34.40
2023-05-15T00:22:15.641Z,34.56
2023-05-15T00:24:42.045Z,34.54
2023-05-15T00:27:08.430Z,34.25
2023-05-15T00:29:34.798Z,34.66
2023-05-15T00:32:03.456Z,34.42
2023-05-15T00:34:29.980Z,34.50
2023-05-15T00:36:56.400Z,34.56
2023-05-15T00:39:22.858Z,34.63
2023-05-15T00:41:49.947Z,34.41
2023-05-15T00:44:16.917Z,34.45
2023-05-15T00:46:45.366Z,34.63
2023-05-15T00:49:13.731Z,34.52
2023-05-15T00:51:40.800Z,34.50
2023-05-15T00:54:07.922Z,34.53
2023-05-15T00:56:34.530Z,34.72
2023-05-15T00:59:02.475Z,34.48
2023-05-15T01:01:33.425Z,34.71
2023-05-15T01:04:03.686Z,34.81
2023-05-15T01:06:30.862Z,34.93
2023-05-15T01:08:59.483Z,34.86
2023-05-15T01:11:27.826Z,34.55
2023-05-15T01:13:54.187Z,34.67
2023-05-15T01:16:21.749Z,34.58
2023-05-15T01:18:48.234Z,34.72
2023-05-15T01:21:33.648Z,34.78
2023-05-15T01:32:08.965Z,34.78
2023-05-15T01:34:48.567Z,34.91
2023-05-15T01:37:18.917Z,34.88
2023-05-15T01:39:47.707Z,35.13
2023-05-15T01:42:15.627Z,34.98
2023-05-15T01:44:45.528Z,34.78
2023-05-15T01:47:17.880Z,34.87
2023-05-15T01:49:45.081Z,34.82
2023-05-15T01:52:16.235Z,34.97
2023-05-15T01:54:43.009Z,35.11
2023-05-15T01:57:09.796Z,34.99
2023-05-15T01:59:37.017Z,34.91
2023-05-15T02:02:04.980Z,35.21
2023-05-15T02:04:32.827Z,34.97
2023-05-15T02:06:59.818Z,35.28
2023-05-15T02:09:26.227Z,35.17
2023-05-15T02:11:53.336Z,35.11
2023-05-15T02:14:20.430Z,35.13
2023-05-15T02:16:47.026Z,35.01
2023-05-15T02:19:13.699Z,34.94
2023-05-15T02:21:40.211Z,34.95
2023-05-15T02:24:06.602Z,35.13
2023-05-15T02:26:43.755Z,35.21
2023-05-15T02:29:18.446Z,35.15
2023-05-15T02:31:57.249Z,35.28
2023-05-15T02:34:46.800Z,35.12
2023-05-15T02:37:19.329Z,35.04
2023-05-15T02:39:46.310Z,35.25
2023-05-15T02:42:14.034Z,35.05
2023-05-15T02:44:41.267Z,34.99
2023-05-15T02:47:08.307Z,34.99
2023-05-15T02:49:34.841Z,35.28
2023-05-15T02:52:01.310Z,35.03
2023-05-15T02:54:27.682Z,35.14
2023-05-15T02:56:54.143Z,35.26
2023-05-15T02:59:20.534Z,35.10
2023-05-15T03:01:47.525Z,35.10
2023-05-15T03:04:16.849Z,35.04
2023-05-15T03:06:43.333Z,35.18
2023-05-15T03:09:09.739Z,35.12
2023-05-15T03:11:36.217Z,35.22
2023-05-15T03:14:02.760Z,35.52
2023-05-15T03:16:29.192Z,35.51
2023-05-15T03:18:55.818Z,35.41
2023-05-15T03:21:22.230Z,35.42
2023-05-15T03:23:48.644Z,35.38
2023-05-15T03:26:15.011Z,35.50
2023-05-15T03:28:42.383Z,35.24
2023-05-15T03:31:08.925Z,35.24
2023-05-15T03:33:35.349Z,35.31
2023-05-15T03:36:01.720Z,35.46
2023-05-15T03:38:28.077Z,35.35
2023-05-15T03:40:54.428Z,35.35
2023-05-15T03:43:20.842Z,35.63
2023-05-15T03:45:47.307Z,35.58
2023-05-15T03:48:13.675Z,35.70
2023-05-15T03:50:40.420Z,35.70
2023-05-15T03:53:06.870Z,35.58
2023-05-15T03:55:33.240Z,35.53
2023-05-15T03:57:59.680Z,35.66
2023-05-15T04:00:26.503Z,35.74
2023-05-15T04:02:53.083Z,35.43
2023-05-15T04:05:22.741Z,35.54
2023-05-15T04:07:49.324Z,35.62
2023-05-15T04:10:15.724Z,35.92
2023-05-15T04:12:42.100Z,35.51
2023-05-15T04:15:17.390Z,35.64
2023-05-15T04:17:44.732Z,35.71
2023-05-15T04:20:12.357Z,35.49
2023-05-15T04:22:38.749Z,35.72
2023-05-15T04:25:05.310Z,35.61
2023-05-15T04:27:31.684Z,35.74
2023-05-15T04:29:58.077Z,35.51
2023-05-15T04:32:24.494Z,35.46
2023-05-15T04:34:50.915Z,35.83
2023-05-15T04:37:17.277Z,35.66
2023-05-15T04:39:43.614Z,35.65
2023-05-15T04:42:10.032Z,35.71
2023-05-15T04:44:36.472Z,35.73
2023-05-15T04:47:03.146Z,35.63
2023-05-15T04:49:29.465Z,35.82
2023-05-15T04:51:55.800Z,35.74
2023-05-15T04:54:22.345Z,35.57
2023-05-15T04:56:48.852Z,35.66
2023-05-15T04:59:17.536Z,35.67
2023-05-15T05:01:43.962Z,35.65
2023-05-15T05:04:10.405Z,35.88
2023-05-15T05:06:36.909Z,35.78
2023-05-15T05:09:03.375Z,35.86
2023-05-15T05:11:29.743Z,35.66
2023-05-15T05:13:56.201Z,36.02
2023-05-15T05:16:22.720Z,36.19
2023-05-15T05:18:49.260Z,36.03
2023-05-15T05:21:15.594Z,36.00
2023-05-15T05:23:41.947Z,36.11
2023-05-15T05:26:08.445Z,35.79
2023-05-15T05:28:34.836Z,35.98
2023-05-15T05:31:02.594Z,36.04
2023-05-15T05:33:28.994Z,35.97
2023-05-15T05:35:55.825Z,35.98
2023-05-15T05:38:22.178Z,35.81
2023-05-15T05:40:48.588Z,35.99
2023-05-15T05:43:15.015Z,36.30
2023-05-15T05:45:41.445Z,36.01
2023-05-15T05:48:07.964Z,36.14
2023-05-15T05:50:34.374Z,36.10
2023-05-15T05:53:00.704Z,36.07
2023-05-15T05:55:27.240Z,36.37
2023-05-15T05:57:53.984Z,36.42
2023-05-15T06:00:20.567Z,36.18
2023-05-15T06:02:47.130Z,36.42
2023-05-15T06:05:14.613Z,36.41
2023-05-15T06:07:41.279Z,36.28
2023-05-15T06:10:09.606Z,36.41
2023-05-15T06:12:36.380Z,36.48
2023-05-15T06:15:02.830Z,36.33
2023-05-15T06:17:29.284Z,36.36
2023-05-15T06:19:55.729Z,36.20
2023-05-15T06:22:22.091Z,36.50
2023-05-15T06:24:48.574Z,36.61
2023-05-15T06:27:15.016Z,36.29
2023-05-15T06:29:41.365Z,36.35
2023-05-15T06:32:07.940Z,36.25
2023-05-15T06:34:34.326Z,36.41
2023-05-15T06:37:01.391Z,36.51
2023-05-15T06:39:27.825Z,36.40
2023-05-15T06:41:58.067Z,36.48
2023-05-15T06:44:25.658Z,36.21
2023-05-15T06:46:52.222Z,36.24
2023-05-15T06:49:18.679Z,36.45
2023-05-15T06:51:45.307Z,36.40
2023-05-15T06:54:11.737Z,36.56
2023-05-15T06:56:38.131Z,36.43
2023-05-15T06:59:04.519Z,36.21
2023-05-15T07:01:31.442Z,36.51
2023-05-15T07:03:57.985Z,36.24
2023-05-15T07:06:25.929Z,36.31
2023-05-15T07:08:52.420Z,36.40
2023-05-15T07:11:18.753Z,36.42
2023-05-15T07:13:45.206Z,36.46
2023-05-15T07:16:11.594Z,36.33
2023-05-15T07:18:38.034Z,36.17
2023-05-15T07:21:04.579Z,36.24
2023-05-15T07:23:30.936Z,36.37
2023-05-15T07:25:57.301Z,36.21
2023-05-15T07:28:23.801Z,36.31
2023-05-15T07:30:50.613Z,36.28
2023-05-15T07:33:17.042Z,36.15
2023-05-15T07:35:43.415Z,36.31
2023-05-15T07:38:09.882Z,36.23
2023-05-15T07:40:36.289Z,36.21
2023-05-15T07:43:02.638Z,36.43
2023-05-15T07:45:29.065Z,36.42
2023-05-15T07:47:56.167Z,36.18
2023-05-15T07:50:22.679Z,36.20
2023-05-15T07:52:49.070Z,36.45
2023-05-15T07:55:15.398Z,36.57
2023-05-15T07:57:41.999Z,36.41
2023-05-15T08:00:13.464Z,36.49
2023-05-15T08:02:40.744Z,36.49
2023-05-15T08:05:07.424Z,36.53
2023-05-15T08:07:34.900Z,36.31
2023-05-15T08:10:01.566Z,36.44
2023-05-15T08:12:28.087Z,36.56
2023-05-15T08:14:54.972Z,36.67
2023-05-15T08:17:21.378Z,36.60
2023-05-15T08:19:48.250Z,36.36
2023-05-15T08:22:15.380Z,36.36
2023-05-15T08:24:41.819Z,36.42
2023-05-15T08:27:08.902Z,36.65
2023-05-15T08:29:37.352Z,36.59
2023-05-15T08:32:06.274Z,36.47
2023-05-15T08:34:32.649Z,36.35
2023-05-15T08:36:58.981Z,36.44
2023-05-15T08:39:25.993Z,36.41
2023-05-15T08:42:03.408Z,36.64
2023-05-15T08:44:30.829Z,36.52
2023-05-15T08:46:57.734Z,36.78
2023-05-15T08:49:36.474Z,36.63
2023-05-15T08:52:03.911Z,36.67
2023-05-15T08:54:30.695Z,36.51
2023-05-15T08:56:57.290Z,36.82
2023-05-15T08:59:23.748Z,36.75
2023-05-15T09:01:50.363Z,36.99
2023-05-15T09:04:16.798Z,37.03
2023-05-15T09:06:44.142Z,36.65
2023-05-15T09:09:13.507Z,36.99
2023-05-15T09:11:43.082Z,37.09
2023-05-15T09:14:09.602Z,36.70
2023-05-15T09:16:36.115Z,37.02
2023-05-15T09:19:02.993Z,37.02
2023-05-15T09:21:31.138Z,37.08
2023-05-15T09:24:17.241Z,36.96
2023-05-15T09:26:44.462Z,37.10
2023-05-15T09:29:11.678Z,37.01
2023-05-15T09:31:38.110Z,37.03
2023-05-15T09:34:05.812Z,37.08
2023-05-15T09:36:32.802Z,36.75
2023-05-15T09:39:00.177Z,36.81
2023-05-15T09:41:27.239Z,36.84
2023-05-15T09:43:56.194Z,37.00
2023-05-15T09:46:23.297Z,36.89
2023-05-15T09:48:53.920Z,36.92
2023-05-15T09:51:20.661Z,37.12
2023-05-15T09:53:50.939Z,36.73
2023-05-15T09:56:17.756Z,36.73
2023-05-15T09:58:54.545Z,36.83
2023-05-15T10:01:23.932Z,37.06
2023-05-15T10:03:57.069Z,36.71
2023-05-15T10:06:23.483Z,37.00
2023-05-15T10:08:55.838Z,37.06
2023-05-15T10:11:23.857Z,36.79
2023-05-15T10:13:50.291Z,37.24
2023-05-15T10:16:20.329Z,36.92
2023-05-15T10:18:49.652Z,37.22
2023-05-15T10:21:18.200Z,37.10
2023-05-15T10:23:45.490Z,36.88
2023-05-15T10:26:15.888Z,36.87
2023-05-15T10:28:44.975Z,37.03
2023-05-15T10:31:11.944Z,36.78
2023-05-15T10:33:39.179Z,37.21
2023-05-15T10:36:06.192Z,36.95
2023-05-15T10:38:33.003Z,37.03
2023-05-15T10:41:15.850Z,36.92
2023-05-15T10:43:44.198Z,37.00
2023-05-15T10:46:10.996Z,36.91
2023-05-15T10:48:37.634Z,37.16
2023-05-15T10:51:04.168Z,36.95
2023-05-15T10:53:31.820Z,37.00
2023-05-15T10:55:58.653Z,37.23
2023-05-15T10:58:25.349Z,37.03
2023-05-15T11:00:51.757Z,37.10
2023-05-15T11:03:48.031Z,36.91
2023-05-15T11:06:15.949Z,36.79
2023-05-15T11:08:43.092Z,36.77
2023-05-15T11:11:09.458Z,37.01
2023-05-15T11:13:54.379Z,36.68
2023-05-15T11:16:39.474Z,37.12
2023-05-15T11:19:21.445Z,37.06
2023-05-15T11:21:47.925Z,36.92
2023-05-15T11:24:14.293Z,36.76
2023-05-15T11:26:43.774Z,36.99
2023-05-15T11:29:17.531Z,36.95
2023-05-15T11:31:43.953Z,36.88
2023-05-15T11:34:10.345Z,37.02
2023-05-15T11:36:43.640Z,36.58
2023-05-15T11:39:10.795Z,36.95
2023-05-15T11:41:37.614Z,36.61
2023-05-15T11:44:03.964Z,36.64
2023-05-15T11:46:31.745Z,36.69
2023-05-15T11:48:59.484Z,36.85
2023-05-15T11:51:28.716Z,36.78
2023-05-15T11:53:55.803Z,36.57
2023-05-15T11:56:23.441Z,36.66
2023-05-15T11:58:57.160Z,36.85
2023-05-15T12:01:23.837Z,36.80
2023-05-15T12:03:51.181Z,36.53
2023-05-15T12:06:17.883Z,37.01
2023-05-15T12:08:45.085Z,36.83
2023-05-15T12:11:12.115Z,36.94
2023-05-15T12:13:38.480Z,36.80
2023-05-15T12:16:05.217Z,36.86
2023-05-15T12:18:32.300Z,36.57
2023-05-15T12:20:58.976Z,36.78
2023-05-15T12:23:27.936Z,36.72
2023-05-15T12:25:58.442Z,36.31
2023-05-15T12:28:25.361Z,36.47
2023-05-15T12:30:52.295Z,36.45
2023-05-15T12:33:18.835Z,36.42
2023-05-15T12:35:49.958Z,36.32
2023-05-15T12:38:19.380Z,36.48
2023-05-15T12:40:46.623Z,36.53
2023-05-15T12:43:13.460Z,36.46
2023-05-15T12:45:40.008Z,36.62
2023-05-15T12:48:07.899Z,36.65
2023-05-15T12:50:35.032Z,36.83
2023-05-15T12:53:02.822Z,36.84
2023-05-15T12:55:33.745Z,36.82
2023-05-15T12:58:07.515Z,36.79
2023-05-15T13:00:41.644Z,37.11
2023-05-15T13:03:12.060Z,36.78
2023-05-15T13:05:39.484Z,36.74
2023-05-15T13:08:07.670Z,36.72
2023-05-15T13:10:35.013Z,36.79
2023-05-15T13:13:01.535Z,36.66
2023-05-15T13:15:27.923Z,36.65
2023-05-15T13:18:04.442Z,36.94
2023-05-15T13:20:34.809Z,36.72
2023-05-15T13:23:01.830Z,36.66
2023-05-15T13:25:30.136Z,36.72
2023-05-15T13:27:59.515Z,36.67
2023-05-15T13:30:26.318Z,36.71
2023-05-15T13:32:55.505Z,36.67
2023-05-15T13:35:22.411Z,37.03
2023-05-15T13:37:48.861Z,36.88
2023-05-15T13:40:15.299Z,37.04
2023-05-15T13:42:42.274Z,36.95
2023-05-15T13:45:09.541Z,36.80
2023-05-15T13:47:36.132Z,37.12
2023-05-15T13:50:03.455Z,36.84
2023-05-15T13:52:29.930Z,37.12
2023-05-15T13:54:56.356Z,37.58
2023-05-15T13:57:22.860Z,39.70
2023-05-15T13:59:49.533Z,40.07
2023-05-15T14:02:16.154Z,40.93
2023-05-15T14:04:42.986Z,41.59
2023-05-15T14:07:09.585Z,41.94
2023-05-15T14:09:36.326Z,41.62
2023-05-15T14:12:03.100Z,42.09
2023-05-15T14:14:29.797Z,42.26
2023-05-15T14:16:56.355Z,41.93
2023-05-15T14:19:22.776Z,42.39
2023-05-15T14:21:49.113Z,42.20
2023-05-15T14:24:15.560Z,42.25
2023-05-15T14:26:44.296Z,42.44
2023-05-15T14:29:11.255Z,42.58
2023-05-15T14:31:37.879Z,42.66
2023-05-15T14:34:05.753Z,42.97
2023-05-15T14:36:32.270Z,42.89
2023-05-15T14:39:00.426Z,43.00
2023-05-15T14:41:27.901Z,43.28
2023-05-15T14:43:54.385Z,43.27
2023-05-15T14:46:21.258Z,43.10
2023-05-15T14:48:47.719Z,43.14
2023-05-15T14:51:14.331Z,43.40
2023-05-15T14:53:40.972Z,43.62
2023-05-15T14:56:07.374Z,43.63
2023-05-15T14:58:33.836Z,43.82
2023-05-15T15:01:00.301Z,43.50
2023-05-15T15:03:29.075Z,43.59
2023-05-15T15:05:56.475Z,43.89
2023-05-15T15:08:22.855Z,44.12
2023-05-15T15:10:49.258Z,44.03
2023-05-15T15:13:16.936Z,44.14
2023-05-15T15:15:43.457Z,44.16
2023-05-15T15:18:10.089Z,44.13
2023-05-15T15:20:36.523Z,44.78
2023-05-15T15:23:03.198Z,44.75
2023-05-15T15:25:32.122Z,44.90
2023-05-15T15:27:59.260Z,44.52
2023-05-15T15:30:26.239Z,44.93
2023-05-15T15:32:54.627Z,44.73
2023-05-15T15:35:21.349Z,44.64
2023-05-15T15:37:47.746Z,44.73
2023-05-15T15:40:14.275Z,44.73
2023-05-15T15:42:40.704Z,44.90
2023-05-15T15:45:07.292Z,44.87
2023-05-15T15:47:33.736Z,45.13
2023-05-15T15:50:00.366Z,45.17
2023-05-15T15:52:27.428Z,44.89
2023-05-15T15:54:53.996Z,44.97
2023-05-15T15:57:20.802Z,45.08
2023-05-15T15:59:47.362Z,45.49
2023-05-15T16:02:13.791Z,45.10
2023-05-15T16:04:40.540Z,44.80
2023-05-15T16:07:07.001Z,44.38
2023-05-15T16:09:33.604Z,44.53
2023-05-15T16:12:00.624Z,44.64
2023-05-15T16:14:27.894Z,45.12
2023-05-15T16:16:54.977Z,45.27
2023-05-15T16:19:21.548Z,45.41
2023-05-15T16:21:48.364Z,45.15
2023-05-15T16:24:14.917Z,45.16
2023-05-15T16:26:41.351Z,45.15
2023-05-15T16:29:07.773Z,44.98
2023-05-15T16:31:34.313Z,45.28
2023-05-15T16:34:03.557Z,45.45
2023-05-15T16:36:31.319Z,44.82
2023-05-15T16:38:58.466Z,45.35
2023-05-15T16:41:26.300Z,45.36
2023-05-15T16:43:52.638Z,45.38
2023-05-15T16:46:19.068Z,45.48
2023-05-15T16:48:45.590Z,45.42
2023-05-15T16:51:11.945Z,45.38
2023-05-15T16:53:38.307Z,45.21
2023-05-15T16:56:04.832Z,45.38
2023-05-15T16:58:31.180Z,45.45
2023-05-15T17:00:57.593Z,45.73
2023-05-15T17:03:24.101Z,45.57
2023-05-15T17:05:51.368Z,45.63
2023-05-15T17:08:17.744Z,45.78
2023-05-15T17:10:44.098Z,45.58
2023-05-15T17:13:10.438Z,45.72
2023-05-15T17:15:36.800Z,45.59
2023-05-15T17:18:03.318Z,45.77
2023-05-15T17:20:29.875Z,45.67
2023-05-15T17:22:56.370Z,45.82
2023-05-15T17:25:22.879Z,45.67
2023-05-15T17:27:49.227Z,45.71
2023-05-15T17:30:16.012Z,45.72
2023-05-15T17:32:42.881Z,45.92
2023-05-15T17:35:10.248Z,45.75
2023-05-15T17:37:36.713Z,45.83
2023-05-15T17:40:03.523Z,45.72
2023-05-15T17:42:29.991Z,46.05
2023-05-15T17:44:56.855Z,45.80
2023-05-15T17:47:23.452Z,46.01
2023-05-15T17:49:49.888Z,45.78
2023-05-15T17:52:16.687Z,45.93
2023-05-15T17:54:43.025Z,45.86
2023-05-15T17:57:09.346Z,46.04
2023-05-15T17:59:35.719Z,45.85
2023-05-15T18:02:02.551Z,45.72
2023-05-15T18:04:29.102Z,45.61
2023-05-15T18:06:55.629Z,45.67
2023-05-15T18:09:24.170Z,45.72
2023-05-15T18:11:51.213Z,45.43
2023-05-15T18:14:17.651Z,45.40
2023-05-15T18:16:44.243Z,45.48
2023-05-15T18:19:11.078Z,45.67
2023-05-15T18:21:38.181Z,45.37
2023-05-15T18:24:04.748Z,45.37
2023-05-15T18:26:31.318Z,45.74
2023-05-15T18:28:57.761Z,45.32
2023-05-15T18:31:24.303Z,45.59
2023-05-15T18:33:50.792Z,45.30
2023-05-15T18:36:17.191Z,45.19
2023-05-15T18:38:43.608Z,45.40
2023-05-15T18:41:10.008Z,45.42
2023-05-15T18:43:36.750Z,45.14
2023-05-15T18:46:03.908Z,45.39
2023-05-15T18:48:30.780Z,45.19
2023-05-15T18:50:57.239Z,45.14
2023-05-15T18:53:23.663Z,45.05
2023-05-15T18:55:50.144Z,45.30
2023-05-15T18:58:16.589Z,45.16
2023-05-15T19:00:42.949Z,44.98
2023-05-15T19:03:09.614Z,44.81
2023-05-15T19:05:36.076Z,45.06
2023-05-15T19:08:02.877Z,45.15
2023-05-15T19:10:30.438Z,44.88
2023-05-15T19:12:57.166Z,44.79
2023-05-15T19:15:23.962Z,44.59
2023-05-15T19:17:50.587Z,44.75
2023-05-15T19:20:17.077Z,44.65
2023-05-15T19:22:43.491Z,45.08
2023-05-15T19:25:10.546Z,44.70
2023-05-15T19:27:37.581Z,44.51
2023-05-15T19:30:04.800Z,44.63
2023-05-15T19:32:31.287Z,44.39
2023-05-15T19:34:57.703Z,44.82
2023-05-15T19:37:24.063Z,44.47
2023-05-15T19:39:50.670Z,44.68
2023-05-15T19:42:17.509Z,44.47
2023-05-15T19:44:44.586Z,44.36
2023-05-15T19:47:11.026Z,44.32
2023-05-15T19:49:37.427Z,44.18
2023-05-15T19:52:03.888Z,44.22
2023-05-15T19:54:30.290Z,44.21
2023-05-15T19:56:58.512Z,44.07
2023-05-15T19:59:24.929Z,44.19
2023-05-15T20:01:51.485Z,44.19
2023-05-15T20:04:17.942Z,44.09
2023-05-15T20:06:44.274Z,44.47
2023-05-15T20:09:10.768Z,44.25
2023-05-15T20:11:37.213Z,44.18
2023-05-15T20:14:03.575Z,43.96
2023-05-15T20:16:30.360Z,44.12
2023-05-15T20:18:57.235Z,43.97
2023-05-15T20:21:23.633Z,44.22
2023-05-15T20:23:51.129Z,44.05
2023-05-15T20:26:18.834Z,44.13
2023-05-15T20:28:45.616Z,43.81
2023-05-15T20:31:12.097Z,44.09
2023-05-15T20:33:38.576Z,43.93
2023-05-15T20:36:05.342Z,43.96
2023-05-15T20:38:33.814Z,44.19
2023-05-15T20:41:00.196Z,44.03
2023-05-15T20:43:26.726Z,43.75
2023-05-15T20:45:53.219Z,43.88
2023-05-15T20:48:19.713Z,43.82
2023-05-15T20:50:46.307Z,43.72
2023-05-15T20:53:13.232Z,43.92
2023-05-15T20:55:39.600Z,43.72
2023-05-15T20:58:05.972Z,43.83
2023-05-15T21:00:32.398Z,43.63
2023-05-15T21:02:58.845Z,43.59
2023-05-15T21:05:25.477Z,43.57
2023-05-15T21:07:51.950Z,43.79
2023-05-15T21:10:18.342Z,43.74
2023-05-15T21:12:44.834Z,43.40
2023-05-15T21:15:11.374Z,43.44
2023-05-15T21:17:37.901Z,43.71
2023-05-15T21:20:05.054Z,43.54
2023-05-15T21:22:31.414Z,43.62
2023-05-15T21:24:57.737Z,43.38
2023-05-15T21:27:24.161Z,43.30
2023-05-15T21:29:50.554Z,43.35
2023-05-15T21:32:17.146Z,43.28
2023-05-15T21:34:43.710Z,43.50
2023-05-15T21:37:10.137Z,43.62
2023-05-15T21:39:36.552Z,43.13
2023-05-15T21:42:03.065Z,43.37
2023-05-15T21:44:29.557Z,43.34
2023-05-15T21:46:56.963Z,43.23
2023-05-15T21:49:23.387Z,43.30
2023-05-15T21:51:49.865Z,43.34
2023-05-15T21:54:16.311Z,43.07
2023-05-15T21:56:42.708Z,43.41
2023-05-15T21:59:10.451Z,42.99
2023-05-15T22:01:36.883Z,43.00
2023-05-15T22:04:03.391Z,43.07
2023-05-15T22:06:29.771Z,43.40
2023-05-15T22:08:57.538Z,43.62
2023-05-15T22:11:23.989Z,43.57
2023-05-15T22:13:50.407Z,43.24
2023-05-15T22:16:17.042Z,43.04
2023-05-15T22:18:45.238Z,43.11
2023-05-15T22:21:11.965Z,42.78
2023-05-15T22:23:38.327Z,42.92
2023-05-15T22:26:04.698Z,42.77
2023-05-15T22:28:31.105Z,43.06
2023-05-15T22:30:57.471Z,42.78
2023-05-15T22:33:24.583Z,42.87
2023-05-15T22:35:53.957Z,43.00
2023-05-15T22:38:20.659Z,43.04
2023-05-15T22:40:53.460Z,43.17
2023-05-15T22:43:19.876Z,43.01
2023-05-15T22:45:46.343Z,42.91
2023-05-15T22:48:12.818Z,43.06
2023-05-15T22:50:39.322Z,42.78
2023-05-15T22:53:05.754Z,42.89
2023-05-15T22:55:32.084Z,42.86
2023-05-15T22:57:58.414Z,42.90
2023-05-15T23:00:24.777Z,43.01
2023-05-15T23:02:55.173Z,42.91
2023-05-15T23:05:21.899Z,42.88
2023-05-15T23:07:48.690Z,43.14
2023-05-15T23:10:15.132Z,43.00
2023-05-15T23:12:41.582Z,43.11
2023-05-15T23:15:09.587Z,43.06
2023-05-15T23:17:36.418Z,42.96
2023-05-15T23:20:02.988Z,42.80
2023-05-15T23:22:29.403Z,43.12
2023-05-15T23:24:55.819Z,42.74
2023-05-15T23:27:22.175Z,42.89
2023-05-15T23:29:48.655Z,43.06
2023-05-15T23:32:15.112Z,42.76
2023-05-15T23:34:41.491Z,42.88
2023-05-15T23:37:07.824Z,43.00
2023-05-15T23:39:34.462Z,42.79
2023-05-15T23:42:01.279Z,42.91
2023-05-15T23:44:27.707Z,42.89
2023-05-15T23:46:54.145Z,42.85
2023-05-15T23:49:20.602Z,42.96
2023-05-15T23:51:47.029Z,42.73
2023-05-15T23:54:13.360Z,42.99
2023-05-15T23:56:39.766Z,42.85
2023-05-15T23:59:06.221Z,42.79
