createdAt,value
2022-08-01T00:00:53.464Z,21.50
2022-08-01T00:03:21.275Z,21.49
2022-08-01T00:05:49.935Z,21.51
2022-08-01T00:08:17.731Z,21.53
2022-08-01T00:10:47.007Z,21.54
2022-08-01T00:13:14.816Z,21.54
2022-08-01T00:15:53.663Z,21.49
2022-08-01T00:18:22.361Z,21.47
2022-08-01T00:20:50.411Z,21.47
2022-08-01T00:23:18.269Z,21.47
2022-08-01T00:25:47.496Z,21.44
2022-08-01T00:28:15.358Z,21.44
2022-08-01T00:30:43.154Z,21.44
2022-08-01T00:33:11.041Z,21.43
2022-08-01T00:35:38.893Z,21.40
2022-08-01T00:38:06.752Z,21.41
2022-08-01T00:40:34.621Z,21.40
2022-08-01T00:43:03.836Z,21.42
2022-08-01T00:45:31.848Z,21.39
2022-08-01T00:47:59.590Z,21.35
2022-08-01T00:50:27.663Z,21.33
2022-08-01T00:52:56.757Z,21.32
2022-08-01T00:55:25.004Z,21.28
2022-08-01T00:58:03.853Z,21.26
2022-08-01T01:00:52.514Z,21.30
2022-08-01T01:03:26.401Z,21.26
2022-08-01T01:06:25.454Z,21.26
2022-08-01T01:09:07.560Z,21.29
2022-08-01T01:11:46.292Z,21.32
2022-08-01T01:14:29.665Z,21.26
2022-08-01T01:17:02.398Z,21.27
2022-08-01T01:19:34.543Z,21.27
2022-08-01T01:22:25.287Z,21.26
2022-08-01T01:25:06.764Z,21.28
2022-08-01T01:27:47.413Z,21.28
2022-08-01T01:30:16.843Z,21.29
2022-08-01T01:32:51.960Z,21.31
2022-08-01T01:35:24.718Z,21.33
2022-08-01T01:38:06.263Z,21.32
2022-08-01T01:40:36.027Z,21.25
2022-08-01T01:43:03.915Z,21.24
2022-08-01T01:45:33.899Z,21.23
2022-08-01T01:48:03.920Z,21.21
2022-08-01T01:50:32.929Z,21.21
2022-08-01T01:53:03.512Z,21.22
2022-08-01T01:55:32.262Z,21.22
2022-08-01T01:58:02.274Z,21.21
2022-08-01T02:00:31.506Z,21.21
2022-08-01T02:03:03.678Z,21.22
2022-08-01T02:05:31.993Z,21.20
2022-08-01T02:08:00.586Z,21.18
2022-08-01T02:10:29.399Z,21.19
2022-08-01T02:12:59.276Z,21.17
2022-08-01T02:15:28.377Z,21.18
2022-08-01T02:17:58.337Z,21.18
2022-08-01T02:20:31.198Z,21.17
2022-08-01T02:23:04.182Z,21.17
2022-08-01T02:25:38.689Z,21.14
2022-08-01T02:28:31.354Z,21.08
2022-08-01T02:31:03.977Z,21.08
2022-08-01T02:33:38.928Z,21.11
2022-08-01T02:36:30.452Z,21.11
2022-08-01T02:39:01.152Z,21.09
2022-08-01T02:41:30.898Z,21.09
2022-08-01T02:44:04.357Z,21.08
2022-08-01T02:46:45.796Z,20.96
2022-08-01T02:49:15.541Z,20.95
2022-08-01T02:51:46.615Z,20.95
2022-08-01T02:54:16.739Z,20.94
2022-08-01T02:56:46.101Z,20.91
2022-08-01T02:59:19.791Z,20.88
2022-08-01T03:01:51.101Z,20.87
2022-08-01T03:04:21.462Z,20.90
2022-08-01T03:06:56.092Z,20.88
2022-08-01T03:09:25.162Z,20.89
2022-08-01T03:11:54.965Z,20.93
2022-08-01T03:14:24.496Z,20.96
2022-08-01T03:16:54.767Z,20.92
2022-08-01T03:19:25.024Z,20.93
2022-08-01T03:21:55.491Z,20.92
2022-08-01T03:24:25.777Z,20.92
2022-08-01T03:26:56.019Z,20.90
2022-08-01T03:29:27.408Z,20.91
2022-08-01T03:31:56.276Z,20.94
2022-08-01T03:34:24.052Z,20.96
2022-08-01T03:36:58.736Z,20.94
2022-08-01T03:39:32.428Z,20.96
2022-08-01T03:42:04.029Z,20.96
2022-08-01T03:44:35.904Z,20.93
2022-08-01T03:47:08.262Z,20.94
2022-08-01T03:49:42.275Z,20.91
2022-08-01T03:52:12.970Z,20.90
2022-08-01T03:54:47.305Z,20.91
2022-08-01T03:57:35.578Z,20.92
2022-08-01T04:00:08.628Z,20.90
2022-08-01T04:02:37.322Z,20.91
2022-08-01T04:05:06.535Z,20.91
2022-08-01T04:07:36.938Z,20.94
2022-08-01T04:10:05.714Z,20.95
2022-08-01T04:12:34.075Z,20.95
2022-08-01T04:15:01.897Z,20.94
2022-08-01T04:17:29.722Z,20.89
2022-08-01T04:19:57.565Z,20.88
2022-08-01T04:22:25.767Z,20.83
2022-08-01T04:24:58.505Z,20.79
2022-08-01T04:27:50.251Z,20.74
2022-08-01T04:30:20.897Z,20.74
2022-08-01T04:32:50.919Z,20.66
2022-08-01T04:35:23.358Z,20.70
2022-08-01T04:38:11.723Z,20.69
2022-08-01T04:40:42.296Z,20.66
2022-08-01T04:43:11.290Z,20.67
2022-08-01T04:45:40.535Z,20.65
2022-08-01T04:48:09.519Z,20.57
2022-08-01T04:50:37.533Z,20.53
2022-08-01T04:53:06.063Z,20.57
2022-08-01T04:55:33.875Z,20.60
2022-08-01T04:58:03.423Z,20.67
2022-08-01T05:00:31.238Z,20.77
2022-08-01T05:02:59.632Z,20.80
2022-08-01T05:05:27.722Z,20.80
2022-08-01T05:07:56.828Z,20.71
2022-08-01T05:10:24.649Z,20.60
2022-08-01T05:12:52.436Z,20.68
2022-08-01T05:15:22.182Z,20.73
2022-08-01T05:17:49.970Z,20.72
2022-08-01T05:20:18.079Z,20.64
2022-08-01T05:22:45.926Z,20.62
2022-08-01T05:25:19.295Z,20.61
2022-08-01T05:27:50.847Z,20.51
2022-08-01T05:30:18.838Z,20.53
2022-08-01T05:32:48.004Z,20.69
2022-08-01T05:35:15.799Z,20.70
2022-08-01T05:37:43.541Z,20.69
2022-08-01T05:40:12.139Z,20.79
2022-08-01T05:42:39.904Z,20.90
2022-08-01T05:45:08.327Z,20.99
2022-08-01T05:47:36.019Z,21.04
2022-08-01T05:50:12.342Z,21.01
2022-08-01T05:52:40.114Z,21.08
2022-08-01T05:55:09.174Z,21.11
2022-08-01T05:57:36.924Z,21.15
2022-08-01T06:00:10.580Z,21.22
2022-08-01T06:02:42.617Z,21.24
2022-08-01T06:05:13.454Z,21.27
2022-08-01T06:07:41.657Z,21.30
2022-08-01T06:10:10.506Z,21.31
2022-08-01T06:12:38.861Z,21.30
2022-08-01T06:15:07.812Z,21.38
2022-08-01T06:17:35.957Z,21.50
2022-08-01T06:20:04.100Z,21.58
2022-08-01T06:22:33.270Z,21.65
2022-08-01T06:25:01.132Z,21.69
2022-08-01T06:27:28.923Z,21.70
2022-08-01T06:29:57.565Z,21.75
2022-08-01T06:32:27.123Z,21.83
2022-08-01T06:34:55.647Z,21.85
2022-08-01T06:37:23.957Z,21.99
2022-08-01T06:39:53.403Z,22.22
2022-08-01T06:42:21.190Z,22.40
2022-08-01T06:44:48.940Z,22.52
2022-08-01T06:47:16.716Z,22.43
2022-08-01T06:49:44.537Z,22.44
2022-08-01T06:52:12.304Z,22.58
2022-08-01T06:54:40.047Z,22.80
2022-08-01T06:57:09.248Z,22.64
2022-08-01T06:59:37.000Z,22.66
2022-08-01T07:02:05.276Z,22.85
2022-08-01T07:04:33.845Z,22.87
2022-08-01T07:07:01.790Z,22.86
2022-08-01T07:09:29.790Z,22.85
2022-08-01T07:11:57.900Z,22.87
2022-08-01T07:14:27.044Z,22.93
2022-08-01T07:16:54.810Z,23.01
2022-08-01T07:19:22.488Z,23.14
2022-08-01T07:21:50.290Z,23.23
2022-08-01T07:24:20.852Z,23.31
2022-08-01T07:26:54.026Z,23.34
2022-08-01T07:29:23.745Z,23.26
2022-08-01T07:31:53.912Z,23.29
2022-08-01T07:34:21.959Z,23.23
2022-08-01T07:36:49.783Z,23.23
2022-08-01T07:39:17.593Z,23.19
2022-08-01T07:42:05.379Z,23.13
2022-08-01T07:44:33.170Z,23.13
2022-08-01T07:47:02.320Z,23.18
2022-08-01T07:49:30.530Z,23.15
2022-08-01T07:52:03.628Z,23.21
2022-08-01T07:54:33.754Z,23.23
2022-08-01T07:57:02.462Z,23.33
2022-08-01T07:59:30.311Z,23.38
2022-08-01T08:01:58.306Z,23.15
2022-08-01T08:04:27.874Z,23.04
2022-08-01T08:06:55.863Z,22.96
2022-08-01T08:09:23.841Z,23.02
2022-08-01T08:11:51.933Z,22.87
2022-08-01T08:14:20.434Z,22.80
2022-08-01T08:16:48.246Z,22.89
2022-08-01T08:19:16.097Z,23.11
2022-08-01T08:21:46.668Z,23.23
2022-08-01T08:24:26.762Z,23.19
2022-08-01T08:26:57.009Z,23.29
2022-08-01T08:29:25.689Z,23.38
2022-08-01T08:31:54.422Z,23.42
2022-08-01T08:34:22.475Z,23.42
2022-08-01T08:36:51.851Z,23.54
2022-08-01T08:39:20.369Z,23.46
2022-08-01T08:41:50.042Z,23.46
2022-08-01T08:44:18.963Z,23.45
2022-08-01T08:46:48.862Z,23.70
2022-08-01T08:49:19.848Z,23.89
2022-08-01T08:51:51.947Z,23.97
2022-08-01T08:54:21.716Z,24.05
2022-08-01T08:56:49.865Z,23.96
2022-08-01T08:59:17.646Z,24.02
2022-08-01T09:01:45.730Z,23.90
2022-08-01T09:04:13.890Z,24.01
2022-08-01T09:06:42.155Z,24.29
2022-08-01T09:09:12.304Z,24.55
2022-08-01T09:11:40.145Z,24.52
2022-08-01T09:14:11.382Z,24.45
2022-08-01T09:16:46.522Z,24.19
2022-08-01T09:19:39.074Z,24.01
2022-08-01T09:22:08.431Z,23.97
2022-08-01T09:24:38.625Z,24.17
2022-08-01T09:27:21.004Z,24.39
2022-08-01T09:30:01.345Z,24.55
2022-08-01T09:32:35.181Z,24.77
2022-08-01T09:35:24.345Z,24.48
2022-08-01T09:38:15.445Z,24.40
2022-08-01T09:40:49.573Z,24.30
2022-08-01T09:43:18.445Z,24.34
2022-08-01T09:45:50.496Z,24.49
2022-08-01T09:48:22.519Z,24.59
2022-08-01T09:51:04.944Z,24.31
2022-08-01T09:53:51.262Z,24.40
2022-08-01T09:56:23.357Z,24.63
2022-08-01T09:58:58.860Z,24.96
2022-08-01T10:01:36.604Z,25.10
2022-08-01T10:04:12.100Z,25.13
2022-08-01T10:06:41.725Z,25.19
2022-08-01T10:09:39.898Z,25.17
2022-08-01T10:12:15.688Z,25.12
2022-08-01T10:14:46.128Z,25.05
2022-08-01T10:17:19.407Z,25.00
2022-08-01T10:19:48.218Z,24.67
2022-08-01T10:22:17.751Z,24.55
2022-08-01T10:24:47.195Z,24.37
2022-08-01T10:27:24.575Z,24.48
2022-08-01T10:30:20.036Z,24.54
2022-08-01T10:32:53.148Z,24.29
2022-08-01T10:35:45.568Z,24.32
2022-08-01T10:38:13.843Z,24.40
2022-08-01T10:40:42.339Z,24.56
2022-08-01T10:43:12.005Z,24.66
2022-08-01T10:45:40.959Z,24.60
2022-08-01T10:48:14.690Z,24.80
2022-08-01T10:50:48.452Z,25.00
2022-08-01T10:53:23.368Z,25.00
2022-08-01T10:56:06.573Z,24.79
2022-08-01T10:58:42.438Z,24.58
2022-08-01T11:01:25.928Z,24.73
2022-08-01T11:04:17.787Z,24.66
2022-08-01T11:07:05.695Z,24.84
2022-08-01T11:09:42.039Z,25.03
2022-08-01T11:12:13.686Z,25.07
2022-08-01T11:15:29.534Z,25.28
2022-08-01T11:18:01.696Z,25.30
2022-08-01T11:20:32.331Z,25.33
2022-08-01T11:23:29.703Z,24.92
2022-08-01T11:26:28.908Z,25.12
2022-08-01T11:29:22.861Z,25.50
2022-08-01T11:31:53.796Z,25.58
2022-08-01T11:34:21.961Z,25.48
2022-08-01T11:36:59.212Z,25.56
2022-08-01T11:39:27.618Z,25.52
2022-08-01T11:41:55.810Z,25.55
2022-08-01T11:44:30.206Z,25.56
2022-08-01T11:47:09.007Z,25.63
2022-08-01T11:50:00.543Z,25.73
2022-08-01T11:52:30.368Z,25.66
2022-08-01T11:55:00.370Z,25.75
2022-08-01T11:57:34.725Z,25.63
2022-08-01T12:00:08.566Z,25.29
2022-08-01T12:02:38.301Z,25.11
2022-08-01T12:05:11.847Z,25.00
2022-08-01T12:07:46.318Z,24.83
2022-08-01T12:10:16.262Z,25.01
2022-08-01T12:12:49.418Z,25.02
2022-08-01T12:15:18.368Z,25.05
2022-08-01T12:17:58.382Z,25.24
2022-08-01T12:20:33.842Z,25.48
2022-08-01T12:23:06.632Z,25.65
2022-08-01T12:25:34.447Z,25.90
2022-08-01T12:28:03.623Z,26.23
2022-08-01T12:30:36.030Z,26.19
2022-08-01T12:33:07.035Z,26.18
2022-08-01T12:35:35.772Z,25.97
2022-08-01T12:38:05.911Z,25.78
2022-08-01T12:40:36.128Z,25.76
2022-08-01T12:43:06.368Z,25.85
2022-08-01T12:45:36.407Z,25.70
2022-08-01T12:48:12.537Z,25.83
2022-08-01T12:50:42.972Z,25.94
2022-08-01T12:53:11.368Z,26.01
2022-08-01T12:55:59.078Z,26.21
2022-08-01T12:58:33.986Z,26.03
2022-08-01T13:01:06.584Z,25.79
2022-08-01T13:03:35.959Z,25.80
2022-08-01T13:06:13.324Z,25.82
2022-08-01T13:08:41.322Z,25.54
2022-08-01T13:11:10.986Z,25.55
2022-08-01T13:13:41.455Z,25.68
2022-08-01T13:16:12.304Z,25.59
2022-08-01T13:18:51.519Z,25.35
2022-08-01T13:21:20.777Z,25.56
2022-08-01T13:24:04.387Z,25.81
2022-08-01T13:26:46.172Z,26.20
2022-08-01T13:29:15.921Z,26.53
2022-08-01T13:31:44.342Z,26.37
2022-08-01T13:34:13.874Z,26.18
2022-08-01T13:36:48.809Z,26.11
2022-08-01T13:39:43.109Z,26.08
2022-08-01T13:42:12.051Z,25.87
2022-08-01T13:44:47.169Z,25.75
2022-08-01T13:47:16.185Z,25.38
2022-08-01T13:49:46.184Z,25.27
2022-08-01T13:52:14.053Z,25.28
2022-08-01T13:54:41.781Z,25.03
2022-08-01T13:57:10.362Z,25.10
2022-08-01T13:59:38.571Z,25.12
2022-08-01T14:02:06.885Z,25.00
2022-08-01T14:04:34.773Z,24.94
2022-08-01T14:07:10.793Z,25.08
2022-08-01T14:09:44.790Z,25.29
2022-08-01T14:12:25.745Z,25.30
2022-08-01T14:14:53.559Z,25.03
2022-08-01T14:17:21.386Z,24.97
2022-08-01T14:19:49.822Z,24.94
2022-08-01T14:22:19.133Z,24.97
2022-08-01T14:24:46.924Z,24.93
2022-08-01T14:27:15.390Z,24.80
2022-08-01T14:30:01.253Z,24.65
2022-08-01T14:32:31.027Z,24.81
2022-08-01T14:34:58.792Z,24.89
2022-08-01T14:37:31.764Z,24.95
2022-08-01T14:40:05.598Z,25.09
2022-08-01T14:42:35.266Z,25.17
2022-08-01T14:45:03.212Z,25.26
2022-08-01T14:47:31.106Z,25.20
2022-08-01T14:49:58.910Z,25.21
2022-08-01T14:52:28.088Z,25.08
2022-08-01T14:54:55.964Z,24.88
2022-08-01T14:57:23.745Z,24.85
2022-08-01T14:59:51.564Z,24.97
2022-08-01T15:02:19.475Z,25.12
2022-08-01T15:04:48.247Z,25.43
2022-08-01T15:07:17.015Z,25.46
2022-08-01T15:09:46.701Z,25.51
2022-08-01T15:12:14.557Z,25.71
2022-08-01T15:14:51.447Z,25.81
2022-08-01T15:17:21.050Z,25.79
2022-08-01T15:19:51.933Z,25.83
2022-08-01T15:22:19.770Z,25.95
2022-08-01T15:24:49.912Z,25.86
2022-08-01T15:27:19.908Z,25.94
2022-08-01T15:29:47.711Z,25.79
2022-08-01T15:32:15.941Z,25.64
2022-08-01T15:34:44.735Z,25.64
2022-08-01T15:37:13.317Z,25.31
2022-08-01T15:39:41.276Z,25.26
2022-08-01T15:42:12.448Z,25.10
2022-08-01T15:44:40.521Z,25.28
2022-08-01T15:47:09.555Z,25.24
2022-08-01T15:49:38.313Z,25.22
2022-08-01T15:52:07.126Z,25.20
2022-08-01T15:54:49.509Z,25.22
2022-08-01T15:57:18.697Z,25.16
2022-08-01T15:59:46.566Z,25.22
2022-08-01T16:02:14.555Z,25.13
2022-08-01T16:04:42.379Z,25.04
2022-08-01T16:07:10.229Z,25.14
2022-08-01T16:09:38.126Z,25.26
2022-08-01T16:12:06.290Z,25.40
2022-08-01T16:14:35.553Z,25.46
2022-08-01T16:17:03.352Z,25.58
2022-08-01T16:19:31.135Z,25.69
2022-08-01T16:21:59.050Z,25.50
2022-08-01T16:24:29.093Z,25.41
2022-08-01T16:26:56.929Z,25.25
2022-08-01T16:29:25.683Z,25.35
2022-08-01T16:32:06.604Z,25.21
2022-08-01T16:34:35.797Z,25.10
2022-08-01T16:37:04.952Z,25.07
2022-08-01T16:39:35.570Z,24.90
2022-08-01T16:42:03.328Z,24.88
2022-08-01T16:44:34.299Z,24.74
2022-08-01T16:47:04.257Z,24.77
2022-08-01T16:49:33.258Z,24.73
2022-08-01T16:52:01.150Z,24.60
2022-08-01T16:54:29.055Z,24.55
2022-08-01T16:56:58.105Z,24.53
2022-08-01T16:59:41.002Z,24.52
2022-08-01T17:02:11.810Z,24.55
2022-08-01T17:04:39.866Z,24.62
2022-08-01T17:07:08.147Z,24.64
2022-08-01T17:09:39.870Z,24.61
2022-08-01T17:12:14.385Z,24.58
2022-08-01T17:14:50.816Z,24.57
2022-08-01T17:17:20.579Z,24.46
2022-08-01T17:19:48.714Z,24.48
2022-08-01T17:22:16.717Z,24.35
2022-08-01T17:24:44.691Z,24.36
2022-08-01T17:27:13.533Z,24.41
2022-08-01T17:29:44.194Z,24.33
2022-08-01T17:32:15.097Z,24.27
2022-08-01T17:34:46.583Z,24.21
2022-08-01T17:37:14.556Z,24.17
2022-08-01T17:39:42.468Z,24.19
2022-08-01T17:42:12.476Z,24.24
2022-08-01T17:44:41.714Z,24.32
2022-08-01T17:47:28.991Z,24.37
2022-08-01T17:50:08.894Z,24.46
2022-08-01T17:52:37.848Z,24.42
2022-08-01T17:55:55.581Z,24.48
2022-08-01T17:57:56.102Z,24.44
2022-08-01T18:00:24.442Z,24.41
2022-08-01T18:02:52.422Z,24.34
2022-08-01T18:05:23.527Z,24.26
2022-08-01T18:08:05.539Z,24.20
2022-08-01T18:10:33.769Z,24.12
2022-08-01T18:13:02.540Z,24.05
2022-08-01T18:15:30.573Z,23.99
2022-08-01T18:18:01.755Z,23.99
2022-08-01T18:20:32.974Z,24.00
2022-08-01T18:23:01.009Z,24.04
2022-08-01T18:25:30.458Z,24.01
2022-08-01T18:28:22.349Z,23.93
2022-08-01T18:30:46.343Z,23.88
2022-08-01T18:33:14.347Z,23.86
2022-08-01T18:35:53.522Z,23.74
2022-08-01T18:38:24.163Z,23.77
2022-08-01T18:40:52.685Z,23.73
2022-08-01T18:43:20.856Z,23.71
2022-08-01T18:45:48.813Z,23.65
2022-08-01T18:48:19.223Z,23.70
2022-08-01T18:51:08.576Z,23.65
2022-08-01T18:53:47.023Z,23.56
2022-08-01T18:56:15.336Z,23.49
2022-08-01T18:58:45.358Z,23.44
2022-08-01T19:01:14.547Z,23.42
2022-08-01T19:03:42.975Z,23.40
2022-08-01T19:06:12.967Z,23.30
2022-08-01T19:08:41.352Z,23.27
2022-08-01T19:11:09.550Z,23.21
2022-08-01T19:13:38.532Z,23.17
2022-08-01T19:16:07.407Z,23.13
2022-08-01T19:18:35.433Z,23.09
2022-08-01T19:21:06.810Z,23.04
2022-08-01T19:23:55.034Z,22.95
2022-08-01T19:26:27.264Z,22.89
2022-08-01T19:28:59.588Z,22.84
2022-08-01T19:31:29.113Z,22.80
2022-08-01T19:33:58.783Z,22.73
2022-08-01T19:36:27.852Z,22.65
2022-08-01T19:38:57.497Z,22.57
2022-08-01T19:41:25.478Z,22.51
2022-08-01T19:43:53.437Z,22.45
2022-08-01T19:46:21.968Z,22.38
2022-08-01T19:48:53.574Z,22.32
2022-08-01T19:51:33.868Z,22.25
2022-08-01T19:54:07.300Z,22.21
2022-08-01T19:56:40.446Z,22.16
2022-08-01T19:59:09.660Z,22.03
2022-08-01T20:01:38.027Z,21.99
2022-08-01T20:04:07.295Z,21.93
2022-08-01T20:06:35.591Z,21.91
2022-08-01T20:09:06.651Z,21.78
2022-08-01T20:11:35.111Z,21.75
2022-08-01T20:14:09.533Z,21.75
2022-08-01T20:16:38.456Z,21.74
2022-08-01T20:19:14.215Z,21.71
2022-08-01T20:22:03.162Z,21.57
2022-08-01T20:24:41.776Z,21.39
2022-08-01T20:27:14.257Z,21.39
2022-08-01T20:29:42.881Z,21.41
2022-08-01T20:32:11.181Z,21.40
2022-08-01T20:34:40.542Z,21.37
2022-08-01T20:37:13.383Z,21.35
2022-08-01T20:39:45.243Z,21.33
2022-08-01T20:42:13.776Z,21.31
2022-08-01T20:44:45.734Z,21.26
2022-08-01T20:47:14.238Z,21.20
2022-08-01T20:50:52.318Z,21.16
2022-08-01T20:53:03.446Z,21.09
2022-08-01T20:55:42.521Z,21.03
2022-08-01T20:58:11.959Z,20.99
2022-08-01T21:00:41.094Z,20.93
2022-08-01T21:03:22.460Z,20.87
2022-08-01T21:05:58.988Z,20.83
2022-08-01T21:08:36.350Z,20.78
2022-08-01T21:11:07.365Z,20.72
2022-08-01T21:13:41.595Z,20.69
2022-08-01T21:16:23.731Z,20.61
2022-08-01T21:21:51.449Z,20.55
2022-08-01T21:24:24.046Z,20.51
2022-08-01T21:26:54.547Z,20.49
2022-08-01T21:29:25.205Z,20.43
2022-08-01T21:32:08.658Z,20.31
2022-08-01T21:34:38.270Z,20.27
2022-08-01T21:37:08.994Z,20.25
2022-08-01T21:39:38.220Z,20.23
2022-08-01T21:42:18.177Z,20.21
2022-08-01T21:44:48.045Z,20.16
2022-08-01T21:47:16.765Z,20.12
2022-08-01T21:49:44.623Z,20.09
2022-08-01T21:52:18.142Z,20.06
2022-08-01T21:55:01.663Z,20.01
2022-08-01T21:57:43.270Z,19.95
2022-08-01T22:00:20.951Z,19.88
2022-08-01T22:03:06.261Z,19.83
2022-08-01T22:05:52.458Z,19.83
2022-08-01T22:08:38.931Z,19.81
2022-08-01T22:11:09.299Z,19.79
2022-08-01T22:13:38.804Z,19.71
2022-08-01T22:16:08.194Z,19.67
2022-08-01T22:18:37.666Z,19.63
2022-08-01T22:21:05.803Z,19.60
2022-08-01T22:23:36.753Z,19.57
2022-08-01T22:26:07.905Z,19.54
2022-08-01T22:28:36.681Z,19.49
2022-08-01T22:31:07.871Z,19.43
2022-08-01T22:33:37.420Z,19.39
2022-08-01T22:36:07.003Z,19.34
2022-08-01T22:38:35.604Z,19.28
2022-08-01T22:41:06.157Z,19.25
2022-08-01T22:43:41.033Z,19.22
2022-08-01T22:46:22.409Z,19.19
2022-08-01T22:48:53.774Z,19.16
2022-08-01T22:51:35.255Z,19.13
2022-08-01T22:54:06.690Z,19.08
2022-08-01T22:56:43.297Z,19.09
2022-08-01T22:59:16.665Z,19.06
2022-08-01T23:01:52.170Z,19.05
2022-08-01T23:04:33.053Z,19.04
2022-08-01T23:07:05.439Z,18.98
2022-08-01T23:09:53.086Z,18.95
2022-08-01T23:12:26.342Z,18.89
2022-08-01T23:14:55.816Z,18.83
2022-08-01T23:17:28.905Z,18.81
2022-08-01T23:19:58.954Z,18.76
2022-08-01T23:22:30.222Z,18.74
2022-08-01T23:25:04.149Z,18.70
2022-08-01T23:27:55.921Z,18.64
2022-08-01T23:30:26.090Z,18.60
2022-08-01T23:32:55.985Z,18.56
2022-08-01T23:35:24.356Z,18.51
2022-08-01T23:37:53.053Z,18.48
2022-08-01T23:40:24.713Z,18.42
2022-08-01T23:42:54.790Z,18.42
2022-08-01T23:45:23.052Z,18.37
2022-08-01T23:47:51.319Z,18.35
2022-08-01T23:50:21.774Z,18.31
2022-08-01T23:52:50.923Z,18.28
2022-08-01T23:55:19.750Z,18.27
2022-08-01T23:58:06.455Z,18.22
