createdAt,value
2019-03-09T00:01:34.811Z,8.10
2019-03-09T00:05:19.296Z,8.10
2019-03-09T00:08:32.453Z,8.10
2019-03-09T01:16:42.423Z,8.40
2019-03-09T01:19:49.346Z,8.40
2019-03-09T01:26:09.372Z,8.40
2019-03-09T01:29:12.642Z,8.40
2019-03-09T01:32:20.498Z,8.50
2019-03-09T01:34:53.686Z,8.40
2019-03-09T01:38:12.475Z,8.50
2019-03-09T01:41:38.529Z,8.50
2019-03-09T01:44:23.180Z,8.60
2019-03-09T01:47:59.681Z,8.60
2019-03-09T01:50:39.711Z,8.60
2019-03-09T01:53:59.064Z,8.60
2019-03-09T01:56:38.726Z,8.60
2019-03-09T01:59:32.556Z,8.60
2019-03-09T02:02:28.955Z,8.60
2019-03-09T02:05:34.232Z,8.60
2019-03-09T02:08:09.594Z,8.60
2019-03-09T02:11:03.511Z,8.60
2019-03-09T02:14:27.533Z,8.60
2019-03-09T02:17:09.308Z,8.60
2019-03-09T02:20:22.782Z,8.60
2019-03-09T02:23:33.163Z,8.60
2019-03-09T02:26:31.967Z,8.60
2019-03-09T02:30:01.525Z,8.60
2019-03-09T02:37:03.867Z,8.70
2019-03-09T02:39:58.170Z,8.70
2019-03-09T02:42:52.593Z,8.70
2019-03-09T02:46:25.001Z,8.80
2019-03-09T02:49:22.730Z,8.80
2019-03-09T02:57:35.927Z,8.70
2019-03-09T03:04:26.144Z,8.70
2019-03-09T03:08:30.568Z,8.70
2019-03-09T03:11:40.543Z,8.70
2019-03-09T03:19:36.436Z,8.80
2019-03-09T03:22:04.523Z,8.80
2019-03-09T03:33:55.971Z,8.80
2019-03-09T03:36:42.039Z,8.80
2019-03-09T03:39:30.938Z,8.80
2019-03-09T03:43:28.213Z,8.80
2019-03-09T03:49:24.009Z,8.80
2019-03-09T03:52:05.212Z,8.80
2019-03-09T03:54:48.653Z,8.90
2019-03-09T03:57:55.091Z,8.90
2019-03-09T04:01:22.694Z,8.90
2019-03-09T04:03:40.729Z,8.90
2019-03-09T04:06:23.329Z,8.80
2019-03-09T04:09:02.353Z,8.80
2019-03-09T04:11:51.423Z,8.80
2019-03-09T04:14:32.512Z,8.80
2019-03-09T04:17:27.940Z,8.80
2019-03-09T04:20:18.088Z,8.80
2019-03-09T04:22:49.446Z,8.90
2019-03-09T04:25:45.471Z,8.90
2019-03-09T04:28:24.191Z,9.00
2019-03-09T04:31:43.464Z,9.00
2019-03-09T04:34:29.943Z,9.00
2019-03-09T04:37:13.403Z,9.00
2019-03-09T04:39:46.948Z,9.00
2019-03-09T04:42:24.097Z,9.10
2019-03-09T04:44:54.883Z,9.10
2019-03-09T04:47:34.173Z,9.10
2019-03-09T04:50:31.382Z,9.10
2019-03-09T04:53:08.455Z,9.10
2019-03-09T04:55:49.585Z,9.10
2019-03-09T04:59:22.824Z,9.10
2019-03-09T05:12:48.520Z,9.00
2019-03-09T05:15:19.817Z,9.00
2019-03-09T05:17:56.008Z,8.90
2019-03-09T05:20:26.629Z,8.90
2019-03-09T05:23:02.420Z,8.90
2019-03-09T05:25:35.864Z,8.90
2019-03-09T05:28:50.278Z,8.90
2019-03-09T05:31:28.660Z,8.80
2019-03-09T05:34:05.354Z,8.80
2019-03-09T05:36:42.687Z,8.70
2019-03-09T05:39:37.599Z,8.60
2019-03-09T05:42:13.683Z,8.60
2019-03-09T05:44:54.998Z,8.40
2019-03-09T05:47:47.489Z,8.40
2019-03-09T05:50:24.261Z,8.30
2019-03-09T05:56:52.147Z,8.20
2019-03-09T05:59:47.549Z,8.10
2019-03-09T06:03:05.984Z,8.10
2019-03-09T06:06:13.071Z,8.10
2019-03-09T06:08:55.655Z,8.00
2019-03-09T06:12:03.453Z,8.00
2019-03-09T06:15:07.606Z,8.00
2019-03-09T06:18:12.453Z,8.00
2019-03-09T06:20:48.501Z,8.00
2019-03-09T06:23:41.171Z,8.00
2019-03-09T06:27:40.502Z,8.00
2019-03-09T06:30:49.281Z,8.00
2019-03-09T06:39:40.288Z,8.10
2019-03-09T06:41:49.632Z,8.10
2019-03-09T06:48:24.536Z,8.20
2019-03-09T06:51:00.734Z,8.20
2019-03-09T06:57:50.868Z,8.30
2019-03-09T07:00:58.275Z,8.40
2019-03-09T07:03:29.321Z,8.40
2019-03-09T07:13:52.109Z,8.50
2019-03-09T07:20:12.146Z,8.50
2019-03-09T07:20:58.643Z,8.50
2019-03-09T07:23:38.463Z,8.50
2019-03-09T07:26:14.110Z,8.50
2019-03-09T07:29:09.898Z,8.60
2019-03-09T07:31:54.870Z,8.60
2019-03-09T07:42:53.868Z,8.70
2019-03-09T07:45:38.753Z,8.80
2019-03-09T08:05:16.809Z,9.30
2019-03-09T08:08:03.767Z,9.40
2019-03-09T08:41:20.539Z,10.10
2019-03-09T08:43:52.011Z,10.20
2019-03-09T08:46:43.160Z,10.40
2019-03-09T08:53:25.863Z,10.10
2019-03-09T08:59:27.227Z,10.40
2019-03-09T09:03:00.060Z,10.50
2019-03-09T09:05:33.898Z,10.60
2019-03-09T09:08:35.274Z,10.40
2019-03-09T09:16:22.071Z,10.40
2019-03-09T09:19:47.249Z,10.60
2019-03-09T09:22:25.636Z,10.80
2019-03-09T09:29:08.303Z,10.60
2019-03-09T09:32:27.384Z,10.60
2019-03-09T09:36:24.672Z,10.70
2019-03-09T09:40:07.376Z,10.90
2019-03-09T09:42:55.099Z,11.00
2019-03-09T09:46:03.404Z,11.10
2019-03-09T09:49:35.996Z,11.00
2019-03-09T10:16:08.651Z,10.70
2019-03-09T11:02:05.085Z,11.40
2019-03-09T11:04:04.444Z,11.50
2019-03-09T11:08:07.917Z,11.60
2019-03-09T11:10:59.393Z,11.60
2019-03-09T11:13:37.011Z,11.50
2019-03-09T11:16:27.200Z,11.50
2019-03-09T11:19:49.218Z,11.50
2019-03-09T11:28:18.758Z,11.60
2019-03-09T11:46:21.691Z,11.60
2019-03-09T11:55:05.453Z,11.70
2019-03-09T11:58:03.037Z,11.80
2019-03-09T12:01:04.183Z,11.70
2019-03-09T12:13:34.769Z,11.70
2019-03-09T12:17:26.631Z,11.60
2019-03-09T12:29:17.915Z,11.50
2019-03-09T12:37:40.712Z,11.50
2019-03-09T12:41:06.407Z,11.50
2019-03-09T12:43:52.473Z,11.60
2019-03-09T12:56:01.795Z,11.60
2019-03-09T12:59:40.077Z,11.70
2019-03-09T13:03:12.123Z,11.90
2019-03-09T13:07:13.951Z,12.00
2019-03-09T13:14:52.538Z,12.20
2019-03-09T13:45:12.900Z,12.50
2019-03-09T13:51:48.772Z,12.10
2019-03-09T13:55:27.897Z,12.10
2019-03-09T14:05:20.114Z,12.00
2019-03-09T14:08:57.633Z,12.10
2019-03-09T14:12:44.927Z,12.10
2019-03-09T14:15:17.774Z,12.10
2019-03-09T14:17:49.703Z,11.90
2019-03-09T14:20:49.200Z,11.80
2019-03-09T14:24:15.530Z,11.60
2019-03-09T14:26:46.324Z,11.50
2019-03-09T14:29:20.548Z,11.30
2019-03-09T14:31:52.778Z,11.20
2019-03-09T14:34:27.610Z,11.10
2019-03-09T14:37:09.048Z,11.10
2019-03-09T14:39:45.105Z,11.10
2019-03-09T14:42:32.995Z,11.20
2019-03-09T14:45:40.349Z,11.20
2019-03-09T15:19:42.621Z,11.60
2019-03-09T15:22:22.962Z,11.50
2019-03-09T15:25:14.005Z,11.50
2019-03-09T15:28:34.770Z,11.60
2019-03-09T15:32:02.295Z,11.50
2019-03-09T15:38:28.830Z,11.50
2019-03-09T15:50:37.966Z,11.40
2019-03-09T15:52:39.889Z,11.40
2019-03-09T15:58:29.707Z,11.40
2019-03-09T16:01:24.484Z,11.40
2019-03-09T16:35:31.506Z,11.40
2019-03-09T16:39:07.003Z,11.40
2019-03-09T16:46:15.612Z,11.40
2019-03-09T16:49:23.901Z,11.40
2019-03-09T16:58:59.961Z,11.40
2019-03-09T17:01:49.132Z,11.30
2019-03-09T17:04:34.963Z,11.30
2019-03-09T17:11:36.214Z,11.20
2019-03-09T17:15:32.999Z,11.10
2019-03-09T17:18:34.764Z,11.20
2019-03-09T17:29:24.383Z,11.00
2019-03-09T17:37:44.675Z,11.00
2019-03-09T17:41:05.119Z,11.00
2019-03-09T17:46:59.236Z,11.10
2019-03-09T17:49:33.947Z,11.10
2019-03-09T17:55:56.203Z,11.20
2019-03-09T17:59:55.064Z,11.20
2019-03-09T18:12:04.988Z,11.00
2019-03-09T18:15:02.967Z,11.00
2019-03-09T18:17:39.792Z,11.00
2019-03-09T18:20:35.880Z,11.10
2019-03-09T18:23:53.185Z,11.20
2019-03-09T18:26:38.644Z,11.20
2019-03-09T18:29:29.448Z,11.20
2019-03-09T18:32:10.015Z,11.30
2019-03-09T18:34:53.277Z,11.30
2019-03-09T18:37:24.914Z,11.30
2019-03-09T18:40:07.745Z,11.30
2019-03-09T18:42:40.593Z,11.30
2019-03-09T18:45:18.037Z,11.30
2019-03-09T18:47:48.342Z,11.30
2019-03-09T18:50:23.880Z,11.30
2019-03-09T18:53:09.663Z,11.30
2019-03-09T18:55:44.807Z,11.30
2019-03-09T18:58:28.957Z,11.20
2019-03-09T19:01:00.568Z,11.20
2019-03-09T19:03:42.462Z,11.20
2019-03-09T19:06:18.306Z,11.20
2019-03-09T19:09:12.956Z,11.10
2019-03-09T19:12:01.132Z,11.10
2019-03-09T19:14:41.283Z,11.10
2019-03-09T19:17:09.758Z,11.10
2019-03-09T19:19:42.471Z,11.10
2019-03-09T19:22:29.838Z,11.10
2019-03-09T19:25:04.233Z,11.10
2019-03-09T19:27:48.489Z,11.10
2019-03-09T19:30:27.937Z,11.10
2019-03-09T19:33:00.609Z,11.10
2019-03-09T19:36:43.718Z,11.20
2019-03-09T19:39:36.516Z,11.20
2019-03-09T19:42:25.358Z,11.20
2019-03-09T19:44:57.957Z,11.20
2019-03-09T19:48:20.809Z,11.30
2019-03-09T19:55:41.346Z,11.30
2019-03-09T19:59:16.603Z,11.30
2019-03-09T20:06:56.831Z,11.30
2019-03-09T20:11:24.533Z,11.30
2019-03-09T20:14:22.691Z,11.30
2019-03-09T20:17:16.817Z,11.30
2019-03-09T20:24:03.833Z,11.40
2019-03-09T20:27:34.267Z,11.30
2019-03-09T20:31:35.935Z,11.30
2019-03-09T20:35:18.133Z,11.30
2019-03-09T20:44:02.588Z,11.30
2019-03-09T20:47:14.237Z,11.20
2019-03-09T20:50:50.150Z,11.10
2019-03-09T20:53:21.044Z,11.10
2019-03-09T20:56:26.696Z,11.10
2019-03-09T20:59:22.785Z,11.00
2019-03-09T21:02:41.381Z,11.00
2019-03-09T21:51:28.385Z,11.00
2019-03-09T22:03:20.460Z,10.90
2019-03-09T22:14:01.829Z,10.90
2019-03-09T22:17:52.778Z,11.00
2019-03-09T22:20:59.990Z,11.00
2019-03-09T22:24:46.295Z,11.00
2019-03-09T22:28:19.331Z,11.00
2019-03-09T22:31:58.661Z,10.90
2019-03-09T22:48:05.323Z,10.90
2019-03-09T22:53:50.206Z,10.90
2019-03-09T23:14:37.643Z,10.80
