createdAt,value
2018-09-06T00:00:39.078Z,1017.2
2018-09-06T00:05:04.493Z,1017.2
2018-09-06T00:13:19.483Z,1017
2018-09-06T00:14:59.209Z,1016.9
2018-09-06T00:20:08.096Z,1016.8
2018-09-06T00:24:59.576Z,1016.6
2018-09-06T00:30:03.954Z,1016.5
2018-09-06T00:35:25.268Z,1016.3
2018-09-06T00:39:58.596Z,1016.3
2018-09-06T00:45:04.576Z,1016.2
2018-09-06T00:50:16.063Z,1016.1
2018-09-06T00:55:07.913Z,1016.1
2018-09-06T01:00:09.682Z,1016
2018-09-06T01:08:00.760Z,1015.8
2018-09-06T01:13:20.239Z,1015.8
2018-09-06T01:16:44.417Z,1015.7
2018-09-06T01:31:21.151Z,1015.7
2018-09-06T01:43:45.325Z,1015.7
2018-09-06T01:44:12.761Z,1015.7
2018-09-06T01:45:04.876Z,1015.7
2018-09-06T03:08:09.453Z,1015.8
2018-09-06T03:15:00.374Z,1015.8
2018-09-06T03:19:54.848Z,1015.1
2018-09-06T03:24:53.705Z,1015.1
2018-09-06T03:49:14.369Z,1015
2018-09-06T03:49:28.496Z,1015
2018-09-06T03:49:39.900Z,1014.9
2018-09-06T03:49:50.678Z,1014.9
2018-09-06T04:31:07.483Z,1014.9
2018-09-06T04:31:31.495Z,1015
2018-09-06T04:31:46.076Z,1014.9
2018-09-06T04:31:51.768Z,1014.9
2018-09-06T04:32:00.386Z,1014.9
2018-09-06T04:32:14.053Z,1014.9
2018-09-06T04:47:42.715Z,1014.9
2018-09-06T05:13:08.248Z,1014.9
2018-09-06T05:13:42.031Z,1015
2018-09-06T05:13:50.075Z,1015
2018-09-06T05:13:57.001Z,1015
2018-09-06T05:14:02.427Z,1015
2018-09-06T05:14:07.661Z,1015
2018-09-06T05:14:13.855Z,1015
2018-09-06T05:14:23.935Z,1015
2018-09-06T05:23:41.902Z,1015
2018-09-06T05:56:09.784Z,1015
2018-09-06T06:22:03.009Z,1015
2018-09-06T06:35:53.870Z,1015.1
2018-09-06T06:38:34.202Z,1015
2018-09-06T06:38:43.326Z,1015
2018-09-06T06:38:49.393Z,1015
2018-09-06T06:39:06.868Z,1015
2018-09-06T06:42:01.308Z,1015
2018-09-06T06:53:26.244Z,1015
2018-09-06T07:00:29.764Z,1014.9
2018-09-06T07:01:09.882Z,1014.9
2018-09-06T07:01:18.676Z,1014.9
2018-09-06T07:01:24.672Z,1014.9
2018-09-06T07:01:35.990Z,1014.9
2018-09-06T07:01:44.037Z,1014.9
2018-09-06T07:01:51.654Z,1014.9
2018-09-06T07:02:02.729Z,1014.9
2018-09-06T07:02:15.901Z,1014.9
2018-09-06T07:02:34.308Z,1014.9
2018-09-06T07:04:18.990Z,1014.9
2018-09-06T07:04:22.520Z,1014.9
2018-09-06T07:04:31.811Z,1014.9
2018-09-06T07:04:39.600Z,1014.9
2018-09-06T07:04:51.578Z,1014.9
2018-09-06T07:10:25.283Z,1014.9
2018-09-06T07:19:49.854Z,1014.8
2018-09-06T07:20:14.418Z,1014.8
2018-09-06T08:02:17.648Z,1014.8
2018-09-06T08:02:29.488Z,1014.8
2018-09-06T08:02:49.931Z,1014.8
2018-09-06T08:40:10.963Z,1014.8
2018-09-06T08:45:07.929Z,1014.8
2018-09-06T08:51:02.756Z,1014.8
2018-09-06T08:55:11.748Z,1014.8
2018-09-06T09:03:40.293Z,1014.7
2018-09-06T09:05:06.342Z,1014.7
2018-09-06T09:11:08.316Z,1014.7
2018-09-06T09:15:06.255Z,1014.6
2018-09-06T09:20:10.941Z,1014.6
2018-09-06T09:25:05.297Z,1014.6
2018-09-06T09:30:06.904Z,1014.5
2018-09-06T09:35:05.666Z,1014.5
2018-09-06T09:40:05.711Z,1014.5
2018-09-06T09:45:05.460Z,1014.5
2018-09-06T09:50:06.154Z,1014.5
2018-09-06T09:55:05.476Z,1014.5
2018-09-06T10:00:05.894Z,1014.4
2018-09-06T10:05:05.392Z,1014.3
2018-09-06T10:10:05.500Z,1014.4
2018-09-06T10:15:05.341Z,1014.3
2018-09-06T10:20:05.557Z,1014.4
2018-09-06T10:25:05.409Z,1014.4
2018-09-06T10:30:06.336Z,1014.4
2018-09-06T10:35:05.614Z,1014.3
2018-09-06T10:40:06.066Z,1014.4
2018-09-06T10:45:05.858Z,1014.3
2018-09-06T10:50:06.339Z,1014.3
2018-09-06T10:55:05.478Z,1014.3
2018-09-06T11:00:06.786Z,1014.3
2018-09-06T11:05:05.301Z,1014.3
2018-09-06T11:10:06.142Z,1014.3
2018-09-06T11:15:05.963Z,1014.2
2018-09-06T11:20:05.760Z,1014.3
2018-09-06T11:25:06.147Z,1014.3
2018-09-06T11:30:05.529Z,1014.2
2018-09-06T11:35:05.907Z,1014.2
2018-09-06T11:40:06.197Z,1014.2
2018-09-06T11:45:05.268Z,1014.2
2018-09-06T11:50:05.892Z,1014.2
2018-09-06T11:55:05.823Z,1014.1
2018-09-06T12:00:05.971Z,1014.1
2018-09-06T12:05:05.575Z,1014.1
2018-09-06T12:10:05.965Z,1014.1
2018-09-06T12:15:06.007Z,1014.2
2018-09-06T12:20:06.507Z,1014.1
2018-09-06T12:25:05.602Z,1014.1
2018-09-06T12:30:06.029Z,1014
2018-09-06T12:35:07.580Z,1014
2018-09-06T12:40:05.762Z,1014.1
2018-09-06T12:45:05.533Z,1014
2018-09-06T12:50:05.851Z,1014.1
2018-09-06T12:55:06.106Z,1014.1
2018-09-06T13:00:06.060Z,1014
2018-09-06T13:05:05.503Z,1014
2018-09-06T13:10:06.485Z,1014
2018-09-06T13:15:06.645Z,1014
2018-09-06T13:20:05.366Z,1013.9
2018-09-06T13:25:05.587Z,1013.9
2018-09-06T13:30:05.532Z,1013.9
2018-09-06T13:35:05.835Z,1013.9
2018-09-06T13:40:06.696Z,1013.9
2018-09-06T13:45:05.201Z,1013.9
2018-09-06T13:50:05.667Z,1013.8
2018-09-06T13:55:06.100Z,1013.8
2018-09-06T14:00:05.822Z,1013.8
2018-09-06T14:05:05.320Z,1013.8
2018-09-06T14:10:05.630Z,1013.8
2018-09-06T14:15:06.317Z,1013.8
2018-09-06T14:20:06.599Z,1013.8
2018-09-06T14:25:06.526Z,1013.8
2018-09-06T14:30:05.982Z,1013.8
2018-09-06T14:35:08.954Z,1013.8
2018-09-06T14:40:05.776Z,1013.7
2018-09-06T14:45:06.382Z,1013.6
2018-09-06T14:50:05.550Z,1013.6
2018-09-06T14:55:05.729Z,1013.6
2018-09-06T15:00:05.405Z,1013.7
2018-09-06T15:05:05.209Z,1013.7
2018-09-06T15:10:05.465Z,1013.7
2018-09-06T15:15:06.405Z,1013.7
2018-09-06T15:20:05.671Z,1013.8
2018-09-06T15:25:05.511Z,1013.7
2018-09-06T15:30:05.304Z,1013.7
2018-09-06T15:35:07.488Z,1013.7
2018-09-06T15:40:06.152Z,1013.7
2018-09-06T15:45:05.366Z,1013.8
2018-09-06T15:50:05.489Z,1013.7
2018-09-06T15:55:05.827Z,1013.7
2018-09-06T16:00:05.784Z,1013.5
2018-09-06T16:05:05.688Z,1013.4
2018-09-06T16:10:05.509Z,1013.5
2018-09-06T16:15:05.806Z,1013.4
2018-09-06T16:20:05.026Z,1013.3
2018-09-06T16:25:06.133Z,1013.4
2018-09-06T16:30:24.077Z,1013.3
2018-09-06T16:35:05.811Z,1013.4
2018-09-06T16:40:05.218Z,1013.4
2018-09-06T16:45:10.093Z,1013.4
2018-09-06T16:50:05.205Z,1013.4
2018-09-06T16:55:05.057Z,1013.3
2018-09-06T17:00:06.900Z,1013.4
2018-09-06T17:05:05.200Z,1013.4
2018-09-06T17:10:07.776Z,1013.4
2018-09-06T17:15:05.597Z,1013.4
2018-09-06T17:20:06.136Z,1013.5
2018-09-06T17:25:06.315Z,1013.5
2018-09-06T17:30:05.269Z,1013.5
2018-09-06T17:35:05.388Z,1013.5
2018-09-06T17:40:05.466Z,1013.6
2018-09-06T17:45:05.653Z,1013.7
2018-09-06T17:50:05.782Z,1013.7
2018-09-06T17:55:06.282Z,1013.7
2018-09-06T18:00:07.602Z,1013.7
2018-09-06T18:05:05.604Z,1013.7
2018-09-06T18:10:05.265Z,1013.7
2018-09-06T18:15:06.722Z,1013.7
2018-09-06T18:20:05.419Z,1013.7
2018-09-06T18:25:05.201Z,1013.7
2018-09-06T18:30:05.081Z,1013.7
2018-09-06T18:35:05.703Z,1013.7
2018-09-06T18:40:06.927Z,1013.7
2018-09-06T18:55:30.125Z,1013.8
2018-09-06T19:00:06.628Z,1013.9
2018-09-06T19:06:25.887Z,1013.9
2018-09-06T19:22:59.750Z,1013.9
2018-09-06T19:24:32.373Z,1013.9
2018-09-06T19:33:04.232Z,1013.9
2018-09-06T19:40:17.461Z,1013.9
2018-09-06T19:40:54.754Z,1013.9
2018-09-06T19:44:00.314Z,1013.9
2018-09-06T19:47:32.031Z,1013.9
2018-09-06T19:50:18.363Z,1013.9
2018-09-06T19:53:19.293Z,1013.9
2018-09-06T19:57:23.549Z,1013.9
2018-09-06T20:00:08.418Z,1013.9
2018-09-06T20:05:08.639Z,1013.9
2018-09-06T20:11:13.088Z,1013.9
2018-09-06T20:15:07.406Z,1013.9
2018-09-06T20:20:09.444Z,1014
2018-09-06T20:25:50.364Z,1014
2018-09-06T20:30:07.249Z,1013.9
2018-09-06T20:35:06.912Z,1013.9
2018-09-06T20:40:23.121Z,1013.7
2018-09-06T20:45:13.382Z,1013.8
2018-09-06T20:50:23.712Z,1013.8
2018-09-06T20:55:09.337Z,1013.8
2018-09-06T21:02:38.021Z,1013.7
2018-09-06T21:05:08.764Z,1013.7
2018-09-06T21:11:02.155Z,1013.7
2018-09-06T21:15:21.564Z,1013.7
2018-09-06T21:25:02.668Z,1013.7
2018-09-06T21:28:29.365Z,1013.8
2018-09-06T21:31:02.817Z,1013.9
2018-09-06T21:36:25.651Z,1013.9
2018-09-06T21:49:01.979Z,1013.7
2018-09-06T21:50:04.357Z,1013.7
2018-09-06T21:50:26.083Z,1013.7
2018-09-06T21:55:45.168Z,1013.7
2018-09-06T22:00:19.124Z,1013.6
2018-09-06T22:05:07.600Z,1013.6
2018-09-06T22:10:07.415Z,1013.7
2018-09-06T22:16:31.206Z,1013.6
2018-09-06T22:20:07.477Z,1013.6
2018-09-06T22:25:07.399Z,1013.7
2018-09-06T22:30:07.766Z,1013.6
2018-09-06T22:35:07.473Z,1013.5
2018-09-06T22:40:09.761Z,1013.5
2018-09-06T22:45:07.416Z,1013.4
2018-09-06T22:50:16.481Z,1013.4
2018-09-06T22:55:58.114Z,1013.3
2018-09-06T23:00:06.927Z,1013.3
2018-09-06T23:05:06.872Z,1013.3
2018-09-06T23:10:12.217Z,1013.3
2018-09-06T23:17:31.336Z,1013.2
2018-09-06T23:20:07.270Z,1013.2
2018-09-06T23:25:08.593Z,1013.2
2018-09-06T23:31:17.039Z,1013.1
2018-09-06T23:35:06.432Z,1013.1
2018-09-06T23:40:06.528Z,1013.1
2018-09-06T23:45:40.649Z,1013
2018-09-06T23:50:08.739Z,1013
2018-09-06T23:55:07.307Z,1013
