createdAt,value
2019-02-12T00:00:14.130Z,3
2019-02-12T00:01:13.912Z,3
2019-02-12T00:02:13.320Z,3.03
2019-02-12T00:03:13.402Z,3
2019-02-12T00:04:15.111Z,3.01
2019-02-12T00:05:13.945Z,3.01
2019-02-12T00:06:14.050Z,3
2019-02-12T00:07:13.759Z,3.04
2019-02-12T00:08:13.561Z,3.04
2019-02-12T00:09:13.266Z,3.06
2019-02-12T00:10:13.763Z,3.04
2019-02-12T00:11:13.287Z,3.01
2019-02-12T00:12:13.495Z,3.06
2019-02-12T00:13:13.683Z,3.03
2019-02-12T00:14:13.999Z,3.01
2019-02-12T00:15:13.490Z,3.01
2019-02-12T00:16:13.600Z,3
2019-02-12T00:17:14.229Z,3
2019-02-12T00:18:13.370Z,2.97
2019-02-12T00:19:13.587Z,3
2019-02-12T00:20:13.933Z,2.97
2019-02-12T00:21:13.346Z,2.96
2019-02-12T00:22:13.380Z,2.96
2019-02-12T00:23:13.290Z,2.93
2019-02-12T00:24:15.087Z,2.89
2019-02-12T00:25:13.966Z,2.93
2019-02-12T00:26:14.489Z,2.87
2019-02-12T00:27:13.572Z,2.89
2019-02-12T00:28:14.089Z,2.87
2019-02-12T00:29:13.481Z,2.84
2019-02-12T00:30:13.354Z,2.87
2019-02-12T00:31:13.274Z,2.87
2019-02-12T00:32:13.709Z,2.8
2019-02-12T00:33:13.822Z,2.77
2019-02-12T00:34:13.515Z,2.73
2019-02-12T00:35:13.724Z,2.77
2019-02-12T00:36:13.734Z,2.77
2019-02-12T00:37:13.646Z,2.79
2019-02-12T00:38:13.645Z,2.8
2019-02-12T00:39:13.361Z,2.83
2019-02-12T00:40:13.389Z,2.82
2019-02-12T00:41:13.435Z,2.8
2019-02-12T00:42:13.467Z,2.82
2019-02-12T00:43:13.388Z,2.82
2019-02-12T00:44:13.251Z,2.83
2019-02-12T00:45:13.588Z,2.83
2019-02-12T00:46:13.242Z,2.83
2019-02-12T00:47:13.240Z,2.82
2019-02-12T00:48:13.410Z,2.82
2019-02-12T00:49:13.419Z,2.84
2019-02-12T00:50:13.890Z,2.83
2019-02-12T00:51:18.210Z,2.8
2019-02-12T00:52:13.304Z,2.83
2019-02-12T00:53:13.436Z,2.8
2019-02-12T00:54:13.162Z,2.76
2019-02-12T00:55:15.035Z,2.73
2019-02-12T00:56:13.277Z,2.68
2019-02-12T00:57:13.470Z,2.68
2019-02-12T00:58:14.603Z,2.65
2019-02-12T00:59:13.678Z,2.65
2019-02-12T01:00:14.924Z,2.66
2019-02-12T01:01:13.391Z,2.71
2019-02-12T01:02:13.658Z,2.66
2019-02-12T01:03:13.411Z,2.69
2019-02-12T01:04:13.544Z,2.72
2019-02-12T01:05:13.823Z,2.69
2019-02-12T01:06:13.169Z,2.64
2019-02-12T01:07:13.428Z,2.68
2019-02-12T01:08:13.631Z,2.69
2019-02-12T01:09:13.150Z,2.69
2019-02-12T01:10:15.045Z,2.68
2019-02-12T01:11:13.166Z,2.68
2019-02-12T01:12:13.971Z,2.68
2019-02-12T01:13:13.257Z,2.71
2019-02-12T01:14:13.883Z,2.71
2019-02-12T01:15:13.519Z,2.71
2019-02-12T01:16:13.472Z,2.72
2019-02-12T01:17:13.387Z,2.73
2019-02-12T01:18:13.599Z,2.69
2019-02-12T01:19:14.219Z,2.65
2019-02-12T01:20:13.438Z,2.71
2019-02-12T01:21:14.134Z,2.69
2019-02-12T01:22:13.194Z,2.69
2019-02-12T01:23:13.277Z,2.73
2019-02-12T01:24:13.184Z,2.75
2019-02-12T01:25:13.443Z,2.72
2019-02-12T01:26:13.159Z,2.68
2019-02-12T01:27:12.979Z,2.68
2019-02-12T01:28:15.033Z,2.66
2019-02-12T01:29:13.585Z,2.69
2019-02-12T01:30:13.677Z,2.69
2019-02-12T01:31:14.207Z,2.72
2019-02-12T01:32:13.795Z,2.72
2019-02-12T01:33:13.399Z,2.72
2019-02-12T01:34:13.491Z,2.73
2019-02-12T01:35:14.021Z,2.72
2019-02-12T01:36:14.033Z,2.69
2019-02-12T01:37:13.520Z,2.68
2019-02-12T01:38:13.371Z,2.68
2019-02-12T01:39:14.975Z,2.64
2019-02-12T01:40:13.154Z,2.61
2019-02-12T01:41:14.975Z,2.56
2019-02-12T01:42:13.592Z,2.56
2019-02-12T01:43:13.969Z,2.55
2019-02-12T01:44:14.693Z,2.55
2019-02-12T01:45:13.612Z,2.54
2019-02-12T01:46:14.955Z,2.54
2019-02-12T01:47:13.110Z,2.54
2019-02-12T01:48:13.498Z,2.54
2019-02-12T01:49:13.499Z,2.54
2019-02-12T01:50:13.670Z,2.52
2019-02-12T01:51:13.826Z,2.51
2019-02-12T01:52:14.442Z,2.52
2019-02-12T01:53:13.235Z,2.49
2019-02-12T01:54:13.427Z,2.48
2019-02-12T01:55:13.268Z,2.49
2019-02-12T01:56:13.084Z,2.48
2019-02-12T01:57:13.859Z,2.45
2019-02-12T01:58:14.038Z,2.47
2019-02-12T01:59:13.460Z,2.45
2019-02-12T02:00:14.492Z,2.45
2019-02-12T02:01:13.685Z,2.45
2019-02-12T02:02:13.486Z,2.45
2019-02-12T02:03:13.221Z,2.45
2019-02-12T02:04:13.144Z,2.45
2019-02-12T02:05:13.811Z,2.41
2019-02-12T02:06:13.128Z,2.41
2019-02-12T02:07:13.412Z,2.45
2019-02-12T02:08:14.962Z,2.43
2019-02-12T02:09:13.136Z,2.43
2019-02-12T02:10:13.288Z,2.38
2019-02-12T02:11:13.601Z,2.38
2019-02-12T02:12:13.444Z,2.38
2019-02-12T02:13:14.258Z,2.36
2019-02-12T02:14:13.339Z,2.34
2019-02-12T02:15:13.474Z,2.31
2019-02-12T02:16:13.238Z,2.31
2019-02-12T02:17:13.487Z,2.28
2019-02-12T02:18:13.247Z,2.27
2019-02-12T02:19:13.275Z,2.27
2019-02-12T02:20:13.402Z,2.26
2019-02-12T02:21:13.154Z,2.27
2019-02-12T02:22:14.233Z,2.28
2019-02-12T02:23:13.056Z,2.27
2019-02-12T02:24:13.172Z,2.26
2019-02-12T02:25:13.325Z,2.26
2019-02-12T02:26:13.145Z,2.24
2019-02-12T02:27:13.213Z,2.26
2019-02-12T02:28:13.343Z,2.22
2019-02-12T02:29:13.222Z,2.21
2019-02-12T02:30:13.589Z,2.2
2019-02-12T02:31:13.372Z,2.17
2019-02-12T02:32:14.896Z,2.18
2019-02-12T02:33:13.175Z,2.17
2019-02-12T02:34:13.390Z,2.18
2019-02-12T02:35:13.103Z,2.2
2019-02-12T02:36:13.258Z,2.17
2019-02-12T02:37:13.168Z,2.17
2019-02-12T02:38:13.041Z,2.18
2019-02-12T02:39:13.140Z,2.2
2019-02-12T02:40:13.180Z,2.18
2019-02-12T02:41:14.351Z,2.22
2019-02-12T02:42:13.538Z,2.18
2019-02-12T02:43:13.444Z,2.18
2019-02-12T02:44:13.018Z,2.2
2019-02-12T02:45:13.293Z,2.22
2019-02-12T02:46:13.015Z,2.2
2019-02-12T02:47:13.574Z,2.18
2019-02-12T02:48:13.157Z,2.18
2019-02-12T02:49:13.687Z,2.16
2019-02-12T02:50:14.242Z,2.17
2019-02-12T02:51:13.809Z,2.17
2019-02-12T02:52:14.870Z,2.17
2019-02-12T02:53:13.506Z,2.17
2019-02-12T02:54:13.042Z,2.18
2019-02-12T02:55:13.223Z,2.2
2019-02-12T02:56:13.047Z,2.21
2019-02-12T02:57:13.758Z,2.2
2019-02-12T02:58:13.020Z,2.2
2019-02-12T02:59:13.447Z,2.2
2019-02-12T03:00:13.766Z,2.2
2019-02-12T03:01:13.093Z,2.21
2019-02-12T03:02:13.476Z,2.24
2019-02-12T03:03:13.143Z,2.22
2019-02-12T03:04:13.281Z,2.21
2019-02-12T03:05:13.186Z,2.26
2019-02-12T03:06:13.100Z,2.24
2019-02-12T03:07:13.515Z,2.22
2019-02-12T03:08:13.616Z,2.22
2019-02-12T03:09:13.008Z,2.26
2019-02-12T03:10:13.630Z,2.26
2019-02-12T03:11:13.429Z,2.24
2019-02-12T03:12:13.340Z,2.26
2019-02-12T03:13:13.237Z,2.27
2019-02-12T03:14:13.182Z,2.28
2019-02-12T03:15:13.189Z,2.28
2019-02-12T03:16:13.365Z,2.28
2019-02-12T03:17:14.830Z,2.3
2019-02-12T03:18:13.334Z,2.3
2019-02-12T03:19:13.123Z,2.3
2019-02-12T03:20:13.392Z,2.3
2019-02-12T03:21:13.396Z,2.33
2019-02-12T03:22:13.292Z,2.33
2019-02-12T03:23:14.877Z,2.36
2019-02-12T03:24:13.614Z,2.37
2019-02-12T03:25:12.949Z,2.37
2019-02-12T03:26:12.969Z,2.38
2019-02-12T03:27:12.795Z,2.38
2019-02-12T03:28:13.331Z,2.38
2019-02-12T03:29:13.238Z,2.38
2019-02-12T03:30:13.563Z,2.43
2019-02-12T03:31:13.261Z,2.4
2019-02-12T03:32:13.116Z,2.38
2019-02-12T03:33:13.401Z,2.41
2019-02-12T03:34:13.296Z,2.38
2019-02-12T03:35:13.725Z,2.41
2019-02-12T03:36:13.065Z,2.43
2019-02-12T03:37:13.045Z,2.43
2019-02-12T03:38:13.318Z,2.45
2019-02-12T03:39:13.718Z,2.43
2019-02-12T03:40:13.035Z,2.47
2019-02-12T03:41:13.118Z,2.48
2019-02-12T03:42:13.566Z,2.45
2019-02-12T03:43:12.973Z,2.49
2019-02-12T03:44:13.231Z,2.52
2019-02-12T03:45:13.016Z,2.52
2019-02-12T03:46:13.252Z,2.52
2019-02-12T03:47:13.472Z,2.52
2019-02-12T03:48:13.570Z,2.52
2019-02-12T03:49:13.264Z,2.48
2019-02-12T03:50:13.073Z,2.47
2019-02-12T03:51:12.982Z,2.48
2019-02-12T03:52:13.449Z,2.45
2019-02-12T03:53:13.026Z,2.47
2019-02-12T03:54:13.030Z,2.45
2019-02-12T03:55:13.332Z,2.48
2019-02-12T03:56:13.013Z,2.48
2019-02-12T03:57:13.027Z,2.48
2019-02-12T03:58:12.932Z,2.45
2019-02-12T03:59:13.442Z,2.48
2019-02-12T04:00:13.645Z,2.51
2019-02-12T04:01:13.032Z,2.54
2019-02-12T04:02:13.111Z,2.54
2019-02-12T04:03:13.125Z,2.54
2019-02-12T04:04:12.896Z,2.54
2019-02-12T04:05:14.750Z,2.55
2019-02-12T04:06:13.791Z,2.55
2019-02-12T04:07:13.497Z,2.55
2019-02-12T04:08:13.069Z,2.56
2019-02-12T04:09:13.841Z,2.56
2019-02-12T04:10:13.083Z,2.58
2019-02-12T04:11:12.983Z,2.56
2019-02-12T04:12:13.119Z,2.56
2019-02-12T04:13:13.121Z,2.58
2019-02-12T04:14:12.978Z,2.59
2019-02-12T04:15:12.946Z,2.59
2019-02-12T04:16:13.249Z,2.62
2019-02-12T04:17:13.002Z,2.58
2019-02-12T04:18:12.926Z,2.59
2019-02-12T04:19:12.993Z,2.59
2019-02-12T04:20:12.955Z,2.58
2019-02-12T04:21:12.913Z,2.59
2019-02-12T04:22:23.362Z,2.59
2019-02-12T04:23:13.497Z,2.59
2019-02-12T04:24:13.289Z,2.59
2019-02-12T04:25:12.957Z,2.58
2019-02-12T04:26:12.996Z,2.58
2019-02-12T04:27:13.250Z,2.56
2019-02-12T04:28:13.935Z,2.55
2019-02-12T04:29:13.230Z,2.55
2019-02-12T04:30:12.971Z,2.58
2019-02-12T04:31:13.469Z,2.56
2019-02-12T04:32:13.029Z,2.56
2019-02-12T04:33:14.720Z,2.58
2019-02-12T04:34:13.086Z,2.52
2019-02-12T04:35:13.174Z,2.52
2019-02-12T04:36:13.084Z,2.49
2019-02-12T04:37:12.943Z,2.49
2019-02-12T04:38:12.960Z,2.49
2019-02-12T04:39:12.823Z,2.49
2019-02-12T04:40:13.205Z,2.49
2019-02-12T04:41:12.889Z,2.47
2019-02-12T04:42:12.920Z,2.47
2019-02-12T04:43:13.421Z,2.48
2019-02-12T04:44:13.016Z,2.48
2019-02-12T04:45:13.775Z,2.49
2019-02-12T04:46:13.054Z,2.51
2019-02-12T04:47:13.257Z,2.52
2019-02-12T04:48:13.188Z,2.51
2019-02-12T04:49:13.347Z,2.49
2019-02-12T04:50:13.936Z,2.52
2019-02-12T04:51:13.268Z,2.51
2019-02-12T04:52:13.165Z,2.49
2019-02-12T04:53:13.970Z,2.49
2019-02-12T04:54:13.303Z,2.49
2019-02-12T04:55:13.083Z,2.48
2019-02-12T04:56:13.297Z,2.47
2019-02-12T04:57:13.025Z,2.47
2019-02-12T04:58:13.072Z,2.47
2019-02-12T04:59:14.692Z,2.45
2019-02-12T05:00:13.000Z,2.43
2019-02-12T05:01:13.088Z,2.44
2019-02-12T05:02:14.666Z,2.44
2019-02-12T05:03:13.861Z,2.44
2019-02-12T05:04:13.060Z,2.43
2019-02-12T05:05:13.094Z,2.41
2019-02-12T05:06:13.174Z,2.41
2019-02-12T05:07:13.183Z,2.38
2019-02-12T05:08:14.063Z,2.4
2019-02-12T05:09:13.306Z,2.36
2019-02-12T05:10:13.808Z,2.36
2019-02-12T05:11:12.952Z,2.34
2019-02-12T05:12:13.028Z,2.31
2019-02-12T05:13:13.517Z,2.3
2019-02-12T05:14:14.653Z,2.3
2019-02-12T05:15:12.960Z,2.33
2019-02-12T05:16:13.531Z,2.31
2019-02-12T05:17:13.053Z,2.28
2019-02-12T05:18:13.249Z,2.26
2019-02-12T05:19:14.567Z,2.26
2019-02-12T05:20:13.073Z,2.22
2019-02-12T05:21:13.470Z,2.2
2019-02-12T05:22:13.260Z,2.21
2019-02-12T05:23:13.091Z,2.21
2019-02-12T05:24:12.788Z,2.21
2019-02-12T05:25:13.821Z,2.18
2019-02-12T05:26:13.719Z,2.21
2019-02-12T05:27:12.818Z,2.21
2019-02-12T05:28:12.804Z,2.2
2019-02-12T05:29:13.188Z,2.17
2019-02-12T05:30:13.210Z,2.18
2019-02-12T05:31:13.485Z,2.16
2019-02-12T05:32:13.101Z,2.18
2019-02-12T05:33:13.448Z,2.18
2019-02-12T05:34:13.557Z,2.18
2019-02-12T05:35:13.393Z,2.14
2019-02-12T05:36:12.880Z,2.13
2019-02-12T05:37:12.911Z,2.14
2019-02-12T05:38:12.745Z,2.13
2019-02-12T05:39:12.806Z,2.13
2019-02-12T05:40:13.092Z,2.14
2019-02-12T05:41:13.291Z,2.17
2019-02-12T05:42:14.629Z,2.16
2019-02-12T05:43:12.953Z,2.14
2019-02-12T05:44:12.970Z,2.14
2019-02-12T05:45:12.963Z,2.16
2019-02-12T05:46:14.614Z,2.14
2019-02-12T05:47:13.696Z,2.13
2019-02-12T05:48:12.971Z,2.13
2019-02-12T05:49:12.963Z,2.11
2019-02-12T05:50:13.094Z,2.13
2019-02-12T05:51:13.174Z,2.14
2019-02-12T05:52:13.134Z,2.13
2019-02-12T05:53:13.021Z,2.13
2019-02-12T05:54:12.961Z,2.14
2019-02-12T05:55:13.275Z,2.11
2019-02-12T05:56:13.076Z,2.13
2019-02-12T05:57:12.751Z,2.1
2019-02-12T05:58:12.845Z,2.11
2019-02-12T05:59:13.103Z,2.11
2019-02-12T06:00:13.012Z,2.1
2019-02-12T06:01:14.582Z,2.1
2019-02-12T06:02:12.999Z,2.11
2019-02-12T06:03:12.991Z,2.07
2019-02-12T06:04:12.813Z,2.1
2019-02-12T06:05:13.043Z,2.09
2019-02-12T06:06:13.047Z,2.04
2019-02-12T06:07:13.254Z,2.03
2019-02-12T06:08:13.583Z,2
2019-02-12T06:09:13.069Z,1.99
2019-02-12T06:10:13.073Z,2.01
2019-02-12T06:11:13.144Z,2
2019-02-12T06:12:13.333Z,1.99
2019-02-12T06:13:13.052Z,2.01
2019-02-12T06:14:13.018Z,2.01
2019-02-12T06:15:13.316Z,2
2019-02-12T06:16:13.025Z,2
2019-02-12T06:17:13.096Z,2
2019-02-12T06:18:13.435Z,2.03
2019-02-12T06:19:15.085Z,1.99
2019-02-12T06:20:13.042Z,2.04
2019-02-12T06:21:13.049Z,2.03
2019-02-12T06:22:13.140Z,2.04
2019-02-12T06:23:12.999Z,2.06
2019-02-12T06:24:13.123Z,2.07
2019-02-12T06:25:13.693Z,2.04
2019-02-12T06:26:13.425Z,2.06
2019-02-12T06:27:12.771Z,2.06
2019-02-12T06:28:13.006Z,2.04
2019-02-12T06:29:14.541Z,2.06
2019-02-12T06:30:13.154Z,2.04
2019-02-12T06:31:12.764Z,2.04
2019-02-12T06:32:13.125Z,2.01
2019-02-12T06:33:13.013Z,2
2019-02-12T06:34:13.022Z,1.99
2019-02-12T06:35:13.042Z,1.99
2019-02-12T06:36:12.853Z,2
2019-02-12T06:37:12.831Z,1.99
2019-02-12T06:38:12.678Z,1.99
2019-02-12T06:39:13.068Z,1.96
2019-02-12T06:40:13.013Z,1.99
2019-02-12T06:41:12.819Z,1.97
2019-02-12T06:42:12.781Z,1.97
2019-02-12T06:43:14.518Z,1.94
2019-02-12T06:44:13.005Z,1.94
2019-02-12T06:45:13.027Z,1.92
2019-02-12T06:46:14.550Z,1.94
2019-02-12T06:47:13.115Z,1.9
2019-02-12T06:48:13.011Z,1.87
2019-02-12T06:49:13.644Z,1.86
2019-02-12T06:50:13.042Z,1.83
2019-02-12T06:51:13.498Z,1.83
2019-02-12T06:52:13.117Z,1.82
2019-02-12T06:53:13.257Z,1.83
2019-02-12T06:54:13.057Z,1.82
2019-02-12T06:55:12.657Z,1.82
2019-02-12T06:56:12.972Z,1.83
2019-02-12T06:57:13.109Z,1.83
2019-02-12T06:58:13.085Z,1.85
2019-02-12T06:59:14.501Z,1.79
2019-02-12T07:00:13.127Z,1.81
2019-02-12T07:01:13.008Z,1.82
2019-02-12T07:02:13.309Z,1.83
2019-02-12T07:03:13.540Z,1.87
2019-02-12T07:04:12.849Z,1.85
2019-02-12T07:05:12.760Z,1.86
2019-02-12T07:06:13.089Z,1.87
2019-02-12T07:07:13.035Z,1.87
2019-02-12T07:08:12.674Z,1.89
2019-02-12T07:09:12.815Z,1.89
2019-02-12T07:10:12.964Z,1.92
2019-02-12T07:11:12.752Z,1.89
2019-02-12T07:12:14.493Z,1.9
2019-02-12T07:13:13.074Z,1.9
2019-02-12T07:14:12.984Z,1.94
2019-02-12T07:15:13.092Z,1.92
2019-02-12T07:16:13.319Z,1.92
2019-02-12T07:17:12.647Z,1.93
2019-02-12T07:18:13.007Z,1.96
2019-02-12T07:19:12.715Z,1.97
2019-02-12T07:20:12.814Z,1.99
2019-02-12T07:21:13.082Z,1.99
2019-02-12T07:22:12.685Z,2.03
2019-02-12T07:23:21.736Z,2.01
2019-02-12T07:24:13.046Z,2.03
2019-02-12T07:25:13.536Z,2
2019-02-12T07:26:12.968Z,1.97
2019-02-12T07:27:13.073Z,1.97
2019-02-12T07:28:12.638Z,1.97
2019-02-12T07:29:12.684Z,1.97
2019-02-12T07:30:12.639Z,2
2019-02-12T07:31:12.994Z,2
2019-02-12T07:32:13.549Z,2.01
2019-02-12T07:33:13.738Z,2
2019-02-12T07:34:12.741Z,2
2019-02-12T07:35:14.452Z,2
2019-02-12T07:36:12.922Z,1.99
2019-02-12T07:37:12.647Z,2.01
2019-02-12T07:38:13.073Z,2.04
2019-02-12T07:39:13.041Z,2.03
2019-02-12T07:40:13.164Z,2.04
2019-02-12T07:41:20.720Z,2.04
2019-02-12T07:42:12.654Z,2.06
2019-02-12T07:43:12.603Z,2.06
2019-02-12T07:44:14.509Z,2.06
2019-02-12T07:45:12.770Z,2.06
2019-02-12T07:46:12.692Z,2.06
2019-02-12T07:47:13.828Z,2.06
2019-02-12T07:48:13.296Z,2.04
2019-02-12T07:49:12.626Z,2.09
2019-02-12T07:50:12.912Z,2.07
2019-02-12T07:51:13.026Z,2.1
2019-02-12T07:52:12.567Z,2.1
2019-02-12T07:53:12.959Z,2.1
2019-02-12T07:54:12.550Z,2.11
2019-02-12T07:55:12.621Z,2.09
2019-02-12T07:56:12.986Z,2.09
2019-02-12T07:57:12.544Z,2.09
2019-02-12T07:58:13.066Z,2.1
2019-02-12T07:59:12.580Z,2.13
2019-02-12T08:00:12.913Z,2.11
2019-02-12T08:01:12.541Z,2.13
2019-02-12T08:02:13.203Z,2.13
2019-02-12T08:03:14.406Z,2.14
2019-02-12T08:04:13.051Z,2.14
2019-02-12T08:05:12.605Z,2.17
2019-02-12T08:06:13.023Z,2.17
2019-02-12T08:07:13.132Z,2.16
2019-02-12T08:08:12.705Z,2.18
2019-02-12T08:09:13.035Z,2.17
2019-02-12T08:10:12.676Z,2.17
2019-02-12T08:11:12.950Z,2.2
2019-02-12T08:12:12.626Z,2.22
2019-02-12T08:13:13.073Z,2.21
2019-02-12T08:14:12.872Z,2.22
2019-02-12T08:15:12.713Z,2.21
2019-02-12T08:16:12.789Z,2.24
2019-02-12T08:17:13.091Z,2.24
2019-02-12T08:18:12.663Z,2.26
2019-02-12T08:19:13.146Z,2.24
2019-02-12T08:20:12.437Z,2.24
2019-02-12T08:21:12.708Z,2.24
2019-02-12T08:22:14.419Z,2.27
2019-02-12T08:23:12.849Z,2.28
2019-02-12T08:24:13.173Z,2.28
2019-02-12T08:25:13.273Z,2.33
2019-02-12T08:26:12.746Z,2.31
2019-02-12T08:27:12.957Z,2.36
2019-02-12T08:28:12.531Z,2.38
2019-02-12T08:29:13.104Z,2.41
2019-02-12T08:30:12.694Z,2.44
2019-02-12T08:31:12.788Z,2.43
2019-02-12T08:32:12.586Z,2.43
2019-02-12T08:33:12.802Z,2.43
2019-02-12T08:34:12.909Z,2.43
2019-02-12T08:35:12.788Z,2.44
2019-02-12T08:36:12.562Z,2.47
2019-02-12T08:37:14.343Z,2.45
2019-02-12T08:38:12.831Z,2.47
2019-02-12T08:39:13.652Z,2.48
2019-02-12T08:40:13.281Z,2.47
2019-02-12T08:41:12.733Z,2.48
2019-02-12T08:42:12.607Z,2.52
2019-02-12T08:43:14.337Z,2.55
2019-02-12T08:44:12.858Z,2.52
2019-02-12T08:45:12.326Z,2.55
2019-02-12T08:46:12.917Z,2.54
2019-02-12T08:47:12.783Z,2.55
2019-02-12T08:48:13.001Z,2.55
2019-02-12T08:49:12.568Z,2.61
2019-02-12T08:50:13.113Z,2.61
2019-02-12T08:51:13.022Z,2.61
2019-02-12T08:52:13.116Z,2.65
2019-02-12T08:53:12.603Z,2.61
2019-02-12T08:54:12.617Z,2.62
2019-02-12T08:55:12.488Z,2.65
2019-02-12T08:56:14.534Z,2.66
2019-02-12T08:57:12.470Z,2.68
2019-02-12T08:58:12.687Z,2.69
2019-02-12T08:59:12.483Z,2.69
2019-02-12T09:00:13.076Z,2.71
2019-02-12T09:01:13.239Z,2.71
2019-02-12T09:02:13.297Z,2.72
2019-02-12T09:03:12.885Z,2.75
2019-02-12T09:04:12.488Z,2.73
2019-02-12T09:05:13.010Z,2.75
2019-02-12T09:06:12.671Z,2.76
2019-02-12T09:07:12.444Z,2.77
2019-02-12T09:08:12.709Z,2.79
2019-02-12T09:09:12.833Z,2.82
2019-02-12T09:10:12.738Z,2.84
2019-02-12T09:11:12.633Z,2.84
2019-02-12T09:12:12.462Z,2.86
2019-02-12T09:13:13.367Z,2.86
2019-02-12T09:14:12.763Z,2.87
2019-02-12T09:15:13.688Z,2.87
2019-02-12T09:16:12.443Z,2.89
2019-02-12T09:17:12.532Z,2.87
2019-02-12T09:18:12.507Z,2.84
2019-02-12T09:19:12.552Z,2.87
2019-02-12T09:20:12.807Z,2.87
2019-02-12T09:21:12.799Z,2.9
2019-02-12T09:22:12.708Z,2.9
2019-02-12T09:23:12.708Z,2.92
2019-02-12T09:24:14.638Z,2.92
2019-02-12T09:25:13.328Z,2.9
2019-02-12T09:26:12.729Z,2.9
2019-02-12T09:27:14.287Z,2.94
2019-02-12T09:28:12.616Z,2.96
2019-02-12T09:29:12.550Z,2.99
2019-02-12T09:30:12.754Z,3.03
2019-02-12T09:31:12.637Z,3.04
2019-02-12T09:32:12.791Z,3.04
2019-02-12T09:33:14.287Z,3.08
2019-02-12T09:34:12.402Z,3.1
2019-02-12T09:35:12.788Z,3.08
2019-02-12T09:36:12.808Z,3.1
2019-02-12T09:37:12.913Z,3.11
2019-02-12T09:38:12.713Z,3.12
2019-02-12T09:39:12.916Z,3.12
2019-02-12T09:40:19.611Z,3.14
2019-02-12T09:41:12.844Z,3.14
2019-02-12T09:42:12.842Z,3.14
2019-02-12T09:43:13.268Z,3.15
2019-02-12T09:44:12.959Z,3.2
2019-02-12T09:45:13.088Z,3.18
2019-02-12T09:46:12.425Z,3.22
2019-02-12T09:47:12.989Z,3.22
2019-02-12T09:48:12.532Z,3.28
2019-02-12T09:49:12.900Z,3.25
2019-02-12T09:50:12.615Z,3.29
2019-02-12T09:51:13.102Z,3.34
2019-02-12T09:52:13.412Z,3.32
2019-02-12T09:53:13.844Z,3.37
2019-02-12T09:54:12.737Z,3.39
2019-02-12T09:55:12.777Z,3.41
2019-02-12T09:56:12.738Z,3.38
2019-02-12T09:57:12.940Z,3.45
2019-02-12T09:58:12.975Z,3.44
2019-02-12T09:59:12.653Z,3.45
2019-02-12T10:00:13.068Z,3.49
2019-02-12T10:01:12.764Z,3.54
2019-02-12T10:02:13.621Z,3.54
2019-02-12T10:03:12.671Z,3.61
2019-02-12T10:04:12.785Z,3.62
2019-02-12T10:05:12.362Z,3.65
2019-02-12T10:06:24.354Z,3.7
2019-02-12T10:07:13.028Z,3.73
2019-02-12T10:08:12.540Z,3.73
2019-02-12T10:09:12.833Z,3.77
2019-02-12T10:10:12.501Z,3.82
2019-02-12T10:11:12.420Z,3.82
2019-02-12T10:12:12.518Z,3.84
2019-02-12T10:13:12.742Z,3.87
2019-02-12T10:14:12.673Z,3.91
2019-02-12T10:15:13.096Z,3.91
2019-02-12T10:16:12.968Z,3.93
2019-02-12T10:17:12.867Z,3.93
2019-02-12T10:18:12.989Z,3.94
2019-02-12T10:19:12.787Z,3.94
2019-02-12T10:20:13.103Z,3.96
2019-02-12T10:21:12.348Z,3.94
2019-02-12T10:22:12.656Z,3.96
2019-02-12T10:23:12.905Z,4
2019-02-12T10:25:13.262Z,3.97
2019-02-12T10:26:12.519Z,4.02
2019-02-12T10:27:12.730Z,4.02
2019-02-12T10:28:13.202Z,4.04
2019-02-12T10:29:12.958Z,4.07
2019-02-12T10:30:12.532Z,4.1
2019-02-12T10:31:12.753Z,4.11
2019-02-12T10:32:12.663Z,4.12
2019-02-12T10:33:12.331Z,4.15
2019-02-12T10:34:12.672Z,4.17
2019-02-12T10:35:12.501Z,4.17
2019-02-12T10:36:12.692Z,4.21
2019-02-12T10:37:13.105Z,4.24
2019-02-12T10:39:12.815Z,4.3
2019-02-12T10:40:13.986Z,4.33
2019-02-12T10:41:12.640Z,4.39
2019-02-12T10:42:12.506Z,4.4
2019-02-12T10:43:12.458Z,4.38
2019-02-12T10:44:12.952Z,4.39
2019-02-12T10:45:13.066Z,4.38
2019-02-12T10:46:14.177Z,4.43
2019-02-12T10:47:12.559Z,4.48
2019-02-12T10:48:12.464Z,4.52
2019-02-12T10:49:12.298Z,4.55
2019-02-12T10:50:12.681Z,4.59
2019-02-12T10:51:12.475Z,4.62
2019-02-12T10:52:12.800Z,4.65
2019-02-12T10:53:12.932Z,4.66
2019-02-12T10:54:13.892Z,4.72
2019-02-12T10:55:13.096Z,4.73
2019-02-12T10:56:14.151Z,4.76
2019-02-12T10:57:13.339Z,4.79
2019-02-12T10:58:12.419Z,4.81
2019-02-12T10:59:14.636Z,4.86
2019-02-12T11:00:13.556Z,4.86
2019-02-12T11:01:12.325Z,4.88
2019-02-12T11:02:12.553Z,4.93
2019-02-12T11:03:12.555Z,4.95
2019-02-12T11:04:12.661Z,4.95
2019-02-12T11:05:12.367Z,4.95
2019-02-12T11:06:12.353Z,4.98
2019-02-12T11:07:12.343Z,5.01
2019-02-12T11:08:13.731Z,5.01
2019-02-12T11:09:12.501Z,5
2019-02-12T11:10:12.822Z,5.01
2019-02-12T11:11:15.560Z,5.01
2019-02-12T11:12:12.649Z,5.05
2019-02-12T11:13:12.425Z,5.07
2019-02-12T11:14:12.673Z,5.08
2019-02-12T11:15:12.548Z,5.1
2019-02-12T11:16:12.335Z,5.12
2019-02-12T11:17:13.308Z,5.15
2019-02-12T11:18:14.093Z,5.14
2019-02-12T11:19:12.659Z,5.15
2019-02-12T11:20:12.780Z,5.18
2019-02-12T11:21:12.620Z,5.19
2019-02-12T11:22:14.106Z,5.21
2019-02-12T11:23:12.291Z,5.23
2019-02-12T11:24:12.267Z,5.25
2019-02-12T11:25:12.494Z,5.26
2019-02-12T11:26:12.955Z,5.28
2019-02-12T11:27:13.561Z,5.29
2019-02-12T11:28:12.517Z,5.26
2019-02-12T11:29:12.736Z,5.29
2019-02-12T11:30:12.290Z,5.29
2019-02-12T11:31:12.654Z,5.3
2019-02-12T11:32:12.748Z,5.32
2019-02-12T11:33:12.858Z,5.32
2019-02-12T11:34:14.087Z,5.36
2019-02-12T11:35:12.872Z,5.38
2019-02-12T11:36:12.270Z,5.39
2019-02-12T11:37:12.415Z,5.38
2019-02-12T11:38:12.580Z,5.49
2019-02-12T11:39:12.264Z,5.49
2019-02-12T11:40:13.682Z,5.49
2019-02-12T11:41:12.279Z,5.49
2019-02-12T11:42:12.519Z,5.5
2019-02-12T11:43:12.515Z,5.54
2019-02-12T11:44:13.040Z,5.53
2019-02-12T11:45:12.627Z,5.53
2019-02-12T11:46:12.547Z,5.5
2019-02-12T11:47:12.544Z,5.51
2019-02-12T11:48:12.328Z,5.56
2019-02-12T11:49:12.211Z,5.62
2019-02-12T11:50:12.462Z,5.64
2019-02-12T11:51:12.429Z,5.71
2019-02-12T11:52:12.273Z,5.75
2019-02-12T11:53:12.679Z,5.75
2019-02-12T11:54:12.290Z,5.78
2019-02-12T11:55:12.699Z,5.74
2019-02-12T11:56:12.300Z,5.75
2019-02-12T11:57:12.726Z,5.75
2019-02-12T11:58:12.518Z,5.73
2019-02-12T11:59:12.336Z,5.71
2019-02-12T12:00:12.399Z,5.73
2019-02-12T12:01:12.543Z,5.77
2019-02-12T12:02:14.038Z,5.73
2019-02-12T12:03:12.538Z,5.75
2019-02-12T12:04:12.561Z,5.78
2019-02-12T12:05:12.555Z,5.75
2019-02-12T12:06:12.768Z,5.74
2019-02-12T12:07:12.308Z,5.84
2019-02-12T12:08:12.683Z,5.85
2019-02-12T12:09:12.203Z,5.88
2019-02-12T12:10:12.334Z,5.91
2019-02-12T12:11:12.161Z,5.97
2019-02-12T12:12:12.337Z,6
2019-02-12T12:13:12.272Z,6
2019-02-12T12:14:12.173Z,6.04
2019-02-12T12:15:12.192Z,6.01
2019-02-12T12:16:12.537Z,6
2019-02-12T12:17:12.150Z,5.98
2019-02-12T12:18:12.214Z,6.02
2019-02-12T12:19:14.007Z,6.12
2019-02-12T12:20:12.214Z,6.13
2019-02-12T12:21:12.283Z,6.09
2019-02-12T12:22:12.204Z,6.15
2019-02-12T12:23:12.175Z,6.15
2019-02-12T12:24:12.241Z,6.16
2019-02-12T12:25:12.507Z,6.13
2019-02-12T12:26:12.297Z,6.15
2019-02-12T12:27:12.628Z,6.13
2019-02-12T12:28:12.254Z,6.11
2019-02-12T12:29:12.527Z,6.15
2019-02-12T12:30:12.140Z,6.12
2019-02-12T12:31:12.643Z,6.09
2019-02-12T12:32:12.318Z,6.18
2019-02-12T12:33:12.546Z,6.19
2019-02-12T12:34:12.153Z,6.2
2019-02-12T12:35:12.468Z,6.19
2019-02-12T12:36:12.350Z,6.25
2019-02-12T12:37:12.148Z,6.28
2019-02-12T12:38:12.253Z,6.19
2019-02-12T12:39:12.515Z,6.26
2019-02-12T12:40:12.180Z,6.26
2019-02-12T12:41:12.712Z,6.29
2019-02-12T12:42:12.277Z,6.23
2019-02-12T12:43:13.323Z,6.26
2019-02-12T12:44:12.319Z,6.28
2019-02-12T12:45:12.162Z,6.33
2019-02-12T12:46:12.658Z,6.35
2019-02-12T12:47:13.316Z,6.37
2019-02-12T12:48:12.254Z,6.37
2019-02-12T12:49:12.213Z,6.35
2019-02-12T12:50:12.278Z,6.41
2019-02-12T12:51:12.212Z,6.41
2019-02-12T12:52:12.213Z,6.43
2019-02-12T12:53:12.182Z,6.39
2019-02-12T12:54:12.134Z,6.41
2019-02-12T12:55:12.115Z,6.41
2019-02-12T12:56:12.157Z,6.46
2019-02-12T12:57:13.142Z,6.4
2019-02-12T12:58:13.984Z,6.44
2019-02-12T12:59:12.718Z,6.48
2019-02-12T13:00:12.613Z,6.46
2019-02-12T13:01:12.130Z,6.5
2019-02-12T13:02:13.948Z,6.5
2019-02-12T13:03:13.623Z,6.54
2019-02-12T13:04:13.351Z,6.58
2019-02-12T13:05:12.555Z,6.67
2019-02-12T13:06:12.061Z,6.67
2019-02-12T13:07:12.440Z,6.61
2019-02-12T13:08:12.676Z,6.61
2019-02-12T13:09:12.108Z,6.65
2019-02-12T13:10:12.127Z,6.67
2019-02-12T13:11:12.090Z,6.67
2019-02-12T13:12:12.600Z,6.7
2019-02-12T13:13:12.298Z,6.75
2019-02-12T13:14:13.230Z,6.81
2019-02-12T13:15:12.517Z,6.84
2019-02-12T13:16:12.447Z,6.78
2019-02-12T13:17:12.325Z,6.77
2019-02-12T13:18:12.744Z,6.83
2019-02-12T13:19:12.290Z,6.85
2019-02-12T13:20:12.135Z,6.85
2019-02-12T13:21:12.190Z,6.87
2019-02-12T13:22:12.471Z,6.87
2019-02-12T13:23:13.199Z,6.88
2019-02-12T13:24:12.287Z,6.92