createdAt,value
2024-01-03T00:05:13.620Z,13.43
2024-01-03T00:10:39.764Z,13.43
2024-01-03T00:16:00.901Z,13.43
2024-01-03T00:21:04.371Z,13.43
2024-01-03T00:26:16.064Z,13.42
2024-01-03T00:31:44.621Z,13.45
2024-01-03T00:36:57.825Z,13.45
2024-01-03T00:42:04.354Z,13.47
2024-01-03T00:47:08.864Z,13.47
2024-01-03T00:52:13.107Z,13.46
2024-01-03T00:57:16.238Z,13.46
2024-01-03T01:02:19.096Z,13.46
2024-01-03T01:07:27.613Z,13.41
2024-01-03T01:12:56.830Z,13.37
2024-01-03T01:17:59.775Z,13.23
2024-01-03T01:23:05.405Z,13.13
2024-01-03T01:28:13.039Z,13.10
2024-01-03T01:33:21.560Z,13.07
2024-01-03T01:38:24.157Z,13.08
2024-01-03T01:43:26.332Z,13.09
2024-01-03T01:48:28.613Z,13.13
2024-01-03T01:53:32.076Z,13.15
2024-01-03T01:58:45.322Z,13.16
2024-01-03T02:05:40.084Z,13.13
2024-01-03T02:10:48.421Z,13.12
2024-01-03T02:15:58.386Z,13.16
2024-01-03T02:21:02.835Z,13.22
2024-01-03T02:26:13.923Z,13.28
2024-01-03T02:36:40.489Z,13.33
2024-01-03T02:42:11.145Z,13.31
2024-01-03T02:47:13.743Z,13.27
2024-01-03T02:52:19.535Z,13.23
2024-01-03T02:57:28.497Z,13.26
2024-01-03T03:02:40.350Z,13.28
2024-01-03T03:07:42.842Z,13.31
2024-01-03T03:12:49.926Z,13.39
2024-01-03T03:18:09.153Z,13.45
2024-01-03T03:23:12.023Z,13.47
2024-01-03T03:28:15.661Z,13.45
2024-01-03T03:33:21.361Z,13.45
2024-01-03T03:38:25.324Z,13.41
2024-01-03T03:43:27.584Z,13.34
2024-01-03T03:48:33.368Z,13.29
2024-01-03T03:53:41.811Z,13.27
2024-01-03T03:58:46.867Z,13.24
2024-01-03T04:03:52.600Z,13.22
2024-01-03T04:08:57.152Z,13.24
2024-01-03T04:14:03.714Z,13.28
2024-01-03T04:19:05.973Z,13.29
2024-01-03T04:24:09.146Z,13.29
2024-01-03T04:29:23.436Z,13.30
2024-01-03T04:34:25.961Z,13.30
2024-01-03T04:39:31.149Z,13.28
2024-01-03T04:44:34.833Z,13.24
2024-01-03T04:49:40.020Z,13.21
2024-01-03T04:54:43.671Z,13.19
2024-01-03T04:59:45.944Z,13.17
2024-01-03T05:04:50.118Z,13.14
2024-01-03T05:09:53.137Z,13.12
2024-01-03T05:14:56.730Z,12.97
2024-01-03T05:19:59.317Z,12.87
2024-01-03T05:25:02.007Z,12.83
2024-01-03T05:30:04.753Z,12.84
2024-01-03T05:35:07.347Z,12.86
2024-01-03T05:40:10.490Z,12.86
2024-01-03T05:45:13.088Z,12.92
2024-01-03T05:50:15.664Z,12.95
2024-01-03T05:55:17.932Z,12.97
2024-01-03T06:00:20.182Z,13.00
2024-01-03T06:05:22.959Z,13.03
2024-01-03T06:10:25.179Z,13.00
2024-01-03T06:15:27.567Z,13.00
2024-01-03T06:20:30.032Z,12.93
2024-01-03T06:25:34.831Z,12.89
2024-01-03T06:30:37.277Z,12.87
2024-01-03T06:35:39.994Z,12.85
2024-01-03T06:40:44.537Z,12.83
2024-01-03T06:45:47.121Z,12.81
2024-01-03T06:50:49.427Z,12.79
2024-01-03T06:55:51.699Z,12.81
2024-01-03T07:00:53.910Z,12.84
2024-01-03T07:05:56.217Z,12.86
2024-01-03T07:11:01.509Z,12.88
2024-01-03T07:16:09.742Z,12.86
2024-01-03T07:21:16.470Z,12.81
2024-01-03T07:26:33.697Z,12.74
2024-01-03T07:31:38.149Z,12.73
2024-01-03T07:36:45.750Z,12.76
2024-01-03T07:41:50.160Z,12.83
2024-01-03T07:47:02.290Z,12.91
2024-01-03T07:52:07.932Z,12.99
2024-01-03T07:57:14.334Z,13.06
2024-01-03T08:02:20.252Z,13.18
2024-01-03T08:07:26.809Z,13.34
2024-01-03T08:12:32.687Z,13.55
2024-01-03T08:17:41.831Z,14.29
2024-01-03T08:22:45.301Z,17.48
2024-01-03T08:28:01.100Z,19.87
2024-01-03T08:33:03.739Z,19.29
2024-01-03T08:38:06.200Z,18.23
2024-01-03T08:43:15.748Z,16.97
2024-01-03T08:48:20.559Z,16.19
2024-01-03T08:53:35.327Z,16.55
2024-01-03T08:58:38.812Z,16.74
2024-01-03T09:03:43.080Z,16.46
2024-01-03T09:08:52.588Z,17.19
2024-01-03T09:14:00.616Z,17.60
2024-01-03T09:19:11.708Z,18.48
2024-01-03T09:24:22.168Z,18.41
2024-01-03T09:29:31.097Z,17.71
2024-01-03T09:34:46.040Z,17.23
2024-01-03T09:39:54.347Z,16.87
2024-01-03T09:44:58.000Z,16.63
2024-01-03T09:50:01.047Z,16.66
2024-01-03T09:55:11.075Z,17.24
2024-01-03T10:00:25.142Z,17.50
2024-01-03T10:05:27.494Z,17.46
2024-01-03T10:10:34.280Z,17.41
2024-01-03T10:15:45.929Z,17.33
2024-01-03T10:20:57.197Z,17.18
2024-01-03T10:26:02.629Z,17.00
2024-01-03T10:31:08.793Z,16.83
2024-01-03T10:36:12.564Z,16.72
2024-01-03T10:41:24.293Z,16.65
2024-01-03T10:46:58.411Z,16.58
2024-01-03T10:52:06.905Z,16.53
2024-01-03T10:57:12.099Z,16.49
2024-01-03T11:02:32.371Z,16.46
2024-01-03T11:08:00.295Z,16.43
2024-01-03T11:13:02.481Z,16.43
2024-01-03T11:18:06.567Z,16.39
2024-01-03T11:23:09.129Z,16.39
2024-01-03T11:28:50.970Z,16.37
2024-01-03T11:33:53.088Z,16.38
2024-01-03T11:39:01.985Z,16.36
2024-01-03T11:44:21.439Z,16.36
2024-01-03T11:49:24.173Z,16.34
2024-01-03T11:54:26.684Z,16.34
2024-01-03T11:59:34.701Z,16.34
2024-01-03T12:04:37.792Z,16.37
2024-01-03T12:09:41.270Z,16.43
2024-01-03T12:14:51.858Z,16.52
2024-01-03T12:20:10.889Z,16.66
2024-01-03T12:25:38.759Z,16.79
2024-01-03T12:30:50.040Z,16.87
2024-01-03T12:35:55.043Z,16.91
2024-01-03T12:41:02.455Z,16.93
2024-01-03T12:46:10.565Z,16.93
2024-01-03T12:51:49.965Z,16.88
2024-01-03T12:56:58.718Z,16.88
2024-01-03T13:02:01.088Z,16.93
2024-01-03T13:07:10.248Z,16.98
2024-01-03T13:12:43.625Z,17.01
2024-01-03T13:17:47.989Z,17.03
2024-01-03T13:23:04.584Z,17.04
2024-01-03T13:28:06.920Z,17.10
2024-01-03T13:33:09.621Z,17.24
2024-01-03T13:38:17.032Z,17.39
2024-01-03T13:43:30.140Z,17.47
2024-01-03T13:48:36.161Z,17.51
2024-01-03T13:54:04.562Z,17.55
2024-01-03T13:59:10.733Z,17.55
2024-01-03T14:04:19.764Z,17.53
2024-01-03T14:09:50.826Z,17.50
2024-01-03T14:14:52.908Z,17.48
2024-01-03T14:19:55.406Z,17.44
2024-01-03T14:25:21.781Z,17.41
2024-01-03T14:30:30.244Z,17.37
2024-01-03T14:35:45.314Z,17.32
2024-01-03T14:40:58.222Z,17.30
2024-01-03T14:46:22.184Z,17.26
2024-01-03T14:51:50.170Z,17.18
2024-01-03T14:57:01.056Z,17.09
2024-01-03T15:02:21.264Z,17.03
2024-01-03T15:07:40.719Z,16.95
2024-01-03T15:12:48.464Z,16.88
2024-01-03T15:17:53.713Z,16.82
2024-01-03T15:23:05.769Z,16.78
2024-01-03T15:28:31.737Z,16.72
2024-01-03T15:33:52.799Z,16.68
2024-01-03T15:39:08.053Z,16.66
2024-01-03T15:44:49.934Z,16.64
2024-01-03T15:50:00.050Z,16.60
2024-01-03T15:55:10.883Z,16.57
2024-01-03T16:00:51.251Z,16.54
2024-01-03T16:05:53.536Z,16.50
2024-01-03T16:10:55.723Z,16.46
2024-01-03T16:21:52.100Z,16.42
2024-01-03T16:27:09.764Z,16.40
2024-01-03T16:32:35.443Z,16.38
2024-01-03T16:37:39.305Z,16.36
2024-01-03T16:42:42.376Z,16.29
2024-01-03T16:47:44.916Z,16.26
2024-01-03T16:52:48.341Z,16.22
2024-01-03T16:57:54.975Z,16.18
2024-01-03T17:02:59.853Z,16.17
2024-01-03T17:08:05.637Z,16.17
2024-01-03T17:13:09.134Z,16.15
2024-01-03T17:18:23.194Z,16.09
2024-01-03T17:23:27.111Z,15.97
2024-01-03T17:28:40.326Z,15.87
2024-01-03T17:33:49.164Z,15.83
2024-01-03T17:38:51.438Z,15.79
2024-01-03T17:44:12.119Z,15.78
2024-01-03T17:49:41.947Z,15.76
2024-01-03T18:00:27.477Z,15.70
2024-01-03T18:05:42.994Z,15.71
2024-01-03T18:11:04.449Z,15.80
2024-01-03T18:16:14.162Z,15.88
2024-01-03T18:21:20.659Z,15.96
2024-01-03T18:26:30.972Z,16.02
2024-01-03T18:31:48.859Z,16.10
2024-01-03T18:36:52.032Z,16.15
2024-01-03T18:42:02.821Z,16.10
2024-01-03T18:47:10.725Z,16.01
2024-01-03T18:52:17.559Z,15.95
2024-01-03T18:57:23.850Z,15.90
2024-01-03T19:02:30.183Z,15.83
2024-01-03T19:07:33.612Z,15.70
2024-01-03T19:12:37.503Z,15.44
2024-01-03T19:17:40.110Z,15.15
2024-01-03T19:22:44.791Z,15.04
2024-01-03T19:27:49.554Z,14.92
2024-01-03T19:32:51.961Z,14.90
2024-01-03T19:37:54.341Z,14.92
2024-01-03T19:42:58.647Z,14.93
2024-01-03T19:48:01.449Z,14.95
2024-01-03T19:53:07.957Z,14.97
2024-01-03T19:58:12.947Z,14.97
2024-01-03T20:03:15.179Z,14.97
2024-01-03T20:08:17.513Z,14.97
2024-01-03T20:13:31.072Z,14.96
2024-01-03T20:18:39.127Z,14.96
2024-01-03T20:23:47.597Z,14.94
2024-01-03T20:28:52.728Z,14.93
2024-01-03T20:33:57.994Z,14.93
2024-01-03T20:39:08.099Z,14.93
2024-01-03T20:44:11.212Z,14.92
2024-01-03T20:49:14.365Z,14.89
2024-01-03T20:54:20.175Z,14.90
2024-01-03T20:59:54.820Z,14.88
2024-01-03T21:04:58.515Z,14.88
2024-01-03T21:10:05.488Z,14.87
2024-01-03T21:15:23.092Z,14.87
2024-01-03T21:20:25.745Z,14.87
2024-01-03T21:25:35.480Z,14.88
2024-01-03T21:36:45.323Z,14.86
2024-01-03T21:41:49.006Z,14.86
2024-01-03T21:46:51.385Z,14.89
2024-01-03T21:51:56.660Z,14.88
2024-01-03T21:56:59.122Z,14.90
2024-01-03T22:02:04.880Z,14.91
2024-01-03T22:07:07.205Z,14.93
2024-01-03T22:12:09.497Z,14.95
2024-01-03T22:17:12.475Z,14.94
2024-01-03T22:22:15.359Z,14.93
2024-01-03T22:27:17.553Z,14.89
2024-01-03T22:32:19.691Z,14.87
2024-01-03T22:37:21.961Z,14.85
2024-01-03T22:42:24.940Z,14.80
2024-01-03T22:47:27.267Z,14.76
2024-01-03T22:52:29.428Z,14.75
2024-01-03T22:57:32.006Z,14.71
2024-01-03T23:02:34.701Z,14.65
2024-01-03T23:07:36.918Z,14.57
2024-01-03T23:12:39.150Z,14.54
2024-01-03T23:17:41.759Z,14.49
2024-01-03T23:22:47.419Z,14.46
2024-01-03T23:27:53.284Z,14.44
2024-01-03T23:32:58.205Z,14.42
2024-01-03T23:38:05.708Z,14.41
2024-01-03T23:43:08.290Z,14.41
2024-01-03T23:48:10.934Z,14.41
2024-01-03T23:53:13.291Z,14.40
2024-01-03T23:58:15.807Z,14.41
