createdAt,value
2018-10-09T00:01:11.168Z,12.33
2018-10-09T00:03:14.171Z,13.00
2018-10-09T00:05:17.376Z,13.20
2018-10-09T00:07:20.264Z,15.53
2018-10-09T00:09:23.165Z,17.30
2018-10-09T00:11:26.345Z,11.87
2018-10-09T00:13:29.274Z,16.03
2018-10-09T00:15:32.165Z,11.13
2018-10-09T00:17:35.070Z,11.00
2018-10-09T00:19:38.699Z,9.30
2018-10-09T00:21:42.372Z,13.47
2018-10-09T00:23:46.044Z,13.60
2018-10-09T00:25:49.728Z,13.07
2018-10-09T00:27:52.713Z,13.23
2018-10-09T00:29:55.699Z,14.43
2018-10-09T00:31:58.596Z,14.33
2018-10-09T00:34:02.296Z,11.67
2018-10-09T00:36:05.928Z,11.97
2018-10-09T00:38:08.836Z,12.60
2018-10-09T00:40:11.714Z,9.93
2018-10-09T00:42:14.925Z,11.17
2018-10-09T00:44:18.093Z,12.73
2018-10-09T00:46:20.969Z,12.20
2018-10-09T00:48:23.870Z,11.10
2018-10-09T00:50:26.756Z,15.57
2018-10-09T00:52:30.698Z,10.17
2018-10-09T00:54:33.681Z,13.40
2018-10-09T00:56:37.324Z,10.27
2018-10-09T00:58:40.225Z,10.63
2018-10-09T01:00:43.904Z,10.47
2018-10-09T01:02:47.305Z,13.87
2018-10-09T01:04:50.294Z,13.57
2018-10-09T01:06:54.037Z,9.93
2018-10-09T01:08:58.208Z,15.30
2018-10-09T01:11:01.190Z,15.87
2018-10-09T01:13:04.056Z,12.07
2018-10-09T01:15:06.934Z,12.57
2018-10-09T01:17:10.253Z,11.43
2018-10-09T01:19:13.123Z,9.70
2018-10-09T01:21:16.107Z,8.83
2018-10-09T01:23:19.288Z,14.77
2018-10-09T01:25:22.196Z,11.10
2018-10-09T01:27:25.856Z,14.63
2018-10-09T01:29:28.753Z,12.47
2018-10-09T01:31:32.556Z,12.77
2018-10-09T01:33:35.433Z,21.73
2018-10-09T01:35:38.456Z,14.25
2018-10-09T01:37:42.100Z,10.77
2018-10-09T01:39:45.043Z,15.03
2018-10-09T01:41:48.684Z,17.10
2018-10-09T01:43:51.561Z,25.77
2018-10-09T01:45:55.282Z,20.07
2018-10-09T01:47:58.187Z,18.50
2018-10-09T01:50:01.829Z,17.50
2018-10-09T01:52:04.845Z,14.60
2018-10-09T01:54:07.770Z,10.07
2018-10-09T01:56:10.752Z,12.27
2018-10-09T01:58:14.524Z,11.97
2018-10-09T02:00:18.173Z,12.90
2018-10-09T02:02:21.065Z,11.40
2018-10-09T02:04:24.072Z,12.90
2018-10-09T02:06:26.968Z,19.33
2018-10-09T02:08:29.937Z,12.80
2018-10-09T02:10:32.828Z,14.00
2018-10-09T02:12:35.824Z,14.80
2018-10-09T02:14:38.725Z,10.20
2018-10-09T02:16:43.088Z,12.53
2018-10-09T02:18:45.964Z,16.07
2018-10-09T02:20:48.965Z,27.87
2018-10-09T02:22:52.193Z,15.80
2018-10-09T02:24:56.272Z,19.60
2018-10-09T02:26:59.170Z,16.93
2018-10-09T02:29:02.860Z,29.90
2018-10-09T02:31:05.748Z,16.43
2018-10-09T02:33:09.425Z,18.20
2018-10-09T02:35:13.250Z,18.70
2018-10-09T02:37:16.911Z,15.87
2018-10-09T02:39:19.803Z,15.40
2018-10-09T02:41:22.705Z,18.33
2018-10-09T02:43:26.354Z,15.37
2018-10-09T02:45:29.255Z,16.73
2018-10-09T02:47:32.252Z,17.90
2018-10-09T02:49:36.667Z,16.70
2018-10-09T02:51:39.656Z,15.97
2018-10-09T02:53:42.565Z,20.53
2018-10-09T02:55:46.320Z,16.27
2018-10-09T02:57:49.234Z,21.03
2018-10-09T02:59:52.911Z,19.60
2018-10-09T03:01:55.892Z,13.35
2018-10-09T03:03:58.816Z,21.63
2018-10-09T03:06:03.296Z,19.27
2018-10-09T03:08:07.006Z,15.07
2018-10-09T03:10:09.981Z,17.77
2018-10-09T03:12:12.881Z,19.83
2018-10-09T03:14:16.544Z,26.20
2018-10-09T03:16:19.648Z,17.67
2018-10-09T03:18:23.365Z,24.37
2018-10-09T03:20:27.916Z,17.83
2018-10-09T03:22:30.765Z,20.57
2018-10-09T03:24:34.418Z,22.50
2018-10-09T03:26:37.553Z,18.07
2018-10-09T03:28:41.192Z,22.27
2018-10-09T03:30:44.080Z,22.03
2018-10-09T03:32:46.996Z,21.53
2018-10-09T03:34:50.657Z,22.17
2018-10-09T03:36:55.022Z,23.20
2018-10-09T03:38:58.670Z,22.60
2018-10-09T03:41:01.557Z,24.43
2018-10-09T03:43:04.448Z,22.80
2018-10-09T03:45:07.328Z,20.47
2018-10-09T03:47:10.432Z,22.97
2018-10-09T03:49:13.336Z,27.17
2018-10-09T03:51:17.016Z,24.77
2018-10-09T03:53:19.946Z,24.70
2018-10-09T03:55:22.876Z,22.70
2018-10-09T03:57:25.976Z,20.03
2018-10-09T03:59:29.624Z,26.10
2018-10-09T04:01:32.544Z,19.10
2018-10-09T04:03:35.442Z,41.10
2018-10-09T04:05:39.116Z,23.00
2018-10-09T04:07:42.147Z,34.30
2018-10-09T04:09:45.774Z,27.43
2018-10-09T04:11:48.668Z,17.90
2018-10-09T04:13:51.572Z,19.87
2018-10-09T04:15:54.452Z,18.20
2018-10-09T04:17:58.212Z,25.23
2018-10-09T04:20:02.476Z,20.13
2018-10-09T04:22:06.164Z,18.33
2018-10-09T04:24:09.083Z,13.60
2018-10-09T04:26:12.732Z,19.50
2018-10-09T04:28:16.404Z,19.90
2018-10-09T04:30:19.289Z,18.60
2018-10-09T04:32:22.185Z,17.77
2018-10-09T04:34:25.103Z,24.27
2018-10-09T04:36:28.749Z,24.30
2018-10-09T04:38:31.660Z,20.70
2018-10-09T04:40:35.329Z,19.10
2018-10-09T04:42:38.478Z,18.50
2018-10-09T04:44:42.152Z,17.00
2018-10-09T04:46:45.140Z,15.60
2018-10-09T04:48:48.844Z,18.87
2018-10-09T04:50:51.724Z,16.63
2018-10-09T04:52:55.423Z,17.40
2018-10-09T04:54:58.296Z,14.10
2018-10-09T04:57:01.953Z,19.23
2018-10-09T04:59:04.876Z,19.30
2018-10-09T05:01:08.586Z,16.20
2018-10-09T05:03:11.529Z,15.45
2018-10-09T05:05:14.430Z,17.13
2018-10-09T05:07:17.325Z,23.17
2018-10-09T05:09:20.315Z,16.47
2018-10-09T05:11:23.980Z,19.00
2018-10-09T05:13:26.860Z,17.90
2018-10-09T05:15:29.778Z,19.37
2018-10-09T05:17:33.084Z,19.63
2018-10-09T05:19:36.740Z,22.40
2018-10-09T05:21:39.624Z,20.73
2018-10-09T05:23:42.504Z,26.80
2018-10-09T05:25:45.409Z,18.57
2018-10-09T05:27:49.060Z,22.33
2018-10-09T05:29:51.996Z,22.53
2018-10-09T05:31:55.701Z,22.70
2018-10-09T05:33:58.544Z,24.03
2018-10-09T05:36:01.457Z,25.40
2018-10-09T05:38:05.108Z,23.30
2018-10-09T05:40:08.008Z,20.40
2018-10-09T05:42:10.908Z,21.07
2018-10-09T05:44:15.892Z,24.47
2018-10-09T05:46:18.820Z,24.57
2018-10-09T05:48:23.204Z,16.00
2018-10-09T05:50:26.104Z,20.50
2018-10-09T05:52:29.017Z,16.17
2018-10-09T05:54:32.709Z,20.87
2018-10-09T05:56:37.099Z,21.83
2018-10-09T05:58:39.980Z,17.83
2018-10-09T06:00:42.896Z,16.43
2018-10-09T06:02:47.245Z,20.80
2018-10-09T06:04:50.621Z,18.83
2018-10-09T06:06:53.580Z,21.27
2018-10-09T06:08:57.237Z,20.97
2018-10-09T06:11:00.145Z,23.20
2018-10-09T06:13:03.013Z,21.30
2018-10-09T06:15:05.904Z,24.43
2018-10-09T06:17:09.237Z,23.93
2018-10-09T06:19:12.653Z,20.30
2018-10-09T06:21:15.540Z,22.50
2018-10-09T06:23:19.288Z,20.30
2018-10-09T06:25:22.221Z,20.67
2018-10-09T06:27:25.118Z,20.40
2018-10-09T06:29:28.043Z,19.90
2018-10-09T06:31:31.085Z,21.23
2018-10-09T06:33:33.968Z,21.47
2018-10-09T06:35:36.876Z,22.33
2018-10-09T06:37:41.348Z,23.40
2018-10-09T06:39:44.247Z,22.80
2018-10-09T06:41:47.145Z,20.70
2018-10-09T06:43:50.026Z,21.47
2018-10-09T06:45:53.697Z,20.83
2018-10-09T06:47:56.608Z,20.37
2018-10-09T06:50:00.285Z,25.93
2018-10-09T06:52:03.164Z,25.60
2018-10-09T06:54:06.346Z,22.27
2018-10-09T06:56:09.863Z,29.33
2018-10-09T06:58:14.245Z,20.97
2018-10-09T07:00:17.224Z,21.60
2018-10-09T07:02:20.054Z,21.30
2018-10-09T07:04:24.444Z,22.90
2018-10-09T07:06:27.366Z,20.63
2018-10-09T07:08:30.302Z,33.33
2018-10-09T07:10:33.236Z,23.57
2018-10-09T07:12:36.865Z,24.57
2018-10-09T07:14:40.360Z,25.93
2018-10-09T07:16:43.260Z,28.20
2018-10-09T07:18:46.148Z,29.93
2018-10-09T07:20:49.095Z,27.43
2018-10-09T07:22:51.985Z,29.40
2018-10-09T07:24:54.919Z,30.10
2018-10-09T07:26:59.320Z,29.03
2018-10-09T07:29:02.205Z,25.47
2018-10-09T07:31:06.102Z,26.27
2018-10-09T07:33:09.198Z,24.63
2018-10-09T07:35:12.988Z,21.40
2018-10-09T07:37:15.868Z,25.53
2018-10-09T07:39:18.759Z,32.90
2018-10-09T07:41:21.676Z,30.80
2018-10-09T07:43:24.617Z,27.13
2018-10-09T07:45:29.201Z,30.97
2018-10-09T07:47:32.112Z,33.33
2018-10-09T07:49:35.324Z,27.20
2018-10-09T07:51:38.997Z,27.57
2018-10-09T07:53:42.308Z,60.33
2018-10-09T07:55:45.974Z,42.27
2018-10-09T07:57:48.884Z,41.03
2018-10-09T07:59:53.027Z,27.37
2018-10-09T08:01:55.975Z,26.03
2018-10-09T08:03:59.677Z,25.53
2018-10-09T08:06:03.342Z,26.97
2018-10-09T08:08:06.246Z,28.87
2018-10-09T08:10:09.137Z,31.83
2018-10-09T08:12:12.808Z,39.77
2018-10-09T08:14:16.089Z,30.07
2018-10-09T08:16:19.033Z,32.53
2018-10-09T08:18:22.997Z,28.77
2018-10-09T08:20:25.889Z,32.30
2018-10-09T08:22:28.933Z,38.67
2018-10-09T08:24:31.808Z,40.10
2018-10-09T08:26:34.712Z,30.10
2018-10-09T08:28:38.424Z,25.27
2018-10-09T08:30:41.452Z,29.00
2018-10-09T08:32:44.354Z,30.73
2018-10-09T08:34:48.017Z,43.73
2018-10-09T08:36:50.877Z,39.30
2018-10-09T08:38:53.803Z,29.10
2018-10-09T08:40:57.459Z,31.27
2018-10-09T08:43:00.449Z,25.77
2018-10-09T08:45:04.118Z,44.37
2018-10-09T08:47:07.000Z,33.30
2018-10-09T08:49:09.921Z,45.83
2018-10-09T08:51:13.605Z,41.73
2018-10-09T08:53:17.286Z,33.30
2018-10-09T08:55:20.207Z,35.70
2018-10-09T08:57:24.039Z,33.07
2018-10-09T08:59:26.870Z,43.90
2018-10-09T09:01:29.757Z,40.00
2018-10-09T09:03:32.664Z,41.70
2018-10-09T09:05:37.027Z,41.37
2018-10-09T09:07:39.948Z,35.50
2018-10-09T09:09:42.937Z,34.27
2018-10-09T09:11:45.898Z,31.10
2018-10-09T09:13:49.646Z,36.57
2018-10-09T09:15:52.472Z,38.97
2018-10-09T09:17:55.599Z,29.50
2018-10-09T09:19:59.967Z,41.00
2018-10-09T09:22:02.866Z,38.67
2018-10-09T09:24:07.272Z,30.10
2018-10-09T09:26:10.283Z,35.63
2018-10-09T09:28:13.861Z,37.93
2018-10-09T09:30:16.733Z,37.27
2018-10-09T09:32:19.635Z,38.97
2018-10-09T09:34:23.314Z,37.10
2018-10-09T09:36:27.712Z,31.40
2018-10-09T09:38:30.621Z,38.60
2018-10-09T09:40:35.012Z,40.90
2018-10-09T09:42:37.891Z,29.07
2018-10-09T09:44:41.602Z,38.93
2018-10-09T09:46:45.008Z,43.50
2018-10-09T09:48:47.988Z,40.17
2018-10-09T09:50:50.975Z,32.37
2018-10-09T09:52:54.639Z,38.30
2018-10-09T09:54:57.532Z,41.00
2018-10-09T09:57:00.400Z,38.37
2018-10-09T09:59:04.327Z,35.50
2018-10-09T10:01:07.172Z,41.23
2018-10-09T10:03:10.092Z,38.97
2018-10-09T10:05:14.500Z,37.23
2018-10-09T10:07:17.428Z,37.43
2018-10-09T10:09:21.529Z,38.87
2018-10-09T10:11:25.164Z,36.37
2018-10-09T10:13:28.073Z,31.00
2018-10-09T10:15:31.068Z,44.90
2018-10-09T10:17:33.977Z,38.13
2018-10-09T10:19:36.908Z,44.00
2018-10-09T10:21:39.806Z,35.83
2018-10-09T10:23:42.793Z,37.03
2018-10-09T10:25:45.692Z,40.77
2018-10-09T10:27:49.372Z,38.47
2018-10-09T10:29:52.491Z,34.40
2018-10-09T10:31:55.792Z,46.93
2018-10-09T10:33:59.661Z,30.67
2018-10-09T10:36:02.563Z,36.03
2018-10-09T10:38:06.213Z,36.27
2018-10-09T10:40:09.951Z,33.97
2018-10-09T10:42:13.668Z,32.27
2018-10-09T10:44:17.316Z,39.37
2018-10-09T10:46:20.237Z,46.90
2018-10-09T10:48:23.905Z,31.57
2018-10-09T10:50:26.800Z,30.63
2018-10-09T10:52:30.461Z,35.27
2018-10-09T10:54:33.380Z,30.63
2018-10-09T10:56:36.263Z,33.70
2018-10-09T10:58:39.136Z,29.80
2018-10-09T11:00:42.121Z,36.60
2018-10-09T11:02:46.577Z,31.03
2018-10-09T11:04:50.224Z,31.30
2018-10-09T11:06:53.129Z,33.17
2018-10-09T11:08:56.789Z,32.03
2018-10-09T11:10:59.704Z,31.27
2018-10-09T11:13:02.606Z,29.37
2018-10-09T11:15:05.463Z,32.37
2018-10-09T11:17:08.444Z,31.63
2018-10-09T11:19:11.362Z,31.17
2018-10-09T11:21:15.100Z,29.60
2018-10-09T11:23:17.988Z,35.53
2018-10-09T11:25:20.899Z,28.77
2018-10-09T11:27:24.564Z,27.87
2018-10-09T11:29:28.011Z,35.67
2018-10-09T11:31:30.921Z,27.67
2018-10-09T11:33:33.812Z,30.17
2018-10-09T11:35:36.697Z,34.20
2018-10-09T11:37:39.608Z,30.80
2018-10-09T11:39:43.288Z,31.20
2018-10-09T11:41:46.192Z,28.80
2018-10-09T11:43:49.848Z,25.70
2018-10-09T11:45:52.753Z,37.00
2018-10-09T11:47:55.752Z,33.77
2018-10-09T11:49:59.429Z,34.37
2018-10-09T11:52:02.336Z,28.50
2018-10-09T11:54:06.008Z,29.93
2018-10-09T11:56:09.211Z,32.20
2018-10-09T11:58:12.105Z,22.23
2018-10-09T12:00:16.492Z,29.60
2018-10-09T12:02:19.904Z,30.27
2018-10-09T12:04:22.812Z,28.10
2018-10-09T12:06:26.473Z,29.00
2018-10-09T12:08:29.469Z,29.43
2018-10-09T12:10:33.172Z,37.53
2018-10-09T12:12:36.152Z,33.30
2018-10-09T12:14:39.051Z,25.00
2018-10-09T12:16:43.681Z,34.83
2018-10-09T12:18:47.372Z,29.00
2018-10-09T12:20:51.048Z,27.47
2018-10-09T12:22:53.960Z,35.13
2018-10-09T12:24:56.861Z,27.20
2018-10-09T12:26:59.805Z,34.07
2018-10-09T12:29:02.656Z,28.70
2018-10-09T12:31:05.544Z,21.90
2018-10-09T12:33:09.057Z,21.23
2018-10-09T12:35:11.981Z,29.33
2018-10-09T12:37:14.894Z,20.30
2018-10-09T12:39:17.784Z,22.50
2018-10-09T12:41:20.678Z,31.63
2018-10-09T12:43:23.582Z,24.60
2018-10-09T12:45:27.236Z,22.93
2018-10-09T12:47:30.141Z,24.63
2018-10-09T12:49:33.132Z,22.33
2018-10-09T12:51:36.095Z,29.03
2018-10-09T12:53:39.000Z,30.30
2018-10-09T12:55:42.668Z,37.03
2018-10-09T12:57:45.589Z,28.90
2018-10-09T12:59:49.252Z,34.27
2018-10-09T13:01:53.017Z,27.10
2018-10-09T13:03:55.953Z,32.83
2018-10-09T13:05:59.653Z,29.03
2018-10-09T13:08:02.510Z,24.60
2018-10-09T13:10:05.417Z,26.90
2018-10-09T13:12:08.309Z,29.63
2018-10-09T13:14:11.985Z,28.77
2018-10-09T13:16:15.836Z,29.70
2018-10-09T13:18:19.893Z,31.93
2018-10-09T13:20:22.910Z,24.63
2018-10-09T13:22:26.891Z,33.83
2018-10-09T13:24:29.464Z,26.17
2018-10-09T13:26:34.808Z,32.13
2018-10-09T13:28:38.420Z,32.30
2018-10-09T13:30:42.428Z,32.00
2018-10-09T13:32:45.293Z,32.63
2018-10-09T13:34:49.710Z,38.73
2018-10-09T13:36:52.597Z,25.40
2018-10-09T13:38:55.476Z,33.57
2018-10-09T13:41:00.145Z,29.30
2018-10-09T13:43:03.797Z,27.40
2018-10-09T13:45:06.702Z,31.30
2018-10-09T13:47:09.635Z,35.27
2018-10-09T13:49:12.498Z,30.80
2018-10-09T13:51:15.742Z,22.67
2018-10-09T13:53:19.441Z,24.30
2018-10-09T13:55:23.140Z,27.77
2018-10-09T13:57:26.120Z,24.70
2018-10-09T13:59:29.677Z,27.73
2018-10-09T14:01:32.592Z,23.73
2018-10-09T14:03:35.469Z,21.03
2018-10-09T14:05:39.888Z,26.53
2018-10-09T14:07:42.771Z,24.47
2018-10-09T14:09:46.422Z,26.23
2018-10-09T14:11:49.384Z,31.77
2018-10-09T14:13:52.657Z,29.67
2018-10-09T14:15:56.321Z,29.00
2018-10-09T14:17:59.219Z,24.07
2018-10-09T14:20:02.104Z,22.90
2018-10-09T14:22:05.772Z,30.53
2018-10-09T14:24:08.668Z,25.23
2018-10-09T14:26:11.579Z,26.63
2018-10-09T14:28:15.240Z,21.67
2018-10-09T14:30:18.126Z,21.77
2018-10-09T14:32:21.033Z,22.10
2018-10-09T14:34:25.136Z,22.03
2018-10-09T14:36:28.864Z,24.20
2018-10-09T14:38:32.516Z,17.90
2018-10-09T14:40:35.395Z,23.07
2018-10-09T14:42:38.531Z,14.07
2018-10-09T14:44:42.463Z,17.80
2018-10-09T14:46:45.376Z,13.00
2018-10-09T14:48:48.260Z,17.83
2018-10-09T14:50:51.613Z,17.63
2018-10-09T14:52:54.588Z,21.27
2018-10-09T14:54:57.516Z,15.87
2018-10-09T14:57:00.539Z,15.93
2018-10-09T14:59:03.474Z,15.37
2018-10-09T15:01:06.373Z,15.83
2018-10-09T15:03:10.055Z,14.07
2018-10-09T15:05:12.932Z,22.47
2018-10-09T15:07:15.929Z,13.60
2018-10-09T15:09:19.341Z,12.90
2018-10-09T15:11:22.988Z,17.00
2018-10-09T15:13:25.908Z,14.00
2018-10-09T15:15:29.816Z,17.60
2018-10-09T15:17:33.516Z,13.60
2018-10-09T15:19:36.397Z,15.10
2018-10-09T15:21:40.063Z,14.57
2018-10-09T15:23:42.970Z,13.48
2018-10-09T15:25:47.561Z,16.43
2018-10-09T15:27:50.458Z,13.47
2018-10-09T15:29:54.891Z,13.53
2018-10-09T15:31:59.321Z,10.87
2018-10-09T15:34:02.980Z,15.63
2018-10-09T15:36:06.257Z,13.63
2018-10-09T15:38:09.993Z,18.20
2018-10-09T15:40:12.965Z,12.53
2018-10-09T15:42:15.853Z,31.57
2018-10-09T15:44:18.834Z,19.30
2018-10-09T15:46:21.713Z,14.90
2018-10-09T15:48:24.598Z,15.83
2018-10-09T15:50:27.482Z,17.53
2018-10-09T15:52:30.362Z,17.50
2018-10-09T15:54:33.257Z,14.17
2018-10-09T15:56:36.148Z,18.40
2018-10-09T15:58:39.017Z,13.93
2018-10-09T16:00:42.688Z,17.10
2018-10-09T16:02:45.577Z,13.70
2018-10-09T16:04:48.469Z,12.77
2018-10-09T16:06:51.349Z,12.17
2018-10-09T16:08:54.337Z,15.73
2018-10-09T16:10:58.044Z,17.00
2018-10-09T16:13:01.694Z,13.30
2018-10-09T16:15:04.616Z,22.93
2018-10-09T16:17:07.488Z,13.50
2018-10-09T16:19:10.381Z,15.30
2018-10-09T16:21:13.350Z,20.73
2018-10-09T16:23:16.232Z,15.47
2018-10-09T16:25:19.162Z,14.53
2018-10-09T16:27:22.137Z,15.90
2018-10-09T16:29:25.804Z,13.83
2018-10-09T16:31:28.788Z,18.10
2018-10-09T16:33:31.702Z,17.20
2018-10-09T16:35:35.358Z,17.90
2018-10-09T16:37:38.237Z,16.70
2018-10-09T16:39:41.168Z,19.00
2018-10-09T16:41:44.821Z,14.90
2018-10-09T16:43:47.741Z,14.43
2018-10-09T16:45:51.392Z,16.57
2018-10-09T16:47:54.306Z,14.80
2018-10-09T16:49:57.203Z,14.40
2018-10-09T16:52:00.845Z,18.70
2018-10-09T16:54:03.751Z,25.07
2018-10-09T16:56:06.644Z,22.17
2018-10-09T16:58:10.304Z,21.97
2018-10-09T17:00:13.262Z,19.50
2018-10-09T17:02:17.677Z,17.27
2018-10-09T17:04:20.856Z,17.53
2018-10-09T17:06:23.818Z,19.90
2018-10-09T17:08:26.780Z,14.87
2018-10-09T17:10:29.681Z,15.47
2018-10-09T17:12:33.716Z,16.40
2018-10-09T17:14:37.712Z,13.97
2018-10-09T17:16:41.793Z,12.23
2018-10-09T17:18:46.248Z,16.20
2018-10-09T17:20:49.998Z,13.20
2018-10-09T17:22:53.137Z,17.03
2018-10-09T17:24:56.034Z,15.67
2018-10-09T17:26:59.015Z,13.90
2018-10-09T17:29:02.652Z,14.10
2018-10-09T17:31:06.320Z,20.40
2018-10-09T17:33:09.314Z,16.03
2018-10-09T17:35:12.121Z,15.03
2018-10-09T17:37:14.964Z,15.17
2018-10-09T17:39:17.896Z,15.03
2018-10-09T17:41:20.773Z,16.43
2018-10-09T17:43:23.636Z,13.70
2018-10-09T17:45:26.526Z,15.17
2018-10-09T17:47:29.535Z,15.73
2018-10-09T17:49:33.183Z,18.17
2018-10-09T17:51:36.106Z,15.77
2018-10-09T17:53:39.062Z,18.20
2018-10-09T17:55:42.800Z,16.60
2018-10-09T17:57:47.187Z,16.43
2018-10-09T17:59:50.163Z,23.97
2018-10-09T18:01:53.069Z,16.07
2018-10-09T18:03:56.736Z,14.77
2018-10-09T18:06:00.501Z,20.33
2018-10-09T18:08:03.406Z,16.50
2018-10-09T18:10:06.289Z,25.50
2018-10-09T18:12:09.212Z,24.97
2018-10-09T18:14:12.865Z,20.97
2018-10-09T18:16:16.560Z,21.10
2018-10-09T18:18:19.457Z,17.13
2018-10-09T18:20:22.408Z,13.90
2018-10-09T18:22:26.045Z,15.60
2018-10-09T18:24:28.980Z,12.67
2018-10-09T18:26:31.863Z,22.93
2018-10-09T18:28:34.766Z,17.63
2018-10-09T18:30:37.650Z,14.23
2018-10-09T18:32:40.690Z,16.27
2018-10-09T18:34:43.445Z,17.13
2018-10-09T18:36:47.100Z,21.67
2018-10-09T18:38:50.065Z,17.00
2018-10-09T18:40:53.096Z,14.00
2018-10-09T18:42:55.840Z,26.27
2018-10-09T18:44:58.749Z,15.07
2018-10-09T18:47:01.652Z,14.80
2018-10-09T18:49:05.312Z,13.27
2018-10-09T18:51:08.192Z,12.77
2018-10-09T18:53:11.095Z,15.07
2018-10-09T18:55:13.971Z,13.57
2018-10-09T18:57:17.687Z,17.30
2018-10-09T18:59:22.092Z,14.23
2018-10-09T19:01:24.982Z,16.23
2018-10-09T19:03:28.673Z,19.70
2018-10-09T19:05:32.329Z,15.10
2018-10-09T19:07:35.224Z,15.00
2018-10-09T19:09:38.125Z,17.07
2018-10-09T19:11:41.059Z,13.57
2018-10-09T19:13:44.710Z,14.70
2018-10-09T19:15:47.624Z,20.23
2018-10-09T19:17:51.305Z,16.47
2018-10-09T19:19:54.160Z,16.70
2018-10-09T19:21:57.875Z,15.77
2018-10-09T19:24:00.758Z,12.73
2018-10-09T19:26:03.629Z,18.00
2018-10-09T19:28:06.513Z,17.07
2018-10-09T19:30:09.520Z,16.33
2018-10-09T19:32:13.938Z,29.50
2018-10-09T19:34:16.833Z,16.20
2018-10-09T19:36:20.495Z,15.03
2018-10-09T19:38:23.419Z,17.50
2018-10-09T19:40:27.072Z,23.80
2018-10-09T19:42:29.974Z,14.93
2018-10-09T19:44:32.878Z,31.43
2018-10-09T19:46:35.765Z,19.63
2018-10-09T19:48:38.656Z,16.70
2018-10-09T19:50:41.583Z,14.43
2018-10-09T19:52:44.452Z,15.60
2018-10-09T19:54:47.737Z,16.30
2018-10-09T19:56:50.635Z,14.53
2018-10-09T19:58:53.513Z,17.30
2018-10-09T20:00:56.414Z,15.37
2018-10-09T20:02:59.386Z,13.13
2018-10-09T20:05:02.360Z,19.33
2018-10-09T20:07:05.316Z,30.80
2018-10-09T20:09:08.221Z,17.97
2018-10-09T20:11:11.147Z,17.60
2018-10-09T20:13:14.924Z,19.73
2018-10-09T20:15:18.578Z,13.83
2018-10-09T20:17:22.011Z,16.10
2018-10-09T20:19:26.652Z,18.47
2018-10-09T20:21:30.301Z,17.83
2018-10-09T20:23:33.197Z,16.80
2018-10-09T20:25:37.725Z,16.63
2018-10-09T20:27:41.385Z,26.47
2018-10-09T20:29:44.797Z,14.43
2018-10-09T20:31:47.916Z,17.83
2018-10-09T20:33:52.054Z,16.13
2018-10-09T20:35:55.728Z,15.10
2018-10-09T20:37:59.412Z,16.40
2018-10-09T20:40:02.456Z,16.47
2018-10-09T20:42:05.347Z,14.53
2018-10-09T20:44:08.367Z,22.03
2018-10-09T20:46:11.385Z,17.30
2018-10-09T20:48:14.779Z,16.53
2018-10-09T20:50:18.952Z,25.27
2018-10-09T20:52:23.814Z,13.07
2018-10-09T20:54:26.736Z,13.53
2018-10-09T20:56:29.640Z,18.73
2018-10-09T20:58:32.508Z,16.50
2018-10-09T21:00:35.396Z,18.97
2018-10-09T21:02:38.412Z,19.47
2018-10-09T21:04:42.061Z,19.07
2018-10-09T21:06:45.228Z,22.47
2018-10-09T21:08:48.144Z,13.60
2018-10-09T21:10:51.417Z,20.53
2018-10-09T21:12:54.345Z,26.73
2018-10-09T21:14:57.244Z,22.13
2018-10-09T21:17:00.140Z,15.90
2018-10-09T21:19:03.028Z,14.50
2018-10-09T21:21:05.937Z,14.07
2018-10-09T21:23:08.808Z,16.95
2018-10-09T21:25:11.696Z,13.57
2018-10-09T21:27:14.734Z,18.37
2018-10-09T21:29:18.884Z,15.10
2018-10-09T21:31:21.806Z,16.40
2018-10-09T21:33:26.212Z,12.50
2018-10-09T21:35:29.864Z,13.47
2018-10-09T21:37:32.753Z,18.20
2018-10-09T21:39:35.780Z,15.33
2018-10-09T21:41:39.426Z,17.93
2018-10-09T21:43:42.352Z,15.00
2018-10-09T21:45:46.248Z,15.30
2018-10-09T21:47:49.128Z,18.17
2018-10-09T21:49:52.005Z,20.42
2018-10-09T21:51:55.013Z,19.80
2018-10-09T21:53:59.696Z,19.73
2018-10-09T21:56:02.589Z,15.63
2018-10-09T21:58:05.624Z,15.80
2018-10-09T22:00:09.289Z,15.53
2018-10-09T22:02:13.678Z,17.90
2018-10-09T22:04:16.586Z,16.10
2018-10-09T22:06:21.012Z,23.30
2018-10-09T22:08:24.696Z,16.60
2018-10-09T22:10:28.497Z,15.60
2018-10-09T22:12:32.910Z,16.17
2018-10-09T22:14:36.652Z,16.40
2018-10-09T22:16:40.301Z,17.50
2018-10-09T22:18:43.171Z,18.43
2018-10-09T22:20:46.083Z,14.70
2018-10-09T22:22:49.264Z,17.57
2018-10-09T22:24:52.250Z,15.77
2018-10-09T22:26:56.644Z,16.40
2018-10-09T22:28:59.546Z,16.47
2018-10-09T22:31:02.533Z,23.90
2018-10-09T22:33:05.509Z,15.77
2018-10-09T22:35:10.259Z,17.90
2018-10-09T22:37:13.113Z,18.07
2018-10-09T22:39:16.014Z,15.80
2018-10-09T22:41:19.098Z,21.33
2018-10-09T22:43:21.973Z,19.57
2018-10-09T22:45:24.945Z,15.87
2018-10-09T22:47:27.857Z,15.33
2018-10-09T22:49:31.525Z,19.10
2018-10-09T22:51:34.409Z,16.00
2018-10-09T22:53:38.207Z,17.00
2018-10-09T22:55:41.082Z,12.70
2018-10-09T22:57:43.969Z,16.67
2018-10-09T22:59:46.865Z,15.07
2018-10-09T23:01:51.016Z,16.80
2018-10-09T23:03:53.932Z,18.73
2018-10-09T23:05:56.965Z,21.00
2018-10-09T23:08:00.972Z,16.63
2018-10-09T23:10:03.869Z,15.50
2018-10-09T23:12:06.901Z,23.90
2018-10-09T23:14:10.599Z,15.03
2018-10-09T23:16:13.576Z,21.47
2018-10-09T23:18:16.641Z,33.73
2018-10-09T23:20:20.229Z,16.30
2018-10-09T23:22:23.646Z,15.63
2018-10-09T23:24:26.569Z,18.43
2018-10-09T23:26:30.232Z,16.40
2018-10-09T23:28:33.733Z,17.70
2018-10-09T23:30:36.999Z,13.50
2018-10-09T23:32:39.872Z,17.08
2018-10-09T23:34:42.780Z,16.87
2018-10-09T23:36:46.072Z,16.77
2018-10-09T23:38:48.978Z,15.20
2018-10-09T23:40:53.372Z,21.50
2018-10-09T23:42:58.585Z,14.03
2018-10-09T23:45:02.305Z,25.43
2018-10-09T23:47:05.829Z,16.33
2018-10-09T23:49:09.506Z,23.40
2018-10-09T23:51:12.584Z,17.10
2018-10-09T23:53:15.473Z,17.60
2018-10-09T23:55:20.224Z,16.63
2018-10-09T23:57:23.948Z,17.63
2018-10-09T23:59:26.756Z,18.17
