createdAt,value
2023-01-27T00:01:05.398Z,36.87
2023-01-27T00:03:32.583Z,36.27
2023-01-27T00:06:01.300Z,39.73
2023-01-27T00:08:29.671Z,43.80
2023-01-27T00:11:18.918Z,39.97
2023-01-27T00:13:46.141Z,35.70
2023-01-27T00:16:13.372Z,36.97
2023-01-27T00:18:40.688Z,44.43
2023-01-27T00:21:26.597Z,40.17
2023-01-27T00:24:12.448Z,36.50
2023-01-27T00:26:39.784Z,39.60
2023-01-27T00:29:06.998Z,35.77
2023-01-27T00:31:53.039Z,33.97
2023-01-27T00:34:20.278Z,42.07
2023-01-27T00:36:47.434Z,49.10
2023-01-27T00:39:14.644Z,55.20
2023-01-27T00:41:42.226Z,56.40
2023-01-27T00:44:13.455Z,49.20
2023-01-27T00:46:41.516Z,50.77
2023-01-27T00:49:09.359Z,55.93
2023-01-27T00:51:36.912Z,42.83
2023-01-27T00:54:04.200Z,62.40
2023-01-27T00:56:31.458Z,48.00
2023-01-27T00:58:58.648Z,48.27
2023-01-27T01:01:25.840Z,52.90
2023-01-27T01:03:53.166Z,55.50
2023-01-27T01:06:21.217Z,58.80
2023-01-27T01:08:48.814Z,59.33
2023-01-27T01:11:16.852Z,51.33
2023-01-27T01:13:44.747Z,55.70
2023-01-27T01:16:14.498Z,58.90
2023-01-27T01:18:41.983Z,53.83
2023-01-27T01:21:09.316Z,58.93
2023-01-27T01:23:41.979Z,59.07
2023-01-27T01:26:10.300Z,49.13
2023-01-27T01:28:37.502Z,48.90
2023-01-27T01:31:05.942Z,55.57
2023-01-27T01:33:33.162Z,54.27
2023-01-27T01:36:11.157Z,56.63
2023-01-27T01:38:38.623Z,48.77
2023-01-27T01:41:06.776Z,53.07
2023-01-27T01:43:35.163Z,47.67
2023-01-27T01:46:03.114Z,45.73
2023-01-27T01:48:33.426Z,43.73
2023-01-27T01:51:08.454Z,49.07
2023-01-27T01:53:38.498Z,49.63
2023-01-27T01:56:08.761Z,46.70
2023-01-27T01:58:36.450Z,48.10
2023-01-27T02:01:04.901Z,40.73
2023-01-27T02:03:34.106Z,47.67
2023-01-27T02:06:01.882Z,46.07
2023-01-27T02:08:37.279Z,36.17
2023-01-27T02:11:04.890Z,45.23
2023-01-27T02:13:32.024Z,40.33
2023-01-27T02:15:59.186Z,41.37
2023-01-27T02:18:27.154Z,40.40
2023-01-27T02:20:54.960Z,40.10
2023-01-27T02:23:34.416Z,38.87
2023-01-27T02:26:12.382Z,35.67
2023-01-27T02:28:39.699Z,39.33
2023-01-27T02:31:07.009Z,38.53
2023-01-27T02:33:34.437Z,38.23
2023-01-27T02:36:03.548Z,36.70
2023-01-27T02:38:33.694Z,37.87
2023-01-27T02:41:05.024Z,38.57
2023-01-27T02:43:32.192Z,42.27
2023-01-27T02:45:59.467Z,44.90
2023-01-27T02:48:26.658Z,39.53
2023-01-27T02:50:53.802Z,42.47
2023-01-27T02:53:21.026Z,41.70
2023-01-27T02:55:48.265Z,46.17
2023-01-27T02:58:16.446Z,41.17
2023-01-27T03:00:44.275Z,45.43
2023-01-27T03:03:11.462Z,44.37
2023-01-27T03:05:38.661Z,43.30
2023-01-27T03:08:05.802Z,47.17
2023-01-27T03:10:33.354Z,39.57
2023-01-27T03:13:00.534Z,47.27
2023-01-27T03:15:46.568Z,45.63
2023-01-27T03:18:13.893Z,52.67
2023-01-27T03:20:41.405Z,43.53
2023-01-27T03:23:08.598Z,48.17
2023-01-27T03:25:35.786Z,43.00
2023-01-27T03:28:03.181Z,39.50
2023-01-27T03:30:30.590Z,41.67
2023-01-27T03:32:59.179Z,47.93
2023-01-27T03:35:34.121Z,49.20
2023-01-27T03:38:20.369Z,43.90
2023-01-27T03:41:06.768Z,39.30
2023-01-27T03:43:52.834Z,42.10
2023-01-27T03:46:20.256Z,40.37
2023-01-27T03:48:51.778Z,41.10
2023-01-27T03:51:19.482Z,44.07
2023-01-27T03:53:47.200Z,45.20
2023-01-27T03:56:15.142Z,38.03
2023-01-27T03:58:42.379Z,34.17
2023-01-27T04:01:17.757Z,42.70
2023-01-27T04:04:03.840Z,42.67
2023-01-27T04:06:51.017Z,36.43
2023-01-27T04:09:21.014Z,41.93
2023-01-27T04:12:00.648Z,40.90
2023-01-27T04:14:35.637Z,43.77
2023-01-27T04:17:06.078Z,37.30
2023-01-27T04:19:33.771Z,37.13
2023-01-27T04:22:01.674Z,49.93
2023-01-27T04:24:29.082Z,49.33
2023-01-27T04:26:59.254Z,40.90
2023-01-27T04:29:28.016Z,40.00
2023-01-27T04:31:56.095Z,45.17
2023-01-27T04:34:23.372Z,44.47
2023-01-27T04:36:50.613Z,50.33
2023-01-27T04:39:18.330Z,53.63
2023-01-27T04:41:45.777Z,46.33
2023-01-27T04:44:13.373Z,47.63
2023-01-27T04:46:41.226Z,50.57
2023-01-27T04:49:09.066Z,48.10
2023-01-27T04:51:36.294Z,54.60
2023-01-27T04:54:06.443Z,48.63
2023-01-27T04:56:34.595Z,52.57
2023-01-27T04:59:02.894Z,50.67
2023-01-27T05:01:30.216Z,51.73
2023-01-27T05:03:57.728Z,54.30
2023-01-27T05:06:25.319Z,46.63
2023-01-27T05:08:52.508Z,50.53
2023-01-27T05:11:20.470Z,44.53
2023-01-27T05:13:47.776Z,45.93
2023-01-27T05:16:16.202Z,55.23
2023-01-27T05:18:43.971Z,48.60
2023-01-27T05:21:15.149Z,50.70
2023-01-27T05:23:42.456Z,53.50
2023-01-27T05:26:09.630Z,57.67
2023-01-27T05:28:37.783Z,47.60
2023-01-27T05:31:06.311Z,60.90
2023-01-27T05:33:33.818Z,58.50
2023-01-27T05:36:02.526Z,56.10
2023-01-27T05:38:30.188Z,50.50
2023-01-27T05:41:02.634Z,47.47
2023-01-27T05:43:30.897Z,61.30
2023-01-27T05:46:27.265Z,56.67
2023-01-27T05:48:55.773Z,52.33
2023-01-27T05:51:24.478Z,57.40
2023-01-27T05:53:52.051Z,61.83
2023-01-27T05:56:20.352Z,50.97
2023-01-27T05:58:47.693Z,60.80
2023-01-27T06:01:16.729Z,55.57
2023-01-27T06:03:45.202Z,64.33
2023-01-27T06:06:13.167Z,59.40
2023-01-27T06:08:40.778Z,67.63
2023-01-27T06:11:08.839Z,62.90
2023-01-27T06:13:36.125Z,63.80
2023-01-27T06:16:05.054Z,65.93
2023-01-27T06:18:32.562Z,52.70
2023-01-27T06:21:03.618Z,59.30
2023-01-27T06:23:30.977Z,46.87
2023-01-27T06:26:01.526Z,59.10
2023-01-27T06:28:29.883Z,54.03
2023-01-27T06:30:58.008Z,56.20
2023-01-27T06:33:25.345Z,49.43
2023-01-27T06:35:52.567Z,50.07
2023-01-27T06:38:19.816Z,49.40
2023-01-27T06:40:47.164Z,53.47
2023-01-27T06:43:14.910Z,73.27
2023-01-27T06:45:42.491Z,48.60
2023-01-27T06:48:09.697Z,46.60
2023-01-27T06:50:37.609Z,49.77
2023-01-27T06:53:05.995Z,44.60
2023-01-27T06:55:33.955Z,56.50
2023-01-27T06:58:04.204Z,49.47
2023-01-27T07:00:31.403Z,51.73
2023-01-27T07:02:58.579Z,44.23
2023-01-27T07:05:26.052Z,50.90
2023-01-27T07:07:53.210Z,50.73
2023-01-27T07:10:20.496Z,44.07
2023-01-27T07:12:47.662Z,51.80
2023-01-27T07:15:15.461Z,48.33
2023-01-27T07:17:42.846Z,48.90
2023-01-27T07:20:12.510Z,41.40
2023-01-27T07:22:40.359Z,44.87
2023-01-27T07:25:07.714Z,44.87
2023-01-27T07:27:34.956Z,45.07
2023-01-27T07:30:02.121Z,40.67
2023-01-27T07:32:29.315Z,43.97
2023-01-27T07:34:56.664Z,38.07
2023-01-27T07:37:23.906Z,45.60
2023-01-27T07:39:51.224Z,43.20
2023-01-27T07:42:18.354Z,45.17
2023-01-27T07:44:45.540Z,46.97
2023-01-27T07:47:12.767Z,40.83
2023-01-27T07:49:39.929Z,36.80
2023-01-27T07:52:07.125Z,45.00
2023-01-27T07:54:34.270Z,42.03
2023-01-27T07:57:01.786Z,35.80
2023-01-27T07:59:29.341Z,48.30
2023-01-27T08:01:56.527Z,53.53
2023-01-27T08:04:23.714Z,42.80
2023-01-27T08:06:50.921Z,46.33
2023-01-27T08:09:18.107Z,53.60
2023-01-27T08:11:45.268Z,43.93
2023-01-27T08:14:12.475Z,43.07
2023-01-27T08:16:39.768Z,41.33
2023-01-27T08:19:06.949Z,50.90
2023-01-27T08:21:34.151Z,44.60
2023-01-27T08:24:01.601Z,51.53
2023-01-27T08:26:30.171Z,49.27
2023-01-27T08:28:57.731Z,46.10
2023-01-27T08:31:24.945Z,50.97
2023-01-27T08:33:53.787Z,44.37
2023-01-27T08:36:22.047Z,46.57
2023-01-27T08:38:49.899Z,42.17
2023-01-27T08:41:19.198Z,43.20
2023-01-27T08:43:46.394Z,44.60
2023-01-27T08:46:13.977Z,40.47
2023-01-27T08:48:42.412Z,44.87
2023-01-27T08:51:10.114Z,47.87
2023-01-27T08:53:37.407Z,48.67
2023-01-27T08:56:06.728Z,42.67
2023-01-27T08:58:34.076Z,46.50
2023-01-27T09:01:02.525Z,49.40
2023-01-27T09:03:30.243Z,46.77
2023-01-27T09:05:57.474Z,54.17
2023-01-27T09:08:25.061Z,46.30
2023-01-27T09:10:52.383Z,45.23
2023-01-27T09:13:22.314Z,45.77
2023-01-27T09:15:52.726Z,45.17
2023-01-27T09:18:20.483Z,36.80
2023-01-27T09:20:48.003Z,50.20
2023-01-27T09:23:15.165Z,45.10
2023-01-27T09:25:42.390Z,42.47
2023-01-27T09:28:16.977Z,42.33
2023-01-27T09:30:47.497Z,38.13
2023-01-27T09:33:15.668Z,40.47
2023-01-27T09:35:45.581Z,34.27
2023-01-27T09:38:14.389Z,31.70
2023-01-27T09:40:49.113Z,35.33
2023-01-27T09:43:36.327Z,35.03
2023-01-27T09:46:13.933Z,35.50
2023-01-27T09:48:41.147Z,39.60
2023-01-27T09:51:21.334Z,35.47
2023-01-27T09:53:51.563Z,40.63
2023-01-27T09:56:21.831Z,35.93
2023-01-27T09:59:07.582Z,32.63
2023-01-27T10:01:40.175Z,34.87
2023-01-27T10:04:28.945Z,31.00
2023-01-27T10:07:14.558Z,39.97
2023-01-27T10:09:51.846Z,32.20
2023-01-27T10:12:35.149Z,35.47
2023-01-27T10:15:02.343Z,38.53
2023-01-27T10:17:43.427Z,35.27
2023-01-27T10:20:10.779Z,32.37
2023-01-27T10:22:59.054Z,34.67
2023-01-27T10:25:32.110Z,33.47
2023-01-27T10:27:59.954Z,33.90
2023-01-27T10:30:37.015Z,30.37
2023-01-27T10:33:04.165Z,32.57
2023-01-27T10:35:54.648Z,33.47
2023-01-27T10:38:48.274Z,35.30
2023-01-27T10:41:20.802Z,32.53
2023-01-27T10:44:03.330Z,35.20
2023-01-27T10:46:30.519Z,33.67
2023-01-27T10:48:57.694Z,36.23
2023-01-27T10:51:44.927Z,36.17
2023-01-27T10:54:21.274Z,33.93
2023-01-27T10:56:51.275Z,34.00
2023-01-27T10:59:18.409Z,35.60
2023-01-27T11:01:47.905Z,35.50
2023-01-27T11:04:39.174Z,34.60
2023-01-27T11:07:06.887Z,38.90
2023-01-27T11:09:38.147Z,37.63
2023-01-27T11:12:06.828Z,36.47
2023-01-27T11:14:48.483Z,33.13
2023-01-27T11:17:15.614Z,40.87
2023-01-27T11:19:57.426Z,35.97
2023-01-27T11:22:28.236Z,35.00
2023-01-27T11:25:13.849Z,36.73
2023-01-27T11:28:10.688Z,41.10
2023-01-27T11:30:47.859Z,32.93
2023-01-27T11:33:15.109Z,33.40
2023-01-27T11:35:42.416Z,34.67
2023-01-27T11:38:15.946Z,33.17
2023-01-27T11:40:44.330Z,39.33
2023-01-27T11:43:16.248Z,33.60
2023-01-27T11:45:46.474Z,34.00
2023-01-27T11:48:15.557Z,36.90
2023-01-27T11:50:43.663Z,34.43
2023-01-27T11:53:13.235Z,31.97
2023-01-27T11:55:42.363Z,36.90
2023-01-27T11:58:48.116Z,34.50
2023-01-27T12:01:19.656Z,36.00
2023-01-27T12:03:53.621Z,35.83
2023-01-27T12:06:34.053Z,36.20
2023-01-27T12:09:01.307Z,37.37
2023-01-27T12:11:29.899Z,37.13
2023-01-27T12:13:58.409Z,35.47
2023-01-27T12:16:28.162Z,37.27
2023-01-27T12:18:57.235Z,36.40
2023-01-27T12:21:35.440Z,36.60
2023-01-27T12:24:02.774Z,32.67
2023-01-27T12:26:38.154Z,41.30
2023-01-27T12:29:07.718Z,35.00
2023-01-27T12:31:44.692Z,36.67
2023-01-27T12:34:23.806Z,36.90
2023-01-27T12:36:51.792Z,40.43
2023-01-27T12:39:28.394Z,39.13
2023-01-27T12:41:55.624Z,38.53
2023-01-27T12:44:23.295Z,39.23
2023-01-27T12:46:59.674Z,31.57
2023-01-27T12:49:31.571Z,37.43
2023-01-27T12:52:02.124Z,44.30
2023-01-27T12:54:32.437Z,39.50
2023-01-27T12:57:04.354Z,38.40
2023-01-27T12:59:32.358Z,38.17
2023-01-27T13:02:08.413Z,40.57
2023-01-27T13:04:37.502Z,42.97
2023-01-27T13:07:09.046Z,35.33
2023-01-27T13:09:54.274Z,37.07
2023-01-27T13:12:25.583Z,38.67
2023-01-27T13:14:57.533Z,35.33
2023-01-27T13:17:39.475Z,32.90
2023-01-27T13:20:14.668Z,36.23
2023-01-27T13:22:44.633Z,36.07
2023-01-27T13:25:17.363Z,33.50
2023-01-27T13:27:45.084Z,32.70
2023-01-27T13:30:24.502Z,34.00
2023-01-27T13:32:53.384Z,33.60
2023-01-27T13:35:24.952Z,38.30
2023-01-27T13:37:52.111Z,34.23
2023-01-27T13:40:22.737Z,37.20
2023-01-27T13:42:55.783Z,31.83
2023-01-27T13:45:24.448Z,38.10
2023-01-27T13:47:59.321Z,32.47
2023-01-27T13:50:31.931Z,39.00
2023-01-27T13:53:00.181Z,39.03
2023-01-27T13:55:27.328Z,32.53
2023-01-27T13:57:54.537Z,44.63
2023-01-27T14:00:51.166Z,35.03
2023-01-27T14:03:21.507Z,35.43
2023-01-27T14:05:54.875Z,34.87
2023-01-27T14:08:45.398Z,36.50
2023-01-27T14:11:17.653Z,38.27
2023-01-27T14:13:48.304Z,37.20
2023-01-27T14:16:18.647Z,35.30
2023-01-27T14:18:48.721Z,40.47
2023-01-27T14:21:25.055Z,37.37
2023-01-27T14:24:20.664Z,38.70
2023-01-27T14:27:01.253Z,44.30
2023-01-27T14:29:37.216Z,42.87
2023-01-27T14:32:04.722Z,41.27
2023-01-27T14:34:31.972Z,41.43
2023-01-27T14:37:01.898Z,39.87
2023-01-27T14:39:29.030Z,39.10
2023-01-27T14:42:07.773Z,39.53
2023-01-27T14:44:49.869Z,38.97
2023-01-27T14:47:31.750Z,46.73
2023-01-27T14:50:05.535Z,41.90
2023-01-27T14:52:48.862Z,42.67
2023-01-27T14:55:33.791Z,40.03
2023-01-27T14:58:04.042Z,40.33
2023-01-27T15:00:31.986Z,44.83
2023-01-27T15:03:05.692Z,42.43
2023-01-27T15:05:51.734Z,42.50
2023-01-27T15:08:21.760Z,44.83
2023-01-27T15:11:04.581Z,46.03
2023-01-27T15:13:50.417Z,45.53
2023-01-27T15:16:17.624Z,43.97
2023-01-27T15:19:04.688Z,41.63
2023-01-27T15:21:50.153Z,40.67
2023-01-27T15:24:34.422Z,41.43
2023-01-27T15:27:02.287Z,48.27
2023-01-27T15:29:30.816Z,38.23
2023-01-27T15:32:24.197Z,44.97
2023-01-27T15:34:55.962Z,35.27
2023-01-27T15:37:30.614Z,39.00
2023-01-27T15:40:05.404Z,38.43
2023-01-27T15:43:05.376Z,38.80
2023-01-27T15:45:37.171Z,42.47
2023-01-27T15:48:10.400Z,34.43
2023-01-27T15:50:39.093Z,28.87
2023-01-27T15:53:14.368Z,30.50
2023-01-27T15:55:48.670Z,26.47
2023-01-27T15:58:18.846Z,27.33
2023-01-27T16:00:53.937Z,26.93
2023-01-27T16:03:27.292Z,22.20
2023-01-27T16:06:01.221Z,22.30
2023-01-27T16:08:31.160Z,24.03
2023-01-27T16:11:17.046Z,19.53
2023-01-27T16:13:45.292Z,20.37
2023-01-27T16:16:18.434Z,19.93
2023-01-27T16:18:52.264Z,20.27
2023-01-27T16:21:30.377Z,20.53
2023-01-27T16:23:59.449Z,18.37
2023-01-27T16:26:30.808Z,20.63
2023-01-27T16:29:04.725Z,16.67
2023-01-27T16:31:32.528Z,18.97
2023-01-27T16:34:01.227Z,18.27
2023-01-27T16:36:30.245Z,21.23
2023-01-27T16:38:59.412Z,22.53
2023-01-27T16:41:28.315Z,18.40
2023-01-27T16:43:59.835Z,18.60
2023-01-27T16:46:34.389Z,19.30
2023-01-27T16:49:04.868Z,24.03
2023-01-27T16:51:33.077Z,19.57
2023-01-27T16:54:01.088Z,12.80
2023-01-27T16:56:29.543Z,18.77
2023-01-27T16:59:00.273Z,18.23
2023-01-27T17:01:31.953Z,20.73
2023-01-27T17:04:07.620Z,17.70
2023-01-27T17:06:38.330Z,16.73
2023-01-27T17:09:19.595Z,25.50
2023-01-27T17:11:47.146Z,18.60
2023-01-27T17:14:29.984Z,22.13
2023-01-27T17:16:59.806Z,15.97
2023-01-27T17:19:34.217Z,20.87
2023-01-27T17:22:06.629Z,16.53
2023-01-27T17:24:35.783Z,20.33
2023-01-27T17:27:06.176Z,15.47
2023-01-27T17:29:36.203Z,15.63
2023-01-27T17:32:03.733Z,20.97
2023-01-27T17:34:31.104Z,20.13
2023-01-27T17:37:07.166Z,20.93
2023-01-27T17:39:39.457Z,18.03
2023-01-27T17:42:07.534Z,23.07
2023-01-27T17:44:34.973Z,22.10
2023-01-27T17:47:02.564Z,21.77
2023-01-27T17:49:31.724Z,21.17
2023-01-27T17:52:00.288Z,21.03
2023-01-27T17:54:27.518Z,22.43
2023-01-27T17:57:00.381Z,19.43
2023-01-27T17:59:29.074Z,19.17
2023-01-27T18:02:00.018Z,20.67
2023-01-27T18:04:27.328Z,17.20
2023-01-27T18:06:54.918Z,19.80
2023-01-27T18:09:27.487Z,19.23
2023-01-27T18:11:59.354Z,17.80
2023-01-27T18:14:27.129Z,20.80
2023-01-27T18:17:00.847Z,17.27
2023-01-27T18:19:28.411Z,21.23
2023-01-27T18:22:02.655Z,18.93
2023-01-27T18:24:29.920Z,19.50
2023-01-27T18:26:57.122Z,16.63
2023-01-27T18:29:26.327Z,19.93
2023-01-27T18:32:12.366Z,9.00
2023-01-27T18:34:49.161Z,12.20
2023-01-27T18:37:30.854Z,11.90
2023-01-27T18:40:02.010Z,15.97
2023-01-27T18:42:30.576Z,12.40
2023-01-27T18:44:58.195Z,9.67
2023-01-27T18:47:29.526Z,14.70
2023-01-27T18:49:56.857Z,10.23
2023-01-27T18:52:24.313Z,7.47
2023-01-27T18:54:54.137Z,9.20
2023-01-27T18:57:21.454Z,11.90
2023-01-27T18:59:48.616Z,9.47
2023-01-27T19:02:16.370Z,9.07
2023-01-27T19:04:43.917Z,11.77
2023-01-27T19:07:15.944Z,9.00
2023-01-27T19:09:43.998Z,13.53
2023-01-27T19:12:11.794Z,16.70
2023-01-27T19:14:41.511Z,10.33
2023-01-27T19:17:16.168Z,7.87
2023-01-27T19:19:43.382Z,11.93
2023-01-27T19:22:15.849Z,9.53
2023-01-27T19:24:45.457Z,10.77
2023-01-27T19:27:13.736Z,10.97
2023-01-27T19:29:40.960Z,9.10
2023-01-27T19:32:11.259Z,9.43
2023-01-27T19:34:38.576Z,11.30
2023-01-27T19:37:06.217Z,14.60
2023-01-27T19:39:33.405Z,10.23
2023-01-27T19:42:00.602Z,10.20
2023-01-27T19:44:27.855Z,10.27
2023-01-27T19:46:55.678Z,9.33
2023-01-27T19:49:22.932Z,10.57
2023-01-27T19:51:50.459Z,8.57
2023-01-27T19:54:17.939Z,13.27
2023-01-27T19:56:45.719Z,8.73
2023-01-27T19:59:13.739Z,9.57
2023-01-27T20:02:01.860Z,6.97
2023-01-27T20:04:29.209Z,11.53
2023-01-27T20:06:56.483Z,7.80
2023-01-27T20:09:24.033Z,10.23
2023-01-27T20:11:51.649Z,7.40
2023-01-27T20:14:22.761Z,9.87
2023-01-27T20:16:50.347Z,10.70
2023-01-27T20:19:17.884Z,9.33
2023-01-27T20:21:46.129Z,8.07
2023-01-27T20:24:22.787Z,11.47
2023-01-27T20:26:50.177Z,12.73
2023-01-27T20:29:17.584Z,12.20
2023-01-27T20:31:45.068Z,10.83
2023-01-27T20:34:12.551Z,9.60
2023-01-27T20:36:40.052Z,7.37
2023-01-27T20:39:07.554Z,13.77
2023-01-27T20:41:34.925Z,8.60
2023-01-27T20:44:02.453Z,9.57
2023-01-27T20:46:30.045Z,8.30
2023-01-27T20:48:58.821Z,5.53
2023-01-27T20:51:26.055Z,9.03
2023-01-27T20:53:53.687Z,8.80
2023-01-27T20:56:22.583Z,13.80
2023-01-27T20:58:49.878Z,12.83
2023-01-27T21:01:20.888Z,10.27
2023-01-27T21:03:48.162Z,13.93
2023-01-27T21:06:15.925Z,13.13
2023-01-27T21:08:43.763Z,9.70
2023-01-27T21:11:13.177Z,8.27
2023-01-27T21:13:40.564Z,8.87
2023-01-27T21:16:08.364Z,18.03
2023-01-27T21:18:38.573Z,11.13
2023-01-27T21:21:06.365Z,8.87
2023-01-27T21:23:34.297Z,10.00
2023-01-27T21:26:13.874Z,8.77
2023-01-27T21:28:41.830Z,10.53
2023-01-27T21:31:10.295Z,11.20
2023-01-27T21:33:38.305Z,8.97
2023-01-27T21:36:08.043Z,10.63
2023-01-27T21:38:36.771Z,9.13
2023-01-27T21:41:35.339Z,7.80
2023-01-27T21:44:21.790Z,10.10
2023-01-27T21:46:49.263Z,9.60
2023-01-27T21:49:16.847Z,8.17
2023-01-27T21:51:44.107Z,6.30
2023-01-27T21:54:11.414Z,7.73
2023-01-27T21:56:38.551Z,6.00
2023-01-27T21:59:05.778Z,7.93
2023-01-27T22:01:34.503Z,8.57
2023-01-27T22:04:01.970Z,8.87
2023-01-27T22:06:29.214Z,7.93
2023-01-27T22:08:56.401Z,6.70
2023-01-27T22:11:23.686Z,7.50
2023-01-27T22:13:50.888Z,9.07
2023-01-27T22:16:18.619Z,5.70
2023-01-27T22:18:45.867Z,7.83
2023-01-27T22:21:12.997Z,8.87
2023-01-27T22:23:40.310Z,7.90
2023-01-27T22:26:09.193Z,10.20
2023-01-27T22:28:36.375Z,8.70
2023-01-27T22:31:03.644Z,12.80
2023-01-27T22:33:32.084Z,9.43
2023-01-27T22:36:02.154Z,10.43
2023-01-27T22:38:29.392Z,8.23
2023-01-27T22:40:57.286Z,5.87
2023-01-27T22:43:24.483Z,10.03
2023-01-27T22:45:51.696Z,7.60
2023-01-27T22:48:19.097Z,8.40
2023-01-27T22:50:46.317Z,8.77
2023-01-27T22:53:13.531Z,7.67
2023-01-27T22:55:46.144Z,8.40
2023-01-27T22:58:13.285Z,7.97
2023-01-27T23:00:40.456Z,10.23
2023-01-27T23:03:07.656Z,10.43
2023-01-27T23:05:34.803Z,8.83
2023-01-27T23:08:01.930Z,12.40
2023-01-27T23:10:29.242Z,9.37
2023-01-27T23:12:56.498Z,10.87
2023-01-27T23:15:23.623Z,8.90
2023-01-27T23:17:51.214Z,10.17
2023-01-27T23:20:18.537Z,13.03
2023-01-27T23:22:46.199Z,9.10
2023-01-27T23:25:13.799Z,9.63
2023-01-27T23:27:42.000Z,6.60
2023-01-27T23:30:10.298Z,9.97
2023-01-27T23:32:38.239Z,7.60
2023-01-27T23:35:05.953Z,7.63
2023-01-27T23:37:33.448Z,6.80
2023-01-27T23:40:00.632Z,10.17
2023-01-27T23:42:27.771Z,7.90
2023-01-27T23:44:55.069Z,13.20
2023-01-27T23:47:22.546Z,10.50
2023-01-27T23:49:49.813Z,11.60
2023-01-27T23:52:16.938Z,7.43
2023-01-27T23:54:44.070Z,7.50
2023-01-27T23:57:11.294Z,8.10
2023-01-27T23:59:38.536Z,9.60
